createdAt,value
2023-01-24T00:01:13.137Z,23.85
2023-01-24T00:03:40.063Z,20.15
2023-01-24T00:06:07.453Z,23.98
2023-01-24T00:08:34.353Z,22.70
2023-01-24T00:11:07.860Z,15.40
2023-01-24T00:13:37.047Z,21.58
2023-01-24T00:16:07.930Z,21.92
2023-01-24T00:18:35.594Z,23.00
2023-01-24T00:21:15.505Z,18.77
2023-01-24T00:23:49.224Z,24.85
2023-01-24T00:26:17.825Z,22.75
2023-01-24T00:28:47.974Z,19.73
2023-01-24T00:31:15.744Z,24.08
2023-01-24T00:33:43.075Z,26.30
2023-01-24T00:36:10.938Z,17.80
2023-01-24T00:38:37.898Z,17.17
2023-01-24T00:41:05.173Z,23.20
2023-01-24T00:43:32.003Z,20.58
2023-01-24T00:45:59.216Z,14.52
2023-01-24T00:48:26.488Z,23.00
2023-01-24T00:50:53.828Z,22.65
2023-01-24T00:53:20.819Z,24.30
2023-01-24T00:55:48.652Z,19.42
2023-01-24T00:58:16.145Z,22.52
2023-01-24T01:00:43.068Z,20.65
2023-01-24T01:03:20.498Z,21.70
2023-01-24T01:05:47.731Z,20.50
2023-01-24T01:08:14.964Z,18.50
2023-01-24T01:10:42.236Z,19.30
2023-01-24T01:13:13.409Z,21.70
2023-01-24T01:15:40.484Z,22.92
2023-01-24T01:18:07.490Z,20.23
2023-01-24T01:20:34.715Z,19.65
2023-01-24T01:23:01.739Z,18.23
2023-01-24T01:25:28.625Z,21.10
2023-01-24T01:27:55.694Z,22.02
2023-01-24T01:30:22.810Z,20.65
2023-01-24T01:32:49.658Z,22.83
2023-01-24T01:35:16.548Z,16.73
2023-01-24T01:37:43.341Z,18.35
2023-01-24T01:40:11.355Z,21.50
2023-01-24T01:42:55.715Z,18.70
2023-01-24T01:46:00.978Z,24.35
2023-01-24T01:48:52.133Z,18.70
2023-01-24T01:51:44.185Z,14.88
2023-01-24T01:54:29.037Z,20.95
2023-01-24T01:57:13.256Z,25.95
2023-01-24T01:59:48.955Z,23.90
2023-01-24T02:02:18.898Z,22.10
2023-01-24T02:04:54.067Z,25.27
2023-01-24T02:07:35.553Z,18.10
2023-01-24T02:10:04.997Z,23.92
2023-01-24T02:12:39.426Z,23.75
2023-01-24T02:15:32.007Z,25.38
2023-01-24T02:18:01.653Z,19.73
2023-01-24T02:20:42.504Z,21.77
2023-01-24T02:23:18.599Z,20.17
2023-01-24T02:26:17.060Z,21.67
2023-01-24T02:29:00.723Z,18.75
2023-01-24T02:31:28.459Z,17.75
2023-01-24T02:33:55.916Z,24.55
2023-01-24T02:36:42.109Z,24.48
2023-01-24T02:39:19.608Z,26.65
2023-01-24T02:42:00.635Z,21.08
2023-01-24T02:44:43.147Z,26.00
2023-01-24T02:47:10.040Z,26.42
2023-01-24T02:49:36.859Z,21.73
2023-01-24T02:52:22.689Z,26.63
2023-01-24T02:54:49.710Z,19.05
2023-01-24T02:57:35.642Z,27.30
2023-01-24T03:00:07.607Z,22.38
2023-01-24T03:02:35.292Z,20.80
2023-01-24T03:05:02.339Z,25.25
2023-01-24T03:07:42.273Z,26.38
2023-01-24T03:10:18.402Z,26.40
2023-01-24T03:13:08.444Z,23.67
2023-01-24T03:15:54.360Z,26.35
2023-01-24T03:18:39.905Z,21.88
2023-01-24T03:21:25.813Z,21.80
2023-01-24T03:24:11.676Z,20.10
2023-01-24T03:26:56.970Z,25.50
2023-01-24T03:29:42.449Z,23.98
2023-01-24T03:32:27.902Z,28.65
2023-01-24T03:34:54.962Z,26.52
2023-01-24T03:37:45.068Z,22.13
2023-01-24T03:40:16.807Z,25.65
2023-01-24T03:42:49.343Z,26.15
2023-01-24T03:45:34.650Z,26.23
2023-01-24T03:48:13.677Z,26.42
2023-01-24T03:51:02.191Z,20.40
2023-01-24T03:53:34.901Z,27.40
2023-01-24T03:56:03.708Z,25.38
2023-01-24T03:58:38.689Z,20.63
2023-01-24T04:01:08.828Z,22.92
2023-01-24T04:03:57.011Z,25.83
2023-01-24T04:06:24.051Z,18.67
2023-01-24T04:08:51.766Z,20.17
2023-01-24T04:11:19.585Z,23.98
2023-01-24T04:13:50.865Z,22.13
2023-01-24T04:16:18.057Z,25.75
2023-01-24T04:18:50.684Z,18.77
2023-01-24T04:21:18.829Z,24.05
2023-01-24T04:23:45.716Z,21.60
2023-01-24T04:26:13.231Z,27.77
2023-01-24T04:28:40.085Z,25.20
2023-01-24T04:31:07.163Z,22.25
2023-01-24T04:33:56.715Z,23.90
2023-01-24T04:36:27.135Z,29.27
2023-01-24T04:38:56.802Z,25.40
2023-01-24T04:41:45.323Z,26.50
2023-01-24T04:44:12.408Z,24.92
2023-01-24T04:46:39.261Z,23.80
2023-01-24T04:49:06.604Z,21.20
2023-01-24T04:51:42.891Z,25.55
2023-01-24T04:54:13.077Z,23.98
2023-01-24T04:56:40.482Z,16.45
2023-01-24T04:59:08.040Z,28.67
2023-01-24T05:01:36.443Z,24.00
2023-01-24T05:04:13.822Z,24.58
2023-01-24T05:06:40.861Z,27.58
2023-01-24T05:09:08.162Z,28.15
2023-01-24T05:11:51.959Z,22.35
2023-01-24T05:14:18.830Z,28.15
2023-01-24T05:16:46.112Z,28.73
2023-01-24T05:19:13.039Z,26.15
2023-01-24T05:21:39.908Z,27.98
2023-01-24T05:24:07.467Z,26.42
2023-01-24T05:26:34.672Z,25.48
2023-01-24T05:29:02.016Z,25.23
2023-01-24T05:31:30.440Z,21.67
2023-01-24T05:33:58.585Z,21.33
2023-01-24T05:36:26.275Z,25.73
2023-01-24T05:38:53.556Z,27.17
2023-01-24T05:41:22.010Z,22.90
2023-01-24T05:43:52.052Z,29.77
2023-01-24T05:46:24.502Z,27.63
2023-01-24T05:49:21.120Z,22.90
2023-01-24T05:51:49.392Z,28.45
2023-01-24T05:54:25.489Z,30.77
2023-01-24T05:56:58.848Z,23.30
2023-01-24T05:59:30.244Z,23.65
2023-01-24T06:01:58.745Z,30.27
2023-01-24T06:04:25.869Z,28.27
2023-01-24T06:06:52.738Z,29.70
2023-01-24T06:09:19.643Z,22.63
2023-01-24T06:11:46.819Z,29.67
2023-01-24T06:14:18.621Z,28.67
2023-01-24T06:16:47.530Z,27.50
2023-01-24T06:19:16.400Z,30.27
2023-01-24T06:22:09.579Z,29.40
2023-01-24T06:24:37.923Z,26.80
2023-01-24T06:27:37.531Z,26.80
2023-01-24T06:30:05.301Z,24.60
2023-01-24T06:32:53.593Z,31.42
2023-01-24T06:35:48.482Z,19.88
2023-01-24T06:38:25.260Z,27.73
2023-01-24T06:41:02.725Z,22.58
2023-01-24T06:43:30.408Z,29.45
2023-01-24T06:45:57.406Z,25.90
2023-01-24T06:48:24.357Z,25.88
2023-01-24T06:50:51.276Z,32.05
2023-01-24T06:53:18.100Z,26.40
2023-01-24T06:55:48.112Z,26.08
2023-01-24T06:58:15.101Z,25.45
2023-01-24T07:00:42.042Z,23.52
2023-01-24T07:03:10.101Z,25.08
2023-01-24T07:05:40.384Z,26.67
2023-01-24T07:08:07.591Z,31.58
2023-01-24T07:10:34.857Z,23.02
2023-01-24T07:13:01.957Z,18.90
2023-01-24T07:15:28.882Z,30.92
2023-01-24T07:17:56.174Z,30.65
2023-01-24T07:20:23.262Z,31.42
2023-01-24T07:22:50.500Z,34.22
2023-01-24T07:25:21.926Z,29.08
2023-01-24T07:27:49.435Z,30.70
2023-01-24T07:30:16.727Z,31.77
2023-01-24T07:32:43.825Z,23.92
2023-01-24T07:35:11.273Z,26.45
2023-01-24T07:37:38.532Z,33.55
2023-01-24T07:40:06.567Z,30.83
2023-01-24T07:42:33.380Z,35.30
2023-01-24T07:45:02.797Z,34.33
2023-01-24T07:47:30.545Z,30.98
2023-01-24T07:49:57.994Z,33.15
2023-01-24T07:52:24.976Z,25.92
2023-01-24T07:54:51.919Z,26.95
2023-01-24T07:57:18.768Z,21.65
2023-01-24T07:59:45.844Z,34.38
2023-01-24T08:02:13.802Z,31.77
2023-01-24T08:04:40.799Z,28.17
2023-01-24T08:07:21.103Z,17.65
2023-01-24T08:09:52.281Z,22.95
2023-01-24T08:12:21.263Z,29.58
2023-01-24T08:14:48.152Z,28.35
2023-01-24T08:17:15.201Z,29.75
2023-01-24T08:19:58.234Z,32.65
2023-01-24T08:22:26.639Z,17.00
2023-01-24T08:24:53.749Z,24.33
2023-01-24T08:27:20.664Z,34.15
2023-01-24T08:29:47.529Z,23.65
2023-01-24T08:32:14.468Z,26.38
2023-01-24T08:34:41.353Z,30.98
2023-01-24T08:37:08.267Z,31.13
2023-01-24T08:39:35.131Z,28.90
2023-01-24T08:42:02.010Z,27.50
2023-01-24T08:44:28.849Z,26.92
2023-01-24T08:46:55.692Z,34.03
2023-01-24T08:49:22.699Z,30.15
2023-01-24T08:51:49.583Z,26.00
2023-01-24T08:54:16.459Z,28.20
2023-01-24T08:56:43.434Z,32.85
2023-01-24T08:59:10.432Z,28.90
2023-01-24T09:01:37.260Z,30.65
2023-01-24T09:04:05.924Z,25.13
2023-01-24T09:06:33.068Z,26.38
2023-01-24T09:08:59.946Z,26.73
2023-01-24T09:11:27.102Z,24.38
2023-01-24T09:13:53.900Z,27.63
2023-01-24T09:16:20.896Z,27.85
2023-01-24T09:18:47.873Z,31.58
2023-01-24T09:21:14.817Z,30.70
2023-01-24T09:23:42.379Z,31.77
2023-01-24T09:26:09.557Z,23.75
2023-01-24T09:28:37.727Z,30.45
2023-01-24T09:31:09.530Z,29.52
2023-01-24T09:33:44.769Z,23.35
2023-01-24T09:36:17.376Z,20.13
2023-01-24T09:38:56.453Z,27.42
2023-01-24T09:42:12.036Z,25.88
2023-01-24T09:45:08.457Z,22.80
2023-01-24T09:47:45.683Z,23.20
2023-01-24T09:50:28.606Z,26.30
2023-01-24T09:52:59.813Z,25.90
2023-01-24T09:55:31.168Z,18.95
2023-01-24T09:58:05.490Z,18.67
2023-01-24T10:00:40.382Z,23.42
2023-01-24T10:03:21.069Z,24.10
2023-01-24T10:05:55.797Z,17.48
2023-01-24T10:08:51.479Z,23.67
2023-01-24T10:11:56.500Z,29.60
2023-01-24T10:14:41.468Z,24.63
2023-01-24T10:17:30.463Z,22.10
2023-01-24T10:20:18.301Z,22.63
2023-01-24T10:23:18.955Z,27.42
2023-01-24T10:26:19.849Z,29.73
2023-01-24T10:28:52.449Z,20.95
2023-01-24T10:31:35.762Z,29.48
2023-01-24T10:34:20.916Z,19.27
2023-01-24T10:36:59.007Z,19.73
2023-01-24T10:39:27.267Z,19.73
2023-01-24T10:41:55.235Z,19.45
2023-01-24T10:44:30.615Z,19.80
2023-01-24T10:47:13.032Z,26.65
2023-01-24T10:49:48.633Z,25.90
2023-01-24T10:52:20.958Z,25.38
2023-01-24T10:55:01.343Z,23.27
2023-01-24T10:57:36.807Z,21.33
2023-01-24T11:00:16.977Z,19.38
2023-01-24T11:02:51.201Z,20.40
2023-01-24T11:05:22.424Z,23.85
2023-01-24T11:07:52.697Z,24.08
2023-01-24T11:10:28.649Z,19.30
2023-01-24T11:12:59.325Z,20.45
2023-01-24T11:15:32.040Z,22.98
2023-01-24T11:18:06.450Z,19.92
2023-01-24T11:20:36.630Z,22.42
2023-01-24T11:23:32.922Z,23.02
2023-01-24T11:26:04.107Z,24.63
2023-01-24T11:28:39.502Z,27.17
2023-01-24T11:31:43.915Z,21.40
2023-01-24T11:34:50.920Z,24.40
2023-01-24T11:38:02.521Z,23.98
2023-01-24T11:40:45.356Z,16.23
2023-01-24T11:43:27.534Z,21.63
2023-01-24T11:46:34.423Z,27.35
2023-01-24T11:49:43.867Z,16.85
2023-01-24T11:52:58.130Z,13.35
2023-01-24T11:55:30.895Z,14.15
2023-01-24T11:58:40.939Z,17.65
2023-01-24T12:01:41.697Z,23.42
2023-01-24T12:04:33.288Z,23.27
2023-01-24T12:07:14.469Z,21.77
2023-01-24T12:10:12.771Z,15.20
2023-01-24T12:12:56.192Z,18.80
2023-01-24T12:15:38.962Z,19.45
2023-01-24T12:18:17.777Z,17.02
2023-01-24T12:23:47.291Z,24.10
2023-01-24T12:26:29.100Z,19.92
2023-01-24T12:29:25.853Z,17.90
2023-01-24T12:32:06.827Z,19.15
2023-01-24T12:34:45.549Z,17.85
2023-01-24T12:37:29.151Z,18.67
2023-01-24T12:40:13.663Z,24.05
2023-01-24T12:42:58.631Z,21.92
2023-01-24T12:45:44.323Z,26.13
2023-01-24T12:48:27.449Z,18.67
2023-01-24T12:51:14.682Z,16.15
2023-01-24T12:53:58.851Z,20.20
2023-01-24T12:56:34.567Z,22.95
2023-01-24T12:59:02.841Z,19.77
2023-01-24T13:02:18.766Z,22.98
2023-01-24T13:05:10.302Z,19.98
2023-01-24T13:07:42.955Z,26.30
2023-01-24T13:10:25.701Z,19.67
2023-01-24T13:12:55.462Z,23.73
2023-01-24T13:15:48.699Z,23.55
2023-01-24T13:18:41.433Z,22.60
2023-01-24T13:21:30.153Z,23.05
2023-01-24T13:24:13.977Z,21.63
2023-01-24T13:27:11.026Z,20.58
2023-01-24T13:29:58.747Z,24.08
2023-01-24T13:32:26.668Z,22.52
2023-01-24T13:34:59.309Z,21.73
2023-01-24T13:40:23.090Z,17.05
2023-01-24T13:42:49.967Z,26.08
2023-01-24T13:45:40.550Z,22.35
2023-01-24T13:48:41.782Z,17.65
2023-01-24T13:51:17.814Z,22.55
2023-01-24T13:54:02.681Z,19.33
2023-01-24T13:56:29.923Z,18.55
2023-01-24T13:58:58.473Z,21.13
2023-01-24T14:01:27.325Z,21.75
2023-01-24T14:04:04.620Z,26.58
2023-01-24T14:06:45.494Z,16.55
2023-01-24T14:09:28.914Z,23.13
2023-01-24T14:12:05.478Z,23.25
2023-01-24T14:14:36.713Z,25.63
2023-01-24T14:17:26.990Z,14.32
2023-01-24T14:19:57.229Z,23.35
2023-01-24T14:22:39.437Z,21.40
2023-01-24T14:25:39.097Z,19.05
2023-01-24T14:28:27.247Z,22.67
2023-01-24T14:31:00.516Z,22.65
2023-01-24T14:33:37.999Z,22.48
2023-01-24T14:36:27.246Z,12.15
2023-01-24T14:39:25.848Z,22.45
2023-01-24T14:42:03.428Z,22.80
2023-01-24T14:44:57.601Z,16.20
2023-01-24T14:47:29.667Z,27.52
2023-01-24T14:50:03.368Z,22.08
2023-01-24T14:52:35.843Z,24.90
2023-01-24T14:55:36.884Z,27.70
2023-01-24T14:58:29.784Z,26.85
2023-01-24T15:01:01.684Z,23.65
2023-01-24T15:03:36.317Z,26.42
2023-01-24T15:06:17.223Z,22.48
2023-01-24T15:08:44.432Z,23.38
2023-01-24T15:11:30.940Z,20.52
2023-01-24T15:14:18.036Z,22.27
2023-01-24T15:16:55.979Z,20.75
2023-01-24T15:19:28.007Z,20.92
2023-01-24T15:21:58.012Z,23.63
2023-01-24T15:24:32.106Z,23.10
2023-01-24T15:27:20.112Z,19.65
2023-01-24T15:29:51.084Z,25.65
2023-01-24T15:32:37.375Z,27.20
2023-01-24T15:35:31.931Z,21.92
2023-01-24T15:38:15.685Z,18.80
2023-01-24T15:41:13.019Z,20.35
2023-01-24T15:43:51.505Z,17.30
2023-01-24T15:46:51.979Z,15.88
2023-01-24T15:49:34.382Z,24.58
2023-01-24T15:52:08.061Z,25.13
2023-01-24T15:54:37.773Z,25.42
2023-01-24T15:57:20.320Z,19.40
2023-01-24T16:00:00.272Z,18.80
2023-01-24T16:02:28.070Z,15.68
2023-01-24T16:04:54.986Z,20.35
2023-01-24T16:07:22.175Z,24.77
2023-01-24T16:09:50.197Z,25.40
2023-01-24T16:12:21.051Z,20.27
2023-01-24T16:15:08.385Z,26.58
2023-01-24T16:17:36.432Z,22.08
2023-01-24T16:20:11.518Z,27.77
2023-01-24T16:22:38.440Z,24.58
2023-01-24T16:25:05.803Z,28.58
2023-01-24T16:27:33.311Z,26.27
2023-01-24T16:30:00.535Z,25.92
2023-01-24T16:32:29.524Z,27.02
2023-01-24T16:34:56.559Z,26.05
2023-01-24T16:37:23.785Z,25.95
2023-01-24T16:39:50.769Z,30.00
2023-01-24T16:42:19.779Z,24.80
2023-01-24T16:45:01.033Z,27.23
2023-01-24T16:47:29.312Z,27.77
2023-01-24T16:49:57.907Z,25.80
2023-01-24T16:52:27.136Z,24.67
2023-01-24T16:54:54.143Z,27.00
2023-01-24T16:57:21.163Z,25.73
2023-01-24T16:59:49.229Z,27.23
2023-01-24T17:02:17.080Z,29.13
2023-01-24T17:04:44.189Z,29.00
2023-01-24T17:07:11.111Z,30.60
2023-01-24T17:09:38.047Z,27.83
2023-01-24T17:12:14.103Z,27.35
2023-01-24T17:14:43.792Z,31.10
2023-01-24T17:17:11.295Z,33.47
2023-01-24T17:19:38.392Z,29.98
2023-01-24T17:22:06.693Z,26.38
2023-01-24T17:24:34.575Z,27.45
2023-01-24T17:27:01.638Z,28.88
2023-01-24T17:29:29.006Z,26.77
2023-01-24T17:31:57.547Z,26.25
2023-01-24T17:34:24.978Z,25.63
2023-01-24T17:36:52.807Z,26.67
2023-01-24T17:39:20.588Z,26.00
2023-01-24T17:41:47.453Z,25.75
2023-01-24T17:44:17.275Z,26.95
2023-01-24T17:46:44.854Z,25.02
2023-01-24T17:49:11.807Z,26.70
2023-01-24T17:51:39.163Z,26.80
2023-01-24T17:54:06.839Z,27.88
2023-01-24T17:56:33.868Z,22.27
2023-01-24T17:59:01.040Z,24.02
2023-01-24T18:01:28.243Z,26.90
2023-01-24T18:03:56.129Z,16.73
2023-01-24T18:06:23.450Z,24.80
2023-01-24T18:08:50.435Z,26.95
2023-01-24T18:11:19.865Z,24.33
2023-01-24T18:13:47.611Z,16.63
2023-01-24T18:16:20.859Z,16.67
2023-01-24T18:18:48.541Z,24.90
2023-01-24T18:21:22.780Z,25.02
2023-01-24T18:24:01.595Z,28.27
2023-01-24T18:29:00.425Z,24.85
2023-01-24T18:31:28.222Z,24.92
2023-01-24T18:34:00.375Z,28.85
2023-01-24T18:36:28.937Z,23.20
2023-01-24T18:38:56.792Z,24.85
2023-01-24T18:41:25.169Z,24.50
2023-01-24T18:43:52.010Z,25.73
2023-01-24T18:46:18.913Z,18.52
2023-01-24T18:48:45.944Z,24.15
2023-01-24T18:51:21.038Z,20.67
2023-01-24T18:53:52.600Z,16.80
2023-01-24T18:56:19.837Z,27.70
2023-01-24T18:58:47.683Z,28.27
2023-01-24T19:01:23.191Z,24.67
2023-01-24T19:03:51.226Z,28.38
2023-01-24T19:06:33.004Z,29.35
2023-01-24T19:09:04.336Z,26.83
2023-01-24T19:11:34.911Z,25.52
2023-01-24T19:14:03.227Z,32.55
2023-01-24T19:16:34.890Z,31.33
2023-01-24T19:19:01.830Z,28.48
2023-01-24T19:21:31.903Z,28.02
2023-01-24T19:24:00.169Z,29.73
2023-01-24T19:26:27.977Z,22.15
2023-01-24T19:28:57.616Z,26.10
2023-01-24T19:31:26.446Z,26.45
2023-01-24T19:33:54.720Z,24.70
2023-01-24T19:36:24.311Z,31.80
2023-01-24T19:38:57.667Z,32.00
2023-01-24T19:41:27.079Z,30.13
2023-01-24T19:46:42.396Z,29.42
2023-01-24T19:49:12.270Z,28.77
2023-01-24T19:51:39.507Z,26.52
2023-01-24T19:54:06.532Z,17.67
2023-01-24T19:56:36.299Z,26.80
2023-01-24T19:59:04.526Z,35.55
2023-01-24T20:01:31.605Z,23.80
2023-01-24T20:04:06.191Z,27.60
2023-01-24T20:06:42.076Z,29.48
2023-01-24T20:09:08.889Z,30.75
2023-01-24T20:11:35.887Z,27.27
2023-01-24T20:14:02.886Z,28.00
2023-01-24T20:16:31.287Z,33.50
2023-01-24T20:19:01.448Z,28.83
2023-01-24T20:21:32.175Z,37.10
2023-01-24T20:24:03.757Z,35.53
2023-01-24T20:26:31.541Z,29.55
2023-01-24T20:29:01.367Z,32.25
2023-01-24T20:31:28.773Z,29.27
2023-01-24T20:33:56.584Z,27.20
2023-01-24T20:36:23.528Z,32.90
2023-01-24T20:38:55.777Z,30.48
2023-01-24T20:41:24.296Z,29.58
2023-01-24T20:43:57.427Z,32.55
2023-01-24T20:46:29.010Z,32.92
2023-01-24T20:48:59.346Z,29.90
2023-01-24T20:51:29.362Z,27.15
2023-01-24T20:53:59.271Z,32.67
2023-01-24T20:56:28.785Z,34.38
2023-01-24T20:59:02.295Z,29.90
2023-01-24T21:01:30.566Z,32.88
2023-01-24T21:04:03.789Z,31.08
2023-01-24T21:06:35.546Z,30.20
2023-01-24T21:09:03.316Z,31.98
2023-01-24T21:11:33.247Z,30.23
2023-01-24T21:14:04.104Z,32.00
2023-01-24T21:16:34.857Z,31.48
2023-01-24T21:19:08.127Z,33.33
2023-01-24T21:21:37.220Z,32.53
2023-01-24T21:24:15.023Z,31.20
2023-01-24T21:26:48.040Z,33.03
2023-01-24T21:29:14.900Z,29.77
2023-01-24T21:31:41.901Z,32.80
2023-01-24T21:34:09.955Z,29.58
2023-01-24T21:36:37.843Z,36.72
2023-01-24T21:39:07.532Z,37.50
2023-01-24T21:41:53.145Z,28.63
2023-01-24T21:44:20.632Z,33.80
2023-01-24T21:46:48.954Z,33.63
2023-01-24T21:49:16.219Z,31.33
2023-01-24T21:51:48.589Z,34.35
2023-01-24T21:54:28.209Z,34.65
2023-01-24T21:57:32.466Z,36.55
2023-01-24T22:00:08.532Z,37.45
2023-01-24T22:02:42.567Z,30.92
2023-01-24T22:05:10.074Z,38.65
2023-01-24T22:07:37.170Z,27.85
2023-01-24T22:10:05.138Z,33.40
2023-01-24T22:12:36.594Z,39.55
2023-01-24T22:15:04.415Z,40.92
2023-01-24T22:17:39.464Z,28.98
2023-01-24T22:20:07.309Z,37.63
2023-01-24T22:23:19.282Z,39.65
2023-01-24T22:26:05.434Z,37.40
2023-01-24T22:28:32.649Z,39.17
2023-01-24T22:31:00.161Z,30.10
2023-01-24T22:33:27.395Z,31.40
2023-01-24T22:35:58.303Z,37.08
2023-01-24T22:38:27.201Z,39.05
2023-01-24T22:40:54.795Z,47.13
2023-01-24T22:43:21.806Z,26.45
2023-01-24T22:45:48.755Z,38.53
2023-01-24T22:48:17.001Z,45.38
2023-01-24T22:50:44.679Z,45.33
2023-01-24T22:53:12.823Z,47.40
2023-01-24T22:55:41.357Z,44.67
2023-01-24T22:58:08.559Z,46.67
2023-01-24T23:00:35.554Z,41.72
2023-01-24T23:03:02.414Z,49.45
2023-01-24T23:05:29.352Z,44.33
2023-01-24T23:07:56.524Z,44.80
2023-01-24T23:10:23.395Z,48.10
2023-01-24T23:13:08.691Z,43.53
2023-01-24T23:15:54.112Z,41.75
2023-01-24T23:18:44.837Z,45.95
2023-01-24T23:21:30.673Z,41.53
2023-01-24T23:23:57.958Z,49.22
2023-01-24T23:26:26.581Z,40.10
2023-01-24T23:29:21.896Z,44.17
2023-01-24T23:31:48.873Z,49.25
2023-01-24T23:34:36.678Z,47.83
2023-01-24T23:37:03.556Z,50.45
2023-01-24T23:39:30.476Z,51.88
2023-01-24T23:41:57.410Z,48.53
2023-01-24T23:44:24.456Z,52.63
2023-01-24T23:46:51.401Z,51.38
2023-01-24T23:49:18.204Z,46.78
2023-01-24T23:51:45.351Z,48.70
2023-01-24T23:54:12.382Z,52.90
2023-01-24T23:56:39.164Z,55.40
2023-01-24T23:59:05.960Z,54.85
