createdAt,value
2019-03-08T00:00:56.866Z,5.00
2019-03-08T00:03:25.369Z,4.87
2019-03-08T00:05:53.873Z,4.10
2019-03-08T00:08:22.293Z,5.87
2019-03-08T00:10:50.802Z,9.33
2019-03-08T00:13:19.389Z,3.37
2019-03-08T00:15:47.906Z,8.13
2019-03-08T00:18:16.400Z,7.53
2019-03-08T00:20:44.825Z,5.63
2019-03-08T00:23:13.291Z,7.85
2019-03-08T00:25:43.549Z,5.33
2019-03-08T00:28:12.285Z,11.33
2019-03-08T00:30:40.938Z,4.83
2019-03-08T00:33:09.623Z,7.63
2019-03-08T00:35:38.165Z,7.80
2019-03-08T00:38:06.930Z,8.77
2019-03-08T00:40:35.383Z,7.17
2019-03-08T00:43:04.194Z,4.47
2019-03-08T00:45:32.608Z,9.37
2019-03-08T00:48:01.034Z,5.53
2019-03-08T00:50:29.465Z,7.20
2019-03-08T00:52:57.891Z,7.83
2019-03-08T00:55:26.330Z,8.05
2019-03-08T00:57:55.302Z,7.87
2019-03-08T01:00:23.900Z,12.50
2019-03-08T01:02:52.301Z,10.67
2019-03-08T01:05:20.950Z,7.17
2019-03-08T01:07:49.458Z,8.77
2019-03-08T01:10:21.293Z,11.50
2019-03-08T01:12:50.086Z,9.40
2019-03-08T01:15:18.736Z,10.37
2019-03-08T01:17:47.561Z,8.23
2019-03-08T01:20:18.282Z,11.63
2019-03-08T01:22:46.969Z,9.03
2019-03-08T01:25:15.682Z,9.33
2019-03-08T01:28:07.533Z,8.23
2019-03-08T01:30:37.530Z,7.80
2019-03-08T01:33:06.071Z,6.60
2019-03-08T01:35:34.874Z,9.80
2019-03-08T01:38:03.737Z,7.20
2019-03-08T01:40:32.280Z,9.37
2019-03-08T01:43:00.769Z,12.17
2019-03-08T01:45:29.195Z,9.90
2019-03-08T01:47:57.609Z,8.78
2019-03-08T01:50:26.316Z,9.97
2019-03-08T01:52:54.786Z,8.73
2019-03-08T01:55:23.296Z,11.00
2019-03-08T01:57:51.707Z,13.50
2019-03-08T02:00:21.416Z,12.83
2019-03-08T02:02:50.147Z,14.03
2019-03-08T02:05:19.196Z,16.70
2019-03-08T02:07:47.621Z,16.63
2019-03-08T02:10:16.869Z,13.03
2019-03-08T02:12:45.323Z,11.20
2019-03-08T02:15:15.569Z,12.67
2019-03-08T02:17:44.126Z,11.10
2019-03-08T02:20:14.768Z,10.03
2019-03-08T02:22:43.241Z,9.87
2019-03-08T02:25:11.726Z,8.33
2019-03-08T02:27:40.276Z,8.97
2019-03-08T02:30:11.637Z,5.87
2019-03-08T02:32:40.345Z,8.73
2019-03-08T02:35:09.407Z,8.53
2019-03-08T02:37:37.808Z,10.50
2019-03-08T02:40:33.270Z,9.20
2019-03-08T02:43:03.469Z,7.87
2019-03-08T02:45:32.170Z,7.87
2019-03-08T02:48:00.691Z,9.63
2019-03-08T02:50:29.156Z,12.93
2019-03-08T02:52:57.598Z,10.63
2019-03-08T02:55:26.026Z,13.30
2019-03-08T02:57:54.522Z,10.33
2019-03-08T03:00:23.014Z,14.33
2019-03-08T03:02:51.688Z,13.43
2019-03-08T03:05:20.106Z,11.30
2019-03-08T03:07:48.591Z,9.13
2019-03-08T03:10:17.089Z,9.53
2019-03-08T03:12:45.501Z,12.13
2019-03-08T03:15:15.067Z,13.63
2019-03-08T03:17:43.471Z,10.77
2019-03-08T03:20:16.570Z,11.20
2019-03-08T03:22:45.005Z,11.13
2019-03-08T03:25:15.036Z,12.83
2019-03-08T03:27:43.545Z,11.93
2019-03-08T03:30:16.740Z,13.87
2019-03-08T03:32:45.171Z,13.07
2019-03-08T03:35:13.744Z,17.13
2019-03-08T03:37:42.189Z,18.13
2019-03-08T03:40:13.674Z,21.40
2019-03-08T03:42:42.111Z,23.30
2019-03-08T03:45:15.864Z,24.97
2019-03-08T03:47:44.333Z,27.00
2019-03-08T03:50:13.483Z,27.03
2019-03-08T03:52:42.185Z,26.57
2019-03-08T03:55:12.161Z,33.90
2019-03-08T03:57:40.573Z,22.17
2019-03-08T04:00:14.889Z,24.60
2019-03-08T04:02:43.416Z,22.33
2019-03-08T04:05:12.189Z,26.17
2019-03-08T04:07:40.610Z,28.23
2019-03-08T04:10:12.153Z,21.77
2019-03-08T04:12:40.662Z,25.63
2019-03-08T04:15:12.113Z,18.97
2019-03-08T04:17:40.613Z,22.00
2019-03-08T04:20:11.664Z,18.13
2019-03-08T04:22:40.086Z,17.87
2019-03-08T04:25:09.639Z,19.90
2019-03-08T04:27:38.081Z,26.50
2019-03-08T04:30:20.484Z,14.63
2019-03-08T04:32:48.897Z,22.37
2019-03-08T04:35:17.406Z,13.63
2019-03-08T04:37:45.889Z,17.13
2019-03-08T04:40:14.909Z,19.30
2019-03-08T04:42:43.413Z,22.70
2019-03-08T04:45:16.093Z,20.00
2019-03-08T04:47:44.541Z,20.23
2019-03-08T04:50:16.257Z,18.13
2019-03-08T04:52:44.738Z,17.60
2019-03-08T04:55:16.985Z,13.60
2019-03-08T04:57:45.493Z,15.63
2019-03-08T05:00:18.240Z,14.13
2019-03-08T05:02:48.594Z,17.67
2019-03-08T05:05:16.940Z,17.37
2019-03-08T05:07:45.382Z,15.50
2019-03-08T05:10:18.253Z,21.07
2019-03-08T05:12:46.677Z,13.97
2019-03-08T05:15:15.417Z,12.83
2019-03-08T05:17:43.897Z,24.17
2019-03-08T05:20:12.974Z,14.53
2019-03-08T05:22:41.467Z,17.97
2019-03-08T05:25:12.111Z,16.90
2019-03-08T05:27:40.551Z,28.00
2019-03-08T05:30:14.552Z,17.50
2019-03-08T05:32:43.074Z,11.57
2019-03-08T05:35:14.010Z,12.27
2019-03-08T05:37:48.124Z,11.87
2019-03-08T05:40:16.814Z,7.30
2019-03-08T05:42:45.296Z,7.93
2019-03-08T05:45:15.278Z,7.30
2019-03-08T05:47:43.818Z,11.90
2019-03-08T05:50:12.779Z,9.77
2019-03-08T05:52:41.958Z,8.97
2019-03-08T05:55:11.341Z,13.20
2019-03-08T05:57:39.878Z,9.80
2019-03-08T06:00:12.057Z,9.13
2019-03-08T06:02:40.509Z,13.03
2019-03-08T06:05:09.168Z,10.33
2019-03-08T06:07:37.869Z,14.57
2019-03-08T06:10:24.587Z,13.60
2019-03-08T06:12:52.993Z,17.20
2019-03-08T06:15:21.434Z,9.67
2019-03-08T06:17:49.917Z,16.30
2019-03-08T06:20:18.329Z,11.80
2019-03-08T06:22:46.757Z,23.17
2019-03-08T06:25:15.234Z,27.53
2019-03-08T06:27:43.929Z,25.00
2019-03-08T06:30:13.378Z,34.57
2019-03-08T06:32:41.785Z,27.87
2019-03-08T06:35:10.766Z,24.17
2019-03-08T06:37:39.176Z,26.07
2019-03-08T06:40:12.666Z,24.67
2019-03-08T06:42:41.213Z,18.20
2019-03-08T06:45:17.034Z,20.83
2019-03-08T06:47:45.897Z,18.70
2019-03-08T06:50:15.371Z,26.70
2019-03-08T06:52:44.020Z,29.07
2019-03-08T06:55:14.050Z,45.03
2019-03-08T06:57:42.517Z,40.03
2019-03-08T07:00:15.922Z,31.47
2019-03-08T07:02:44.418Z,28.30
2019-03-08T07:05:12.933Z,33.87
2019-03-08T07:07:41.375Z,35.20
2019-03-08T07:10:10.009Z,50.00
2019-03-08T07:12:38.530Z,39.80
2019-03-08T07:15:07.306Z,45.73
2019-03-08T07:17:36.185Z,55.97
2019-03-08T07:20:13.339Z,48.80
2019-03-08T07:23:01.336Z,53.73
2019-03-08T07:25:52.580Z,50.33
2019-03-08T07:28:24.018Z,63.03
2019-03-08T07:30:58.141Z,69.40
2019-03-08T07:33:52.956Z,50.37
2019-03-08T07:36:22.173Z,57.40
2019-03-08T07:38:52.321Z,56.40
2019-03-08T07:41:22.435Z,77.40
2019-03-08T07:43:55.783Z,60.60
2019-03-08T07:46:31.606Z,52.13
2019-03-08T07:49:04.503Z,83.47
2019-03-08T07:51:37.165Z,69.50
2019-03-08T07:54:07.289Z,67.10
2019-03-08T07:56:46.325Z,72.13
2019-03-08T07:59:22.485Z,83.67
2019-03-08T08:02:09.010Z,65.92
2019-03-08T08:04:41.750Z,68.07
2019-03-08T08:07:27.855Z,64.07
2019-03-08T08:10:01.022Z,61.77
2019-03-08T08:12:47.158Z,44.77
2019-03-08T08:15:17.403Z,62.93
2019-03-08T08:18:03.862Z,54.23
2019-03-08T08:20:33.997Z,58.57
2019-03-08T08:23:07.248Z,64.87
2019-03-08T08:25:46.364Z,52.47
2019-03-08T08:28:19.442Z,58.90
2019-03-08T08:30:58.426Z,65.23
2019-03-08T08:33:40.749Z,62.03
2019-03-08T08:36:10.901Z,52.73
2019-03-08T08:38:41.146Z,70.00
2019-03-08T08:41:13.637Z,68.30
2019-03-08T08:43:52.335Z,52.03
2019-03-08T08:46:40.078Z,41.07
2019-03-08T08:49:18.681Z,47.73
2019-03-08T08:51:54.466Z,42.73
2019-03-08T08:54:33.397Z,32.87
2019-03-08T08:57:06.202Z,34.87
2019-03-08T08:59:48.181Z,25.40
2019-03-08T09:02:30.133Z,40.43
2019-03-08T09:05:03.185Z,41.47
2019-03-08T09:07:36.496Z,41.93
2019-03-08T09:10:09.953Z,40.23
2019-03-08T09:12:40.016Z,46.13
2019-03-08T09:15:13.998Z,33.13
2019-03-08T09:17:44.313Z,35.80
2019-03-08T09:20:14.430Z,51.57
2019-03-08T09:22:50.446Z,33.67
2019-03-08T09:25:25.996Z,31.73
2019-03-08T09:27:58.586Z,39.10
2019-03-08T09:30:37.671Z,30.75
2019-03-08T09:33:07.811Z,40.10
2019-03-08T09:35:52.755Z,29.87
2019-03-08T09:38:31.350Z,38.00
2019-03-08T09:41:07.062Z,34.07
2019-03-08T09:43:43.026Z,24.83
2019-03-08T09:46:13.270Z,27.50
2019-03-08T09:48:48.845Z,30.00
2019-03-08T09:51:21.139Z,23.87
2019-03-08T09:53:57.411Z,32.17
2019-03-08T09:56:30.373Z,28.90
2019-03-08T09:59:16.482Z,31.57
2019-03-08T10:02:01.759Z,30.13
2019-03-08T10:04:31.801Z,29.30
2019-03-08T10:07:01.875Z,41.17
2019-03-08T10:09:37.537Z,29.00
2019-03-08T10:12:07.697Z,32.13
2019-03-08T10:14:37.877Z,32.40
2019-03-08T10:17:10.866Z,33.10
2019-03-08T10:19:47.516Z,34.60
2019-03-08T10:22:33.848Z,35.30
2019-03-08T10:25:19.078Z,29.33
2019-03-08T10:27:52.213Z,31.67
2019-03-08T10:30:38.653Z,27.80
2019-03-08T10:33:10.224Z,29.67
2019-03-08T10:35:40.376Z,29.63
2019-03-08T10:38:10.563Z,27.13
2019-03-08T10:40:52.734Z,26.03
2019-03-08T10:43:35.480Z,31.93
2019-03-08T10:46:15.240Z,25.50
2019-03-08T10:48:46.898Z,24.20
2019-03-08T10:51:25.688Z,27.67
2019-03-08T10:54:08.236Z,30.40
2019-03-08T10:56:44.160Z,34.77
2019-03-08T10:59:14.677Z,26.73
2019-03-08T11:01:54.473Z,26.97
2019-03-08T11:04:40.610Z,24.70
2019-03-08T11:07:18.701Z,27.27
2019-03-08T11:10:00.317Z,18.40
2019-03-08T11:12:40.759Z,19.00
2019-03-08T11:15:29.444Z,24.37
2019-03-08T11:18:02.537Z,26.70
2019-03-08T11:20:36.362Z,30.00
2019-03-08T11:23:06.401Z,22.50
2019-03-08T11:25:52.766Z,29.97
2019-03-08T11:28:40.723Z,20.43
2019-03-08T11:31:16.298Z,28.67
2019-03-08T11:34:04.558Z,22.27
2019-03-08T11:36:49.506Z,16.93
2019-03-08T11:39:29.001Z,16.60
2019-03-08T11:42:15.149Z,29.73
2019-03-08T11:44:51.264Z,21.87
2019-03-08T11:47:21.309Z,18.97
2019-03-08T11:50:04.341Z,22.03
2019-03-08T11:52:34.412Z,25.40
2019-03-08T11:55:21.314Z,26.33
2019-03-08T11:58:04.454Z,26.20
2019-03-08T12:00:34.706Z,20.17
2019-03-08T12:03:08.616Z,23.90
2019-03-08T12:05:38.713Z,25.40
2019-03-08T12:08:14.742Z,24.20
2019-03-08T12:10:44.812Z,22.50
2019-03-08T12:13:17.886Z,29.07
2019-03-08T12:15:48.097Z,21.63
2019-03-08T12:18:34.471Z,19.77
2019-03-08T12:21:12.073Z,19.07
2019-03-08T12:23:58.581Z,24.55
2019-03-08T12:26:32.746Z,19.10
2019-03-08T12:29:08.586Z,16.90
2019-03-08T12:31:41.333Z,18.23
2019-03-08T12:34:18.550Z,21.57
2019-03-08T12:36:48.624Z,18.57
2019-03-08T12:39:27.397Z,20.30
2019-03-08T12:42:13.786Z,26.70
2019-03-08T12:44:49.866Z,22.50
2019-03-08T12:47:36.434Z,24.17
2019-03-08T12:50:12.195Z,18.00
2019-03-08T12:52:42.304Z,19.80
2019-03-08T12:55:12.462Z,25.53
2019-03-08T12:57:52.642Z,18.83
2019-03-08T13:00:28.765Z,20.00
2019-03-08T13:03:04.509Z,24.67
2019-03-08T13:05:34.581Z,22.60
2019-03-08T13:08:22.334Z,22.80
2019-03-08T13:10:51.004Z,16.13
2019-03-08T13:13:19.413Z,20.17
2019-03-08T13:15:47.845Z,15.13
2019-03-08T13:18:16.261Z,19.53
2019-03-08T13:20:44.965Z,17.03
2019-03-08T13:23:13.398Z,22.90
2019-03-08T13:25:41.810Z,18.30
2019-03-08T13:28:10.341Z,13.90
2019-03-08T13:30:38.769Z,15.37
2019-03-08T13:33:07.199Z,13.30
2019-03-08T13:35:35.881Z,11.17
2019-03-08T13:38:04.357Z,15.77
2019-03-08T13:40:32.816Z,23.10
2019-03-08T13:43:01.310Z,15.73
2019-03-08T13:45:29.773Z,16.87
2019-03-08T13:47:58.185Z,16.57
2019-03-08T13:50:26.698Z,22.27
2019-03-08T13:52:55.113Z,17.13
2019-03-08T13:55:23.544Z,13.77
2019-03-08T13:57:51.956Z,15.90
2019-03-08T14:00:20.754Z,13.53
2019-03-08T14:02:49.495Z,17.30
2019-03-08T14:05:18.209Z,15.43
2019-03-08T14:07:46.764Z,11.73
2019-03-08T14:10:17.681Z,15.87
2019-03-08T14:12:46.093Z,11.33
2019-03-08T14:15:16.779Z,18.13
2019-03-08T14:17:45.392Z,16.10
2019-03-08T14:20:16.902Z,18.97
2019-03-08T14:22:45.319Z,18.47
2019-03-08T14:25:14.049Z,22.47
2019-03-08T14:27:42.556Z,18.53
2019-03-08T14:30:14.128Z,17.70
2019-03-08T14:32:44.062Z,17.53
2019-03-08T14:35:12.561Z,18.47
2019-03-08T14:37:41.002Z,15.53
2019-03-08T14:40:22.063Z,14.10
2019-03-08T14:42:52.275Z,16.62
2019-03-08T14:45:22.485Z,14.63
2019-03-08T14:47:51.006Z,23.33
2019-03-08T14:50:19.413Z,23.93
2019-03-08T14:52:47.849Z,23.23
2019-03-08T14:55:18.955Z,14.43
2019-03-08T14:57:46.538Z,13.27
2019-03-08T15:00:17.649Z,11.75
2019-03-08T15:02:47.228Z,11.00
2019-03-08T15:05:19.048Z,12.07
2019-03-08T15:07:46.366Z,17.37
2019-03-08T15:10:18.925Z,14.50
2019-03-08T15:12:48.979Z,16.87
2019-03-08T15:15:17.814Z,13.07
2019-03-08T15:17:49.614Z,14.67
2019-03-08T15:20:18.401Z,19.97
2019-03-08T15:22:47.177Z,18.40
2019-03-08T15:25:16.156Z,16.47
2019-03-08T15:27:44.653Z,19.43
2019-03-08T15:30:17.896Z,22.63
2019-03-08T15:32:46.312Z,17.50
2019-03-08T15:35:16.065Z,15.40
2019-03-08T15:37:44.950Z,22.03
2019-03-08T15:40:22.966Z,19.13
2019-03-08T15:42:51.532Z,21.93
2019-03-08T15:45:20.120Z,23.53
2019-03-08T15:47:48.693Z,19.00
2019-03-08T15:50:23.094Z,20.13
2019-03-08T15:52:51.589Z,26.07
2019-03-08T15:55:20.095Z,33.47
2019-03-08T15:57:48.638Z,27.60
2019-03-08T16:00:21.337Z,23.13
2019-03-08T16:02:51.811Z,23.40
2019-03-08T16:05:23.872Z,20.97
2019-03-08T16:07:51.665Z,21.37
2019-03-08T16:10:22.085Z,27.30
2019-03-08T16:12:50.653Z,26.30
2019-03-08T16:15:19.197Z,23.47
2019-03-08T16:17:47.693Z,18.87
2019-03-08T16:20:21.929Z,15.67
2019-03-08T16:22:50.367Z,22.83
2019-03-08T16:25:20.050Z,20.67
2019-03-08T16:27:49.261Z,19.40
2019-03-08T16:30:25.229Z,23.67
2019-03-08T16:33:09.949Z,21.13
2019-03-08T16:35:44.518Z,10.80
2019-03-08T16:38:14.478Z,20.23
2019-03-08T16:41:02.574Z,19.30
2019-03-08T16:43:42.020Z,15.40
2019-03-08T16:46:15.561Z,16.23
2019-03-08T16:48:58.418Z,14.90
2019-03-08T16:51:37.074Z,21.13
2019-03-08T16:54:21.497Z,16.70
2019-03-08T16:56:51.573Z,14.57
2019-03-08T16:59:21.624Z,19.83
2019-03-08T17:02:01.660Z,13.27
2019-03-08T17:04:38.217Z,14.50
2019-03-08T17:07:26.600Z,18.60
2019-03-08T17:09:56.641Z,13.20
2019-03-08T17:12:26.797Z,10.03
2019-03-08T17:14:56.854Z,12.10
2019-03-08T17:17:42.878Z,13.78
2019-03-08T17:20:19.129Z,15.33
2019-03-08T17:22:51.984Z,14.60
2019-03-08T17:25:33.864Z,13.43
2019-03-08T17:28:03.940Z,10.73
2019-03-08T17:30:36.917Z,15.55
2019-03-08T17:33:19.101Z,13.70
2019-03-08T17:35:53.377Z,19.63
2019-03-08T17:38:29.345Z,16.30
2019-03-08T17:41:02.400Z,11.37
2019-03-08T17:43:44.520Z,14.97
2019-03-08T17:46:17.335Z,16.60
2019-03-08T17:49:02.770Z,16.30
2019-03-08T17:51:48.938Z,20.68
2019-03-08T17:54:21.670Z,18.87
2019-03-08T17:56:57.546Z,13.63
2019-03-08T17:59:36.777Z,15.33
2019-03-08T18:02:09.501Z,23.03
2019-03-08T18:04:54.405Z,14.13
2019-03-08T18:07:25.174Z,15.00
2019-03-08T18:10:13.206Z,15.43
2019-03-08T18:12:58.272Z,19.43
2019-03-08T18:15:44.485Z,19.23
2019-03-08T18:18:17.218Z,20.30
2019-03-08T18:21:03.298Z,15.37
2019-03-08T18:23:36.305Z,16.13
2019-03-08T18:26:12.374Z,22.23
2019-03-08T18:28:45.221Z,15.87
2019-03-08T18:31:21.119Z,19.07
2019-03-08T18:34:07.170Z,11.27
2019-03-08T18:36:43.200Z,18.53
2019-03-08T18:39:18.966Z,18.77
2019-03-08T18:41:50.065Z,15.87
2019-03-08T18:44:38.500Z,15.58
2019-03-08T18:47:17.318Z,12.47
2019-03-08T18:49:56.200Z,16.60
2019-03-08T18:52:41.070Z,16.73
2019-03-08T18:55:11.110Z,12.60
2019-03-08T18:57:57.260Z,18.13
2019-03-08T19:00:33.112Z,17.30
2019-03-08T19:03:03.185Z,23.43
2019-03-08T19:05:36.170Z,21.82
2019-03-08T19:08:06.317Z,25.50
2019-03-08T19:10:42.326Z,21.83
2019-03-08T19:13:18.254Z,18.00
2019-03-08T19:15:54.376Z,19.40
2019-03-08T19:18:39.559Z,22.00
2019-03-08T19:21:12.638Z,15.73
2019-03-08T19:24:01.366Z,15.72
2019-03-08T19:26:31.775Z,17.37
2019-03-08T19:29:01.878Z,17.83
2019-03-08T19:31:31.968Z,23.07
2019-03-08T19:34:17.157Z,19.23
2019-03-08T19:36:50.214Z,19.30
2019-03-08T19:39:21.504Z,15.50
2019-03-08T19:41:51.641Z,19.43
2019-03-08T19:44:40.393Z,20.63
2019-03-08T19:47:16.210Z,19.57
2019-03-08T19:49:51.747Z,14.00
2019-03-08T19:52:22.021Z,12.30
2019-03-08T19:54:55.086Z,18.23
2019-03-08T19:57:27.908Z,18.00
2019-03-08T20:00:13.981Z,15.27
2019-03-08T20:02:44.303Z,15.73
2019-03-08T20:05:17.312Z,15.50
2019-03-08T20:07:50.350Z,19.30
2019-03-08T20:10:36.485Z,19.77
2019-03-08T20:13:09.173Z,17.10
2019-03-08T20:15:55.024Z,24.67
2019-03-08T20:18:41.310Z,17.97
2019-03-08T20:21:11.377Z,19.17
2019-03-08T20:23:41.593Z,16.53
2019-03-08T20:26:11.646Z,19.82
2019-03-08T20:28:44.514Z,16.23
2019-03-08T20:31:20.334Z,18.67
2019-03-08T20:34:05.430Z,29.37
2019-03-08T20:36:38.395Z,24.13
2019-03-08T20:39:08.610Z,21.47
2019-03-08T20:41:50.778Z,16.95
2019-03-08T20:44:20.846Z,19.20
2019-03-08T20:46:50.901Z,21.57
2019-03-08T20:49:19.370Z,24.00
2019-03-08T20:51:47.895Z,20.23
2019-03-08T20:54:16.469Z,21.10
2019-03-08T20:56:44.914Z,15.97
2019-03-08T20:59:13.341Z,25.43
2019-03-08T21:01:41.788Z,20.07
2019-03-08T21:04:10.211Z,18.70
2019-03-08T21:06:38.722Z,17.63
2019-03-08T21:09:08.405Z,16.60
2019-03-08T21:11:37.025Z,17.30
2019-03-08T21:14:05.454Z,24.20
2019-03-08T21:16:33.902Z,20.87
2019-03-08T21:19:02.486Z,11.27
2019-03-08T21:21:30.921Z,13.98
2019-03-08T21:23:59.493Z,17.75
2019-03-08T21:26:28.929Z,18.37
2019-03-08T21:28:57.401Z,15.57
2019-03-08T21:31:26.116Z,19.80
2019-03-08T21:33:54.514Z,23.13
2019-03-08T21:36:23.102Z,19.20
2019-03-08T21:38:51.834Z,15.93
2019-03-08T21:41:20.375Z,20.00
2019-03-08T21:43:48.823Z,12.80
2019-03-08T21:46:17.278Z,14.53
2019-03-08T21:48:45.719Z,19.77
2019-03-08T21:51:14.134Z,16.80
2019-03-08T21:53:42.573Z,13.28
2019-03-08T21:56:10.990Z,13.33
2019-03-08T21:58:39.425Z,14.83
2019-03-08T22:01:09.494Z,18.20
2019-03-08T22:03:37.910Z,17.60
2019-03-08T22:06:06.737Z,15.03
2019-03-08T22:08:36.778Z,12.97
2019-03-08T22:11:06.860Z,13.00
2019-03-08T22:13:35.267Z,16.73
2019-03-08T22:16:03.699Z,19.03
2019-03-08T22:18:34.407Z,20.47
2019-03-08T22:21:02.855Z,16.33
2019-03-08T22:23:31.299Z,19.07
2019-03-08T22:25:59.730Z,18.47
2019-03-08T22:28:28.194Z,20.85
2019-03-08T22:30:56.628Z,16.10
2019-03-08T22:33:25.063Z,14.30
2019-03-08T22:35:53.498Z,17.00
2019-03-08T22:38:21.950Z,16.80
2019-03-08T22:40:50.360Z,19.87
2019-03-08T22:43:18.811Z,18.37
2019-03-08T22:45:47.601Z,17.77
2019-03-08T22:48:16.055Z,14.43
2019-03-08T22:50:44.947Z,17.93
2019-03-08T22:53:13.405Z,16.90
2019-03-08T22:56:00.746Z,19.73
2019-03-08T22:58:28.949Z,15.10
2019-03-08T23:01:03.509Z,15.30
2019-03-08T23:03:32.078Z,13.63
2019-03-08T23:06:00.504Z,12.93
2019-03-08T23:08:29.200Z,14.50
2019-03-08T23:10:57.605Z,16.03
2019-03-08T23:14:02.202Z,23.43
2019-03-08T23:16:30.618Z,14.93
2019-03-08T23:18:59.068Z,16.23
2019-03-08T23:21:27.557Z,15.57
2019-03-08T23:23:56.002Z,14.90
2019-03-08T23:26:24.421Z,15.97
2019-03-08T23:28:54.782Z,13.27
2019-03-08T23:31:24.847Z,13.97
2019-03-08T23:33:53.354Z,14.80
2019-03-08T23:36:21.841Z,19.67
2019-03-08T23:38:50.286Z,20.40
2019-03-08T23:41:18.987Z,14.75
2019-03-08T23:43:47.445Z,19.37
2019-03-08T23:46:15.873Z,11.63
2019-03-08T23:48:44.290Z,16.20
2019-03-08T23:51:12.720Z,14.10
2019-03-08T23:53:41.124Z,14.07
2019-03-08T23:56:09.569Z,14.83
2019-03-08T23:58:38.002Z,15.60
