createdAt,value
2022-10-18T00:06:26.507Z,14.73
2022-10-18T00:13:08.931Z,14.50
2022-10-18T00:19:32.082Z,16.02
2022-10-18T00:25:56.578Z,17.25
2022-10-18T00:32:40.515Z,15.93
2022-10-18T00:39:23.213Z,15.32
2022-10-18T00:46:12.495Z,14.92
2022-10-18T00:53:04.436Z,14.62
2022-10-18T00:59:47.541Z,14.38
2022-10-18T01:06:30.373Z,16.46
2022-10-18T01:13:22.080Z,17.45
2022-10-18T01:20:15.827Z,15.90
2022-10-18T01:27:01.613Z,15.19
2022-10-18T01:40:34.192Z,14.38
2022-10-18T01:47:16.913Z,14.10
2022-10-18T01:54:03.167Z,16.10
2022-10-18T02:00:55.138Z,17.14
2022-10-18T02:07:38.163Z,15.63
2022-10-18T02:14:21.099Z,14.95
2022-10-18T02:21:05.257Z,14.51
2022-10-18T02:27:47.805Z,14.14
2022-10-18T02:34:31.329Z,13.85
2022-10-18T02:41:15.511Z,15.61
2022-10-18T02:47:58.549Z,16.67
2022-10-18T02:54:41.953Z,15.19
2022-10-18T03:01:27.508Z,14.46
2022-10-18T03:08:10.675Z,13.96
2022-10-18T03:14:53.556Z,15.14
2022-10-18T03:21:36.396Z,15.80
2022-10-18T03:28:19.362Z,14.67
2022-10-18T03:35:02.593Z,14.06
2022-10-18T03:41:45.719Z,13.43
2022-10-18T03:48:28.927Z,14.55
2022-10-18T03:55:11.999Z,17.05
2022-10-18T04:01:55.182Z,15.78
2022-10-18T04:08:38.218Z,14.76
2022-10-18T04:15:24.196Z,14.15
2022-10-18T04:22:07.581Z,13.68
2022-10-18T04:28:57.292Z,14.92
2022-10-18T04:35:40.278Z,15.79
2022-10-18T04:42:23.379Z,14.48
2022-10-18T04:49:12.027Z,13.76
2022-10-18T04:55:58.886Z,14.92
2022-10-18T05:02:44.306Z,15.51
2022-10-18T05:09:29.014Z,14.24
2022-10-18T05:16:21.897Z,13.61
2022-10-18T05:23:11.194Z,14.72
2022-10-18T05:30:05.897Z,16.34
2022-10-18T05:36:57.785Z,15.03
2022-10-18T05:43:41.885Z,14.29
2022-10-18T05:49:13.864Z,13.93
2022-10-18T05:54:44.316Z,14.52
2022-10-18T06:00:10.490Z,16.42
2022-10-18T06:11:08.623Z,16.03
2022-10-18T06:16:52.712Z,15.32
2022-10-18T06:22:46.794Z,14.87
2022-10-18T06:28:13.923Z,14.54
2022-10-18T06:33:37.298Z,14.34
2022-10-18T06:39:02.304Z,14.24
2022-10-18T06:44:24.859Z,14.22
2022-10-18T06:50:12.485Z,15.23
2022-10-18T06:56:39.608Z,17.29
2022-10-18T07:03:22.538Z,16.20
2022-10-18T07:10:05.484Z,15.79
2022-10-18T07:16:49.953Z,15.65
2022-10-18T07:23:32.520Z,15.62
2022-10-18T07:30:15.355Z,15.67
2022-10-18T07:36:57.174Z,15.76
2022-10-18T07:43:39.707Z,15.88
2022-10-18T07:50:22.378Z,16.05
2022-10-18T07:56:47.587Z,16.23
2022-10-18T08:03:30.455Z,16.41
2022-10-18T08:10:15.458Z,16.60
2022-10-18T08:17:03.945Z,16.76
2022-10-18T08:23:48.075Z,16.94
2022-10-18T08:30:31.240Z,17.14
2022-10-18T08:37:13.459Z,17.33
2022-10-18T08:44:14.431Z,17.52
2022-10-18T08:50:32.291Z,17.70
2022-10-18T08:57:15.197Z,17.86
2022-10-18T09:04:15.264Z,18.03
2022-10-18T09:10:29.967Z,18.23
2022-10-18T09:17:03.537Z,18.41
2022-10-18T09:23:53.376Z,18.83
2022-10-18T09:29:59.482Z,19.16
2022-10-18T09:36:53.554Z,19.46
2022-10-18T09:43:40.707Z,19.99
2022-10-18T09:57:37.859Z,20.86
2022-10-18T12:28:10.018Z,21.53
2022-10-18T12:35:08.357Z,21.71
2022-10-18T12:54:52.908Z,22.27
2022-10-18T13:01:39.589Z,22.39
2022-10-18T13:08:25.408Z,22.45
2022-10-18T13:15:24.214Z,22.50
2022-10-18T13:21:37.839Z,22.56
2022-10-18T13:27:56.543Z,22.58
2022-10-18T13:33:38.719Z,22.58
2022-10-18T13:39:02.620Z,22.64
2022-10-18T13:45:29.903Z,22.71
2022-10-18T13:52:16.472Z,22.68
2022-10-18T13:58:31.268Z,22.64
2022-10-18T14:05:24.756Z,22.50
2022-10-18T14:12:08.248Z,22.36
2022-10-18T14:18:42.214Z,22.28
2022-10-18T14:24:50.967Z,22.19
2022-10-18T14:31:34.806Z,22.08
2022-10-18T14:37:51.270Z,22.02
2022-10-18T14:43:56.323Z,22.01
2022-10-18T14:50:06.066Z,21.87
2022-10-18T14:57:01.793Z,21.60
2022-10-18T15:03:23.855Z,21.32
2022-10-18T15:09:45.510Z,21.09
2022-10-18T15:15:47.192Z,20.78
2022-10-18T15:29:13.233Z,20.04
2022-10-18T15:36:01.227Z,19.75
2022-10-18T15:42:42.951Z,19.46
2022-10-18T15:49:25.677Z,19.19
2022-10-18T15:56:23.033Z,18.96
2022-10-18T16:03:05.475Z,18.77
2022-10-18T16:09:51.867Z,18.57
2022-10-18T16:16:33.815Z,18.41
2022-10-18T16:23:15.484Z,18.31
2022-10-18T16:30:00.032Z,18.20
2022-10-18T16:36:46.144Z,18.10
2022-10-18T16:43:32.715Z,18.15
2022-10-18T16:50:16.378Z,18.46
2022-10-18T16:56:39.255Z,18.79
2022-10-18T17:02:31.901Z,18.98
2022-10-18T17:08:36.872Z,19.13
2022-10-18T17:15:09.993Z,19.23
2022-10-18T17:20:52.873Z,19.28
2022-10-18T17:26:34.294Z,19.21
2022-10-18T17:31:55.600Z,19.19
2022-10-18T17:38:16.930Z,19.15
2022-10-18T17:44:14.589Z,19.09
2022-10-18T17:50:36.560Z,19.02
2022-10-18T17:56:20.217Z,18.96
2022-10-18T18:01:50.657Z,18.96
2022-10-18T18:07:20.948Z,18.98
2022-10-18T18:13:42.738Z,18.95
2022-10-18T18:20:25.298Z,18.86
2022-10-18T18:27:07.619Z,18.83
2022-10-18T18:33:49.264Z,18.90
2022-10-18T18:40:18.273Z,18.82
2022-10-18T18:45:59.748Z,18.73
2022-10-18T18:51:23.071Z,19.26
2022-10-18T18:56:43.916Z,19.81
2022-10-18T19:02:06.251Z,19.53
2022-10-18T19:07:28.712Z,19.36
2022-10-18T19:12:50.539Z,19.11
2022-10-18T19:18:23.180Z,18.93
2022-10-18T19:23:50.323Z,19.04
2022-10-18T19:29:18.428Z,19.05
2022-10-18T19:34:43.620Z,18.99
2022-10-18T19:40:26.234Z,19.03
2022-10-18T19:45:52.380Z,18.93
2022-10-18T19:51:34.072Z,18.96
2022-10-18T19:57:05.059Z,18.97
2022-10-18T20:02:35.894Z,18.53
2022-10-18T20:07:59.812Z,18.38
2022-10-18T20:13:42.685Z,18.33
2022-10-18T20:19:07.771Z,18.54
2022-10-18T20:24:29.505Z,18.36
2022-10-18T20:30:37.333Z,18.19
2022-10-18T20:36:11.669Z,18.01
2022-10-18T20:41:34.625Z,17.68
2022-10-18T20:46:58.644Z,17.83
2022-10-18T20:53:55.507Z,18.11
2022-10-18T21:00:40.141Z,17.97
2022-10-18T21:07:23.922Z,18.36
2022-10-18T21:14:09.321Z,19.00
2022-10-18T21:20:55.775Z,19.74
2022-10-18T21:27:39.987Z,20.24
2022-10-18T21:34:23.176Z,17.94
2022-10-18T21:41:06.204Z,18.79
2022-10-18T21:47:49.749Z,19.17
2022-10-18T21:54:34.882Z,19.54
2022-10-18T22:01:18.859Z,18.89
2022-10-18T22:08:01.762Z,20.52
2022-10-18T22:14:45.749Z,18.47
2022-10-18T22:21:34.649Z,18.74
2022-10-18T22:28:18.205Z,20.52
2022-10-18T22:35:06.782Z,18.34
2022-10-18T22:41:59.977Z,18.77
2022-10-18T22:47:38.527Z,20.35
2022-10-18T22:53:13.375Z,18.97
2022-10-18T22:58:49.566Z,18.66
2022-10-18T23:04:37.514Z,20.66
2022-10-18T23:15:40.451Z,19.02
2022-10-18T23:21:22.412Z,20.65
2022-10-18T23:27:30.699Z,18.93
2022-10-18T23:32:59.570Z,18.98
2022-10-18T23:38:50.752Z,20.87
2022-10-18T23:44:25.001Z,19.15
2022-10-18T23:50:30.675Z,19.04
