createdAt,value
2019-02-19T00:00:26.832Z,100991.41
2019-02-19T00:02:56.358Z,100994.66
2019-02-19T00:05:25.772Z,100994.27
2019-02-19T00:07:55.134Z,100999.14
2019-02-19T00:10:24.475Z,100996.02
2019-02-19T00:12:53.909Z,100993.13
2019-02-19T00:15:23.241Z,100987.16
2019-02-19T00:17:52.609Z,100990.83
2019-02-19T00:20:21.954Z,100987.88
2019-02-19T00:22:51.322Z,100984.89
2019-02-19T00:25:20.670Z,100985.87
2019-02-19T00:27:50.105Z,100979.73
2019-02-19T00:30:19.441Z,100977.22
2019-02-19T00:32:48.801Z,100981.50
2019-02-19T00:35:18.216Z,100985.92
2019-02-19T00:37:47.589Z,100983.03
2019-02-19T00:40:16.931Z,100968.44
2019-02-19T00:42:46.315Z,100974.02
2019-02-19T00:45:16.897Z,100972.29
2019-02-19T00:47:46.370Z,100963.35
2019-02-19T00:50:15.743Z,100965.17
2019-02-19T00:52:45.084Z,100960.41
2019-02-19T00:55:14.463Z,100960.02
2019-02-19T00:57:43.796Z,100959.23
2019-02-19T01:00:13.158Z,100953.09
2019-02-19T01:02:42.504Z,100955.69
2019-02-19T01:05:11.873Z,100952.73
2019-02-19T01:07:41.221Z,100950.32
2019-02-19T01:10:10.586Z,100946.41
2019-02-19T01:12:39.922Z,100944.10
2019-02-19T01:15:10.238Z,100940.19
2019-02-19T01:17:39.595Z,100934.50
2019-02-19T01:20:09.731Z,100936.86
2019-02-19T01:22:39.070Z,100932.25
2019-02-19T01:25:08.611Z,100929.58
2019-02-19T01:27:37.962Z,100932.58
2019-02-19T01:30:09.566Z,100928.50
2019-02-19T01:32:38.910Z,100919.19
2019-02-19T01:35:08.412Z,100916.67
2019-02-19T01:37:37.763Z,100915.08
2019-02-19T01:40:08.839Z,100906.19
2019-02-19T01:42:38.178Z,100913.15
2019-02-19T01:45:08.785Z,100904.09
2019-02-19T01:47:38.123Z,100899.42
2019-02-19T01:50:08.923Z,100896.59
2019-02-19T01:52:38.263Z,100900.83
2019-02-19T01:55:08.365Z,100894.45
2019-02-19T01:57:37.706Z,100898.36
2019-02-19T02:00:09.607Z,100896.15
2019-02-19T02:02:38.959Z,100892.69
2019-02-19T02:05:08.323Z,100879.87
2019-02-19T02:07:37.669Z,100878.53
2019-02-19T02:10:07.809Z,100878.64
2019-02-19T02:12:37.140Z,100874.34
2019-02-19T02:15:07.340Z,100874.29
2019-02-19T02:17:36.674Z,100864.81
2019-02-19T02:20:07.080Z,100863.22
2019-02-19T02:22:36.418Z,100865.84
2019-02-19T02:25:05.784Z,100864.59
2019-02-19T02:27:35.124Z,100863.58
2019-02-19T02:30:05.832Z,100860.89
2019-02-19T02:32:35.190Z,100861.34
2019-02-19T02:35:04.542Z,100864.44
2019-02-19T02:37:33.883Z,100865.52
2019-02-19T02:40:03.910Z,100859.63
2019-02-19T02:42:33.238Z,100857.37
2019-02-19T02:45:02.612Z,100851.80
2019-02-19T02:47:31.949Z,100845.31
2019-02-19T02:50:01.330Z,100850.52
2019-02-19T02:52:30.739Z,100851.31
2019-02-19T02:55:00.350Z,100849.49
2019-02-19T02:57:29.663Z,100851.20
2019-02-19T02:59:59.031Z,100848.73
2019-02-19T03:02:28.366Z,100854.81
2019-02-19T03:04:58.188Z,100858.28
2019-02-19T03:07:29.161Z,100858.81
2019-02-19T03:09:58.536Z,100860.91
2019-02-19T03:12:27.875Z,100858.30
2019-02-19T03:14:57.242Z,100857.37
2019-02-19T03:17:26.597Z,100855.28
2019-02-19T03:19:55.953Z,100853.89
2019-02-19T03:22:25.299Z,100849.07
2019-02-19T03:24:54.681Z,100847.78
2019-02-19T03:27:24.024Z,100842.48
2019-02-19T03:29:53.395Z,100841.20
2019-02-19T03:32:22.785Z,100836.95
2019-02-19T03:34:52.121Z,100830.96
2019-02-19T03:37:21.487Z,100828.83
2019-02-19T03:39:50.922Z,100824.65
2019-02-19T03:42:20.282Z,100829.42
2019-02-19T03:44:49.631Z,100822.08
2019-02-19T03:47:18.999Z,100823.20
2019-02-19T03:49:48.343Z,100826.63
2019-02-19T03:52:17.717Z,100822.93
2019-02-19T03:54:47.071Z,100824.17
2019-02-19T03:57:16.439Z,100818.22
2019-02-19T03:59:45.777Z,100817.69
2019-02-19T04:02:15.142Z,100815.00
2019-02-19T04:04:44.491Z,100809.44
2019-02-19T04:07:13.846Z,100814.15
2019-02-19T04:09:43.192Z,100805.20
2019-02-19T04:12:12.569Z,100807.34
2019-02-19T04:14:41.922Z,100804.30
2019-02-19T04:17:11.290Z,100803.75
2019-02-19T04:19:40.632Z,100803.81
2019-02-19T04:22:10.002Z,100800.80
2019-02-19T04:24:39.358Z,100798.78
2019-02-19T04:27:08.719Z,100794.55
2019-02-19T04:29:38.061Z,100797.34
2019-02-19T04:32:07.426Z,100797.82
2019-02-19T04:34:36.776Z,100793.64
2019-02-19T04:37:06.139Z,100794.88
2019-02-19T04:39:35.483Z,100794.92
2019-02-19T04:42:04.880Z,100789.52
2019-02-19T04:44:34.201Z,100787.31
2019-02-19T04:47:03.567Z,100789.09
2019-02-19T04:49:32.918Z,100785.77
2019-02-19T04:52:02.295Z,100795.99
2019-02-19T04:54:31.644Z,100785.66
2019-02-19T04:57:01.315Z,100780.30
2019-02-19T04:59:30.670Z,100783.42
2019-02-19T05:02:00.056Z,100782.88
2019-02-19T05:04:29.703Z,100778.59
2019-02-19T05:06:59.079Z,100776.94
2019-02-19T05:09:28.557Z,100780.69
2019-02-19T05:11:58.302Z,100774.32
2019-02-19T05:14:27.642Z,100766.55
2019-02-19T05:16:57.018Z,100775.02
2019-02-19T05:19:26.591Z,100771.77
2019-02-19T05:21:55.959Z,100770.93
2019-02-19T05:24:25.307Z,100766.66
2019-02-19T05:26:54.688Z,100762.06
2019-02-19T05:29:24.014Z,100761.25
2019-02-19T05:31:53.394Z,100763.58
2019-02-19T05:34:22.725Z,100762.22
2019-02-19T05:36:52.094Z,100757.91
2019-02-19T05:39:21.439Z,100764.70
2019-02-19T05:41:50.796Z,100756.94
2019-02-19T05:44:20.132Z,100757.05
2019-02-19T05:46:50.210Z,100757.48
2019-02-19T05:49:19.624Z,100762.50
2019-02-19T05:51:48.988Z,100767.68
2019-02-19T05:54:18.325Z,100766.83
2019-02-19T05:56:47.698Z,100769.34
2019-02-19T05:59:17.035Z,100768.17
2019-02-19T06:01:46.408Z,100773.02
2019-02-19T06:04:15.752Z,100778.66
2019-02-19T06:06:45.153Z,100774.16
2019-02-19T06:09:15.351Z,100775.78
2019-02-19T06:11:45.659Z,100777.96
2019-02-19T06:14:15.003Z,100771.05
2019-02-19T06:16:44.375Z,100774.05
2019-02-19T06:19:13.762Z,100772.76
2019-02-19T06:21:43.100Z,100779.08
2019-02-19T06:24:12.539Z,100779.13
2019-02-19T06:26:41.870Z,100777.75
2019-02-19T06:29:11.245Z,100775.05
2019-02-19T06:31:40.581Z,100781.70
2019-02-19T06:34:09.966Z,100777.48
2019-02-19T06:36:39.304Z,100779.13
2019-02-19T06:39:08.680Z,100783.73
2019-02-19T06:41:38.023Z,100785.83
2019-02-19T06:44:07.398Z,100789.27
2019-02-19T06:46:36.735Z,100786.12
2019-02-19T06:49:06.103Z,100788.45
2019-02-19T06:51:35.441Z,100782.01
2019-02-19T06:54:04.881Z,100782.14
2019-02-19T06:56:34.217Z,100782.36
2019-02-19T06:59:03.584Z,100783.09
2019-02-19T07:01:46.609Z,100781.61
2019-02-19T07:04:17.630Z,100784.77
2019-02-19T07:06:46.971Z,100783.72
2019-02-19T07:09:17.733Z,100786.06
2019-02-19T07:11:50.870Z,100786.37
2019-02-19T07:14:22.504Z,100783.12
2019-02-19T07:16:55.029Z,100776.11
2019-02-19T07:19:24.409Z,100786.56
2019-02-19T07:21:53.756Z,100785.89
2019-02-19T07:24:23.130Z,100778.00
2019-02-19T07:26:52.471Z,100775.66
2019-02-19T07:29:21.847Z,100787.08
2019-02-19T07:31:51.187Z,100771.44
2019-02-19T07:34:20.734Z,100774.17
2019-02-19T07:36:50.070Z,100781.31
2019-02-19T07:39:19.433Z,100778.81
2019-02-19T07:41:48.767Z,100776.45
2019-02-19T07:44:18.126Z,100777.06
2019-02-19T07:46:47.452Z,100773.38
2019-02-19T07:49:16.834Z,100776.06
2019-02-19T07:51:46.159Z,100770.23
2019-02-19T07:54:15.520Z,100774.28
2019-02-19T07:56:44.853Z,100761.94
2019-02-19T07:59:14.220Z,100765.03
2019-02-19T08:01:43.551Z,100764.75
2019-02-19T08:04:12.915Z,100760.04
2019-02-19T08:06:42.251Z,100765.89
2019-02-19T08:09:11.995Z,100762.31
2019-02-19T08:11:41.351Z,100759.37
2019-02-19T08:14:11.086Z,100759.78
2019-02-19T08:16:40.426Z,100763.79
2019-02-19T08:19:09.985Z,100767.83
2019-02-19T08:21:42.334Z,100765.02
2019-02-19T08:24:24.904Z,100771.91
2019-02-19T08:26:54.241Z,100765.87
2019-02-19T08:29:23.621Z,100761.39
2019-02-19T08:31:52.952Z,100760.89
2019-02-19T08:34:22.386Z,100770.86
2019-02-19T08:36:51.717Z,100765.53
2019-02-19T08:39:21.076Z,100756.23
2019-02-19T08:41:50.412Z,100751.31
2019-02-19T08:44:21.295Z,100756.91
2019-02-19T08:46:50.628Z,100747.90
2019-02-19T08:49:19.997Z,100744.36
2019-02-19T08:51:55.942Z,100749.66
2019-02-19T08:54:20.396Z,100755.84
2019-02-19T08:56:49.744Z,100749.09
2019-02-19T08:59:19.120Z,100743.24
2019-02-19T09:01:48.457Z,100749.48
2019-02-19T09:04:17.826Z,100751.31
2019-02-19T09:06:47.189Z,100756.52
2019-02-19T09:09:16.522Z,100750.20
2019-02-19T09:11:46.075Z,100750.81
2019-02-19T09:14:15.473Z,100750.75
2019-02-19T09:16:44.816Z,100748.23
2019-02-19T09:19:14.336Z,100742.27
2019-02-19T09:21:43.769Z,100746.33
2019-02-19T09:24:13.117Z,100745.41
2019-02-19T09:26:42.490Z,100744.84
2019-02-19T09:29:11.831Z,100756.66
2019-02-19T09:31:41.210Z,100753.08
2019-02-19T09:34:10.554Z,100744.39
2019-02-19T09:36:41.466Z,100745.63
2019-02-19T09:39:10.812Z,100757.12
2019-02-19T09:41:40.180Z,100754.12
2019-02-19T09:44:09.527Z,100751.64
2019-02-19T09:46:38.899Z,100758.06
2019-02-19T09:49:08.239Z,100761.83
2019-02-19T09:51:37.611Z,100757.34
2019-02-19T09:54:06.947Z,100752.77
2019-02-19T09:56:36.315Z,100759.94
2019-02-19T09:59:05.662Z,100748.81
2019-02-19T10:01:35.053Z,100755.74
2019-02-19T10:04:04.510Z,100756.30
2019-02-19T10:06:33.938Z,100751.17
2019-02-19T10:09:04.645Z,100756.56
2019-02-19T10:11:34.021Z,100748.02
2019-02-19T10:14:03.371Z,100757.91
2019-02-19T10:16:41.195Z,100756.48
2019-02-19T10:19:03.790Z,100756.81
2019-02-19T10:21:33.156Z,100756.78
2019-02-19T10:24:02.680Z,100762.09
2019-02-19T10:26:32.053Z,100752.03
2019-02-19T10:29:01.390Z,100748.08
2019-02-19T10:31:31.400Z,100746.38
2019-02-19T10:34:00.737Z,100742.86
2019-02-19T10:36:30.171Z,100742.84
2019-02-19T10:38:59.954Z,100750.13
2019-02-19T10:41:29.434Z,100744.49
2019-02-19T10:43:58.774Z,100758.06
2019-02-19T10:46:28.166Z,100745.19
2019-02-19T10:48:57.614Z,100751.38
2019-02-19T10:51:27.159Z,100735.99
2019-02-19T10:53:56.507Z,100742.11
2019-02-19T10:56:25.888Z,100742.15
2019-02-19T10:58:55.227Z,100739.84
2019-02-19T11:01:24.595Z,100728.37
2019-02-19T11:03:53.931Z,100729.63
2019-02-19T11:06:23.307Z,100722.22
2019-02-19T11:08:52.643Z,100722.59
2019-02-19T11:11:23.538Z,100714.42
2019-02-19T11:13:52.869Z,100711.80
2019-02-19T11:16:22.236Z,100716.71
2019-02-19T11:18:51.576Z,100709.71
2019-02-19T11:21:20.946Z,100707.12
2019-02-19T11:23:50.281Z,100703.11
2019-02-19T11:26:19.650Z,100694.47
2019-02-19T11:28:49.002Z,100692.45
2019-02-19T11:31:18.382Z,100693.25
2019-02-19T11:33:47.718Z,100711.60
2019-02-19T11:36:17.080Z,100728.25
2019-02-19T11:38:46.416Z,100714.34
2019-02-19T11:41:15.788Z,100704.96
2019-02-19T11:43:45.128Z,100709.34
2019-02-19T11:46:14.595Z,100703.97
2019-02-19T11:48:43.931Z,100709.23
2019-02-19T11:51:13.306Z,100708.02
2019-02-19T11:53:42.675Z,100709.94
2019-02-19T11:56:12.009Z,100708.81
2019-02-19T11:58:41.369Z,100710.93
2019-02-19T12:01:10.775Z,100692.56
2019-02-19T12:03:40.146Z,100699.70
2019-02-19T12:06:09.490Z,100701.83
2019-02-19T12:08:39.471Z,100697.33
2019-02-19T12:11:08.889Z,100692.73
2019-02-19T12:13:38.253Z,100683.68
2019-02-19T12:16:07.591Z,100688.45
2019-02-19T12:18:45.635Z,100698.34
2019-02-19T12:21:07.995Z,100694.31
2019-02-19T12:23:37.361Z,100688.78
2019-02-19T12:26:06.701Z,100687.81
2019-02-19T12:28:36.075Z,100693.61
2019-02-19T12:31:05.414Z,100701.00
2019-02-19T12:33:34.785Z,100696.53
2019-02-19T12:36:04.126Z,100688.92
2019-02-19T12:38:33.498Z,100704.07
2019-02-19T12:41:02.918Z,100710.69
2019-02-19T12:43:32.299Z,100699.92
2019-02-19T12:46:01.643Z,100697.84
2019-02-19T12:48:31.296Z,100702.48
2019-02-19T12:51:00.634Z,100691.90
2019-02-19T12:53:30.385Z,100714.95
2019-02-19T12:56:00.012Z,100726.03
2019-02-19T12:58:29.418Z,100714.58
2019-02-19T13:00:58.758Z,100720.08
2019-02-19T13:03:28.133Z,100712.92
2019-02-19T13:05:57.492Z,100707.78
2019-02-19T13:08:26.867Z,100718.89
2019-02-19T13:10:56.210Z,100708.35
2019-02-19T13:13:25.575Z,100702.97
2019-02-19T13:15:54.907Z,100712.01
2019-02-19T13:18:24.450Z,100730.27
2019-02-19T13:20:53.785Z,100723.16
2019-02-19T13:23:23.156Z,100724.25
2019-02-19T13:25:52.505Z,100722.95
2019-02-19T13:28:21.876Z,100727.28
2019-02-19T13:30:52.730Z,100736.02
2019-02-19T13:33:22.111Z,100732.20
2019-02-19T13:35:51.459Z,100732.14
2019-02-19T13:38:20.827Z,100727.57
2019-02-19T13:40:50.170Z,100730.25
2019-02-19T13:43:19.562Z,100736.19
2019-02-19T13:45:49.075Z,100741.03
2019-02-19T13:48:18.446Z,100736.93
2019-02-19T13:50:47.791Z,100742.36
2019-02-19T13:53:24.619Z,100737.59
2019-02-19T13:55:55.601Z,100745.77
2019-02-19T13:58:24.967Z,100742.05
2019-02-19T14:00:54.454Z,100746.37
2019-02-19T14:03:24.004Z,100747.18
2019-02-19T14:05:53.342Z,100743.91
2019-02-19T14:08:22.718Z,100747.77
2019-02-19T14:10:52.059Z,100755.05
2019-02-19T14:13:21.439Z,100741.61
2019-02-19T14:15:52.414Z,100741.34
2019-02-19T14:18:23.421Z,100744.45
2019-02-19T14:21:12.465Z,100761.84
2019-02-19T14:23:52.123Z,100753.98
2019-02-19T14:26:26.066Z,100765.38
2019-02-19T14:28:57.067Z,100759.22
2019-02-19T14:31:30.994Z,100759.39
2019-02-19T14:34:05.030Z,100758.09
2019-02-19T14:36:42.039Z,100755.58
2019-02-19T14:39:13.033Z,100757.72
2019-02-19T14:41:49.910Z,100764.17
2019-02-19T14:44:26.630Z,100770.58
2019-02-19T14:47:09.468Z,100769.07
2019-02-19T14:49:52.036Z,100773.66
2019-02-19T14:52:35.069Z,100770.95
2019-02-19T14:55:09.481Z,100774.87
2019-02-19T14:57:40.457Z,100763.36
2019-02-19T15:00:11.946Z,100765.23
2019-02-19T15:02:42.930Z,100765.70
2019-02-19T15:05:25.838Z,100761.89
2019-02-19T15:08:11.830Z,100756.73
2019-02-19T15:10:57.452Z,100758.91
2019-02-19T15:13:31.161Z,100747.86
2019-02-19T15:16:04.917Z,100738.05
2019-02-19T15:18:35.908Z,100738.62
2019-02-19T15:21:23.123Z,100743.28
2019-02-19T15:24:02.829Z,100737.12
2019-02-19T15:26:49.708Z,100751.55
2019-02-19T15:29:20.689Z,100759.39
2019-02-19T15:31:54.445Z,100756.53
2019-02-19T15:34:25.418Z,100756.14
2019-02-19T15:36:59.335Z,100759.78
2019-02-19T15:39:48.354Z,100751.09
2019-02-19T15:42:35.413Z,100750.89
2019-02-19T15:45:11.225Z,100745.84
2019-02-19T15:47:42.236Z,100745.95
2019-02-19T15:50:13.215Z,100734.84
2019-02-19T15:52:52.902Z,100756.26
2019-02-19T15:55:35.641Z,100749.20
2019-02-19T15:58:12.448Z,100754.14
2019-02-19T16:00:45.218Z,100757.56
2019-02-19T16:03:16.232Z,100760.81
2019-02-19T16:05:58.911Z,100762.57
2019-02-19T16:08:29.931Z,100753.89
2019-02-19T16:11:02.424Z,100750.71
2019-02-19T16:13:33.430Z,100756.28
2019-02-19T16:16:13.514Z,100755.16
2019-02-19T16:18:46.993Z,100768.13
2019-02-19T16:21:20.956Z,100761.95
2019-02-19T16:23:57.767Z,100765.27
2019-02-19T16:26:43.560Z,100770.66
2019-02-19T16:29:32.628Z,100770.99
2019-02-19T16:32:03.633Z,100774.91
2019-02-19T16:34:37.320Z,100777.69
2019-02-19T16:37:08.291Z,100789.53
2019-02-19T16:39:54.133Z,100796.67
2019-02-19T16:42:25.110Z,100796.51
2019-02-19T16:44:56.093Z,100800.75
2019-02-19T16:47:33.086Z,100804.25
2019-02-19T16:50:07.881Z,100805.17
2019-02-19T16:52:36.758Z,100808.95
2019-02-19T16:55:17.975Z,100806.45
2019-02-19T16:58:00.900Z,100801.69
2019-02-19T17:00:40.845Z,100811.99
2019-02-19T17:03:11.812Z,100807.00
2019-02-19T17:05:51.469Z,100813.63
2019-02-19T17:08:22.439Z,100811.73
2019-02-19T17:11:02.257Z,100815.64
2019-02-19T17:13:33.256Z,100815.80
2019-02-19T17:16:18.996Z,100820.33
2019-02-19T17:19:06.102Z,100820.04
2019-02-19T17:21:53.023Z,100824.63
2019-02-19T17:24:23.986Z,100823.42
2019-02-19T17:26:57.665Z,100821.82
2019-02-19T17:29:37.690Z,100817.68
2019-02-19T17:32:24.774Z,100823.28
2019-02-19T17:34:55.746Z,100825.89
2019-02-19T17:37:32.445Z,100826.55
2019-02-19T17:40:06.352Z,100834.47
2019-02-19T17:42:40.014Z,100830.54
2019-02-19T17:45:11.047Z,100827.84
2019-02-19T17:47:53.869Z,100830.09
2019-02-19T17:50:24.845Z,100827.94
2019-02-19T17:52:55.841Z,100827.09
2019-02-19T17:55:42.733Z,100832.22
2019-02-19T17:58:19.747Z,100835.17
2019-02-19T18:01:07.005Z,100835.84
2019-02-19T18:03:38.000Z,100836.00
2019-02-19T18:06:23.854Z,100829.19
2019-02-19T18:09:00.558Z,100834.16
2019-02-19T18:11:40.817Z,100831.34
2019-02-19T18:14:26.844Z,100829.58
2019-02-19T18:16:57.816Z,100827.34
2019-02-19T18:19:27.609Z,100829.48
2019-02-19T18:21:56.920Z,100824.83
2019-02-19T18:24:26.281Z,100821.31
2019-02-19T18:26:55.659Z,100821.31
2019-02-19T18:29:25.069Z,100828.97
2019-02-19T18:31:54.399Z,100817.25
2019-02-19T18:34:23.781Z,100821.77
2019-02-19T18:36:53.112Z,100825.73
2019-02-19T18:39:22.502Z,100812.50
2019-02-19T18:41:53.176Z,100814.62
2019-02-19T18:44:22.601Z,100820.68
2019-02-19T18:46:52.093Z,100809.05
2019-02-19T18:49:21.700Z,100816.92
2019-02-19T18:51:51.058Z,100823.14
2019-02-19T18:54:20.448Z,100827.50
2019-02-19T18:56:49.884Z,100826.14
2019-02-19T18:59:19.217Z,100818.39
2019-02-19T19:01:48.767Z,100830.66
2019-02-19T19:04:18.117Z,100821.08
2019-02-19T19:06:47.484Z,100823.75
2019-02-19T19:09:17.078Z,100821.14
2019-02-19T19:11:46.533Z,100823.39
2019-02-19T19:14:15.899Z,100829.50
2019-02-19T19:16:45.263Z,100819.09
2019-02-19T19:19:15.776Z,100815.63
2019-02-19T19:21:45.158Z,100822.23
2019-02-19T19:24:14.491Z,100818.94
2019-02-19T19:26:43.861Z,100824.45
2019-02-19T19:29:13.313Z,100830.96
2019-02-19T19:31:42.857Z,100833.33
2019-02-19T19:34:12.319Z,100824.60
2019-02-19T19:36:41.685Z,100831.72
2019-02-19T19:39:11.107Z,100826.97
2019-02-19T19:41:40.464Z,100834.96
2019-02-19T19:44:09.798Z,100831.05
2019-02-19T19:46:39.163Z,100830.66
2019-02-19T19:49:08.497Z,100830.81
2019-02-19T19:51:37.858Z,100826.36
2019-02-19T19:54:07.194Z,100822.55
2019-02-19T19:56:36.555Z,100818.70
2019-02-19T19:59:05.897Z,100812.98
2019-02-19T20:01:35.257Z,100811.89
2019-02-19T20:04:04.587Z,100801.86
2019-02-19T20:06:33.956Z,100800.72
2019-02-19T20:09:04.612Z,100815.43
2019-02-19T20:11:33.984Z,100818.79
2019-02-19T20:14:03.478Z,100825.45
2019-02-19T20:16:32.847Z,100818.00
2019-02-19T20:19:02.197Z,100821.84
2019-02-19T20:21:31.530Z,100819.45
2019-02-19T20:24:00.885Z,100821.30
2019-02-19T20:26:30.540Z,100817.15
2019-02-19T20:28:59.894Z,100812.57
2019-02-19T20:31:29.225Z,100813.37
2019-02-19T20:33:58.591Z,100810.84
2019-02-19T20:36:27.940Z,100811.28
2019-02-19T20:38:57.281Z,100813.37
2019-02-19T20:41:26.614Z,100805.95
2019-02-19T20:43:55.974Z,100809.99
2019-02-19T20:46:25.304Z,100811.52
2019-02-19T20:48:54.658Z,100809.06
2019-02-19T20:51:23.993Z,100805.81
2019-02-19T20:53:53.352Z,100805.05
2019-02-19T20:56:22.690Z,100807.51
2019-02-19T20:58:52.053Z,100812.77
2019-02-19T21:01:21.392Z,100820.81
2019-02-19T21:03:50.761Z,100826.47
2019-02-19T21:06:20.101Z,100820.22
2019-02-19T21:08:49.460Z,100828.20
2019-02-19T21:11:18.794Z,100824.91
2019-02-19T21:13:48.149Z,100833.28
2019-02-19T21:16:17.488Z,100829.23
2019-02-19T21:18:46.861Z,100825.59
2019-02-19T21:21:16.192Z,100823.20
2019-02-19T21:23:45.563Z,100829.41
2019-02-19T21:26:14.890Z,100838.05
2019-02-19T21:28:44.249Z,100829.03
2019-02-19T21:31:13.577Z,100836.36
2019-02-19T21:33:42.938Z,100833.59
2019-02-19T21:36:12.280Z,100824.13
2019-02-19T21:38:41.641Z,100830.68
2019-02-19T21:41:10.970Z,100828.98
2019-02-19T21:43:40.695Z,100824.18
2019-02-19T21:46:10.029Z,100827.91
2019-02-19T21:48:39.393Z,100838.00
2019-02-19T21:51:08.734Z,100833.66
2019-02-19T21:53:38.097Z,100832.41
2019-02-19T21:56:07.429Z,100832.95
2019-02-19T21:58:36.789Z,100820.80
2019-02-19T22:01:06.123Z,100826.84
2019-02-19T22:03:35.501Z,100827.80
2019-02-19T22:06:04.829Z,100834.16
2019-02-19T22:08:34.194Z,100832.86
2019-02-19T22:11:03.604Z,100845.27
2019-02-19T22:13:32.976Z,100838.17
2019-02-19T22:16:02.667Z,100837.33
2019-02-19T22:18:32.030Z,100855.84
2019-02-19T22:21:05.929Z,100853.55
2019-02-19T22:23:35.289Z,100858.95
2019-02-19T22:26:04.624Z,100871.33
2019-02-19T22:28:33.992Z,100861.33
2019-02-19T22:31:03.442Z,100861.72
2019-02-19T22:33:34.281Z,100871.67
2019-02-19T22:36:03.741Z,100872.89
2019-02-19T22:38:33.123Z,100887.20
2019-02-19T22:41:02.467Z,100885.14
2019-02-19T22:43:31.893Z,100881.26
2019-02-19T22:46:01.296Z,100888.04
2019-02-19T22:48:30.907Z,100886.11
2019-02-19T22:51:00.255Z,100885.72
2019-02-19T22:53:33.722Z,100883.66
2019-02-19T22:56:04.716Z,100887.61
2019-02-19T22:58:34.090Z,100888.14
2019-02-19T23:01:05.251Z,100899.08
2019-02-19T23:03:55.752Z,100894.73
2019-02-19T23:06:25.109Z,100889.41
2019-02-19T23:08:54.484Z,100895.28
2019-02-19T23:11:23.836Z,100891.12
2019-02-19T23:13:53.186Z,100893.08
2019-02-19T23:16:22.547Z,100893.67
2019-02-19T23:18:51.862Z,100894.14
2019-02-19T23:21:21.220Z,100897.77
2019-02-19T23:23:50.549Z,100903.45
2019-02-19T23:26:19.905Z,100913.05
2019-02-19T23:28:49.231Z,100909.73
2019-02-19T23:31:18.585Z,100906.77
2019-02-19T23:33:47.907Z,100911.95
2019-02-19T23:36:18.904Z,100920.73
2019-02-19T23:38:48.228Z,100919.75
2019-02-19T23:41:17.583Z,100919.75
2019-02-19T23:43:46.912Z,100922.34
2019-02-19T23:46:16.257Z,100917.65
2019-02-19T23:48:45.584Z,100919.75
2019-02-19T23:51:15.107Z,100924.95
2019-02-19T23:53:44.425Z,100920.07
2019-02-19T23:56:13.768Z,100926.48
2019-02-19T23:58:43.163Z,100922.98
