createdAt,value
2022-11-11T06:04:25.176Z,3.03
2022-11-11T06:09:47.014Z,1.90
2022-11-11T06:15:09.667Z,0.73
2022-11-11T06:20:35.318Z,0.73
2022-11-11T06:26:16.897Z,2.75
2022-11-11T06:31:38.924Z,1.35
2022-11-11T06:37:01.858Z,0.65
2022-11-11T06:42:24.032Z,0.80
2022-11-11T06:47:45.890Z,1.00
2022-11-11T06:53:10.601Z,1.87
2022-11-11T06:58:32.735Z,1.02
2022-11-11T07:03:54.297Z,1.75
2022-11-11T07:09:17.271Z,2.40
2022-11-11T07:14:38.961Z,0.98
2022-11-11T07:20:00.509Z,1.20
2022-11-11T07:25:24.097Z,0.90
2022-11-11T07:30:46.228Z,2.00
2022-11-11T07:36:08.107Z,0.60
2022-11-11T07:41:31.400Z,0.95
2022-11-11T07:46:53.119Z,1.62
2022-11-11T07:52:14.790Z,3.92
2022-11-11T07:57:38.112Z,2.45
2022-11-11T08:03:01.276Z,1.02
2022-11-11T08:08:27.462Z,1.33
2022-11-11T08:13:52.146Z,3.67
2022-11-11T08:19:13.853Z,4.18
2022-11-11T08:30:18.728Z,1.52
2022-11-11T08:35:40.358Z,3.15
2022-11-11T08:41:02.406Z,1.52
2022-11-11T08:46:25.959Z,1.37
2022-11-11T08:51:47.869Z,1.58
2022-11-11T08:57:09.445Z,1.45
2022-11-11T09:02:32.630Z,1.33
2022-11-11T09:07:54.372Z,1.67
2022-11-11T09:13:15.943Z,1.27
2022-11-11T09:18:39.357Z,1.80
2022-11-11T09:24:01.546Z,0.80
2022-11-11T09:29:23.244Z,1.58
2022-11-11T09:34:46.351Z,1.60
2022-11-11T09:40:11.499Z,10.18
2022-11-11T09:45:47.650Z,1.75
2022-11-11T09:51:17.859Z,3.47
2022-11-11T09:56:40.239Z,4.40
2022-11-11T10:02:03.529Z,1.83
2022-11-11T10:07:36.116Z,1.67
2022-11-11T10:12:59.369Z,1.83
2022-11-11T10:18:39.194Z,1.83
2022-11-11T10:24:06.877Z,0.90
2022-11-11T10:29:37.323Z,1.70
2022-11-11T10:35:10.730Z,1.60
2022-11-11T10:40:40.228Z,2.20
2022-11-11T10:46:08.609Z,1.42
2022-11-11T10:51:35.612Z,4.72
2022-11-11T10:57:03.235Z,1.73
2022-11-11T11:02:29.237Z,2.40
2022-11-11T11:07:54.654Z,1.58
2022-11-11T11:13:23.049Z,1.33
2022-11-11T11:18:45.709Z,2.90
2022-11-11T11:24:21.285Z,1.60
2022-11-11T11:29:45.947Z,2.78
2022-11-11T11:35:08.086Z,1.30
2022-11-11T11:40:46.739Z,2.12
2022-11-11T11:46:21.253Z,4.65
2022-11-11T11:51:59.331Z,2.10
2022-11-11T11:57:28.293Z,2.47
2022-11-11T12:03:18.502Z,3.90
2022-11-11T12:08:56.449Z,2.03
2022-11-11T12:14:34.853Z,3.40
2022-11-11T12:20:09.950Z,2.47
2022-11-11T12:25:54.950Z,2.17
2022-11-11T12:36:58.681Z,2.25
2022-11-11T12:42:33.916Z,5.90
2022-11-11T12:48:09.712Z,4.15
2022-11-11T12:53:40.890Z,2.62
2022-11-11T12:59:10.656Z,2.03
2022-11-11T13:04:45.236Z,2.65
2022-11-11T13:10:25.440Z,2.28
2022-11-11T13:15:49.480Z,2.70
2022-11-11T13:21:15.338Z,3.37
2022-11-11T13:26:42.055Z,2.95
2022-11-11T13:32:07.564Z,3.10
2022-11-11T13:37:33.254Z,4.22
2022-11-11T13:42:56.524Z,4.60
2022-11-11T13:48:24.287Z,4.45
2022-11-11T13:53:49.595Z,2.75
2022-11-11T13:59:22.343Z,4.18
2022-11-11T14:05:22.795Z,6.12
2022-11-11T14:11:03.094Z,4.55
2022-11-11T14:17:07.083Z,4.25
2022-11-11T14:22:35.223Z,4.85
2022-11-11T14:27:58.009Z,10.15
2022-11-11T14:33:45.738Z,4.55
2022-11-11T14:39:19.842Z,3.00
2022-11-11T14:44:43.091Z,2.55
2022-11-11T14:50:28.527Z,2.17
2022-11-11T14:55:56.869Z,2.17
2022-11-11T15:01:21.594Z,2.50
2022-11-11T15:06:49.130Z,5.20
2022-11-11T15:12:25.999Z,4.07
2022-11-11T15:18:00.463Z,3.53
2022-11-11T15:23:31.908Z,3.58
2022-11-11T15:29:22.729Z,5.30
2022-11-11T15:34:51.028Z,3.30
2022-11-11T15:40:20.811Z,3.92
2022-11-11T15:45:44.081Z,2.65
2022-11-11T15:51:17.560Z,2.53
2022-11-11T15:56:39.673Z,2.40
2022-11-11T16:02:09.823Z,3.50
2022-11-11T16:07:36.033Z,3.28
2022-11-11T16:13:02.530Z,3.10
2022-11-11T16:18:28.714Z,3.62
2022-11-11T16:23:52.150Z,3.67
2022-11-11T16:29:17.010Z,2.17
2022-11-11T16:40:26.394Z,2.03
2022-11-11T16:45:49.820Z,3.00
2022-11-11T16:51:18.031Z,4.60
2022-11-11T16:56:45.271Z,3.00
2022-11-11T17:02:17.115Z,3.67
2022-11-11T17:07:42.148Z,2.95
2022-11-11T17:13:04.870Z,3.53
2022-11-11T17:18:27.589Z,2.55
2022-11-11T17:23:50.869Z,3.08
2022-11-11T17:29:13.404Z,4.57
2022-11-11T17:34:35.221Z,3.08
2022-11-11T17:39:58.382Z,3.42
2022-11-11T17:45:20.038Z,4.57
2022-11-11T17:50:41.816Z,4.28
2022-11-11T17:56:07.612Z,4.87
2022-11-11T18:01:29.723Z,4.93
2022-11-11T18:06:51.904Z,4.57
2022-11-11T18:12:15.391Z,4.95
2022-11-11T18:17:37.432Z,6.53
2022-11-11T18:22:59.212Z,3.62
2022-11-11T18:28:22.217Z,7.55
2022-11-11T18:33:45.110Z,3.75
2022-11-11T18:39:06.938Z,4.12
2022-11-11T18:44:30.406Z,11.98
2022-11-11T18:49:52.031Z,5.35
2022-11-11T18:55:13.639Z,5.85
2022-11-11T19:00:36.730Z,8.52
2022-11-11T19:06:02.811Z,4.32
2022-11-11T19:11:24.876Z,3.35
2022-11-11T19:16:48.587Z,3.83
2022-11-11T19:22:10.771Z,4.13
2022-11-11T19:27:32.415Z,5.82
2022-11-11T19:32:55.421Z,4.43
2022-11-11T19:38:17.335Z,4.05
2022-11-11T19:43:39.666Z,4.62
2022-11-11T19:49:03.036Z,7.32
2022-11-11T19:54:24.580Z,8.02
2022-11-11T19:59:46.198Z,7.28
2022-11-11T20:05:09.635Z,4.47
2022-11-11T20:10:37.262Z,3.05
2022-11-11T20:16:02.471Z,5.40
2022-11-11T20:21:26.294Z,3.08
2022-11-11T20:26:52.459Z,6.25
2022-11-11T20:32:14.724Z,4.85
2022-11-11T20:37:37.704Z,5.20
2022-11-11T20:43:00.345Z,4.82
2022-11-11T20:48:22.283Z,4.10
2022-11-11T20:53:45.629Z,4.43
2022-11-11T20:59:07.477Z,5.87
2022-11-11T21:04:29.160Z,6.30
2022-11-11T21:09:52.208Z,6.95
2022-11-11T21:15:14.390Z,7.35
2022-11-11T21:20:36.732Z,6.32
2022-11-11T21:26:04.493Z,6.05
2022-11-11T21:31:28.016Z,10.80
2022-11-11T21:36:50.063Z,6.75
2022-11-11T21:42:13.435Z,6.30
2022-11-11T21:47:35.300Z,7.80
2022-11-11T21:52:56.957Z,10.43
2022-11-11T21:58:20.054Z,6.12
2022-11-11T22:03:43.780Z,8.02
2022-11-11T22:09:06.904Z,6.75
2022-11-11T22:14:29.914Z,7.15
2022-11-11T22:19:51.937Z,7.05
2022-11-11T22:25:13.670Z,8.68
2022-11-11T22:30:36.655Z,8.43
2022-11-11T22:36:00.262Z,7.20
2022-11-11T22:41:24.531Z,10.20
2022-11-11T22:46:47.949Z,8.37
2022-11-11T22:52:09.560Z,8.77
2022-11-11T22:57:31.492Z,4.40
2022-11-11T23:02:54.576Z,7.40
2022-11-11T23:08:16.649Z,5.87
2022-11-11T23:13:38.956Z,5.20
2022-11-11T23:19:04.661Z,4.87
2022-11-11T23:24:26.643Z,6.22
2022-11-11T23:29:52.251Z,5.43
