createdAt,value
2022-09-15T00:00:02.289Z,14.90
2022-09-15T00:00:11.688Z,14.90
2022-09-15T00:00:21.115Z,14.90
2022-09-15T00:00:30.650Z,14.90
2022-09-15T00:00:40.068Z,14.90
2022-09-15T00:00:49.496Z,14.90
2022-09-15T00:00:58.907Z,14.90
2022-09-15T00:01:08.336Z,14.90
2022-09-15T00:01:17.857Z,14.90
2022-09-15T00:01:27.268Z,14.90
2022-09-15T00:01:36.690Z,14.90
2022-09-15T00:01:46.115Z,14.90
2022-09-15T00:01:55.542Z,14.80
2022-09-15T00:02:04.972Z,14.80
2022-09-15T00:02:14.363Z,14.80
2022-09-15T00:02:33.153Z,14.80
2022-09-15T00:02:42.509Z,14.80
2022-09-15T00:02:51.929Z,14.80
2022-09-15T00:03:01.314Z,14.80
2022-09-15T00:03:10.672Z,14.80
2022-09-15T00:03:20.196Z,14.80
2022-09-15T00:03:29.438Z,14.80
2022-09-15T00:03:38.852Z,14.80
2022-09-15T00:03:48.456Z,14.80
2022-09-15T00:03:57.957Z,14.80
2022-09-15T00:04:07.258Z,14.80
2022-09-15T00:04:16.668Z,14.80
2022-09-15T00:04:26.058Z,14.80
2022-09-15T00:04:35.443Z,14.80
2022-09-15T00:04:44.853Z,14.90
2022-09-15T00:04:54.246Z,14.90
2022-09-15T00:05:03.649Z,14.90
2022-09-15T00:05:22.424Z,14.90
2022-09-15T00:05:31.824Z,15.00
2022-09-15T00:05:41.247Z,15.00
2022-09-15T00:05:50.660Z,15.00
2022-09-15T00:06:00.045Z,15.00
2022-09-15T00:06:09.680Z,15.00
2022-09-15T00:06:19.035Z,15.10
2022-09-15T00:06:28.689Z,15.10
2022-09-15T00:06:38.121Z,15.10
2022-09-15T00:06:47.539Z,15.10
2022-09-15T00:07:01.606Z,15.10
2022-09-15T00:07:11.053Z,15.10
2022-09-15T00:07:20.472Z,15.20
2022-09-15T00:07:29.884Z,15.20
2022-09-15T00:07:39.286Z,15.20
2022-09-15T00:07:48.694Z,15.20
2022-09-15T00:07:58.131Z,15.20
2022-09-15T00:08:07.549Z,15.20
2022-09-15T00:08:16.960Z,15.20
2022-09-15T00:08:26.374Z,15.20
2022-09-15T00:08:35.779Z,15.20
2022-09-15T00:08:45.170Z,15.20
2022-09-15T00:08:54.550Z,15.20
2022-09-15T00:09:03.952Z,15.20
2022-09-15T00:09:22.847Z,15.20
2022-09-15T00:09:32.226Z,15.20
2022-09-15T00:09:41.621Z,15.20
2022-09-15T00:09:51.020Z,15.10
2022-09-15T00:10:00.712Z,15.10
2022-09-15T00:10:10.121Z,15.10
2022-09-15T00:10:19.520Z,15.10
2022-09-15T00:10:28.999Z,15.10
2022-09-15T00:10:38.414Z,15.10
2022-09-15T00:10:47.808Z,15.10
2022-09-15T00:10:57.216Z,15.10
2022-09-15T00:11:06.624Z,15.10
2022-09-15T00:11:16.171Z,15.10
2022-09-15T00:11:25.574Z,15.20
2022-09-15T00:11:34.987Z,15.20
2022-09-15T00:11:44.384Z,15.20
2022-09-15T00:11:53.757Z,15.20
2022-09-15T00:12:12.616Z,15.20
2022-09-15T00:12:22.012Z,15.20
2022-09-15T00:12:31.461Z,15.20
2022-09-15T00:12:40.864Z,15.20
2022-09-15T00:12:50.265Z,15.30
2022-09-15T00:12:59.730Z,15.30
2022-09-15T00:13:09.127Z,15.30
2022-09-15T00:13:18.598Z,15.30
2022-09-15T00:13:27.995Z,15.30
2022-09-15T00:13:37.411Z,15.30
2022-09-15T00:13:46.824Z,15.30
2022-09-15T00:13:56.403Z,15.30
2022-09-15T00:14:05.819Z,15.40
2022-09-15T00:14:15.238Z,15.40
2022-09-15T00:14:24.834Z,15.40
2022-09-15T00:14:34.226Z,15.40
2022-09-15T00:14:53.055Z,15.40
2022-09-15T00:15:02.453Z,15.40
2022-09-15T00:15:11.860Z,15.30
2022-09-15T00:15:21.311Z,15.30
2022-09-15T00:15:30.721Z,15.30
2022-09-15T00:15:40.164Z,15.30
2022-09-15T00:15:49.587Z,15.40
2022-09-15T00:15:59.000Z,15.30
2022-09-15T00:16:08.549Z,15.30
2022-09-15T00:16:17.915Z,15.30
2022-09-15T00:16:27.498Z,15.30
2022-09-15T00:16:36.929Z,15.30
2022-09-15T00:16:46.306Z,15.30
2022-09-15T00:16:55.748Z,15.30
2022-09-15T00:17:05.182Z,15.20
2022-09-15T00:17:14.640Z,15.20
2022-09-15T00:17:23.959Z,15.20
2022-09-15T00:17:42.816Z,15.20
2022-09-15T00:17:52.255Z,15.20
2022-09-15T00:18:02.751Z,15.20
2022-09-15T00:18:12.137Z,15.20
2022-09-15T00:18:21.541Z,15.10
2022-09-15T00:18:30.934Z,15.10
2022-09-15T00:18:40.336Z,15.10
2022-09-15T00:18:49.736Z,15.10
2022-09-15T00:18:59.152Z,15.10
2022-09-15T00:19:08.566Z,15.10
2022-09-15T00:19:17.965Z,15.00
2022-09-15T00:19:27.389Z,15.10
2022-09-15T00:19:36.781Z,15.00
2022-09-15T00:19:46.215Z,15.00
2022-09-15T00:19:55.848Z,15.00
2022-09-15T00:20:05.270Z,15.00
2022-09-15T00:20:14.694Z,15.00
2022-09-15T00:20:24.321Z,15.00
2022-09-15T00:20:33.740Z,15.00
2022-09-15T00:20:52.582Z,15.00
2022-09-15T00:21:02.005Z,15.00
2022-09-15T00:21:11.443Z,15.00
2022-09-15T00:21:20.854Z,15.00
2022-09-15T00:21:30.256Z,15.00
2022-09-15T00:21:39.667Z,14.90
2022-09-15T00:21:49.075Z,15.00
2022-09-15T00:21:58.511Z,14.90
2022-09-15T00:22:07.907Z,14.90
2022-09-15T00:22:17.316Z,14.90
2022-09-15T00:22:26.751Z,14.90
2022-09-15T00:22:36.144Z,14.90
2022-09-15T00:22:45.555Z,14.90
2022-09-15T00:22:54.948Z,14.90
2022-09-15T00:23:04.366Z,14.90
2022-09-15T00:23:13.768Z,14.80
2022-09-15T00:23:32.786Z,14.80
2022-09-15T00:23:42.199Z,14.80
2022-09-15T00:23:51.628Z,14.80
2022-09-15T00:24:01.019Z,14.80
2022-09-15T00:24:10.428Z,14.80
2022-09-15T00:24:19.844Z,14.80
2022-09-15T00:24:29.301Z,14.80
2022-09-15T00:24:38.665Z,14.80
2022-09-15T00:24:48.063Z,14.80
2022-09-15T00:24:57.488Z,14.80
2022-09-15T00:25:06.909Z,14.80
2022-09-15T00:25:16.343Z,14.70
2022-09-15T00:25:25.753Z,14.70
2022-09-15T00:25:35.146Z,14.70
2022-09-15T00:25:44.554Z,14.70
2022-09-15T00:25:53.962Z,14.70
2022-09-15T00:26:12.748Z,14.70
2022-09-15T00:26:22.159Z,14.70
2022-09-15T00:26:31.569Z,14.70
2022-09-15T00:26:40.982Z,14.60
2022-09-15T00:26:50.403Z,14.70
2022-09-15T00:26:59.828Z,14.60
2022-09-15T00:27:09.235Z,14.60
2022-09-15T00:27:18.636Z,14.60
2022-09-15T00:27:28.049Z,14.60
2022-09-15T00:27:37.499Z,14.60
2022-09-15T00:27:46.869Z,14.60
2022-09-15T00:27:56.294Z,14.60
2022-09-15T00:28:05.709Z,14.60
2022-09-15T00:28:15.124Z,14.60
2022-09-15T00:28:24.546Z,14.60
2022-09-15T00:28:33.952Z,14.60
2022-09-15T00:28:52.791Z,14.60
2022-09-15T00:29:02.219Z,14.60
2022-09-15T00:29:11.625Z,14.60
2022-09-15T00:29:21.040Z,14.60
2022-09-15T00:29:30.468Z,14.50
2022-09-15T00:29:39.879Z,14.60
2022-09-15T00:29:49.349Z,14.60
2022-09-15T00:29:58.748Z,14.50
2022-09-15T00:30:08.146Z,14.50
2022-09-15T00:30:17.567Z,14.60
2022-09-15T00:30:27.089Z,14.50
2022-09-15T00:30:36.653Z,14.50
2022-09-15T00:30:46.166Z,14.50
2022-09-15T00:30:55.528Z,14.50
2022-09-15T00:31:04.921Z,14.50
2022-09-15T00:31:14.347Z,14.50
2022-09-15T00:31:23.772Z,14.50
2022-09-15T00:31:42.506Z,14.50
2022-09-15T00:31:51.960Z,14.50
2022-09-15T00:32:01.412Z,14.50
2022-09-15T00:32:10.856Z,14.50
2022-09-15T00:32:20.248Z,14.50
2022-09-15T00:32:29.657Z,14.50
2022-09-15T00:32:39.081Z,14.50
2022-09-15T00:32:48.502Z,14.50
2022-09-15T00:32:57.916Z,14.50
2022-09-15T00:33:07.326Z,14.50
2022-09-15T00:33:16.739Z,14.50
2022-09-15T00:33:26.153Z,14.50
2022-09-15T00:33:35.569Z,14.50
2022-09-15T00:33:44.990Z,14.50
2022-09-15T00:33:54.393Z,14.40
2022-09-15T00:34:03.824Z,14.50
2022-09-15T00:34:22.732Z,14.50
2022-09-15T00:34:32.141Z,14.50
2022-09-15T00:34:41.556Z,14.50
2022-09-15T00:34:50.970Z,14.40
2022-09-15T00:35:00.382Z,14.40
2022-09-15T00:35:09.793Z,14.40
2022-09-15T00:35:19.198Z,14.40
2022-09-15T00:35:28.590Z,14.40
2022-09-15T00:35:38.009Z,14.40
2022-09-15T00:35:47.411Z,14.40
2022-09-15T00:35:56.836Z,14.40
2022-09-15T00:36:06.259Z,14.40
2022-09-15T00:36:15.676Z,14.40
2022-09-15T00:36:25.095Z,14.40
2022-09-15T00:36:34.520Z,14.40
2022-09-15T00:36:43.948Z,14.40
2022-09-15T00:37:02.802Z,14.40
2022-09-15T00:37:12.215Z,14.40
2022-09-15T00:37:21.628Z,14.40
2022-09-15T00:37:31.025Z,14.40
2022-09-15T00:37:40.437Z,14.40
2022-09-15T00:37:49.842Z,14.40
2022-09-15T00:37:59.319Z,14.40
2022-09-15T00:38:08.746Z,14.40
2022-09-15T00:38:18.144Z,14.40
2022-09-15T00:38:27.569Z,14.40
2022-09-15T00:38:37.027Z,14.40
2022-09-15T00:38:46.441Z,14.40
2022-09-15T00:38:55.841Z,14.40
2022-09-15T00:39:05.250Z,14.40
2022-09-15T00:39:14.654Z,14.40
2022-09-15T00:39:24.067Z,14.40
2022-09-15T00:39:42.874Z,14.40
2022-09-15T00:39:52.363Z,14.40
2022-09-15T00:40:01.807Z,14.40
2022-09-15T00:40:11.220Z,14.40
2022-09-15T00:40:20.634Z,14.40
2022-09-15T00:40:30.028Z,14.40
2022-09-15T00:40:39.428Z,14.40
2022-09-15T00:40:48.864Z,14.40
2022-09-15T00:40:58.300Z,14.40
2022-09-15T00:41:07.736Z,14.40
2022-09-15T00:41:17.137Z,14.40
2022-09-15T00:41:26.567Z,14.40
2022-09-15T00:41:35.968Z,14.40
2022-09-15T00:41:45.374Z,14.40
2022-09-15T00:41:54.796Z,14.40
2022-09-15T00:42:04.226Z,14.40
2022-09-15T00:42:13.635Z,14.40
2022-09-15T00:42:32.516Z,14.40
2022-09-15T00:42:41.938Z,14.40
2022-09-15T00:42:51.433Z,14.40
2022-09-15T00:43:00.840Z,14.40
2022-09-15T00:43:10.255Z,14.40
2022-09-15T00:43:19.651Z,14.40
2022-09-15T00:43:29.046Z,14.40
2022-09-15T00:43:38.469Z,14.40
2022-09-15T00:43:47.862Z,14.40
2022-09-15T00:43:57.263Z,14.40
2022-09-15T00:44:06.708Z,14.40
2022-09-15T00:44:16.118Z,14.40
2022-09-15T00:44:29.093Z,14.40
2022-09-15T00:44:35.494Z,14.40
2022-09-15T00:44:44.918Z,14.40
2022-09-15T00:44:54.320Z,14.40
2022-09-15T00:45:03.740Z,14.40
2022-09-15T00:45:22.545Z,14.40
2022-09-15T00:45:31.961Z,14.40
2022-09-15T00:45:41.445Z,14.40
2022-09-15T00:45:50.889Z,14.40
2022-09-15T00:46:00.368Z,14.40
2022-09-15T00:46:09.691Z,14.40
2022-09-15T00:46:19.110Z,14.40
2022-09-15T00:46:28.632Z,14.40
2022-09-15T00:46:38.031Z,14.40
2022-09-15T00:46:58.891Z,14.40
2022-09-15T00:47:17.817Z,14.40
2022-09-15T00:47:19.504Z,14.30
2022-09-15T00:47:20.095Z,14.40
2022-09-15T00:47:25.171Z,14.40
2022-09-15T00:47:34.610Z,14.30
2022-09-15T00:47:44.010Z,14.40
2022-09-15T00:48:02.865Z,14.40
2022-09-15T00:48:12.257Z,14.40
2022-09-15T00:48:21.687Z,14.40
2022-09-15T00:48:31.103Z,14.40
2022-09-15T00:48:40.520Z,14.30
2022-09-15T00:48:49.918Z,14.40
2022-09-15T00:48:59.319Z,14.40
2022-09-15T00:49:08.729Z,14.40
2022-09-15T00:49:18.152Z,14.40
2022-09-15T00:49:27.570Z,14.40
2022-09-15T00:49:36.965Z,14.40
2022-09-15T00:49:46.367Z,14.40
2022-09-15T00:49:59.015Z,14.40
2022-09-15T00:50:05.459Z,14.40
2022-09-15T00:50:14.886Z,14.40
2022-09-15T00:50:24.307Z,14.40
2022-09-15T00:50:33.731Z,14.40
2022-09-15T00:50:52.596Z,14.40
2022-09-15T00:51:02.016Z,14.40
2022-09-15T00:51:11.469Z,14.30
2022-09-15T00:51:20.892Z,14.30
2022-09-15T00:51:30.318Z,14.30
2022-09-15T00:51:39.721Z,14.30
2022-09-15T00:51:49.132Z,14.40
2022-09-15T00:51:58.540Z,14.30
2022-09-15T00:52:07.977Z,14.40
2022-09-15T00:52:17.388Z,14.30
2022-09-15T00:52:26.804Z,14.40
2022-09-15T00:52:36.230Z,14.30
2022-09-15T00:52:45.640Z,14.30
2022-09-15T00:52:55.055Z,14.30
2022-09-15T00:53:04.464Z,14.30
2022-09-15T00:53:13.889Z,14.30
2022-09-15T00:53:32.713Z,14.30
2022-09-15T00:53:42.110Z,14.30
2022-09-15T00:53:51.757Z,14.30
2022-09-15T00:54:00.965Z,14.30
2022-09-15T00:54:10.369Z,14.30
2022-09-15T00:54:19.776Z,14.30
2022-09-15T00:54:29.177Z,14.30
2022-09-15T00:54:38.744Z,14.30
2022-09-15T00:54:48.058Z,14.30
2022-09-15T00:54:57.467Z,14.30
2022-09-15T00:55:06.877Z,14.30
2022-09-15T00:55:16.300Z,14.30
2022-09-15T00:55:25.690Z,14.30
2022-09-15T00:55:35.398Z,14.30
2022-09-15T00:55:44.852Z,14.30
2022-09-15T00:55:54.289Z,14.30
2022-09-15T00:56:03.693Z,14.30
2022-09-15T00:56:22.528Z,14.30
2022-09-15T00:56:31.926Z,14.30
2022-09-15T00:56:41.366Z,14.30
2022-09-15T00:56:50.778Z,14.30
2022-09-15T00:57:00.196Z,14.30
2022-09-15T00:57:09.619Z,14.30
2022-09-15T00:57:19.028Z,14.30
2022-09-15T00:57:28.499Z,14.30
2022-09-15T00:57:37.937Z,14.30
2022-09-15T00:57:47.342Z,14.20
2022-09-15T00:57:56.969Z,14.20
2022-09-15T00:58:06.396Z,14.30
2022-09-15T00:58:15.806Z,14.20
2022-09-15T00:58:25.210Z,14.20
2022-09-15T00:58:34.623Z,14.30
2022-09-15T00:58:44.214Z,14.30
2022-09-15T00:58:53.636Z,14.30
2022-09-15T00:59:12.482Z,14.30
2022-09-15T00:59:21.906Z,14.20
2022-09-15T00:59:31.345Z,14.20
2022-09-15T00:59:40.762Z,14.30
2022-09-15T00:59:50.202Z,14.30
2022-09-15T00:59:59.620Z,14.30
2022-09-15T01:00:09.042Z,14.20
2022-09-15T01:00:18.460Z,14.20
2022-09-15T01:00:27.948Z,14.20
2022-09-15T01:00:37.330Z,14.20
2022-09-15T01:00:46.815Z,14.20
2022-09-15T01:00:56.230Z,14.20
2022-09-15T01:01:05.839Z,14.20
2022-09-15T01:01:15.190Z,14.20
2022-09-15T01:01:24.665Z,14.20
2022-09-15T01:01:34.112Z,14.20
2022-09-15T01:01:52.874Z,14.20
2022-09-15T01:02:02.287Z,14.30
2022-09-15T01:02:11.710Z,14.20
2022-09-15T01:02:21.177Z,14.20
2022-09-15T01:02:30.599Z,14.20
2022-09-15T01:02:39.957Z,14.20
2022-09-15T01:02:49.289Z,14.20
2022-09-15T01:02:58.852Z,14.20
2022-09-15T01:03:08.262Z,14.20
2022-09-15T01:03:17.658Z,14.20
2022-09-15T01:03:27.078Z,14.20
2022-09-15T01:03:36.479Z,14.20
2022-09-15T01:03:45.884Z,14.20
2022-09-15T01:03:55.286Z,14.20
2022-09-15T01:04:04.677Z,14.20
2022-09-15T01:04:14.095Z,14.20
2022-09-15T01:04:32.913Z,14.20
2022-09-15T01:04:42.326Z,14.20
2022-09-15T01:04:56.000Z,14.20
2022-09-15T01:05:01.220Z,14.20
2022-09-15T01:05:10.641Z,14.20
2022-09-15T01:05:20.055Z,14.20
2022-09-15T01:05:29.480Z,14.20
2022-09-15T01:05:38.874Z,14.20
2022-09-15T01:05:48.302Z,14.20
2022-09-15T01:05:57.709Z,14.20
2022-09-15T01:06:07.105Z,14.20
2022-09-15T01:06:16.524Z,14.20
2022-09-15T01:06:26.088Z,14.20
2022-09-15T01:06:35.493Z,14.20
2022-09-15T01:06:44.905Z,14.20
2022-09-15T01:06:54.506Z,14.20
2022-09-15T01:07:03.896Z,14.20
2022-09-15T01:07:22.744Z,14.20
2022-09-15T01:07:32.151Z,14.20
2022-09-15T01:07:41.574Z,14.20
2022-09-15T01:07:50.998Z,14.20
2022-09-15T01:08:00.425Z,14.20
2022-09-15T01:08:10.048Z,14.20
2022-09-15T01:08:19.469Z,14.20
2022-09-15T01:08:28.890Z,14.20
2022-09-15T01:08:38.291Z,14.20
2022-09-15T01:08:47.712Z,14.20
2022-09-15T01:08:57.124Z,14.30
2022-09-15T01:09:06.526Z,14.20
2022-09-15T01:09:15.925Z,14.20
2022-09-15T01:09:25.322Z,14.20
2022-09-15T01:09:34.736Z,14.20
2022-09-15T01:09:44.179Z,14.20
2022-09-15T01:10:03.020Z,14.20
2022-09-15T01:10:12.425Z,14.20
2022-09-15T01:10:21.867Z,14.20
2022-09-15T01:10:31.333Z,14.20
2022-09-15T01:10:40.717Z,14.20
2022-09-15T01:10:50.132Z,14.30
2022-09-15T01:10:59.547Z,14.20
2022-09-15T01:11:08.947Z,14.20
2022-09-15T01:11:18.364Z,14.20
2022-09-15T01:11:27.777Z,14.20
2022-09-15T01:11:37.198Z,14.30
2022-09-15T01:11:46.639Z,14.30
2022-09-15T01:11:56.059Z,14.30
2022-09-15T01:12:05.476Z,14.30
2022-09-15T01:12:14.902Z,14.20
2022-09-15T01:12:24.308Z,14.30
2022-09-15T01:12:33.737Z,14.30
2022-09-15T01:12:52.560Z,14.30
2022-09-15T01:13:01.957Z,14.30
2022-09-15T01:13:11.417Z,14.30
2022-09-15T01:13:21.013Z,14.30
2022-09-15T01:13:30.425Z,14.30
2022-09-15T01:13:39.865Z,14.30
2022-09-15T01:13:49.294Z,14.30
2022-09-15T01:13:58.701Z,14.30
2022-09-15T01:14:08.093Z,14.30
2022-09-15T01:14:17.501Z,14.30
2022-09-15T01:14:26.891Z,14.30
2022-09-15T01:14:36.332Z,14.30
2022-09-15T01:14:45.727Z,14.30
2022-09-15T01:14:55.130Z,14.30
2022-09-15T01:15:04.550Z,14.30
2022-09-15T01:15:13.974Z,14.30
2022-09-15T01:15:32.878Z,14.30
2022-09-15T01:15:42.286Z,14.20
2022-09-15T01:15:51.683Z,14.20
2022-09-15T01:16:01.140Z,14.20
2022-09-15T01:16:10.565Z,14.20
2022-09-15T01:16:19.998Z,14.20
2022-09-15T01:16:29.519Z,14.20
2022-09-15T01:16:38.813Z,14.20
2022-09-15T01:16:48.277Z,14.20
2022-09-15T01:16:57.730Z,14.30
2022-09-15T01:17:07.270Z,14.20
2022-09-15T01:17:16.698Z,14.20
2022-09-15T01:17:26.108Z,14.20
2022-09-15T01:17:35.521Z,14.20
2022-09-15T01:17:44.922Z,14.20
2022-09-15T01:17:54.342Z,14.20
2022-09-15T01:18:03.973Z,14.20
2022-09-15T01:18:22.808Z,14.20
2022-09-15T01:18:32.228Z,14.20
2022-09-15T01:18:41.655Z,14.20
2022-09-15T01:18:51.072Z,14.20
2022-09-15T01:19:00.490Z,14.20
2022-09-15T01:19:09.887Z,14.20
2022-09-15T01:19:19.315Z,14.20
2022-09-15T01:19:28.732Z,14.20
2022-09-15T01:19:38.117Z,14.20
2022-09-15T01:19:47.535Z,14.20
2022-09-15T01:19:56.945Z,14.20
2022-09-15T01:20:06.371Z,14.20
2022-09-15T01:20:15.834Z,14.20
2022-09-15T01:20:25.240Z,14.20
2022-09-15T01:20:34.674Z,14.20
2022-09-15T01:20:44.193Z,14.20
2022-09-15T01:21:03.031Z,14.20
2022-09-15T01:21:12.426Z,14.20
2022-09-15T01:21:21.842Z,14.20
2022-09-15T01:21:31.254Z,14.20
2022-09-15T01:21:40.654Z,14.20
2022-09-15T01:21:50.056Z,14.20
2022-09-15T01:21:59.679Z,14.20
2022-09-15T01:22:09.118Z,14.20
2022-09-15T01:22:18.525Z,14.20
2022-09-15T01:22:27.922Z,14.20
2022-09-15T01:22:37.339Z,14.30
2022-09-15T01:22:46.748Z,14.20
2022-09-15T01:22:56.144Z,14.20
2022-09-15T01:23:05.604Z,14.20
2022-09-15T01:23:15.040Z,14.20
2022-09-15T01:23:24.475Z,14.20
2022-09-15T01:23:33.868Z,14.20
2022-09-15T01:23:52.660Z,14.20
2022-09-15T01:24:02.056Z,14.20
2022-09-15T01:24:11.464Z,14.20
2022-09-15T01:24:20.878Z,14.20
2022-09-15T01:24:30.305Z,14.20
2022-09-15T01:24:39.710Z,14.10
2022-09-15T01:24:49.163Z,14.10
2022-09-15T01:24:58.562Z,14.10
2022-09-15T01:25:07.978Z,14.10
2022-09-15T01:25:17.393Z,14.10
2022-09-15T01:25:26.855Z,14.10
2022-09-15T01:25:36.299Z,14.10
2022-09-15T01:25:45.714Z,14.10
2022-09-15T01:25:55.139Z,14.10
2022-09-15T01:26:04.575Z,14.10
2022-09-15T01:26:14.016Z,14.10
2022-09-15T01:26:32.862Z,14.10
2022-09-15T01:26:42.286Z,14.10
2022-09-15T01:26:51.692Z,14.10
2022-09-15T01:27:06.567Z,14.10
2022-09-15T01:27:37.687Z,14.10
2022-09-15T01:27:41.057Z,14.10
2022-09-15T01:27:42.029Z,14.10
2022-09-15T01:27:42.424Z,14.10
2022-09-15T01:27:48.394Z,14.10
2022-09-15T01:27:57.821Z,14.10
2022-09-15T01:28:07.211Z,14.10
2022-09-15T01:28:16.783Z,14.10
2022-09-15T01:28:26.186Z,14.10
2022-09-15T01:28:35.633Z,14.10
2022-09-15T01:28:45.049Z,14.10
2022-09-15T01:28:54.456Z,14.10
2022-09-15T01:29:03.868Z,14.10
2022-09-15T01:29:22.721Z,14.10
2022-09-15T01:29:32.160Z,14.10
2022-09-15T01:29:41.563Z,14.10
2022-09-15T01:29:50.970Z,14.10
2022-09-15T01:30:00.399Z,14.10
2022-09-15T01:30:09.826Z,14.10
2022-09-15T01:30:19.246Z,14.10
2022-09-15T01:30:28.706Z,14.10
2022-09-15T01:30:38.118Z,14.10
2022-09-15T01:30:47.558Z,14.10
2022-09-15T01:30:56.957Z,14.10
2022-09-15T01:31:06.385Z,14.10
2022-09-15T01:31:15.909Z,14.10
2022-09-15T01:31:25.356Z,14.20
2022-09-15T01:31:34.787Z,14.10
2022-09-15T01:31:44.167Z,14.10
2022-09-15T01:32:03.031Z,14.10
2022-09-15T01:32:12.406Z,14.10
2022-09-15T01:32:21.819Z,14.10
2022-09-15T01:32:31.229Z,14.10
2022-09-15T01:32:40.639Z,14.10
2022-09-15T01:32:50.059Z,14.10
2022-09-15T01:32:59.483Z,14.10
2022-09-15T01:33:08.910Z,14.10
2022-09-15T01:33:18.360Z,14.10
2022-09-15T01:33:27.789Z,14.10
2022-09-15T01:33:37.214Z,14.10
2022-09-15T01:33:46.638Z,14.10
2022-09-15T01:33:56.039Z,14.10
2022-09-15T01:34:05.446Z,14.10
2022-09-15T01:34:14.877Z,14.10
2022-09-15T01:34:24.281Z,14.10
2022-09-15T01:34:33.674Z,14.10
2022-09-15T01:34:52.564Z,14.10
2022-09-15T01:35:01.980Z,14.10
2022-09-15T01:35:11.458Z,14.10
2022-09-15T01:35:20.854Z,14.10
2022-09-15T01:35:30.284Z,14.10
2022-09-15T01:35:39.692Z,14.10
2022-09-15T01:35:49.083Z,14.10
2022-09-15T01:35:58.499Z,14.10
2022-09-15T01:36:07.901Z,14.10
2022-09-15T01:36:17.327Z,14.10
2022-09-15T01:36:26.730Z,14.10
2022-09-15T01:36:36.137Z,14.10
2022-09-15T01:36:45.549Z,14.10
2022-09-15T01:36:54.969Z,14.10
2022-09-15T01:37:04.386Z,14.10
2022-09-15T01:37:13.827Z,14.10
2022-09-15T01:37:32.846Z,14.10
2022-09-15T01:37:42.281Z,14.10
2022-09-15T01:37:51.714Z,14.20
2022-09-15T01:38:01.194Z,14.10
2022-09-15T01:38:10.622Z,14.20
2022-09-15T01:38:20.016Z,14.10
2022-09-15T01:38:29.437Z,14.10
2022-09-15T01:38:38.846Z,14.10
2022-09-15T01:38:48.257Z,14.10
2022-09-15T01:38:57.680Z,14.20
2022-09-15T01:39:07.260Z,14.20
2022-09-15T01:39:16.676Z,14.20
2022-09-15T01:39:26.083Z,14.20
2022-09-15T01:39:35.491Z,14.20
2022-09-15T01:39:44.952Z,14.20
2022-09-15T01:39:54.445Z,14.20
2022-09-15T01:40:03.767Z,14.20
2022-09-15T01:40:22.639Z,14.20
2022-09-15T01:40:32.054Z,14.20
2022-09-15T01:40:41.445Z,14.20
2022-09-15T01:40:50.870Z,14.20
2022-09-15T01:41:00.297Z,14.20
2022-09-15T01:41:09.705Z,14.20
2022-09-15T01:41:19.123Z,14.20
2022-09-15T01:41:28.530Z,14.20
2022-09-15T01:41:37.937Z,14.20
2022-09-15T01:41:47.494Z,14.20
2022-09-15T01:41:56.904Z,14.20
2022-09-15T01:42:06.304Z,14.20
2022-09-15T01:42:15.742Z,14.20
2022-09-15T01:42:25.144Z,14.20
2022-09-15T01:42:34.565Z,14.20
2022-09-15T01:42:43.991Z,14.20
2022-09-15T01:43:02.865Z,14.20
2022-09-15T01:43:12.349Z,14.20
2022-09-15T01:43:21.750Z,14.20
2022-09-15T01:43:31.191Z,14.20
2022-09-15T01:43:40.611Z,14.20
2022-09-15T01:43:50.036Z,14.20
2022-09-15T01:43:59.601Z,14.20
2022-09-15T01:44:09.039Z,14.20
2022-09-15T01:44:18.496Z,14.20
2022-09-15T01:44:27.873Z,14.20
2022-09-15T01:44:37.286Z,14.20
2022-09-15T01:44:46.694Z,14.20
2022-09-15T01:44:56.095Z,14.20
2022-09-15T01:45:05.513Z,14.20
2022-09-15T01:45:14.926Z,14.20
2022-09-15T01:45:24.425Z,14.20
2022-09-15T01:45:33.803Z,14.20
2022-09-15T01:45:52.681Z,14.20
2022-09-15T01:46:02.115Z,14.20
2022-09-15T01:46:11.499Z,14.20
2022-09-15T01:46:20.848Z,14.20
2022-09-15T01:46:30.273Z,14.20
2022-09-15T01:46:39.678Z,14.20
2022-09-15T01:46:49.090Z,14.20
2022-09-15T01:46:58.658Z,14.20
2022-09-15T01:47:08.099Z,14.20
2022-09-15T01:47:17.517Z,14.20
2022-09-15T01:47:26.985Z,14.20
2022-09-15T01:47:36.425Z,14.20
2022-09-15T01:47:45.828Z,14.20
2022-09-15T01:47:55.231Z,14.20
2022-09-15T01:48:04.633Z,14.20
2022-09-15T01:48:14.061Z,14.20
2022-09-15T01:48:32.867Z,14.20
2022-09-15T01:48:42.276Z,14.20
2022-09-15T01:48:51.690Z,14.20
2022-09-15T01:49:01.093Z,14.20
2022-09-15T01:49:10.516Z,14.20
2022-09-15T01:49:19.914Z,14.20
2022-09-15T01:49:29.352Z,14.20
2022-09-15T01:49:38.769Z,14.20
2022-09-15T01:49:48.191Z,14.20
2022-09-15T01:49:57.710Z,14.20
2022-09-15T01:50:07.129Z,14.20
2022-09-15T01:50:16.549Z,14.20
2022-09-15T01:50:25.966Z,14.20
2022-09-15T01:50:35.376Z,14.20
2022-09-15T01:50:44.792Z,14.20
2022-09-15T01:50:54.193Z,14.20
2022-09-15T01:51:13.015Z,14.20
2022-09-15T01:51:22.565Z,14.20
2022-09-15T01:51:31.994Z,14.20
2022-09-15T01:51:41.422Z,14.20
2022-09-15T01:51:50.834Z,14.20
2022-09-15T01:52:00.241Z,14.20
2022-09-15T01:52:09.658Z,14.20
2022-09-15T01:52:19.087Z,14.20
2022-09-15T01:52:28.490Z,14.20
2022-09-15T01:52:37.907Z,14.20
2022-09-15T01:52:47.360Z,14.20
2022-09-15T01:52:56.769Z,14.20
2022-09-15T01:53:06.182Z,14.20
2022-09-15T01:53:15.735Z,14.20
2022-09-15T01:53:25.164Z,14.20
2022-09-15T01:53:34.554Z,14.20
2022-09-15T01:53:43.956Z,14.20
2022-09-15T01:54:02.783Z,14.20
2022-09-15T01:54:12.185Z,14.20
2022-09-15T01:54:21.586Z,14.20
2022-09-15T01:54:31.108Z,14.20
2022-09-15T01:54:40.511Z,14.20
2022-09-15T01:54:49.919Z,14.20
2022-09-15T01:54:59.367Z,14.20
2022-09-15T01:55:08.744Z,14.20
2022-09-15T01:55:18.167Z,14.20
2022-09-15T01:55:27.588Z,14.20
2022-09-15T01:55:36.987Z,14.20
2022-09-15T01:55:46.411Z,14.20
2022-09-15T01:55:55.816Z,14.20
2022-09-15T01:56:05.230Z,14.20
2022-09-15T01:56:14.654Z,14.20
2022-09-15T01:56:24.051Z,14.20
2022-09-15T01:56:42.871Z,14.20
2022-09-15T01:56:52.273Z,14.20
2022-09-15T01:57:01.696Z,14.20
2022-09-15T01:57:11.288Z,14.20
2022-09-15T01:57:20.725Z,14.20
2022-09-15T01:57:30.148Z,14.20
2022-09-15T01:57:39.564Z,14.20
2022-09-15T01:57:48.996Z,14.20
2022-09-15T01:57:58.414Z,14.20
2022-09-15T01:58:07.832Z,14.20
2022-09-15T01:58:17.248Z,14.20
2022-09-15T01:58:26.687Z,14.20
2022-09-15T01:58:36.096Z,14.20
2022-09-15T01:58:45.521Z,14.20
2022-09-15T01:58:54.939Z,14.20
2022-09-15T01:59:04.375Z,14.20
2022-09-15T01:59:13.770Z,14.20
2022-09-15T01:59:32.572Z,14.20
2022-09-15T01:59:41.986Z,14.20
2022-09-15T01:59:51.436Z,14.20
2022-09-15T02:00:00.849Z,14.20
2022-09-15T02:00:10.242Z,14.20
2022-09-15T02:00:19.663Z,14.20
2022-09-15T02:00:29.084Z,14.20
2022-09-15T02:00:38.488Z,14.20
2022-09-15T02:00:47.954Z,14.20
2022-09-15T02:00:57.379Z,14.20
2022-09-15T02:01:06.804Z,14.20
2022-09-15T02:01:16.208Z,14.20
2022-09-15T02:01:25.608Z,14.20
2022-09-15T02:01:35.073Z,14.20
2022-09-15T02:01:44.374Z,14.20
2022-09-15T02:01:53.842Z,14.10
2022-09-15T02:02:12.702Z,14.20
2022-09-15T02:02:22.031Z,14.20
2022-09-15T02:02:31.536Z,14.20
2022-09-15T02:02:40.876Z,14.20
2022-09-15T02:02:50.295Z,14.20
2022-09-15T02:02:59.716Z,14.20
2022-09-15T02:03:09.126Z,14.20
2022-09-15T02:03:18.525Z,14.20
2022-09-15T02:03:27.947Z,14.20
2022-09-15T02:03:37.358Z,14.20
2022-09-15T02:03:46.745Z,14.20
2022-09-15T02:03:56.369Z,14.20
2022-09-15T02:04:05.788Z,14.20
2022-09-15T02:04:15.215Z,14.20
2022-09-15T02:04:24.840Z,14.20
2022-09-15T02:04:34.270Z,14.20
2022-09-15T02:04:43.662Z,14.20
2022-09-15T02:05:02.521Z,14.20
2022-09-15T02:05:11.948Z,14.20
2022-09-15T02:05:21.372Z,14.20
2022-09-15T02:05:30.794Z,14.30
2022-09-15T02:05:40.182Z,14.20
2022-09-15T02:05:49.623Z,14.20
2022-09-15T02:05:59.039Z,14.20
2022-09-15T02:06:08.469Z,14.20
2022-09-15T02:06:17.867Z,14.20
2022-09-15T02:06:27.279Z,14.20
2022-09-15T02:06:36.697Z,14.20
2022-09-15T02:06:46.096Z,14.20
2022-09-15T02:06:55.584Z,14.20
2022-09-15T02:07:05.021Z,14.20
2022-09-15T02:07:14.407Z,14.20
2022-09-15T02:07:23.945Z,14.20
2022-09-15T02:07:42.764Z,14.20
2022-09-15T02:07:52.245Z,14.20
2022-09-15T02:08:01.670Z,14.20
2022-09-15T02:08:11.084Z,14.20
2022-09-15T02:08:20.504Z,14.20
2022-09-15T02:08:29.894Z,14.20
2022-09-15T02:08:39.313Z,14.20