createdAt,value
2017-10-15T00:00:32.567Z,14.70
2017-10-15T00:03:01.489Z,14.70
2017-10-15T00:05:29.633Z,14.70
2017-10-15T00:07:58.561Z,14.60
2017-10-15T00:10:26.709Z,14.70
2017-10-15T00:12:55.036Z,14.60
2017-10-15T00:15:23.177Z,14.60
2017-10-15T00:17:51.317Z,14.50
2017-10-15T00:20:19.492Z,14.50
2017-10-15T00:22:48.417Z,14.40
2017-10-15T00:25:16.592Z,14.40
2017-10-15T00:27:44.750Z,14.40
2017-10-15T00:30:12.884Z,14.40
2017-10-15T00:32:41.136Z,14.30
2017-10-15T00:35:09.284Z,14.40
2017-10-15T00:37:37.437Z,14.30
2017-10-15T00:40:05.578Z,14.30
2017-10-15T00:42:33.761Z,14.30
2017-10-15T00:45:01.910Z,14.30
2017-10-15T00:47:30.180Z,14.30
2017-10-15T00:49:58.324Z,14.40
2017-10-15T00:52:26.468Z,14.30
2017-10-15T00:54:55.396Z,14.40
2017-10-15T00:57:23.540Z,14.40
2017-10-15T00:59:51.704Z,14.40
2017-10-15T01:02:20.607Z,14.40
2017-10-15T01:04:48.868Z,14.40
2017-10-15T01:07:17.777Z,14.30
2017-10-15T01:09:45.939Z,14.30
2017-10-15T01:12:14.885Z,14.20
2017-10-15T01:14:43.048Z,14.20
2017-10-15T01:17:11.197Z,14.20
2017-10-15T01:19:39.458Z,14.20
2017-10-15T01:22:07.677Z,14.20
2017-10-15T01:24:35.818Z,14.10
2017-10-15T01:27:03.957Z,14.10
2017-10-15T01:29:32.128Z,14.00
2017-10-15T01:32:00.289Z,14.00
2017-10-15T01:34:28.437Z,14.00
2017-10-15T01:36:56.605Z,14.00
2017-10-15T01:39:24.776Z,14.00
2017-10-15T01:41:53.035Z,14.00
2017-10-15T01:44:21.207Z,13.90
2017-10-15T01:46:49.362Z,14.00
2017-10-15T01:49:18.273Z,13.90
2017-10-15T01:51:46.416Z,13.90
2017-10-15T01:54:15.389Z,13.90
2017-10-15T01:56:43.524Z,13.90
2017-10-15T01:59:11.669Z,13.80
2017-10-15T02:01:40.611Z,13.80
2017-10-15T02:04:08.802Z,13.80
2017-10-15T02:06:36.953Z,13.80
2017-10-15T02:09:05.101Z,13.80
2017-10-15T02:11:33.358Z,13.80
2017-10-15T02:14:01.503Z,13.80
2017-10-15T02:16:29.681Z,13.80
2017-10-15T02:18:57.839Z,13.80
2017-10-15T02:21:25.992Z,13.80
2017-10-15T02:23:54.157Z,13.80
2017-10-15T02:26:22.416Z,13.80
2017-10-15T02:28:50.574Z,13.70
2017-10-15T02:31:19.518Z,13.60
2017-10-15T02:33:47.661Z,13.60
2017-10-15T02:36:15.822Z,13.60
2017-10-15T02:38:43.980Z,13.60
2017-10-15T02:41:13.012Z,13.60
2017-10-15T02:43:41.169Z,13.60
2017-10-15T02:46:09.321Z,13.60
2017-10-15T02:48:38.272Z,13.70
2017-10-15T02:51:06.420Z,13.60
2017-10-15T02:53:34.590Z,13.70
2017-10-15T02:56:02.730Z,13.70
2017-10-15T02:58:31.656Z,13.60
2017-10-15T03:00:59.917Z,13.60
2017-10-15T03:03:28.104Z,13.60
2017-10-15T03:05:56.278Z,13.50
2017-10-15T03:08:24.421Z,13.50
2017-10-15T03:10:52.564Z,13.50
2017-10-15T03:13:20.732Z,13.40
2017-10-15T03:15:48.997Z,13.50
2017-10-15T03:18:17.170Z,13.50
2017-10-15T03:20:45.307Z,13.50
2017-10-15T03:23:13.484Z,13.50
2017-10-15T03:25:41.670Z,13.50
2017-10-15T03:28:09.813Z,13.40
2017-10-15T03:30:38.729Z,13.40
2017-10-15T03:33:07.000Z,13.40
2017-10-15T03:35:35.185Z,13.40
2017-10-15T03:38:03.332Z,13.40
2017-10-15T03:40:32.233Z,13.30
2017-10-15T03:43:00.397Z,13.40
2017-10-15T03:45:28.545Z,13.30
2017-10-15T03:47:56.721Z,13.30
2017-10-15T03:50:26.793Z,13.30
2017-10-15T03:52:57.032Z,13.30
2017-10-15T03:55:27.782Z,13.30
2017-10-15T03:57:57.015Z,13.40
2017-10-15T04:00:27.405Z,13.40
2017-10-15T04:02:56.294Z,13.30
2017-10-15T04:05:24.630Z,13.30
2017-10-15T04:07:55.374Z,13.30
2017-10-15T04:10:24.976Z,13.20
2017-10-15T04:12:53.153Z,13.20
2017-10-15T04:15:21.333Z,13.20
2017-10-15T04:17:49.473Z,13.10
2017-10-15T04:20:17.624Z,13.10
2017-10-15T04:22:46.569Z,13.10
2017-10-15T04:25:14.700Z,13.10
2017-10-15T04:27:43.632Z,13.10
2017-10-15T04:30:11.773Z,13.00
2017-10-15T04:32:39.960Z,13.00
2017-10-15T04:35:08.108Z,13.00
2017-10-15T04:37:37.045Z,13.00
2017-10-15T04:40:05.200Z,13.00
2017-10-15T04:42:33.457Z,13.10
2017-10-15T04:45:02.382Z,13.00
2017-10-15T04:47:30.527Z,13.00
2017-10-15T04:49:58.701Z,12.90
2017-10-15T04:52:26.847Z,12.90
2017-10-15T04:55:03.502Z,12.70
2017-10-15T04:57:31.716Z,12.70
2017-10-15T04:59:59.915Z,12.70
2017-10-15T05:02:28.078Z,12.60
2017-10-15T05:04:56.224Z,12.50
2017-10-15T05:07:25.181Z,12.30
2017-10-15T05:09:53.312Z,12.30
2017-10-15T05:12:21.570Z,12.30
2017-10-15T05:14:50.471Z,12.30
2017-10-15T05:17:18.636Z,12.30
2017-10-15T05:19:47.565Z,12.30
2017-10-15T05:22:15.701Z,12.30
2017-10-15T05:24:43.889Z,12.30
2017-10-15T05:27:12.041Z,12.30
2017-10-15T05:29:41.067Z,12.30
2017-10-15T05:32:09.225Z,12.30
2017-10-15T05:34:37.366Z,12.30
2017-10-15T05:37:05.569Z,12.30
2017-10-15T05:39:34.475Z,12.20
2017-10-15T05:42:02.644Z,12.20
2017-10-15T05:44:30.788Z,12.20
2017-10-15T05:46:59.000Z,12.20
2017-10-15T05:49:27.138Z,12.20
2017-10-15T05:51:56.092Z,12.20
2017-10-15T05:54:24.238Z,12.20
2017-10-15T05:56:52.376Z,12.20
2017-10-15T05:59:21.299Z,12.20
2017-10-15T06:01:49.454Z,12.20
2017-10-15T06:04:18.484Z,12.20
2017-10-15T06:06:46.641Z,12.20
2017-10-15T06:09:14.825Z,12.20
2017-10-15T06:11:42.969Z,12.20
2017-10-15T06:14:11.877Z,12.20
2017-10-15T06:16:40.038Z,12.20
2017-10-15T06:19:08.185Z,12.20
2017-10-15T06:21:36.396Z,12.20
2017-10-15T06:24:04.541Z,12.20
2017-10-15T06:26:33.491Z,12.20
2017-10-15T06:29:01.645Z,12.20
2017-10-15T06:31:29.799Z,12.30
2017-10-15T06:33:57.961Z,12.30
2017-10-15T06:36:26.875Z,12.30
2017-10-15T06:38:55.058Z,12.30
2017-10-15T06:41:23.237Z,12.40
2017-10-15T06:43:51.400Z,12.40
2017-10-15T06:46:19.548Z,12.50
2017-10-15T06:48:48.468Z,12.50
2017-10-15T06:51:16.643Z,12.50
2017-10-15T06:53:44.780Z,12.60
2017-10-15T06:56:13.829Z,12.70
2017-10-15T06:58:41.984Z,12.70
2017-10-15T07:01:10.122Z,12.70
2017-10-15T07:03:38.281Z,12.80
2017-10-15T07:06:06.433Z,12.70
2017-10-15T07:08:34.605Z,12.80
2017-10-15T07:11:02.764Z,12.90
2017-10-15T07:13:31.800Z,13.00
2017-10-15T07:15:59.950Z,12.90
2017-10-15T07:18:28.141Z,12.90
2017-10-15T07:20:56.290Z,13.00
2017-10-15T07:23:24.459Z,13.00
2017-10-15T07:25:52.640Z,13.10
2017-10-15T07:28:20.804Z,13.10
2017-10-15T07:30:48.955Z,13.10
2017-10-15T07:33:17.161Z,13.20
2017-10-15T07:35:45.309Z,13.10
2017-10-15T07:38:13.568Z,13.20
2017-10-15T07:40:42.506Z,13.30
2017-10-15T07:43:10.658Z,13.30
2017-10-15T07:45:38.833Z,13.40
2017-10-15T07:48:06.972Z,13.50
2017-10-15T07:50:35.176Z,13.60
2017-10-15T07:53:03.336Z,13.70
2017-10-15T07:55:31.488Z,13.80
2017-10-15T07:58:00.417Z,13.90
2017-10-15T08:07:23.941Z,14.10
2017-10-15T08:09:52.141Z,14.20
2017-10-15T08:12:20.281Z,14.30
2017-10-15T08:14:48.478Z,14.40
2017-10-15T08:17:16.613Z,14.50
2017-10-15T08:19:44.800Z,14.60
2017-10-15T08:22:12.952Z,14.70
2017-10-15T08:24:41.086Z,14.80
2017-10-15T08:27:09.343Z,14.90
2017-10-15T08:29:37.481Z,14.90
2017-10-15T08:32:05.661Z,15.00
2017-10-15T08:34:33.813Z,15.10
2017-10-15T08:37:01.997Z,15.20
2017-10-15T08:39:30.153Z,15.50
2017-10-15T08:41:58.302Z,15.80
2017-10-15T08:44:26.579Z,16.20
2017-10-15T08:46:54.726Z,16.80
2017-10-15T08:49:22.906Z,17.50
2017-10-15T08:51:51.063Z,18.10
2017-10-15T08:54:19.253Z,19.00
2017-10-15T08:56:47.402Z,19.80
2017-10-15T08:59:15.537Z,20.70
2017-10-15T09:01:43.835Z,21.40
2017-10-15T09:04:11.971Z,21.80
2017-10-15T09:06:40.135Z,22.20
2017-10-15T09:09:08.284Z,22.50
2017-10-15T09:11:36.477Z,22.60
2017-10-15T09:14:04.636Z,22.70
2017-10-15T09:16:32.921Z,22.70
2017-10-15T09:19:01.116Z,22.70
2017-10-15T09:21:30.037Z,22.70
2017-10-15T09:23:58.209Z,22.60
2017-10-15T09:26:26.369Z,22.50
2017-10-15T09:28:55.313Z,22.00
2017-10-15T09:31:23.457Z,22.00
2017-10-15T09:33:51.755Z,21.70
2017-10-15T09:36:19.890Z,21.40
2017-10-15T09:38:48.066Z,21.00
2017-10-15T09:41:16.245Z,20.70
2017-10-15T09:43:44.435Z,20.40
2017-10-15T09:46:12.605Z,20.20
2017-10-15T09:48:40.762Z,20.10
2017-10-15T09:51:08.944Z,19.90
2017-10-15T09:53:37.077Z,19.80
2017-10-15T09:56:05.240Z,19.70
2017-10-15T09:58:33.412Z,19.60
2017-10-15T10:01:01.555Z,19.60
2017-10-15T10:03:29.720Z,19.60
2017-10-15T10:05:57.871Z,19.60
2017-10-15T10:08:26.823Z,19.50
2017-10-15T10:10:54.968Z,19.50
2017-10-15T10:14:04.932Z,19.50
2017-10-15T10:16:39.906Z,19.60
2017-10-15T10:19:08.048Z,19.70
2017-10-15T10:21:36.161Z,19.80
2017-10-15T10:24:05.222Z,20.00
2017-10-15T10:26:33.372Z,20.00
2017-10-15T10:29:01.505Z,20.20
2017-10-15T10:31:29.681Z,20.30
2017-10-15T10:33:57.837Z,20.50
2017-10-15T10:36:26.777Z,20.70
2017-10-15T10:38:54.917Z,20.70
2017-10-15T10:41:23.192Z,20.90
2017-10-15T10:43:52.118Z,21.10
2017-10-15T10:46:27.613Z,21.10
2017-10-15T10:48:56.556Z,21.40
2017-10-15T10:51:25.493Z,21.40
2017-10-15T10:53:54.417Z,21.50
2017-10-15T10:56:30.108Z,21.50
2017-10-15T10:58:58.361Z,21.70
2017-10-15T11:01:26.570Z,21.70
2017-10-15T11:03:54.708Z,21.80
2017-10-15T11:06:22.854Z,21.80
2017-10-15T11:08:51.011Z,21.90
2017-10-15T11:11:19.922Z,22.10
2017-10-15T11:13:48.085Z,22.00
2017-10-15T11:16:16.231Z,22.20
2017-10-15T11:18:44.480Z,22.30
2017-10-15T11:21:12.633Z,22.40
2017-10-15T11:23:40.808Z,22.70
2017-10-15T11:26:08.964Z,22.80
2017-10-15T11:28:37.852Z,22.90
2017-10-15T11:31:06.015Z,22.90
2017-10-15T11:33:34.912Z,23.00
2017-10-15T11:36:03.939Z,23.20
2017-10-15T11:38:32.073Z,23.20
2017-10-15T11:41:01.015Z,23.40
2017-10-15T11:43:29.144Z,23.30
2017-10-15T11:45:57.300Z,23.40
2017-10-15T11:48:25.465Z,23.40
2017-10-15T11:50:53.618Z,23.60
2017-10-15T11:53:28.869Z,23.80
2017-10-15T11:55:57.054Z,23.80
2017-10-15T11:58:25.197Z,23.90
2017-10-15T12:00:53.330Z,24.00
2017-10-15T12:03:21.477Z,24.10
2017-10-15T12:05:49.642Z,24.20
2017-10-15T12:08:17.784Z,24.10
2017-10-15T12:10:46.030Z,24.10
2017-10-15T12:13:14.431Z,24.10
2017-10-15T12:15:42.613Z,24.10
2017-10-15T12:18:10.796Z,24.30
2017-10-15T12:20:38.933Z,24.40
2017-10-15T12:23:07.096Z,24.40
2017-10-15T12:25:35.249Z,24.50
2017-10-15T12:28:04.293Z,24.60
2017-10-15T12:30:32.433Z,24.60
2017-10-15T12:33:01.366Z,24.80
2017-10-15T12:35:29.523Z,24.80
2017-10-15T12:37:57.718Z,24.90
2017-10-15T12:40:25.876Z,25.00
2017-10-15T12:42:54.040Z,25.00
2017-10-15T12:45:22.197Z,25.10
2017-10-15T12:47:50.372Z,25.10
2017-10-15T12:50:19.308Z,25.20
2017-10-15T12:52:47.474Z,25.20
2017-10-15T12:55:15.761Z,25.30
2017-10-15T12:57:43.902Z,25.30
2017-10-15T13:00:12.057Z,25.20
2017-10-15T13:02:40.212Z,25.30
2017-10-15T13:05:09.149Z,25.50
2017-10-15T13:07:37.310Z,25.40
2017-10-15T13:10:05.441Z,25.50
2017-10-15T13:12:33.714Z,25.60
2017-10-15T13:15:01.864Z,25.70
2017-10-15T13:17:30.034Z,25.70
2017-10-15T13:19:58.174Z,25.80
2017-10-15T13:22:26.319Z,25.90
2017-10-15T13:24:55.228Z,25.90
2017-10-15T13:27:23.424Z,25.90
2017-10-15T13:29:51.578Z,26.00
2017-10-15T13:32:19.700Z,25.90
2017-10-15T13:34:47.893Z,26.00
2017-10-15T13:37:16.057Z,26.00
2017-10-15T13:39:44.205Z,26.00
2017-10-15T13:42:12.371Z,26.10
2017-10-15T13:44:40.668Z,26.10
2017-10-15T13:47:08.836Z,26.10
2017-10-15T13:49:36.984Z,26.30
2017-10-15T13:52:05.943Z,26.30
2017-10-15T13:54:34.061Z,26.30
2017-10-15T13:57:02.213Z,26.30
2017-10-15T13:59:30.365Z,26.30
2017-10-15T14:01:59.638Z,26.20
2017-10-15T14:04:27.917Z,26.10
2017-10-15T14:06:56.032Z,26.20
2017-10-15T14:09:25.366Z,26.20
2017-10-15T14:11:53.517Z,26.20
2017-10-15T14:14:21.686Z,26.10
2017-10-15T14:16:49.865Z,26.00
2017-10-15T14:19:18.005Z,26.00
2017-10-15T14:21:46.272Z,26.10
2017-10-15T14:24:14.404Z,26.10
2017-10-15T14:26:42.864Z,26.20
2017-10-15T14:29:11.779Z,26.20
2017-10-15T14:31:39.953Z,26.10
2017-10-15T14:34:08.093Z,26.20
2017-10-15T14:36:36.362Z,26.20
2017-10-15T14:39:05.264Z,26.20
2017-10-15T14:41:33.399Z,26.20
2017-10-15T14:44:01.682Z,26.10
2017-10-15T14:46:29.822Z,26.00
2017-10-15T14:48:58.009Z,26.00
2017-10-15T14:51:26.144Z,25.90
2017-10-15T14:53:54.297Z,25.80
2017-10-15T14:56:22.443Z,25.80
2017-10-15T14:58:50.700Z,25.90
2017-10-15T15:01:18.840Z,25.80
2017-10-15T15:03:47.001Z,25.80
2017-10-15T15:06:15.134Z,25.80
2017-10-15T15:08:43.298Z,25.80
2017-10-15T15:11:11.472Z,25.80
2017-10-15T15:13:39.612Z,25.80
2017-10-15T15:16:07.872Z,25.70
2017-10-15T15:18:36.006Z,25.70
2017-10-15T15:21:04.191Z,25.70
2017-10-15T15:23:32.310Z,25.70
2017-10-15T15:26:00.449Z,25.70
2017-10-15T15:28:29.464Z,25.60
2017-10-15T15:30:57.612Z,25.60
2017-10-15T15:33:26.544Z,25.40
2017-10-15T15:35:54.682Z,25.30
2017-10-15T15:38:22.867Z,25.30
2017-10-15T15:40:51.017Z,25.10
2017-10-15T15:43:20.049Z,24.90
2017-10-15T15:45:48.189Z,24.90
2017-10-15T15:48:17.147Z,24.60
2017-10-15T15:50:45.294Z,24.60
2017-10-15T15:53:48.489Z,24.50
2017-10-15T15:56:20.640Z,24.40
2017-10-15T15:58:49.936Z,24.10
2017-10-15T16:01:18.118Z,24.10
2017-10-15T16:03:46.269Z,24.00
2017-10-15T16:06:14.461Z,23.90
2017-10-15T16:08:44.894Z,23.80
2017-10-15T16:11:13.075Z,23.70
2017-10-15T16:13:42.009Z,23.50
2017-10-15T16:16:13.203Z,23.50
2017-10-15T16:19:18.553Z,23.40
2017-10-15T16:22:27.611Z,23.10
2017-10-15T16:25:03.123Z,22.90
2017-10-15T16:35:42.674Z,22.30
2017-10-15T16:38:10.909Z,22.30
2017-10-15T16:40:39.060Z,22.20
2017-10-15T16:43:07.377Z,22.10
2017-10-15T16:45:35.529Z,22.00
2017-10-15T16:48:03.692Z,21.90
2017-10-15T16:50:31.938Z,21.80
2017-10-15T16:53:00.862Z,21.60
2017-10-15T16:55:29.031Z,21.60
2017-10-15T16:58:06.406Z,21.40
2017-10-15T17:00:34.586Z,21.40
2017-10-15T17:03:02.725Z,21.20
2017-10-15T17:05:31.011Z,21.20
2017-10-15T17:07:59.188Z,21.10
2017-10-15T17:10:28.133Z,20.90
2017-10-15T17:12:56.304Z,20.90
2017-10-15T17:15:24.456Z,20.90
2017-10-15T17:18:01.334Z,20.80
2017-10-15T17:20:29.517Z,20.80
2017-10-15T17:22:57.725Z,20.70
2017-10-15T17:25:25.885Z,20.60
2017-10-15T17:27:54.057Z,20.50
2017-10-15T17:30:22.197Z,20.40
2017-10-15T17:32:50.377Z,20.40
2017-10-15T17:35:18.569Z,20.30
2017-10-15T17:37:46.730Z,20.20
2017-10-15T17:40:15.785Z,20.20
2017-10-15T17:42:44.705Z,20.10
2017-10-15T17:45:12.883Z,20.10
2017-10-15T17:47:41.017Z,20.00
2017-10-15T17:53:48.798Z,19.90
2017-10-15T17:56:17.131Z,19.80
2017-10-15T17:58:45.276Z,19.70
2017-10-15T18:01:13.514Z,19.70
2017-10-15T18:03:41.844Z,19.60
2017-10-15T18:06:30.351Z,19.60
2017-10-15T18:08:58.521Z,19.50
2017-10-15T18:11:26.691Z,19.40
2017-10-15T18:13:54.942Z,19.40
2017-10-15T18:16:23.074Z,19.40
2017-10-15T18:18:51.281Z,19.40
2017-10-15T18:21:19.441Z,19.40
2017-10-15T18:23:47.662Z,19.30
2017-10-15T18:26:16.650Z,19.30
2017-10-15T18:28:44.996Z,19.20
2017-10-15T18:31:13.987Z,19.20
2017-10-15T18:33:42.276Z,19.20
2017-10-15T18:36:10.586Z,19.10
2017-10-15T18:38:38.834Z,19.00
2017-10-15T18:41:07.130Z,19.00
2017-10-15T18:43:35.419Z,18.90
2017-10-15T18:46:03.943Z,18.90
2017-10-15T18:48:32.363Z,18.80
2017-10-15T18:51:00.894Z,18.80
2017-10-15T18:53:29.409Z,18.70
2017-10-15T18:55:57.919Z,18.70
2017-10-15T18:58:26.482Z,18.60
2017-10-15T19:00:54.954Z,18.60
2017-10-15T19:03:23.502Z,18.50
2017-10-15T19:05:52.022Z,18.50
2017-10-15T19:08:20.546Z,18.50
2017-10-15T19:10:49.008Z,18.40
2017-10-15T19:13:17.566Z,18.40
2017-10-15T19:15:46.086Z,18.40
2017-10-15T19:18:15.535Z,18.30
2017-10-15T19:20:44.052Z,18.30
2017-10-15T19:23:12.586Z,18.20
2017-10-15T19:25:41.161Z,18.20
2017-10-15T19:28:09.612Z,18.20
2017-10-15T19:30:38.094Z,18.20
2017-10-15T19:33:06.567Z,18.10
2017-10-15T19:35:35.106Z,18.10
2017-10-15T19:38:03.656Z,18.10
2017-10-15T19:40:32.850Z,18.00
2017-10-15T19:43:02.213Z,18.00
2017-10-15T19:45:30.686Z,18.00
2017-10-15T19:47:59.192Z,18.00
2017-10-15T19:50:27.649Z,17.90
2017-10-15T19:52:56.130Z,17.90
2017-10-15T19:55:24.586Z,17.80
2017-10-15T19:57:52.972Z,17.70
2017-10-15T20:00:21.419Z,17.70
2017-10-15T20:02:49.580Z,17.60
2017-10-15T20:05:17.799Z,17.70
2017-10-15T20:07:45.926Z,17.70
2017-10-15T20:10:14.094Z,17.80
2017-10-15T20:12:42.256Z,17.80
2017-10-15T20:15:10.540Z,17.90
2017-10-15T20:17:38.699Z,17.80
2017-10-15T20:20:06.860Z,17.80
2017-10-15T20:22:35.018Z,17.80
2017-10-15T20:25:03.157Z,17.80
2017-10-15T20:27:32.117Z,17.70
2017-10-15T20:30:00.268Z,17.70
2017-10-15T20:32:28.418Z,17.60
2017-10-15T20:34:57.375Z,17.60
2017-10-15T20:37:25.546Z,17.60
2017-10-15T20:39:53.694Z,17.60
2017-10-15T20:42:21.879Z,17.60
2017-10-15T20:44:50.028Z,17.60
2017-10-15T20:47:18.313Z,17.60
2017-10-15T20:49:46.459Z,17.60
2017-10-15T20:52:15.387Z,17.50
2017-10-15T20:54:43.552Z,17.50
2017-10-15T20:57:11.697Z,17.50
2017-10-15T20:59:39.882Z,17.50
2017-10-15T21:02:08.813Z,17.40
2017-10-15T21:04:37.107Z,17.40
2017-10-15T21:07:05.265Z,17.30
2017-10-15T21:09:33.422Z,17.30
2017-10-15T21:12:16.286Z,17.20
2017-10-15T21:14:44.469Z,17.20
2017-10-15T21:17:13.423Z,17.20
2017-10-15T21:19:41.575Z,17.20
2017-10-15T21:22:09.842Z,17.10
2017-10-15T21:24:37.992Z,17.10
2017-10-15T21:27:06.117Z,17.00
2017-10-15T21:29:34.302Z,16.90
2017-10-15T21:32:02.441Z,16.90
2017-10-15T21:34:30.601Z,16.80
2017-10-15T21:36:58.749Z,16.70
2017-10-15T21:39:26.893Z,16.70
2017-10-15T21:41:55.143Z,16.60
2017-10-15T21:44:23.280Z,16.50
2017-10-15T21:46:52.208Z,16.40
2017-10-15T21:49:20.346Z,16.40
2017-10-15T21:51:49.283Z,16.30
2017-10-15T21:54:17.458Z,16.30
2017-10-15T21:56:45.609Z,16.30
2017-10-15T21:59:13.869Z,16.30
2017-10-15T22:01:42.021Z,16.20
2017-10-15T22:04:10.158Z,16.20
2017-10-15T22:06:38.318Z,16.20
2017-10-15T22:09:06.457Z,16.20
2017-10-15T22:11:35.389Z,16.10
2017-10-15T22:14:03.534Z,16.10
2017-10-15T22:16:31.822Z,16.10
2017-10-15T22:18:59.953Z,16.10
2017-10-15T22:21:28.081Z,16.10
2017-10-15T22:23:56.236Z,16.10
2017-10-15T22:26:24.396Z,16.00
2017-10-15T22:28:52.565Z,16.00
2017-10-15T22:31:21.502Z,15.90
2017-10-15T22:33:49.757Z,15.90
2017-10-15T22:36:17.917Z,15.90
2017-10-15T22:38:46.091Z,15.90
2017-10-15T22:41:14.253Z,15.90
2017-10-15T22:43:43.185Z,15.80
2017-10-15T22:46:11.341Z,15.80
2017-10-15T22:48:39.478Z,15.80
2017-10-15T22:51:15.511Z,15.80
2017-10-15T22:53:43.733Z,15.80
2017-10-15T22:56:11.914Z,15.80
2017-10-15T22:58:40.052Z,15.70
2017-10-15T23:01:08.223Z,15.70
2017-10-15T23:03:36.372Z,15.70
2017-10-15T23:06:04.622Z,15.70
2017-10-15T23:08:32.769Z,15.70
2017-10-15T23:11:00.938Z,15.60
2017-10-15T23:13:29.861Z,15.60
2017-10-15T23:15:58.038Z,15.60
2017-10-15T23:18:26.208Z,15.60
2017-10-15T23:20:54.357Z,15.50
2017-10-15T23:23:22.628Z,15.50
2017-10-15T23:25:50.806Z,15.40
2017-10-15T23:28:19.697Z,15.40
2017-10-15T23:30:47.882Z,15.40
2017-10-15T23:33:16.029Z,15.40
2017-10-15T23:35:44.184Z,15.30
2017-10-15T23:38:12.350Z,15.30
2017-10-15T23:40:40.597Z,15.30
2017-10-15T23:43:08.738Z,15.30
2017-10-15T23:45:36.913Z,15.20
2017-10-15T23:48:05.050Z,15.20
2017-10-15T23:50:33.206Z,15.10
2017-10-15T23:53:01.349Z,15.10
2017-10-15T23:55:29.501Z,15.20
2017-10-15T23:57:58.424Z,15.10
