createdAt,value
2019-01-04T00:00:28.869Z,27.60
2019-01-04T00:02:58.136Z,29.67
2019-01-04T00:05:27.433Z,20.83
2019-01-04T00:07:56.708Z,20.63
2019-01-04T00:10:26.005Z,20.80
2019-01-04T00:12:55.395Z,27.70
2019-01-04T00:15:24.634Z,23.50
2019-01-04T00:17:53.952Z,21.23
2019-01-04T00:20:23.187Z,16.90
2019-01-04T00:22:52.438Z,16.90
2019-01-04T00:25:21.679Z,22.93
2019-01-04T00:27:51.017Z,23.83
2019-01-04T00:30:20.412Z,17.93
2019-01-04T00:32:49.725Z,16.50
2019-01-04T00:35:19.028Z,16.07
2019-01-04T00:37:48.271Z,15.83
2019-01-04T00:40:17.663Z,20.63
2019-01-04T00:42:46.921Z,20.17
2019-01-04T00:45:16.282Z,20.97
2019-01-04T00:47:45.622Z,21.73
2019-01-04T00:50:14.946Z,23.50
2019-01-04T00:52:44.238Z,17.07
2019-01-04T00:55:16.581Z,23.57
2019-01-04T00:57:54.871Z,21.90
2019-01-04T01:00:47.933Z,18.90
2019-01-04T01:03:22.936Z,18.90
2019-01-04T01:06:13.180Z,16.40
2019-01-04T01:08:51.155Z,16.80
2019-01-04T01:11:38.123Z,20.33
2019-01-04T01:14:43.462Z,25.07
2019-01-04T01:17:40.835Z,20.80
2019-01-04T01:20:16.011Z,21.07
2019-01-04T01:23:22.548Z,18.90
2019-01-04T01:26:27.586Z,15.20
2019-01-04T01:29:14.823Z,17.53
2019-01-04T01:31:55.703Z,23.13
2019-01-04T01:34:51.683Z,21.63
2019-01-04T01:37:55.389Z,17.30
2019-01-04T01:40:53.128Z,28.00
2019-01-04T01:43:33.638Z,21.43
2019-01-04T01:46:17.700Z,21.10
2019-01-04T01:48:50.015Z,19.97
2019-01-04T01:51:25.108Z,21.87
2019-01-04T01:53:54.336Z,26.90
2019-01-04T01:56:23.600Z,23.83
2019-01-04T01:58:52.897Z,32.90
2019-01-04T02:01:22.246Z,28.33
2019-01-04T02:03:51.469Z,26.60
2019-01-04T02:06:20.767Z,27.30
2019-01-04T02:08:50.023Z,30.97
2019-01-04T02:11:19.266Z,22.73
2019-01-04T02:13:48.515Z,27.20
2019-01-04T02:16:17.750Z,26.70
2019-01-04T02:18:47.003Z,23.47
2019-01-04T02:21:16.237Z,32.27
2019-01-04T02:23:45.491Z,30.80
2019-01-04T02:26:14.714Z,24.73
2019-01-04T02:28:43.959Z,26.63
2019-01-04T02:31:13.199Z,31.07
2019-01-04T02:33:42.434Z,31.20
2019-01-04T02:36:11.693Z,26.70
2019-01-04T02:38:40.934Z,32.60
2019-01-04T02:41:10.172Z,23.93
2019-01-04T02:43:39.404Z,34.07
2019-01-04T02:46:08.643Z,24.50
2019-01-04T02:48:37.900Z,29.90
2019-01-04T02:51:07.191Z,41.03
2019-01-04T02:53:36.430Z,32.33
2019-01-04T02:56:05.713Z,29.47
2019-01-04T02:58:34.931Z,27.40
2019-01-04T03:01:04.250Z,24.90
2019-01-04T03:03:33.522Z,28.73
2019-01-04T03:06:02.831Z,31.30
2019-01-04T03:08:32.068Z,28.30
2019-01-04T03:11:01.331Z,28.30
2019-01-04T03:13:30.554Z,36.73
2019-01-04T03:15:59.849Z,31.10
2019-01-04T03:18:29.227Z,26.23
2019-01-04T03:20:58.552Z,28.30
2019-01-04T03:23:27.817Z,29.17
2019-01-04T03:25:57.204Z,26.33
2019-01-04T03:28:26.455Z,29.17
2019-01-04T03:30:55.705Z,29.87
2019-01-04T03:33:24.970Z,30.57
2019-01-04T03:35:54.212Z,33.50
2019-01-04T03:38:23.442Z,33.63
2019-01-04T03:40:52.686Z,39.07
2019-01-04T03:43:21.934Z,35.97
2019-01-04T03:45:51.176Z,36.97
2019-01-04T03:48:20.433Z,40.90
2019-01-04T03:50:49.808Z,41.83
2019-01-04T03:53:19.071Z,50.80
2019-01-04T03:55:48.370Z,50.87
2019-01-04T03:58:17.638Z,59.43
2019-01-04T04:00:46.879Z,50.33
2019-01-04T04:03:16.176Z,52.30
2019-01-04T04:05:45.505Z,69.23
2019-01-04T04:08:14.742Z,63.27
2019-01-04T04:10:43.994Z,62.00
2019-01-04T04:13:13.229Z,63.93
2019-01-04T04:15:42.504Z,57.53
2019-01-04T04:18:11.729Z,59.50
2019-01-04T04:20:40.994Z,62.30
2019-01-04T04:23:10.234Z,66.30
2019-01-04T04:25:39.473Z,56.03
2019-01-04T04:28:08.737Z,58.33
2019-01-04T04:30:37.975Z,61.90
2019-01-04T04:33:07.235Z,49.87
2019-01-04T04:35:36.484Z,55.70
2019-01-04T04:38:05.743Z,63.43
2019-01-04T04:40:35.004Z,52.50
2019-01-04T04:43:04.293Z,57.50
2019-01-04T04:45:33.531Z,59.53
2019-01-04T04:48:02.784Z,52.23
2019-01-04T04:50:32.037Z,48.90
2019-01-04T04:53:01.264Z,61.23
2019-01-04T04:55:30.528Z,51.23
2019-01-04T04:57:59.762Z,52.63
2019-01-04T05:00:28.987Z,51.23
2019-01-04T05:02:58.332Z,54.50
2019-01-04T05:05:27.567Z,46.47
2019-01-04T05:07:56.855Z,51.97
2019-01-04T05:10:26.069Z,53.33
2019-01-04T05:12:55.322Z,57.83
2019-01-04T05:15:24.554Z,60.90
2019-01-04T05:17:53.812Z,55.43
2019-01-04T05:20:23.057Z,53.80
2019-01-04T05:22:52.339Z,52.90
2019-01-04T05:25:21.622Z,64.50
2019-01-04T05:27:50.869Z,61.40
2019-01-04T05:30:20.122Z,53.97
2019-01-04T05:32:49.361Z,69.30
2019-01-04T05:35:18.624Z,68.37
2019-01-04T05:37:47.948Z,69.17
2019-01-04T05:40:17.180Z,73.27
2019-01-04T05:42:46.451Z,67.53
2019-01-04T05:45:15.674Z,84.80
2019-01-04T05:47:44.932Z,75.43
2019-01-04T05:50:14.245Z,79.90
2019-01-04T05:52:43.551Z,84.60
2019-01-04T05:55:12.787Z,75.70
2019-01-04T05:57:42.043Z,90.13
2019-01-04T06:00:11.452Z,66.87
2019-01-04T06:02:40.743Z,74.47
2019-01-04T06:05:09.974Z,75.73
2019-01-04T06:07:39.278Z,76.00
2019-01-04T06:10:08.573Z,73.70
2019-01-04T06:12:37.832Z,86.93
2019-01-04T06:15:07.331Z,81.07
2019-01-04T06:17:36.594Z,73.20
2019-01-04T06:20:06.779Z,69.80
2019-01-04T06:22:36.019Z,87.70
2019-01-04T06:25:06.396Z,80.23
2019-01-04T06:27:35.659Z,75.10
2019-01-04T06:30:07.140Z,67.10
2019-01-04T06:32:36.421Z,67.47
2019-01-04T06:35:05.821Z,71.87
2019-01-04T06:37:35.055Z,76.73
2019-01-04T06:40:06.710Z,60.40
2019-01-04T06:42:35.963Z,72.17
2019-01-04T06:45:06.931Z,65.80
2019-01-04T06:47:36.828Z,79.53
2019-01-04T06:50:08.391Z,61.33
2019-01-04T06:52:37.642Z,59.47
2019-01-04T06:55:21.839Z,63.70
2019-01-04T06:57:51.078Z,59.03
2019-01-04T07:00:20.399Z,60.97
2019-01-04T07:02:49.655Z,58.70
2019-01-04T07:05:18.905Z,58.97
2019-01-04T07:07:48.170Z,48.00
2019-01-04T07:10:17.434Z,58.30
2019-01-04T07:12:46.754Z,56.20
2019-01-04T07:15:16.071Z,64.00
2019-01-04T07:17:45.327Z,68.57
2019-01-04T07:20:15.159Z,55.33
2019-01-04T07:22:44.391Z,63.63
2019-01-04T07:25:13.964Z,57.50
2019-01-04T07:27:43.224Z,60.17
2019-01-04T07:30:12.520Z,56.60
2019-01-04T07:32:41.769Z,44.63
2019-01-04T07:35:11.019Z,49.97
2019-01-04T07:37:40.262Z,41.73
2019-01-04T07:40:10.153Z,46.30
2019-01-04T07:42:39.428Z,54.13
2019-01-04T07:45:09.763Z,43.73
2019-01-04T07:47:39.090Z,36.63
2019-01-04T07:50:08.481Z,47.03
2019-01-04T07:52:37.707Z,46.83
2019-01-04T07:55:08.219Z,41.90
2019-01-04T07:57:37.488Z,43.83
2019-01-04T08:00:12.879Z,45.87
2019-01-04T08:02:43.365Z,52.00
2019-01-04T08:05:17.752Z,42.57
2019-01-04T08:07:47.081Z,41.37
2019-01-04T08:10:16.324Z,48.20
2019-01-04T08:12:45.706Z,42.17
2019-01-04T08:15:15.080Z,43.43
2019-01-04T08:17:44.379Z,51.13
2019-01-04T08:20:13.636Z,45.33
2019-01-04T08:22:42.867Z,42.20
2019-01-04T08:25:12.290Z,39.00
2019-01-04T08:27:41.612Z,41.67
2019-01-04T08:30:11.828Z,42.67
2019-01-04T08:32:41.056Z,39.93
2019-01-04T08:35:10.399Z,42.40
2019-01-04T08:37:39.631Z,48.60
2019-01-04T08:40:10.709Z,44.13
2019-01-04T08:42:40.036Z,44.37
2019-01-04T08:45:09.542Z,40.57
2019-01-04T08:47:38.819Z,49.43
2019-01-04T08:50:08.791Z,45.37
2019-01-04T08:52:38.118Z,40.80
2019-01-04T08:55:09.007Z,46.03
2019-01-04T08:57:38.260Z,47.83
2019-01-04T09:00:10.811Z,48.50
2019-01-04T09:02:40.211Z,46.73
2019-01-04T09:05:09.532Z,53.67
2019-01-04T09:07:38.832Z,50.23
2019-01-04T09:10:08.323Z,52.03
2019-01-04T09:12:37.563Z,52.33
2019-01-04T09:15:08.063Z,45.17
2019-01-04T09:17:37.319Z,45.50
2019-01-04T09:20:08.712Z,45.07
2019-01-04T09:22:38.090Z,46.87
2019-01-04T09:25:08.442Z,43.00
2019-01-04T09:27:38.881Z,40.13
2019-01-04T09:30:10.698Z,40.33
2019-01-04T09:32:40.050Z,71.67
2019-01-04T09:35:09.361Z,69.63
2019-01-04T09:37:38.671Z,56.40
2019-01-04T09:40:09.202Z,60.13
2019-01-04T09:42:38.478Z,74.30
2019-01-04T09:45:08.854Z,97.90
2019-01-04T09:47:38.172Z,89.50
2019-01-04T09:50:08.283Z,39.80
2019-01-04T09:52:37.510Z,39.40
2019-01-04T09:55:07.043Z,38.07
2019-01-04T09:57:36.288Z,36.50
2019-01-04T10:00:08.881Z,42.30
2019-01-04T10:02:38.203Z,40.77
2019-01-04T10:05:08.397Z,35.43
2019-01-04T10:07:37.658Z,40.10
2019-01-04T10:10:08.842Z,31.60
2019-01-04T10:12:38.345Z,29.97
2019-01-04T10:15:11.924Z,33.57
2019-01-04T10:17:41.196Z,35.33
2019-01-04T10:20:11.179Z,44.27
2019-01-04T10:22:40.425Z,41.23
2019-01-04T10:25:09.903Z,43.70
2019-01-04T10:27:39.197Z,32.13
2019-01-04T10:30:09.048Z,20.07
2019-01-04T10:32:38.307Z,22.10
2019-01-04T10:35:10.683Z,14.60
2019-01-04T10:37:38.776Z,15.30
2019-01-04T10:40:11.150Z,15.13
2019-01-04T10:42:39.107Z,16.90
2019-01-04T10:45:08.524Z,23.57
2019-01-04T10:47:37.886Z,24.80
2019-01-04T10:50:07.149Z,25.53
2019-01-04T10:52:36.452Z,20.17
2019-01-04T10:55:05.958Z,16.70
2019-01-04T10:57:35.206Z,13.30
2019-01-04T11:00:10.204Z,10.50
2019-01-04T11:02:39.549Z,11.30
2019-01-04T11:05:09.230Z,12.33
2019-01-04T11:07:38.483Z,10.50
2019-01-04T11:10:12.961Z,11.50
2019-01-04T11:12:42.279Z,12.13
2019-01-04T11:15:11.523Z,12.00
2019-01-04T11:17:40.828Z,14.13
2019-01-04T11:20:38.537Z,10.33
2019-01-04T11:23:10.913Z,9.47
2019-01-04T11:26:07.032Z,10.43
2019-01-04T11:28:39.351Z,11.57
2019-01-04T11:31:30.381Z,12.90
2019-01-04T11:34:31.254Z,13.40
2019-01-04T11:37:35.102Z,13.30
2019-01-04T11:40:13.331Z,10.53
2019-01-04T11:43:00.520Z,7.97
2019-01-04T11:45:35.891Z,10.57
2019-01-04T11:48:11.108Z,14.40
2019-01-04T11:51:07.540Z,10.93
2019-01-04T11:53:36.795Z,10.70
2019-01-04T11:56:06.268Z,15.33
2019-01-04T11:58:35.539Z,13.50
2019-01-04T12:01:04.853Z,12.70
2019-01-04T12:03:34.129Z,10.93
2019-01-04T12:06:03.451Z,17.10
2019-01-04T12:08:32.713Z,12.77
2019-01-04T12:11:03.259Z,15.23
2019-01-04T12:13:32.499Z,12.30
2019-01-04T12:16:01.747Z,13.83
2019-01-04T12:18:31.021Z,14.37
2019-01-04T12:21:00.274Z,14.20
2019-01-04T12:23:29.685Z,13.33
2019-01-04T12:25:59.006Z,15.20
2019-01-04T12:28:28.255Z,16.30
2019-01-04T12:30:57.517Z,16.23
2019-01-04T12:33:26.757Z,14.40
2019-01-04T12:35:56.075Z,15.77
2019-01-04T12:38:25.341Z,19.37
2019-01-04T12:40:54.575Z,14.47
2019-01-04T12:43:23.874Z,14.37
2019-01-04T12:45:53.194Z,19.20
2019-01-04T12:48:22.434Z,18.17
2019-01-04T12:50:51.700Z,20.00
2019-01-04T12:53:20.937Z,20.27
2019-01-04T12:55:50.230Z,16.07
2019-01-04T12:58:19.489Z,19.03
2019-01-04T13:00:48.755Z,21.83
2019-01-04T13:03:18.072Z,22.97
2019-01-04T13:05:47.315Z,22.67
2019-01-04T13:08:16.771Z,22.73
2019-01-04T13:10:46.072Z,27.77
2019-01-04T13:13:15.362Z,27.40
2019-01-04T13:15:44.668Z,26.50
2019-01-04T13:18:13.989Z,24.43
2019-01-04T13:20:43.236Z,24.80
2019-01-04T13:23:12.498Z,25.70
2019-01-04T13:25:41.754Z,22.60
2019-01-04T13:28:11.074Z,22.40
2019-01-04T13:30:43.396Z,24.10
2019-01-04T13:33:12.643Z,22.83
2019-01-04T13:35:42.039Z,19.50
2019-01-04T13:38:11.270Z,19.23
2019-01-04T13:40:40.521Z,19.23
2019-01-04T13:43:09.780Z,18.83
2019-01-04T13:45:39.101Z,19.17
2019-01-04T13:48:08.364Z,17.90
2019-01-04T13:50:37.635Z,23.43
2019-01-04T13:53:06.891Z,15.87
2019-01-04T13:55:36.154Z,17.60
2019-01-04T13:58:05.471Z,19.47
2019-01-04T14:00:34.718Z,19.10
2019-01-04T14:03:04.106Z,39.83
2019-01-04T14:05:33.391Z,17.43
2019-01-04T14:08:02.691Z,19.37
2019-01-04T14:10:31.957Z,21.63
2019-01-04T14:13:02.042Z,19.00
2019-01-04T14:15:31.304Z,23.10
2019-01-04T14:18:00.634Z,20.70
2019-01-04T14:20:29.932Z,20.07
2019-01-04T14:22:59.171Z,24.33
2019-01-04T14:25:28.508Z,22.20
2019-01-04T14:27:57.784Z,23.70
2019-01-04T14:30:27.056Z,25.10
2019-01-04T14:32:56.306Z,30.80
2019-01-04T14:35:25.598Z,27.27
2019-01-04T14:37:54.842Z,25.53
2019-01-04T14:40:24.093Z,25.70
2019-01-04T14:42:53.416Z,22.90
2019-01-04T14:45:22.677Z,24.40
2019-01-04T14:47:51.958Z,27.40
2019-01-04T14:50:21.312Z,30.07
2019-01-04T14:52:50.618Z,30.57
2019-01-04T14:55:19.875Z,29.37
2019-01-04T14:57:49.220Z,33.30
2019-01-04T15:00:18.541Z,33.77
2019-01-04T15:02:47.807Z,28.10
2019-01-04T15:05:17.151Z,30.20
2019-01-04T15:07:46.388Z,37.27
2019-01-04T15:10:15.652Z,31.60
2019-01-04T15:12:44.982Z,41.10
2019-01-04T15:15:14.245Z,32.50
2019-01-04T15:17:43.491Z,34.50
2019-01-04T15:20:12.796Z,33.37
2019-01-04T15:22:42.065Z,38.83
2019-01-04T15:25:11.352Z,36.60
2019-01-04T15:27:40.611Z,34.23
2019-01-04T15:30:10.943Z,33.77
2019-01-04T15:32:40.240Z,39.63
2019-01-04T15:35:10.154Z,40.13
2019-01-04T15:37:39.428Z,43.40
2019-01-04T15:40:08.976Z,45.80
2019-01-04T15:42:38.233Z,40.37
2019-01-04T15:45:08.740Z,45.40
2019-01-04T15:47:37.991Z,37.00
2019-01-04T15:50:08.807Z,35.33
2019-01-04T15:52:38.043Z,41.30
2019-01-04T15:55:07.482Z,44.80
2019-01-04T15:57:36.810Z,42.47
2019-01-04T16:00:09.214Z,50.23
2019-01-04T16:02:38.496Z,54.07
2019-01-04T16:05:09.390Z,48.00
2019-01-04T16:07:38.692Z,46.43
2019-01-04T16:10:09.310Z,51.70
2019-01-04T16:12:38.641Z,46.03
2019-01-04T16:15:09.906Z,52.87
2019-01-04T16:17:39.173Z,47.67
2019-01-04T16:20:10.688Z,49.00
2019-01-04T16:22:40.059Z,51.13
2019-01-04T16:25:09.379Z,40.90
2019-01-04T16:27:38.643Z,51.53
2019-01-04T16:30:10.253Z,53.80
2019-01-04T16:32:39.517Z,50.83
2019-01-04T16:35:08.825Z,45.43
2019-01-04T16:37:38.095Z,41.10
2019-01-04T16:40:08.502Z,53.00
2019-01-04T16:42:37.791Z,48.10
2019-01-04T16:45:07.536Z,46.27
2019-01-04T16:47:36.771Z,47.10
2019-01-04T16:50:06.855Z,52.13
2019-01-04T16:52:36.215Z,42.97
2019-01-04T16:55:07.259Z,40.90
2019-01-04T16:57:36.518Z,51.17
2019-01-04T17:00:09.075Z,43.13
2019-01-04T17:02:38.343Z,45.00
2019-01-04T17:05:07.669Z,43.97
2019-01-04T17:07:36.948Z,45.27
2019-01-04T17:10:06.688Z,39.00
2019-01-04T17:12:35.940Z,36.63
2019-01-04T17:15:06.054Z,44.40
2019-01-04T17:17:35.304Z,41.00
2019-01-04T17:20:05.229Z,34.77
2019-01-04T17:22:34.526Z,39.03
2019-01-04T17:25:04.925Z,39.93
2019-01-04T17:27:34.730Z,47.97
2019-01-04T17:30:07.141Z,45.60
2019-01-04T17:32:36.398Z,45.17
2019-01-04T17:35:06.109Z,50.17
2019-01-04T17:37:35.397Z,46.90
2019-01-04T17:40:07.055Z,50.13
2019-01-04T17:42:37.211Z,44.07
2019-01-04T17:45:07.648Z,46.10
2019-01-04T17:47:36.912Z,44.20
2019-01-04T17:50:07.519Z,45.70
2019-01-04T17:52:36.758Z,53.27
2019-01-04T17:55:06.447Z,52.67
2019-01-04T17:57:35.689Z,60.17
2019-01-04T18:00:07.892Z,61.40
2019-01-04T18:02:37.207Z,56.53
2019-01-04T18:05:06.606Z,62.00
2019-01-04T18:07:36.003Z,52.77
2019-01-04T18:10:07.295Z,55.50
2019-01-04T18:12:36.623Z,54.33
2019-01-04T18:15:06.827Z,50.67
2019-01-04T18:17:36.084Z,46.23
2019-01-04T18:20:10.824Z,49.23
2019-01-04T18:22:38.966Z,64.40
2019-01-04T18:25:08.424Z,50.33
2019-01-04T18:27:37.736Z,47.60
2019-01-04T18:30:08.815Z,50.23
2019-01-04T18:32:38.105Z,53.00
2019-01-04T18:35:07.579Z,52.30
2019-01-04T18:37:36.934Z,61.50
2019-01-04T18:40:08.535Z,56.10
2019-01-04T18:42:37.857Z,60.43
2019-01-04T18:45:07.312Z,50.80
2019-01-04T18:47:39.481Z,54.23
2019-01-04T18:50:09.658Z,60.87
2019-01-04T18:52:38.951Z,59.70
2019-01-04T18:55:08.551Z,52.40
2019-01-04T18:57:37.985Z,46.77
2019-01-04T19:00:09.872Z,49.87
2019-01-04T19:02:39.164Z,52.43
2019-01-04T19:05:08.503Z,53.20
2019-01-04T19:07:37.754Z,51.13
2019-01-04T19:10:08.585Z,53.90
2019-01-04T19:12:37.965Z,51.60
2019-01-04T19:15:09.376Z,53.37
2019-01-04T19:17:38.627Z,47.97
2019-01-04T19:20:08.075Z,54.80
2019-01-04T19:22:37.507Z,49.77
2019-01-04T19:25:06.961Z,52.70
2019-01-04T19:27:36.228Z,49.80
2019-01-04T19:30:07.438Z,52.27
2019-01-04T19:32:36.822Z,60.00
2019-01-04T19:35:06.246Z,55.30
2019-01-04T19:37:35.657Z,63.40
2019-01-04T19:40:05.849Z,56.07
2019-01-04T19:42:35.181Z,75.67
2019-01-04T19:45:05.814Z,57.33
2019-01-04T19:47:35.233Z,55.00
2019-01-04T19:50:18.936Z,56.30
2019-01-04T19:52:48.320Z,64.93
2019-01-04T19:55:17.705Z,59.13
2019-01-04T19:57:47.254Z,60.20
2019-01-04T20:00:16.828Z,67.90
2019-01-04T20:02:46.307Z,65.03
2019-01-04T20:05:20.539Z,68.37
2019-01-04T20:08:15.521Z,65.53
2019-01-04T20:11:20.441Z,68.10
2019-01-04T20:14:16.954Z,75.07
2019-01-04T20:17:06.126Z,77.60
2019-01-04T20:19:48.888Z,85.83
2019-01-04T20:22:25.482Z,81.60
2019-01-04T20:25:14.174Z,75.67
2019-01-04T20:27:45.156Z,76.50
2019-01-04T20:30:18.962Z,84.43
2019-01-04T20:33:06.264Z,90.33
2019-01-04T20:35:37.213Z,91.63
2019-01-04T20:38:23.865Z,83.23
2019-01-04T20:40:54.888Z,83.00
2019-01-04T20:43:40.776Z,88.43
2019-01-04T20:46:11.827Z,87.07
2019-01-04T20:48:54.434Z,93.10
2019-01-04T20:51:41.247Z,81.27
2019-01-04T20:54:12.143Z,83.17
2019-01-04T20:56:48.594Z,92.63
2019-01-04T20:59:35.620Z,81.57
2019-01-04T21:02:12.235Z,85.73
2019-01-04T21:04:49.127Z,92.47
2019-01-04T21:07:25.702Z,90.93
2019-01-04T21:09:59.569Z,82.03
2019-01-04T21:12:36.306Z,87.47
2019-01-04T21:15:07.592Z,85.43
2019-01-04T21:17:38.566Z,81.37
2019-01-04T21:20:21.638Z,86.50
2019-01-04T21:22:55.276Z,85.67
2019-01-04T21:25:31.778Z,71.23
2019-01-04T21:28:02.698Z,77.10
2019-01-04T21:30:42.488Z,73.80
2019-01-04T21:33:22.583Z,83.00
2019-01-04T21:36:11.555Z,84.47
2019-01-04T21:39:00.347Z,89.83
2019-01-04T21:41:47.127Z,76.67
2019-01-04T21:44:30.178Z,92.07
2019-01-04T21:47:01.116Z,94.87
2019-01-04T21:49:34.835Z,99.27
2019-01-04T21:52:05.763Z,94.70
2019-01-04T21:54:42.533Z,95.73
2019-01-04T21:57:29.697Z,121.27
2019-01-04T22:00:06.292Z,108.67
2019-01-04T22:02:49.310Z,90.57
2019-01-04T22:05:29.241Z,89.17
2019-01-04T22:08:00.265Z,100.70
2019-01-04T22:10:45.911Z,96.07
2019-01-04T22:13:25.831Z,87.40
2019-01-04T22:15:56.755Z,96.33
2019-01-04T22:18:27.638Z,98.23
2019-01-04T22:21:10.519Z,99.17
2019-01-04T22:23:57.679Z,104.47
2019-01-04T22:26:34.308Z,90.77
2019-01-04T22:29:22.907Z,100.67
2019-01-04T22:32:11.389Z,105.73
2019-01-04T22:34:58.557Z,101.43
2019-01-04T22:37:32.150Z,98.40
2019-01-04T22:40:19.424Z,98.23
2019-01-04T22:42:50.364Z,93.40
2019-01-04T22:45:21.253Z,97.07
2019-01-04T22:47:52.157Z,104.53
2019-01-04T22:50:39.167Z,96.70
2019-01-04T22:53:12.515Z,93.83
2019-01-04T22:55:55.116Z,94.80
2019-01-04T22:58:35.077Z,101.17
2019-01-04T23:01:22.578Z,102.83
2019-01-04T23:04:09.782Z,106.37
2019-01-04T23:06:55.446Z,102.83
2019-01-04T23:09:42.353Z,89.97
2019-01-04T23:12:16.323Z,89.70
2019-01-04T23:15:03.139Z,103.73
2019-01-04T23:17:34.050Z,105.17
2019-01-04T23:20:08.774Z,96.60
2019-01-04T23:22:58.048Z,97.97
2019-01-04T23:25:31.965Z,110.97
2019-01-04T23:28:19.014Z,107.37
2019-01-04T23:30:58.762Z,103.37
2019-01-04T23:33:29.737Z,111.40
2019-01-04T23:36:09.447Z,103.00
2019-01-04T23:38:58.436Z,111.17
2019-01-04T23:41:41.026Z,105.17
2019-01-04T23:44:11.960Z,100.53
2019-01-04T23:46:51.967Z,117.63
2019-01-04T23:49:25.430Z,101.43
2019-01-04T23:52:02.406Z,105.30
2019-01-04T23:54:39.338Z,108.33
2019-01-04T23:57:26.324Z,111.07
2019-01-04T23:59:57.177Z,101.90
