createdAt,value
2018-04-07T00:02:24.082Z,7.10
2018-04-07T00:04:59.294Z,7.00
2018-04-07T00:07:34.458Z,7.00
2018-04-07T00:10:09.573Z,7.00
2018-04-07T00:12:44.758Z,7.00
2018-04-07T00:15:20.827Z,7.00
2018-04-07T00:17:55.959Z,7.00
2018-04-07T00:20:31.283Z,7.00
2018-04-07T00:23:06.365Z,6.90
2018-04-07T00:25:42.361Z,6.80
2018-04-07T00:28:17.436Z,6.80
2018-04-07T00:30:53.457Z,6.80
2018-04-07T00:33:28.556Z,6.70
2018-04-07T00:36:04.083Z,6.90
2018-04-07T00:38:39.267Z,6.90
2018-04-07T00:41:14.545Z,6.80
2018-04-07T00:43:49.795Z,6.80
2018-04-07T00:46:24.817Z,6.80
2018-04-07T00:49:00.024Z,6.70
2018-04-07T00:51:35.127Z,6.80
2018-04-07T00:54:10.353Z,6.80
2018-04-07T00:56:45.562Z,6.70
2018-04-07T00:59:21.575Z,6.70
2018-04-07T01:01:56.760Z,6.60
2018-04-07T01:04:31.978Z,6.70
2018-04-07T01:07:07.243Z,6.70
2018-04-07T01:09:42.448Z,6.70
2018-04-07T01:12:17.619Z,6.60
2018-04-07T01:14:52.844Z,6.70
2018-04-07T01:17:28.084Z,6.60
2018-04-07T01:20:03.364Z,6.60
2018-04-07T01:22:38.500Z,6.40
2018-04-07T01:25:13.721Z,6.30
2018-04-07T01:27:48.909Z,6.20
2018-04-07T01:30:24.146Z,6.10
2018-04-07T01:33:00.014Z,6.10
2018-04-07T01:35:35.214Z,6.10
2018-04-07T01:38:10.412Z,6.10
2018-04-07T01:40:45.632Z,6.00
2018-04-07T01:43:20.894Z,6.10
2018-04-07T01:45:55.936Z,6.20
2018-04-07T01:48:31.228Z,6.20
2018-04-07T01:51:06.457Z,6.00
2018-04-07T01:53:41.692Z,5.90
2018-04-07T01:56:16.957Z,5.80
2018-04-07T01:58:52.225Z,5.80
2018-04-07T02:01:27.456Z,5.80
2018-04-07T02:04:02.781Z,5.80
2018-04-07T02:06:38.685Z,5.60
2018-04-07T02:09:13.786Z,5.60
2018-04-07T02:11:49.029Z,5.50
2018-04-07T02:14:24.404Z,5.40
2018-04-07T02:16:59.531Z,5.30
2018-04-07T02:19:34.930Z,5.20
2018-04-07T02:22:10.066Z,5.20
2018-04-07T02:24:45.343Z,5.10
2018-04-07T02:27:20.452Z,5.10
2018-04-07T02:29:55.661Z,5.00
2018-04-07T02:32:30.924Z,5.00
2018-04-07T02:35:06.001Z,5.00
2018-04-07T02:37:41.967Z,5.00
2018-04-07T02:40:17.279Z,4.90
2018-04-07T02:42:52.441Z,5.00
2018-04-07T02:45:27.619Z,5.00
2018-04-07T02:48:02.955Z,5.00
2018-04-07T02:50:38.134Z,4.90
2018-04-07T02:53:13.370Z,4.90
2018-04-07T02:55:48.572Z,4.80
2018-04-07T02:58:23.743Z,4.70
2018-04-07T03:00:58.993Z,4.80
2018-04-07T03:03:34.127Z,4.70
2018-04-07T03:08:51.383Z,4.70
2018-04-07T03:11:26.451Z,4.70
2018-04-07T03:14:01.631Z,4.70
2018-04-07T03:16:37.654Z,4.50
2018-04-07T03:19:12.768Z,4.50
2018-04-07T03:21:48.102Z,4.50
2018-04-07T03:24:23.398Z,4.40
2018-04-07T03:26:58.715Z,4.20
2018-04-07T03:29:33.988Z,4.20
2018-04-07T03:32:09.081Z,4.20
2018-04-07T03:34:44.990Z,4.20
2018-04-07T03:37:20.182Z,4.10
2018-04-07T03:39:56.133Z,4.10
2018-04-07T03:42:31.351Z,4.10
2018-04-07T03:45:06.586Z,4.10
2018-04-07T03:47:41.662Z,4.00
2018-04-07T03:50:16.738Z,4.00
2018-04-07T03:52:51.864Z,4.00
2018-04-07T03:55:27.064Z,4.00
2018-04-07T03:58:02.310Z,3.90
2018-04-07T04:00:38.186Z,3.80
2018-04-07T04:03:13.482Z,3.70
2018-04-07T04:05:48.672Z,3.80
2018-04-07T04:08:23.801Z,3.80
2018-04-07T04:10:58.990Z,3.80
2018-04-07T04:13:34.239Z,3.80
2018-04-07T04:16:09.510Z,3.80
2018-04-07T04:18:44.763Z,3.80
2018-04-07T04:21:19.995Z,3.80
2018-04-07T04:23:55.854Z,3.80
2018-04-07T04:26:30.935Z,3.80
2018-04-07T04:29:06.927Z,3.80
2018-04-07T04:31:42.029Z,3.80
2018-04-07T04:34:17.233Z,3.80
2018-04-07T04:36:52.474Z,3.80
2018-04-07T04:39:27.567Z,3.70
2018-04-07T04:42:02.862Z,3.70
2018-04-07T04:44:38.844Z,3.60
2018-04-07T04:47:13.983Z,3.60
2018-04-07T04:49:49.227Z,3.60
2018-04-07T04:52:24.385Z,3.60
2018-04-07T04:54:59.640Z,3.60
2018-04-07T04:57:34.665Z,3.70
2018-04-07T05:00:09.912Z,3.60
2018-04-07T05:02:45.114Z,3.70
2018-04-07T05:05:20.290Z,3.70
2018-04-07T05:07:55.341Z,3.70
2018-04-07T05:10:31.274Z,3.60
2018-04-07T05:13:06.371Z,3.60
2018-04-07T05:15:42.422Z,3.60
2018-04-07T05:18:17.664Z,3.50
2018-04-07T05:20:52.838Z,3.60
2018-04-07T05:23:28.060Z,3.60
2018-04-07T05:26:03.403Z,3.80
2018-04-07T05:28:38.634Z,3.90
2018-04-07T05:31:14.722Z,4.20
2018-04-07T05:33:49.832Z,4.20
2018-04-07T05:36:25.139Z,4.70
2018-04-07T05:39:00.207Z,4.90
2018-04-07T05:41:35.523Z,5.20
2018-04-07T05:44:10.650Z,5.70
2018-04-07T05:46:45.838Z,6.10
2018-04-07T05:49:21.126Z,6.40
2018-04-07T05:51:57.065Z,6.90
2018-04-07T05:54:32.293Z,6.90
2018-04-07T05:57:07.531Z,7.30
2018-04-07T05:59:43.032Z,7.90
2018-04-07T06:02:18.291Z,8.20
2018-04-07T06:04:53.559Z,8.60
2018-04-07T06:07:28.858Z,9.10
2018-04-07T06:10:04.897Z,9.80
2018-04-07T06:12:40.040Z,9.80
2018-04-07T06:15:15.159Z,10.10
2018-04-07T06:17:50.275Z,10.40
2018-04-07T06:20:25.411Z,10.80
2018-04-07T06:23:01.289Z,11.40
2018-04-07T06:25:36.390Z,11.40
2018-04-07T06:28:12.451Z,11.90
2018-04-07T06:30:47.565Z,11.90
2018-04-07T06:33:23.592Z,12.50
2018-04-07T06:35:58.771Z,12.50
2018-04-07T06:38:33.940Z,12.70
2018-04-07T06:41:09.175Z,13.20
2018-04-07T06:43:44.480Z,13.50
2018-04-07T06:46:19.741Z,13.60
2018-04-07T06:48:55.063Z,13.80
2018-04-07T06:51:31.066Z,14.10
2018-04-07T06:54:06.309Z,14.10
2018-04-07T06:56:41.561Z,14.00
2018-04-07T06:59:17.576Z,13.90
2018-04-07T07:01:52.764Z,13.90
2018-04-07T07:04:28.585Z,14.10
2018-04-07T07:07:03.820Z,14.10
2018-04-07T07:09:39.755Z,14.20
2018-04-07T07:12:15.621Z,14.40
2018-04-07T07:14:50.680Z,14.40
2018-04-07T07:17:25.862Z,14.70
2018-04-07T07:20:01.126Z,15.20
2018-04-07T07:22:36.371Z,15.50
2018-04-07T07:25:11.740Z,15.90
2018-04-07T07:27:47.670Z,15.90
2018-04-07T07:30:23.617Z,16.30
2018-04-07T07:32:58.823Z,16.20
2018-04-07T07:35:34.062Z,16.50
2018-04-07T07:38:09.987Z,17.30
2018-04-07T07:40:46.034Z,17.00
2018-04-07T07:43:21.160Z,17.00
2018-04-07T07:45:56.412Z,16.90
2018-04-07T07:48:31.550Z,16.10
2018-04-07T07:51:06.654Z,15.60
2018-04-07T07:53:42.650Z,15.30
2018-04-07T07:56:17.792Z,15.30
2018-04-07T07:58:53.030Z,15.50
2018-04-07T08:01:28.250Z,15.20
2018-04-07T08:04:04.122Z,15.60
2018-04-07T08:06:40.098Z,15.80
2018-04-07T08:09:15.366Z,15.80
2018-04-07T08:11:50.602Z,16.20
2018-04-07T08:14:25.834Z,16.00
2018-04-07T08:17:01.818Z,16.00
2018-04-07T08:19:36.929Z,16.00
2018-04-07T08:22:12.743Z,15.50
2018-04-07T08:24:47.996Z,15.10
2018-04-07T08:27:23.867Z,16.10
2018-04-07T08:29:59.178Z,16.10
2018-04-07T08:32:34.352Z,16.60
2018-04-07T08:35:09.449Z,17.60
2018-04-07T08:37:45.426Z,17.10
2018-04-07T08:40:20.557Z,17.10
2018-04-07T08:42:55.733Z,17.50
2018-04-07T08:45:30.921Z,17.10
2018-04-07T08:48:06.113Z,17.10
2018-04-07T08:50:41.224Z,17.20
2018-04-07T08:53:16.339Z,17.60
2018-04-07T08:55:52.298Z,17.60
2018-04-07T08:58:27.382Z,17.60
2018-04-07T09:01:02.622Z,17.10
2018-04-07T09:03:37.914Z,17.60
2018-04-07T09:06:13.015Z,17.50
2018-04-07T09:08:48.101Z,17.00
2018-04-07T09:11:23.206Z,16.70
2018-04-07T09:13:58.432Z,16.70
2018-04-07T09:16:33.687Z,17.50
2018-04-07T09:19:08.901Z,17.80
2018-04-07T09:21:44.005Z,18.10
2018-04-07T09:24:19.137Z,18.40
2018-04-07T09:26:54.360Z,18.90
2018-04-07T09:29:29.568Z,19.00
2018-04-07T09:32:04.949Z,19.70
2018-04-07T09:34:40.153Z,19.70
2018-04-07T09:37:16.168Z,19.70
2018-04-07T09:39:51.446Z,19.70
2018-04-07T09:42:26.694Z,19.30
2018-04-07T09:45:01.916Z,19.60
2018-04-07T09:47:37.151Z,19.90
2018-04-07T09:50:12.422Z,20.40
2018-04-07T09:52:47.638Z,20.30
2018-04-07T09:55:22.710Z,20.60
2018-04-07T09:57:57.989Z,20.30
2018-04-07T10:00:33.249Z,20.90
2018-04-07T10:03:08.402Z,20.80
2018-04-07T10:05:50.109Z,20.40
2018-04-07T10:08:25.226Z,20.20
2018-04-07T10:11:00.501Z,19.70
2018-04-07T10:13:35.697Z,20.10
2018-04-07T10:16:10.897Z,20.70
2018-04-07T10:18:46.738Z,21.30
2018-04-07T10:21:21.911Z,21.20
2018-04-07T10:23:57.049Z,20.90
2018-04-07T10:26:32.316Z,19.40
2018-04-07T10:29:07.519Z,19.70
2018-04-07T10:31:42.789Z,20.30
2018-04-07T10:34:18.886Z,20.20
2018-04-07T10:36:54.041Z,20.20
2018-04-07T10:39:29.121Z,20.60
2018-04-07T10:42:04.263Z,21.20
2018-04-07T10:44:40.318Z,20.90
2018-04-07T10:47:15.520Z,20.90
2018-04-07T10:49:50.594Z,21.20
2018-04-07T10:52:25.884Z,21.40
2018-04-07T10:55:01.114Z,21.30
2018-04-07T10:57:36.302Z,21.00
2018-04-07T11:00:11.683Z,20.20
2018-04-07T11:02:46.791Z,20.30
2018-04-07T11:05:22.122Z,20.20
2018-04-07T11:07:57.197Z,20.30
2018-04-07T11:10:32.459Z,20.70
2018-04-07T11:13:08.370Z,20.40
2018-04-07T11:15:43.549Z,20.40
2018-04-07T11:18:18.829Z,20.20
2018-04-07T11:20:54.073Z,20.10
2018-04-07T11:23:29.325Z,20.60
2018-04-07T11:26:04.540Z,21.00
2018-04-07T11:28:39.738Z,21.30
2018-04-07T11:31:14.953Z,20.80
2018-04-07T11:33:50.093Z,20.50
2018-04-07T11:36:25.318Z,20.50
2018-04-07T11:39:00.517Z,20.30
2018-04-07T11:41:36.488Z,20.90
2018-04-07T11:44:12.453Z,21.30
2018-04-07T11:46:47.637Z,21.30
2018-04-07T11:49:22.866Z,21.10
2018-04-07T11:51:58.110Z,21.20
2018-04-07T11:54:34.046Z,20.80
2018-04-07T11:57:09.142Z,20.80
2018-04-07T11:59:44.365Z,20.20
2018-04-07T12:02:19.608Z,19.70
2018-04-07T12:04:54.700Z,19.90
2018-04-07T12:07:29.893Z,20.20
2018-04-07T12:10:05.741Z,20.10
2018-04-07T12:12:40.851Z,20.10
2018-04-07T12:15:16.506Z,20.20
2018-04-07T12:17:51.845Z,20.60
2018-04-07T12:20:27.818Z,20.80
2018-04-07T12:23:03.802Z,21.20
2018-04-07T12:25:38.872Z,21.10
2018-04-07T12:28:14.748Z,21.80
2018-04-07T12:30:49.962Z,21.70
2018-04-07T12:33:25.172Z,21.80
2018-04-07T12:36:01.188Z,21.80
2018-04-07T12:38:36.270Z,21.70
2018-04-07T12:41:11.385Z,21.60
2018-04-07T12:43:46.750Z,21.60
2018-04-07T12:46:21.999Z,21.80
2018-04-07T12:48:57.258Z,21.90
2018-04-07T12:51:32.583Z,22.00
2018-04-07T12:54:07.702Z,22.20
2018-04-07T12:56:43.705Z,22.50
2018-04-07T12:59:18.794Z,22.50
2018-04-07T13:01:54.009Z,22.40
2018-04-07T13:04:29.352Z,22.30
2018-04-07T13:07:04.708Z,22.20
2018-04-07T13:09:39.924Z,22.30
2018-04-07T13:12:15.823Z,22.40
2018-04-07T13:14:51.002Z,22.40
2018-04-07T13:17:26.294Z,22.60
2018-04-07T13:20:01.571Z,22.60
2018-04-07T13:22:36.706Z,22.80
2018-04-07T13:25:11.980Z,22.90
2018-04-07T13:27:47.813Z,22.10
2018-04-07T13:30:22.962Z,22.00
2018-04-07T13:32:58.055Z,22.30
2018-04-07T13:35:33.451Z,22.60
2018-04-07T13:38:08.725Z,22.70
2018-04-07T13:40:44.002Z,22.40
2018-04-07T13:43:19.219Z,22.20
2018-04-07T13:45:54.454Z,22.20
2018-04-07T13:48:30.554Z,22.30
2018-04-07T13:51:05.866Z,22.50
2018-04-07T13:53:41.140Z,22.60
2018-04-07T13:56:16.326Z,22.50
2018-04-07T13:58:52.365Z,22.50
2018-04-07T14:01:27.419Z,22.50
2018-04-07T14:04:02.649Z,22.60
2018-04-07T14:06:38.654Z,22.80
2018-04-07T14:09:13.954Z,22.70
2018-04-07T14:11:49.195Z,22.90
2018-04-07T14:14:24.366Z,23.10
2018-04-07T14:17:00.305Z,23.10
2018-04-07T14:19:35.467Z,23.10
2018-04-07T14:22:10.570Z,23.10
2018-04-07T14:24:45.713Z,23.20
2018-04-07T14:27:21.608Z,22.80
2018-04-07T14:29:56.759Z,22.80
2018-04-07T14:32:32.719Z,22.90
2018-04-07T14:35:07.893Z,22.80
2018-04-07T14:37:43.033Z,22.80
2018-04-07T14:40:18.141Z,22.90
2018-04-07T14:42:53.963Z,23.00
2018-04-07T14:45:29.175Z,22.90
2018-04-07T14:48:04.482Z,22.70
2018-04-07T14:50:39.798Z,22.70
2018-04-07T14:53:15.015Z,22.70
2018-04-07T14:55:50.263Z,22.70
2018-04-07T14:58:26.329Z,22.80
2018-04-07T15:01:02.171Z,22.70
2018-04-07T15:03:37.280Z,22.60
2018-04-07T15:06:12.475Z,22.30
2018-04-07T15:08:47.581Z,22.40
2018-04-07T15:11:22.854Z,22.30
2018-04-07T15:13:58.074Z,22.40
2018-04-07T15:16:33.341Z,22.30
2018-04-07T15:19:08.666Z,22.20
2018-04-07T15:21:43.965Z,22.10
2018-04-07T15:24:20.002Z,21.90
2018-04-07T15:26:55.103Z,21.90
2018-04-07T15:29:31.054Z,21.90
2018-04-07T15:32:06.217Z,21.90
2018-04-07T15:34:41.436Z,21.90
2018-04-07T15:37:16.605Z,22.00
2018-04-07T15:39:52.514Z,22.00
2018-04-07T15:42:27.759Z,22.00
2018-04-07T15:45:02.963Z,22.10
2018-04-07T15:47:38.024Z,22.10
2018-04-07T15:50:13.806Z,22.10
2018-04-07T15:52:49.022Z,22.20
2018-04-07T15:55:24.359Z,22.20
2018-04-07T15:57:59.618Z,22.20
2018-04-07T16:00:34.887Z,22.10
2018-04-07T16:03:10.148Z,22.20
2018-04-07T16:05:45.476Z,22.10
2018-04-07T16:08:21.356Z,22.20
2018-04-07T16:10:56.461Z,22.20
2018-04-07T16:13:31.567Z,22.20
2018-04-07T16:16:06.813Z,22.30
2018-04-07T16:18:41.968Z,22.30
2018-04-07T16:21:17.158Z,22.20
2018-04-07T16:23:53.159Z,22.20
2018-04-07T16:26:28.283Z,22.20
2018-04-07T16:29:03.515Z,22.30
2018-04-07T16:31:38.723Z,22.30
2018-04-07T16:34:14.003Z,22.30
2018-04-07T16:36:49.058Z,22.30
2018-04-07T16:39:24.134Z,22.20
2018-04-07T16:41:59.311Z,22.20
2018-04-07T16:44:34.538Z,22.10
2018-04-07T16:47:09.801Z,22.10
2018-04-07T16:49:45.113Z,22.10
2018-04-07T16:52:20.333Z,22.20
2018-04-07T16:54:56.363Z,22.20
2018-04-07T16:57:31.451Z,22.20
2018-04-07T17:00:06.818Z,22.20
2018-04-07T17:02:42.034Z,22.20
2018-04-07T17:05:17.261Z,22.10
2018-04-07T17:07:52.331Z,22.10
2018-04-07T17:10:27.510Z,22.10
2018-04-07T17:13:02.830Z,22.10
2018-04-07T17:15:38.070Z,22.00
2018-04-07T17:18:13.304Z,21.90
2018-04-07T17:20:48.326Z,21.90
2018-04-07T17:23:23.607Z,21.80
2018-04-07T17:25:59.610Z,21.80
2018-04-07T17:28:34.849Z,21.60
2018-04-07T17:31:10.287Z,21.60
2018-04-07T17:33:45.502Z,21.60
2018-04-07T17:36:20.630Z,21.50
2018-04-07T17:38:55.783Z,21.50
2018-04-07T17:41:31.139Z,21.30
2018-04-07T17:44:06.351Z,21.20
2018-04-07T17:46:41.644Z,21.10
2018-04-07T17:49:16.918Z,21.10
2018-04-07T17:51:52.109Z,21.00
2018-04-07T17:54:27.378Z,21.00
2018-04-07T17:57:02.696Z,21.00
2018-04-07T17:59:38.041Z,20.90
2018-04-07T18:02:13.267Z,20.90
2018-04-07T18:04:48.442Z,20.90
2018-04-07T18:07:23.696Z,20.70
2018-04-07T18:09:58.906Z,20.60
2018-04-07T18:12:34.806Z,20.40
2018-04-07T18:15:10.011Z,20.40
2018-04-07T18:17:45.999Z,20.10
2018-04-07T18:20:21.075Z,20.10
2018-04-07T18:22:56.252Z,20.20
2018-04-07T18:25:31.452Z,20.10
2018-04-07T18:28:06.692Z,20.00
2018-04-07T18:30:41.764Z,20.10
2018-04-07T18:33:16.910Z,19.90
2018-04-07T18:35:52.085Z,19.80
2018-04-07T18:38:27.339Z,19.70
2018-04-07T18:41:03.301Z,19.40
2018-04-07T18:43:38.412Z,19.40
2018-04-07T18:46:13.638Z,19.30
2018-04-07T18:48:49.635Z,19.30
2018-04-07T18:51:24.759Z,19.30
2018-04-07T18:54:00.018Z,19.10
2018-04-07T18:56:35.156Z,19.00
2018-04-07T18:59:10.342Z,18.90
2018-04-07T19:01:45.553Z,18.70
2018-04-07T19:04:20.791Z,18.80
2018-04-07T19:06:55.951Z,18.70
2018-04-07T19:09:31.215Z,18.70
2018-04-07T19:12:06.375Z,18.60
2018-04-07T19:14:41.557Z,18.60
2018-04-07T19:17:16.846Z,18.50
2018-04-07T19:19:52.039Z,18.30
2018-04-07T19:22:27.273Z,18.10
2018-04-07T19:25:02.798Z,17.80
2018-04-07T19:27:38.051Z,17.60
2018-04-07T19:30:14.044Z,17.40
2018-04-07T19:32:49.329Z,17.30
2018-04-07T19:35:25.320Z,17.10
2018-04-07T19:38:00.642Z,17.10
2018-04-07T19:40:35.763Z,17.10
2018-04-07T19:43:11.311Z,17.00
2018-04-07T19:45:46.582Z,16.80
2018-04-07T19:48:21.896Z,16.80
2018-04-07T19:50:57.133Z,16.70
2018-04-07T19:53:32.444Z,16.60
2018-04-07T19:56:08.136Z,16.60
2018-04-07T19:58:43.364Z,16.40
2018-04-07T20:01:18.592Z,16.30
2018-04-07T20:03:53.736Z,16.20
2018-04-07T20:06:29.030Z,16.20
2018-04-07T20:09:06.081Z,16.00
2018-04-07T20:11:41.267Z,15.90
2018-04-07T20:14:16.470Z,15.80
2018-04-07T20:16:51.693Z,15.70
2018-04-07T20:19:26.958Z,15.60
2018-04-07T20:22:02.205Z,15.60
2018-04-07T20:24:37.320Z,15.50
2018-04-07T20:27:12.541Z,15.50
2018-04-07T20:29:47.885Z,15.30
2018-04-07T20:32:23.142Z,15.30
2018-04-07T20:34:58.308Z,15.20
2018-04-07T20:37:33.429Z,15.10
2018-04-07T20:40:08.591Z,15.00
2018-04-07T20:42:44.580Z,14.90
2018-04-07T20:45:19.878Z,14.90
2018-04-07T20:47:55.809Z,14.80
2018-04-07T20:50:30.926Z,14.70
2018-04-07T20:53:06.148Z,14.80
2018-04-07T20:55:41.410Z,14.70
2018-04-07T20:58:16.648Z,14.60
2018-04-07T21:00:51.859Z,14.60
2018-04-07T21:03:26.906Z,14.50
2018-04-07T21:06:02.971Z,14.40
2018-04-07T21:08:38.969Z,14.20
2018-04-07T21:11:15.009Z,14.20
2018-04-07T21:13:50.326Z,14.10
2018-04-07T21:16:25.438Z,14.10
2018-04-07T21:19:00.682Z,14.10
2018-04-07T21:21:36.023Z,14.00
2018-04-07T21:24:11.929Z,13.90
2018-04-07T21:26:47.067Z,13.90
2018-04-07T21:29:22.259Z,13.90
2018-04-07T21:31:57.867Z,13.90
2018-04-07T21:34:33.153Z,13.80
2018-04-07T21:37:08.448Z,13.70
2018-04-07T21:39:43.518Z,13.60
2018-04-07T21:42:18.629Z,13.60
2018-04-07T21:44:53.763Z,13.50
2018-04-07T21:47:28.910Z,13.50
2018-04-07T21:50:04.143Z,13.40
2018-04-07T21:52:39.333Z,13.30
2018-04-07T21:55:14.677Z,13.30
2018-04-07T21:57:49.975Z,13.30
2018-04-07T22:00:25.167Z,13.20
2018-04-07T22:03:00.271Z,13.20
2018-04-07T22:05:36.052Z,13.10
2018-04-07T22:08:11.311Z,13.00
2018-04-07T22:10:46.521Z,12.90
2018-04-07T22:13:21.695Z,13.00
2018-04-07T22:15:57.019Z,12.90
2018-04-07T22:18:32.246Z,12.90
2018-04-07T22:21:07.460Z,12.80
2018-04-07T22:23:42.680Z,12.80
2018-04-07T22:26:18.662Z,12.60
2018-04-07T22:28:54.622Z,12.60
2018-04-07T22:31:29.830Z,12.60
2018-04-07T22:34:05.239Z,12.60
2018-04-07T22:36:41.292Z,12.50
2018-04-07T22:39:16.554Z,12.50
2018-04-07T22:41:51.683Z,12.50
2018-04-07T22:44:26.947Z,12.50
2018-04-07T22:47:02.058Z,12.40
2018-04-07T22:49:37.181Z,12.40
2018-04-07T22:52:12.247Z,12.40
2018-04-07T22:54:47.602Z,12.30
2018-04-07T22:57:22.687Z,12.20
2018-04-07T22:59:58.678Z,12.00
2018-04-07T23:02:33.819Z,12.00
2018-04-07T23:05:09.083Z,12.00
2018-04-07T23:07:44.359Z,11.90
2018-04-07T23:10:19.722Z,11.90
2018-04-07T23:12:54.939Z,11.90
2018-04-07T23:15:30.211Z,11.90
2018-04-07T23:18:05.336Z,11.80
2018-04-07T23:20:40.577Z,11.80
2018-04-07T23:23:15.858Z,11.80
2018-04-07T23:25:51.196Z,11.80
2018-04-07T23:28:26.223Z,11.80
2018-04-07T23:31:01.378Z,11.80
2018-04-07T23:33:37.446Z,11.50
2018-04-07T23:36:12.689Z,11.50
2018-04-07T23:38:47.918Z,11.40
2018-04-07T23:41:23.153Z,11.40
2018-04-07T23:43:58.222Z,11.30
2018-04-07T23:46:33.432Z,11.30
2018-04-07T23:49:08.638Z,11.20
2018-04-07T23:51:43.874Z,11.20
2018-04-07T23:54:19.102Z,11.20
2018-04-07T23:56:54.372Z,11.30
2018-04-07T23:59:29.547Z,11.30
