createdAt,value
2019-03-01T00:00:45.025Z,-0.3
2019-03-01T00:01:34.849Z,-0.3
2019-03-01T00:02:24.879Z,-0.2
2019-03-01T00:03:15.209Z,-0.2
2019-03-01T00:04:04.992Z,-0.2
2019-03-01T00:04:55.332Z,-0.2
2019-03-01T00:05:45.376Z,-0.2
2019-03-01T00:06:35.439Z,-0.1
2019-03-01T00:07:25.490Z,-0.1
2019-03-01T00:08:15.324Z,-0.1
2019-03-01T00:09:05.319Z,-0.1
2019-03-01T00:09:55.658Z,-0.1
2019-03-01T00:10:45.447Z,0
2019-03-01T00:11:35.521Z,-0.1
2019-03-01T00:12:25.839Z,-0.1
2019-03-01T00:13:15.896Z,-0.1
2019-03-01T00:14:06.014Z,-0.1
2019-03-01T00:14:55.732Z,-0.1
2019-03-01T00:15:45.846Z,-0.1
2019-03-01T00:16:36.136Z,-0.1
2019-03-01T00:17:25.628Z,-0.1
2019-03-01T00:18:16.230Z,-0.1
2019-03-01T00:19:06.002Z,-0.1
2019-03-01T00:19:56.365Z,0
2019-03-01T00:20:45.815Z,0
2019-03-01T00:21:35.612Z,0
2019-03-01T00:22:26.502Z,-0.1
2019-03-01T00:23:15.989Z,0
2019-03-01T00:24:06.322Z,0
2019-03-01T00:24:56.418Z,0
2019-03-01T00:25:46.454Z,0
2019-03-01T00:26:36.817Z,0
2019-03-01T00:27:26.547Z,0.1
2019-03-01T00:28:16.619Z,0.1
2019-03-01T00:29:06.676Z,0.1
2019-03-01T00:29:56.484Z,0
2019-03-01T00:30:47.059Z,0
2019-03-01T00:31:37.125Z,0
2019-03-01T00:32:26.957Z,0
2019-03-01T00:33:17.245Z,-0.1
2019-03-01T00:34:07.024Z,-0.1
2019-03-01T00:34:57.382Z,-0.1
2019-03-01T00:35:47.417Z,-0.1
2019-03-01T00:36:37.518Z,0
2019-03-01T00:37:27.256Z,-0.1
2019-03-01T00:38:17.295Z,0
2019-03-01T00:39:07.139Z,-0.1
2019-03-01T00:39:57.424Z,0
2019-03-01T00:40:47.481Z,-0.1
2019-03-01T00:41:37.826Z,0
2019-03-01T00:42:27.882Z,0
2019-03-01T00:43:17.942Z,0
2019-03-01T00:44:07.731Z,-0.1
2019-03-01T00:44:58.068Z,-0.1
2019-03-01T00:45:47.854Z,-0.1
2019-03-01T00:46:37.903Z,-0.1
2019-03-01T00:47:27.683Z,-0.1
2019-03-01T00:48:17.733Z,-0.1
2019-03-01T00:49:08.333Z,-0.1
2019-03-01T00:49:57.843Z,-0.1
2019-03-01T00:50:47.953Z,0
2019-03-01T00:51:38.228Z,0
2019-03-01T00:52:28.601Z,0
2019-03-01T00:53:18.670Z,0
2019-03-01T00:54:08.413Z,0.1
2019-03-01T00:54:58.213Z,0.1
2019-03-01T00:55:48.806Z,0.2
2019-03-01T00:56:38.313Z,0.2
2019-03-01T00:57:28.905Z,0.2
2019-03-01T00:58:18.678Z,0.3
2019-03-01T00:59:08.505Z,0.3
2019-03-01T00:59:58.005Z,0.3
2019-03-01T01:00:48.600Z,0.4
2019-03-01T01:01:38.918Z,0.4
2019-03-01T01:02:29.311Z,0.4
2019-03-01T01:03:19.380Z,0.4
2019-03-01T01:04:09.389Z,0.4
2019-03-01T01:04:59.435Z,0.5
2019-03-01T01:05:49.222Z,0.5
2019-03-01T01:06:39.280Z,0.5
2019-03-01T01:07:29.617Z,0.6
2019-03-01T01:08:19.655Z,0.6
2019-03-01T01:09:09.467Z,0.7
2019-03-01T01:10:14.496Z,0.8
2019-03-01T01:10:49.844Z,0.8
2019-03-01T01:11:39.357Z,0.8
2019-03-01T01:12:29.418Z,0.8
2019-03-01T01:13:19.790Z,0.9
2019-03-01T01:14:09.534Z,0.9
2019-03-01T01:15:00.328Z,0.9
2019-03-01T01:15:50.196Z,1
2019-03-01T01:16:39.990Z,1
2019-03-01T01:17:30.299Z,1
2019-03-01T01:18:20.364Z,1
2019-03-01T01:19:10.129Z,1.1
2019-03-01T01:19:59.698Z,1.1
2019-03-01T01:20:50.254Z,1.1
2019-03-01T01:21:40.050Z,1.1
2019-03-01T01:22:30.399Z,1.1
2019-03-01T01:23:20.149Z,1.2
2019-03-01T01:24:10.201Z,1.2
2019-03-01T01:25:00.781Z,1.2
2019-03-01T01:25:50.419Z,1.3
2019-03-01T01:26:40.944Z,1.3
2019-03-01T01:27:29.896Z,1.3
2019-03-01T01:28:21.121Z,1.3
2019-03-01T01:29:10.853Z,1.3
2019-03-01T01:30:01.294Z,1.4
2019-03-01T01:30:50.949Z,1.4
2019-03-01T01:31:41.031Z,1.4
2019-03-01T01:32:31.351Z,1.4
2019-03-01T01:33:21.461Z,1.4
2019-03-01T01:34:11.187Z,1.4
2019-03-01T01:35:01.140Z,1.5
2019-03-01T01:35:51.563Z,1.4
2019-03-01T01:36:41.343Z,1.5
2019-03-01T01:37:31.408Z,1.5
2019-03-01T01:38:20.925Z,1.5
2019-03-01T01:39:11.813Z,1.5
2019-03-01T01:40:01.894Z,1.5
2019-03-01T01:40:51.676Z,1.5
2019-03-01T01:41:42.011Z,1.6
2019-03-01T01:42:31.535Z,1.6
2019-03-01T01:43:22.418Z,1.6
2019-03-01T01:44:11.628Z,1.6
2019-03-01T01:45:02.312Z,1.6
2019-03-01T01:45:53.952Z,1.6
2019-03-01T01:46:41.794Z,1.6
2019-03-01T01:47:31.858Z,1.6
2019-03-01T01:48:22.441Z,1.7
2019-03-01T01:49:12.218Z,1.7
2019-03-01T01:50:02.158Z,1.7
2019-03-01T01:50:52.334Z,1.6
2019-03-01T01:51:42.193Z,1.6
2019-03-01T01:52:32.487Z,1.6
2019-03-01T01:53:22.823Z,1.7
2019-03-01T01:54:12.855Z,1.7
2019-03-01T01:55:02.960Z,1.7
2019-03-01T01:55:52.981Z,1.7
2019-03-01T01:56:43.032Z,1.7
2019-03-01T01:57:33.130Z,1.7
2019-03-01T01:58:23.145Z,1.7
2019-03-01T01:59:12.650Z,1.7
2019-03-01T02:00:03.282Z,1.7
2019-03-01T02:00:53.315Z,1.7
2019-03-01T02:01:43.087Z,1.7
2019-03-01T02:02:32.603Z,1.7
2019-03-01T02:03:22.920Z,1.7
2019-03-01T02:04:13.529Z,1.8
2019-03-01T02:05:03.077Z,1.8
2019-03-01T02:05:53.414Z,1.8
2019-03-01T02:06:43.714Z,1.8
2019-03-01T02:07:33.221Z,1.8
2019-03-01T02:08:23.569Z,1.8
2019-03-01T02:09:13.604Z,1.8
2019-03-01T02:10:03.688Z,1.8
2019-03-01T02:10:53.729Z,1.8
2019-03-01T02:11:44.061Z,1.8
2019-03-01T02:12:34.141Z,1.8
2019-03-01T02:13:23.916Z,1.8
2019-03-01T02:14:13.976Z,1.7
2019-03-01T02:15:04.026Z,1.7
2019-03-01T02:15:54.346Z,1.7
2019-03-01T02:16:44.139Z,1.7
2019-03-01T02:17:34.471Z,1.7
2019-03-01T02:18:24.244Z,1.7
2019-03-01T02:19:14.289Z,1.7
2019-03-01T02:20:04.097Z,1.7
2019-03-01T02:20:54.693Z,1.7
2019-03-01T02:21:44.200Z,1.7
2019-03-01T02:22:34.811Z,1.6
2019-03-01T02:23:24.320Z,1.7
2019-03-01T02:24:14.663Z,1.6
2019-03-01T02:25:04.721Z,1.6
2019-03-01T02:25:55.090Z,1.6
2019-03-01T02:26:45.105Z,1.6
2019-03-01T02:27:35.155Z,1.6
2019-03-01T02:28:25.238Z,1.5
2019-03-01T02:29:15.272Z,1.5
2019-03-01T02:30:05.168Z,1.5
2019-03-01T02:30:55.453Z,1.4
2019-03-01T02:31:45.488Z,1.4
2019-03-01T02:32:35.508Z,1.4
2019-03-01T02:33:25.110Z,1.4
2019-03-01T02:34:15.361Z,1.4
2019-03-01T02:35:05.726Z,1.4
2019-03-01T02:35:55.771Z,1.4
2019-03-01T02:36:45.556Z,1.4
2019-03-01T02:37:35.374Z,1.3
2019-03-01T02:38:25.937Z,1.3
2019-03-01T02:39:15.736Z,1.3
2019-03-01T02:40:05.537Z,1.3
2019-03-01T02:40:55.558Z,1.3
2019-03-01T02:41:45.882Z,1.3
2019-03-01T02:42:35.676Z,1.3
2019-03-01T02:43:26.016Z,1.3
2019-03-01T02:44:15.523Z,1.3
2019-03-01T02:45:06.120Z,1.3
2019-03-01T02:45:55.908Z,1.3
2019-03-01T02:46:45.954Z,1.2
2019-03-01T02:47:36.561Z,1.1
2019-03-01T02:48:26.618Z,1.1
2019-03-01T02:49:16.157Z,1.1
2019-03-01T02:50:06.497Z,1.1
2019-03-01T02:50:56.809Z,1.1
2019-03-01T02:51:46.418Z,1
2019-03-01T02:52:36.940Z,1
2019-03-01T02:53:26.960Z,1
2019-03-01T02:54:16.498Z,0.9
2019-03-01T02:55:06.553Z,0.9
2019-03-01T02:55:57.139Z,0.9
2019-03-01T02:56:47.210Z,0.9
2019-03-01T02:57:36.461Z,0.9
2019-03-01T02:58:26.464Z,0.9
2019-03-01T02:59:17.131Z,0.9
2019-03-01T03:00:07.154Z,0.9
2019-03-01T03:00:56.939Z,0.8
2019-03-01T03:01:46.994Z,0.8
2019-03-01T03:02:37.624Z,0.8
2019-03-01T03:03:27.684Z,0.8
2019-03-01T03:04:17.437Z,0.8
2019-03-01T03:07:50.136Z,0.7
2019-03-01T03:08:39.999Z,0.8
2019-03-01T03:09:30.021Z,0.8
2019-03-01T03:10:20.083Z,0.8
2019-03-01T03:11:09.867Z,0.8
2019-03-01T03:12:00.182Z,0.8
2019-03-01T03:12:50.504Z,0.7
2019-03-01T03:13:40.599Z,0.7
2019-03-01T03:14:30.311Z,0.6
2019-03-01T03:15:20.436Z,0.6
2019-03-01T03:16:10.174Z,0.7
2019-03-01T03:17:00.768Z,0.7
2019-03-01T03:17:50.332Z,0.7
2019-03-01T03:18:40.640Z,0.7
2019-03-01T03:19:30.663Z,0.7
2019-03-01T03:20:20.745Z,0.6
2019-03-01T03:21:11.056Z,0.6
2019-03-01T03:22:00.833Z,0.6
2019-03-01T03:22:50.873Z,0.6
2019-03-01T03:23:40.995Z,0.6
2019-03-01T03:24:31.115Z,0.6
2019-03-01T03:25:21.343Z,0.6
2019-03-01T03:26:11.153Z,0.5
2019-03-01T03:27:01.439Z,0.5
2019-03-01T03:27:51.524Z,0.5
2019-03-01T03:28:41.620Z,0.5
2019-03-01T03:29:31.694Z,0.5
2019-03-01T03:30:21.678Z,0.4
2019-03-01T03:31:11.551Z,0.5
2019-03-01T03:32:01.930Z,0.4
2019-03-01T03:32:51.943Z,0.4
2019-03-01T03:33:41.984Z,0.4
2019-03-01T03:34:32.102Z,0.4
2019-03-01T03:35:22.093Z,0.4
2019-03-01T03:36:11.799Z,0.4
2019-03-01T03:37:01.905Z,0.3
2019-03-01T03:37:52.219Z,0.3
2019-03-01T03:38:41.956Z,0.3
2019-03-01T03:39:32.034Z,0.3
2019-03-01T03:40:22.119Z,0.3
2019-03-01T03:41:12.166Z,0.3
2019-03-01T03:42:02.204Z,0.3
2019-03-01T03:42:52.267Z,0.3
2019-03-01T03:43:42.035Z,0.3
2019-03-01T03:44:32.638Z,0.3
2019-03-01T03:45:22.236Z,0.3
2019-03-01T03:46:12.508Z,0.3
2019-03-01T03:47:02.299Z,0.3
2019-03-01T03:47:52.132Z,0.3
2019-03-01T03:48:42.407Z,0.3
2019-03-01T03:49:32.705Z,0.3
2019-03-01T03:50:23.050Z,0.3
2019-03-01T03:51:13.200Z,0.3
2019-03-01T03:52:02.394Z,0.3
2019-03-01T03:52:53.288Z,0.3
2019-03-01T03:53:43.033Z,0.3
2019-03-01T03:54:33.072Z,0.4
2019-03-01T03:55:22.631Z,0.4
2019-03-01T03:56:13.177Z,0.4
2019-03-01T03:57:02.990Z,0.3
2019-03-01T03:57:53.576Z,0.3
2019-03-01T03:58:43.649Z,0.3
2019-03-01T03:59:33.684Z,0.3
2019-03-01T04:00:23.765Z,0.3
2019-03-01T04:01:13.793Z,0.3
2019-03-01T04:02:03.330Z,0.3
2019-03-01T04:02:53.659Z,0.3
2019-03-01T04:03:43.420Z,0.4
2019-03-01T04:04:34.015Z,0.4
2019-03-01T04:05:24.082Z,0.4
2019-03-01T04:06:14.141Z,0.4
2019-03-01T04:07:03.395Z,0.4
2019-03-01T04:07:53.733Z,0.4
2019-03-01T04:08:44.051Z,0.4
2019-03-01T04:09:34.186Z,0.4
2019-03-01T04:10:24.433Z,0.4
2019-03-01T04:11:14.483Z,0.4
2019-03-01T04:12:04.276Z,0.4
2019-03-01T04:12:54.633Z,0.3
2019-03-01T04:13:44.683Z,0.4
2019-03-01T04:14:34.726Z,0.4
2019-03-01T04:15:24.492Z,0.4
2019-03-01T04:16:14.823Z,0.4
2019-03-01T04:17:04.877Z,0.4
2019-03-01T04:17:54.734Z,0.4
2019-03-01T04:18:44.720Z,0.4
2019-03-01T04:19:34.555Z,0.4
2019-03-01T04:20:24.826Z,0.4
2019-03-01T04:21:14.611Z,0.4
2019-03-01T04:22:05.023Z,0.4
2019-03-01T04:22:55.002Z,0.4
2019-03-01T04:23:45.325Z,0.4
2019-03-01T04:24:35.187Z,0.4
2019-03-01T04:25:25.042Z,0.4
2019-03-01T04:26:15.222Z,0.4
2019-03-01T04:27:05.000Z,0.4
2019-03-01T04:27:55.467Z,0.4
2019-03-01T04:28:45.399Z,0.5
2019-03-01T04:29:35.454Z,0.4
2019-03-01T04:30:25.574Z,0.5
2019-03-01T04:31:15.542Z,0.4
2019-03-01T04:32:05.889Z,0.4
2019-03-01T04:32:55.984Z,0.5
2019-03-01T04:33:45.999Z,0.5
2019-03-01T04:34:35.799Z,0.5
2019-03-01T04:35:26.138Z,0.5
2019-03-01T04:36:15.904Z,0.5
2019-03-01T04:37:06.269Z,0.5
2019-03-01T04:37:56.115Z,0.5
2019-03-01T04:38:46.070Z,0.5
2019-03-01T04:39:36.412Z,0.6
2019-03-01T04:40:26.238Z,0.6
2019-03-01T04:41:16.256Z,0.6
2019-03-01T04:42:06.089Z,0.6
2019-03-01T04:42:56.373Z,0.6
2019-03-01T04:43:46.677Z,0.6
2019-03-01T04:44:36.735Z,0.6
2019-03-01T04:45:26.536Z,0.6
2019-03-01T04:46:16.571Z,0.6
2019-03-01T04:47:06.915Z,0.6
2019-03-01T04:47:56.973Z,0.6
2019-03-01T04:48:47.024Z,0.7
2019-03-01T04:49:36.796Z,0.7
2019-03-01T04:50:27.148Z,0.7
2019-03-01T04:51:16.981Z,0.7
2019-03-01T04:52:07.269Z,0.7
2019-03-01T04:52:56.775Z,0.7
2019-03-01T04:53:46.873Z,0.6
2019-03-01T04:54:37.153Z,0.7
2019-03-01T04:55:27.501Z,0.6
2019-03-01T04:56:17.558Z,0.6
2019-03-01T04:57:07.597Z,0.7
2019-03-01T04:57:57.673Z,0.7
2019-03-01T04:58:47.455Z,0.7
2019-03-01T04:59:37.507Z,0.7
2019-03-01T05:00:27.845Z,0.7
2019-03-01T05:01:17.345Z,0.7
2019-03-01T05:02:07.958Z,0.7
2019-03-01T05:02:57.806Z,0.7
2019-03-01T05:03:48.080Z,0.7
2019-03-01T05:04:37.850Z,0.7
2019-03-01T05:05:27.672Z,0.7
2019-03-01T05:06:18.230Z,0.6
2019-03-01T05:07:08.014Z,0.6
2019-03-01T05:07:58.093Z,0.6
2019-03-01T05:08:47.850Z,0.7
2019-03-01T05:09:38.197Z,0.7
2019-03-01T05:10:28.254Z,0.6
2019-03-01T05:11:18.019Z,0.7
2019-03-01T05:12:08.367Z,0.7
2019-03-01T05:12:58.740Z,0.7
2019-03-01T05:13:48.756Z,0.8
2019-03-01T05:14:38.802Z,0.8
2019-03-01T05:15:28.886Z,0.8
2019-03-01T05:16:18.629Z,0.8
2019-03-01T05:17:08.724Z,0.8
2019-03-01T05:17:58.764Z,0.8
2019-03-01T05:18:48.819Z,0.8
2019-03-01T05:19:39.137Z,0.9
2019-03-01T05:20:32.259Z,0.9
2019-03-01T05:21:19.257Z,0.9
2019-03-01T05:22:08.769Z,0.9
2019-03-01T05:22:59.401Z,0.9
2019-03-01T05:23:49.176Z,0.9
2019-03-01T05:24:39.496Z,0.9
2019-03-01T05:25:29.024Z,1
2019-03-01T05:26:19.616Z,1
2019-03-01T05:27:09.679Z,1.1
2019-03-01T05:27:59.734Z,1.1
2019-03-01T05:28:49.796Z,1.1
2019-03-01T05:29:39.841Z,1.1
2019-03-01T05:30:29.633Z,1.2
2019-03-01T05:31:19.946Z,1.2
2019-03-01T05:32:10.009Z,1.3
2019-03-01T05:32:59.800Z,1.3
2019-03-01T05:33:50.146Z,1.4
2019-03-01T05:34:39.907Z,1.5
2019-03-01T05:35:29.691Z,1.6
2019-03-01T05:36:20.303Z,1.7
2019-03-01T05:37:10.351Z,1.8
2019-03-01T05:37:59.849Z,1.9
2019-03-01T05:38:49.933Z,2
2019-03-01T05:39:40.525Z,2.2
2019-03-01T05:40:30.338Z,2.3
2019-03-01T05:41:20.348Z,2.6
2019-03-01T05:42:10.736Z,2.8
2019-03-01T05:43:00.548Z,3.1
2019-03-01T05:43:50.540Z,3.3
2019-03-01T05:44:40.671Z,3.6
2019-03-01T05:45:30.111Z,3.9
2019-03-01T05:46:20.715Z,4.3
2019-03-01T05:47:10.494Z,4.6
2019-03-01T05:48:00.823Z,4.9
2019-03-01T05:48:51.173Z,5.3
2019-03-01T05:49:41.197Z,5.6
2019-03-01T05:50:31.288Z,5.9
2019-03-01T05:51:21.333Z,6.3
2019-03-01T05:52:11.416Z,6.6
2019-03-01T05:53:01.461Z,7
2019-03-01T05:53:51.223Z,7.3
2019-03-01T05:54:41.548Z,7.7
2019-03-01T05:55:31.350Z,8
2019-03-01T05:56:21.663Z,8.3
2019-03-01T05:57:11.436Z,8.7
2019-03-01T05:58:01.244Z,9
2019-03-01T05:58:51.848Z,9.5
2019-03-01T05:59:41.338Z,9.8
2019-03-01T06:00:31.944Z,10.3
2019-03-01T06:01:22.010Z,10.7
2019-03-01T06:02:11.825Z,11.2
2019-03-01T06:03:01.872Z,11.7
2019-03-01T06:03:52.188Z,12.2
2019-03-01T06:05:49.424Z,13.4
2019-03-01T06:06:39.725Z,14.4
2019-03-01T06:07:30.039Z,14.9
2019-03-01T06:08:19.873Z,15.9
2019-03-01T06:09:09.925Z,16.1
2019-03-01T06:09:59.808Z,16.7
2019-03-01T06:10:55.280Z,17.3
2019-03-01T06:11:39.525Z,17.8
2019-03-01T06:12:30.135Z,18.4
2019-03-01T06:13:20.177Z,18.9
2019-03-01T06:14:10.529Z,19.5
2019-03-01T06:15:00.420Z,20.1
2019-03-01T06:15:50.400Z,20.6
2019-03-01T06:16:42.374Z,21
2019-03-01T06:17:30.194Z,21.6
2019-03-01T06:18:20.799Z,22.1
2019-03-01T06:19:10.587Z,22.6
2019-03-01T06:20:00.691Z,23.1
2019-03-01T06:20:50.437Z,23.6
2019-03-01T06:21:41.020Z,24.1
2019-03-01T06:22:30.807Z,24.6
2019-03-01T06:23:20.937Z,25
2019-03-01T06:24:11.235Z,25.5
2019-03-01T06:25:00.772Z,25.9
2019-03-01T06:25:51.064Z,26.4
2019-03-01T06:26:41.117Z,26.8
2019-03-01T06:27:30.933Z,27.3
2019-03-01T06:28:20.965Z,27.7
2019-03-01T06:29:11.307Z,28.1
2019-03-01T06:30:01.776Z,28.5
2019-03-01T06:30:54.578Z,28.9
2019-03-01T06:31:41.734Z,29.3
2019-03-01T06:32:31.509Z,29.6
2019-03-01T06:33:21.862Z,30.1
2019-03-01T06:34:11.887Z,30.6
2019-03-01T06:35:01.909Z,31
2019-03-01T06:35:51.462Z,31.4
2019-03-01T06:36:41.773Z,31.7
2019-03-01T06:37:31.864Z,32
2019-03-01T06:38:22.168Z,32.4
2019-03-01T06:39:11.980Z,32.8
2019-03-01T06:40:01.939Z,33.2
2019-03-01T06:40:52.363Z,33.5
2019-03-01T06:41:42.406Z,34
2019-03-01T06:42:32.454Z,34.5
2019-03-01T06:43:21.976Z,35
2019-03-01T06:44:11.744Z,35.6
2019-03-01T06:45:01.981Z,36
2019-03-01T06:45:51.860Z,36.5
2019-03-01T06:46:42.740Z,37
2019-03-01T06:47:32.828Z,37.6
2019-03-01T06:48:22.041Z,38.1
2019-03-01T06:49:12.648Z,38.6
2019-03-01T06:50:03.061Z,39
2019-03-01T06:50:52.475Z,39.5
2019-03-01T06:51:42.392Z,40
2019-03-01T06:52:33.148Z,40.5
2019-03-01T06:53:22.947Z,41.1
2019-03-01T06:54:13.311Z,41.6
2019-03-01T06:55:03.045Z,42.1
2019-03-01T06:55:53.111Z,42.6
2019-03-01T06:56:43.180Z,42.9
2019-03-01T06:57:32.947Z,43.3
2019-03-01T06:58:23.608Z,43.8
2019-03-01T06:59:13.325Z,44.4
2019-03-01T07:00:03.697Z,44.9
2019-03-01T07:00:53.722Z,45.5
2019-03-01T07:01:43.500Z,45.9
2019-03-01T07:02:33.287Z,46.4
2019-03-01T07:03:23.355Z,46.9
2019-03-01T07:05:49.921Z,48.3
2019-03-01T07:06:39.994Z,49.1
2019-03-01T07:07:30.063Z,49.5
2019-03-01T07:08:19.552Z,50
2019-03-01T07:09:09.899Z,50.4
2019-03-01T07:10:00.303Z,50.8
2019-03-01T07:10:50.004Z,51.2
2019-03-01T07:11:40.047Z,51.5
2019-03-01T07:12:30.379Z,51.9
2019-03-01T07:13:20.427Z,52.1
2019-03-01T07:14:09.948Z,52.3
2019-03-01T07:15:00.772Z,52.4
2019-03-01T07:15:50.322Z,52.6
2019-03-01T07:16:40.672Z,52.8
2019-03-01T07:17:30.181Z,52.9
2019-03-01T07:18:20.592Z,53.1
2019-03-01T07:19:10.867Z,53.4
2019-03-01T07:20:00.956Z,53.7
2019-03-01T07:20:50.976Z,53.9
2019-03-01T07:21:40.463Z,54.2
2019-03-01T07:22:30.518Z,54.6
2019-03-01T07:23:20.577Z,54.9
2019-03-01T07:24:11.214Z,55.3
2019-03-01T07:25:01.346Z,55.6
2019-03-01T07:25:51.331Z,55.9
2019-03-01T07:26:41.066Z,56.2
2019-03-01T07:27:30.931Z,56.6
2019-03-01T07:28:21.197Z,57
2019-03-01T07:29:10.751Z,57.6
2019-03-01T07:30:01.396Z,58.3
2019-03-01T07:30:51.090Z,59
2019-03-01T07:31:41.153Z,59.5
2019-03-01T07:32:31.751Z,59.9
2019-03-01T07:33:21.576Z,60.3
2019-03-01T07:34:11.348Z,60.8
2019-03-01T07:35:01.263Z,61.3
2019-03-01T07:35:51.979Z,61.8
2019-03-01T07:36:41.509Z,62.3
2019-03-01T07:37:32.090Z,62.4
2019-03-01T07:38:22.186Z,62.4
2019-03-01T07:39:11.958Z,62.8
2019-03-01T07:40:02.085Z,61.4
2019-03-01T07:40:52.065Z,58.7
2019-03-01T07:41:42.123Z,56.5
2019-03-01T07:42:32.220Z,50.6
2019-03-01T07:43:22.542Z,46.4
2019-03-01T07:44:12.550Z,44
2019-03-01T07:45:02.840Z,42.9
2019-03-01T07:45:52.672Z,42.1
2019-03-01T07:46:52.252Z,41.6
2019-03-01T07:47:34.755Z,41.3
2019-03-01T07:48:22.839Z,41.2
2019-03-01T07:49:18.497Z,41.2
2019-03-01T07:50:02.720Z,41.4
2019-03-01T07:50:58.135Z,41.4
2019-03-01T07:51:42.552Z,41.7
2019-03-01T07:52:33.130Z,41.9
2019-03-01T07:53:22.967Z,42.2
2019-03-01T07:54:19.462Z,42.3
2019-03-01T07:55:03.337Z,42.6
2019-03-01T07:55:53.102Z,42.9
2019-03-01T07:56:43.427Z,43.3
2019-03-01T07:57:33.604Z,43.4
2019-03-01T07:58:28.522Z,43.6
2019-03-01T07:59:13.049Z,43.8
2019-03-01T08:00:03.646Z,43.8
2019-03-01T08:00:56.767Z,44
2019-03-01T08:01:43.505Z,44.2
2019-03-01T08:02:40.700Z,44.4
2019-03-01T08:03:23.623Z,44.8
2019-03-01T08:04:14.610Z,45.2
2019-03-01T08:05:07.494Z,45.8
2019-03-01T08:05:54.039Z,46.3
2019-03-01T08:06:50.194Z,46.8
2019-03-01T08:07:34.151Z,47.6
2019-03-01T08:08:24.261Z,48.3
2019-03-01T08:09:14.300Z,49.2
2019-03-01T08:10:04.337Z,50.2
2019-03-01T08:11:00.994Z,51.2
2019-03-01T08:11:43.916Z,52.3
2019-03-01T08:12:34.522Z,53.1
2019-03-01T08:13:26.580Z,54.3
2019-03-01T08:14:14.739Z,55
2019-03-01T08:15:11.261Z,55.9
2019-03-01T08:15:54.738Z,56.6
2019-03-01T08:16:44.829Z,57.3
2019-03-01T08:17:34.871Z,58.1
2019-03-01T08:18:24.929Z,58.8
2019-03-01T08:19:24.865Z,59.3
2019-03-01T08:20:04.844Z,59.9
2019-03-01T08:20:54.819Z,60.1
2019-03-01T08:21:51.364Z,60.4
2019-03-01T08:22:40.767Z,60.5
2019-03-01T08:23:25.036Z,61
2019-03-01T08:24:15.045Z,61.3
2019-03-01T08:25:04.564Z,61.5
2019-03-01T08:26:03.849Z,61.6
2019-03-01T08:26:45.525Z,61.8
2019-03-01T08:27:34.784Z,62.4
2019-03-01T08:28:25.715Z,62.1
2019-03-01T08:29:15.133Z,59.9
2019-03-01T08:30:12.860Z,57.3
2019-03-01T08:30:55.782Z,51.6
2019-03-01T08:31:45.847Z,48
2019-03-01T08:32:35.900Z,45.3
2019-03-01T08:33:25.385Z,44.4
2019-03-01T08:34:20.267Z,44.4
2019-03-01T08:35:08.270Z,44.9
2019-03-01T08:35:55.849Z,45.6
2019-03-01T08:36:45.959Z,46.3
2019-03-01T08:37:36.245Z,46.9
2019-03-01T08:38:33.242Z,47.6
2019-03-01T08:39:16.090Z,48.1
2019-03-01T08:40:05.855Z,48.4
2019-03-01T08:40:56.737Z,48.8
2019-03-01T08:41:45.957Z,49.1
2019-03-01T08:42:39.137Z,49.8
2019-03-01T08:43:26.357Z,50.3
2019-03-01T08:44:19.283Z,50.9
2019-03-01T08:45:06.227Z,51.3
2019-03-01T08:45:56.586Z,51.6
2019-03-01T08:46:48.933Z,51.9
2019-03-01T08:47:36.372Z,52.1
2019-03-01T08:48:26.731Z,52.6
2019-03-01T08:49:16.534Z,53.4
2019-03-01T08:50:06.566Z,54.1
2019-03-01T08:50:57.150Z,55.2
2019-03-01T08:51:46.939Z,56.1
2019-03-01T08:52:43.066Z,57.1
2019-03-01T08:53:27.337Z,58.4
2019-03-01T08:54:17.147Z,59.4
2019-03-01T08:55:07.182Z,60.6
2019-03-01T08:55:57.234Z,61.4
2019-03-01T08:56:53.841Z,62.6
2019-03-01T08:57:46.776Z,65.2
2019-03-01T08:58:27.124Z,64.2
2019-03-01T08:59:20.907Z,62.6
2019-03-01T09:00:07.783Z,60.4
2019-03-01T09:01:10.920Z,56.3
2019-03-01T09:01:48.114Z,51.6
2019-03-01T09:02:37.961Z,50.4
2019-03-01T09:03:27.734Z,50.6
2019-03-01T09:04:23.031Z,51.8
2019-03-01T09:05:12.259Z,53.8
2019-03-01T09:05:57.648Z,55
2019-03-01T09:06:48.043Z,56.4
2019-03-01T09:07:38.028Z,57.8
2019-03-01T09:08:28.818Z,59.4
2019-03-01T09:09:23.215Z,60.8
2019-03-01T09:10:08.508Z,63.4
2019-03-01T09:10:58.534Z,64.3
2019-03-01T09:11:48.369Z,63.6
2019-03-01T09:12:38.375Z,63.4
2019-03-01T09:13:28.439Z,61.4
2019-03-01T09:14:17.933Z,58
2019-03-01T09:15:10.341Z,55.2
2019-03-01T09:15:58.909Z,54.8
2019-03-01T09:16:48.385Z,56.1
2019-03-01T09:17:38.977Z,57.8
2019-03-01T09:18:28.755Z,59.2
2019-03-01T09:19:22.216Z,59.7
2019-03-01T09:20:08.888Z,59.4
2019-03-01T09:21:14.658Z,58.8
2019-03-01T09:22:39.370Z,57.6
2019-03-01T09:23:29.620Z,57.7
2019-03-01T09:24:19.467Z,58.3
2019-03-01T09:25:10.981Z,58.8
2019-03-01T09:25:59.570Z,59.1
2019-03-01T09:26:56.315Z,59.3
2019-03-01T09:27:39.399Z,59.1
2019-03-01T09:28:29.187Z,59
2019-03-01T09:29:21.477Z,58.8
2019-03-01T09:30:09.919Z,58.9
2019-03-01T09:30:59.922Z,58.9
2019-03-01T09:31:58.778Z,59.1
2019-03-01T09:32:40.081Z,59.4
2019-03-01T09:33:29.804Z,59.6
2019-03-01T09:34:20.153Z,59.7
2019-03-01T09:35:10.710Z,59.6
2019-03-01T09:35:59.727Z,59.7
2019-03-01T09:36:57.384Z,59.8
2019-03-01T09:37:40.393Z,59.9
2019-03-01T09:38:29.612Z,60
2019-03-01T09:39:21.727Z,60.1
2019-03-01T09:40:10.591Z,60.2
2019-03-01T09:41:07.254Z,60.3
2019-03-01T09:41:50.099Z,60.4
2019-03-01T09:42:40.713Z,60.5
2019-03-01T09:43:30.831Z,60.5
2019-03-01T09:44:20.859Z,60.5
2019-03-01T09:45:15.546Z,60.6
2019-03-01T09:46:00.671Z,60.8
2019-03-01T09:46:50.994Z,60.9
2019-03-01T09:47:41.065Z,61.1
2019-03-01T09:48:31.181Z,61.3
2019-03-01T09:49:27.076Z,61.4
2019-03-01T09:50:10.946Z,61.4
2019-03-01T09:51:01.004Z,61.4
2019-03-01T09:51:52.482Z,61.4
2019-03-01T09:52:41.133Z,61.4
2019-03-01T09:53:36.708Z,61.4
2019-03-01T09:54:21.533Z,61.6
2019-03-01T09:55:11.298Z,61.6
2019-03-01T09:56:02.398Z,61.5
2019-03-01T09:56:51.703Z,61.5
2019-03-01T09:57:41.215Z,61.6
2019-03-01T09:58:31.819Z,61.7
2019-03-01T09:59:21.378Z,61.8
2019-03-01T10:00:11.912Z,61.9
2019-03-01T10:01:02.003Z,61.9
2019-03-01T10:01:51.762Z,61.9
2019-03-01T10:02:42.082Z,62.1
2019-03-01T10:03:31.870Z,62.2
2019-03-01T10:04:21.925Z,62.2
2019-03-01T10:07:43.967Z,62.6
2019-03-01T10:08:34.315Z,62.7
2019-03-01T10:09:24.360Z,62.9
2019-03-01T12:06:49.369Z,64.5
2019-03-01T12:07:39.226Z,64.3
2019-03-01T12:08:29.498Z,64
2019-03-01T12:09:19.821Z,63.9
2019-03-01T12:10:09.348Z,63.9
2019-03-01T12:10:59.652Z,63.8
2019-03-01T12:11:49.993Z,63.7
2019-03-01T12:12:40.053Z,63.6
2019-03-01T12:13:29.350Z,63.4
2019-03-01T12:14:20.160Z,63.3
2019-03-01T12:15:10.220Z,63.3
2019-03-01T12:16:00.295Z,63.2
2019-03-01T12:16:50.085Z,63.1
2019-03-01T12:17:39.843Z,63.2
2019-03-01T12:18:30.176Z,63.2
2019-03-01T12:19:22.160Z,63.1
2019-03-01T12:20:10.572Z,63.1
2019-03-01T12:21:00.360Z,62.9
2019-03-01T12:21:50.688Z,62.9
2019-03-01T12:22:40.494Z,62.8
2019-03-01T12:23:30.805Z,62.7
2019-03-01T12:24:20.866Z,62.6
2019-03-01T12:25:12.887Z,62.7
2019-03-01T12:26:01.041Z,62.7
2019-03-01T12:26:50.774Z,62.4
2019-03-01T12:27:40.630Z,62.4
2019-03-01T12:28:30.895Z,62.4
2019-03-01T12:29:20.655Z,62.3
2019-03-01T12:30:11.262Z,62.1
2019-03-01T12:31:02.787Z,61.9
2019-03-01T12:31:51.109Z,61.9
2019-03-01T12:32:41.182Z,61.9
2019-03-01T12:33:31.237Z,61.9
2019-03-01T12:34:21.301Z,61.9
2019-03-01T12:35:11.609Z,61.9
2019-03-01T12:36:01.409Z,61.9
2019-03-01T12:36:51.459Z,61.9
2019-03-01T12:37:40.994Z,62.1
2019-03-01T12:38:31.626Z,61.9
2019-03-01T12:39:21.696Z,61.6
2019-03-01T12:40:11.701Z,61.4
2019-03-01T12:41:01.751Z,61.1
2019-03-01T12:41:51.799Z,61.2
2019-03-01T12:42:42.156Z,61.4
2019-03-01T12:43:31.917Z,61.9
2019-03-01T12:44:21.978Z,62.6
2019-03-01T12:45:11.761Z,63.1
2019-03-01T12:46:02.373Z,63.6
2019-03-01T12:46:52.437Z,64.1
2019-03-01T12:47:41.946Z,64.8
2019-03-01T12:48:32.268Z,65.1
2019-03-01T12:49:22.611Z,65.6
2019-03-01T12:50:12.413Z,65.8
2019-03-01T12:51:02.727Z,65.8
2019-03-01T12:51:51.967Z,66.1
2019-03-01T12:52:42.833Z,66.5
2019-03-01T12:53:32.905Z,66.9
2019-03-01T12:54:22.678Z,67.1
2019-03-01T12:55:14.813Z,67.2
2019-03-01T12:56:02.818Z,67.1
2019-03-01T12:56:52.865Z,67.1
2019-03-01T12:57:42.913Z,67.3
2019-03-01T12:58:32.990Z,67.3
2019-03-01T12:59:23.025Z,67.3
2019-03-01T13:00:13.078Z,67.2
2019-03-01T13:01:03.473Z,67.2
2019-03-01T13:01:53.490Z,67.3
2019-03-01T13:02:42.983Z,67.4
2019-03-01T13:03:33.612Z,67.5
2019-03-01T13:04:23.649Z,67.5
2019-03-01T13:05:13.151Z,67.5
2019-03-01T13:06:06.704Z,67.6
2019-03-01T13:06:53.820Z,67.6
2019-03-01T13:07:44.031Z,67.6
2019-03-01T13:08:33.958Z,67.7
2019-03-01T13:09:29.341Z,67.6
2019-03-01T13:10:13.528Z,67.4
2019-03-01T13:11:04.131Z,67.4
2019-03-01T13:11:54.017Z,67.3
2019-03-01T13:12:44.243Z,67.3
2019-03-01T13:13:40.591Z,67.1
2019-03-01T13:14:23.828Z,67
2019-03-01T13:15:16.558Z,66.9
2019-03-01T13:16:04.477Z,66.9
2019-03-01T13:16:54.273Z,66.8
2019-03-01T13:17:44.306Z,66.6
2019-03-01T13:18:34.098Z,66.5
2019-03-01T13:19:28.632Z,66.5
2019-03-01T13:20:13.938Z,66.4
2019-03-01T13:21:04.565Z,66.5
2019-03-01T13:21:54.060Z,66.5
2019-03-01T13:22:44.925Z,66.4
2019-03-01T13:23:40.402Z,66.1
2019-03-01T13:24:24.247Z,65.9
2019-03-01T13:25:17.286Z,65.8
2019-03-01T13:26:08.991Z,65.5