createdAt,value
2023-04-28T00:00:37.169Z,101613.28
2023-04-28T00:03:05.049Z,101613.28
2023-04-28T00:05:32.992Z,101606.16
2023-04-28T00:08:00.682Z,101602.44
2023-04-28T00:10:28.403Z,101591.63
2023-04-28T00:12:56.044Z,101598.75
2023-04-28T00:15:23.789Z,101592.50
2023-04-28T00:17:53.385Z,101587.09
2023-04-28T00:20:21.460Z,101590.78
2023-04-28T00:22:50.601Z,101590.78
2023-04-28T00:25:18.324Z,101579.94
2023-04-28T00:27:46.023Z,101576.50
2023-04-28T00:30:13.848Z,101576.38
2023-04-28T00:32:41.532Z,101571.94
2023-04-28T00:35:10.926Z,101571.94
2023-04-28T00:37:38.583Z,101569.25
2023-04-28T00:40:06.858Z,101576.50
2023-04-28T00:42:34.583Z,101575.63
2023-04-28T00:45:05.854Z,101571.94
2023-04-28T00:47:33.915Z,101562.84
2023-04-28T00:50:01.955Z,101555.72
2023-04-28T00:52:31.112Z,101562.84
2023-04-28T00:54:58.748Z,101559.38
2023-04-28T00:57:27.125Z,101549.44
2023-04-28T00:59:54.821Z,101558.53
2023-04-28T01:02:22.699Z,101548.56
2023-04-28T01:04:51.196Z,101552.28
2023-04-28T01:07:18.877Z,101546.88
2023-04-28T01:09:48.616Z,101542.31
2023-04-28T01:12:19.873Z,101540.56
2023-04-28T01:14:50.567Z,101537.97
2023-04-28T01:17:18.351Z,101541.44
2023-04-28T01:19:46.117Z,101537.75
2023-04-28T01:22:16.449Z,101545.13
2023-04-28T01:24:46.343Z,101546.88
2023-04-28T01:27:15.216Z,101531.72
2023-04-28T01:29:43.073Z,101536.16
2023-04-28T01:32:10.738Z,101534.31
2023-04-28T01:34:38.457Z,101528.03
2023-04-28T01:37:07.338Z,101529.88
2023-04-28T01:39:37.874Z,101529.00
2023-04-28T01:42:07.107Z,101527.16
2023-04-28T01:44:35.027Z,101518.31
2023-04-28T01:47:03.893Z,101521.75
2023-04-28T01:49:31.618Z,101518.31
2023-04-28T01:51:59.384Z,101514.75
2023-04-28T01:54:27.541Z,101518.31
2023-04-28T01:56:55.512Z,101512.91
2023-04-28T01:59:24.924Z,101513.88
2023-04-28T02:01:52.564Z,101512.91
2023-04-28T02:04:20.534Z,101512.06
2023-04-28T02:06:48.274Z,101511.16
2023-04-28T02:09:16.088Z,101505.75
2023-04-28T02:11:43.874Z,101505.75
2023-04-28T02:14:11.516Z,101511.16
2023-04-28T02:16:40.718Z,101504.91
2023-04-28T02:19:08.480Z,101500.34
2023-04-28T02:21:36.186Z,101514.88
2023-04-28T02:24:03.851Z,101500.47
2023-04-28T02:26:32.492Z,101496.06
2023-04-28T02:29:00.136Z,101494.22
2023-04-28T02:31:27.785Z,101502.31
2023-04-28T02:33:57.096Z,101496.06
2023-04-28T02:36:24.851Z,101497.03
2023-04-28T02:38:52.498Z,101492.47
2023-04-28T02:41:20.216Z,101486.22
2023-04-28T02:43:47.866Z,101490.66
2023-04-28T02:46:15.712Z,101478.94
2023-04-28T02:48:43.374Z,101488.06
2023-04-28T02:51:15.218Z,101476.38
2023-04-28T02:53:42.828Z,101488.06
2023-04-28T02:56:10.919Z,101484.34
2023-04-28T02:58:38.712Z,101483.50
2023-04-28T03:01:06.489Z,101477.25
2023-04-28T03:03:34.901Z,101474.53
2023-04-28T03:06:02.704Z,101478.22
2023-04-28T03:08:31.753Z,101473.78
2023-04-28T03:10:59.483Z,101475.50
2023-04-28T03:13:27.302Z,101472.81
2023-04-28T03:15:55.230Z,101469.38
2023-04-28T03:18:23.995Z,101467.53
2023-04-28T03:20:51.735Z,101466.69
2023-04-28T03:23:20.612Z,101470.34
2023-04-28T03:25:49.771Z,101464.09
2023-04-28T03:28:17.362Z,101468.66
2023-04-28T03:30:45.509Z,101458.69
2023-04-28T03:33:13.211Z,101460.53
2023-04-28T03:35:41.204Z,101464.09
2023-04-28T03:38:08.751Z,101459.66
2023-04-28T03:40:36.933Z,101455.13
2023-04-28T03:43:40.469Z,101447.00
2023-04-28T03:46:21.241Z,101452.41
2023-04-28T03:48:49.755Z,101445.16
2023-04-28T03:51:19.784Z,101438.91
2023-04-28T03:53:47.602Z,101450.94
2023-04-28T03:56:15.287Z,101440.72
2023-04-28T03:58:44.557Z,101437.16
2023-04-28T04:01:12.298Z,101439.88
2023-04-28T04:03:40.102Z,101436.19
2023-04-28T04:06:07.997Z,101426.22
2023-04-28T04:08:35.635Z,101419.06
2023-04-28T04:11:03.432Z,101418.22
2023-04-28T04:13:31.478Z,101425.38
2023-04-28T04:16:00.835Z,101426.22
2023-04-28T04:18:28.781Z,101421.66
2023-04-28T04:21:25.679Z,101421.66
2023-04-28T04:23:53.745Z,101424.22
2023-04-28T04:26:21.431Z,101416.97
2023-04-28T04:28:50.858Z,101416.13
2023-04-28T04:31:20.731Z,101416.00
2023-04-28T04:33:48.770Z,101421.41
2023-04-28T04:36:17.692Z,101421.41
2023-04-28T04:38:45.281Z,101419.53
2023-04-28T04:41:17.045Z,101411.72
2023-04-28T04:43:44.995Z,101418.56
2023-04-28T04:46:13.232Z,101416.72
2023-04-28T04:48:42.498Z,101421.16
2023-04-28T04:51:10.248Z,101417.47
2023-04-28T04:53:37.913Z,101406.66
2023-04-28T04:56:07.798Z,101407.50
2023-04-28T04:58:37.816Z,101407.25
2023-04-28T05:01:25.550Z,101404.53
2023-04-28T05:03:54.890Z,101397.91
2023-04-28T05:06:22.625Z,101401.31
2023-04-28T05:08:50.676Z,101393.22
2023-04-28T05:11:18.833Z,101394.06
2023-04-28T05:13:47.374Z,101397.47
2023-04-28T05:16:15.231Z,101396.50
2023-04-28T05:18:56.303Z,101391.09
2023-04-28T05:21:23.861Z,101391.81
2023-04-28T05:23:51.498Z,101400.81
2023-04-28T05:26:19.156Z,101387.16
2023-04-28T05:28:46.716Z,101376.34
2023-04-28T05:31:16.345Z,101384.31
2023-04-28T05:33:44.046Z,101380.59
2023-04-28T05:36:16.728Z,101376.91
2023-04-28T05:38:46.223Z,101368.66
2023-04-28T05:41:13.770Z,101363.25
2023-04-28T05:43:42.048Z,101375.81
2023-04-28T05:46:28.465Z,101368.41
2023-04-28T05:48:58.270Z,101366.69
2023-04-28T05:51:28.202Z,101364.66
2023-04-28T05:53:55.804Z,101366.84
2023-04-28T05:56:25.200Z,101360.75
2023-04-28T05:58:53.273Z,101368.88
2023-04-28T06:01:20.839Z,101349.94
2023-04-28T06:03:50.304Z,101356.81
2023-04-28T06:06:18.054Z,101353.53
2023-04-28T06:08:47.722Z,101355.16
2023-04-28T06:11:15.276Z,101360.28
2023-04-28T06:13:42.849Z,101359.28
2023-04-28T06:16:10.534Z,101351.31
2023-04-28T06:18:38.258Z,101353.88
2023-04-28T06:21:06.312Z,101342.34
2023-04-28T06:23:33.891Z,101346.47
2023-04-28T06:26:02.979Z,101346.97
2023-04-28T06:28:30.717Z,101338.84
2023-04-28T06:30:59.851Z,101339.13
2023-04-28T06:33:27.396Z,101335.06
2023-04-28T06:35:54.934Z,101337.41
2023-04-28T06:38:22.666Z,101330.03
2023-04-28T06:40:50.244Z,101321.78
2023-04-28T06:43:19.212Z,101327.56
2023-04-28T06:45:56.810Z,101321.94
2023-04-28T06:48:26.448Z,101322.44
2023-04-28T06:50:54.061Z,101322.06
2023-04-28T06:53:23.452Z,101313.81
2023-04-28T06:55:53.744Z,101313.56
2023-04-28T06:58:23.349Z,101307.03
2023-04-28T07:00:50.991Z,101307.03
2023-04-28T07:03:18.682Z,101314.06
2023-04-28T07:05:46.335Z,101301.38
2023-04-28T07:08:13.976Z,101299.44
2023-04-28T07:10:41.881Z,101298.31
2023-04-28T07:13:09.779Z,101296.31
2023-04-28T07:15:39.036Z,101286.38
2023-04-28T07:18:07.431Z,101282.66
2023-04-28T07:20:35.111Z,101277.25
2023-04-28T07:23:02.681Z,101275.31
2023-04-28T07:25:30.238Z,101272.47
2023-04-28T07:27:57.782Z,101263.38
2023-04-28T07:30:27.754Z,101265.09
2023-04-28T07:32:57.315Z,101266.81
2023-04-28T07:35:24.977Z,101263.09
2023-04-28T07:37:52.544Z,101268.38
2023-04-28T07:40:20.126Z,101269.28
2023-04-28T07:42:47.938Z,101261.88
2023-04-28T07:45:15.910Z,101265.28
2023-04-28T07:47:43.550Z,101263.44
2023-04-28T07:50:12.562Z,101263.31
2023-04-28T07:52:40.576Z,101263.19
2023-04-28T07:55:08.357Z,101258.66
2023-04-28T07:57:36.101Z,101258.66
2023-04-28T08:00:03.770Z,101244.13
2023-04-28T08:02:39.546Z,101257.53
2023-04-28T08:05:09.317Z,101253.84
2023-04-28T08:07:38.672Z,101255.56
2023-04-28T08:10:06.685Z,101252.72
2023-04-28T08:12:34.362Z,101249.03
2023-04-28T08:15:02.000Z,101245.34
2023-04-28T08:17:29.649Z,101249.91
2023-04-28T08:19:57.297Z,101239.78
2023-04-28T08:22:24.856Z,101234.25
2023-04-28T08:24:53.838Z,101246.81
2023-04-28T08:27:21.523Z,101235.97
2023-04-28T08:29:49.102Z,101228.59
2023-04-28T08:32:16.660Z,101224.88
2023-04-28T08:34:44.240Z,101226.59
2023-04-28T08:37:12.104Z,101214.94
2023-04-28T08:39:39.636Z,101266.19
2023-04-28T08:42:08.659Z,101213.78
2023-04-28T08:44:38.152Z,101215.50
2023-04-28T08:47:05.732Z,101210.09
2023-04-28T08:49:35.713Z,101208.13
2023-04-28T08:52:03.346Z,101213.53
2023-04-28T08:54:31.917Z,101200.75
2023-04-28T08:56:59.844Z,101193.59
2023-04-28T08:59:28.893Z,101197.03
2023-04-28T09:01:57.099Z,101190.63
2023-04-28T09:04:25.350Z,101187.94
2023-04-28T09:06:53.198Z,101185.09
2023-04-28T09:09:21.763Z,101192.22
2023-04-28T09:11:52.858Z,101192.09
2023-04-28T09:14:20.490Z,101185.66
2023-04-28T09:16:49.552Z,101185.66
2023-04-28T09:19:17.403Z,101179.28
2023-04-28T09:21:49.145Z,101178.28
2023-04-28T09:24:29.546Z,101177.44
2023-04-28T09:26:57.203Z,101174.59
2023-04-28T09:29:24.832Z,101178.13
2023-04-28T09:31:54.764Z,101177.16
2023-04-28T09:34:22.772Z,101178.00
2023-04-28T09:36:50.619Z,101169.75
2023-04-28T09:39:29.276Z,101186.00
2023-04-28T09:41:57.272Z,101170.50
2023-04-28T09:44:24.913Z,101161.50
2023-04-28T09:46:53.847Z,101164.06
2023-04-28T09:49:21.744Z,101164.94
2023-04-28T09:51:49.800Z,101147.69
2023-04-28T09:54:17.365Z,101148.44
2023-04-28T09:56:44.973Z,101143.03
2023-04-28T09:59:12.636Z,101143.88
2023-04-28T10:01:41.300Z,101141.03
2023-04-28T10:04:11.997Z,101143.75
2023-04-28T10:06:39.735Z,101141.03
2023-04-28T10:09:07.560Z,101131.94
2023-04-28T10:11:35.099Z,101139.03
2023-04-28T10:14:02.689Z,101127.38
2023-04-28T10:16:31.378Z,101124.53
2023-04-28T10:18:59.032Z,101121.81
2023-04-28T10:21:28.078Z,101113.69
2023-04-28T10:24:13.397Z,101113.69
2023-04-28T10:26:59.035Z,101110.84
2023-04-28T10:29:26.625Z,101129.66
2023-04-28T10:32:13.026Z,101115.13
2023-04-28T10:34:40.558Z,101095.31
2023-04-28T10:37:09.712Z,101100.59
2023-04-28T10:39:37.324Z,101099.66
2023-04-28T10:42:05.238Z,101092.38
2023-04-28T10:44:44.843Z,101085.09
2023-04-28T10:47:12.410Z,101083.28
2023-04-28T10:49:58.500Z,101083.97
2023-04-28T10:52:44.554Z,101075.00
2023-04-28T10:55:28.868Z,101080.44
2023-04-28T10:58:11.836Z,101071.56
2023-04-28T11:00:40.125Z,101067.59
2023-04-28T11:03:07.833Z,101069.31
2023-04-28T11:05:36.109Z,101060.19
2023-04-28T11:08:34.255Z,101067.34
2023-04-28T11:11:16.027Z,101061.91
2023-04-28T11:13:46.723Z,101075.31
2023-04-28T11:16:18.414Z,101068.19
2023-04-28T11:18:55.495Z,101065.34
2023-04-28T11:21:23.909Z,101067.06
2023-04-28T11:23:51.444Z,101066.22
2023-04-28T11:26:21.256Z,101050.81
2023-04-28T11:28:49.365Z,101053.38
2023-04-28T11:31:20.567Z,101063.22
2023-04-28T11:33:48.428Z,101058.66
2023-04-28T11:36:23.363Z,101052.22
2023-04-28T11:38:50.993Z,101053.94
2023-04-28T11:41:18.583Z,101055.66
2023-04-28T11:43:47.904Z,101049.38
2023-04-28T11:46:19.241Z,101053.81
2023-04-28T11:48:46.949Z,101051.09
2023-04-28T11:51:33.609Z,101044.56
2023-04-28T11:54:01.416Z,101051.66
2023-04-28T11:56:29.103Z,101044.44
2023-04-28T11:59:05.430Z,101035.69
2023-04-28T12:01:34.061Z,101039.44
2023-04-28T12:04:01.864Z,101038.69
2023-04-28T12:06:29.775Z,101033.44
2023-04-28T12:08:58.103Z,101019.03
2023-04-28T12:11:26.060Z,101017.47
2023-04-28T12:14:10.924Z,101022.00
2023-04-28T12:16:40.120Z,101004.06
2023-04-28T12:19:10.863Z,101011.19
2023-04-28T12:21:39.305Z,101018.59
2023-04-28T12:24:26.109Z,101015.19
2023-04-28T12:26:54.250Z,101016.31
2023-04-28T12:29:41.938Z,101016.31
2023-04-28T12:32:10.063Z,101007.47
2023-04-28T12:34:38.084Z,101005.00
2023-04-28T12:37:06.497Z,101000.59
2023-04-28T12:39:34.890Z,100992.59
2023-04-28T12:42:03.473Z,101005.16
2023-04-28T12:44:35.419Z,101008.84
2023-04-28T12:47:05.174Z,101021.66
2023-04-28T12:49:32.758Z,101002.84
2023-04-28T12:52:00.374Z,100998.44
2023-04-28T12:54:27.934Z,100992.31
2023-04-28T12:56:55.682Z,100995.72
2023-04-28T12:59:23.869Z,100998.56
2023-04-28T13:01:51.503Z,101004.84
2023-04-28T13:04:20.862Z,100994.03
2023-04-28T13:06:48.966Z,100998.56
2023-04-28T13:09:16.561Z,100987.88
2023-04-28T13:11:44.168Z,100986.03
2023-04-28T13:14:11.805Z,100985.31
2023-04-28T13:16:39.472Z,100993.44
2023-04-28T13:19:10.601Z,100979.19
2023-04-28T13:21:39.866Z,100976.47
2023-04-28T13:24:07.616Z,100972.78
2023-04-28T13:26:35.253Z,100966.63
2023-04-28T13:29:03.966Z,100969.22
2023-04-28T13:31:31.685Z,100969.81
2023-04-28T13:34:01.947Z,100970.38
2023-04-28T13:36:30.378Z,100963.84
2023-04-28T13:39:02.674Z,100962.69
2023-04-28T13:41:30.926Z,100959.00
2023-04-28T13:43:58.635Z,100953.72
2023-04-28T13:46:26.230Z,100965.00
2023-04-28T13:48:55.422Z,100960.44
2023-04-28T13:51:23.627Z,100959.59
2023-04-28T13:53:51.237Z,100955.91
2023-04-28T13:56:21.324Z,100944.19
2023-04-28T13:58:49.021Z,100955.91
2023-04-28T14:01:16.720Z,100946.75
2023-04-28T14:03:44.852Z,100947.63
2023-04-28T14:06:12.873Z,100937.94
2023-04-28T14:08:40.391Z,100944.94
2023-04-28T14:11:08.308Z,100947.63
2023-04-28T14:13:37.260Z,100943.06
2023-04-28T14:16:05.299Z,100932.25
2023-04-28T14:18:33.823Z,100933.09
2023-04-28T14:21:02.202Z,100939.38
2023-04-28T14:23:30.348Z,100932.09
2023-04-28T14:25:58.281Z,100929.41
2023-04-28T14:28:26.006Z,100927.53
2023-04-28T14:30:55.751Z,100935.66
2023-04-28T14:33:23.524Z,100924.81
2023-04-28T14:35:51.063Z,100919.41
2023-04-28T14:38:18.689Z,100922.13
2023-04-28T14:40:46.345Z,100935.66
2023-04-28T14:43:14.762Z,100923.97
2023-04-28T14:45:42.369Z,100921.41
2023-04-28T14:48:11.322Z,100921.13
2023-04-28T14:50:38.874Z,100919.25
2023-04-28T14:53:07.382Z,100918.28
2023-04-28T14:55:35.093Z,100923.69
2023-04-28T14:58:02.906Z,100918.13
2023-04-28T15:00:30.763Z,100913.72
2023-04-28T15:02:58.633Z,100908.28
2023-04-28T15:05:27.747Z,100909.16
2023-04-28T15:07:55.432Z,100910.03
2023-04-28T15:10:23.074Z,100892.94
2023-04-28T15:12:50.626Z,100897.03
2023-04-28T15:15:21.104Z,100889.75
2023-04-28T15:17:48.692Z,100891.75
2023-04-28T15:20:16.290Z,100891.75
2023-04-28T15:22:45.619Z,100884.66
2023-04-28T15:25:13.192Z,100883.66
2023-04-28T15:27:40.749Z,100891.75
2023-04-28T15:30:09.558Z,100879.25
2023-04-28T15:32:37.467Z,100873.84
2023-04-28T15:35:05.290Z,100881.09
2023-04-28T15:37:47.570Z,100884.66
2023-04-28T15:40:15.952Z,100881.09
2023-04-28T15:42:48.772Z,100877.53
2023-04-28T15:45:16.993Z,100869.41
2023-04-28T15:47:45.172Z,100880.09
2023-04-28T15:50:12.784Z,100870.97
2023-04-28T15:52:45.875Z,100872.81
2023-04-28T15:55:15.079Z,100869.25
2023-04-28T15:57:42.810Z,100861.00
2023-04-28T16:00:11.282Z,100857.59
2023-04-28T16:02:39.157Z,100853.84
2023-04-28T16:05:07.266Z,100858.44
2023-04-28T16:07:40.667Z,100848.44
2023-04-28T16:10:09.080Z,100847.59
2023-04-28T16:12:38.799Z,100850.16
2023-04-28T16:15:07.002Z,100861.97
2023-04-28T16:17:35.909Z,100859.28
2023-04-28T16:20:05.322Z,100858.44
2023-04-28T16:22:33.094Z,100855.72
2023-04-28T16:25:03.681Z,100855.88
2023-04-28T16:27:31.959Z,100856.72
2023-04-28T16:30:01.011Z,100860.44
2023-04-28T16:32:28.803Z,100845.03
2023-04-28T16:34:57.067Z,100846.03
2023-04-28T16:37:24.624Z,100843.31
2023-04-28T16:39:52.486Z,100847.75
2023-04-28T16:42:20.941Z,100854.16
2023-04-28T16:44:50.025Z,100843.31
2023-04-28T16:47:20.946Z,100851.59
2023-04-28T16:49:48.909Z,100846.16
2023-04-28T16:52:16.721Z,100852.47
2023-04-28T16:54:44.392Z,100851.59
2023-04-28T16:57:12.015Z,100837.19
2023-04-28T16:59:39.633Z,100830.81
2023-04-28T17:02:07.319Z,100833.50
2023-04-28T17:04:37.241Z,100831.66
2023-04-28T17:07:05.520Z,100830.81
2023-04-28T17:09:33.774Z,100819.97
2023-04-28T17:12:03.594Z,100819.97
2023-04-28T17:14:31.350Z,100823.66
2023-04-28T17:16:59.125Z,100818.25
2023-04-28T17:19:26.812Z,100820.13
2023-04-28T17:21:58.328Z,100828.22
2023-04-28T17:24:25.926Z,100815.69
2023-04-28T17:26:53.666Z,100818.25
2023-04-28T17:29:22.181Z,100815.69
2023-04-28T17:31:49.957Z,100820.25
2023-04-28T17:34:19.884Z,100814.84
2023-04-28T17:36:47.458Z,100814.84
2023-04-28T17:39:16.887Z,100811.41
2023-04-28T17:41:45.034Z,100815.69
2023-04-28T17:44:12.715Z,100811.13
2023-04-28T17:46:40.683Z,100803.13
2023-04-28T17:49:08.623Z,100807.72
2023-04-28T17:51:37.947Z,100798.75
2023-04-28T17:54:06.244Z,100806.88
2023-04-28T17:56:36.603Z,100804.31
2023-04-28T17:59:04.107Z,100810.56
2023-04-28T18:01:33.389Z,100807.00
2023-04-28T18:04:01.078Z,100811.53
2023-04-28T18:06:29.850Z,100809.72
2023-04-28T18:08:57.439Z,100808.00
2023-04-28T18:11:27.040Z,100807.28
2023-04-28T18:13:56.319Z,100801.13
2023-04-28T18:16:23.965Z,100802.84
2023-04-28T18:18:51.516Z,100792.88
2023-04-28T18:21:19.074Z,100802.84
2023-04-28T18:23:47.540Z,100790.28
2023-04-28T18:26:15.102Z,100790.28
2023-04-28T18:28:42.692Z,100791.16
2023-04-28T18:31:11.939Z,100786.59
2023-04-28T18:33:39.566Z,100796.47
2023-04-28T18:36:07.337Z,100789.44
2023-04-28T18:38:36.546Z,100779.78
2023-04-28T18:41:13.373Z,100783.63
2023-04-28T18:43:41.675Z,100787.72
2023-04-28T18:46:12.652Z,100787.13
2023-04-28T18:48:40.603Z,100779.13
2023-04-28T18:51:08.258Z,100782.25
2023-04-28T18:53:36.688Z,100785.38
2023-04-28T18:56:06.700Z,100779.34
2023-04-28T18:58:37.042Z,100781.75
2023-04-28T19:01:05.141Z,100771.34
2023-04-28T19:03:34.341Z,100785.28
2023-04-28T19:06:01.986Z,100790.41
2023-04-28T19:08:29.630Z,100784.69
2023-04-28T19:10:58.439Z,100785.25
2023-04-28T19:13:26.083Z,100793.78
2023-04-28T19:15:54.246Z,100787.22
2023-04-28T19:18:22.376Z,100785.19
2023-04-28T19:20:52.216Z,100789.19
2023-04-28T19:23:19.853Z,100792.56
2023-04-28T19:25:48.464Z,100786.13
2023-04-28T19:28:16.025Z,100787.13
2023-04-28T19:30:43.674Z,100788.53
2023-04-28T19:33:11.408Z,100792.78
2023-04-28T19:35:39.453Z,100780.25
2023-04-28T19:38:08.848Z,100790.22
2023-04-28T19:40:36.363Z,100783.13
2023-04-28T19:43:04.203Z,100776.81
2023-04-28T19:45:31.961Z,100782.25
2023-04-28T19:47:59.683Z,100777.69
2023-04-28T19:50:27.345Z,100773.97
2023-04-28T19:52:54.932Z,100775.69
2023-04-28T19:55:24.023Z,100777.41
2023-04-28T19:57:52.184Z,100779.09
2023-04-28T20:00:19.911Z,100781.63
2023-04-28T20:02:47.812Z,100771.66
2023-04-28T20:05:15.745Z,100777.09
2023-04-28T20:07:43.721Z,100777.63
2023-04-28T20:10:11.721Z,100767.63
2023-04-28T20:12:41.294Z,100790.72
2023-04-28T20:15:09.588Z,100768.19
2023-04-28T20:17:37.358Z,100773.06
2023-04-28T20:20:06.580Z,100766.25
2023-04-28T20:22:35.351Z,100764.53
2023-04-28T20:25:05.824Z,100762.81
2023-04-28T20:27:36.423Z,100760.81
2023-04-28T20:30:06.305Z,100751.97
2023-04-28T20:32:35.399Z,100748.41
2023-04-28T20:35:05.682Z,100748.56
2023-04-28T20:37:37.729Z,100746.84
2023-04-28T20:40:07.318Z,100742.44
2023-04-28T20:42:35.025Z,100739.72
2023-04-28T20:45:04.446Z,100738.84
2023-04-28T20:47:33.685Z,100738.00
2023-04-28T20:50:01.466Z,100735.47
2023-04-28T20:52:35.192Z,100734.31
2023-04-28T20:55:02.940Z,100730.88
2023-04-28T20:57:38.124Z,100728.34
2023-04-28T21:00:07.186Z,100722.06
2023-04-28T21:02:36.321Z,100720.38
2023-04-28T21:05:04.055Z,100718.66
2023-04-28T21:07:32.005Z,100722.34
2023-04-28T21:09:59.723Z,100718.97
2023-04-28T21:12:28.290Z,100712.69
2023-04-28T21:14:56.796Z,100717.25
2023-04-28T21:17:24.453Z,100712.84
2023-04-28T21:19:53.641Z,100714.84
2023-04-28T21:22:21.233Z,100723.84
2023-04-28T21:24:48.811Z,100711.28
2023-04-28T21:27:16.363Z,100717.53
2023-04-28T21:29:44.049Z,100705.69
2023-04-28T21:32:11.712Z,100711.13
2023-04-28T21:34:39.362Z,100701.28
2023-04-28T21:37:08.347Z,100696.72
2023-04-28T21:39:36.665Z,100700.13
2023-04-28T21:42:06.375Z,100692.16
2023-04-28T21:44:34.460Z,100699.59
2023-04-28T21:47:02.719Z,100698.72
2023-04-28T21:49:30.306Z,100695.56
2023-04-28T21:51:57.964Z,100689.13
2023-04-28T21:54:27.809Z,100692.16
2023-04-28T21:56:55.539Z,100695.84
2023-04-28T21:59:23.134Z,100698.56
2023-04-28T22:48:27.783Z,100663.06
2023-04-28T22:50:55.479Z,100661.22
2023-04-28T22:53:23.254Z,100660.34
2023-04-28T22:55:51.698Z,100662.38
2023-04-28T22:58:19.521Z,100662.22
2023-04-28T23:00:47.203Z,100662.22
2023-04-28T23:03:14.952Z,100665.91
2023-04-28T23:05:44.221Z,100659.50
2023-04-28T23:08:11.810Z,100667.63
2023-04-28T23:10:39.517Z,100656.09
2023-04-28T23:13:07.268Z,100655.06
2023-04-28T23:15:34.929Z,100647.81
2023-04-28T23:18:02.685Z,100641.53
2023-04-28T23:20:30.523Z,100628.84
2023-04-28T23:22:59.538Z,100637.97
2023-04-28T23:25:27.218Z,100637.97
2023-04-28T23:27:54.823Z,100636.25
2023-04-28T23:45:58.268Z,100603.03
2023-04-28T23:48:27.616Z,100601.31
2023-04-28T23:50:55.532Z,100595.75
2023-04-28T23:53:23.206Z,100594.06
2023-04-28T23:55:51.518Z,100589.50
2023-04-28T23:58:19.431Z,100592.03
