createdAt,value
2022-10-13T00:00:11.145Z,1016.80
2022-10-13T00:01:10.890Z,1016.79
2022-10-13T00:02:10.761Z,1016.80
2022-10-13T00:03:10.844Z,1016.78
2022-10-13T00:04:10.819Z,1016.76
2022-10-13T00:05:10.847Z,1016.76
2022-10-13T00:06:11.192Z,1016.77
2022-10-13T00:07:10.907Z,1016.76
2022-10-13T00:08:10.937Z,1016.76
2022-10-13T00:09:10.969Z,1016.77
2022-10-13T00:10:11.000Z,1016.76
2022-10-13T00:11:11.030Z,1016.78
2022-10-13T00:12:11.359Z,1016.76
2022-10-13T00:13:11.087Z,1016.74
2022-10-13T00:14:11.122Z,1016.77
2022-10-13T00:15:11.165Z,1016.75
2022-10-13T00:16:11.181Z,1016.75
2022-10-13T00:17:11.491Z,1016.69
2022-10-13T00:18:11.545Z,1016.68
2022-10-13T00:19:14.984Z,1016.68
2022-10-13T00:21:11.343Z,1016.64
2022-10-13T00:22:11.370Z,1016.69
2022-10-13T00:23:11.395Z,1016.70
2022-10-13T00:24:11.424Z,1016.64
2022-10-13T00:25:11.758Z,1016.67
2022-10-13T00:26:11.485Z,1016.65
2022-10-13T00:27:11.521Z,1016.64
2022-10-13T00:28:11.594Z,1016.63
2022-10-13T00:29:11.578Z,1016.65
2022-10-13T00:30:11.648Z,1016.68
2022-10-13T00:31:11.642Z,1016.68
2022-10-13T00:32:11.970Z,1016.64
2022-10-13T00:33:11.718Z,1016.67
2022-10-13T00:34:11.729Z,1016.65
2022-10-13T00:35:11.760Z,1016.64
2022-10-13T00:36:11.794Z,1016.62
2022-10-13T00:37:11.825Z,1016.64
2022-10-13T00:38:11.853Z,1016.64
2022-10-13T00:39:12.192Z,1016.66
2022-10-13T00:40:11.916Z,1016.67
2022-10-13T00:41:11.951Z,1016.64
2022-10-13T00:42:11.975Z,1016.66
2022-10-13T00:43:12.012Z,1016.62
2022-10-13T00:44:12.034Z,1016.63
2022-10-13T00:45:12.068Z,1016.63
2022-10-13T00:46:12.399Z,1016.61
2022-10-13T00:47:12.151Z,1016.63
2022-10-13T00:48:12.159Z,1016.61
2022-10-13T00:49:12.208Z,1016.61
2022-10-13T00:50:12.253Z,1016.59
2022-10-13T00:51:12.255Z,1016.60
2022-10-13T00:52:12.290Z,1016.61
2022-10-13T00:53:12.611Z,1016.58
2022-10-13T00:54:12.345Z,1016.56
2022-10-13T00:55:12.372Z,1016.56
2022-10-13T00:56:12.405Z,1016.53
2022-10-13T00:57:12.460Z,1016.52
2022-10-13T00:58:12.471Z,1016.53
2022-10-13T00:59:12.499Z,1016.52
2022-10-13T01:00:12.833Z,1016.54
2022-10-13T01:01:12.585Z,1016.54
2022-10-13T01:02:12.593Z,1016.52
2022-10-13T01:03:12.616Z,1016.49
2022-10-13T01:04:12.649Z,1016.49
2022-10-13T01:05:12.698Z,1016.48
2022-10-13T01:06:12.709Z,1016.48
2022-10-13T01:08:13.069Z,1016.44
2022-10-13T01:09:12.797Z,1016.41
2022-10-13T01:10:12.827Z,1016.38
2022-10-13T01:11:12.861Z,1016.38
2022-10-13T01:12:12.889Z,1016.38
2022-10-13T01:13:12.925Z,1016.36
2022-10-13T01:14:12.949Z,1016.30
2022-10-13T01:15:13.287Z,1016.31
2022-10-13T01:16:13.010Z,1016.30
2022-10-13T01:17:13.058Z,1016.27
2022-10-13T01:18:13.074Z,1016.26
2022-10-13T01:19:13.104Z,1016.27
2022-10-13T01:20:13.140Z,1016.25
2022-10-13T01:21:13.182Z,1016.23
2022-10-13T01:22:13.504Z,1016.24
2022-10-13T01:23:13.233Z,1016.22
2022-10-13T01:24:13.258Z,1016.21
2022-10-13T01:25:13.303Z,1016.21
2022-10-13T01:26:13.313Z,1016.22
2022-10-13T01:27:13.376Z,1016.22
2022-10-13T01:28:13.412Z,1016.19
2022-10-13T01:29:13.709Z,1016.20
2022-10-13T01:30:13.436Z,1016.15
2022-10-13T01:31:13.472Z,1016.17
2022-10-13T01:32:13.496Z,1016.14
2022-10-13T01:33:13.540Z,1016.13
2022-10-13T01:34:13.557Z,1016.12
2022-10-13T01:35:13.589Z,1016.12
2022-10-13T01:36:13.927Z,1016.11
2022-10-13T01:37:13.672Z,1016.09
2022-10-13T01:38:13.681Z,1016.08
2022-10-13T01:39:13.709Z,1016.10
2022-10-13T01:40:13.738Z,1016.11
2022-10-13T01:41:13.774Z,1016.10
2022-10-13T01:42:13.800Z,1016.05
2022-10-13T01:43:14.133Z,1016.07
2022-10-13T01:44:13.875Z,1016.06
2022-10-13T01:45:13.893Z,1016.06
2022-10-13T01:46:13.925Z,1016.04
2022-10-13T01:47:13.957Z,1016.08
2022-10-13T01:48:13.989Z,1016.08
2022-10-13T01:49:14.422Z,1016.09
2022-10-13T01:50:14.349Z,1016.10
2022-10-13T01:51:14.073Z,1016.08
2022-10-13T01:52:14.116Z,1016.09
2022-10-13T01:53:14.155Z,1016.06
2022-10-13T01:54:14.174Z,1016.06
2022-10-13T01:55:14.202Z,1016.08
2022-10-13T01:56:14.228Z,1016.04
2022-10-13T01:57:14.560Z,1016.01
2022-10-13T01:58:14.293Z,1016.01
2022-10-13T01:59:14.322Z,1015.98
2022-10-13T02:00:14.349Z,1015.94
2022-10-13T02:01:14.387Z,1015.97
2022-10-13T02:02:14.408Z,1015.97
2022-10-13T02:03:14.441Z,1015.94
2022-10-13T02:04:14.769Z,1015.94
2022-10-13T02:05:14.527Z,1015.91
2022-10-13T02:06:14.533Z,1015.89
2022-10-13T02:07:14.564Z,1015.90
2022-10-13T02:08:14.693Z,1015.88
2022-10-13T02:09:14.641Z,1015.88
2022-10-13T02:10:14.658Z,1015.92
2022-10-13T02:11:14.986Z,1015.89
2022-10-13T02:12:14.867Z,1015.91
2022-10-13T02:13:14.747Z,1015.93
2022-10-13T02:14:14.780Z,1015.93
2022-10-13T02:15:14.814Z,1015.96
2022-10-13T02:16:14.865Z,1015.91
2022-10-13T02:17:14.880Z,1015.91
2022-10-13T02:18:15.198Z,1015.89
2022-10-13T02:19:14.933Z,1015.86
2022-10-13T02:23:15.050Z,1015.87
2022-10-13T02:24:15.085Z,1015.86
2022-10-13T02:25:15.431Z,1015.84
2022-10-13T02:26:15.140Z,1015.84
2022-10-13T02:27:15.170Z,1015.85
2022-10-13T02:28:15.300Z,1015.86
2022-10-13T02:29:15.234Z,1015.84
2022-10-13T02:30:15.265Z,1015.84
2022-10-13T02:31:15.593Z,1015.83
2022-10-13T02:32:15.374Z,1015.81
2022-10-13T02:33:15.351Z,1015.82
2022-10-13T02:34:15.385Z,1015.80
2022-10-13T02:35:15.418Z,1015.82
2022-10-13T02:36:15.444Z,1015.80
2022-10-13T02:37:15.778Z,1015.79
2022-10-13T02:38:15.506Z,1015.78
2022-10-13T02:39:15.535Z,1015.79
2022-10-13T02:40:15.572Z,1015.85
2022-10-13T02:41:15.618Z,1015.87
2022-10-13T02:42:15.626Z,1015.85
2022-10-13T02:43:15.957Z,1015.87
2022-10-13T02:44:15.689Z,1015.85
2022-10-13T02:45:15.721Z,1015.85
2022-10-13T02:46:15.749Z,1015.89
2022-10-13T02:47:15.780Z,1015.88
2022-10-13T02:48:15.821Z,1015.90
2022-10-13T02:49:15.841Z,1015.88
2022-10-13T02:50:16.172Z,1015.87
2022-10-13T02:51:15.901Z,1015.89
2022-10-13T02:52:15.933Z,1015.84
2022-10-13T02:53:15.960Z,1015.88
2022-10-13T02:54:15.992Z,1015.82
2022-10-13T02:55:16.024Z,1015.84
2022-10-13T02:56:16.054Z,1015.87
2022-10-13T02:57:16.415Z,1015.85
2022-10-13T02:58:16.119Z,1015.82
2022-10-13T02:59:16.143Z,1015.86
2022-10-13T03:00:16.177Z,1015.81
2022-10-13T03:01:16.238Z,1015.82
2022-10-13T03:02:16.236Z,1015.84
2022-10-13T03:03:16.262Z,1015.81
2022-10-13T03:04:16.598Z,1015.81
2022-10-13T03:05:16.323Z,1015.80
2022-10-13T03:06:16.357Z,1015.78
2022-10-13T03:07:16.390Z,1015.77
2022-10-13T03:08:16.425Z,1015.77
2022-10-13T03:09:16.451Z,1015.74
2022-10-13T03:10:16.533Z,1015.71
2022-10-13T03:11:16.809Z,1015.68
2022-10-13T03:12:16.747Z,1015.73
2022-10-13T03:13:16.595Z,1015.73
2022-10-13T03:14:16.602Z,1015.70
2022-10-13T03:15:16.630Z,1015.68
2022-10-13T03:16:16.660Z,1015.66
2022-10-13T03:17:16.690Z,1015.68
2022-10-13T03:18:17.027Z,1015.67
2022-10-13T03:19:16.748Z,1015.64
2022-10-13T03:20:16.782Z,1015.66
2022-10-13T03:21:16.863Z,1015.61
2022-10-13T03:22:17.139Z,1015.59
2022-10-13T03:23:16.871Z,1015.59
2022-10-13T03:24:16.911Z,1015.58
2022-10-13T03:26:16.965Z,1015.51
2022-10-13T03:27:16.997Z,1015.54
2022-10-13T03:28:17.078Z,1015.53
2022-10-13T03:29:17.078Z,1015.50
2022-10-13T03:30:17.085Z,1015.55
2022-10-13T03:31:17.137Z,1015.50
2022-10-13T03:32:17.856Z,1015.47
2022-10-13T03:33:17.377Z,1015.47
2022-10-13T03:34:17.204Z,1015.46
2022-10-13T03:35:17.238Z,1015.44
2022-10-13T03:36:17.264Z,1015.43
2022-10-13T03:37:17.297Z,1015.44
2022-10-13T03:38:17.331Z,1015.34
2022-10-13T03:39:17.662Z,1015.40
2022-10-13T03:40:17.394Z,1015.44
2022-10-13T03:41:17.444Z,1015.42
2022-10-13T03:42:17.896Z,1015.41
2022-10-13T03:43:17.480Z,1015.41
2022-10-13T03:44:17.511Z,1015.38
2022-10-13T03:45:17.558Z,1015.37
2022-10-13T03:46:17.870Z,1015.33
2022-10-13T03:47:17.602Z,1015.32
2022-10-13T03:48:17.631Z,1015.31
2022-10-13T03:49:17.660Z,1015.32
2022-10-13T03:50:17.694Z,1015.28
2022-10-13T03:51:17.730Z,1015.31
2022-10-13T03:52:18.216Z,1015.31
2022-10-13T03:53:18.084Z,1015.28
2022-10-13T03:54:17.813Z,1015.29
2022-10-13T03:55:17.849Z,1015.26
2022-10-13T03:56:17.869Z,1015.25
2022-10-13T03:57:17.903Z,1015.27
2022-10-13T03:58:17.934Z,1015.28
2022-10-13T03:59:17.966Z,1015.28
2022-10-13T04:00:18.294Z,1015.27
2022-10-13T04:01:18.214Z,1015.35
2022-10-13T04:02:18.457Z,1015.35
2022-10-13T04:03:18.127Z,1015.36
2022-10-13T04:04:18.114Z,1015.36
2022-10-13T04:05:18.152Z,1015.30
2022-10-13T04:06:18.182Z,1015.29
2022-10-13T04:07:18.510Z,1015.29
2022-10-13T04:08:18.394Z,1015.24
2022-10-13T04:09:18.403Z,1015.28
2022-10-13T04:10:18.298Z,1015.22
2022-10-13T04:11:18.373Z,1015.20
2022-10-13T04:12:21.079Z,1015.18
2022-10-13T04:13:18.692Z,1015.19
2022-10-13T04:14:18.422Z,1015.25
2022-10-13T04:15:18.451Z,1015.30
2022-10-13T04:16:18.480Z,1015.29
2022-10-13T04:17:18.685Z,1015.27
2022-10-13T04:18:18.540Z,1015.32
2022-10-13T04:19:18.873Z,1015.27
2022-10-13T04:20:18.603Z,1015.25
2022-10-13T04:21:18.639Z,1015.22
2022-10-13T04:22:19.163Z,1015.15
2022-10-13T04:23:18.702Z,1015.15
2022-10-13T04:24:18.722Z,1015.19
2022-10-13T04:25:19.057Z,1015.20
2022-10-13T04:26:18.797Z,1015.22
2022-10-13T04:27:18.841Z,1015.21
2022-10-13T04:28:18.871Z,1015.18
2022-10-13T04:29:18.875Z,1015.18
2022-10-13T04:30:18.902Z,1015.15
2022-10-13T04:31:18.954Z,1015.16
2022-10-13T04:32:19.565Z,1015.15
2022-10-13T04:33:19.020Z,1015.11
2022-10-13T04:34:19.029Z,1015.11
2022-10-13T04:35:19.057Z,1015.14
2022-10-13T04:36:19.087Z,1015.16
2022-10-13T04:37:19.117Z,1015.18
2022-10-13T04:38:19.148Z,1015.18
2022-10-13T04:39:19.482Z,1015.16
2022-10-13T04:40:19.214Z,1015.16
2022-10-13T04:41:19.243Z,1015.14
2022-10-13T04:42:19.558Z,1015.16
2022-10-13T04:43:19.313Z,1015.14
2022-10-13T04:44:19.326Z,1015.12
2022-10-13T04:45:19.358Z,1015.12
2022-10-13T04:46:19.693Z,1015.14
2022-10-13T04:47:19.420Z,1015.05
2022-10-13T04:48:19.449Z,1014.98
2022-10-13T04:49:19.500Z,1014.96
2022-10-13T04:50:19.510Z,1014.99
2022-10-13T04:51:19.541Z,1015.06
2022-10-13T04:52:19.904Z,1015.09
2022-10-13T04:53:19.904Z,1015.11
2022-10-13T04:54:19.633Z,1015.08
2022-10-13T04:55:19.663Z,1015.03
2022-10-13T04:56:19.692Z,1014.99
2022-10-13T04:57:19.728Z,1014.98
2022-10-13T04:58:19.751Z,1014.97
2022-10-13T04:59:19.784Z,1014.98
2022-10-13T05:00:20.114Z,1014.94
2022-10-13T05:01:22.127Z,1014.92
2022-10-13T05:02:20.248Z,1014.96
2022-10-13T05:03:19.909Z,1014.97
2022-10-13T05:04:19.935Z,1014.96
2022-10-13T05:05:19.984Z,1014.98
2022-10-13T05:06:19.994Z,1015.03
2022-10-13T05:07:20.325Z,1015.04
2022-10-13T05:08:20.066Z,1014.98
2022-10-13T05:09:20.297Z,1014.96
2022-10-13T05:10:20.119Z,1014.93
2022-10-13T05:11:20.147Z,1015.02
2022-10-13T05:12:20.382Z,1014.96
2022-10-13T05:13:20.237Z,1014.92
2022-10-13T05:14:20.542Z,1014.92
2022-10-13T05:15:20.273Z,1014.86
2022-10-13T05:16:20.302Z,1014.89
2022-10-13T05:17:20.328Z,1014.95
2022-10-13T05:18:20.359Z,1014.97
2022-10-13T05:19:20.403Z,1014.97
2022-10-13T05:20:20.425Z,1014.93
2022-10-13T05:21:20.773Z,1014.93
2022-10-13T05:23:20.515Z,1014.89
2022-10-13T05:24:20.543Z,1014.89
2022-10-13T05:25:20.574Z,1014.91
2022-10-13T05:26:20.607Z,1014.98
2022-10-13T05:27:20.635Z,1014.95
2022-10-13T05:28:21.042Z,1014.87
2022-10-13T05:29:20.690Z,1014.90
2022-10-13T05:30:20.723Z,1014.90
2022-10-13T05:31:20.754Z,1014.89
2022-10-13T05:32:21.152Z,1014.93
2022-10-13T05:33:20.821Z,1014.95
2022-10-13T05:34:20.841Z,1014.94
2022-10-13T05:35:21.187Z,1014.92
2022-10-13T05:36:20.901Z,1014.85
2022-10-13T05:37:21.036Z,1014.78
2022-10-13T05:38:25.824Z,1014.76
2022-10-13T05:39:21.064Z,1014.69
2022-10-13T05:40:21.026Z,1014.63
2022-10-13T05:41:21.058Z,1014.65
2022-10-13T05:42:21.826Z,1014.69
2022-10-13T05:43:21.117Z,1014.71
2022-10-13T05:44:21.154Z,1014.73
2022-10-13T05:45:21.188Z,1014.71
2022-10-13T05:46:21.205Z,1014.68
2022-10-13T05:47:21.247Z,1014.71
2022-10-13T05:48:21.263Z,1014.69
2022-10-13T05:49:21.600Z,1014.73
2022-10-13T05:50:21.341Z,1014.71
2022-10-13T05:51:21.360Z,1014.72
2022-10-13T05:52:21.750Z,1014.69
2022-10-13T05:54:21.468Z,1014.75
2022-10-13T05:55:21.480Z,1014.72
2022-10-13T05:56:21.810Z,1014.73
2022-10-13T05:57:21.540Z,1014.72
2022-10-13T05:58:21.572Z,1014.71
2022-10-13T05:59:26.766Z,1014.68
2022-10-13T06:00:21.635Z,1014.66
2022-10-13T06:01:21.660Z,1014.67
2022-10-13T06:02:22.003Z,1014.67
2022-10-13T06:03:22.022Z,1014.63
2022-10-13T06:04:21.749Z,1014.66
2022-10-13T06:05:21.780Z,1014.63
2022-10-13T06:06:21.813Z,1014.65
2022-10-13T06:07:21.843Z,1014.62
2022-10-13T06:08:21.996Z,1014.67
2022-10-13T06:09:22.212Z,1014.62
2022-10-13T06:10:21.966Z,1014.63
2022-10-13T06:11:21.965Z,1014.62
2022-10-13T06:12:22.379Z,1014.58
2022-10-13T06:13:22.021Z,1014.57
2022-10-13T06:14:22.060Z,1014.55
2022-10-13T06:15:27.832Z,1014.53
2022-10-13T06:16:22.116Z,1014.52
2022-10-13T06:17:22.153Z,1014.54
2022-10-13T06:18:22.178Z,1014.54
2022-10-13T06:19:22.214Z,1014.58
2022-10-13T06:20:22.237Z,1014.56
2022-10-13T06:21:22.565Z,1014.56
2022-10-13T06:22:22.654Z,1014.57
2022-10-13T06:23:22.326Z,1014.61
2022-10-13T06:24:22.356Z,1014.63
2022-10-13T06:25:22.387Z,1014.68
2022-10-13T06:26:22.437Z,1014.67
2022-10-13T06:27:22.450Z,1014.64
2022-10-13T06:28:22.792Z,1014.64
2022-10-13T06:29:22.508Z,1014.67
2022-10-13T06:30:22.540Z,1014.63
2022-10-13T06:31:22.568Z,1014.65
2022-10-13T06:32:23.049Z,1014.66
2022-10-13T06:33:22.634Z,1014.65
2022-10-13T06:34:22.674Z,1014.59
2022-10-13T06:35:22.991Z,1014.57
2022-10-13T06:36:22.725Z,1014.58
2022-10-13T06:37:27.139Z,1014.60
2022-10-13T06:38:22.782Z,1014.60
2022-10-13T06:39:22.826Z,1014.61
2022-10-13T06:40:22.899Z,1014.63
2022-10-13T06:41:22.878Z,1014.59
2022-10-13T06:42:23.519Z,1014.57
2022-10-13T06:43:26.044Z,1014.58
2022-10-13T06:44:22.980Z,1014.62
2022-10-13T06:45:23.000Z,1014.63
2022-10-13T06:46:23.028Z,1014.65
2022-10-13T06:47:23.055Z,1014.63
2022-10-13T06:48:23.085Z,1014.66
2022-10-13T06:49:23.419Z,1014.64
2022-10-13T06:50:23.216Z,1014.59
2022-10-13T06:51:23.225Z,1014.55
2022-10-13T06:52:23.209Z,1014.53
2022-10-13T06:53:23.238Z,1014.48
2022-10-13T06:54:23.281Z,1014.50
2022-10-13T06:55:23.297Z,1014.57
2022-10-13T06:56:23.640Z,1014.65
2022-10-13T06:57:23.355Z,1014.64
2022-10-13T06:58:23.416Z,1014.69
2022-10-13T06:59:23.417Z,1014.68
2022-10-13T07:00:23.547Z,1014.63
2022-10-13T07:01:23.475Z,1014.65
2022-10-13T07:02:23.570Z,1014.62
2022-10-13T07:03:23.836Z,1014.61
2022-10-13T07:04:23.571Z,1014.61
2022-10-13T07:05:23.599Z,1014.62
2022-10-13T07:06:23.640Z,1014.63
2022-10-13T07:07:23.663Z,1014.64
2022-10-13T07:08:23.691Z,1014.70
2022-10-13T07:09:23.724Z,1014.74
2022-10-13T07:10:24.055Z,1014.77
2022-10-13T07:11:23.783Z,1014.76
2022-10-13T07:12:23.810Z,1014.75
2022-10-13T07:13:23.842Z,1014.75
2022-10-13T07:14:23.894Z,1014.68
2022-10-13T07:15:23.909Z,1014.70
2022-10-13T07:16:23.935Z,1014.70
2022-10-13T07:17:24.264Z,1014.70
2022-10-13T07:18:23.998Z,1014.67
2022-10-13T07:19:24.025Z,1014.71
2022-10-13T07:20:24.057Z,1014.70
2022-10-13T07:21:24.086Z,1014.66
2022-10-13T07:22:24.115Z,1014.66
2022-10-13T07:23:24.150Z,1014.64
2022-10-13T07:24:24.497Z,1014.65
2022-10-13T07:25:24.206Z,1014.60
2022-10-13T07:26:24.242Z,1014.59
2022-10-13T07:27:24.582Z,1014.59
2022-10-13T07:28:24.435Z,1014.58
2022-10-13T07:29:24.333Z,1014.54
2022-10-13T07:30:24.389Z,1014.56
2022-10-13T07:31:24.691Z,1014.51
2022-10-13T07:32:24.419Z,1014.54
2022-10-13T07:33:24.451Z,1014.53
2022-10-13T07:34:24.483Z,1014.51
2022-10-13T07:35:29.652Z,1014.47
2022-10-13T07:36:24.539Z,1014.47
2022-10-13T07:37:24.572Z,1014.42
2022-10-13T07:38:24.901Z,1014.44
2022-10-13T07:39:24.630Z,1014.55
2022-10-13T07:40:24.666Z,1014.62
2022-10-13T07:41:24.692Z,1014.64
2022-10-13T07:42:24.726Z,1014.64
2022-10-13T07:43:24.753Z,1014.65
2022-10-13T07:44:24.790Z,1014.67
2022-10-13T07:45:25.125Z,1014.64
2022-10-13T07:46:24.984Z,1014.62
2022-10-13T07:47:24.881Z,1014.60
2022-10-13T07:48:24.922Z,1014.60
2022-10-13T07:49:24.944Z,1014.61
2022-10-13T07:50:24.974Z,1014.66
2022-10-13T07:51:25.306Z,1014.66
2022-10-13T07:52:25.032Z,1014.70
2022-10-13T07:53:25.065Z,1014.70
2022-10-13T07:54:27.254Z,1014.71
2022-10-13T07:55:25.117Z,1014.71
2022-10-13T07:56:25.155Z,1014.69
2022-10-13T07:57:25.484Z,1014.73
2022-10-13T07:58:25.217Z,1014.74
2022-10-13T07:59:25.249Z,1014.73
2022-10-13T08:00:25.275Z,1014.75
2022-10-13T08:01:25.339Z,1014.69
2022-10-13T08:02:25.367Z,1014.69
2022-10-13T08:03:25.732Z,1014.72
2022-10-13T08:04:25.398Z,1014.72
2022-10-13T08:05:25.429Z,1014.73
2022-10-13T08:06:25.458Z,1014.73
2022-10-13T08:07:25.489Z,1014.74
2022-10-13T08:08:25.519Z,1014.77
2022-10-13T08:09:25.551Z,1014.71
2022-10-13T08:10:25.882Z,1014.73
2022-10-13T08:11:25.617Z,1014.72
2022-10-13T08:12:25.641Z,1014.73
2022-10-13T08:13:25.668Z,1014.77
2022-10-13T08:14:25.818Z,1014.77
2022-10-13T08:15:25.737Z,1014.78
2022-10-13T08:16:25.774Z,1014.76
2022-10-13T08:17:26.095Z,1014.76
2022-10-13T08:18:25.898Z,1014.77
2022-10-13T08:19:25.857Z,1014.76
2022-10-13T08:20:32.090Z,1014.77
2022-10-13T08:21:56.913Z,1014.72
2022-10-13T08:22:28.236Z,1014.72
2022-10-13T08:23:25.976Z,1014.69
2022-10-13T08:24:26.324Z,1014.77
2022-10-13T08:25:26.039Z,1014.79
2022-10-13T08:26:26.074Z,1014.79
2022-10-13T08:27:32.765Z,1014.78
2022-10-13T08:28:26.184Z,1014.77
2022-10-13T08:29:26.339Z,1014.77
2022-10-13T08:30:26.377Z,1014.80
2022-10-13T08:31:26.750Z,1014.76
2022-10-13T08:32:26.260Z,1014.75
2022-10-13T08:33:26.290Z,1014.77
2022-10-13T08:34:26.338Z,1014.76
2022-10-13T08:35:26.346Z,1014.75
2022-10-13T08:36:26.379Z,1014.75
2022-10-13T08:37:26.415Z,1014.70
2022-10-13T08:38:26.747Z,1014.62
2022-10-13T08:39:26.469Z,1014.58
2022-10-13T08:40:26.509Z,1014.62
2022-10-13T08:41:26.532Z,1014.64
2022-10-13T08:42:26.566Z,1014.62
2022-10-13T08:43:26.595Z,1014.64
2022-10-13T08:44:59.534Z,1014.68
2022-10-13T08:45:41.041Z,1014.61
2022-10-13T08:46:26.738Z,1014.58
2022-10-13T08:47:26.719Z,1014.57
2022-10-13T08:48:26.746Z,1014.57
2022-10-13T08:49:26.784Z,1014.55
2022-10-13T08:50:26.839Z,1014.53
2022-10-13T08:51:26.842Z,1014.51
2022-10-13T08:52:27.174Z,1014.51
2022-10-13T08:53:26.904Z,1014.49
2022-10-13T08:54:26.939Z,1014.46
2022-10-13T08:55:26.968Z,1014.46
2022-10-13T08:56:26.998Z,1014.46
2022-10-13T08:57:27.032Z,1014.46
2022-10-13T08:58:27.077Z,1014.44
2022-10-13T08:59:27.392Z,1014.41
2022-10-13T09:00:27.123Z,1014.45
2022-10-13T09:01:27.237Z,1014.42
2022-10-13T09:02:27.200Z,1014.42
2022-10-13T09:03:27.213Z,1014.40
2022-10-13T09:04:27.250Z,1014.39
2022-10-13T09:05:27.279Z,1014.44
2022-10-13T09:06:27.626Z,1014.42
2022-10-13T09:07:27.386Z,1014.41
2022-10-13T09:08:27.368Z,1014.37
2022-10-13T09:09:27.400Z,1014.41
2022-10-13T09:10:27.438Z,1014.43
2022-10-13T09:11:27.465Z,1014.45
2022-10-13T09:12:27.521Z,1014.45
2022-10-13T09:13:27.827Z,1014.45
2022-10-13T09:14:27.555Z,1014.45
2022-10-13T09:15:27.586Z,1014.46
2022-10-13T09:16:27.617Z,1014.46
2022-10-13T09:17:27.648Z,1014.43
2022-10-13T09:18:27.683Z,1014.44
2022-10-13T09:19:27.715Z,1014.42
2022-10-13T09:20:28.042Z,1014.39
2022-10-13T09:21:27.773Z,1014.44
2022-10-13T09:22:27.861Z,1014.42
2022-10-13T09:23:27.837Z,1014.42
2022-10-13T09:24:27.868Z,1014.45
2022-10-13T09:25:27.893Z,1014.43
2022-10-13T09:26:27.925Z,1014.45
2022-10-13T09:27:28.265Z,1014.36
2022-10-13T09:28:28.090Z,1014.40
2022-10-13T09:29:28.021Z,1014.38
2022-10-13T09:30:28.050Z,1014.41
2022-10-13T09:31:28.086Z,1014.39
2022-10-13T09:32:28.117Z,1014.38
2022-10-13T09:33:28.155Z,1014.39
2022-10-13T09:34:28.488Z,1014.38
2022-10-13T09:35:28.210Z,1014.39
2022-10-13T09:36:28.262Z,1014.38
2022-10-13T09:37:28.276Z,1014.39
2022-10-13T09:38:28.450Z,1014.33
2022-10-13T09:39:28.334Z,1014.37
2022-10-13T09:40:28.364Z,1014.37
2022-10-13T09:41:28.701Z,1014.38
2022-10-13T09:42:28.445Z,1014.36
2022-10-13T09:43:28.476Z,1014.34
2022-10-13T09:44:28.490Z,1014.30
2022-10-13T09:45:28.526Z,1014.33
2022-10-13T09:46:28.583Z,1014.29
2022-10-13T09:47:28.891Z,1014.34
2022-10-13T09:48:28.616Z,1014.33
2022-10-13T09:49:28.653Z,1014.33
2022-10-13T09:50:28.682Z,1014.31
2022-10-13T09:51:28.713Z,1014.32
2022-10-13T09:52:28.743Z,1014.33
2022-10-13T09:53:29.080Z,1014.31
2022-10-13T09:54:28.844Z,1014.31
2022-10-13T09:55:32.385Z,1014.32
2022-10-13T09:56:28.867Z,1014.29
2022-10-13T09:57:28.910Z,1014.30
2022-10-13T09:58:28.939Z,1014.31
2022-10-13T09:59:29.271Z,1014.30
2022-10-13T10:00:28.996Z,1014.29
2022-10-13T10:01:29.035Z,1014.27
2022-10-13T10:02:29.612Z,1014.26
2022-10-13T10:03:29.099Z,1014.28
2022-10-13T10:04:29.197Z,1014.22
2022-10-13T10:05:29.156Z,1014.22
2022-10-13T10:06:29.502Z,1014.21
2022-10-13T10:07:29.221Z,1014.21
2022-10-13T10:08:33.959Z,1014.23
2022-10-13T10:09:29.285Z,1014.21
2022-10-13T10:10:29.414Z,1014.21
2022-10-13T10:11:29.346Z,1014.20
2022-10-13T10:12:29.379Z,1014.21
2022-10-13T10:13:29.716Z,1014.19
2022-10-13T10:14:29.548Z,1014.19
2022-10-13T10:15:29.477Z,1014.17
2022-10-13T10:16:29.505Z,1014.18
2022-10-13T10:17:29.554Z,1014.16
2022-10-13T10:18:29.568Z,1014.15
2022-10-13T10:19:29.611Z,1014.14
2022-10-13T10:20:29.936Z,1014.10
2022-10-13T10:21:29.668Z,1014.10
2022-10-13T10:22:29.710Z,1014.12
2022-10-13T10:23:29.736Z,1014.13
2022-10-13T10:24:29.765Z,1014.07
2022-10-13T10:25:29.818Z,1014.06
2022-10-13T10:26:32.652Z,1014.04
2022-10-13T10:27:30.161Z,1014.02
2022-10-13T10:28:29.977Z,1014.02
2022-10-13T10:29:29.924Z,1014.02
2022-10-13T10:30:29.952Z,1013.97
2022-10-13T10:31:29.988Z,1013.98
2022-10-13T10:32:30.022Z,1013.95
2022-10-13T10:33:30.049Z,1013.92
2022-10-13T10:34:30.383Z,1013.91
2022-10-13T10:35:30.113Z,1013.92
2022-10-13T10:36:30.155Z,1013.90
2022-10-13T10:37:30.180Z,1013.93
2022-10-13T10:38:30.211Z,1013.88
2022-10-13T10:39:30.242Z,1013.84
2022-10-13T10:40:30.270Z,1013.86
2022-10-13T10:41:30.625Z,1013.86
2022-10-13T10:42:30.358Z,1013.86
2022-10-13T10:43:30.382Z,1013.83
2022-10-13T10:44:30.497Z,1013.80
2022-10-13T10:45:30.438Z,1013.81
2022-10-13T10:46:30.465Z,1013.81
2022-10-13T10:47:30.862Z,1013.82
2022-10-13T10:48:30.831Z,1013.82
2022-10-13T10:49:30.570Z,1013.82
2022-10-13T10:50:30.597Z,1013.85
2022-10-13T10:51:30.630Z,1013.79
2022-10-13T10:52:30.664Z,1013.82
2022-10-13T10:53:30.692Z,1013.76
2022-10-13T10:54:30.732Z,1013.79
2022-10-13T10:55:31.065Z,1013.74
2022-10-13T10:56:30.790Z,1013.70
2022-10-13T10:57:30.851Z,1013.72
2022-10-13T10:58:30.872Z,1013.71
2022-10-13T10:59:30.892Z,1013.67
2022-10-13T11:00:30.924Z,1013.64
2022-10-13T11:01:30.965Z,1013.67
2022-10-13T11:02:31.293Z,1013.61
2022-10-13T11:03:31.015Z,1013.65
2022-10-13T11:04:31.048Z,1013.65
2022-10-13T11:05:31.081Z,1013.65
2022-10-13T11:06:31.121Z,1013.62
2022-10-13T11:07:31.147Z,1013.69
2022-10-13T11:08:31.181Z,1013.64
2022-10-13T11:09:31.517Z,1013.62
2022-10-13T11:10:31.240Z,1013.60
2022-10-13T11:12:31.307Z,1013.57
2022-10-13T11:13:31.337Z,1013.56
2022-10-13T11:14:31.440Z,1013.57
2022-10-13T11:15:31.402Z,1013.56
2022-10-13T11:16:31.743Z,1013.54
2022-10-13T11:17:31.481Z,1013.51
2022-10-13T11:18:32.697Z,1013.53
2022-10-13T11:19:31.541Z,1013.48
2022-10-13T11:20:31.567Z,1013.50
2022-10-13T11:21:31.594Z,1013.52
2022-10-13T11:22:31.642Z,1013.53
2022-10-13T11:23:31.976Z,1013.52
2022-10-13T11:24:31.714Z,1013.53
2022-10-13T11:25:31.729Z,1013.54
2022-10-13T11:26:31.758Z,1013.53
2022-10-13T11:27:31.789Z,1013.59
2022-10-13T11:28:31.861Z,1013.59
2022-10-13T11:29:31.859Z,1013.59
2022-10-13T11:30:32.210Z,1013.62
2022-10-13T11:31:35.148Z,1013.56
2022-10-13T11:32:31.950Z,1013.56
2022-10-13T11:33:31.986Z,1013.58
2022-10-13T11:34:32.022Z,1013.56
2022-10-13T11:35:32.047Z,1013.55
2022-10-13T11:36:32.385Z,1013.53
2022-10-13T11:37:32.111Z,1013.51
2022-10-13T11:38:32.144Z,1013.49
2022-10-13T11:39:32.216Z,1013.50
2022-10-13T11:40:32.207Z,1013.49
2022-10-13T11:41:32.249Z,1013.46
2022-10-13T11:42:32.575Z,1013.46
2022-10-13T11:43:32.305Z,1013.41
2022-10-13T11:44:32.342Z,1013.42
2022-10-13T11:45:32.369Z,1013.43
2022-10-13T11:46:32.444Z,1013.45
2022-10-13T11:47:32.434Z,1013.41
2022-10-13T11:49:32.817Z,1013.43
2022-10-13T11:50:32.585Z,1013.45
2022-10-13T11:51:32.561Z,1013.40
2022-10-13T11:52:32.594Z,1013.42
2022-10-13T11:53:32.629Z,1013.43
2022-10-13T11:54:32.656Z,1013.43
2022-10-13T11:55:32.994Z,1013.42
2022-10-13T11:56:32.726Z,1013.40
2022-10-13T11:57:32.762Z,1013.36
2022-10-13T11:58:32.791Z,1013.36
2022-10-13T11:59:32.821Z,1013.35
2022-10-13T12:00:32.851Z,1013.33
2022-10-13T12:01:32.891Z,1013.31
2022-10-13T12:02:33.307Z,1013.32
2022-10-13T12:03:32.956Z,1013.34
2022-10-13T12:04:32.985Z,1013.33
2022-10-13T12:05:33.014Z,1013.34
2022-10-13T12:06:33.042Z,1013.39
2022-10-13T12:07:33.094Z,1013.37
2022-10-13T12:08:33.109Z,1013.35
2022-10-13T12:09:33.444Z,1013.42
2022-10-13T12:10:33.179Z,1013.39
2022-10-13T12:11:33.210Z,1013.40
2022-10-13T12:12:33.239Z,1013.38
2022-10-13T12:13:33.280Z,1013.33
2022-10-13T12:14:33.376Z,1013.35
2022-10-13T12:15:33.349Z,1013.28