createdAt,value
2023-01-03T00:00:19.869Z,99.90
2023-01-03T00:02:47.123Z,99.90
2023-01-03T00:05:14.211Z,99.90
2023-01-03T00:07:40.839Z,99.90
2023-01-03T00:10:09.949Z,99.90
2023-01-03T00:12:37.462Z,99.90
2023-01-03T00:15:04.435Z,99.90
2023-01-03T00:17:31.276Z,99.90
2023-01-03T00:19:57.928Z,99.90
2023-01-03T00:22:24.591Z,99.90
2023-01-03T00:24:53.045Z,99.90
2023-01-03T00:27:19.806Z,99.90
2023-01-03T00:29:47.214Z,99.90
2023-01-03T00:32:14.119Z,99.90
2023-01-03T00:34:44.116Z,99.90
2023-01-03T00:37:11.231Z,99.90
2023-01-03T00:39:38.294Z,99.90
2023-01-03T00:42:05.203Z,99.90
2023-01-03T00:44:32.480Z,99.90
2023-01-03T00:46:59.375Z,99.90
2023-01-03T00:49:26.298Z,99.90
2023-01-03T00:51:55.986Z,99.90
2023-01-03T00:54:23.498Z,99.90
2023-01-03T00:56:51.183Z,99.90
2023-01-03T00:59:19.468Z,99.90
2023-01-03T01:01:49.273Z,99.90
2023-01-03T01:04:19.981Z,99.90
2023-01-03T01:06:52.387Z,99.90
2023-01-03T01:09:25.243Z,99.90
2023-01-03T01:11:52.665Z,99.90
2023-01-03T01:14:22.726Z,99.90
2023-01-03T01:17:20.682Z,99.90
2023-01-03T01:19:49.137Z,99.90
2023-01-03T01:22:15.884Z,99.90
2023-01-03T01:24:42.719Z,99.90
2023-01-03T01:27:09.979Z,99.90
2023-01-03T01:29:38.144Z,99.90
2023-01-03T01:32:05.951Z,99.90
2023-01-03T01:34:32.822Z,99.90
2023-01-03T01:36:59.424Z,99.90
2023-01-03T01:39:27.907Z,99.90
2023-01-03T01:42:20.196Z,99.90
2023-01-03T01:44:57.343Z,99.90
2023-01-03T01:47:42.834Z,99.90
2023-01-03T01:50:33.667Z,99.90
2023-01-03T01:53:18.257Z,99.90
2023-01-03T01:56:29.759Z,99.90
2023-01-03T01:58:56.699Z,99.90
2023-01-03T02:01:25.454Z,99.90
2023-01-03T02:04:03.714Z,99.90
2023-01-03T02:06:32.333Z,99.90
2023-01-03T02:08:59.109Z,99.90
2023-01-03T02:11:46.279Z,99.90
2023-01-03T02:14:31.717Z,99.90
2023-01-03T02:17:20.415Z,99.90
2023-01-03T02:20:17.101Z,99.90
2023-01-03T02:23:12.218Z,99.90
2023-01-03T02:26:17.461Z,99.90
2023-01-03T02:29:21.876Z,99.90
2023-01-03T02:32:06.562Z,99.90
2023-01-03T02:34:58.311Z,99.90
2023-01-03T02:37:44.277Z,99.90
2023-01-03T02:40:16.469Z,99.90
2023-01-03T02:42:58.325Z,99.90
2023-01-03T02:46:02.764Z,99.90
2023-01-03T02:48:57.443Z,99.90
2023-01-03T02:51:34.878Z,99.90
2023-01-03T02:54:03.128Z,99.90
2023-01-03T02:56:38.286Z,99.90
2023-01-03T02:59:12.318Z,99.90
2023-01-03T03:01:44.958Z,99.90
2023-01-03T03:04:13.393Z,99.90
2023-01-03T03:06:49.494Z,99.90
2023-01-03T03:09:16.179Z,99.90
2023-01-03T03:12:02.593Z,99.90
2023-01-03T03:14:36.751Z,99.90
2023-01-03T03:17:08.946Z,99.90
2023-01-03T03:19:55.363Z,99.90
2023-01-03T03:22:53.434Z,99.90
2023-01-03T03:25:28.480Z,99.90
2023-01-03T03:28:21.520Z,99.90
2023-01-03T03:30:52.819Z,99.90
2023-01-03T03:33:21.681Z,99.90
2023-01-03T03:36:06.499Z,99.90
2023-01-03T03:38:41.429Z,99.90
2023-01-03T03:41:29.576Z,99.90
2023-01-03T03:44:25.478Z,99.90
2023-01-03T03:47:03.771Z,99.90
2023-01-03T03:49:38.633Z,99.90
2023-01-03T03:52:13.402Z,99.90
2023-01-03T03:54:44.629Z,99.90
2023-01-03T03:57:18.238Z,99.90
2023-01-03T03:59:49.846Z,99.90
2023-01-03T04:02:18.131Z,99.90
2023-01-03T04:04:48.542Z,99.90
2023-01-03T04:07:15.145Z,99.90
2023-01-03T04:09:42.089Z,99.90
2023-01-03T04:12:08.703Z,99.90
2023-01-03T04:14:35.311Z,99.90
2023-01-03T04:17:01.987Z,99.90
2023-01-03T04:19:28.618Z,99.90
2023-01-03T04:21:55.289Z,99.90
2023-01-03T04:24:22.209Z,99.90
2023-01-03T04:26:49.020Z,99.90
2023-01-03T04:29:15.683Z,99.90
2023-01-03T04:31:42.397Z,99.90
2023-01-03T04:34:09.060Z,99.90
2023-01-03T04:36:35.778Z,99.90
2023-01-03T04:39:02.624Z,99.90
2023-01-03T04:41:29.364Z,99.90
2023-01-03T04:44:01.693Z,99.90
2023-01-03T04:46:30.568Z,99.90
2023-01-03T04:48:57.661Z,99.90
2023-01-03T04:51:24.717Z,99.90
2023-01-03T04:53:51.305Z,99.90
2023-01-03T04:56:23.056Z,99.90
2023-01-03T04:58:50.002Z,99.90
2023-01-03T05:01:16.885Z,99.90
2023-01-03T05:03:43.562Z,99.90
2023-01-03T05:06:12.017Z,99.90
2023-01-03T05:08:39.036Z,99.90
2023-01-03T05:11:06.694Z,99.90
2023-01-03T05:13:34.256Z,99.90
2023-01-03T05:16:06.043Z,99.90
2023-01-03T05:18:33.121Z,99.90
2023-01-03T05:21:32.750Z,99.90
2023-01-03T05:24:18.048Z,99.90
2023-01-03T05:26:45.752Z,99.90
2023-01-03T05:29:13.995Z,99.90
2023-01-03T05:31:40.787Z,99.90
2023-01-03T05:34:07.501Z,99.90
2023-01-03T05:36:34.284Z,99.90
2023-01-03T05:39:01.004Z,99.90
2023-01-03T05:41:46.125Z,99.90
2023-01-03T05:44:12.706Z,99.90
2023-01-03T05:46:39.362Z,99.90
2023-01-03T05:49:06.041Z,99.90
2023-01-03T05:51:32.738Z,99.90
2023-01-03T05:53:59.878Z,99.90
2023-01-03T05:56:27.579Z,99.90
2023-01-03T05:58:54.551Z,99.90
2023-01-03T06:01:21.262Z,99.90
2023-01-03T06:03:49.099Z,99.90
2023-01-03T06:06:15.938Z,99.90
2023-01-03T06:08:42.650Z,99.90
2023-01-03T06:11:11.348Z,99.90
2023-01-03T06:13:38.183Z,99.90
2023-01-03T06:16:25.493Z,99.90
2023-01-03T06:18:52.278Z,99.90
2023-01-03T06:21:19.262Z,99.90
2023-01-03T06:23:47.475Z,99.90
2023-01-03T06:26:15.356Z,99.90
2023-01-03T06:28:42.246Z,99.90
2023-01-03T06:31:09.670Z,99.90
2023-01-03T06:33:36.596Z,99.90
2023-01-03T06:36:05.425Z,99.90
2023-01-03T06:38:32.287Z,99.90
2023-01-03T06:40:59.332Z,99.90
2023-01-03T06:43:26.615Z,99.90
2023-01-03T06:46:13.437Z,99.90
2023-01-03T06:48:58.555Z,99.90
2023-01-03T06:51:45.065Z,99.90
2023-01-03T06:54:25.917Z,99.90
2023-01-03T06:56:53.568Z,99.90
2023-01-03T06:59:22.015Z,99.90
2023-01-03T07:01:49.864Z,99.90
2023-01-03T07:04:17.168Z,99.90
2023-01-03T07:06:44.274Z,99.90
2023-01-03T07:09:12.160Z,99.90
2023-01-03T07:11:39.665Z,99.90
2023-01-03T07:14:08.173Z,99.90
2023-01-03T07:16:37.781Z,99.90
2023-01-03T07:19:06.248Z,99.90
2023-01-03T07:21:34.521Z,99.90
2023-01-03T07:24:03.057Z,99.90
2023-01-03T07:26:32.028Z,99.90
2023-01-03T07:28:59.589Z,99.90
2023-01-03T07:31:26.553Z,99.90
2023-01-03T07:33:53.681Z,99.90
2023-01-03T07:36:21.658Z,99.90
2023-01-03T07:38:48.690Z,99.90
2023-01-03T07:41:16.584Z,99.90
2023-01-03T07:43:45.996Z,99.90
2023-01-03T07:46:21.831Z,99.90
2023-01-03T07:48:54.935Z,99.90
2023-01-03T07:51:22.353Z,99.90
2023-01-03T07:53:52.965Z,99.90
2023-01-03T07:56:21.230Z,99.90
2023-01-03T07:58:48.618Z,99.90
2023-01-03T08:01:20.797Z,99.90
2023-01-03T08:03:48.004Z,99.90
2023-01-03T08:06:20.181Z,99.90
2023-01-03T08:09:06.823Z,99.90
2023-01-03T08:11:52.321Z,99.90
2023-01-03T08:14:25.080Z,99.90
2023-01-03T08:16:52.578Z,99.90
2023-01-03T08:19:19.184Z,99.90
2023-01-03T08:21:45.780Z,99.90
2023-01-03T08:24:12.373Z,99.90
2023-01-03T08:26:39.004Z,99.90
2023-01-03T08:29:06.365Z,99.90
2023-01-03T08:31:35.754Z,99.90
2023-01-03T08:34:08.808Z,99.90
2023-01-03T08:36:43.233Z,99.90
2023-01-03T08:39:14.922Z,99.90
2023-01-03T08:41:46.325Z,99.90
2023-01-03T08:44:13.670Z,99.90
2023-01-03T08:46:43.771Z,99.90
2023-01-03T08:49:11.849Z,99.90
2023-01-03T08:51:39.542Z,99.90
2023-01-03T08:54:06.852Z,99.90
2023-01-03T08:56:34.725Z,99.90
2023-01-03T08:59:02.399Z,99.90
2023-01-03T09:01:29.155Z,99.90
2023-01-03T09:03:55.880Z,99.90
2023-01-03T09:06:22.772Z,99.90
2023-01-03T09:08:49.351Z,99.90
2023-01-03T09:11:16.151Z,99.90
2023-01-03T09:13:42.806Z,99.90
2023-01-03T09:16:11.943Z,99.90
2023-01-03T09:18:40.449Z,99.90
2023-01-03T09:21:07.517Z,99.90
2023-01-03T09:23:35.596Z,99.90
2023-01-03T09:26:02.916Z,99.90
2023-01-03T09:28:29.803Z,99.90
2023-01-03T09:30:56.679Z,99.90
2023-01-03T09:33:23.307Z,99.90
2023-01-03T09:35:54.017Z,99.90
2023-01-03T09:38:22.200Z,99.90
2023-01-03T09:41:06.397Z,99.90
2023-01-03T09:43:41.462Z,99.90
2023-01-03T09:46:25.479Z,99.90
2023-01-03T09:48:53.685Z,99.90
2023-01-03T09:51:46.267Z,99.90
2023-01-03T09:54:40.252Z,99.90
2023-01-03T09:57:36.432Z,99.90
2023-01-03T10:00:29.031Z,99.90
2023-01-03T10:03:29.365Z,99.90
2023-01-03T10:06:44.723Z,99.90
2023-01-03T10:09:22.990Z,99.90
2023-01-03T10:12:39.314Z,99.90
2023-01-03T10:15:40.442Z,99.90
2023-01-03T10:18:40.757Z,99.90
2023-01-03T10:21:16.115Z,99.90
2023-01-03T10:23:43.220Z,99.90
2023-01-03T10:26:12.299Z,99.90
2023-01-03T10:28:42.720Z,99.90
2023-01-03T10:31:39.693Z,99.90
2023-01-03T10:34:07.206Z,99.90
2023-01-03T10:36:33.850Z,99.90
2023-01-03T10:39:09.621Z,99.90
2023-01-03T10:41:43.996Z,99.90
2023-01-03T10:44:26.565Z,99.90
2023-01-03T10:46:56.265Z,99.90
2023-01-03T10:49:28.325Z,99.90
2023-01-03T10:52:01.268Z,99.90
2023-01-03T10:54:48.780Z,99.90
2023-01-03T10:57:58.543Z,99.90
2023-01-03T11:00:26.930Z,99.90
2023-01-03T11:02:54.774Z,99.90
2023-01-03T11:05:26.533Z,99.90
2023-01-03T11:08:01.794Z,99.90
2023-01-03T11:10:51.822Z,99.90
2023-01-03T11:13:34.736Z,99.90
2023-01-03T11:16:03.831Z,99.90
2023-01-03T11:18:31.162Z,99.90
2023-01-03T11:21:14.222Z,99.90
2023-01-03T11:23:54.287Z,99.90
2023-01-03T11:26:50.584Z,99.90
2023-01-03T11:29:35.809Z,99.90
2023-01-03T11:32:21.722Z,99.90
2023-01-03T11:35:24.537Z,99.90
2023-01-03T11:37:54.964Z,99.90
2023-01-03T11:40:41.329Z,99.70
2023-01-03T11:43:44.486Z,99.80
2023-01-03T11:46:28.161Z,99.70
2023-01-03T11:49:10.225Z,99.90
2023-01-03T11:52:02.232Z,99.90
2023-01-03T11:55:07.360Z,99.60
2023-01-03T11:57:52.096Z,99.90
2023-01-03T12:00:42.846Z,99.10
2023-01-03T12:03:28.018Z,99.70
2023-01-03T12:06:25.104Z,99.90
2023-01-03T12:09:30.577Z,99.90
2023-01-03T12:12:16.752Z,99.60
2023-01-03T12:14:57.644Z,99.40
2023-01-03T12:17:59.033Z,99.70
2023-01-03T12:20:35.887Z,99.90
2023-01-03T12:23:19.538Z,99.90
2023-01-03T12:25:51.253Z,99.20
2023-01-03T12:28:36.494Z,98.50
2023-01-03T12:31:34.925Z,99.00
2023-01-03T12:34:12.411Z,98.90
2023-01-03T12:37:02.882Z,99.20
2023-01-03T12:39:55.214Z,98.80
2023-01-03T12:42:30.480Z,98.30
2023-01-03T12:45:20.861Z,98.70
2023-01-03T12:47:59.040Z,98.90
2023-01-03T12:50:41.230Z,98.70
2023-01-03T12:53:22.632Z,98.80
2023-01-03T12:56:04.476Z,98.90
2023-01-03T12:58:46.736Z,99.10
2023-01-03T13:01:26.181Z,98.00
2023-01-03T13:04:00.291Z,97.80
2023-01-03T13:06:35.577Z,98.10
2023-01-03T13:09:07.667Z,98.10
2023-01-03T13:11:43.245Z,98.00
2023-01-03T13:14:22.536Z,98.30
2023-01-03T13:16:56.616Z,97.60
2023-01-03T13:19:23.199Z,97.40
2023-01-03T13:21:52.585Z,97.20
2023-01-03T13:24:44.299Z,99.90
2023-01-03T13:27:22.503Z,92.70
2023-01-03T13:29:49.054Z,91.50
2023-01-03T13:32:21.798Z,93.00
2023-01-03T13:35:17.117Z,93.60
2023-01-03T13:37:47.580Z,94.30
2023-01-03T13:41:08.033Z,94.80
2023-01-03T13:43:40.090Z,95.00
2023-01-03T13:46:29.034Z,95.70
2023-01-03T13:49:07.579Z,95.50
2023-01-03T13:51:47.268Z,95.70
2023-01-03T13:54:16.790Z,96.10
2023-01-03T13:56:43.364Z,96.20
2023-01-03T13:59:17.738Z,96.40
2023-01-03T14:02:10.542Z,96.50
2023-01-03T14:05:16.034Z,95.70
2023-01-03T14:08:09.438Z,96.00
2023-01-03T14:11:00.726Z,96.80
2023-01-03T14:13:59.251Z,96.10
2023-01-03T14:16:28.950Z,95.90
2023-01-03T14:19:06.808Z,95.80
2023-01-03T14:22:28.018Z,95.60
2023-01-03T14:24:57.361Z,95.40
2023-01-03T14:27:31.683Z,95.40
2023-01-03T14:29:58.398Z,95.50
2023-01-03T14:32:33.676Z,95.70
2023-01-03T14:35:01.297Z,96.20
2023-01-03T14:37:28.116Z,95.70
2023-01-03T14:39:59.602Z,95.80
2023-01-03T14:42:27.026Z,95.10
2023-01-03T14:45:02.513Z,95.60
2023-01-03T14:47:35.455Z,94.60
2023-01-03T14:50:04.116Z,94.10
2023-01-03T14:52:38.011Z,94.20
2023-01-03T14:55:08.564Z,93.80
2023-01-03T14:57:39.714Z,93.60
2023-01-03T15:00:15.720Z,93.80
2023-01-03T15:02:43.136Z,93.40
2023-01-03T15:05:29.647Z,93.80
2023-01-03T15:08:26.241Z,93.50
2023-01-03T15:10:55.453Z,94.00
2023-01-03T15:13:24.407Z,93.50
2023-01-03T15:16:00.368Z,93.80
2023-01-03T15:18:31.696Z,94.10
2023-01-03T15:21:00.001Z,93.70
2023-01-03T15:23:37.712Z,93.70
2023-01-03T15:26:06.529Z,93.60
2023-01-03T15:28:48.628Z,93.80
2023-01-03T15:31:23.629Z,94.50
2023-01-03T15:34:01.711Z,94.80
2023-01-03T15:36:31.530Z,94.50
2023-01-03T15:38:59.070Z,95.00
2023-01-03T15:42:12.406Z,95.20
2023-01-03T15:44:38.774Z,95.00
2023-01-03T15:47:08.572Z,95.50
2023-01-03T15:50:06.334Z,95.50
2023-01-03T15:52:32.990Z,95.70
2023-01-03T15:54:59.572Z,95.40
2023-01-03T15:57:30.306Z,95.70
2023-01-03T16:00:00.552Z,95.70
2023-01-03T16:02:28.031Z,96.20
2023-01-03T16:04:54.886Z,96.30
2023-01-03T16:07:21.894Z,96.00
2023-01-03T16:09:48.862Z,96.50
2023-01-03T16:12:22.300Z,96.40
2023-01-03T16:14:53.593Z,96.60
2023-01-03T16:17:26.621Z,97.20
2023-01-03T16:19:53.630Z,98.00
2023-01-03T16:22:34.499Z,98.90
2023-01-03T16:25:02.780Z,99.60
2023-01-03T16:27:29.457Z,99.70
2023-01-03T16:29:56.079Z,99.40
2023-01-03T16:32:27.328Z,99.20
2023-01-03T16:35:02.990Z,99.40
2023-01-03T16:37:29.725Z,99.60
2023-01-03T16:39:58.043Z,99.80
2023-01-03T16:42:28.018Z,99.70
2023-01-03T16:44:55.214Z,99.20
2023-01-03T16:47:24.270Z,99.30
2023-01-03T16:49:55.056Z,99.70
2023-01-03T16:52:26.559Z,99.30
2023-01-03T16:54:54.109Z,99.70
2023-01-03T16:57:22.038Z,99.70
2023-01-03T16:59:49.440Z,99.90
2023-01-03T17:02:16.315Z,99.90
2023-01-03T17:04:43.129Z,99.90
2023-01-03T17:07:23.343Z,99.90
2023-01-03T17:09:51.280Z,99.90
2023-01-03T17:12:21.707Z,99.90
2023-01-03T17:14:50.137Z,99.90
2023-01-03T17:17:19.256Z,99.90
2023-01-03T17:22:33.152Z,99.90
2023-01-03T17:24:59.825Z,99.70
2023-01-03T17:27:31.936Z,99.90
2023-01-03T17:30:04.242Z,99.90
2023-01-03T17:32:31.000Z,99.90
2023-01-03T17:34:57.790Z,99.90
2023-01-03T17:37:25.539Z,99.90
2023-01-03T17:40:00.257Z,99.90
2023-01-03T17:42:28.958Z,99.90
2023-01-03T17:45:14.108Z,99.90
2023-01-03T17:48:01.479Z,99.90
2023-01-03T17:50:30.688Z,99.90
2023-01-03T17:52:58.520Z,99.90
2023-01-03T17:55:28.650Z,99.90
2023-01-03T17:57:56.892Z,99.90
2023-01-03T18:00:26.328Z,99.90
2023-01-03T18:02:54.528Z,99.90
2023-01-03T18:05:27.712Z,99.90
2023-01-03T18:07:58.953Z,99.90
2023-01-03T18:10:46.290Z,99.90
2023-01-03T18:13:24.250Z,99.90
2023-01-03T18:15:51.959Z,99.90
2023-01-03T18:18:21.326Z,99.90
2023-01-03T18:20:48.723Z,99.90
2023-01-03T18:23:17.367Z,99.90
2023-01-03T18:25:44.878Z,99.90
2023-01-03T18:28:14.093Z,99.90
2023-01-03T18:30:40.768Z,99.90
2023-01-03T18:33:07.433Z,99.90
2023-01-03T18:35:38.156Z,99.90
2023-01-03T18:38:05.470Z,99.90
2023-01-03T18:40:32.208Z,99.90
2023-01-03T18:43:10.107Z,99.90
2023-01-03T18:45:38.628Z,99.90
2023-01-03T18:48:05.930Z,99.90
2023-01-03T18:50:33.412Z,99.90
2023-01-03T18:53:04.042Z,99.90
2023-01-03T18:55:34.803Z,99.90
2023-01-03T18:58:16.860Z,99.90
2023-01-03T19:00:45.641Z,99.90
2023-01-03T19:03:24.878Z,99.90
2023-01-03T19:05:55.033Z,99.90
2023-01-03T19:08:24.335Z,99.90
2023-01-03T19:10:51.450Z,99.90
2023-01-03T19:13:25.908Z,99.90
2023-01-03T19:15:53.510Z,99.90
2023-01-03T19:18:20.606Z,99.90
2023-01-03T19:20:47.691Z,99.90
2023-01-03T19:23:24.957Z,99.90
2023-01-03T19:25:51.690Z,99.90
2023-01-03T19:28:24.757Z,99.90
2023-01-03T19:30:52.032Z,99.90
2023-01-03T19:33:19.335Z,99.90
2023-01-03T19:35:46.542Z,99.90
2023-01-03T19:38:13.236Z,99.90
2023-01-03T19:40:42.905Z,99.90
2023-01-03T19:43:21.556Z,99.90
2023-01-03T19:45:48.755Z,99.90
2023-01-03T19:48:24.052Z,99.90
2023-01-03T19:50:52.847Z,99.90
2023-01-03T19:53:19.497Z,99.90
2023-01-03T19:55:48.640Z,99.90
2023-01-03T19:58:21.641Z,99.90
2023-01-03T20:00:49.918Z,99.90
2023-01-03T20:03:38.942Z,99.90
2023-01-03T20:06:09.251Z,99.90
2023-01-03T20:08:35.867Z,99.90
2023-01-03T20:11:02.555Z,99.90
2023-01-03T20:13:29.312Z,99.90
2023-01-03T20:16:00.189Z,99.90
2023-01-03T20:18:31.125Z,99.90
2023-01-03T20:21:01.588Z,99.90
2023-01-03T20:23:36.629Z,99.90
2023-01-03T20:26:04.798Z,99.90
2023-01-03T20:28:31.599Z,99.90
2023-01-03T20:31:00.416Z,99.90
2023-01-03T20:33:28.535Z,99.90
2023-01-03T20:36:20.010Z,99.90
2023-01-03T20:38:51.734Z,99.90
2023-01-03T20:41:18.897Z,99.90
2023-01-03T20:43:47.317Z,99.90
2023-01-03T20:46:17.844Z,99.90
2023-01-03T20:48:44.665Z,99.90
2023-01-03T20:51:15.272Z,99.90
2023-01-03T20:53:43.269Z,99.90
2023-01-03T20:56:12.813Z,99.90
2023-01-03T20:58:39.762Z,99.90
2023-01-03T21:01:08.103Z,99.90
2023-01-03T21:03:36.343Z,99.90
2023-01-03T21:06:23.944Z,99.90
2023-01-03T21:08:56.984Z,99.90
2023-01-03T21:11:27.731Z,99.90
2023-01-03T21:13:55.779Z,99.90
2023-01-03T21:16:33.568Z,99.90
2023-01-03T21:19:16.935Z,99.90
2023-01-03T21:21:45.950Z,99.90
2023-01-03T21:24:13.888Z,99.90
2023-01-03T21:26:40.720Z,99.90
2023-01-03T21:29:08.081Z,99.90
2023-01-03T21:31:36.180Z,99.90
2023-01-03T21:34:05.849Z,99.90
2023-01-03T21:36:35.216Z,99.90
2023-01-03T21:39:02.584Z,99.90
2023-01-03T21:41:32.179Z,99.90
2023-01-03T21:44:03.559Z,99.90
2023-01-03T21:46:30.799Z,99.90
2023-01-03T21:48:57.962Z,99.90
2023-01-03T21:51:33.558Z,99.90
2023-01-03T21:54:07.153Z,99.90
2023-01-03T21:56:37.333Z,99.90
2023-01-03T21:59:04.363Z,99.90
2023-01-03T22:01:51.135Z,99.90
2023-01-03T22:04:17.978Z,99.90
2023-01-03T22:06:44.552Z,99.90
2023-01-03T22:09:31.127Z,99.90
2023-01-03T22:11:57.727Z,99.90
2023-01-03T22:14:24.450Z,99.90
2023-01-03T22:16:51.140Z,99.90
2023-01-03T22:19:17.821Z,99.90
2023-01-03T22:21:44.422Z,99.90
2023-01-03T22:24:11.008Z,99.90
2023-01-03T22:26:37.752Z,99.90
2023-01-03T22:29:06.235Z,99.90
2023-01-03T22:31:33.000Z,99.90
2023-01-03T22:33:59.842Z,99.90
2023-01-03T22:36:26.496Z,99.90
2023-01-03T22:38:53.100Z,99.90
2023-01-03T22:41:19.937Z,99.90
2023-01-03T22:43:46.640Z,99.90
2023-01-03T22:46:16.654Z,99.90
2023-01-03T22:48:44.448Z,99.90
2023-01-03T22:51:13.233Z,99.90
2023-01-03T22:53:41.822Z,99.90
2023-01-03T22:56:11.107Z,99.90
2023-01-03T22:58:38.292Z,99.90
2023-01-03T23:01:13.244Z,99.90
2023-01-03T23:03:39.993Z,99.90
2023-01-03T23:06:08.376Z,99.90
2023-01-03T23:08:35.780Z,99.90
2023-01-03T23:11:33.951Z,99.90
2023-01-03T23:14:03.591Z,99.90
2023-01-03T23:16:31.947Z,99.90
2023-01-03T23:19:00.928Z,99.90
2023-01-03T23:21:27.607Z,99.90
2023-01-03T23:23:54.219Z,99.90
2023-01-03T23:26:20.864Z,99.90
2023-01-03T23:28:47.889Z,99.90
2023-01-03T23:31:14.548Z,99.90
2023-01-03T23:33:41.246Z,99.90
2023-01-03T23:36:10.568Z,99.90
2023-01-03T23:38:37.523Z,99.90
2023-01-03T23:41:09.859Z,99.90
2023-01-03T23:43:37.576Z,99.90
2023-01-03T23:46:05.579Z,99.90
2023-01-03T23:48:33.208Z,99.90
2023-01-03T23:51:05.066Z,99.90
2023-01-03T23:53:32.086Z,99.90
2023-01-03T23:55:58.930Z,99.90
2023-01-03T23:58:25.644Z,99.90
