createdAt,value
2022-10-04T00:00:08.263Z,95.70
2022-10-04T00:01:08.244Z,95.70
2022-10-04T00:02:08.297Z,95.70
2022-10-04T00:03:08.280Z,95.70
2022-10-04T00:04:08.218Z,95.61
2022-10-04T00:05:08.195Z,95.50
2022-10-04T00:06:08.193Z,95.50
2022-10-04T00:07:08.186Z,95.40
2022-10-04T00:08:08.181Z,95.40
2022-10-04T00:09:08.168Z,95.40
2022-10-04T00:10:08.144Z,95.40
2022-10-04T00:11:08.146Z,95.30
2022-10-04T00:12:08.125Z,95.30
2022-10-04T00:13:08.141Z,95.30
2022-10-04T00:14:08.100Z,95.30
2022-10-04T00:15:08.094Z,95.30
2022-10-04T00:16:08.151Z,95.30
2022-10-04T00:17:08.070Z,95.30
2022-10-04T00:18:08.057Z,95.20
2022-10-04T00:19:08.072Z,95.20
2022-10-04T00:20:08.038Z,95.09
2022-10-04T00:21:08.041Z,95.09
2022-10-04T00:22:08.005Z,95.00
2022-10-04T00:23:08.013Z,95.00
2022-10-04T00:24:07.992Z,94.79
2022-10-04T00:25:08.000Z,94.79
2022-10-04T00:26:07.995Z,94.79
2022-10-04T00:27:07.956Z,94.69
2022-10-04T00:28:08.056Z,94.69
2022-10-04T00:29:07.936Z,94.69
2022-10-04T00:30:07.927Z,94.69
2022-10-04T00:31:07.962Z,94.59
2022-10-04T00:32:07.908Z,94.59
2022-10-04T00:33:07.897Z,94.59
2022-10-04T00:34:07.902Z,94.48
2022-10-04T00:35:07.873Z,94.38
2022-10-04T00:36:07.855Z,94.28
2022-10-04T00:37:07.906Z,94.28
2022-10-04T00:38:07.847Z,94.28
2022-10-04T00:39:07.835Z,94.28
2022-10-04T00:40:07.809Z,94.28
2022-10-04T00:41:07.809Z,94.28
2022-10-04T00:42:07.791Z,94.18
2022-10-04T00:43:07.794Z,94.18
2022-10-04T00:44:07.788Z,94.18
2022-10-04T00:45:07.785Z,94.28
2022-10-04T00:46:07.825Z,94.18
2022-10-04T00:47:07.760Z,94.18
2022-10-04T00:48:07.726Z,94.18
2022-10-04T00:49:07.721Z,94.18
2022-10-04T00:50:07.730Z,94.18
2022-10-04T00:51:07.695Z,94.08
2022-10-04T00:52:07.685Z,94.08
2022-10-04T00:53:07.665Z,94.08
2022-10-04T00:54:07.658Z,94.08
2022-10-04T00:55:07.655Z,94.08
2022-10-04T00:56:07.642Z,94.08
2022-10-04T00:57:07.626Z,93.98
2022-10-04T00:58:07.626Z,94.08
2022-10-04T00:59:07.636Z,94.08
2022-10-04T01:00:07.615Z,94.08
2022-10-04T01:01:07.656Z,94.08
2022-10-04T01:02:07.654Z,94.08
2022-10-04T01:03:07.559Z,94.08
2022-10-04T01:04:07.550Z,94.08
2022-10-04T01:05:07.558Z,94.08
2022-10-04T01:06:07.532Z,94.08
2022-10-04T01:07:07.515Z,94.08
2022-10-04T01:08:07.501Z,94.08
2022-10-04T01:09:07.505Z,94.08
2022-10-04T01:10:07.520Z,94.08
2022-10-04T01:11:07.500Z,93.98
2022-10-04T01:12:07.461Z,93.87
2022-10-04T01:13:07.469Z,93.77
2022-10-04T01:14:07.440Z,93.77
2022-10-04T01:15:07.445Z,93.67
2022-10-04T01:16:07.528Z,93.71
2022-10-04T01:17:07.401Z,93.67
2022-10-04T01:18:09.309Z,93.82
2022-10-04T01:19:07.389Z,93.77
2022-10-04T01:20:07.373Z,93.77
2022-10-04T01:21:07.386Z,93.82
2022-10-04T01:22:07.368Z,93.82
2022-10-04T01:23:07.348Z,93.82
2022-10-04T01:24:07.345Z,93.82
2022-10-04T01:25:07.329Z,93.82
2022-10-04T01:26:07.307Z,93.82
2022-10-04T01:27:07.307Z,93.92
2022-10-04T01:28:07.330Z,93.92
2022-10-04T01:29:07.274Z,93.82
2022-10-04T01:30:07.264Z,93.92
2022-10-04T01:31:07.333Z,93.92
2022-10-04T01:32:07.247Z,93.92
2022-10-04T01:33:07.242Z,94.02
2022-10-04T01:34:07.283Z,94.02
2022-10-04T01:35:07.221Z,94.02
2022-10-04T01:36:07.203Z,94.02
2022-10-04T01:37:07.203Z,94.02
2022-10-04T01:38:07.184Z,94.02
2022-10-04T01:39:07.164Z,94.12
2022-10-04T01:40:07.152Z,94.12
2022-10-04T01:41:07.139Z,94.12
2022-10-04T01:42:07.155Z,94.12
2022-10-04T01:43:07.122Z,94.12
2022-10-04T01:44:07.111Z,94.12
2022-10-04T01:45:07.097Z,94.12
2022-10-04T01:46:07.116Z,94.02
2022-10-04T01:47:07.096Z,94.02
2022-10-04T01:48:07.080Z,93.82
2022-10-04T01:49:07.056Z,93.82
2022-10-04T01:50:07.681Z,93.92
2022-10-04T01:51:07.030Z,93.96
2022-10-04T01:52:07.028Z,94.07
2022-10-04T01:53:07.030Z,94.17
2022-10-04T01:54:07.011Z,94.17
2022-10-04T01:55:06.990Z,94.17
2022-10-04T01:56:06.986Z,94.27
2022-10-04T01:57:06.973Z,94.17
2022-10-04T01:58:06.972Z,94.17
2022-10-04T01:59:06.947Z,94.17
2022-10-04T02:00:06.950Z,94.07
2022-10-04T02:01:07.003Z,94.17
2022-10-04T02:02:06.911Z,94.17
2022-10-04T02:03:06.907Z,94.07
2022-10-04T02:04:06.940Z,94.07
2022-10-04T02:05:06.965Z,94.07
2022-10-04T02:06:06.872Z,94.07
2022-10-04T02:07:06.860Z,93.96
2022-10-04T02:08:06.880Z,93.86
2022-10-04T02:09:06.837Z,93.76
2022-10-04T02:10:06.841Z,93.76
2022-10-04T02:11:06.822Z,93.86
2022-10-04T02:12:06.804Z,93.76
2022-10-04T02:13:06.791Z,93.86
2022-10-04T02:14:06.800Z,93.86
2022-10-04T02:15:06.777Z,93.96
2022-10-04T02:16:06.814Z,93.96
2022-10-04T02:17:06.766Z,93.86
2022-10-04T02:18:06.738Z,93.86
2022-10-04T02:19:06.733Z,93.76
2022-10-04T02:20:06.729Z,93.70
2022-10-04T02:21:06.710Z,93.70
2022-10-04T02:22:06.699Z,93.50
2022-10-04T02:23:06.676Z,93.60
2022-10-04T02:24:06.678Z,93.60
2022-10-04T02:25:06.657Z,93.50
2022-10-04T02:26:06.654Z,93.40
2022-10-04T02:27:06.655Z,93.40
2022-10-04T02:28:06.663Z,93.40
2022-10-04T02:29:06.636Z,93.29
2022-10-04T02:30:06.645Z,93.29
2022-10-04T02:31:06.633Z,93.40
2022-10-04T02:32:06.585Z,93.40
2022-10-04T02:33:06.572Z,93.40
2022-10-04T02:34:06.573Z,93.35
2022-10-04T02:35:06.582Z,93.29
2022-10-04T02:36:06.542Z,93.40
2022-10-04T02:37:06.530Z,93.40
2022-10-04T02:38:06.525Z,93.45
2022-10-04T02:39:06.506Z,93.45
2022-10-04T02:40:06.514Z,93.55
2022-10-04T02:41:06.481Z,93.66
2022-10-04T02:42:06.485Z,93.76
2022-10-04T02:43:06.468Z,93.86
2022-10-04T02:44:06.460Z,94.01
2022-10-04T02:45:06.468Z,93.96
2022-10-04T02:46:06.484Z,94.07
2022-10-04T02:47:06.424Z,94.17
2022-10-04T02:48:06.422Z,94.21
2022-10-04T02:49:06.428Z,94.31
2022-10-04T02:50:06.393Z,94.42
2022-10-04T02:51:06.405Z,94.52
2022-10-04T02:52:06.380Z,94.52
2022-10-04T02:53:06.358Z,94.62
2022-10-04T02:54:06.356Z,94.72
2022-10-04T02:55:06.429Z,94.72
2022-10-04T02:56:06.339Z,94.82
2022-10-04T02:57:06.318Z,94.82
2022-10-04T02:58:06.302Z,94.92
2022-10-04T02:59:06.301Z,94.92
2022-10-04T03:00:06.284Z,95.03
2022-10-04T03:01:06.334Z,95.13
2022-10-04T03:02:06.351Z,95.13
2022-10-04T03:03:06.257Z,95.23
2022-10-04T03:04:06.244Z,95.33
2022-10-04T03:05:06.233Z,95.58
2022-10-04T03:06:06.237Z,95.48
2022-10-04T03:07:06.214Z,95.48
2022-10-04T03:08:06.194Z,95.68
2022-10-04T03:09:06.191Z,95.68
2022-10-04T03:10:06.180Z,95.68
2022-10-04T03:11:06.178Z,95.68
2022-10-04T03:12:06.179Z,95.78
2022-10-04T03:13:06.147Z,95.89
2022-10-04T03:14:06.156Z,95.89
2022-10-04T03:15:06.117Z,95.98
2022-10-04T03:16:06.204Z,95.98
2022-10-04T03:17:06.109Z,96.19
2022-10-04T03:18:06.097Z,96.19
2022-10-04T03:19:06.078Z,96.19
2022-10-04T03:20:06.074Z,96.23
2022-10-04T03:21:06.051Z,96.19
2022-10-04T03:22:06.058Z,96.34
2022-10-04T03:23:06.046Z,96.34
2022-10-04T03:24:06.046Z,96.44
2022-10-04T03:25:06.070Z,96.44
2022-10-04T03:26:06.008Z,96.44
2022-10-04T03:27:05.988Z,96.44
2022-10-04T03:28:06.054Z,96.44
2022-10-04T03:29:05.984Z,96.54
2022-10-04T03:30:05.960Z,96.54
2022-10-04T03:31:06.029Z,96.64
2022-10-04T03:32:05.977Z,96.64
2022-10-04T03:33:05.930Z,96.64
2022-10-04T03:34:05.916Z,96.64
2022-10-04T03:35:05.923Z,96.69
2022-10-04T03:36:05.902Z,96.79
2022-10-04T03:37:05.896Z,96.79
2022-10-04T03:38:05.927Z,96.79
2022-10-04T03:39:05.857Z,96.89
2022-10-04T03:40:05.849Z,96.89
2022-10-04T03:41:05.831Z,97.00
2022-10-04T03:42:05.836Z,97.00
2022-10-04T03:43:05.839Z,97.09
2022-10-04T03:44:05.821Z,97.09
2022-10-04T03:45:05.796Z,97.09
2022-10-04T03:46:05.988Z,97.09
2022-10-04T03:47:05.802Z,97.20
2022-10-04T03:48:05.781Z,97.20
2022-10-04T03:49:05.757Z,97.20
2022-10-04T03:50:05.754Z,97.20
2022-10-04T03:51:05.773Z,97.20
2022-10-04T03:52:05.739Z,97.20
2022-10-04T03:53:05.726Z,97.20
2022-10-04T03:54:05.712Z,97.20
2022-10-04T03:55:05.700Z,97.20
2022-10-04T03:56:05.681Z,97.20
2022-10-04T03:57:05.663Z,97.20
2022-10-04T03:58:05.686Z,97.09
2022-10-04T03:59:05.648Z,97.09
2022-10-04T04:00:05.650Z,97.24
2022-10-04T04:01:05.702Z,97.24
2022-10-04T04:02:05.633Z,97.24
2022-10-04T04:03:05.605Z,97.20
2022-10-04T04:04:05.611Z,97.20
2022-10-04T04:05:05.584Z,97.20
2022-10-04T04:06:05.564Z,97.20
2022-10-04T04:07:05.549Z,97.20
2022-10-04T04:08:05.551Z,97.20
2022-10-04T04:09:05.536Z,97.09
2022-10-04T04:10:05.529Z,97.09
2022-10-04T04:11:05.514Z,97.09
2022-10-04T04:12:05.500Z,97.00
2022-10-04T04:13:05.490Z,96.79
2022-10-04T04:14:05.482Z,96.69
2022-10-04T04:15:05.479Z,96.69
2022-10-04T04:16:05.496Z,96.59
2022-10-04T04:17:05.445Z,96.48
2022-10-04T04:18:05.449Z,96.48
2022-10-04T04:19:05.447Z,96.28
2022-10-04T04:20:07.571Z,96.28
2022-10-04T04:21:05.396Z,96.28
2022-10-04T04:22:05.389Z,96.18
2022-10-04T04:23:05.393Z,95.97
2022-10-04T04:24:05.392Z,95.97
2022-10-04T04:25:05.362Z,95.83
2022-10-04T04:26:05.337Z,95.73
2022-10-04T04:27:05.483Z,95.73
2022-10-04T04:28:05.417Z,95.62
2022-10-04T04:29:05.321Z,95.62
2022-10-04T04:30:05.293Z,95.52
2022-10-04T04:31:05.298Z,95.52
2022-10-04T04:32:05.349Z,95.42
2022-10-04T04:33:05.273Z,95.32
2022-10-04T04:34:05.268Z,95.12
2022-10-04T04:35:05.283Z,94.91
2022-10-04T04:36:05.232Z,94.91
2022-10-04T04:37:05.225Z,94.91
2022-10-04T04:38:05.207Z,94.91
2022-10-04T04:39:05.199Z,94.81
2022-10-04T04:40:05.204Z,94.60
2022-10-04T04:41:05.173Z,94.60
2022-10-04T04:42:05.165Z,94.40
2022-10-04T04:43:05.169Z,94.30
2022-10-04T04:44:05.146Z,94.30
2022-10-04T04:45:05.159Z,94.30
2022-10-04T04:46:26.201Z,94.30
2022-10-04T04:47:05.126Z,94.30
2022-10-04T04:48:05.096Z,94.30
2022-10-04T04:49:05.096Z,94.30
2022-10-04T04:50:05.090Z,94.30
2022-10-04T04:51:05.075Z,94.30
2022-10-04T04:52:05.057Z,94.40
2022-10-04T04:53:05.039Z,94.40
2022-10-04T04:54:05.101Z,94.50
2022-10-04T04:55:05.053Z,94.50
2022-10-04T04:56:05.440Z,94.60
2022-10-04T04:57:05.014Z,94.71
2022-10-04T04:58:05.006Z,94.71
2022-10-04T04:59:04.978Z,94.81
2022-10-04T05:00:04.979Z,94.81
2022-10-04T05:01:05.042Z,94.91
2022-10-04T05:02:04.999Z,94.91
2022-10-04T05:03:04.930Z,94.91
2022-10-04T05:04:04.916Z,94.91
2022-10-04T05:05:04.908Z,95.01
2022-10-04T05:06:05.156Z,94.91
2022-10-04T05:07:04.913Z,94.91
2022-10-04T05:08:04.876Z,94.81
2022-10-04T05:09:04.868Z,94.71
2022-10-04T05:10:04.860Z,94.71
2022-10-04T05:11:04.861Z,94.60
2022-10-04T05:12:04.841Z,94.40
2022-10-04T05:13:04.845Z,94.09
2022-10-04T05:14:04.899Z,93.99
2022-10-04T05:15:04.803Z,93.99
2022-10-04T05:16:04.813Z,93.69
2022-10-04T05:17:04.785Z,93.48
2022-10-04T05:18:04.791Z,93.48
2022-10-04T05:19:04.760Z,93.59
2022-10-04T05:20:04.755Z,93.59
2022-10-04T05:21:04.745Z,93.48
2022-10-04T05:22:04.734Z,93.38
2022-10-04T05:23:04.717Z,93.38
2022-10-04T05:24:04.703Z,93.48
2022-10-04T05:25:04.811Z,93.48
2022-10-04T05:26:04.744Z,93.38
2022-10-04T05:27:05.269Z,93.38
2022-10-04T05:28:04.772Z,93.44
2022-10-04T05:29:04.649Z,93.44
2022-10-04T05:30:04.910Z,93.44
2022-10-04T05:31:04.679Z,93.44
2022-10-04T05:32:04.690Z,93.44
2022-10-04T05:33:04.669Z,93.54
2022-10-04T05:34:04.663Z,93.54
2022-10-04T05:35:04.633Z,93.54
2022-10-04T05:36:04.640Z,93.54
2022-10-04T05:37:04.570Z,93.54
2022-10-04T05:38:04.575Z,93.54
2022-10-04T05:39:04.571Z,93.64
2022-10-04T05:40:04.569Z,93.64
2022-10-04T05:41:04.538Z,93.64
2022-10-04T05:42:04.597Z,93.64
2022-10-04T05:43:04.568Z,93.74
2022-10-04T05:44:04.508Z,93.74
2022-10-04T05:45:04.474Z,93.74
2022-10-04T05:46:04.549Z,93.74
2022-10-04T05:47:04.523Z,93.85
2022-10-04T05:48:04.468Z,93.85
2022-10-04T05:49:04.438Z,93.80
2022-10-04T05:50:04.417Z,93.85
2022-10-04T05:51:04.423Z,93.85
2022-10-04T05:52:04.411Z,93.90
2022-10-04T05:53:04.399Z,93.90
2022-10-04T05:54:04.406Z,93.90
2022-10-04T05:55:04.387Z,93.80
2022-10-04T05:56:04.352Z,93.80
2022-10-04T05:57:04.316Z,93.80
2022-10-04T05:58:04.323Z,93.80
2022-10-04T05:59:04.329Z,93.80
2022-10-04T06:00:04.877Z,93.80
2022-10-04T06:01:04.394Z,93.80
2022-10-04T06:02:04.316Z,93.60
2022-10-04T06:03:04.279Z,93.50
2022-10-04T06:04:04.257Z,93.40
2022-10-04T06:05:04.301Z,93.40
2022-10-04T06:06:04.301Z,93.29
2022-10-04T06:07:04.245Z,93.19
2022-10-04T06:08:04.224Z,93.09
2022-10-04T06:09:04.214Z,92.89
2022-10-04T06:10:04.209Z,92.79
2022-10-04T06:11:04.195Z,92.58
2022-10-04T06:12:04.195Z,92.48
2022-10-04T06:13:04.177Z,92.38
2022-10-04T06:14:04.149Z,92.38
2022-10-04T06:15:04.192Z,92.38
2022-10-04T06:16:04.133Z,92.38
2022-10-04T06:17:04.219Z,92.38
2022-10-04T06:18:04.122Z,92.27
2022-10-04T06:19:04.101Z,92.23
2022-10-04T06:20:04.087Z,92.13
2022-10-04T06:21:04.092Z,92.13
2022-10-04T06:22:04.077Z,92.23
2022-10-04T06:23:04.065Z,91.93
2022-10-04T06:24:04.046Z,91.93
2022-10-04T06:25:04.045Z,91.93
2022-10-04T06:26:04.033Z,91.93
2022-10-04T06:27:04.053Z,91.83
2022-10-04T06:28:04.079Z,91.72
2022-10-04T06:29:04.009Z,91.83
2022-10-04T06:30:03.983Z,91.93
2022-10-04T06:31:04.056Z,91.83
2022-10-04T06:32:03.970Z,91.83
2022-10-04T06:33:03.953Z,91.83
2022-10-04T06:34:03.939Z,91.83
2022-10-04T06:35:03.947Z,92.03
2022-10-04T06:36:03.910Z,92.03
2022-10-04T06:37:03.930Z,92.03
2022-10-04T06:38:03.905Z,92.03
2022-10-04T06:39:04.512Z,92.13
2022-10-04T06:40:03.889Z,92.13
2022-10-04T06:41:03.869Z,92.03
2022-10-04T06:42:03.846Z,92.13
2022-10-04T06:43:03.845Z,91.93
2022-10-04T06:44:03.836Z,91.78
2022-10-04T06:45:03.819Z,91.62
2022-10-04T06:46:03.884Z,91.58
2022-10-04T06:47:03.836Z,91.48
2022-10-04T06:48:03.810Z,91.48
2022-10-04T06:49:03.791Z,91.58
2022-10-04T06:50:03.762Z,91.58
2022-10-04T06:51:03.781Z,91.58
2022-10-04T06:52:03.739Z,91.48
2022-10-04T06:53:03.733Z,91.58
2022-10-04T06:54:03.766Z,91.58
2022-10-04T06:55:03.712Z,91.58
2022-10-04T06:56:03.710Z,91.48
2022-10-04T06:57:03.704Z,91.58
2022-10-04T06:58:03.692Z,91.68
2022-10-04T06:59:03.679Z,91.83
2022-10-04T07:00:03.689Z,91.78
2022-10-04T07:01:03.732Z,91.83
2022-10-04T07:02:03.687Z,91.93
2022-10-04T07:03:03.645Z,91.93
2022-10-04T07:04:03.624Z,92.03
2022-10-04T07:05:08.529Z,92.03
2022-10-04T07:06:03.596Z,92.03
2022-10-04T07:07:03.585Z,91.99
2022-10-04T07:08:03.570Z,92.09
2022-10-04T07:09:03.568Z,92.09
2022-10-04T07:10:03.573Z,92.19
2022-10-04T07:11:03.547Z,92.19
2022-10-04T07:12:03.535Z,92.19
2022-10-04T07:13:03.536Z,92.09
2022-10-04T07:14:03.527Z,92.09
2022-10-04T07:15:03.500Z,92.09
2022-10-04T07:16:03.596Z,92.09
2022-10-04T07:17:03.512Z,91.99
2022-10-04T07:18:03.461Z,92.09
2022-10-04T07:19:03.460Z,92.09
2022-10-04T07:20:03.431Z,92.09
2022-10-04T07:21:03.449Z,92.04
2022-10-04T07:22:03.421Z,91.94
2022-10-04T07:23:03.408Z,91.84
2022-10-04T07:24:03.401Z,91.84
2022-10-04T07:25:03.413Z,91.84
2022-10-04T07:26:03.382Z,91.94
2022-10-04T07:27:03.376Z,91.94
2022-10-04T07:28:03.406Z,91.94
2022-10-04T07:29:03.342Z,91.84
2022-10-04T07:30:03.331Z,91.74
2022-10-04T07:31:03.429Z,91.74
2022-10-04T07:32:03.308Z,91.84
2022-10-04T07:33:03.314Z,91.84
2022-10-04T07:34:03.306Z,91.84
2022-10-04T07:35:03.292Z,91.94
2022-10-04T07:36:03.274Z,91.94
2022-10-04T07:37:03.275Z,91.94
2022-10-04T07:38:03.283Z,91.94
2022-10-04T07:39:03.230Z,92.04
2022-10-04T07:40:03.227Z,91.94
2022-10-04T07:41:03.221Z,91.94
2022-10-04T07:42:03.211Z,91.84
2022-10-04T07:43:03.198Z,91.74
2022-10-04T07:44:03.173Z,91.74
2022-10-04T07:45:03.191Z,91.64
2022-10-04T07:46:03.188Z,91.53
2022-10-04T07:47:03.195Z,91.43
2022-10-04T07:48:03.128Z,91.43
2022-10-04T07:49:03.127Z,91.43
2022-10-04T07:50:03.118Z,91.43
2022-10-04T07:51:03.105Z,91.33
2022-10-04T07:52:03.094Z,91.33
2022-10-04T07:53:07.105Z,91.13
2022-10-04T07:54:03.122Z,91.09
2022-10-04T07:55:03.206Z,91.09
2022-10-04T07:56:03.119Z,91.09
2022-10-04T07:57:04.387Z,91.09
2022-10-04T07:58:03.077Z,91.19
2022-10-04T07:59:03.014Z,91.09
2022-10-04T08:00:03.055Z,90.78
2022-10-04T08:01:03.108Z,90.58
2022-10-04T08:02:03.246Z,90.37
2022-10-04T08:03:03.024Z,90.17
2022-10-04T08:04:02.984Z,90.07
2022-10-04T08:05:02.951Z,90.07
2022-10-04T08:06:02.957Z,90.17
2022-10-04T08:07:02.937Z,90.17
2022-10-04T08:08:02.923Z,90.27
2022-10-04T08:09:02.907Z,90.27
2022-10-04T08:10:02.889Z,90.37
2022-10-04T08:11:02.891Z,90.48
2022-10-04T08:12:02.881Z,90.37
2022-10-04T08:13:02.892Z,90.07
2022-10-04T08:14:02.853Z,89.97
2022-10-04T08:15:02.838Z,90.07
2022-10-04T08:16:02.875Z,90.07
2022-10-04T08:17:02.810Z,89.97
2022-10-04T08:18:02.816Z,89.83
2022-10-04T08:19:02.818Z,89.83
2022-10-04T08:20:02.791Z,89.72
2022-10-04T08:21:02.771Z,89.01
2022-10-04T08:22:02.762Z,89.01
2022-10-04T08:23:02.763Z,89.01
2022-10-04T08:24:02.740Z,88.91
2022-10-04T08:25:02.729Z,88.97
2022-10-04T08:26:02.727Z,88.97
2022-10-04T08:27:02.706Z,88.97
2022-10-04T08:28:03.001Z,88.87
2022-10-04T08:29:02.686Z,88.67
2022-10-04T08:30:02.678Z,88.26
2022-10-04T08:31:02.716Z,88.12
2022-10-04T08:32:05.235Z,88.12
2022-10-04T08:33:02.641Z,88.01
2022-10-04T08:34:02.645Z,87.81
2022-10-04T08:35:02.634Z,87.51
2022-10-04T08:36:02.614Z,87.00
2022-10-04T08:37:02.593Z,86.59
2022-10-04T08:38:02.595Z,86.69
2022-10-04T08:39:02.591Z,86.39
2022-10-04T08:40:02.579Z,86.49
2022-10-04T08:41:02.562Z,86.45
2022-10-04T08:42:02.544Z,86.55
2022-10-04T08:43:02.532Z,86.35
2022-10-04T08:44:02.541Z,85.84
2022-10-04T08:45:02.513Z,85.64
2022-10-04T08:46:02.511Z,85.13
2022-10-04T08:47:02.499Z,85.03
2022-10-04T08:48:02.482Z,84.93
2022-10-04T08:49:02.503Z,84.72
2022-10-04T08:50:02.464Z,84.63
2022-10-04T08:51:02.445Z,84.83
2022-10-04T08:52:02.434Z,84.83
2022-10-04T08:53:02.444Z,84.93
2022-10-04T08:54:02.425Z,85.13
2022-10-04T08:55:02.411Z,85.19
2022-10-04T08:56:02.386Z,84.78
2022-10-04T08:57:02.381Z,84.69
2022-10-04T08:58:02.389Z,84.69
2022-10-04T08:59:02.359Z,84.58
2022-10-04T09:00:02.370Z,84.58
2022-10-04T09:01:02.409Z,84.69
2022-10-04T09:02:02.321Z,84.58
2022-10-04T09:03:02.416Z,84.48
2022-10-04T09:04:02.302Z,84.58
2022-10-04T09:05:02.293Z,84.48
2022-10-04T09:06:02.314Z,84.34
2022-10-04T09:07:02.269Z,83.94
2022-10-04T09:08:02.260Z,83.73
2022-10-04T09:09:02.247Z,83.63
2022-10-04T09:10:02.244Z,83.53
2022-10-04T09:11:02.248Z,83.43
2022-10-04T09:12:02.221Z,83.18
2022-10-04T09:13:02.206Z,82.89
2022-10-04T09:14:02.189Z,82.38
2022-10-04T09:15:02.175Z,82.58
2022-10-04T09:16:02.266Z,82.68
2022-10-04T09:17:02.167Z,82.38
2022-10-04T09:18:02.153Z,81.97
2022-10-04T09:19:02.130Z,81.77
2022-10-04T09:20:26.313Z,82.07
2022-10-04T09:21:02.120Z,82.14
2022-10-04T09:22:02.234Z,82.14
2022-10-04T09:23:06.243Z,82.34
2022-10-04T09:24:02.082Z,82.03
2022-10-04T09:25:02.064Z,81.43
2022-10-04T09:26:02.068Z,81.63
2022-10-04T09:27:02.059Z,81.43
2022-10-04T09:28:02.119Z,80.92
2022-10-04T09:29:04.985Z,80.82
2022-10-04T09:30:02.020Z,80.82
2022-10-04T09:31:02.099Z,81.12
2022-10-04T09:32:01.991Z,81.43
2022-10-04T09:33:01.996Z,81.63
2022-10-04T09:34:01.985Z,81.83
2022-10-04T09:35:01.973Z,81.83
2022-10-04T09:36:01.956Z,82.03
2022-10-04T09:37:01.940Z,82.03
2022-10-04T09:38:01.926Z,82.14
2022-10-04T09:39:28.456Z,82.14
2022-10-04T09:40:01.921Z,82.03
2022-10-04T09:41:01.902Z,82.14
2022-10-04T09:42:01.884Z,82.34
2022-10-04T09:43:01.869Z,82.44
2022-10-04T09:44:01.862Z,82.24
2022-10-04T09:45:01.879Z,82.44
2022-10-04T09:46:01.876Z,82.54
2022-10-04T09:47:01.900Z,82.75
2022-10-04T09:48:01.822Z,82.54
2022-10-04T09:49:01.806Z,82.75
2022-10-04T09:50:01.815Z,82.75
2022-10-04T09:51:01.804Z,82.75
2022-10-04T09:52:01.782Z,82.54
2022-10-04T09:53:01.767Z,82.44
2022-10-04T09:54:01.755Z,82.54
2022-10-04T09:55:01.742Z,82.54
2022-10-04T09:56:01.751Z,82.75
2022-10-04T09:57:01.732Z,82.64
2022-10-04T09:58:01.726Z,82.54
2022-10-04T09:59:01.701Z,82.64
2022-10-04T10:00:01.693Z,82.64
2022-10-04T10:01:01.684Z,82.60
2022-10-04T10:02:01.749Z,82.60
2022-10-04T10:03:01.808Z,82.70
2022-10-04T10:04:01.657Z,82.20
2022-10-04T10:05:01.639Z,82.30
2022-10-04T10:06:01.628Z,82.40
2022-10-04T10:07:01.671Z,82.50
2022-10-04T10:08:01.627Z,82.50
2022-10-04T10:09:01.602Z,82.10
2022-10-04T10:10:01.621Z,82.10
2022-10-04T10:11:01.567Z,82.10
2022-10-04T10:12:01.586Z,82.20
2022-10-04T10:13:01.550Z,81.69
2022-10-04T10:14:01.550Z,81.65
2022-10-04T10:15:01.538Z,81.45
2022-10-04T10:16:01.617Z,81.15
2022-10-04T10:17:01.506Z,80.84
2022-10-04T10:18:01.500Z,80.64
2022-10-04T10:19:01.491Z,80.64
2022-10-04T10:20:01.487Z,80.13
2022-10-04T10:21:01.457Z,80.20
2022-10-04T10:22:01.450Z,79.69
2022-10-04T10:23:01.472Z,79.90
2022-10-04T10:24:01.439Z,79.90
2022-10-04T10:25:01.429Z,80.00
2022-10-04T10:26:01.425Z,80.00
2022-10-04T10:27:01.400Z,80.06
2022-10-04T10:28:01.416Z,79.75
2022-10-04T10:29:01.371Z,79.25
2022-10-04T10:30:01.384Z,79.25
2022-10-04T10:31:01.427Z,79.15
2022-10-04T10:32:01.352Z,79.11
2022-10-04T10:33:01.337Z,78.91
2022-10-04T10:34:01.319Z,79.01
2022-10-04T10:35:01.309Z,78.91
2022-10-04T10:36:01.318Z,78.50
2022-10-04T10:37:01.305Z,78.61
2022-10-04T10:38:04.611Z,77.90
2022-10-04T10:39:01.273Z,78.00
2022-10-04T10:40:01.258Z,78.10
2022-10-04T10:41:01.250Z,78.10
2022-10-04T10:42:01.289Z,78.17
2022-10-04T10:43:01.238Z,78.27
2022-10-04T10:44:01.224Z,78.06
2022-10-04T10:45:01.200Z,77.97
2022-10-04T10:46:01.376Z,78.06
2022-10-04T10:47:01.266Z,77.76
2022-10-04T10:48:01.192Z,77.56
2022-10-04T10:49:01.171Z,77.86
2022-10-04T10:50:01.151Z,77.76
2022-10-04T10:51:01.137Z,77.97
2022-10-04T10:52:01.130Z,78.06
2022-10-04T10:53:01.146Z,77.86
2022-10-04T10:54:01.161Z,77.76
2022-10-04T10:55:01.092Z,77.46
2022-10-04T10:56:01.085Z,77.15
2022-10-04T10:57:01.078Z,77.36
2022-10-04T10:58:01.061Z,77.36
2022-10-04T10:59:01.067Z,76.86
2022-10-04T11:00:01.059Z,77.15
2022-10-04T11:01:01.028Z,77.26
2022-10-04T11:02:01.189Z,77.26
2022-10-04T11:03:12.574Z,77.06
2022-10-04T11:04:01.047Z,76.95
2022-10-04T11:05:00.992Z,76.62
2022-10-04T11:06:00.989Z,76.72
2022-10-04T11:07:00.964Z,76.92
2022-10-04T11:08:00.960Z,76.01
2022-10-04T11:09:00.944Z,76.21
2022-10-04T11:10:00.932Z,76.11
2022-10-04T11:11:00.930Z,76.31
2022-10-04T11:12:00.912Z,76.62
2022-10-04T11:13:00.902Z,75.91
2022-10-04T11:14:00.929Z,76.11
2022-10-04T11:15:00.872Z,76.01
2022-10-04T11:16:00.934Z,76.01
2022-10-04T11:17:00.855Z,76.07
2022-10-04T11:18:00.841Z,75.67
2022-10-04T11:19:00.832Z,75.67
2022-10-04T11:20:00.821Z,75.27
2022-10-04T11:21:00.832Z,75.27
2022-10-04T11:22:00.808Z,75.16
2022-10-04T11:23:00.792Z,75.37
2022-10-04T11:24:00.776Z,75.47
2022-10-04T11:25:00.763Z,75.57
2022-10-04T11:26:00.751Z,75.87
2022-10-04T11:27:00.741Z,75.84
2022-10-04T11:28:00.821Z,75.13
2022-10-04T11:29:00.729Z,74.83
2022-10-04T11:30:00.743Z,74.29
2022-10-04T11:31:00.764Z,73.79
2022-10-04T11:32:00.725Z,73.75
2022-10-04T11:33:00.671Z,73.25
2022-10-04T11:34:00.679Z,72.51
2022-10-04T11:35:00.668Z,72.61
2022-10-04T11:36:00.650Z,72.71
2022-10-04T11:37:00.653Z,71.91
2022-10-04T11:38:00.622Z,71.80
2022-10-04T11:39:00.608Z,71.67
2022-10-04T11:40:00.633Z,71.36
2022-10-04T11:41:00.606Z,70.86
2022-10-04T11:42:00.583Z,70.96
2022-10-04T11:43:00.568Z,70.53
2022-10-04T11:44:00.564Z,70.73
2022-10-04T11:45:00.628Z,70.53
2022-10-04T11:46:00.542Z,70.83
2022-10-04T11:47:00.593Z,70.63
2022-10-04T11:48:00.520Z,71.06
2022-10-04T11:49:00.511Z,71.03
2022-10-04T11:50:00.494Z,70.96
2022-10-04T11:51:00.514Z,70.96
2022-10-04T11:52:02.635Z,70.86
2022-10-04T11:53:00.456Z,70.66
2022-10-04T11:54:00.460Z,70.26
2022-10-04T11:55:00.466Z,70.56
2022-10-04T11:56:00.462Z,71.56
2022-10-04T11:57:00.426Z,70.90
2022-10-04T11:58:00.429Z,70.70
2022-10-04T11:59:00.391Z,70.79
2022-10-04T12:00:00.395Z,71.23
2022-10-04T12:01:00.374Z,71.13
2022-10-04T12:02:00.369Z,71.23
2022-10-04T12:03:00.344Z,71.03
2022-10-04T12:04:00.557Z,71.03
2022-10-04T12:05:00.439Z,70.73
2022-10-04T12:06:00.328Z,70.83
2022-10-04T12:07:00.330Z,70.73
2022-10-04T12:08:00.327Z,71.03
2022-10-04T12:09:00.305Z,71.33
2022-10-04T12:10:01.237Z,71.23
2022-10-04T12:11:00.251Z,71.33
2022-10-04T12:12:00.246Z,71.67
2022-10-04T12:13:00.263Z,71.97
2022-10-04T12:14:00.227Z,72.07
2022-10-04T12:15:00.258Z,72.07
2022-10-04T12:16:00.291Z,71.87
2022-10-04T12:17:00.195Z,71.97
2022-10-04T12:18:00.210Z,71.87
2022-10-04T12:19:00.195Z,71.57
2022-10-04T12:20:00.242Z,71.77
2022-10-04T12:21:00.150Z,71.77
2022-10-04T12:22:00.134Z,71.57
2022-10-04T12:23:00.123Z,71.37
2022-10-04T12:24:00.141Z,71.44
2022-10-04T12:25:00.134Z,71.23
2022-10-04T12:26:00.105Z,71.44
2022-10-04T12:27:00.100Z,71.33
2022-10-04T12:28:00.140Z,71.13
2022-10-04T12:29:00.153Z,70.73
2022-10-04T12:30:00.067Z,70.62
2022-10-04T12:31:00.090Z,70.50
2022-10-04T12:32:00.831Z,70.19
2022-10-04T12:33:00.049Z,70.29
2022-10-04T12:34:00.001Z,70.32
2022-10-04T12:35:00.002Z,70.09
2022-10-04T12:36:00.003Z,70.19
2022-10-04T12:36:59.975Z,70.29
2022-10-04T12:37:59.957Z,70.19
2022-10-04T12:39:00.064Z,70.19
2022-10-04T12:39:59.941Z,69.89
2022-10-04T12:40:59.936Z,69.69
2022-10-04T12:41:59.931Z,69.45
2022-10-04T12:42:59.910Z,69.25
2022-10-04T12:43:59.899Z,69.05
2022-10-04T12:44:59.905Z,69.45
2022-10-04T12:45:59.893Z,68.91
2022-10-04T12:46:59.870Z,68.71
2022-10-04T12:47:59.851Z,68.82
2022-10-04T12:48:59.877Z,68.62
2022-10-04T12:49:59.842Z,68.75
2022-10-04T12:50:59.818Z,69.15
2022-10-04T12:51:59.892Z,69.45