createdAt,value
2023-01-07T00:04:00.947Z,10.52
2023-01-07T00:08:57.547Z,10.21
2023-01-07T00:13:57.524Z,10.62
2023-01-07T00:18:57.476Z,10.51
2023-01-07T00:23:57.414Z,10.14
2023-01-07T00:28:57.326Z,10.01
2023-01-07T00:33:57.574Z,9.73
2023-01-07T00:38:57.233Z,9.58
2023-01-07T00:43:57.149Z,9.76
2023-01-07T00:50:25.751Z,9.75
2023-01-07T00:55:25.592Z,9.83
2023-01-07T01:00:25.380Z,9.85
2023-01-07T01:05:33.121Z,10.03
2023-01-07T01:10:25.410Z,10.10
2023-01-07T01:16:53.337Z,10.59
2023-01-07T01:23:10.684Z,10.39
2023-01-07T01:28:10.871Z,10.00
2023-01-07T01:33:10.563Z,10.22
2023-01-07T01:38:10.599Z,10.40
2023-01-07T01:43:10.638Z,10.63
2023-01-07T01:48:10.480Z,11.03
2023-01-07T01:53:10.423Z,10.98
2023-01-07T01:58:10.214Z,11.24
2023-01-07T02:03:10.229Z,10.94
2023-01-07T02:08:10.210Z,11.25
2023-01-07T02:13:13.713Z,11.01
2023-01-07T02:18:10.111Z,10.81
2023-01-07T02:23:10.068Z,10.94
2023-01-07T02:28:09.897Z,10.89
2023-01-07T02:33:09.978Z,11.17
2023-01-07T02:38:09.813Z,10.99
2023-01-07T02:43:09.848Z,10.71
2023-01-07T02:48:09.591Z,10.59
2023-01-07T02:53:09.773Z,10.65
2023-01-07T02:58:09.568Z,10.62
2023-01-07T03:03:09.630Z,10.28
2023-01-07T03:08:09.428Z,10.44
2023-01-07T03:13:12.457Z,10.55
2023-01-07T03:18:09.364Z,10.33
2023-01-07T03:23:09.371Z,10.78
2023-01-07T03:28:09.351Z,10.78
2023-01-07T03:33:09.361Z,10.88
2023-01-07T03:38:09.057Z,10.78
2023-01-07T03:43:08.983Z,10.92
2023-01-07T03:48:17.434Z,11.39
2023-01-07T03:53:09.034Z,11.01
2023-01-07T03:58:08.644Z,10.99
2023-01-07T04:03:08.754Z,10.96
2023-01-07T04:09:34.809Z,10.94
2023-01-07T04:14:34.651Z,11.10
2023-01-07T04:19:34.773Z,10.74
2023-01-07T04:24:34.799Z,10.80
2023-01-07T04:29:34.591Z,10.89
2023-01-07T04:34:34.396Z,10.83
2023-01-07T04:39:34.504Z,10.71
2023-01-07T04:44:34.325Z,10.91
2023-01-07T04:49:34.401Z,10.66
2023-01-07T04:54:34.132Z,10.77
2023-01-07T04:59:37.239Z,10.74
2023-01-07T05:04:34.159Z,10.68
2023-01-07T05:09:34.094Z,10.96
2023-01-07T05:14:33.918Z,11.02
2023-01-07T05:19:33.875Z,11.09
2023-01-07T05:24:33.880Z,11.09
2023-01-07T05:29:33.720Z,11.11
2023-01-07T05:34:33.513Z,11.35
2023-01-07T05:41:23.434Z,11.46
2023-01-07T05:46:22.782Z,11.11
2023-01-07T05:51:22.336Z,11.09
2023-01-07T05:56:22.335Z,11.16
2023-01-07T06:01:22.460Z,11.03
2023-01-07T06:06:22.155Z,11.29
2023-01-07T06:11:22.209Z,11.17
2023-01-07T06:16:22.049Z,11.14
2023-01-07T06:21:22.012Z,11.35
2023-01-07T06:29:37.807Z,11.16
2023-01-07T06:34:37.729Z,11.31
2023-01-07T06:39:37.807Z,11.39
2023-01-07T06:44:37.492Z,11.38
2023-01-07T06:49:38.722Z,11.31
2023-01-07T07:00:17.512Z,11.46
2023-01-07T07:05:17.503Z,11.57
2023-01-07T07:10:17.411Z,11.61
2023-01-07T07:15:17.210Z,11.71
2023-01-07T07:20:17.390Z,11.25
2023-01-07T07:33:19.962Z,11.47
2023-01-07T08:11:19.013Z,11.89
2023-01-07T08:16:19.142Z,11.82
2023-01-07T08:21:19.147Z,11.96
2023-01-07T08:26:19.160Z,11.86
2023-01-07T08:31:18.821Z,11.94
2023-01-07T08:36:22.879Z,11.94
2023-01-07T08:41:18.890Z,12.01
2023-01-07T08:46:18.969Z,11.90
2023-01-07T08:51:25.956Z,12.29
2023-01-07T08:56:18.516Z,12.08
2023-01-07T09:01:22.768Z,12.20
2023-01-07T09:07:43.308Z,12.33
2023-01-07T09:14:12.317Z,12.88
2023-01-07T09:20:31.466Z,12.49
2023-01-07T09:26:48.597Z,12.51
2023-01-07T09:31:46.912Z,12.37
2023-01-07T09:36:46.719Z,12.52
2023-01-07T09:41:47.550Z,12.85
2023-01-07T09:46:54.123Z,12.96
2023-01-07T09:51:46.499Z,12.67
2023-01-07T09:56:55.440Z,13.43
2023-01-07T10:01:46.369Z,13.14
2023-01-07T10:06:47.809Z,13.02
2023-01-07T10:11:46.529Z,13.52
2023-01-07T10:16:49.340Z,12.74
2023-01-07T10:21:46.305Z,13.00
2023-01-07T10:26:55.755Z,13.12
2023-01-07T10:33:26.491Z,12.78
2023-01-07T10:40:36.457Z,12.87
2023-01-07T10:48:35.186Z,12.31
2023-01-07T10:55:03.491Z,12.87
2023-01-07T11:00:04.474Z,13.09
2023-01-07T11:05:03.187Z,12.88
2023-01-07T11:10:03.111Z,13.09
2023-01-07T11:15:03.003Z,12.67
2023-01-07T11:20:02.840Z,12.59
2023-01-07T11:25:02.959Z,13.07
2023-01-07T11:30:02.865Z,13.02
2023-01-07T11:35:02.664Z,12.93
2023-01-07T11:40:02.639Z,13.25
2023-01-07T11:51:28.553Z,12.89
2023-01-07T11:56:19.149Z,13.02
2023-01-07T12:01:18.688Z,12.75
2023-01-07T12:06:19.562Z,13.06
2023-01-07T15:18:59.139Z,12.39
2023-01-07T15:28:18.757Z,12.30
2023-01-07T16:26:54.275Z,12.39
2023-01-07T17:06:50.344Z,12.06
2023-01-07T17:11:50.175Z,12.23
2023-01-07T17:16:50.396Z,11.90
2023-01-07T17:21:49.905Z,12.19
2023-01-07T17:26:50.160Z,12.16
2023-01-07T17:34:13.523Z,11.87
2023-01-07T17:39:13.173Z,11.61
2023-01-07T17:44:13.144Z,11.89
2023-01-07T17:49:21.081Z,11.78
2023-01-07T17:54:22.099Z,12.08
2023-01-07T17:59:12.930Z,11.47
2023-01-07T18:04:12.978Z,11.62
2023-01-07T18:09:13.125Z,11.36
2023-01-07T18:14:12.692Z,11.41
2023-01-07T18:19:12.711Z,11.54
2023-01-07T18:24:15.546Z,11.21
2023-01-07T18:29:12.734Z,10.65
2023-01-07T18:34:12.672Z,10.40
2023-01-07T18:39:12.525Z,10.07
2023-01-07T18:44:12.430Z,9.88
2023-01-07T18:51:33.781Z,9.63
2023-01-07T18:56:33.764Z,9.46
2023-01-07T19:01:33.846Z,9.67
2023-01-07T19:15:27.253Z,9.04
2023-01-07T19:37:57.387Z,8.72
2023-01-07T19:42:57.102Z,8.66
2023-01-07T19:49:38.156Z,8.88
2023-01-07T19:57:54.641Z,8.83
2023-01-07T20:13:29.744Z,8.79
2023-01-07T20:20:59.913Z,8.53
2023-01-07T20:26:02.433Z,8.02
2023-01-07T20:32:41.379Z,8.08
2023-01-07T20:37:39.329Z,7.97
2023-01-07T20:42:39.529Z,8.17
2023-01-07T20:47:38.973Z,8.45
2023-01-07T20:52:38.968Z,8.44
2023-01-07T20:57:39.412Z,8.96
2023-01-07T21:06:50.344Z,8.87
2023-01-07T21:11:50.730Z,8.54
2023-01-07T21:16:50.544Z,8.63
2023-01-07T21:21:50.028Z,9.04
2023-01-07T21:26:50.128Z,8.93
2023-01-07T21:31:49.851Z,9.18
2023-01-07T21:36:50.297Z,9.30
2023-01-07T21:41:49.994Z,9.48
2023-01-07T21:46:49.953Z,9.39
2023-01-07T21:51:51.628Z,9.23
2023-01-07T21:56:52.968Z,9.50
2023-01-07T22:01:50.008Z,9.67
2023-01-07T22:06:51.972Z,9.81
2023-01-07T22:11:50.105Z,9.89
2023-01-07T22:16:49.499Z,9.83
2023-01-07T22:21:49.383Z,9.52
2023-01-07T22:29:11.783Z,9.58
2023-01-07T22:36:22.823Z,9.79
2023-01-07T22:44:49.753Z,9.97
2023-01-07T22:49:49.497Z,9.71
2023-01-07T22:54:49.410Z,9.68
2023-01-07T22:59:49.405Z,9.56
2023-01-07T23:07:23.479Z,9.56
2023-01-07T23:14:29.669Z,9.94
2023-01-07T23:19:31.362Z,9.96
2023-01-07T23:24:29.600Z,9.82
2023-01-07T23:29:29.467Z,10.03
2023-01-07T23:34:29.376Z,9.85
2023-01-07T23:39:29.289Z,10.06
2023-01-07T23:44:29.420Z,10.21
2023-01-07T23:49:29.254Z,10.30
2023-01-07T23:57:10.305Z,9.91
