createdAt,value
2017-05-01T00:02:25.895Z,8.70
2017-05-01T00:04:55.830Z,8.70
2017-05-01T00:07:25.735Z,8.70
2017-05-01T00:09:55.653Z,8.70
2017-05-01T00:12:25.833Z,8.70
2017-05-01T00:14:55.002Z,8.60
2017-05-01T00:17:24.172Z,8.60
2017-05-01T00:19:52.650Z,8.60
2017-05-01T00:22:22.554Z,8.50
2017-05-01T00:24:51.732Z,8.50
2017-05-01T00:27:20.925Z,8.50
2017-05-01T00:29:50.129Z,8.50
2017-05-01T00:32:19.282Z,8.50
2017-05-01T00:34:48.489Z,8.40
2017-05-01T00:37:17.664Z,8.40
2017-05-01T00:39:47.620Z,8.30
2017-05-01T00:42:16.822Z,8.30
2017-05-01T00:44:45.989Z,8.30
2017-05-01T00:47:15.163Z,8.30
2017-05-01T00:49:44.370Z,8.30
2017-05-01T00:52:14.274Z,8.30
2017-05-01T00:54:43.462Z,8.20
2017-05-01T00:57:12.670Z,8.20
2017-05-01T00:59:41.851Z,8.20
2017-05-01T01:02:11.032Z,8.10
2017-05-01T01:04:40.219Z,8.10
2017-05-01T01:07:09.390Z,8.10
2017-05-01T01:09:44.676Z,8.10
2017-05-01T01:12:13.840Z,8.00
2017-05-01T01:14:43.008Z,8.00
2017-05-01T01:17:12.189Z,8.00
2017-05-01T01:19:41.362Z,8.00
2017-05-01T01:22:10.180Z,7.90
2017-05-01T01:24:38.693Z,7.90
2017-05-01T01:27:08.603Z,7.90
2017-05-01T01:29:38.197Z,7.80
2017-05-01T01:32:06.673Z,7.80
2017-05-01T01:34:35.150Z,7.70
2017-05-01T01:37:03.650Z,7.80
2017-05-01T01:39:32.126Z,7.70
2017-05-01T01:42:00.825Z,7.70
2017-05-01T01:44:30.425Z,7.70
2017-05-01T01:46:58.890Z,7.70
2017-05-01T01:49:27.375Z,7.70
2017-05-01T01:51:55.869Z,7.60
2017-05-01T01:54:24.342Z,7.60
2017-05-01T01:56:52.809Z,7.60
2017-05-01T01:59:21.374Z,7.50
2017-05-01T02:01:49.845Z,7.50
2017-05-01T02:04:18.322Z,7.50
2017-05-01T02:06:46.837Z,7.40
2017-05-01T02:09:15.661Z,7.50
2017-05-01T02:11:44.490Z,7.50
2017-05-01T02:14:12.992Z,7.40
2017-05-01T02:16:41.470Z,7.40
2017-05-01T02:19:09.959Z,7.40
2017-05-01T02:21:38.470Z,7.30
2017-05-01T02:24:06.954Z,7.30
2017-05-01T02:26:35.437Z,7.30
2017-05-01T02:29:03.980Z,7.30
2017-05-01T02:31:32.457Z,7.30
2017-05-01T02:34:00.924Z,7.20
2017-05-01T02:36:29.417Z,7.20
2017-05-01T02:38:57.899Z,7.20
2017-05-01T02:41:26.373Z,7.20
2017-05-01T02:43:54.867Z,7.10
2017-05-01T02:46:23.357Z,7.10
2017-05-01T02:48:51.830Z,7.10
2017-05-01T02:51:20.333Z,7.10
2017-05-01T02:53:48.806Z,7.10
2017-05-01T02:56:17.323Z,7.00
2017-05-01T02:58:45.820Z,7.10
2017-05-01T03:01:14.297Z,7.10
2017-05-01T03:03:42.774Z,7.00
2017-05-01T03:06:11.269Z,7.00
2017-05-01T03:08:40.490Z,6.90
2017-05-01T03:11:08.964Z,6.90
2017-05-01T03:13:37.690Z,6.90
2017-05-01T03:16:06.171Z,6.90
2017-05-01T03:18:34.659Z,6.80
2017-05-01T03:21:03.851Z,6.90
2017-05-01T03:23:33.026Z,6.80
2017-05-01T03:26:01.842Z,6.80
2017-05-01T03:28:30.692Z,6.80
2017-05-01T03:30:59.909Z,6.80
2017-05-01T03:33:30.393Z,6.80
2017-05-01T03:35:59.241Z,6.70
2017-05-01T03:38:28.414Z,6.70
2017-05-01T03:40:58.337Z,6.70
2017-05-01T03:43:27.550Z,6.70
2017-05-01T03:45:56.378Z,6.70
2017-05-01T03:48:25.545Z,6.70
2017-05-01T03:50:54.745Z,6.60
2017-05-01T03:53:23.911Z,6.60
2017-05-01T03:55:53.850Z,6.60
2017-05-01T03:58:23.026Z,6.60
2017-05-01T04:00:52.948Z,6.60
2017-05-01T04:03:22.895Z,6.60
2017-05-01T04:05:52.070Z,6.60
2017-05-01T04:08:21.249Z,6.60
2017-05-01T04:10:51.193Z,6.50
2017-05-01T04:13:20.370Z,6.60
2017-05-01T04:15:49.552Z,6.60
2017-05-01T04:18:18.752Z,6.60
2017-05-01T04:20:47.925Z,6.60
2017-05-01T04:23:17.102Z,6.60
2017-05-01T04:25:46.301Z,6.60
2017-05-01T04:28:15.472Z,6.70
2017-05-01T04:30:44.449Z,6.70
2017-05-01T04:33:14.384Z,6.70
2017-05-01T04:35:43.561Z,6.80
2017-05-01T04:38:13.493Z,6.80
2017-05-01T04:40:42.713Z,6.90
2017-05-01T04:43:11.894Z,7.10
2017-05-01T04:45:41.677Z,7.10
2017-05-01T04:48:10.888Z,7.10
2017-05-01T04:50:40.811Z,7.20
2017-05-01T04:53:10.735Z,7.40
2017-05-01T04:55:40.049Z,7.50
2017-05-01T04:58:09.217Z,7.60
2017-05-01T05:00:39.141Z,7.90
2017-05-01T05:03:09.081Z,8.00
2017-05-01T05:05:38.246Z,8.20
2017-05-01T05:08:08.166Z,8.40
2017-05-01T05:10:37.364Z,8.50
2017-05-01T05:13:07.283Z,8.30
2017-05-01T05:15:37.396Z,8.00
2017-05-01T05:18:06.581Z,7.90
2017-05-01T05:20:35.771Z,7.90
2017-05-01T05:23:04.976Z,7.90
2017-05-01T05:25:34.145Z,7.90
2017-05-01T05:28:03.313Z,8.10
2017-05-01T05:30:32.517Z,8.30
2017-05-01T05:33:01.694Z,8.50
2017-05-01T05:35:31.626Z,8.70
2017-05-01T05:38:00.821Z,8.80
2017-05-01T05:40:29.993Z,9.00
2017-05-01T05:42:59.163Z,9.20
2017-05-01T05:45:28.370Z,9.20
2017-05-01T05:47:57.547Z,9.30
2017-05-01T05:50:26.709Z,9.30
2017-05-01T05:52:56.658Z,9.30
2017-05-01T05:55:25.826Z,9.50
2017-05-01T05:57:55.006Z,9.40
2017-05-01T06:00:24.219Z,9.50
2017-05-01T06:02:54.138Z,9.20
2017-05-01T06:05:23.327Z,9.10
2017-05-01T06:07:53.275Z,8.90
2017-05-01T06:10:23.133Z,8.90
2017-05-01T06:12:52.319Z,9.00
2017-05-01T06:15:21.521Z,9.10
2017-05-01T06:17:50.684Z,9.40
2017-05-01T06:20:19.863Z,9.60
2017-05-01T06:22:49.824Z,9.50
2017-05-01T06:25:19.001Z,9.60
2017-05-01T06:27:48.178Z,9.40
2017-05-01T06:30:18.129Z,9.50
2017-05-01T06:32:47.302Z,9.70
2017-05-01T06:35:16.473Z,9.80
2017-05-01T06:37:45.681Z,9.60
2017-05-01T06:40:15.628Z,9.60
2017-05-01T06:42:44.828Z,9.80
2017-05-01T06:45:14.001Z,9.90
2017-05-01T06:47:43.935Z,10.00
2017-05-01T06:50:13.150Z,10.30
2017-05-01T06:52:42.326Z,10.30
2017-05-01T06:55:11.500Z,10.40
2017-05-01T06:57:42.037Z,10.50
2017-05-01T07:00:11.608Z,10.70
2017-05-01T07:02:40.822Z,11.10
2017-05-01T07:05:09.998Z,11.30
2017-05-01T07:07:39.173Z,11.30
2017-05-01T07:10:08.599Z,11.40
2017-05-01T07:12:37.783Z,11.10
2017-05-01T07:15:06.956Z,10.90
2017-05-01T07:17:36.170Z,10.80
2017-05-01T07:20:05.350Z,11.10
2017-05-01T07:22:34.529Z,11.10
2017-05-01T07:25:03.727Z,11.10
2017-05-01T07:27:32.905Z,11.20
2017-05-01T07:30:02.073Z,11.40
2017-05-01T07:32:31.274Z,11.90
2017-05-01T07:35:00.454Z,11.90
2017-05-01T07:37:29.624Z,11.70
2017-05-01T07:39:58.845Z,12.20
2017-05-01T07:42:28.767Z,12.50
2017-05-01T07:44:57.952Z,12.40
2017-05-01T07:47:27.898Z,12.50
2017-05-01T07:49:57.075Z,13.00
2017-05-01T07:52:26.257Z,12.80
2017-05-01T07:54:55.479Z,13.10
2017-05-01T07:57:24.652Z,13.20
2017-05-01T07:59:54.606Z,13.20
2017-05-01T08:02:23.803Z,13.10
2017-05-01T08:04:52.983Z,13.20
2017-05-01T08:07:22.933Z,13.60
2017-05-01T08:09:52.110Z,13.90
2017-05-01T08:12:21.309Z,13.70
2017-05-01T08:14:51.198Z,14.00
2017-05-01T08:17:21.117Z,13.20
2017-05-01T08:19:51.893Z,12.70
2017-05-01T08:22:21.074Z,12.70
2017-05-01T08:24:50.252Z,13.40
2017-05-01T08:27:20.193Z,13.30
2017-05-01T08:29:49.362Z,13.60
2017-05-01T08:32:19.289Z,13.80
2017-05-01T08:34:49.225Z,14.10
2017-05-01T08:37:18.392Z,13.90
2017-05-01T08:39:47.556Z,13.80
2017-05-01T08:42:16.777Z,13.70
2017-05-01T08:44:45.970Z,14.00
2017-05-01T08:47:15.461Z,14.10
2017-05-01T08:49:44.662Z,13.90
2017-05-01T08:52:13.833Z,13.60
2017-05-01T08:54:43.001Z,13.60
2017-05-01T08:57:12.946Z,13.60
2017-05-01T08:59:42.120Z,13.90
2017-05-01T09:02:12.049Z,14.40
2017-05-01T09:04:41.321Z,14.70
2017-05-01T09:07:11.242Z,14.50
2017-05-01T09:09:41.185Z,14.40
2017-05-01T09:12:10.353Z,13.90
2017-05-01T09:14:40.280Z,14.20
2017-05-01T09:17:10.237Z,14.50
2017-05-01T09:19:39.408Z,14.40
2017-05-01T09:22:08.581Z,14.00
2017-05-01T09:24:37.780Z,13.90
2017-05-01T09:27:06.949Z,14.00
2017-05-01T09:29:36.326Z,14.00
2017-05-01T09:32:05.533Z,14.00
2017-05-01T09:34:34.709Z,14.20
2017-05-01T09:37:03.882Z,14.40
2017-05-01T09:39:33.824Z,14.40
2017-05-01T09:42:02.993Z,14.80
2017-05-01T09:44:32.912Z,14.80
2017-05-01T09:47:02.853Z,14.90
2017-05-01T09:49:32.028Z,15.00
2017-05-01T09:52:01.958Z,14.90
2017-05-01T09:54:31.175Z,15.30
2017-05-01T09:57:00.349Z,15.50
2017-05-01T09:59:30.277Z,15.10
2017-05-01T10:01:59.480Z,14.80
2017-05-01T10:04:28.659Z,15.00
2017-05-01T10:06:58.594Z,15.10
2017-05-01T10:09:27.801Z,15.20
2017-05-01T10:11:56.973Z,15.10
2017-05-01T10:14:26.917Z,14.90
2017-05-01T10:16:55.748Z,14.70
2017-05-01T10:19:24.917Z,14.90
2017-05-01T10:21:54.129Z,15.20
2017-05-01T10:24:23.310Z,15.40
2017-05-01T10:26:53.954Z,15.10
2017-05-01T10:29:23.130Z,14.70
2017-05-01T10:31:52.293Z,14.50
2017-05-01T10:34:21.498Z,14.50
2017-05-01T10:36:51.419Z,14.60
2017-05-01T10:39:21.361Z,14.70
2017-05-01T10:41:50.532Z,14.70
2017-05-01T10:44:20.458Z,15.00
2017-05-01T10:46:50.380Z,14.90
2017-05-01T10:49:19.558Z,14.80
2017-05-01T10:51:48.732Z,15.00
2017-05-01T10:54:17.946Z,15.00
2017-05-01T10:56:47.137Z,14.90
2017-05-01T10:59:16.309Z,14.80
2017-05-01T11:01:45.514Z,14.60
2017-05-01T11:04:14.690Z,14.50
2017-05-01T11:06:43.862Z,14.60
2017-05-01T11:09:13.805Z,14.60
2017-05-01T11:11:42.972Z,14.60
2017-05-01T11:14:12.918Z,14.70
2017-05-01T11:16:42.093Z,14.90
2017-05-01T11:19:12.026Z,15.00
2017-05-01T11:21:41.229Z,15.10
2017-05-01T11:24:10.666Z,15.10
2017-05-01T11:26:39.841Z,15.20
2017-05-01T11:29:09.373Z,15.40
2017-05-01T11:31:38.553Z,15.60
2017-05-01T11:34:07.724Z,15.20
2017-05-01T11:36:36.925Z,15.10
2017-05-01T11:39:06.380Z,15.00
2017-05-01T11:41:35.548Z,14.80
2017-05-01T11:44:04.573Z,14.70
2017-05-01T11:46:33.749Z,14.80
2017-05-01T11:49:02.924Z,14.90
2017-05-01T11:51:32.134Z,14.80
2017-05-01T11:54:01.305Z,14.70
2017-05-01T11:56:31.238Z,14.70
2017-05-01T11:59:00.440Z,14.80
2017-05-01T12:01:29.618Z,14.90
2017-05-01T12:03:59.553Z,14.90
2017-05-01T12:06:28.753Z,14.90
2017-05-01T12:08:57.921Z,14.70
2017-05-01T12:11:27.844Z,14.70
2017-05-01T12:13:57.801Z,14.90
2017-05-01T12:16:26.976Z,15.00
2017-05-01T12:18:56.160Z,15.10
2017-05-01T12:21:26.107Z,15.20
2017-05-01T12:23:55.285Z,15.30
2017-05-01T12:26:25.167Z,15.40
2017-05-01T12:28:54.377Z,15.40
2017-05-01T12:31:23.548Z,15.30
2017-05-01T12:33:52.722Z,15.50
2017-05-01T12:36:21.931Z,15.50
2017-05-01T12:38:51.120Z,15.60
2017-05-01T12:41:20.292Z,15.70
2017-05-01T12:43:49.500Z,15.60
2017-05-01T12:46:18.678Z,15.70
2017-05-01T12:48:48.604Z,15.70
2017-05-01T12:51:18.548Z,15.60
2017-05-01T12:53:47.721Z,15.90
2017-05-01T12:56:16.901Z,16.10
2017-05-01T12:58:47.070Z,16.00
2017-05-01T13:01:16.249Z,15.90
2017-05-01T13:03:45.429Z,15.60
2017-05-01T13:06:15.381Z,15.40
2017-05-01T13:08:44.552Z,15.60
2017-05-01T13:11:14.473Z,15.60
2017-05-01T13:13:43.686Z,15.80
2017-05-01T13:16:12.869Z,15.60
2017-05-01T13:18:42.044Z,15.60
2017-05-01T13:21:11.250Z,15.70
2017-05-01T13:23:41.156Z,15.70
2017-05-01T13:26:10.351Z,15.90
2017-05-01T13:28:39.562Z,16.10
2017-05-01T13:31:09.477Z,16.30
2017-05-01T13:33:39.427Z,16.50
2017-05-01T13:36:08.610Z,16.30
2017-05-01T13:38:37.794Z,16.10
2017-05-01T13:41:07.742Z,16.20
2017-05-01T13:43:36.737Z,16.30
2017-05-01T13:46:05.916Z,16.10
2017-05-01T13:48:35.121Z,16.00
2017-05-01T13:51:04.368Z,16.10
2017-05-01T13:53:33.554Z,15.90
2017-05-01T13:56:02.754Z,16.10
2017-05-01T13:58:31.937Z,16.40
2017-05-01T14:01:01.122Z,16.50
2017-05-01T14:03:30.334Z,16.60
2017-05-01T14:05:59.509Z,17.20
2017-05-01T14:08:29.434Z,17.70
2017-05-01T14:10:58.638Z,18.10
2017-05-01T14:13:27.810Z,18.20
2017-05-01T14:15:57.755Z,18.70
2017-05-01T14:18:26.967Z,18.70
2017-05-01T14:20:56.141Z,18.30
2017-05-01T14:23:25.319Z,18.40
2017-05-01T14:25:55.261Z,18.60
2017-05-01T14:28:24.438Z,18.80
2017-05-01T14:30:54.369Z,18.80
2017-05-01T14:33:23.573Z,18.20
2017-05-01T14:35:52.740Z,18.40
2017-05-01T14:38:21.910Z,19.00
2017-05-01T14:40:51.114Z,19.20
2017-05-01T14:43:20.294Z,19.30
2017-05-01T14:45:49.478Z,19.20
2017-05-01T14:48:18.913Z,19.20
2017-05-01T14:50:48.089Z,19.30
2017-05-01T14:53:17.266Z,19.70
2017-05-01T14:55:46.477Z,19.70
2017-05-01T14:58:15.645Z,19.80
2017-05-01T15:00:45.573Z,19.50
2017-05-01T15:03:14.437Z,19.00
2017-05-01T15:05:43.268Z,19.00
2017-05-01T15:08:12.441Z,19.10
2017-05-01T15:10:42.380Z,18.90
2017-05-01T15:13:11.553Z,18.40
2017-05-01T15:15:41.476Z,17.80
2017-05-01T15:18:11.418Z,17.70
2017-05-01T15:20:40.869Z,17.90
2017-05-01T15:23:10.039Z,18.70
2017-05-01T15:25:39.553Z,19.00
2017-05-01T15:28:08.387Z,18.70
2017-05-01T15:30:38.316Z,18.20
2017-05-01T15:33:08.265Z,17.90
2017-05-01T15:35:37.446Z,17.90
2017-05-01T15:38:06.613Z,17.40
2017-05-01T15:40:36.569Z,17.50
2017-05-01T15:43:05.750Z,17.40
2017-05-01T15:45:34.926Z,17.40
2017-05-01T15:48:03.588Z,17.40
2017-05-01T15:50:32.768Z,17.40
2017-05-01T15:53:02.015Z,17.40
2017-05-01T15:55:31.988Z,17.40
2017-05-01T15:58:01.156Z,17.40
2017-05-01T16:00:30.324Z,17.30
2017-05-01T16:02:59.591Z,17.20
2017-05-01T16:05:28.761Z,17.10
2017-05-01T16:07:57.946Z,17.00
2017-05-01T16:10:27.159Z,16.70
2017-05-01T16:12:56.334Z,16.70
2017-05-01T16:15:26.265Z,16.80
2017-05-01T16:17:55.473Z,16.90
2017-05-01T16:20:24.650Z,16.90
2017-05-01T16:22:54.572Z,16.90
2017-05-01T16:25:23.773Z,16.80
2017-05-01T16:27:52.944Z,16.70
2017-05-01T16:30:22.118Z,16.50
2017-05-01T16:32:51.326Z,16.50
2017-05-01T16:35:20.496Z,16.40
2017-05-01T16:37:49.678Z,16.30
2017-05-01T16:40:18.196Z,16.30
2017-05-01T16:42:47.368Z,16.20
2017-05-01T16:45:16.546Z,16.20
2017-05-01T16:47:45.749Z,16.20
2017-05-01T16:50:14.925Z,16.20
2017-05-01T16:52:44.866Z,16.10
2017-05-01T16:55:14.032Z,16.20
2017-05-01T16:57:43.205Z,16.20
2017-05-01T17:00:12.409Z,16.20
2017-05-01T17:02:41.577Z,16.20
2017-05-01T17:05:10.753Z,16.20
2017-05-01T17:07:39.952Z,16.20
2017-05-01T17:10:09.125Z,16.10
2017-05-01T17:12:39.095Z,16.00
2017-05-01T17:15:08.302Z,16.00
2017-05-01T17:17:37.473Z,16.00
2017-05-01T17:20:06.650Z,15.90
2017-05-01T17:22:36.597Z,15.90
2017-05-01T17:25:05.764Z,16.00
2017-05-01T17:27:36.758Z,16.00
2017-05-01T17:30:05.928Z,16.00
2017-05-01T17:32:35.093Z,15.90
2017-05-01T17:35:05.054Z,15.90
2017-05-01T17:37:34.231Z,15.90
2017-05-01T17:40:03.405Z,15.90
2017-05-01T17:42:33.344Z,15.90
2017-05-01T17:45:02.512Z,15.90
2017-05-01T17:47:31.685Z,15.90
2017-05-01T17:50:00.892Z,15.80
2017-05-01T17:52:30.061Z,15.80
2017-05-01T17:54:59.234Z,15.80
2017-05-01T17:57:28.437Z,15.80
2017-05-01T17:59:57.779Z,15.80
2017-05-01T18:02:26.969Z,15.70
2017-05-01T18:04:56.235Z,15.70
2017-05-01T18:07:26.093Z,15.60
2017-05-01T18:09:55.286Z,15.60
2017-05-01T18:12:24.499Z,15.50
2017-05-01T18:14:53.685Z,15.50
2017-05-01T18:17:22.860Z,15.40
2017-05-01T18:19:52.072Z,15.30
2017-05-01T18:22:21.258Z,15.20
2017-05-01T18:24:50.433Z,15.20
2017-05-01T18:27:20.385Z,15.00
2017-05-01T18:29:49.561Z,15.00
2017-05-01T18:32:19.984Z,15.00
2017-05-01T18:34:49.189Z,14.90
2017-05-01T18:37:18.366Z,14.80
2017-05-01T18:39:48.304Z,14.70
2017-05-01T18:42:17.498Z,14.70
2017-05-01T18:44:46.672Z,14.50
2017-05-01T18:47:16.404Z,14.30
2017-05-01T18:49:45.616Z,14.10
2017-05-01T18:52:14.794Z,13.90
2017-05-01T18:54:44.726Z,13.80
2017-05-01T18:57:13.938Z,13.80
2017-05-01T18:59:43.122Z,13.70
2017-05-01T19:02:12.306Z,13.40
2017-05-01T19:04:42.257Z,13.20
2017-05-01T19:07:11.548Z,13.10
2017-05-01T19:09:40.733Z,13.10
2017-05-01T19:12:10.872Z,13.00
2017-05-01T19:14:40.107Z,12.90
2017-05-01T19:17:09.309Z,12.80
2017-05-01T19:19:38.560Z,12.80
2017-05-01T19:22:08.294Z,12.70
2017-05-01T19:24:37.470Z,12.70
2017-05-01T19:27:06.686Z,12.70
2017-05-01T19:29:35.856Z,12.50
2017-05-01T19:32:05.062Z,12.50
2017-05-01T19:34:34.280Z,12.50
2017-05-01T19:37:03.471Z,12.40
2017-05-01T19:39:32.877Z,12.40
2017-05-01T19:42:02.086Z,12.40
2017-05-01T19:44:31.485Z,12.40
2017-05-01T19:47:00.660Z,12.30
2017-05-01T19:49:29.881Z,12.30
2017-05-01T19:51:59.166Z,12.20
2017-05-01T19:54:28.340Z,12.10
2017-05-01T19:56:58.286Z,12.10
2017-05-01T19:59:27.464Z,12.00
2017-05-01T20:01:57.648Z,11.90
2017-05-01T20:04:26.863Z,11.90
2017-05-01T20:06:56.028Z,11.90
2017-05-01T20:09:25.193Z,11.90
2017-05-01T20:11:54.388Z,11.90
2017-05-01T20:14:24.362Z,11.80
2017-05-01T20:16:53.578Z,11.80
2017-05-01T20:19:22.788Z,11.80
2017-05-01T20:21:52.701Z,11.70
2017-05-01T20:24:21.906Z,11.70
2017-05-01T20:26:51.821Z,11.70
2017-05-01T20:29:21.746Z,11.60
2017-05-01T20:31:51.681Z,11.60
2017-05-01T20:34:20.653Z,11.60
2017-05-01T20:36:50.562Z,11.60
2017-05-01T20:39:20.497Z,11.50
2017-05-01T20:41:49.669Z,11.60
2017-05-01T20:44:18.837Z,11.60
2017-05-01T20:46:48.037Z,11.50
2017-05-01T20:49:17.205Z,11.50
2017-05-01T20:51:46.370Z,11.50
2017-05-01T20:54:16.311Z,11.40
2017-05-01T20:56:45.486Z,11.40
2017-05-01T20:59:15.416Z,11.40
2017-05-01T21:01:45.371Z,11.40
2017-05-01T21:04:14.542Z,11.30
2017-05-01T21:06:43.716Z,11.30
2017-05-01T21:09:13.658Z,11.30
2017-05-01T21:11:42.821Z,11.30
2017-05-01T21:14:12.017Z,11.30
2017-05-01T21:16:41.453Z,11.20
2017-05-01T21:19:10.620Z,11.20
2017-05-01T21:21:40.734Z,11.20
2017-05-01T21:24:10.520Z,11.20
2017-05-01T21:26:39.696Z,11.20
2017-05-01T21:29:08.965Z,11.20
2017-05-01T21:31:39.003Z,11.20
2017-05-01T21:34:09.045Z,11.20
2017-05-01T21:36:38.245Z,11.20
2017-05-01T21:39:07.410Z,11.20
2017-05-01T21:41:37.386Z,11.30
2017-05-01T21:44:06.594Z,11.30
2017-05-01T21:46:35.766Z,11.30
2017-05-01T21:49:04.939Z,11.20
2017-05-01T21:51:34.263Z,11.10
2017-05-01T21:54:03.436Z,11.10
2017-05-01T21:56:32.876Z,11.10
2017-05-01T21:59:02.073Z,11.10
2017-05-01T22:01:31.237Z,11.10
2017-05-01T22:04:00.410Z,11.10
2017-05-01T22:06:30.348Z,11.00
2017-05-01T22:08:59.795Z,11.00
2017-05-01T22:11:28.956Z,11.00
2017-05-01T22:13:58.161Z,10.90
2017-05-01T22:16:27.320Z,10.90
2017-05-01T22:18:56.484Z,10.80
2017-05-01T22:21:25.669Z,10.80
2017-05-01T22:23:54.830Z,10.70
2017-05-01T22:26:24.750Z,10.70
2017-05-01T22:28:54.718Z,10.70
2017-05-01T22:31:23.937Z,10.60
2017-05-01T22:33:53.112Z,10.60
2017-05-01T22:36:22.418Z,10.60
2017-05-01T22:38:51.584Z,10.50
2017-05-01T22:41:20.771Z,10.50
2017-05-01T22:43:49.981Z,10.60
2017-05-01T22:46:19.145Z,10.60
2017-05-01T22:48:48.313Z,10.60
2017-05-01T22:51:17.524Z,10.50
2017-05-01T22:53:46.702Z,10.50
2017-05-01T22:56:15.869Z,10.50
2017-05-01T22:58:45.064Z,10.60
2017-05-01T23:01:14.233Z,10.60
2017-05-01T23:03:43.406Z,10.50
2017-05-01T23:06:12.609Z,10.40
2017-05-01T23:08:41.782Z,10.40
2017-05-01T23:11:10.948Z,10.40
2017-05-01T23:13:40.885Z,10.40
2017-05-01T23:16:10.061Z,10.50
2017-05-01T23:18:39.981Z,10.50
2017-05-01T23:21:10.153Z,10.50
2017-05-01T23:23:39.322Z,10.50
2017-05-01T23:26:08.708Z,10.40
2017-05-01T23:28:37.893Z,10.50
2017-05-01T23:31:07.796Z,10.50
2017-05-01T23:33:36.988Z,10.50
2017-05-01T23:36:06.192Z,10.50
2017-05-01T23:38:35.357Z,10.50
2017-05-01T23:41:04.530Z,10.50
2017-05-01T23:43:33.733Z,10.40
2017-05-01T23:46:02.914Z,10.50
2017-05-01T23:48:32.081Z,10.40
2017-05-01T23:51:01.269Z,10.40
2017-05-01T23:53:30.446Z,10.40
2017-05-01T23:55:59.624Z,10.40
2017-05-01T23:58:28.833Z,10.30
