createdAt,value
2022-10-09T00:02:25.167Z,6.51
2022-10-09T00:04:54.608Z,6.46
2022-10-09T00:07:24.022Z,6.41
2022-10-09T00:09:53.369Z,6.37
2022-10-09T00:12:22.741Z,6.30
2022-10-09T00:14:52.091Z,6.27
2022-10-09T00:17:22.913Z,6.24
2022-10-09T00:19:52.257Z,6.25
2022-10-09T00:22:21.678Z,6.22
2022-10-09T00:24:51.066Z,6.20
2022-10-09T00:27:22.766Z,6.18
2022-10-09T00:29:52.583Z,6.16
2022-10-09T00:32:23.365Z,6.15
2022-10-09T00:34:53.453Z,6.13
2022-10-09T00:37:22.812Z,6.08
2022-10-09T00:39:52.170Z,6.03
2022-10-09T00:42:21.587Z,5.99
2022-10-09T00:44:57.675Z,5.96
2022-10-09T00:47:33.895Z,5.94
2022-10-09T00:50:09.546Z,5.94
2022-10-09T00:52:39.275Z,5.92
2022-10-09T00:55:10.337Z,5.93
2022-10-09T00:57:41.657Z,5.86
2022-10-09T01:00:14.917Z,5.82
2022-10-09T01:02:45.606Z,5.79
2022-10-09T01:05:15.554Z,5.77
2022-10-09T01:07:54.137Z,5.74
2022-10-09T01:10:41.551Z,5.68
2022-10-09T01:13:21.401Z,5.61
2022-10-09T01:15:56.623Z,5.56
2022-10-09T01:19:05.907Z,5.50
2022-10-09T01:21:44.898Z,5.44
2022-10-09T01:24:26.838Z,5.39
2022-10-09T01:27:11.845Z,5.32
2022-10-09T01:29:47.357Z,5.29
2022-10-09T01:32:22.879Z,5.28
2022-10-09T01:34:53.805Z,5.30
2022-10-09T01:37:24.478Z,5.33
2022-10-09T01:39:55.129Z,5.30
2022-10-09T01:42:29.821Z,5.28
2022-10-09T01:44:59.593Z,5.25
2022-10-09T01:47:29.330Z,5.23
2022-10-09T01:50:05.149Z,5.18
2022-10-09T01:52:45.281Z,5.13
2022-10-09T01:55:32.192Z,5.07
2022-10-09T01:58:11.112Z,5.04
2022-10-09T02:00:47.813Z,5.00
2022-10-09T02:03:18.379Z,4.98
2022-10-09T02:05:52.401Z,4.96
2022-10-09T02:08:25.074Z,4.92
2022-10-09T02:11:00.052Z,4.87
2022-10-09T02:13:32.630Z,4.83
2022-10-09T02:16:12.388Z,4.80
2022-10-09T02:18:46.144Z,4.78
2022-10-09T02:21:22.158Z,4.75
2022-10-09T02:23:52.830Z,4.72
2022-10-09T02:26:22.749Z,4.72
2022-10-09T02:28:53.757Z,4.70
2022-10-09T02:31:27.604Z,4.67
2022-10-09T02:33:58.329Z,4.65
2022-10-09T02:36:29.201Z,4.63
2022-10-09T02:38:59.809Z,4.61
2022-10-09T02:41:29.838Z,4.58
2022-10-09T02:44:00.608Z,4.56
2022-10-09T02:46:30.219Z,4.54
2022-10-09T02:48:59.899Z,4.53
2022-10-09T02:51:29.252Z,4.55
2022-10-09T02:53:59.633Z,4.57
2022-10-09T02:56:30.212Z,4.57
2022-10-09T02:59:00.958Z,4.57
2022-10-09T03:01:30.372Z,4.56
2022-10-09T03:04:00.205Z,4.52
2022-10-09T03:06:30.725Z,4.48
2022-10-09T03:09:00.093Z,4.44
2022-10-09T03:11:29.486Z,4.43
2022-10-09T03:14:00.538Z,4.42
2022-10-09T03:16:30.087Z,4.41
2022-10-09T03:19:00.036Z,4.39
2022-10-09T03:21:30.085Z,4.39
2022-10-09T03:23:59.443Z,4.40
2022-10-09T03:26:29.459Z,4.40
2022-10-09T03:29:00.204Z,4.42
2022-10-09T03:34:18.976Z,4.41
2022-10-09T03:36:48.396Z,4.38
2022-10-09T03:39:17.743Z,4.35
2022-10-09T03:41:47.095Z,4.32
2022-10-09T03:44:17.899Z,4.29
2022-10-09T03:46:47.644Z,4.27
2022-10-09T03:49:17.801Z,4.23
2022-10-09T03:51:47.215Z,4.22
2022-10-09T03:54:16.574Z,4.20
2022-10-09T03:56:45.894Z,4.18
2022-10-09T03:59:16.770Z,4.17
2022-10-09T04:01:46.114Z,4.20
2022-10-09T04:04:15.682Z,4.21
2022-10-09T04:06:45.345Z,4.21
2022-10-09T04:09:14.737Z,4.22
2022-10-09T04:11:44.101Z,4.21
2022-10-09T04:14:13.556Z,4.19
2022-10-09T04:16:44.339Z,4.17
2022-10-09T04:19:13.831Z,4.15
2022-10-09T04:21:43.202Z,4.15
2022-10-09T04:24:12.574Z,4.13
2022-10-09T04:26:41.997Z,4.12
2022-10-09T04:29:12.857Z,4.11
2022-10-09T04:31:43.643Z,4.07
2022-10-09T04:34:13.097Z,4.06
2022-10-09T04:36:42.487Z,4.06
2022-10-09T04:39:11.864Z,4.08
2022-10-09T04:41:41.228Z,4.04
2022-10-09T04:44:11.652Z,4.04
2022-10-09T04:46:41.081Z,4.04
2022-10-09T04:49:15.198Z,4.04
2022-10-09T04:51:46.003Z,4.01
2022-10-09T04:54:15.388Z,4.00
2022-10-09T04:56:44.716Z,3.99
2022-10-09T04:59:14.105Z,3.98
2022-10-09T05:01:43.586Z,3.97
2022-10-09T05:04:14.425Z,3.96
2022-10-09T05:06:43.785Z,3.99
2022-10-09T05:09:13.162Z,4.00
2022-10-09T05:11:43.043Z,4.05
2022-10-09T05:14:12.628Z,4.13
2022-10-09T05:17:08.486Z,4.23
2022-10-09T05:19:33.150Z,4.34
2022-10-09T05:22:02.644Z,4.43
2022-10-09T05:24:32.105Z,4.53
2022-10-09T05:27:01.532Z,4.63
2022-10-09T05:29:30.970Z,4.69
2022-10-09T05:32:00.385Z,4.76
2022-10-09T05:34:29.863Z,4.83
2022-10-09T05:37:00.589Z,4.88
2022-10-09T05:39:29.981Z,4.91
2022-10-09T05:41:59.569Z,4.95
2022-10-09T05:44:29.793Z,4.98
2022-10-09T05:46:59.456Z,5.05
2022-10-09T05:49:28.988Z,5.09
2022-10-09T05:51:59.841Z,5.14
2022-10-09T05:54:29.518Z,5.17
2022-10-09T05:56:59.023Z,5.22
2022-10-09T05:59:28.701Z,5.26
2022-10-09T06:01:59.062Z,5.32
2022-10-09T06:04:29.008Z,5.36
2022-10-09T06:06:59.925Z,5.40
2022-10-09T06:09:29.729Z,5.45
2022-10-09T06:11:59.129Z,5.51
2022-10-09T06:14:28.677Z,5.55
2022-10-09T06:17:01.844Z,5.60
2022-10-09T06:19:31.307Z,5.64
2022-10-09T06:22:02.354Z,5.70
2022-10-09T06:24:31.835Z,5.74
2022-10-09T06:27:01.448Z,5.81
2022-10-09T06:29:31.120Z,5.86
2022-10-09T06:32:00.480Z,5.90
2022-10-09T06:34:29.833Z,5.94
2022-10-09T06:36:59.193Z,5.99
2022-10-09T06:39:29.916Z,6.04
2022-10-09T06:41:59.265Z,6.08
2022-10-09T06:44:44.434Z,6.13
2022-10-09T06:47:13.817Z,6.19
2022-10-09T06:49:43.232Z,6.22
2022-10-09T06:52:12.668Z,6.26
2022-10-09T06:54:43.501Z,6.33
2022-10-09T06:57:12.872Z,6.37
2022-10-09T06:59:42.302Z,6.39
2022-10-09T07:02:11.778Z,6.44
2022-10-09T07:04:41.187Z,6.49
2022-10-09T07:07:10.543Z,6.52
2022-10-09T07:09:40.181Z,6.58
2022-10-09T07:12:10.926Z,6.62
2022-10-09T07:14:40.288Z,6.67
2022-10-09T07:17:09.949Z,6.71
2022-10-09T07:19:39.536Z,6.76
2022-10-09T07:22:11.385Z,6.82
2022-10-09T07:24:40.773Z,6.88
2022-10-09T07:27:11.625Z,6.94
2022-10-09T07:29:41.110Z,6.98
2022-10-09T07:32:10.792Z,7.03
2022-10-09T07:34:40.228Z,7.08
2022-10-09T07:37:09.686Z,7.12
2022-10-09T07:39:44.195Z,7.20
2022-10-09T07:42:15.690Z,7.25
2022-10-09T07:44:45.049Z,7.30
2022-10-09T07:47:14.429Z,7.37
2022-10-09T07:49:43.773Z,7.42
2022-10-09T07:52:13.131Z,7.49
2022-10-09T07:54:42.522Z,7.53
2022-10-09T07:57:11.892Z,7.58
2022-10-09T07:59:42.690Z,7.64
2022-10-09T08:02:12.140Z,7.70
2022-10-09T08:04:42.385Z,7.76
2022-10-09T08:07:11.809Z,7.82
2022-10-09T08:09:41.428Z,7.88
2022-10-09T08:12:10.780Z,7.93
2022-10-09T08:14:40.134Z,7.98
2022-10-09T08:17:11.000Z,8.03
2022-10-09T08:19:40.490Z,8.07
2022-10-09T08:22:11.614Z,8.13
2022-10-09T08:24:41.023Z,8.21
2022-10-09T08:27:10.443Z,8.30
2022-10-09T08:29:40.527Z,8.37
2022-10-09T08:32:11.254Z,8.47
2022-10-09T08:34:40.769Z,8.56
2022-10-09T08:37:10.147Z,8.64
2022-10-09T08:39:39.519Z,8.73
2022-10-09T08:42:24.376Z,8.78
2022-10-09T08:44:54.061Z,8.85
2022-10-09T08:47:29.362Z,8.91
2022-10-09T08:50:09.241Z,8.98
2022-10-09T08:52:50.709Z,8.99
2022-10-09T08:55:25.827Z,9.04
2022-10-09T08:57:58.870Z,9.08
2022-10-09T09:00:37.286Z,9.12
2022-10-09T09:03:39.151Z,9.21
2022-10-09T09:06:16.231Z,9.26
2022-10-09T09:08:55.159Z,9.34
2022-10-09T09:11:40.045Z,9.40
2022-10-09T09:14:32.913Z,9.46
2022-10-09T09:17:18.536Z,9.54
2022-10-09T09:20:04.188Z,9.59
2022-10-09T09:22:35.488Z,9.67
2022-10-09T09:25:23.324Z,9.76
2022-10-09T09:27:55.755Z,9.86
2022-10-09T09:30:30.439Z,9.93
2022-10-09T09:33:14.342Z,9.99
2022-10-09T09:35:56.577Z,10.07
2022-10-09T09:38:26.049Z,10.14
2022-10-09T09:40:55.736Z,10.23
2022-10-09T09:43:27.896Z,10.31
2022-10-09T09:46:01.178Z,10.38
2022-10-09T09:48:38.405Z,10.45
2022-10-09T09:51:34.424Z,10.49
2022-10-09T09:54:14.502Z,10.58
2022-10-09T09:59:41.674Z,10.74
2022-10-09T10:02:17.888Z,10.79
2022-10-09T10:04:53.951Z,10.85
2022-10-09T10:07:34.311Z,10.94
2022-10-09T10:10:18.710Z,11.00
2022-10-09T10:12:57.826Z,11.07
2022-10-09T10:15:31.825Z,11.16
2022-10-09T10:18:05.097Z,11.24
2022-10-09T10:20:46.092Z,11.34
2022-10-09T10:23:38.549Z,11.41
2022-10-09T10:26:20.944Z,11.47
2022-10-09T10:28:55.789Z,11.56
2022-10-09T10:31:44.501Z,11.62
2022-10-09T10:34:22.906Z,11.70
2022-10-09T10:37:03.552Z,11.75
2022-10-09T10:39:43.808Z,11.83
2022-10-09T10:42:23.444Z,11.93
2022-10-09T10:45:03.875Z,12.02
2022-10-09T10:47:44.458Z,12.11
2022-10-09T10:50:17.391Z,12.24
2022-10-09T10:53:03.422Z,12.34
2022-10-09T10:55:53.969Z,12.43
2022-10-09T10:58:31.588Z,12.52
2022-10-09T11:01:23.855Z,12.62
2022-10-09T11:04:22.989Z,12.63
2022-10-09T11:07:08.665Z,12.70
2022-10-09T11:09:53.492Z,12.78
2022-10-09T11:12:53.522Z,12.86
2022-10-09T11:15:38.360Z,12.85
2022-10-09T11:18:40.933Z,12.89
2022-10-09T11:21:33.461Z,12.93
2022-10-09T11:24:43.213Z,13.00
2022-10-09T11:27:19.904Z,13.08
2022-10-09T11:29:58.290Z,13.11
2022-10-09T11:32:35.948Z,13.17
2022-10-09T11:35:16.273Z,13.13
2022-10-09T11:37:57.437Z,13.13
2022-10-09T11:40:34.224Z,13.16
2022-10-09T11:43:28.491Z,13.21
2022-10-09T11:46:05.527Z,13.30
2022-10-09T11:48:43.794Z,13.34
2022-10-09T11:51:26.093Z,13.32
2022-10-09T11:53:56.353Z,13.35
2022-10-09T11:56:28.777Z,13.38
2022-10-09T11:59:01.585Z,13.39
2022-10-09T12:01:36.996Z,13.34
2022-10-09T12:04:10.188Z,13.32
2022-10-09T12:06:51.137Z,13.35
2022-10-09T12:09:28.378Z,13.34
2022-10-09T12:12:06.198Z,13.33
2022-10-09T12:14:39.276Z,13.37
2022-10-09T12:17:19.088Z,13.43
2022-10-09T12:19:50.159Z,13.53
2022-10-09T12:22:24.982Z,13.53
2022-10-09T12:24:58.794Z,13.59
2022-10-09T12:27:33.592Z,13.63
2022-10-09T12:30:20.948Z,13.68
2022-10-09T12:32:59.097Z,13.66
2022-10-09T12:35:38.070Z,13.72
2022-10-09T12:38:18.674Z,13.75
2022-10-09T12:40:49.307Z,13.53
2022-10-09T12:43:22.449Z,13.52
2022-10-09T12:45:54.639Z,13.57
2022-10-09T12:48:28.462Z,13.59
2022-10-09T12:50:57.857Z,13.62
2022-10-09T12:53:29.955Z,13.61
2022-10-09T12:56:03.330Z,13.66
2022-10-09T12:58:38.802Z,13.65
2022-10-09T13:01:14.733Z,13.60
2022-10-09T13:03:56.999Z,13.61
2022-10-09T13:06:29.916Z,13.59
2022-10-09T13:09:01.408Z,13.51
2022-10-09T13:11:37.938Z,13.55
2022-10-09T13:14:08.479Z,13.59
2022-10-09T13:16:43.573Z,13.57
2022-10-09T13:19:26.280Z,13.60
2022-10-09T13:22:09.797Z,13.67
2022-10-09T13:24:39.169Z,13.63
2022-10-09T13:27:10.292Z,13.62
2022-10-09T13:29:40.173Z,13.58
2022-10-09T13:32:13.691Z,13.61
2022-10-09T13:34:45.987Z,13.64
2022-10-09T13:37:20.079Z,13.63
2022-10-09T13:39:49.465Z,13.63
2022-10-09T13:42:19.230Z,13.64
2022-10-09T13:44:48.884Z,13.66
2022-10-09T13:47:23.349Z,13.65
2022-10-09T13:49:55.103Z,13.70
2022-10-09T13:52:24.554Z,13.72
2022-10-09T13:54:53.974Z,13.80
2022-10-09T13:57:23.324Z,13.87
2022-10-09T13:59:52.689Z,13.91
2022-10-09T14:02:22.075Z,13.94
2022-10-09T14:04:51.445Z,13.94
2022-10-09T14:07:22.161Z,13.91
2022-10-09T14:09:51.541Z,13.85
2022-10-09T14:12:20.902Z,13.71
2022-10-09T14:14:50.267Z,13.70
2022-10-09T14:17:19.692Z,13.61
2022-10-09T14:19:49.116Z,13.60
2022-10-09T14:22:18.606Z,13.54
2022-10-09T14:24:50.294Z,13.50
2022-10-09T14:27:19.636Z,13.45
2022-10-09T14:29:51.103Z,13.43
2022-10-09T14:32:22.660Z,13.32
2022-10-09T14:34:53.057Z,13.29
2022-10-09T14:37:40.661Z,13.27
2022-10-09T14:40:13.133Z,13.23
2022-10-09T14:42:42.755Z,13.20
2022-10-09T14:45:12.691Z,13.21
2022-10-09T14:47:42.118Z,13.20
2022-10-09T14:50:11.953Z,13.18
2022-10-09T14:52:42.212Z,13.19
2022-10-09T14:55:12.959Z,13.14
2022-10-09T14:57:43.565Z,13.11
2022-10-09T15:00:15.359Z,13.08
2022-10-09T15:02:44.755Z,13.06
2022-10-09T15:05:14.115Z,13.04
2022-10-09T15:07:43.505Z,13.01
2022-10-09T15:10:14.770Z,12.99
2022-10-09T15:12:44.117Z,12.97
2022-10-09T15:15:13.477Z,12.89
2022-10-09T15:17:42.866Z,12.79
2022-10-09T15:20:12.213Z,12.73
2022-10-09T15:22:41.561Z,12.72
2022-10-09T15:25:15.612Z,12.63
2022-10-09T15:27:45.005Z,12.63
2022-10-09T15:30:15.161Z,12.62
2022-10-09T15:32:44.517Z,12.60
2022-10-09T15:35:13.928Z,12.54
2022-10-09T15:40:15.475Z,12.54
2022-10-09T15:42:47.101Z,12.57
2022-10-09T15:45:16.956Z,12.58
2022-10-09T15:47:53.500Z,12.55
2022-10-09T15:50:22.955Z,12.53
2022-10-09T15:52:54.634Z,12.48
2022-10-09T15:55:25.670Z,12.46
2022-10-09T15:57:55.096Z,12.44
2022-10-09T16:00:24.543Z,12.40
2022-10-09T16:02:54.002Z,12.39
2022-10-09T16:05:23.433Z,12.35
2022-10-09T16:07:53.290Z,12.31
2022-10-09T16:10:24.069Z,12.25
2022-10-09T16:12:53.458Z,12.20
2022-10-09T16:15:23.949Z,12.16
2022-10-09T16:17:54.317Z,12.12
2022-10-09T16:20:23.832Z,12.08
2022-10-09T16:22:53.431Z,12.01
2022-10-09T16:25:24.260Z,11.99
2022-10-09T16:27:53.697Z,11.94
2022-10-09T16:30:23.407Z,11.92
2022-10-09T16:32:53.385Z,11.87
2022-10-09T16:35:23.915Z,11.81
2022-10-09T16:37:53.649Z,11.76
2022-10-09T16:40:37.414Z,11.71
2022-10-09T16:43:14.461Z,11.63
2022-10-09T16:45:44.104Z,11.59
2022-10-09T16:48:13.507Z,11.56
2022-10-09T16:50:43.620Z,11.53
2022-10-09T16:53:13.037Z,11.50
2022-10-09T16:55:43.788Z,11.47
2022-10-09T16:58:13.226Z,11.46
2022-10-09T17:00:42.767Z,11.44
2022-10-09T17:03:12.341Z,11.44
2022-10-09T17:05:41.779Z,11.41
2022-10-09T17:08:11.312Z,11.37
2022-10-09T17:10:44.217Z,11.33
2022-10-09T17:13:13.680Z,11.28
2022-10-09T17:15:43.671Z,11.25
2022-10-09T17:18:13.284Z,11.21
2022-10-09T17:20:42.817Z,11.15
2022-10-09T17:24:53.497Z,11.12
2022-10-09T17:27:25.086Z,11.07
2022-10-09T17:29:54.535Z,11.03
2022-10-09T17:32:23.998Z,11.00
2022-10-09T17:34:53.408Z,10.94
2022-10-09T17:37:22.917Z,10.90
2022-10-09T17:39:52.549Z,10.80
2022-10-09T17:42:21.989Z,10.68
2022-10-09T17:44:52.784Z,10.57
2022-10-09T17:47:22.273Z,10.41
2022-10-09T17:49:51.651Z,10.27
2022-10-09T17:52:21.254Z,10.12
2022-10-09T17:54:50.799Z,10.01
2022-10-09T17:57:20.261Z,9.89
2022-10-09T17:59:49.706Z,9.82
2022-10-09T18:02:20.546Z,9.78
2022-10-09T18:04:49.916Z,9.71
2022-10-09T18:07:20.136Z,9.64
2022-10-09T18:09:51.567Z,9.55
2022-10-09T18:12:21.005Z,9.49
2022-10-09T18:14:50.750Z,9.43
2022-10-09T18:17:21.794Z,9.37
2022-10-09T18:19:51.498Z,9.31
2022-10-09T18:22:20.864Z,9.26
2022-10-09T18:24:50.217Z,9.23
2022-10-09T18:27:20.273Z,9.18
2022-10-09T18:29:49.641Z,9.14
2022-10-09T18:32:19.045Z,9.08
2022-10-09T18:34:50.102Z,9.02
2022-10-09T18:37:20.237Z,8.96
2022-10-09T18:39:49.718Z,8.89
2022-10-09T18:42:19.195Z,8.81
2022-10-09T18:44:48.638Z,8.76
2022-10-09T18:47:20.836Z,8.70
2022-10-09T18:49:56.348Z,8.62
2022-10-09T18:52:26.849Z,8.56
2022-10-09T18:54:57.448Z,8.50
2022-10-09T18:57:28.838Z,8.45
2022-10-09T18:59:59.512Z,8.40
2022-10-09T19:02:29.005Z,8.33
2022-10-09T19:04:59.822Z,8.29
2022-10-09T19:07:29.407Z,8.22
2022-10-09T19:09:58.855Z,8.19
2022-10-09T19:12:28.511Z,8.17
2022-10-09T19:14:57.906Z,8.19
2022-10-09T19:17:27.446Z,8.17
2022-10-09T19:19:57.137Z,8.13
2022-10-09T19:22:27.988Z,8.08
2022-10-09T19:24:57.450Z,8.02
2022-10-09T19:27:27.269Z,7.97
2022-10-09T19:29:56.842Z,7.92
2022-10-09T19:32:26.662Z,7.85
2022-10-09T19:34:56.411Z,7.80
2022-10-09T19:37:29.689Z,7.73
2022-10-09T19:39:59.513Z,7.67
2022-10-09T19:42:29.066Z,7.61
2022-10-09T19:44:58.869Z,7.57
2022-10-09T19:47:28.233Z,7.50
2022-10-09T19:49:59.522Z,7.45
2022-10-09T19:52:30.429Z,7.39
2022-10-09T19:54:59.817Z,7.34
2022-10-09T19:57:29.322Z,7.29
2022-10-09T19:59:58.687Z,7.26
2022-10-09T20:02:28.054Z,7.22
2022-10-09T20:04:57.441Z,7.21
2022-10-09T20:07:26.887Z,7.18
2022-10-09T20:09:57.656Z,7.18
2022-10-09T20:12:27.261Z,7.15
2022-10-09T20:14:56.685Z,7.09
2022-10-09T20:17:26.122Z,7.04
2022-10-09T20:19:55.549Z,7.00
2022-10-09T20:22:24.998Z,6.99
2022-10-09T20:24:54.651Z,6.98
2022-10-09T20:27:25.377Z,6.97
2022-10-09T20:29:54.875Z,6.91
2022-10-09T20:32:25.450Z,6.90
2022-10-09T20:34:54.823Z,6.90
2022-10-09T20:37:24.353Z,6.86
2022-10-09T20:39:53.733Z,6.85
2022-10-09T20:42:24.953Z,6.84
2022-10-09T20:44:54.390Z,6.83
2022-10-09T20:47:23.866Z,6.81
2022-10-09T20:49:53.270Z,6.80
2022-10-09T20:52:22.731Z,6.81
2022-10-09T20:54:52.509Z,6.78
2022-10-09T20:57:21.956Z,6.77
2022-10-09T20:59:52.804Z,6.79
2022-10-09T21:02:22.321Z,6.77
2022-10-09T21:04:52.163Z,6.74
2022-10-09T21:07:21.582Z,6.72
2022-10-09T21:09:51.122Z,6.70
2022-10-09T21:12:20.741Z,6.63
2022-10-09T21:14:51.900Z,6.61
2022-10-09T21:17:21.347Z,6.61
2022-10-09T21:19:51.439Z,6.60
2022-10-09T21:22:22.189Z,6.60
2022-10-09T21:24:51.941Z,6.64
2022-10-09T21:27:21.378Z,6.63
2022-10-09T21:29:52.226Z,6.62
2022-10-09T21:32:21.726Z,6.60
2022-10-09T21:34:51.381Z,6.60
2022-10-09T21:37:22.041Z,6.60
2022-10-09T21:39:51.902Z,6.61
2022-10-09T21:42:22.829Z,6.63
2022-10-09T21:44:53.942Z,6.61
2022-10-09T21:47:23.458Z,6.60
2022-10-09T21:49:53.684Z,6.58
2022-10-09T21:52:23.262Z,6.57
2022-10-09T21:54:52.785Z,6.55
2022-10-09T21:57:36.127Z,6.54
2022-10-09T22:00:10.975Z,6.53
2022-10-09T22:02:40.858Z,6.51
2022-10-09T22:05:10.955Z,6.49
2022-10-09T22:07:40.830Z,6.46
2022-10-09T22:10:11.966Z,6.44
2022-10-09T22:12:42.740Z,6.43
2022-10-09T22:15:13.901Z,6.42
2022-10-09T22:17:43.263Z,6.40
2022-10-09T22:20:13.086Z,6.44
2022-10-09T22:22:42.705Z,6.45
2022-10-09T22:25:12.192Z,6.51
2022-10-09T22:27:41.590Z,6.56
2022-10-09T22:30:14.225Z,6.59
2022-10-09T22:32:43.930Z,6.62
2022-10-09T22:35:13.340Z,6.71
2022-10-09T22:37:42.789Z,6.74
2022-10-09T22:40:12.635Z,6.79
2022-10-09T22:42:42.026Z,6.87
2022-10-09T22:45:13.150Z,6.93
2022-10-09T22:47:42.671Z,7.01
2022-10-09T22:50:12.230Z,7.09
2022-10-09T22:52:41.719Z,7.16
2022-10-09T22:55:11.301Z,7.23
2022-10-09T22:57:40.672Z,7.28
2022-10-09T23:00:14.454Z,7.33
2022-10-09T23:02:43.829Z,7.38
2022-10-09T23:05:15.972Z,7.40
2022-10-09T23:07:45.320Z,7.46
2022-10-09T23:10:14.934Z,7.50
2022-10-09T23:12:44.316Z,7.53
2022-10-09T23:15:15.292Z,7.58
2022-10-09T23:17:44.702Z,7.62
2022-10-09T23:20:14.112Z,7.67
2022-10-09T23:22:43.574Z,7.72
2022-10-09T23:25:12.957Z,7.74
2022-10-09T23:27:42.301Z,7.78
2022-10-09T23:30:14.776Z,7.83
2022-10-09T23:32:44.202Z,7.88
2022-10-09T23:35:13.646Z,7.90
2022-10-09T23:37:43.150Z,7.93
2022-10-09T23:40:12.701Z,7.95
2022-10-09T23:42:42.078Z,7.99
2022-10-09T23:45:13.985Z,8.02
2022-10-09T23:47:43.363Z,8.03
2022-10-09T23:50:12.717Z,8.06
2022-10-09T23:52:42.150Z,8.05
2022-10-09T23:55:11.557Z,8.06
2022-10-09T23:57:40.936Z,8.07
