createdAt,value
2017-10-11T00:01:36.217Z,8.37
2017-10-11T00:04:03.117Z,8.80
2017-10-11T00:06:30.137Z,8.20
2017-10-11T00:08:57.481Z,7.80
2017-10-11T00:11:24.829Z,7.70
2017-10-11T00:13:51.782Z,7.37
2017-10-11T00:16:19.125Z,7.13
2017-10-11T00:18:46.009Z,7.90
2017-10-11T00:21:12.893Z,7.63
2017-10-11T00:23:39.874Z,7.63
2017-10-11T00:26:06.815Z,7.47
2017-10-11T00:28:33.709Z,7.00
2017-10-11T00:31:00.626Z,7.63
2017-10-11T00:33:27.955Z,7.07
2017-10-11T00:35:54.844Z,6.50
2017-10-11T00:38:21.762Z,7.27
2017-10-11T00:40:49.059Z,7.03
2017-10-11T00:43:15.947Z,7.80
2017-10-11T00:45:42.868Z,7.27
2017-10-11T00:48:09.842Z,8.30
2017-10-11T00:50:36.731Z,8.20
2017-10-11T00:53:03.651Z,7.17
2017-10-11T00:55:30.942Z,8.30
2017-10-11T00:57:57.838Z,7.47
2017-10-11T01:00:25.167Z,7.60
2017-10-11T01:02:52.053Z,8.00
2017-10-11T01:05:19.334Z,8.13
2017-10-11T01:07:46.270Z,7.20
2017-10-11T01:10:13.161Z,6.57
2017-10-11T01:12:40.058Z,8.10
2017-10-11T01:15:06.969Z,8.53
2017-10-11T01:17:33.918Z,8.40
2017-10-11T01:20:00.806Z,7.90
2017-10-11T01:22:27.810Z,7.53
2017-10-11T01:24:54.713Z,7.90
2017-10-11T01:27:21.606Z,7.87
2017-10-11T01:29:48.925Z,7.07
2017-10-11T01:32:15.816Z,8.23
2017-10-11T01:34:43.116Z,7.87
2017-10-11T01:37:10.039Z,6.50
2017-10-11T01:39:36.933Z,8.13
2017-10-11T01:42:03.830Z,8.47
2017-10-11T01:44:30.752Z,7.67
2017-10-11T01:46:58.044Z,8.10
2017-10-11T01:49:24.934Z,8.30
2017-10-11T01:51:51.866Z,7.33
2017-10-11T01:54:18.757Z,7.80
2017-10-11T01:56:45.649Z,7.70
2017-10-11T01:59:12.587Z,7.87
2017-10-11T02:01:39.565Z,7.37
2017-10-11T02:04:06.458Z,8.67
2017-10-11T02:06:33.398Z,7.90
2017-10-11T02:09:00.278Z,6.60
2017-10-11T02:11:27.259Z,7.80
2017-10-11T02:13:54.206Z,9.00
2017-10-11T02:16:21.494Z,7.70
2017-10-11T02:18:48.393Z,8.23
2017-10-11T02:21:15.371Z,8.50
2017-10-11T02:23:42.254Z,9.00
2017-10-11T02:26:09.143Z,7.63
2017-10-11T02:28:36.463Z,9.53
2017-10-11T02:31:03.427Z,8.73
2017-10-11T02:33:30.327Z,8.87
2017-10-11T02:35:57.258Z,8.10
2017-10-11T02:38:24.167Z,8.03
2017-10-11T02:40:51.058Z,8.00
2017-10-11T02:43:17.980Z,7.40
2017-10-11T02:45:45.320Z,7.27
2017-10-11T02:48:12.607Z,7.67
2017-10-11T02:50:39.541Z,7.73
2017-10-11T02:53:06.431Z,7.37
2017-10-11T02:55:33.328Z,7.30
2017-10-11T02:58:00.685Z,7.63
2017-10-11T03:00:27.962Z,7.70
2017-10-11T03:02:54.910Z,7.40
2017-10-11T03:05:21.874Z,7.17
2017-10-11T03:07:48.866Z,8.03
2017-10-11T03:10:16.229Z,7.33
2017-10-11T03:12:43.541Z,8.00
2017-10-11T03:15:10.519Z,8.03
2017-10-11T03:17:37.465Z,7.57
2017-10-11T03:20:04.414Z,8.50
2017-10-11T03:22:31.768Z,7.80
2017-10-11T03:24:58.658Z,10.07
2017-10-11T03:27:25.652Z,8.10
2017-10-11T03:29:52.611Z,7.80
2017-10-11T03:32:19.501Z,7.10
2017-10-11T03:34:46.512Z,7.60
2017-10-11T03:37:13.791Z,7.40
2017-10-11T03:39:40.682Z,7.73
2017-10-11T03:42:07.646Z,7.20
2017-10-11T03:44:34.585Z,8.37
2017-10-11T03:47:01.470Z,7.70
2017-10-11T03:49:28.474Z,8.03
2017-10-11T03:51:55.429Z,10.00
2017-10-11T03:54:22.375Z,7.63
2017-10-11T03:56:49.303Z,8.53
2017-10-11T03:59:16.274Z,8.20
2017-10-11T04:01:43.153Z,8.57
2017-10-11T04:04:10.157Z,8.00
2017-10-11T04:06:37.105Z,8.97
2017-10-11T04:09:03.998Z,8.23
2017-10-11T04:11:30.929Z,7.93
2017-10-11T04:13:57.812Z,9.70
2017-10-11T04:16:24.801Z,9.50
2017-10-11T04:18:52.146Z,9.67
2017-10-11T04:21:19.432Z,8.50
2017-10-11T04:23:46.333Z,9.40
2017-10-11T04:26:13.248Z,9.03
2017-10-11T04:28:40.241Z,10.00
2017-10-11T04:31:07.130Z,9.40
2017-10-11T04:33:34.129Z,9.10
2017-10-11T04:36:01.033Z,9.80
2017-10-11T04:38:27.921Z,10.37
2017-10-11T04:40:54.865Z,9.50
2017-10-11T04:43:21.758Z,9.63
2017-10-11T04:45:48.653Z,10.27
2017-10-11T04:48:15.591Z,10.07
2017-10-11T04:50:42.554Z,9.90
2017-10-11T04:53:09.909Z,10.40
2017-10-11T04:55:36.837Z,10.47
2017-10-11T04:58:03.759Z,10.43
2017-10-11T05:00:30.742Z,9.57
2017-10-11T05:02:57.665Z,10.30
2017-10-11T05:05:24.557Z,10.80
2017-10-11T05:07:51.890Z,11.13
2017-10-11T05:10:18.883Z,11.10
2017-10-11T05:12:45.789Z,11.50
2017-10-11T05:15:12.734Z,11.43
2017-10-11T05:17:39.662Z,13.23
2017-10-11T05:20:06.562Z,12.40
2017-10-11T05:22:33.477Z,10.93
2017-10-11T05:25:00.390Z,11.67
2017-10-11T05:27:27.286Z,11.60
2017-10-11T05:29:54.236Z,12.83
2017-10-11T05:32:21.568Z,11.50
2017-10-11T05:34:48.515Z,11.57
2017-10-11T05:37:15.458Z,11.07
2017-10-11T05:39:42.806Z,11.73
2017-10-11T05:42:09.759Z,10.70
2017-10-11T05:44:36.669Z,11.03
2017-10-11T05:47:03.598Z,12.00
2017-10-11T05:49:30.537Z,13.13
2017-10-11T05:51:57.441Z,11.60
2017-10-11T05:54:24.380Z,11.57
2017-10-11T05:56:51.278Z,13.00
2017-10-11T05:59:18.158Z,11.77
2017-10-11T06:01:45.129Z,14.47
2017-10-11T06:04:12.022Z,11.83
2017-10-11T06:06:38.924Z,14.40
2017-10-11T06:09:05.842Z,15.07
2017-10-11T06:11:32.814Z,13.03
2017-10-11T06:13:59.749Z,12.33
2017-10-11T06:16:26.705Z,12.93
2017-10-11T06:18:53.654Z,12.97
2017-10-11T06:21:20.936Z,11.97
2017-10-11T06:23:47.857Z,13.97
2017-10-11T06:26:15.145Z,12.90
2017-10-11T06:28:42.046Z,13.23
2017-10-11T06:31:08.998Z,11.30
2017-10-11T06:33:35.893Z,12.63
2017-10-11T06:36:02.778Z,12.97
2017-10-11T06:38:29.734Z,13.50
2017-10-11T06:40:56.681Z,15.37
2017-10-11T06:43:23.625Z,13.40
2017-10-11T06:45:50.616Z,13.60
2017-10-11T06:48:17.522Z,12.60
2017-10-11T06:50:44.879Z,12.70
2017-10-11T06:53:11.827Z,12.67
2017-10-11T06:55:38.717Z,12.60
2017-10-11T06:58:05.715Z,10.83
2017-10-11T07:00:32.690Z,13.00
2017-10-11T07:02:59.580Z,12.73
2017-10-11T07:05:26.480Z,13.03
2017-10-11T07:07:53.525Z,12.87
2017-10-11T07:10:20.446Z,13.77
2017-10-11T07:12:47.331Z,13.90
2017-10-11T07:15:14.281Z,14.00
2017-10-11T07:17:41.181Z,13.50
2017-10-11T07:20:08.130Z,13.63
2017-10-11T07:22:35.086Z,11.93
2017-10-11T07:25:02.367Z,14.80
2017-10-11T07:27:29.266Z,12.77
2017-10-11T07:29:56.222Z,12.97
2017-10-11T07:32:23.174Z,14.17
2017-10-11T07:34:50.067Z,12.30
2017-10-11T07:37:17.058Z,13.57
2017-10-11T07:39:44.053Z,13.20
2017-10-11T07:42:10.942Z,12.70
2017-10-11T07:44:37.907Z,12.33
2017-10-11T07:47:05.262Z,12.13
2017-10-11T07:49:32.165Z,11.30
2017-10-11T07:51:59.091Z,12.73
2017-10-11T07:54:25.970Z,11.77
2017-10-11T07:56:52.857Z,11.23
2017-10-11T07:59:20.170Z,11.80
2017-10-11T08:01:47.168Z,11.53
2017-10-11T08:04:14.091Z,11.43
2017-10-11T08:06:41.413Z,12.90
2017-10-11T08:09:08.302Z,10.53
2017-10-11T08:11:35.585Z,11.20
2017-10-11T08:14:02.509Z,12.07
2017-10-11T08:16:29.397Z,11.47
2017-10-11T08:18:56.286Z,10.80
2017-10-11T08:21:23.610Z,11.50
2017-10-11T08:23:50.495Z,11.90
2017-10-11T08:26:17.421Z,10.97
2017-10-11T08:28:44.370Z,10.57
2017-10-11T08:31:11.263Z,10.83
2017-10-11T08:33:38.155Z,10.53
2017-10-11T08:36:05.166Z,10.70
2017-10-11T08:38:32.096Z,10.87
2017-10-11T08:40:58.978Z,10.80
2017-10-11T08:43:25.949Z,10.53
2017-10-11T08:45:52.893Z,9.10
2017-10-11T08:48:19.834Z,8.23
2017-10-11T08:50:46.790Z,8.03
2017-10-11T08:53:13.835Z,8.03
2017-10-11T08:55:40.725Z,8.77
2017-10-11T08:58:07.660Z,8.83
2017-10-11T09:00:34.538Z,8.20
2017-10-11T09:03:01.461Z,8.10
2017-10-11T09:05:28.417Z,7.93
2017-10-11T09:07:55.319Z,6.47
2017-10-11T09:10:22.662Z,6.27
2017-10-11T09:12:50.434Z,5.60
2017-10-11T09:15:17.386Z,4.60
2017-10-11T09:17:44.730Z,5.80
2017-10-11T09:20:11.650Z,4.40
2017-10-11T09:22:38.543Z,4.80
2017-10-11T09:25:05.874Z,4.63
2017-10-11T09:27:32.830Z,4.40
2017-10-11T09:30:00.105Z,3.90
2017-10-11T09:32:27.041Z,3.70
2017-10-11T09:34:53.953Z,3.20
2017-10-11T09:37:20.838Z,2.53
2017-10-11T09:39:48.178Z,3.10
2017-10-11T09:42:15.102Z,2.77
2017-10-11T09:44:41.991Z,2.57
2017-10-11T09:47:08.906Z,2.80
2017-10-11T09:49:35.861Z,2.47
2017-10-11T09:52:02.805Z,2.30
2017-10-11T09:54:29.721Z,2.57
2017-10-11T09:56:56.639Z,2.60
2017-10-11T09:59:23.518Z,2.60
2017-10-11T10:01:50.403Z,2.60
2017-10-11T10:04:17.742Z,2.10
2017-10-11T10:06:44.639Z,2.40
2017-10-11T10:09:11.541Z,2.27
2017-10-11T10:11:38.890Z,2.50
2017-10-11T10:14:05.770Z,2.60
2017-10-11T10:16:32.677Z,2.80
2017-10-11T10:18:59.625Z,2.57
2017-10-11T10:21:26.515Z,2.43
2017-10-11T10:23:53.418Z,2.27
2017-10-11T10:26:20.779Z,2.40
2017-10-11T10:28:47.661Z,2.63
2017-10-11T10:31:14.605Z,1.90
2017-10-11T10:33:41.539Z,2.00
2017-10-11T10:36:08.414Z,2.20
2017-10-11T10:38:35.303Z,2.20
2017-10-11T10:41:02.277Z,1.97
2017-10-11T10:43:29.299Z,2.13
2017-10-11T10:45:56.605Z,2.30
2017-10-11T10:48:23.530Z,2.03
2017-10-11T10:50:50.413Z,2.20
2017-10-11T10:53:17.293Z,2.20
2017-10-11T10:55:44.642Z,2.23
2017-10-11T10:58:11.579Z,2.37
2017-10-11T11:00:38.474Z,2.33
2017-10-11T11:03:05.394Z,2.60
2017-10-11T11:05:32.734Z,2.30
2017-10-11T11:07:59.613Z,2.50
2017-10-11T11:10:26.579Z,2.13
2017-10-11T11:12:53.479Z,2.50
2017-10-11T11:15:20.833Z,2.50
2017-10-11T11:17:47.750Z,2.37
2017-10-11T11:20:14.638Z,2.30
2017-10-11T11:22:41.938Z,2.30
2017-10-11T11:25:08.867Z,2.50
2017-10-11T11:27:35.754Z,2.70
2017-10-11T11:30:02.645Z,2.20
2017-10-11T11:32:29.570Z,2.80
2017-10-11T11:34:56.856Z,2.13
2017-10-11T11:37:23.740Z,2.67
2017-10-11T11:39:50.702Z,2.40
2017-10-11T11:42:17.654Z,2.20
2017-10-11T11:44:45.001Z,2.30
2017-10-11T11:47:12.356Z,2.80
2017-10-11T11:49:39.234Z,3.10
2017-10-11T11:52:06.659Z,2.60
2017-10-11T11:54:33.635Z,2.17
2017-10-11T11:57:00.536Z,2.60
2017-10-11T11:59:27.426Z,2.37
2017-10-11T12:01:54.352Z,2.20
2017-10-11T12:04:21.236Z,2.50
2017-10-11T12:06:48.164Z,2.77
2017-10-11T12:09:15.094Z,2.13
2017-10-11T12:11:42.382Z,2.90
2017-10-11T12:14:09.279Z,2.40
2017-10-11T12:16:36.279Z,2.70
2017-10-11T12:19:03.158Z,2.30
2017-10-11T12:21:30.145Z,2.50
2017-10-11T12:23:57.481Z,2.47
2017-10-11T12:26:24.371Z,2.70
2017-10-11T12:28:51.265Z,2.03
2017-10-11T12:31:18.193Z,2.40
2017-10-11T12:33:45.251Z,2.47
2017-10-11T12:36:12.153Z,2.50
2017-10-11T12:38:39.089Z,2.43
2017-10-11T12:41:06.089Z,2.63
2017-10-11T12:43:33.056Z,2.70
2017-10-11T12:46:00.420Z,2.50
2017-10-11T12:48:27.704Z,2.97
2017-10-11T12:50:54.652Z,2.50
2017-10-11T12:53:21.638Z,2.60
2017-10-11T12:55:48.667Z,2.50
2017-10-11T12:58:15.650Z,2.77
2017-10-11T13:00:42.581Z,2.40
2017-10-11T13:03:09.553Z,2.50
2017-10-11T13:05:36.440Z,2.53
2017-10-11T13:08:03.425Z,2.60
2017-10-11T13:10:30.378Z,2.30
2017-10-11T13:12:57.322Z,2.50
2017-10-11T13:15:24.279Z,2.80
2017-10-11T13:17:51.166Z,2.70
2017-10-11T13:20:18.046Z,2.20
2017-10-11T13:22:44.970Z,2.87
2017-10-11T13:25:11.951Z,2.30
2017-10-11T13:27:38.835Z,2.13
2017-10-11T13:30:05.768Z,2.20
2017-10-11T13:32:33.061Z,2.50
2017-10-11T13:35:00.081Z,2.73
2017-10-11T13:37:27.002Z,2.33
2017-10-11T13:39:54.348Z,2.80
2017-10-11T13:42:21.234Z,2.70
2017-10-11T13:44:48.150Z,2.30
2017-10-11T13:47:15.442Z,2.80
2017-10-11T13:49:42.317Z,2.47
2017-10-11T13:52:09.288Z,2.80
2017-10-11T13:54:36.235Z,2.60
2017-10-11T13:57:03.193Z,2.30
2017-10-11T13:59:30.485Z,2.70
2017-10-11T14:01:57.397Z,2.20
2017-10-11T14:04:24.746Z,2.70
2017-10-11T14:06:52.049Z,2.40
2017-10-11T14:09:18.950Z,3.00
2017-10-11T14:11:45.869Z,2.73
2017-10-11T14:14:12.830Z,2.60
2017-10-11T14:16:39.721Z,2.80
2017-10-11T14:19:06.645Z,2.50
2017-10-11T14:21:33.973Z,2.40
2017-10-11T14:24:00.922Z,2.73
2017-10-11T14:26:27.912Z,2.63
2017-10-11T14:28:54.814Z,2.80
2017-10-11T14:31:22.173Z,3.20
2017-10-11T14:33:49.159Z,2.77
2017-10-11T14:36:16.038Z,2.77
2017-10-11T14:38:43.006Z,2.60
2017-10-11T14:41:09.953Z,2.70
2017-10-11T14:43:36.906Z,2.60
2017-10-11T14:46:03.803Z,3.10
2017-10-11T14:48:30.760Z,3.20
2017-10-11T14:50:57.754Z,3.60
2017-10-11T14:53:25.038Z,2.77
2017-10-11T14:55:51.969Z,2.97
2017-10-11T14:58:18.857Z,3.40
2017-10-11T15:00:45.750Z,3.43
2017-10-11T15:03:13.100Z,2.77
2017-10-11T15:05:40.445Z,2.73
2017-10-11T15:08:07.402Z,3.30
2017-10-11T15:10:34.795Z,3.30
2017-10-11T15:13:01.677Z,3.67
2017-10-11T15:15:28.588Z,3.30
2017-10-11T15:17:55.582Z,3.10
2017-10-11T15:20:22.616Z,3.03
2017-10-11T15:22:49.586Z,2.87
2017-10-11T15:25:16.518Z,3.23
2017-10-11T15:27:43.478Z,3.57
2017-10-11T15:30:10.366Z,3.30
2017-10-11T15:32:37.310Z,3.60
2017-10-11T15:35:04.219Z,3.53
2017-10-11T15:37:31.513Z,3.13
2017-10-11T15:39:58.434Z,3.97
2017-10-11T15:42:25.718Z,3.60
2017-10-11T15:44:52.656Z,3.10
2017-10-11T15:47:19.565Z,4.17
2017-10-11T15:49:46.846Z,3.20
2017-10-11T15:54:40.695Z,3.40
2017-10-11T15:57:07.650Z,3.10
2017-10-11T15:59:34.538Z,3.27
2017-10-11T16:02:01.542Z,3.30
2017-10-11T16:04:28.438Z,3.33
2017-10-11T16:06:55.480Z,2.70
2017-10-11T16:09:22.499Z,2.97
2017-10-11T16:11:49.837Z,3.13
2017-10-11T16:14:16.716Z,3.50
2017-10-11T16:16:43.752Z,3.57
2017-10-11T16:19:10.677Z,3.10
2017-10-11T16:21:37.566Z,3.03
2017-10-11T16:24:04.486Z,2.80
2017-10-11T16:26:31.770Z,2.83
2017-10-11T16:28:58.667Z,3.30
2017-10-11T16:31:25.630Z,3.33
2017-10-11T16:33:52.914Z,3.03
2017-10-11T16:36:19.818Z,3.07
2017-10-11T16:38:46.741Z,3.10
2017-10-11T16:41:13.712Z,3.43
2017-10-11T16:43:40.593Z,3.20
2017-10-11T16:46:07.585Z,3.60
2017-10-11T16:48:34.550Z,3.70
2017-10-11T16:51:01.499Z,3.60
2017-10-11T16:53:28.829Z,3.40
2017-10-11T16:55:55.798Z,3.73
2017-10-11T16:58:22.753Z,3.43
2017-10-11T17:00:50.097Z,3.30
2017-10-11T17:03:17.045Z,3.80
2017-10-11T17:05:43.935Z,3.40
2017-10-11T17:08:10.857Z,3.83
2017-10-11T17:10:38.195Z,3.70
2017-10-11T17:13:05.154Z,3.33
2017-10-11T17:15:32.479Z,3.43
2017-10-11T17:17:59.443Z,3.40
2017-10-11T17:20:26.325Z,3.20
2017-10-11T17:22:53.251Z,3.57
2017-10-11T17:25:20.541Z,3.23
2017-10-11T17:27:47.434Z,3.90
2017-10-11T17:30:14.378Z,2.87
2017-10-11T17:32:41.669Z,3.27
2017-10-11T17:35:08.583Z,3.00
2017-10-11T17:37:35.516Z,2.97
2017-10-11T17:40:02.397Z,3.43
2017-10-11T17:42:29.692Z,3.30
2017-10-11T17:44:56.622Z,3.23
2017-10-11T17:47:23.517Z,3.20
2017-10-11T17:49:50.461Z,3.60
2017-10-11T17:52:17.421Z,4.00
2017-10-11T17:54:44.714Z,3.40
2017-10-11T17:57:11.614Z,3.30
2017-10-11T17:59:38.576Z,3.53
2017-10-11T18:02:05.854Z,3.77
2017-10-11T18:04:32.757Z,3.40
2017-10-11T18:06:59.705Z,3.23
2017-10-11T18:09:26.656Z,4.37
2017-10-11T18:11:53.949Z,3.70
2017-10-11T18:14:20.884Z,3.50
2017-10-11T18:16:47.793Z,4.07
2017-10-11T18:19:14.678Z,3.07
2017-10-11T18:21:41.697Z,3.60
2017-10-11T18:24:09.051Z,3.73
2017-10-11T18:26:35.990Z,3.90
2017-10-11T18:29:02.942Z,4.20
2017-10-11T18:31:29.886Z,3.93
2017-10-11T18:33:56.830Z,4.20
2017-10-11T18:36:23.777Z,4.97
2017-10-11T18:38:50.690Z,4.60
2017-10-11T18:41:17.670Z,5.70
2017-10-11T18:43:44.630Z,5.33
2017-10-11T18:46:11.969Z,5.90
2017-10-11T18:48:38.849Z,5.80
2017-10-11T18:51:05.754Z,5.93
2017-10-11T18:53:32.694Z,6.03
2017-10-11T18:55:59.665Z,5.43
2017-10-11T18:58:27.009Z,5.13
2017-10-11T19:00:53.953Z,5.53
2017-10-11T19:03:20.912Z,6.10
2017-10-11T19:05:47.790Z,6.00
2017-10-11T19:08:14.694Z,5.97
2017-10-11T19:10:41.632Z,6.53
2017-10-11T19:13:08.514Z,6.47
2017-10-11T19:15:35.401Z,8.10
2017-10-11T19:18:02.380Z,7.67
2017-10-11T19:20:29.331Z,8.10
2017-10-11T19:22:56.696Z,5.60
2017-10-11T19:25:24.015Z,6.73
2017-10-11T19:27:50.903Z,5.90
2017-10-11T19:30:18.251Z,6.90
2017-10-11T19:32:45.558Z,6.47
2017-10-11T19:35:12.490Z,5.43
2017-10-11T19:37:39.396Z,6.90
2017-10-11T19:40:06.713Z,6.20
2017-10-11T19:42:33.688Z,7.17
2017-10-11T19:45:00.986Z,10.90
2017-10-11T19:47:27.997Z,7.00
2017-10-11T19:49:55.288Z,7.30
2017-10-11T19:52:22.172Z,7.53
2017-10-11T19:54:49.114Z,6.77
2017-10-11T19:57:16.086Z,6.07
2017-10-11T19:59:42.982Z,7.33
2017-10-11T20:02:09.990Z,6.67
2017-10-11T20:04:37.342Z,6.13
2017-10-11T20:07:04.693Z,6.10
2017-10-11T20:09:32.010Z,6.47
2017-10-11T20:11:58.986Z,6.20
2017-10-11T20:14:25.971Z,6.40
2017-10-11T20:16:52.891Z,5.70
2017-10-11T20:19:19.834Z,4.90
2017-10-11T20:21:46.728Z,6.20
2017-10-11T20:24:13.717Z,5.20
2017-10-11T20:26:40.608Z,5.67
2017-10-11T20:29:07.518Z,4.93
2017-10-11T20:31:34.453Z,5.40
2017-10-11T20:34:01.407Z,6.00
2017-10-11T20:36:28.305Z,5.03
2017-10-11T20:38:55.295Z,5.67
2017-10-11T20:41:22.238Z,5.73
2017-10-11T20:43:49.233Z,5.73
2017-10-11T20:46:16.233Z,5.00
2017-10-11T20:48:43.182Z,5.73
2017-10-11T20:51:10.135Z,5.07
2017-10-11T20:53:37.067Z,5.60
2017-10-11T20:56:03.945Z,5.37
2017-10-11T20:58:31.321Z,5.40
2017-10-11T21:00:58.259Z,5.73
2017-10-11T21:03:25.172Z,5.90
2017-10-11T21:05:52.125Z,5.00
2017-10-11T21:08:19.482Z,4.83
2017-10-11T21:10:46.830Z,5.40
2017-10-11T21:13:13.774Z,5.03
2017-10-11T21:15:40.695Z,5.30
2017-10-11T21:18:07.669Z,5.40
2017-10-11T21:20:34.558Z,5.47
2017-10-11T21:23:01.494Z,5.07
2017-10-11T21:25:28.406Z,5.13
2017-10-11T21:27:55.309Z,5.20
2017-10-11T21:30:22.300Z,5.23
2017-10-11T21:32:49.187Z,4.93
2017-10-11T21:35:16.067Z,5.33
2017-10-11T21:37:43.033Z,5.10
2017-10-11T21:40:09.981Z,5.27
2017-10-11T21:42:36.925Z,5.47
2017-10-11T21:45:03.870Z,5.30
2017-10-11T21:47:30.760Z,5.70
2017-10-11T21:49:57.660Z,5.30
2017-10-11T21:52:24.590Z,5.07
2017-10-11T21:54:51.478Z,5.90
2017-10-11T21:57:18.805Z,4.90
2017-10-11T21:59:45.733Z,5.73
2017-10-11T22:02:12.609Z,4.50
2017-10-11T22:04:39.494Z,5.70
2017-10-11T22:07:06.491Z,5.23
2017-10-11T22:09:33.378Z,5.40
2017-10-11T22:12:00.283Z,5.70
2017-10-11T22:14:27.228Z,5.70
2017-10-11T22:16:54.113Z,6.00
2017-10-11T22:19:21.013Z,6.03
2017-10-11T22:21:47.967Z,5.40
2017-10-11T22:24:14.914Z,5.33
2017-10-11T22:26:41.804Z,5.80
2017-10-11T22:29:08.725Z,5.30
2017-10-11T22:31:36.074Z,5.80
2017-10-11T22:34:03.367Z,4.90
2017-10-11T22:36:30.366Z,5.30
2017-10-11T22:38:57.313Z,5.97
2017-10-11T22:41:24.283Z,6.10
2017-10-11T22:43:51.206Z,6.00
2017-10-11T22:46:18.145Z,5.70
2017-10-11T22:48:45.030Z,6.33
2017-10-11T22:51:11.950Z,6.03
2017-10-11T22:53:39.234Z,6.30
2017-10-11T22:56:06.138Z,5.50
2017-10-11T22:58:33.099Z,5.83
2017-10-11T23:01:00.384Z,5.70
2017-10-11T23:03:27.266Z,5.83
2017-10-11T23:05:54.246Z,5.50
2017-10-11T23:08:21.187Z,5.90
2017-10-11T23:10:48.538Z,5.80
2017-10-11T23:13:15.481Z,5.47
2017-10-11T23:15:42.371Z,6.30
2017-10-11T23:18:09.274Z,5.83
2017-10-11T23:20:36.194Z,5.90
2017-10-11T23:23:03.083Z,5.30
2017-10-11T23:25:30.365Z,5.37
2017-10-11T23:27:57.286Z,5.37
2017-10-11T23:30:24.562Z,5.07
2017-10-11T23:32:51.458Z,4.40
2017-10-11T23:35:18.406Z,4.93
2017-10-11T23:37:45.297Z,5.20
2017-10-11T23:40:12.177Z,5.70
2017-10-11T23:42:39.150Z,5.07
2017-10-11T23:45:06.238Z,5.40
2017-10-11T23:47:33.141Z,5.77
2017-10-11T23:50:00.092Z,5.60
2017-10-11T23:52:27.030Z,5.10
2017-10-11T23:54:53.989Z,5.37
2017-10-11T23:57:21.313Z,4.97
2017-10-11T23:59:48.194Z,4.73
