createdAt,value
2022-08-23T00:00:13.007Z,21.60
2022-08-23T00:02:42.380Z,21.60
2022-08-23T00:05:12.913Z,21.60
2022-08-23T00:07:43.560Z,21.60
2022-08-23T00:10:14.037Z,21.60
2022-08-23T00:12:43.518Z,21.50
2022-08-23T00:15:16.261Z,21.60
2022-08-23T00:17:44.412Z,21.60
2022-08-23T00:20:15.447Z,21.50
2022-08-23T00:22:43.865Z,21.50
2022-08-23T00:25:13.633Z,21.50
2022-08-23T00:27:42.154Z,21.50
2022-08-23T00:30:14.562Z,21.50
2022-08-23T00:32:44.469Z,21.50
2022-08-23T00:35:26.172Z,21.50
2022-08-23T00:38:31.907Z,21.50
2022-08-23T00:40:46.549Z,21.40
2022-08-23T00:43:35.067Z,21.40
2022-08-23T00:46:31.304Z,21.40
2022-08-23T00:49:00.077Z,21.40
2022-08-23T00:51:37.027Z,21.40
2022-08-23T00:54:22.093Z,21.40
2022-08-23T00:56:51.640Z,21.40
2022-08-23T00:59:20.903Z,21.30
2022-08-23T01:01:50.833Z,21.30
2022-08-23T01:04:19.757Z,21.30
2022-08-23T01:06:52.958Z,21.40
2022-08-23T01:09:22.822Z,21.30
2022-08-23T01:11:57.342Z,21.30
2022-08-23T01:14:30.257Z,21.30
2022-08-23T01:17:05.747Z,21.30
2022-08-23T01:19:37.336Z,21.30
2022-08-23T01:22:11.055Z,21.30
2022-08-23T01:24:59.856Z,21.30
2022-08-23T01:27:31.561Z,21.20
2022-08-23T01:30:01.425Z,21.20
2022-08-23T01:32:32.979Z,21.20
2022-08-23T01:35:01.224Z,21.20
2022-08-23T01:37:29.928Z,21.20
2022-08-23T01:39:59.907Z,21.20
2022-08-23T01:42:29.104Z,21.20
2022-08-23T01:44:57.217Z,21.20
2022-08-23T01:47:25.444Z,21.20
2022-08-23T01:49:54.399Z,21.20
2022-08-23T01:52:22.480Z,21.20
2022-08-23T01:54:50.577Z,21.10
2022-08-23T01:57:20.052Z,21.10
2022-08-23T01:59:48.581Z,21.10
2022-08-23T02:02:17.055Z,21.10
2022-08-23T02:04:45.683Z,21.10
2022-08-23T02:07:13.782Z,21.10
2022-08-23T02:09:42.380Z,21.00
2022-08-23T02:12:11.471Z,21.00
2022-08-23T02:14:42.285Z,21.00
2022-08-23T02:17:18.493Z,21.00
2022-08-23T02:19:46.935Z,21.00
2022-08-23T02:22:15.227Z,21.00
2022-08-23T02:24:45.543Z,21.00
2022-08-23T02:27:15.837Z,21.00
2022-08-23T02:29:47.944Z,21.00
2022-08-23T02:32:19.730Z,21.00
2022-08-23T02:35:04.505Z,21.00
2022-08-23T02:37:34.215Z,20.90
2022-08-23T02:40:02.903Z,20.90
2022-08-23T02:42:32.111Z,20.90
2022-08-23T02:45:02.748Z,20.90
2022-08-23T02:47:32.960Z,20.90
2022-08-23T02:50:16.885Z,20.90
2022-08-23T02:52:45.926Z,20.90
2022-08-23T02:55:14.790Z,20.90
2022-08-23T02:57:43.541Z,20.80
2022-08-23T03:00:17.180Z,20.80
2022-08-23T03:02:46.157Z,20.80
2022-08-23T03:05:15.517Z,20.80
2022-08-23T03:07:44.252Z,20.80
2022-08-23T03:10:13.654Z,20.80
2022-08-23T03:12:48.142Z,20.70
2022-08-23T03:15:19.294Z,20.70
2022-08-23T03:17:48.362Z,20.70
2022-08-23T03:20:16.844Z,20.70
2022-08-23T03:22:54.768Z,20.70
2022-08-23T03:25:26.145Z,20.70
2022-08-23T03:28:10.306Z,20.70
2022-08-23T03:30:44.283Z,20.60
2022-08-23T03:33:13.665Z,20.60
2022-08-23T03:35:42.460Z,20.60
2022-08-23T03:38:13.909Z,20.60
2022-08-23T03:40:42.665Z,20.60
2022-08-23T03:43:11.257Z,20.60
2022-08-23T03:45:39.471Z,20.50
2022-08-23T03:48:10.221Z,20.50
2022-08-23T03:50:38.734Z,20.50
2022-08-23T03:53:07.549Z,20.50
2022-08-23T03:55:42.103Z,20.50
2022-08-23T03:58:13.370Z,20.40
2022-08-23T04:00:41.638Z,20.40
2022-08-23T04:03:11.214Z,20.40
2022-08-23T04:05:55.838Z,20.40
2022-08-23T04:08:33.272Z,20.40
2022-08-23T04:11:04.046Z,20.40
2022-08-23T04:13:33.687Z,20.40
2022-08-23T04:16:05.059Z,20.30
2022-08-23T04:18:35.176Z,20.30
2022-08-23T04:21:10.041Z,20.30
2022-08-23T04:23:39.484Z,20.30
2022-08-23T04:26:09.648Z,20.30
2022-08-23T04:28:39.196Z,20.30
2022-08-23T04:31:08.017Z,20.20
2022-08-23T04:33:40.300Z,20.20
2022-08-23T04:36:10.338Z,20.20
2022-08-23T04:38:38.807Z,20.10
2022-08-23T04:41:25.892Z,20.10
2022-08-23T04:43:56.318Z,20.10
2022-08-23T04:46:26.015Z,20.00
2022-08-23T04:48:57.363Z,20.10
2022-08-23T04:51:25.446Z,20.00
2022-08-23T04:53:54.237Z,20.00
2022-08-23T04:56:34.391Z,20.00
2022-08-23T04:59:03.163Z,19.90
2022-08-23T05:01:32.672Z,19.90
2022-08-23T05:04:03.516Z,19.90
2022-08-23T05:06:32.664Z,19.90
2022-08-23T05:09:01.699Z,19.90
2022-08-23T05:11:30.869Z,19.90
2022-08-23T05:13:59.219Z,19.90
2022-08-23T05:16:27.997Z,19.80
2022-08-23T05:19:03.927Z,19.80
2022-08-23T05:21:34.797Z,19.80
2022-08-23T05:24:03.740Z,19.80
2022-08-23T05:26:33.106Z,19.80
2022-08-23T05:29:01.350Z,19.80
2022-08-23T05:31:36.240Z,19.70
2022-08-23T05:34:06.184Z,19.70
2022-08-23T05:36:55.201Z,19.80
2022-08-23T05:39:36.093Z,19.80
2022-08-23T05:42:08.011Z,19.70
2022-08-23T05:44:37.258Z,19.80
2022-08-23T05:47:10.762Z,19.80
2022-08-23T05:50:08.659Z,19.80
2022-08-23T05:52:38.489Z,19.90
2022-08-23T05:55:07.646Z,20.00
2022-08-23T05:57:41.369Z,20.00
2022-08-23T06:00:13.398Z,20.10
2022-08-23T06:02:47.729Z,20.20
2022-08-23T06:05:19.580Z,20.20
2022-08-23T06:07:49.348Z,20.30
2022-08-23T06:10:20.505Z,20.50
2022-08-23T06:12:54.439Z,20.50
2022-08-23T06:15:23.069Z,20.50
2022-08-23T06:17:51.215Z,20.50
2022-08-23T06:20:21.307Z,20.50
2022-08-23T06:23:01.256Z,20.50
2022-08-23T06:25:30.392Z,20.60
2022-08-23T06:28:18.857Z,20.60
2022-08-23T06:30:55.858Z,20.80
2022-08-23T06:33:28.715Z,21.10
2022-08-23T06:36:18.557Z,21.30
2022-08-23T06:39:05.529Z,21.40
2022-08-23T06:41:52.461Z,21.50
2022-08-23T06:44:29.021Z,21.60
2022-08-23T06:47:03.076Z,21.70
2022-08-23T06:49:31.285Z,21.80
2022-08-23T06:52:04.115Z,21.90
2022-08-23T06:54:52.503Z,22.10
2022-08-23T06:57:21.559Z,22.20
2022-08-23T07:00:11.518Z,22.20
2022-08-23T07:03:18.303Z,22.20
2022-08-23T07:06:05.091Z,22.20
2022-08-23T07:08:37.424Z,22.20
2022-08-23T07:11:06.236Z,22.20
2022-08-23T07:13:34.284Z,22.30
2022-08-23T07:16:03.833Z,22.30
2022-08-23T07:18:33.975Z,22.30
2022-08-23T07:21:04.042Z,22.30
2022-08-23T07:23:34.226Z,22.40
2022-08-23T07:26:09.607Z,22.40
2022-08-23T07:28:38.854Z,22.40
2022-08-23T07:31:14.713Z,22.50
2022-08-23T07:33:45.386Z,22.60
2022-08-23T07:36:20.170Z,22.70
2022-08-23T07:38:51.513Z,22.80
2022-08-23T07:41:24.041Z,22.90
2022-08-23T07:43:52.887Z,23.10
2022-08-23T07:46:21.199Z,23.30
2022-08-23T07:48:54.225Z,23.60
2022-08-23T07:51:32.647Z,23.90
2022-08-23T07:54:03.116Z,24.20
2022-08-23T07:56:32.834Z,24.40
2022-08-23T07:59:04.127Z,24.70
2022-08-23T08:01:51.072Z,24.80
2022-08-23T08:04:19.484Z,25.00
2022-08-23T08:07:10.510Z,25.10
2022-08-23T08:09:44.039Z,25.30
2022-08-23T08:12:13.948Z,25.40
2022-08-23T08:14:43.863Z,25.50
2022-08-23T08:17:14.625Z,25.70
2022-08-23T08:20:09.400Z,25.80
2022-08-23T08:22:37.635Z,26.00
2022-08-23T08:25:38.117Z,26.10
2022-08-23T08:28:15.728Z,26.30
2022-08-23T08:30:44.751Z,26.40
2022-08-23T08:33:16.778Z,26.50
2022-08-23T08:35:57.418Z,26.50
2022-08-23T08:38:28.932Z,26.60
2022-08-23T08:41:07.753Z,26.70
2022-08-23T08:43:51.781Z,26.80
2022-08-23T08:46:27.901Z,26.90
2022-08-23T08:49:00.436Z,27.00
2022-08-23T08:51:47.956Z,27.00
2022-08-23T08:54:22.709Z,27.10
2022-08-23T08:56:54.730Z,27.20
2022-08-23T08:59:31.938Z,27.30
2022-08-23T09:02:00.378Z,27.30
2022-08-23T09:04:38.838Z,27.40
2022-08-23T09:07:16.017Z,27.50
2022-08-23T09:10:00.256Z,27.50
2022-08-23T09:12:49.450Z,27.60
2022-08-23T09:15:29.806Z,27.60
2022-08-23T09:17:59.885Z,27.70
2022-08-23T09:20:33.168Z,27.80
2022-08-23T09:23:09.923Z,27.90
2022-08-23T09:25:40.354Z,27.90
2022-08-23T09:28:17.739Z,28.00
2022-08-23T09:30:55.043Z,28.00
2022-08-23T09:33:27.169Z,28.10
2022-08-23T09:36:15.924Z,28.20
2022-08-23T09:38:54.668Z,28.20
2022-08-23T09:41:27.662Z,28.30
2022-08-23T09:44:01.684Z,28.40
2022-08-23T09:46:33.932Z,28.40
2022-08-23T09:49:23.764Z,28.50
2022-08-23T09:51:56.229Z,28.60
2022-08-23T09:54:31.403Z,28.60
2022-08-23T09:57:02.847Z,28.70
2022-08-23T09:59:41.110Z,28.70
2022-08-23T10:02:27.783Z,28.80
2022-08-23T10:05:01.415Z,28.90
2022-08-23T10:07:42.664Z,28.90
2022-08-23T10:10:28.680Z,29.00
2022-08-23T10:13:02.033Z,29.00
2022-08-23T10:15:41.889Z,29.10
2022-08-23T10:18:19.364Z,29.10
2022-08-23T10:20:58.392Z,29.20
2022-08-23T10:23:43.013Z,29.20
2022-08-23T10:26:20.160Z,29.20
2022-08-23T10:29:14.366Z,29.30
2022-08-23T10:31:55.681Z,29.30
2022-08-23T10:34:47.173Z,29.40
2022-08-23T10:37:36.765Z,29.40
2022-08-23T10:40:14.122Z,29.40
2022-08-23T10:42:53.332Z,29.50
2022-08-23T10:45:27.137Z,29.50
2022-08-23T10:48:21.377Z,29.50
2022-08-23T10:50:55.916Z,29.50
2022-08-23T10:53:33.621Z,29.60
2022-08-23T10:56:05.009Z,29.60
2022-08-23T10:58:44.740Z,29.60
2022-08-23T11:01:20.392Z,29.60
2022-08-23T11:04:00.800Z,29.60
2022-08-23T11:06:44.717Z,29.60
2022-08-23T11:09:39.643Z,29.60
2022-08-23T11:12:16.907Z,29.60
2022-08-23T11:14:49.465Z,29.60
2022-08-23T11:17:27.903Z,29.60
2022-08-23T11:20:00.015Z,29.60
2022-08-23T11:22:34.094Z,29.60
2022-08-23T11:25:05.116Z,29.60
2022-08-23T11:27:41.147Z,29.70
2022-08-23T11:30:49.901Z,29.70
2022-08-23T11:33:28.077Z,29.70
2022-08-23T11:36:17.741Z,29.80
2022-08-23T11:39:19.512Z,29.80
2022-08-23T11:42:06.983Z,29.80
2022-08-23T11:44:42.053Z,29.80
2022-08-23T11:47:13.582Z,29.80
2022-08-23T11:50:12.571Z,29.80
2022-08-23T11:53:19.944Z,29.80
2022-08-23T11:56:24.347Z,29.80
2022-08-23T11:59:13.748Z,29.80
2022-08-23T12:01:42.653Z,29.80
2022-08-23T12:04:15.125Z,29.70
2022-08-23T12:06:51.207Z,29.80
2022-08-23T12:09:54.368Z,29.80
2022-08-23T12:12:32.442Z,29.80
2022-08-23T12:15:07.309Z,29.80
2022-08-23T12:18:13.263Z,29.80
2022-08-23T12:20:42.405Z,29.80
2022-08-23T12:23:20.528Z,29.80
2022-08-23T12:26:00.184Z,29.80
2022-08-23T12:28:44.902Z,29.90
2022-08-23T12:31:26.456Z,29.90
2022-08-23T12:34:06.755Z,29.90
2022-08-23T12:36:40.910Z,29.90
2022-08-23T12:39:20.665Z,29.90
2022-08-23T12:41:56.611Z,29.90
2022-08-23T12:44:27.303Z,30.00
2022-08-23T12:47:00.777Z,30.00
2022-08-23T12:49:34.729Z,30.00
2022-08-23T12:52:07.731Z,30.00
2022-08-23T12:54:39.221Z,30.10
2022-08-23T12:57:11.704Z,30.10
2022-08-23T12:59:44.572Z,30.10
2022-08-23T13:02:19.727Z,30.10
2022-08-23T13:04:48.070Z,30.10
2022-08-23T13:07:21.121Z,30.10
2022-08-23T13:09:53.806Z,30.10
2022-08-23T13:12:24.225Z,30.10
2022-08-23T13:14:55.002Z,30.10
2022-08-23T13:17:36.700Z,30.10
2022-08-23T13:20:21.920Z,30.10
2022-08-23T13:23:02.579Z,30.20
2022-08-23T13:25:34.341Z,30.20
2022-08-23T13:28:04.521Z,30.20
2022-08-23T13:30:34.008Z,30.20
2022-08-23T13:33:25.470Z,30.30
2022-08-23T13:36:13.265Z,30.30
2022-08-23T13:38:43.884Z,30.30
2022-08-23T13:41:26.281Z,30.30
2022-08-23T13:43:54.947Z,30.30
2022-08-23T13:46:26.588Z,30.30
2022-08-23T13:49:01.690Z,30.30
2022-08-23T13:51:33.342Z,30.30
2022-08-23T13:54:03.876Z,30.40
2022-08-23T13:56:36.398Z,30.40
2022-08-23T13:59:08.985Z,30.40
2022-08-23T14:01:37.643Z,30.40
2022-08-23T14:04:07.823Z,30.50
2022-08-23T14:06:36.069Z,30.50
2022-08-23T14:09:06.421Z,30.50
2022-08-23T14:11:36.271Z,30.60
2022-08-23T14:14:05.141Z,30.60
2022-08-23T14:16:40.208Z,30.60
2022-08-23T14:19:16.649Z,30.60
2022-08-23T14:22:00.980Z,30.70
2022-08-23T14:24:29.580Z,30.70
2022-08-23T14:26:58.460Z,30.70
2022-08-23T14:29:29.124Z,30.70
2022-08-23T14:32:00.181Z,30.80
2022-08-23T14:34:31.180Z,30.70
2022-08-23T14:39:48.121Z,30.80
2022-08-23T14:42:19.628Z,30.90
2022-08-23T14:44:48.046Z,30.90
2022-08-23T14:47:16.490Z,30.90
2022-08-23T14:49:45.948Z,30.90
2022-08-23T14:52:16.049Z,30.90
2022-08-23T14:54:44.227Z,30.90
2022-08-23T14:57:12.680Z,30.80
2022-08-23T14:59:41.117Z,30.80
2022-08-23T15:02:11.845Z,30.70
2022-08-23T15:04:41.712Z,30.80
2022-08-23T15:07:18.272Z,30.70
2022-08-23T15:09:47.428Z,30.70
2022-08-23T15:15:04.936Z,30.70
2022-08-23T15:17:36.252Z,30.70
2022-08-23T15:20:05.171Z,30.70
2022-08-23T15:22:34.627Z,30.70
2022-08-23T15:25:13.800Z,30.70
2022-08-23T15:27:42.661Z,30.80
2022-08-23T15:30:12.367Z,30.80
2022-08-23T15:32:40.840Z,30.70
2022-08-23T15:35:20.664Z,30.80
2022-08-23T15:37:51.041Z,30.80
2022-08-23T15:40:19.339Z,30.90
2022-08-23T15:42:47.512Z,30.90
2022-08-23T15:45:15.848Z,30.90
2022-08-23T15:47:48.968Z,30.90
2022-08-23T15:50:18.808Z,30.90
2022-08-23T15:52:47.098Z,30.80
2022-08-23T15:55:19.507Z,30.80
2022-08-23T15:57:50.923Z,30.80
2022-08-23T16:00:21.772Z,30.80
2022-08-23T16:03:27.807Z,30.80
2022-08-23T16:05:39.574Z,30.90
2022-08-23T16:08:09.498Z,30.90
2022-08-23T16:10:40.413Z,30.90
2022-08-23T16:13:08.798Z,30.90
2022-08-23T16:15:38.412Z,30.90
2022-08-23T16:18:06.718Z,30.90
2022-08-23T16:20:34.944Z,30.90
2022-08-23T16:23:03.216Z,30.90
2022-08-23T16:25:31.876Z,30.90
2022-08-23T16:28:01.426Z,30.90
2022-08-23T16:30:30.121Z,30.90
2022-08-23T16:32:58.725Z,30.90
2022-08-23T16:35:26.966Z,30.80
2022-08-23T16:37:55.577Z,30.80
2022-08-23T16:40:23.863Z,30.70
2022-08-23T16:42:52.439Z,30.70
2022-08-23T16:45:25.809Z,30.60
2022-08-23T16:47:54.849Z,30.50
2022-08-23T16:50:23.027Z,30.40
2022-08-23T16:52:51.073Z,30.30
2022-08-23T16:55:19.823Z,30.30
2022-08-23T16:57:48.047Z,30.20
2022-08-23T17:00:16.804Z,30.20
2022-08-23T17:02:47.175Z,30.20
2022-08-23T17:05:17.811Z,30.30
2022-08-23T17:07:47.636Z,30.60
2022-08-23T17:10:18.034Z,30.90
2022-08-23T17:12:49.361Z,31.30
2022-08-23T17:15:20.525Z,31.60
2022-08-23T17:17:51.215Z,32.00
2022-08-23T17:20:20.608Z,32.60
2022-08-23T17:22:49.304Z,33.00
2022-08-23T17:25:18.266Z,33.30
2022-08-23T17:27:48.004Z,33.40
2022-08-23T17:30:20.985Z,33.60
2022-08-23T17:32:51.145Z,33.60
2022-08-23T17:35:22.129Z,33.40
2022-08-23T17:37:50.357Z,33.00
2022-08-23T17:40:21.349Z,32.60
2022-08-23T17:42:50.048Z,32.80
2022-08-23T17:45:19.229Z,33.20
2022-08-23T17:47:47.811Z,33.50
2022-08-23T17:50:19.284Z,33.30
2022-08-23T17:52:47.667Z,32.80
2022-08-23T17:55:18.414Z,32.30
2022-08-23T17:57:48.292Z,31.80
2022-08-23T18:00:18.657Z,31.40
2022-08-23T18:02:46.739Z,31.10
2022-08-23T18:05:15.787Z,30.80
2022-08-23T18:07:45.506Z,30.60
2022-08-23T18:10:14.477Z,30.30
2022-08-23T18:12:42.653Z,30.10
2022-08-23T18:15:12.413Z,29.90
2022-08-23T18:17:40.918Z,29.70
2022-08-23T18:20:10.960Z,29.50
2022-08-23T18:22:40.076Z,29.40
2022-08-23T18:25:11.242Z,29.20
2022-08-23T18:27:57.020Z,29.00
2022-08-23T18:30:25.438Z,28.90
2022-08-23T18:32:53.561Z,28.70
2022-08-23T18:35:21.904Z,28.50
2022-08-23T18:37:50.008Z,28.40
2022-08-23T18:40:19.989Z,28.20
2022-08-23T18:42:48.510Z,28.10
2022-08-23T18:45:16.761Z,28.00
2022-08-23T18:47:47.310Z,27.90
2022-08-23T18:50:16.067Z,27.80
2022-08-23T18:52:44.365Z,27.70
2022-08-23T18:55:12.503Z,27.60
2022-08-23T18:57:43.037Z,27.50
2022-08-23T19:00:12.746Z,27.40
2022-08-23T19:02:41.047Z,27.30
2022-08-23T19:05:10.557Z,27.20
2022-08-23T19:07:38.716Z,27.10
2022-08-23T19:10:07.899Z,27.10
2022-08-23T19:12:36.026Z,27.00
2022-08-23T19:15:06.216Z,26.90
2022-08-23T19:17:34.803Z,26.80
2022-08-23T19:20:03.134Z,26.80
2022-08-23T19:22:31.256Z,26.70
2022-08-23T19:25:05.890Z,26.60
2022-08-23T19:27:35.786Z,26.50
2022-08-23T19:30:05.575Z,26.50
2022-08-23T19:32:35.281Z,26.40
2022-08-23T19:35:05.994Z,26.40
2022-08-23T19:37:34.291Z,26.30
2022-08-23T19:40:02.770Z,26.20
2022-08-23T19:42:32.410Z,26.10
2022-08-23T19:45:00.626Z,26.10
2022-08-23T19:47:30.060Z,26.00
2022-08-23T19:50:00.475Z,26.00
2022-08-23T19:52:28.606Z,25.90
2022-08-23T19:55:00.659Z,25.90
2022-08-23T19:57:33.989Z,25.80
2022-08-23T20:00:09.859Z,25.70
2022-08-23T20:02:39.485Z,25.70
2022-08-23T20:05:10.429Z,25.60
2022-08-23T20:07:38.905Z,25.60
2022-08-23T20:10:09.578Z,25.50
2022-08-23T20:12:37.863Z,25.50
2022-08-23T20:15:06.840Z,25.40
2022-08-23T20:17:35.012Z,25.30
2022-08-23T20:20:06.031Z,25.30
2022-08-23T20:22:51.288Z,25.30
2022-08-23T20:25:19.600Z,25.20
2022-08-23T20:27:48.667Z,25.10
2022-08-23T20:30:16.783Z,25.10
2022-08-23T20:32:44.879Z,25.00
2022-08-23T20:35:14.727Z,25.00
2022-08-23T20:37:45.764Z,24.90
2022-08-23T20:40:14.625Z,24.90
2022-08-23T20:42:42.895Z,24.90
2022-08-23T20:45:11.619Z,24.80
2022-08-23T20:47:41.157Z,24.70
2022-08-23T20:50:10.357Z,24.70
2022-08-23T20:52:39.935Z,24.70
2022-08-23T20:55:10.668Z,24.60
2022-08-23T20:57:39.312Z,24.60
2022-08-23T21:00:09.089Z,24.50
2022-08-23T21:02:37.299Z,24.50
2022-08-23T21:05:06.582Z,24.40
2022-08-23T21:07:35.213Z,24.40
2022-08-23T21:10:07.516Z,24.30
2022-08-23T21:12:36.013Z,24.30
2022-08-23T21:15:07.803Z,24.30
2022-08-23T21:17:38.385Z,24.20
2022-08-23T21:20:07.886Z,24.20
2022-08-23T21:22:36.223Z,24.20
2022-08-23T21:25:06.399Z,24.10
2022-08-23T21:27:34.629Z,24.10
2022-08-23T21:30:02.999Z,24.10
2022-08-23T21:32:31.128Z,24.00
2022-08-23T21:34:59.532Z,24.00
2022-08-23T21:37:27.950Z,24.00
2022-08-23T21:39:56.556Z,23.90
2022-08-23T21:42:26.081Z,23.80
2022-08-23T21:44:54.661Z,23.80
2022-08-23T21:47:23.029Z,23.80
2022-08-23T21:49:51.194Z,23.70
2022-08-23T21:52:19.232Z,23.70
2022-08-23T21:54:47.335Z,23.60
2022-08-23T21:57:16.433Z,23.60
2022-08-23T21:59:45.911Z,23.60
2022-08-23T22:02:14.001Z,23.60
2022-08-23T22:04:42.156Z,23.50
2022-08-23T22:07:10.377Z,23.50
2022-08-23T22:09:38.504Z,23.50
2022-08-23T22:12:07.625Z,23.40
2022-08-23T22:14:35.896Z,23.40
2022-08-23T22:17:05.926Z,23.40
2022-08-23T22:19:34.049Z,23.30
2022-08-23T22:22:02.915Z,23.30
2022-08-23T22:24:31.534Z,23.30
2022-08-23T22:26:59.614Z,23.20
2022-08-23T22:29:27.721Z,23.20
2022-08-23T22:31:56.371Z,23.20
2022-08-23T22:34:25.840Z,23.10
2022-08-23T22:36:55.728Z,23.10
2022-08-23T22:39:24.246Z,23.10
2022-08-23T22:41:52.707Z,23.00
2022-08-23T22:44:20.757Z,23.00
2022-08-23T22:46:48.988Z,23.00
2022-08-23T22:49:17.358Z,22.90
2022-08-23T22:51:46.905Z,22.90
2022-08-23T22:54:20.359Z,22.90
2022-08-23T22:56:51.663Z,22.90
2022-08-23T22:59:21.889Z,22.80
2022-08-23T23:01:58.450Z,22.80
2022-08-23T23:04:27.999Z,22.80
2022-08-23T23:06:58.267Z,22.70
2022-08-23T23:09:27.277Z,22.70
2022-08-23T23:11:55.821Z,22.70
2022-08-23T23:14:24.583Z,22.70
2022-08-23T23:16:53.255Z,22.60
2022-08-23T23:19:39.301Z,22.60
2022-08-23T23:22:10.314Z,22.60
2022-08-23T23:24:40.794Z,22.60
2022-08-23T23:27:09.412Z,22.50
2022-08-23T23:29:38.398Z,22.60
2022-08-23T23:32:06.770Z,22.50
2022-08-23T23:34:34.925Z,22.50
2022-08-23T23:37:03.046Z,22.50
2022-08-23T23:39:32.487Z,22.50
2022-08-23T23:42:00.558Z,22.50
2022-08-23T23:44:31.661Z,22.50
2022-08-23T23:47:00.697Z,22.40
2022-08-23T23:49:32.227Z,22.40
2022-08-23T23:52:03.321Z,22.40
2022-08-23T23:54:33.906Z,22.40
2022-08-23T23:57:02.415Z,22.40
2022-08-23T23:59:30.692Z,22.30
