createdAt,value
2023-01-12T00:01:56.127Z,57.22
2023-01-12T00:04:23.190Z,57.88
2023-01-12T00:06:49.986Z,48.30
2023-01-12T00:09:16.856Z,51.08
2023-01-12T00:11:43.748Z,53.10
2023-01-12T00:14:10.530Z,54.28
2023-01-12T00:16:44.078Z,50.90
2023-01-12T00:19:19.650Z,50.50
2023-01-12T00:22:02.444Z,52.42
2023-01-12T00:24:36.757Z,53.20
2023-01-12T00:27:06.899Z,55.22
2023-01-12T00:29:37.363Z,51.50
2023-01-12T00:32:05.835Z,54.40
2023-01-12T00:34:33.185Z,54.95
2023-01-12T00:37:01.016Z,55.95
2023-01-12T00:39:28.296Z,54.78
2023-01-12T00:42:13.632Z,60.42
2023-01-12T00:44:59.301Z,54.13
2023-01-12T00:47:26.301Z,64.38
2023-01-12T00:49:53.216Z,56.80
2023-01-12T00:52:30.910Z,54.20
2023-01-12T00:54:59.557Z,67.32
2023-01-12T00:57:29.067Z,63.75
2023-01-12T00:59:59.519Z,62.78
2023-01-12T01:02:28.170Z,70.00
2023-01-12T01:04:55.457Z,64.68
2023-01-12T01:07:25.243Z,63.78
2023-01-12T01:09:52.275Z,61.78
2023-01-12T01:12:19.683Z,61.67
2023-01-12T01:14:47.951Z,61.42
2023-01-12T01:17:15.482Z,62.35
2023-01-12T01:19:43.798Z,66.50
2023-01-12T01:22:12.641Z,66.60
2023-01-12T01:24:39.528Z,67.35
2023-01-12T01:27:06.493Z,66.20
2023-01-12T01:29:34.129Z,63.15
2023-01-12T01:32:01.067Z,75.38
2023-01-12T01:34:29.572Z,76.82
2023-01-12T01:36:56.425Z,69.28
2023-01-12T01:39:24.423Z,69.20
2023-01-12T01:41:51.589Z,68.80
2023-01-12T01:44:33.288Z,69.07
2023-01-12T01:47:00.189Z,70.05
2023-01-12T01:49:43.503Z,66.55
2023-01-12T01:52:33.083Z,73.70
2023-01-12T01:55:06.944Z,72.95
2023-01-12T01:57:42.315Z,72.78
2023-01-12T02:00:11.385Z,69.78
2023-01-12T02:02:40.457Z,70.95
2023-01-12T02:05:07.603Z,70.28
2023-01-12T02:07:36.364Z,65.15
2023-01-12T02:10:04.207Z,71.25
2023-01-12T02:12:50.736Z,66.07
2023-01-12T02:15:36.616Z,70.43
2023-01-12T02:18:24.526Z,67.10
2023-01-12T02:21:02.412Z,71.97
2023-01-12T02:23:47.185Z,69.93
2023-01-12T02:26:37.025Z,65.25
2023-01-12T02:29:20.817Z,67.80
2023-01-12T02:32:01.356Z,65.65
2023-01-12T02:34:31.325Z,63.35
2023-01-12T02:37:25.628Z,63.75
2023-01-12T02:40:21.103Z,71.22
2023-01-12T02:43:01.689Z,65.10
2023-01-12T02:45:43.015Z,65.22
2023-01-12T02:48:16.713Z,64.53
2023-01-12T02:50:46.774Z,67.53
2023-01-12T02:53:22.724Z,67.60
2023-01-12T02:55:50.402Z,63.83
2023-01-12T02:58:20.850Z,63.83
2023-01-12T03:00:51.426Z,60.40
2023-01-12T03:03:19.410Z,63.05
2023-01-12T03:05:47.610Z,64.45
2023-01-12T03:08:23.612Z,60.63
2023-01-12T03:11:02.555Z,63.95
2023-01-12T03:13:34.418Z,62.70
2023-01-12T03:16:03.513Z,58.28
2023-01-12T03:18:34.464Z,56.67
2023-01-12T03:21:18.585Z,66.53
2023-01-12T03:23:49.561Z,64.07
2023-01-12T03:26:19.441Z,58.67
2023-01-12T03:28:51.611Z,67.20
2023-01-12T03:31:19.212Z,63.28
2023-01-12T03:33:46.673Z,68.18
2023-01-12T03:36:32.620Z,66.68
2023-01-12T03:39:20.708Z,71.47
2023-01-12T03:42:09.927Z,75.50
2023-01-12T03:44:45.378Z,73.13
2023-01-12T03:47:20.348Z,71.32
2023-01-12T03:49:59.925Z,75.75
2023-01-12T03:52:29.368Z,71.90
2023-01-12T03:55:00.052Z,70.10
2023-01-12T03:57:28.653Z,68.10
2023-01-12T03:59:58.613Z,71.57
2023-01-12T04:02:25.526Z,69.13
2023-01-12T04:04:52.475Z,72.97
2023-01-12T04:07:19.283Z,71.97
2023-01-12T04:09:46.255Z,69.72
2023-01-12T04:12:13.402Z,68.57
2023-01-12T04:14:45.078Z,63.53
2023-01-12T04:17:14.578Z,68.00
2023-01-12T04:19:41.969Z,71.22
2023-01-12T04:22:31.728Z,62.17
2023-01-12T04:24:58.558Z,68.93
2023-01-12T04:27:25.311Z,65.70
2023-01-12T04:29:52.832Z,66.95
2023-01-12T04:32:19.687Z,67.93
2023-01-12T04:34:47.021Z,64.47
2023-01-12T04:37:13.972Z,66.40
2023-01-12T04:39:41.181Z,68.88
2023-01-12T04:42:30.548Z,66.10
2023-01-12T04:44:57.317Z,68.55
2023-01-12T04:47:24.234Z,65.32
2023-01-12T04:49:51.120Z,64.80
2023-01-12T04:52:17.950Z,65.60
2023-01-12T04:54:44.736Z,66.88
2023-01-12T04:57:11.617Z,60.97
2023-01-12T04:59:38.448Z,61.47
2023-01-12T05:02:05.264Z,66.32
2023-01-12T05:04:33.994Z,58.15
2023-01-12T05:07:00.825Z,60.55
2023-01-12T05:09:50.748Z,61.97
2023-01-12T05:12:17.510Z,62.40
2023-01-12T05:14:44.295Z,66.63
2023-01-12T05:17:11.060Z,61.33
2023-01-12T05:19:37.889Z,60.40
2023-01-12T06:01:39.957Z,54.20
2023-01-12T11:39:52.507Z,37.35
2023-01-12T12:01:50.462Z,36.80
2023-01-12T12:06:34.333Z,39.42
2023-01-12T12:20:43.445Z,36.75
2023-01-12T12:28:21.328Z,36.03
2023-01-12T12:48:16.310Z,34.80
2023-01-12T12:51:47.497Z,36.15
2023-01-12T12:58:34.635Z,35.03
2023-01-12T13:09:18.323Z,28.75
2023-01-12T13:13:04.715Z,26.10
2023-01-12T13:22:41.547Z,20.65
2023-01-12T13:25:20.645Z,21.60
2023-01-12T13:29:24.895Z,21.50
2023-01-12T13:32:21.217Z,20.88
2023-01-12T13:35:04.573Z,24.33
2023-01-12T13:37:41.907Z,20.10
2023-01-12T13:40:23.141Z,18.45
2023-01-12T13:46:53.491Z,17.10
2023-01-12T13:49:45.884Z,22.40
2023-01-12T13:55:46.283Z,21.95
2023-01-12T13:58:21.280Z,26.15
2023-01-12T16:49:40.041Z,45.47
2023-01-12T16:52:10.668Z,41.65
2023-01-12T16:57:16.969Z,47.10
2023-01-12T16:59:44.120Z,49.08
2023-01-12T17:02:19.507Z,51.72
2023-01-12T17:04:56.397Z,61.33
2023-01-12T17:07:25.100Z,55.10
2023-01-12T17:09:52.374Z,104.60
2023-01-12T17:12:19.974Z,114.35
2023-01-12T17:14:47.073Z,75.25
2023-01-12T17:17:14.344Z,72.47
2023-01-12T17:19:44.925Z,127.32
2023-01-12T17:22:13.053Z,72.00
2023-01-12T17:24:40.395Z,62.22
2023-01-12T17:27:09.141Z,95.13
2023-01-12T17:29:36.827Z,60.78
2023-01-12T17:32:06.929Z,56.20
2023-01-12T17:37:45.793Z,74.05
2023-01-12T17:43:49.727Z,56.03
2023-01-12T17:47:06.008Z,54.60
2023-01-12T17:57:17.179Z,81.35
2023-01-12T17:59:26.578Z,73.03
2023-01-12T18:02:25.819Z,151.27
2023-01-12T18:05:38.576Z,81.38
2023-01-12T18:12:13.198Z,51.05
2023-01-12T18:14:39.542Z,52.60
2023-01-12T18:17:54.272Z,50.80
2023-01-12T18:20:55.618Z,72.93
2023-01-12T18:23:58.028Z,62.17
2023-01-12T18:27:04.139Z,55.92
2023-01-12T18:29:47.627Z,66.75
2023-01-12T18:35:55.676Z,58.75
2023-01-12T18:39:37.509Z,67.22
2023-01-12T18:42:17.379Z,56.45
2023-01-12T18:46:02.741Z,46.63
2023-01-12T18:55:21.534Z,54.88
2023-01-12T18:58:12.889Z,48.15
2023-01-12T19:01:39.296Z,57.28
2023-01-12T19:05:46.901Z,43.30
2023-01-12T19:26:33.654Z,57.22
2023-01-12T19:43:47.959Z,41.13
2023-01-12T19:46:54.514Z,52.40
2023-01-12T19:53:51.449Z,54.20
2023-01-12T19:56:55.037Z,43.53
2023-01-12T20:00:38.913Z,42.83
2023-01-12T20:13:15.165Z,44.92
2023-01-12T20:15:43.615Z,43.13
2023-01-12T20:18:10.568Z,36.28
2023-01-12T20:20:39.294Z,43.05
2023-01-12T20:23:23.813Z,38.70
2023-01-12T20:25:52.251Z,46.35
2023-01-12T20:28:21.734Z,43.28
2023-01-12T20:30:48.813Z,48.72
2023-01-12T20:33:15.862Z,40.10
2023-01-12T20:35:46.959Z,42.58
2023-01-12T20:38:20.359Z,44.53
2023-01-12T20:40:47.442Z,39.08
2023-01-12T20:43:14.322Z,41.00
2023-01-12T20:45:42.915Z,41.55
2023-01-12T20:48:13.540Z,43.10
2023-01-12T20:50:45.658Z,43.30
2023-01-12T20:53:15.429Z,45.50
2023-01-12T20:55:48.885Z,46.87
2023-01-12T20:58:16.670Z,47.80
2023-01-12T21:00:43.766Z,46.63
2023-01-12T21:03:12.369Z,54.22
2023-01-12T21:05:48.002Z,52.97
2023-01-12T21:08:16.275Z,57.45
2023-01-12T21:10:51.729Z,53.92
2023-01-12T21:13:19.867Z,55.80
2023-01-12T21:15:47.996Z,47.10
2023-01-12T21:18:15.403Z,48.10
2023-01-12T21:20:43.628Z,44.47
2023-01-12T21:23:10.864Z,44.70
2023-01-12T21:25:44.640Z,48.75
2023-01-12T21:28:12.223Z,52.25
2023-01-12T21:30:40.051Z,51.00
2023-01-12T21:33:07.219Z,48.20
2023-01-12T21:35:34.269Z,46.97
2023-01-12T21:38:01.171Z,48.95
2023-01-12T21:40:28.084Z,47.25
2023-01-12T21:43:10.296Z,50.63
2023-01-12T21:45:48.366Z,50.35
2023-01-12T21:48:17.491Z,49.60
2023-01-12T21:50:44.764Z,53.53
2023-01-12T21:53:17.703Z,50.17
2023-01-12T21:55:53.719Z,45.60
2023-01-12T21:58:20.476Z,58.70
2023-01-12T22:00:47.609Z,51.92
2023-01-12T22:03:17.736Z,45.05
2023-01-12T22:05:50.870Z,47.97
2023-01-12T22:08:19.855Z,43.92
2023-01-12T22:10:50.008Z,42.80
2023-01-12T22:13:17.978Z,47.20
2023-01-12T22:15:45.114Z,51.75
2023-01-12T22:18:11.850Z,53.13
2023-01-12T22:20:38.768Z,50.33
2023-01-12T22:23:05.595Z,52.72
2023-01-12T22:25:33.880Z,53.50
2023-01-12T22:28:25.580Z,49.78
2023-01-12T22:31:27.417Z,50.08
2023-01-12T22:38:15.684Z,45.35
2023-01-12T22:40:49.591Z,42.83
2023-01-12T22:43:42.328Z,33.90
2023-01-12T22:46:40.517Z,34.33
2023-01-12T22:49:40.672Z,42.83
2023-01-12T22:52:27.105Z,36.63
2023-01-12T22:55:13.859Z,40.03
2023-01-12T22:57:57.303Z,44.47
2023-01-12T23:01:13.126Z,39.08
2023-01-12T23:03:43.870Z,39.85
2023-01-12T23:06:25.827Z,37.63
2023-01-12T23:09:01.805Z,34.20
2023-01-12T23:11:38.704Z,36.95
2023-01-12T23:14:11.088Z,41.92
2023-01-12T23:16:55.954Z,40.15
2023-01-12T23:19:32.088Z,50.33
2023-01-12T23:25:17.986Z,56.22
2023-01-12T23:27:55.170Z,54.13
2023-01-12T23:30:34.868Z,48.70
2023-01-12T23:33:06.082Z,49.85
2023-01-12T23:35:39.064Z,48.63
2023-01-12T23:38:07.139Z,49.08
2023-01-12T23:40:34.293Z,50.70
2023-01-12T23:43:05.879Z,71.20
2023-01-12T23:45:33.905Z,70.93
2023-01-12T23:48:00.747Z,60.88
2023-01-12T23:50:27.546Z,54.33
2023-01-12T23:52:54.280Z,58.13
2023-01-12T23:55:21.108Z,48.60
2023-01-12T23:57:48.332Z,47.55
