createdAt,value
2023-05-14T00:00:06.591Z,99212.97
2023-05-14T00:02:33.283Z,99212.97
2023-05-14T00:04:59.965Z,99212.75
2023-05-14T00:07:30.911Z,99207.44
2023-05-14T00:10:00.473Z,99212.50
2023-05-14T00:12:27.042Z,99209.38
2023-05-14T00:14:54.346Z,99206.00
2023-05-14T00:17:21.089Z,99209.16
2023-05-14T00:19:47.917Z,99213.59
2023-05-14T00:22:14.610Z,99212.03
2023-05-14T00:24:41.412Z,99208.66
2023-05-14T06:01:04.497Z,99110.66
2023-05-14T06:03:31.237Z,99111.19
2023-05-14T06:05:57.942Z,99105.38
2023-05-14T06:08:24.706Z,99109.63
2023-05-14T06:10:51.447Z,99108.53
2023-05-14T06:13:18.136Z,99114.16
2023-05-14T06:15:44.832Z,99108.03
2023-05-14T06:18:11.627Z,99115.63
2023-05-14T06:20:38.528Z,99111.19
2023-05-14T06:23:06.014Z,99116.22
2023-05-14T06:25:32.740Z,99118.72
2023-05-14T06:27:59.366Z,99119.28
2023-05-14T06:30:26.099Z,99117.03
2023-05-14T06:32:53.047Z,99112.28
2023-05-14T06:35:20.014Z,99121.22
2023-05-14T06:37:46.650Z,99121.81
2023-05-14T06:40:15.738Z,99106.94
2023-05-14T06:42:42.601Z,99108.63
2023-05-14T06:45:09.602Z,99106.50
2023-05-14T06:47:36.498Z,99106.59
2023-05-14T06:50:03.583Z,99100.41
2023-05-14T06:52:30.529Z,99096.00
2023-05-14T06:54:57.201Z,99104.47
2023-05-14T06:57:23.885Z,99101.00
2023-05-14T06:59:50.558Z,99100.09
2023-05-14T07:02:17.133Z,99099.97
2023-05-14T07:04:43.977Z,99097.44
2023-05-14T07:07:13.637Z,99098.13
2023-05-14T07:09:40.385Z,99097.97
2023-05-14T07:12:07.628Z,99081.34
2023-05-14T07:14:34.558Z,99084.84
2023-05-14T07:17:01.225Z,99081.63
2023-05-14T07:19:29.642Z,99077.88
2023-05-14T07:21:57.928Z,99068.88
2023-05-14T07:24:24.530Z,99070.59
2023-05-14T07:26:51.404Z,99063.00
2023-05-14T07:29:18.115Z,99062.72
2023-05-14T07:31:44.851Z,99054.44
2023-05-14T07:34:12.804Z,99056.09
2023-05-14T07:36:39.687Z,99054.44
2023-05-14T07:39:06.498Z,99057.41
2023-05-14T07:41:33.117Z,99051.66
2023-05-14T07:43:59.762Z,99034.56
2023-05-14T07:46:26.761Z,99029.88
2023-05-14T07:48:53.404Z,99033.25
2023-05-14T07:51:20.026Z,99035.63
2023-05-14T07:53:46.575Z,99039.06
2023-05-14T07:56:13.273Z,99029.84
2023-05-14T07:58:39.903Z,99033.06
2023-05-14T08:01:09.200Z,99025.16
2023-05-14T08:03:35.823Z,99027.56
2023-05-14T08:06:02.539Z,99026.00
2023-05-14T08:08:29.141Z,99024.72
2023-05-14T08:10:55.855Z,99023.28
2023-05-14T08:13:22.648Z,99023.25
2023-05-14T08:15:49.431Z,99011.09
2023-05-14T08:18:16.198Z,99016.59
2023-05-14T08:20:42.937Z,99010.47
2023-05-14T08:23:09.839Z,99006.25
2023-05-14T08:25:36.511Z,99007.72
2023-05-14T08:28:03.097Z,99009.91
2023-05-14T08:30:29.812Z,99017.34
2023-05-14T08:32:56.749Z,98996.56
2023-05-14T08:35:23.401Z,99004.28
2023-05-14T08:37:50.357Z,98997.56
2023-05-14T08:40:18.438Z,98994.41
2023-05-14T08:42:45.696Z,98995.97
2023-05-14T08:45:17.002Z,98998.66
2023-05-14T08:47:47.283Z,98997.16
2023-05-14T08:50:14.365Z,98995.66
2023-05-14T08:52:41.072Z,98992.03
2023-05-14T08:55:08.630Z,98988.50
2023-05-14T08:57:35.975Z,98993.16
2023-05-14T09:00:13.707Z,98996.09
2023-05-14T09:02:42.324Z,98994.56
2023-05-14T09:05:09.911Z,98985.50
2023-05-14T09:07:36.658Z,98998.00
2023-05-14T09:10:04.133Z,98993.34
2023-05-14T09:12:31.403Z,98989.84
2023-05-14T09:14:58.243Z,98987.16
2023-05-14T09:17:27.464Z,98984.63
2023-05-14T09:19:54.304Z,98988.59
2023-05-14T09:22:22.540Z,98982.22
2023-05-14T09:25:11.973Z,98981.91
2023-05-14T09:27:39.080Z,98979.88
2023-05-14T09:30:10.575Z,98977.94
2023-05-14T09:32:44.168Z,98976.97
2023-05-14T09:35:19.264Z,98978.94
2023-05-14T09:37:48.020Z,98969.13
2023-05-14T09:40:15.371Z,98974.56
2023-05-14T09:42:42.389Z,98970.47
2023-05-14T09:45:10.150Z,98969.84
2023-05-14T09:47:38.079Z,98966.03
2023-05-14T09:50:05.820Z,98961.22
2023-05-14T09:52:33.064Z,98956.09
2023-05-14T09:55:00.929Z,98957.56
2023-05-14T09:57:27.877Z,98957.66
2023-05-14T09:59:54.717Z,98954.88
2023-05-14T10:02:27.370Z,98947.19
2023-05-14T10:04:55.040Z,98946.06
2023-05-14T10:07:29.316Z,98948.66
2023-05-14T10:10:01.774Z,98942.47
2023-05-14T10:12:36.648Z,98934.94
2023-05-14T10:15:26.988Z,98937.63
2023-05-14T10:17:58.910Z,98936.50
2023-05-14T10:20:27.356Z,98934.41
2023-05-14T10:22:54.198Z,98924.84
2023-05-14T10:25:21.839Z,98914.63
2023-05-14T10:27:48.876Z,98915.63
2023-05-14T10:30:15.634Z,98913.56
2023-05-14T10:32:44.267Z,98925.31
2023-05-14T10:35:20.760Z,98907.19
2023-05-14T10:37:51.228Z,98908.88
2023-05-14T10:40:19.401Z,98917.06
2023-05-14T10:42:46.747Z,98912.50
2023-05-14T10:45:14.852Z,98903.31
2023-05-14T10:47:47.126Z,98911.66
2023-05-14T10:50:17.704Z,98904.22
2023-05-14T10:52:45.729Z,98900.88
2023-05-14T10:55:16.866Z,98898.28
2023-05-14T10:57:46.914Z,98898.34
2023-05-14T11:00:14.921Z,98896.16
2023-05-14T11:02:43.928Z,98900.63
2023-05-14T11:05:14.337Z,98902.81
2023-05-14T11:07:46.026Z,98894.47
2023-05-14T11:10:24.046Z,98889.28
2023-05-14T11:12:52.166Z,98893.47
2023-05-14T11:15:23.671Z,98881.69
2023-05-14T11:17:51.416Z,98885.56
2023-05-14T11:20:18.938Z,98887.41
2023-05-14T11:22:47.044Z,98889.25
2023-05-14T11:25:14.807Z,98882.19
2023-05-14T11:27:43.839Z,98880.50
2023-05-14T11:30:15.742Z,98865.19
2023-05-14T11:32:44.294Z,98861.38
2023-05-14T11:35:11.260Z,98871.97
2023-05-14T11:37:37.945Z,98869.88
2023-05-14T11:40:12.522Z,98866.19
2023-05-14T11:42:39.290Z,98865.88
2023-05-14T11:45:06.593Z,98858.06
2023-05-14T11:47:33.280Z,98854.38
2023-05-14T11:50:01.029Z,98848.00
2023-05-14T11:52:27.714Z,98853.59
2023-05-14T11:54:54.340Z,98847.75
2023-05-14T11:57:22.451Z,98841.88
2023-05-14T11:59:56.059Z,98825.25
2023-05-14T12:02:23.144Z,98823.19
2023-05-14T12:04:54.597Z,98830.91
2023-05-14T12:07:21.331Z,98822.78
2023-05-14T12:09:49.622Z,98824.44
2023-05-14T12:12:20.123Z,98828.56
2023-05-14T12:14:47.294Z,98821.94
2023-05-14T12:17:21.837Z,98827.28
2023-05-14T12:19:50.810Z,98830.72
2023-05-14T12:22:22.758Z,98835.47
2023-05-14T12:24:57.424Z,98837.81
2023-05-14T12:27:25.090Z,98833.72
2023-05-14T12:30:33.955Z,98830.53
2023-05-14T12:32:52.789Z,98831.31
2023-05-14T12:35:21.362Z,98829.34
2023-05-14T12:37:48.133Z,98827.19
2023-05-14T12:40:14.881Z,98833.91
2023-05-14T12:42:41.618Z,98821.03
2023-05-14T12:45:08.758Z,98816.44
2023-05-14T12:47:36.320Z,98812.00
2023-05-14T12:50:04.065Z,98812.06
2023-05-14T12:52:37.718Z,98810.63
2023-05-14T12:55:10.034Z,98818.13
2023-05-14T12:57:38.522Z,98815.53
2023-05-14T13:00:13.011Z,98806.88
2023-05-14T13:02:42.923Z,98799.41
2023-05-14T13:05:11.230Z,98803.63
2023-05-14T13:07:38.286Z,98789.94
2023-05-14T13:10:05.792Z,98793.16
2023-05-14T13:12:32.580Z,98785.13
2023-05-14T13:14:59.342Z,98775.41
2023-05-14T13:17:26.046Z,98779.56
2023-05-14T13:19:52.768Z,98778.94
2023-05-14T13:22:19.433Z,98772.06
2023-05-14T13:24:46.475Z,98765.41
2023-05-14T13:27:13.143Z,98759.09
2023-05-14T13:29:39.757Z,98750.72
2023-05-14T13:32:06.806Z,98758.28
2023-05-14T13:34:33.377Z,98750.00
2023-05-14T13:36:59.987Z,98750.78
2023-05-14T13:39:27.344Z,98748.75
2023-05-14T13:41:57.146Z,98742.56
2023-05-14T13:44:24.368Z,98742.59
2023-05-14T13:46:51.240Z,98742.66
2023-05-14T13:49:17.999Z,98735.63
2023-05-14T13:51:44.910Z,98745.22
2023-05-14T13:54:11.632Z,98744.69
2023-05-14T13:56:38.303Z,98742.97
2023-05-14T13:59:05.212Z,98738.47
2023-05-14T14:01:31.978Z,98735.69
2023-05-14T14:03:58.784Z,98730.13
2023-05-14T14:06:27.418Z,98738.63
2023-05-14T14:08:54.126Z,98725.09
2023-05-14T14:11:20.993Z,98741.97
2023-05-14T14:13:47.703Z,98730.09
2023-05-14T14:16:14.356Z,98730.72
2023-05-14T14:18:43.137Z,98725.53
2023-05-14T14:21:10.497Z,98723.47
2023-05-14T14:23:37.186Z,98716.78
2023-05-14T14:26:04.014Z,98723.84
2023-05-14T14:28:31.394Z,98728.28
2023-05-14T14:30:58.122Z,98720.41
2023-05-14T14:33:24.822Z,98724.66
2023-05-14T14:35:51.841Z,98715.56
2023-05-14T14:38:18.577Z,98705.38
2023-05-14T14:40:46.296Z,98705.38
2023-05-14T14:43:13.102Z,98707.69
2023-05-14T14:45:39.796Z,98703.53
2023-05-14T14:48:39.918Z,98701.84
2023-05-14T14:51:07.964Z,98688.16
2023-05-14T14:53:36.065Z,98696.88
2023-05-14T14:56:03.383Z,98696.03
2023-05-14T14:58:31.037Z,98706.53
2023-05-14T15:00:58.080Z,98709.22
2023-05-14T15:03:25.668Z,98702.97
2023-05-14T15:05:53.664Z,98702.53
2023-05-14T15:08:20.947Z,98708.03
2023-05-14T15:10:47.652Z,98701.75
2023-05-14T15:13:14.320Z,98701.41
2023-05-14T15:15:40.982Z,98698.13
2023-05-14T15:18:07.768Z,98696.47
2023-05-14T15:20:34.472Z,98688.66
2023-05-14T15:23:01.409Z,98686.09
2023-05-14T15:25:28.059Z,98685.56
2023-05-14T15:27:54.859Z,98683.22
2023-05-14T15:30:21.476Z,98687.34
2023-05-14T15:32:48.301Z,98683.25
2023-05-14T15:35:14.998Z,98688.34
2023-05-14T15:37:43.438Z,98686.19
2023-05-14T15:40:11.455Z,98689.03
2023-05-14T15:42:40.033Z,98680.34
2023-05-14T15:45:07.050Z,98685.50
2023-05-14T15:47:34.074Z,98679.94
2023-05-14T15:50:01.183Z,98681.19
2023-05-14T15:52:28.455Z,98673.66
2023-05-14T15:54:57.444Z,98668.22
2023-05-14T15:57:24.240Z,98672.78
2023-05-14T15:59:51.542Z,98669.47
2023-05-14T16:02:18.270Z,98667.91
2023-05-14T16:04:49.565Z,98679.16
2023-05-14T16:07:16.517Z,98666.81
2023-05-14T16:09:43.184Z,98675.72
2023-05-14T16:12:09.799Z,98673.97
2023-05-14T16:14:36.638Z,98670.19
2023-05-14T16:17:04.854Z,98663.06
2023-05-14T16:19:31.541Z,98662.16
2023-05-14T16:21:58.154Z,98665.75
2023-05-14T16:24:24.862Z,98668.38
2023-05-14T16:26:51.556Z,98661.25
2023-05-14T16:29:18.284Z,98659.09
2023-05-14T16:31:45.080Z,98668.66
2023-05-14T16:34:11.815Z,98657.94
2023-05-14T16:36:38.742Z,98658.31
2023-05-14T16:39:08.105Z,98660.50
2023-05-14T16:41:35.809Z,98659.72
2023-05-14T16:44:02.617Z,98657.56
2023-05-14T16:46:29.605Z,98668.91
2023-05-14T16:48:56.686Z,98668.34
2023-05-14T16:51:23.333Z,98663.13
2023-05-14T16:53:50.392Z,98656.66
2023-05-14T16:56:17.881Z,98661.41
2023-05-14T16:58:44.439Z,98657.25
2023-05-14T17:01:11.084Z,98671.13
2023-05-14T17:03:37.732Z,98657.31
2023-05-14T17:06:04.776Z,98664.34
2023-05-14T17:08:33.700Z,98667.16
2023-05-14T17:11:00.445Z,98664.47
2023-05-14T17:13:27.071Z,98673.06
2023-05-14T17:15:53.842Z,98676.91
2023-05-14T17:18:20.568Z,98677.16
2023-05-14T17:20:47.182Z,98680.06
2023-05-14T17:23:13.837Z,98685.97
2023-05-14T17:25:40.577Z,98682.28
2023-05-14T17:28:07.221Z,98681.13
2023-05-14T17:30:33.930Z,98683.03
2023-05-14T17:33:00.680Z,98686.19
2023-05-14T17:35:27.527Z,98681.34
2023-05-14T17:37:54.252Z,98683.56
2023-05-14T17:40:20.922Z,98684.81
2023-05-14T17:42:47.541Z,98693.84
2023-05-14T17:45:46.381Z,98701.06
2023-05-14T17:48:20.454Z,98710.88
2023-05-14T17:50:47.123Z,98713.78
2023-05-14T17:53:14.014Z,98722.44
2023-05-14T17:55:43.603Z,98725.16
2023-05-14T17:58:15.535Z,98729.84
2023-05-14T18:00:43.538Z,98734.59
2023-05-14T18:03:10.724Z,98736.09
2023-05-14T18:05:37.456Z,98743.25
2023-05-14T18:08:04.240Z,98753.13
2023-05-14T18:10:30.938Z,98749.38
2023-05-14T18:12:57.572Z,98747.91
2023-05-14T18:15:25.663Z,98752.34
2023-05-14T18:17:52.987Z,98755.63
2023-05-14T18:20:20.055Z,98750.84
2023-05-14T18:22:46.794Z,98752.00
2023-05-14T18:25:13.714Z,98741.31
2023-05-14T18:27:44.525Z,98736.31
2023-05-14T18:30:15.424Z,98728.06
2023-05-14T18:32:44.380Z,98729.56
2023-05-14T18:35:12.261Z,98723.66
2023-05-14T18:37:38.901Z,98716.31
2023-05-14T18:40:07.052Z,98709.00
2023-05-14T18:42:34.622Z,98715.34
2023-05-14T18:45:01.524Z,98720.25
2023-05-14T18:47:28.297Z,98719.28
2023-05-14T18:49:57.720Z,98721.63
2023-05-14T18:52:24.628Z,98714.56
2023-05-14T18:54:51.240Z,98718.22
2023-05-14T18:57:18.074Z,98719.06
2023-05-14T18:59:44.721Z,98719.91
2023-05-14T19:02:14.102Z,98722.19
2023-05-14T19:04:50.998Z,98720.19
2023-05-14T19:07:19.062Z,98727.53
2023-05-14T19:09:45.738Z,98727.53
2023-05-14T19:12:12.778Z,98735.69
2023-05-14T19:14:39.371Z,98737.66
2023-05-14T19:17:06.050Z,98750.13
2023-05-14T19:19:32.923Z,98746.63
2023-05-14T19:21:59.584Z,98753.78
2023-05-14T19:24:26.185Z,98746.94
2023-05-14T19:26:52.873Z,98751.28
2023-05-14T19:29:19.557Z,98746.13
2023-05-14T19:31:47.186Z,98763.56
2023-05-14T19:34:13.915Z,98760.34
2023-05-14T19:36:41.678Z,98752.97
2023-05-14T19:39:08.376Z,98753.56
2023-05-14T19:41:34.992Z,98752.13
2023-05-14T19:44:01.678Z,98753.88
2023-05-14T19:46:28.405Z,98746.69
2023-05-14T19:48:55.064Z,98741.69
2023-05-14T19:51:21.684Z,98746.06
2023-05-14T19:53:48.392Z,98737.56
2023-05-14T19:56:15.650Z,98743.88
2023-05-14T19:58:42.370Z,98737.84
2023-05-14T20:01:09.334Z,98740.69
2023-05-14T20:03:36.099Z,98743.66
2023-05-14T20:06:02.728Z,98744.81
2023-05-14T20:08:29.396Z,98744.09
2023-05-14T20:10:56.059Z,98750.41
2023-05-14T20:13:25.043Z,98751.00
2023-05-14T20:15:52.102Z,98749.63
2023-05-14T20:18:19.097Z,98752.59
2023-05-14T20:20:45.722Z,98759.19
2023-05-14T20:23:12.457Z,98757.16
2023-05-14T20:25:39.092Z,98768.72
2023-05-14T20:28:05.871Z,98765.81
2023-05-14T20:30:32.698Z,98766.81
2023-05-14T20:32:59.639Z,98761.34
2023-05-14T20:35:26.529Z,98753.09
2023-05-14T20:37:53.526Z,98757.81
2023-05-14T20:40:21.004Z,98755.56
2023-05-14T20:42:50.347Z,98749.38
2023-05-14T20:45:17.252Z,98745.78
2023-05-14T20:47:44.284Z,98744.13
2023-05-14T20:50:11.756Z,98743.28
2023-05-14T20:52:38.366Z,98742.72
2023-05-14T20:55:05.580Z,98742.72
2023-05-14T20:57:32.152Z,98739.94
2023-05-14T20:59:58.774Z,98739.41
2023-05-14T21:02:25.720Z,98735.44
2023-05-14T21:04:52.850Z,98731.94
2023-05-14T21:07:19.566Z,98732.94
2023-05-14T21:09:50.861Z,98728.44
2023-05-14T21:12:17.461Z,98727.47
2023-05-14T21:14:44.078Z,98726.63
2023-05-14T21:17:10.944Z,98727.47
2023-05-14T21:19:37.553Z,98717.56
2023-05-14T21:22:04.279Z,98713.66
2023-05-14T21:24:30.927Z,98719.69
2023-05-14T21:26:57.817Z,98720.94
2023-05-14T21:29:24.511Z,98714.66
2023-05-14T21:31:51.125Z,98715.94
2023-05-14T21:34:17.726Z,98709.47
2023-05-14T21:36:44.429Z,98708.34
2023-05-14T21:39:11.113Z,98709.06
2023-05-14T21:41:37.732Z,98707.50
2023-05-14T21:44:04.348Z,98701.91
2023-05-14T21:46:31.075Z,98700.09
2023-05-14T21:48:57.823Z,98693.09
2023-05-14T21:51:24.603Z,98688.06
2023-05-14T21:53:51.208Z,98681.06
2023-05-14T21:56:17.922Z,98676.66
2023-05-14T21:58:45.046Z,98670.94
2023-05-14T22:01:11.789Z,98672.59
2023-05-14T22:03:38.520Z,98672.31
2023-05-14T22:06:05.858Z,98671.00
2023-05-14T22:08:32.629Z,98658.31
2023-05-14T22:10:59.260Z,98649.41
2023-05-14T22:13:25.895Z,98633.16
2023-05-14T22:16:01.564Z,98637.56
2023-05-14T22:18:38.722Z,98639.41
2023-05-14T22:21:05.638Z,98661.06
2023-05-14T22:23:32.292Z,98651.41
2023-05-14T22:25:58.947Z,98649.72
2023-05-14T22:28:25.681Z,98642.75
2023-05-14T22:30:52.256Z,98642.31
2023-05-14T22:33:19.392Z,98633.59
2023-05-14T22:35:46.214Z,98641.59
2023-05-14T22:38:13.869Z,98643.25
2023-05-14T22:40:40.626Z,98642.94
2023-05-14T22:43:07.245Z,98637.63
2023-05-14T22:45:33.910Z,98640.75
2023-05-14T22:48:00.597Z,98634.59
2023-05-14T22:50:27.290Z,98628.28
2023-05-14T22:52:53.940Z,98628.28
2023-05-14T22:55:21.258Z,98630.94
2023-05-14T22:57:47.933Z,98625.25
2023-05-14T23:00:14.797Z,98635.47
2023-05-14T23:02:41.458Z,98639.53
2023-05-14T23:05:08.616Z,98633.25
2023-05-14T23:07:35.636Z,98630.75
2023-05-14T23:10:02.353Z,98629.03
2023-05-14T23:12:29.301Z,98622.19
2023-05-14T23:14:56.103Z,98627.63
2023-05-14T23:17:22.839Z,98626.00
2023-05-14T23:19:49.640Z,98619.13
2023-05-14T23:22:16.428Z,98616.94
2023-05-14T23:24:43.041Z,98614.81
2023-05-14T23:27:11.096Z,98619.59
2023-05-14T23:29:37.732Z,98624.91
2023-05-14T23:32:04.525Z,98615.78
2023-05-14T23:34:31.413Z,98616.63
2023-05-14T23:36:57.976Z,98620.13
2023-05-14T23:39:24.664Z,98628.94
2023-05-14T23:41:51.833Z,98624.91
2023-05-14T23:44:18.444Z,98613.56
2023-05-14T23:46:45.128Z,98621.09
2023-05-14T23:49:12.382Z,98619.28
2023-05-14T23:51:39.272Z,98619.59
2023-05-14T23:54:05.958Z,98619.03
2023-05-14T23:56:32.732Z,98621.66
2023-05-14T23:58:59.472Z,98622.13
