createdAt,value
2023-01-07T00:00:08.365Z,586.70
2023-01-07T00:01:08.355Z,543.50
2023-01-07T00:02:08.382Z,279.20
2023-01-07T00:03:08.327Z,254.60
2023-01-07T00:04:08.408Z,258.20
2023-01-07T00:05:08.275Z,248.60
2023-01-07T00:06:08.275Z,287.70
2023-01-07T00:07:09.915Z,309.00
2023-01-07T00:08:08.276Z,315.60
2023-01-07T00:09:08.244Z,328.80
2023-01-07T00:10:08.248Z,593.40
2023-01-07T00:11:08.241Z,593.60
2023-01-07T00:12:08.253Z,408.70
2023-01-07T00:13:08.215Z,330.00
2023-01-07T00:14:08.199Z,370.30
2023-01-07T00:15:08.177Z,474.20
2023-01-07T00:16:08.264Z,555.50
2023-01-07T00:17:08.199Z,515.10
2023-01-07T00:18:08.173Z,551.50
2023-01-07T00:19:08.155Z,499.70
2023-01-07T00:20:08.137Z,509.10
2023-01-07T00:21:08.107Z,496.70
2023-01-07T00:22:08.130Z,490.60
2023-01-07T00:23:08.089Z,508.60
2023-01-07T00:24:08.111Z,509.70
2023-01-07T00:25:08.064Z,528.50
2023-01-07T00:26:08.072Z,527.10
2023-01-07T00:27:08.091Z,537.90
2023-01-07T00:28:08.051Z,532.50
2023-01-07T00:29:08.036Z,521.20
2023-01-07T00:30:08.005Z,524.20
2023-01-07T00:31:08.046Z,552.40
2023-01-07T00:32:08.048Z,558.40
2023-01-07T00:33:07.982Z,565.80
2023-01-07T00:34:07.974Z,552.20
2023-01-07T00:35:07.947Z,553.80
2023-01-07T00:36:07.938Z,560.80
2023-01-07T00:37:07.968Z,547.30
2023-01-07T00:38:07.935Z,541.10
2023-01-07T00:39:07.892Z,490.20
2023-01-07T00:40:07.933Z,436.50
2023-01-07T00:41:07.887Z,469.80
2023-01-07T00:42:07.923Z,517.70
2023-01-07T00:43:07.910Z,586.80
2023-01-07T00:44:07.881Z,575.60
2023-01-07T00:45:07.851Z,577.30
2023-01-07T00:46:07.835Z,596.60
2023-01-07T00:47:07.858Z,556.90
2023-01-07T00:48:07.841Z,604.90
2023-01-07T00:49:07.815Z,623.50
2023-01-07T00:50:07.899Z,576.20
2023-01-07T00:51:07.789Z,616.00
2023-01-07T00:52:07.765Z,652.40
2023-01-07T00:53:07.789Z,585.70
2023-01-07T00:54:07.763Z,515.20
2023-01-07T00:55:07.744Z,589.40
2023-01-07T00:56:07.719Z,511.40
2023-01-07T00:57:07.706Z,650.00
2023-01-07T00:58:07.825Z,557.90
2023-01-07T00:59:07.701Z,689.40
2023-01-07T01:00:07.684Z,698.00
2023-01-07T01:01:07.745Z,694.60
2023-01-07T01:02:07.829Z,693.80
2023-01-07T01:03:07.696Z,721.60
2023-01-07T01:04:07.655Z,739.70
2023-01-07T01:05:07.644Z,708.20
2023-01-07T01:06:07.600Z,650.70
2023-01-07T01:07:07.590Z,643.70
2023-01-07T01:08:07.616Z,621.70
2023-01-07T01:09:07.592Z,616.40
2023-01-07T01:10:07.576Z,628.50
2023-01-07T01:11:07.547Z,637.40
2023-01-07T01:12:07.550Z,663.60
2023-01-07T01:13:07.576Z,677.30
2023-01-07T01:14:07.544Z,699.50
2023-01-07T01:15:07.502Z,688.70
2023-01-07T01:16:07.527Z,651.10
2023-01-07T01:17:07.474Z,649.20
2023-01-07T01:18:07.517Z,633.50
2023-01-07T01:19:07.479Z,648.80
2023-01-07T01:20:07.442Z,634.60
2023-01-07T01:21:07.450Z,639.20
2023-01-07T01:22:07.438Z,648.50
2023-01-07T01:23:07.479Z,650.80
2023-01-07T01:24:07.418Z,652.90
2023-01-07T01:25:07.451Z,667.40
2023-01-07T01:26:07.393Z,654.70
2023-01-07T01:27:07.374Z,658.10
2023-01-07T01:28:07.381Z,647.10
2023-01-07T01:29:07.396Z,606.70
2023-01-07T01:30:07.360Z,586.30
2023-01-07T01:31:07.356Z,569.90
2023-01-07T01:32:07.326Z,603.70
2023-01-07T01:33:07.313Z,540.80
2023-01-07T01:34:07.334Z,557.80
2023-01-07T01:35:07.298Z,647.30
2023-01-07T01:36:07.265Z,676.00
2023-01-07T01:37:07.258Z,672.70
2023-01-07T01:38:07.238Z,610.90
2023-01-07T01:39:07.253Z,676.10
2023-01-07T01:40:07.236Z,649.90
2023-01-07T01:41:07.239Z,586.20
2023-01-07T01:42:07.223Z,591.10
2023-01-07T01:43:07.200Z,633.10
2023-01-07T01:44:07.212Z,560.30
2023-01-07T01:45:07.175Z,605.70
2023-01-07T01:46:07.159Z,632.50
2023-01-07T01:47:07.152Z,700.40
2023-01-07T01:48:07.137Z,671.00
2023-01-07T01:49:07.141Z,701.50
2023-01-07T01:50:07.110Z,689.80
2023-01-07T01:51:07.107Z,708.10
2023-01-07T01:52:07.112Z,706.90
2023-01-07T01:53:07.087Z,680.60
2023-01-07T01:54:07.103Z,684.50
2023-01-07T01:55:07.063Z,702.50
2023-01-07T01:56:07.070Z,695.40
2023-01-07T01:57:07.027Z,709.20
2023-01-07T01:58:07.030Z,634.40
2023-01-07T01:59:07.047Z,667.90
2023-01-07T02:00:07.015Z,573.90
2023-01-07T02:01:07.086Z,497.50
2023-01-07T02:02:07.067Z,576.80
2023-01-07T02:03:06.962Z,562.40
2023-01-07T02:04:07.014Z,477.20
2023-01-07T02:05:06.954Z,590.20
2023-01-07T02:06:06.937Z,469.20
2023-01-07T02:07:06.911Z,603.20
2023-01-07T02:08:06.891Z,472.60
2023-01-07T02:09:06.930Z,583.20
2023-01-07T02:10:06.925Z,563.30
2023-01-07T02:11:06.870Z,576.30
2023-01-07T02:12:06.861Z,585.30
2023-01-07T02:13:06.846Z,605.00
2023-01-07T02:14:06.893Z,631.20
2023-01-07T02:15:06.845Z,654.90
2023-01-07T02:16:06.869Z,726.90
2023-01-07T02:17:06.815Z,728.30
2023-01-07T02:18:06.808Z,734.80
2023-01-07T02:19:06.818Z,739.10
2023-01-07T02:20:06.789Z,732.70
2023-01-07T02:21:06.775Z,716.10
2023-01-07T02:22:06.757Z,727.50
2023-01-07T02:23:06.766Z,742.10
2023-01-07T02:24:06.768Z,727.20
2023-01-07T02:25:06.720Z,739.50
2023-01-07T02:26:06.725Z,727.50
2023-01-07T02:27:06.689Z,745.40
2023-01-07T02:28:06.696Z,742.10
2023-01-07T02:29:06.665Z,738.40
2023-01-07T02:30:06.710Z,737.10
2023-01-07T02:31:06.650Z,725.90
2023-01-07T02:32:06.647Z,728.30
2023-01-07T02:33:06.655Z,731.00
2023-01-07T02:34:06.615Z,667.60
2023-01-07T02:35:06.641Z,655.60
2023-01-07T02:36:06.582Z,660.10
2023-01-07T02:37:06.574Z,671.80
2023-01-07T02:38:06.567Z,680.90
2023-01-07T02:39:06.549Z,698.50
2023-01-07T02:40:06.601Z,736.10
2023-01-07T02:41:06.523Z,770.70
2023-01-07T02:42:06.539Z,816.70
2023-01-07T02:43:06.513Z,809.70
2023-01-07T02:44:06.523Z,828.00
2023-01-07T02:45:06.549Z,817.00
2023-01-07T02:46:06.539Z,802.50
2023-01-07T02:47:06.470Z,784.90
2023-01-07T02:48:06.464Z,781.90
2023-01-07T02:49:06.466Z,736.20
2023-01-07T02:50:06.487Z,783.20
2023-01-07T02:51:06.429Z,764.20
2023-01-07T02:52:06.443Z,758.60
2023-01-07T02:53:06.414Z,750.60
2023-01-07T02:54:06.396Z,290.30
2023-01-07T02:55:06.412Z,286.10
2023-01-07T02:56:06.380Z,295.30
2023-01-07T02:57:06.347Z,311.60
2023-01-07T02:58:06.364Z,293.70
2023-01-07T02:59:06.333Z,304.90
2023-01-07T03:00:06.361Z,301.20
2023-01-07T03:01:06.436Z,314.60
2023-01-07T03:02:06.353Z,320.00
2023-01-07T03:03:06.310Z,322.90
2023-01-07T03:04:06.292Z,320.20
2023-01-07T03:05:06.307Z,320.60
2023-01-07T03:06:06.260Z,318.50
2023-01-07T03:07:06.247Z,325.70
2023-01-07T03:08:06.212Z,698.80
2023-01-07T03:09:06.206Z,743.90
2023-01-07T03:10:06.276Z,718.70
2023-01-07T03:11:06.202Z,752.60
2023-01-07T03:12:06.200Z,764.70
2023-01-07T03:13:06.176Z,778.60
2023-01-07T03:14:06.180Z,774.80
2023-01-07T03:15:06.196Z,782.40
2023-01-07T03:16:06.208Z,759.60
2023-01-07T03:17:06.141Z,738.80
2023-01-07T03:18:06.143Z,286.60
2023-01-07T03:19:06.127Z,340.90
2023-01-07T03:20:06.154Z,373.00
2023-01-07T03:21:06.122Z,400.20
2023-01-07T03:22:06.066Z,365.60
2023-01-07T03:23:06.085Z,531.20
2023-01-07T03:24:06.060Z,417.30
2023-01-07T03:25:06.072Z,348.30
2023-01-07T03:26:06.061Z,361.10
2023-01-07T03:27:06.039Z,413.70
2023-01-07T03:28:06.042Z,420.90
2023-01-07T03:29:05.989Z,350.40
2023-01-07T03:30:06.025Z,385.00
2023-01-07T03:31:05.978Z,386.60
2023-01-07T03:32:06.068Z,399.30
2023-01-07T03:33:05.956Z,372.40
2023-01-07T03:34:05.963Z,384.50
2023-01-07T03:35:05.965Z,382.80
2023-01-07T03:36:05.950Z,384.30
2023-01-07T03:37:05.910Z,396.80
2023-01-07T03:38:05.892Z,425.80
2023-01-07T03:39:05.877Z,439.90
2023-01-07T03:40:05.914Z,433.00
2023-01-07T03:41:05.889Z,392.20
2023-01-07T03:42:05.891Z,412.90
2023-01-07T03:43:05.872Z,396.00
2023-01-07T03:44:05.841Z,376.70
2023-01-07T03:45:05.871Z,364.40
2023-01-07T03:46:05.903Z,369.10
2023-01-07T03:47:05.805Z,377.40
2023-01-07T03:48:05.798Z,390.80
2023-01-07T03:49:05.776Z,419.80
2023-01-07T03:50:05.800Z,444.40
2023-01-07T03:51:05.761Z,482.10
2023-01-07T03:52:05.733Z,175.80
2023-01-07T03:53:05.728Z,161.10
2023-01-07T03:54:05.723Z,191.20
2023-01-07T03:55:05.744Z,277.00
2023-01-07T03:56:05.685Z,217.90
2023-01-07T03:57:05.712Z,200.40
2023-01-07T03:58:05.685Z,231.60
2023-01-07T03:59:05.663Z,273.90
2023-01-07T04:00:05.691Z,389.50
2023-01-07T04:01:05.740Z,167.30
2023-01-07T04:02:05.936Z,54.10
2023-01-07T04:03:05.631Z,119.80
2023-01-07T04:04:05.700Z,298.20
2023-01-07T04:05:05.631Z,48.00
2023-01-07T04:06:05.579Z,183.90
2023-01-07T04:07:05.570Z,170.00
2023-01-07T04:08:05.546Z,258.50
2023-01-07T04:09:05.527Z,265.80
2023-01-07T04:10:05.509Z,320.10
2023-01-07T04:11:05.568Z,363.30
2023-01-07T04:12:05.519Z,374.40
2023-01-07T04:13:05.499Z,387.10
2023-01-07T04:14:05.511Z,370.10
2023-01-07T04:15:05.492Z,362.90
2023-01-07T04:16:05.521Z,295.70
2023-01-07T04:17:05.459Z,180.10
2023-01-07T04:18:05.455Z,291.50
2023-01-07T04:19:05.441Z,377.00
2023-01-07T04:20:05.448Z,354.50
2023-01-07T04:21:05.440Z,317.00
2023-01-07T04:22:05.385Z,344.30
2023-01-07T04:23:05.394Z,350.90
2023-01-07T04:24:05.379Z,359.30
2023-01-07T04:25:05.375Z,353.90
2023-01-07T04:26:05.464Z,374.10
2023-01-07T04:27:05.383Z,395.00
2023-01-07T04:28:05.364Z,393.10
2023-01-07T04:29:05.335Z,399.20
2023-01-07T04:30:05.353Z,392.80
2023-01-07T04:31:05.392Z,81.70
2023-01-07T04:32:05.300Z,71.40
2023-01-07T04:33:05.288Z,324.40
2023-01-07T04:34:05.288Z,420.10
2023-01-07T04:35:05.266Z,511.10
2023-01-07T04:36:05.278Z,407.20
2023-01-07T04:37:05.264Z,518.60
2023-01-07T04:38:05.230Z,387.70
2023-01-07T04:39:05.195Z,510.90
2023-01-07T04:40:05.193Z,466.40
2023-01-07T04:41:05.243Z,439.60
2023-01-07T04:42:05.168Z,423.10
2023-01-07T04:43:05.179Z,424.10
2023-01-07T04:44:05.167Z,443.90
2023-01-07T04:45:05.161Z,419.10
2023-01-07T04:46:05.216Z,422.50
2023-01-07T04:47:05.132Z,406.40
2023-01-07T04:48:05.116Z,405.90
2023-01-07T04:49:05.116Z,392.60
2023-01-07T04:50:05.108Z,378.70
2023-01-07T04:51:05.108Z,342.20
2023-01-07T04:52:05.061Z,296.40
2023-01-07T04:53:05.061Z,274.20
2023-01-07T04:54:05.051Z,298.70
2023-01-07T04:55:05.035Z,297.50
2023-01-07T04:56:05.063Z,292.20
2023-01-07T04:57:05.028Z,301.30
2023-01-07T04:58:05.012Z,267.90
2023-01-07T04:59:04.984Z,278.60
2023-01-07T05:00:04.984Z,261.80
2023-01-07T05:01:05.124Z,300.90
2023-01-07T05:02:05.100Z,240.00
2023-01-07T05:03:04.962Z,254.40
2023-01-07T05:04:04.946Z,247.20
2023-01-07T05:05:04.919Z,237.50
2023-01-07T05:06:04.966Z,259.00
2023-01-07T05:07:04.939Z,255.10
2023-01-07T05:08:04.891Z,239.90
2023-01-07T05:09:04.888Z,246.90
2023-01-07T05:10:04.864Z,255.60
2023-01-07T05:11:04.883Z,259.90
2023-01-07T05:12:04.849Z,260.00
2023-01-07T05:13:06.714Z,269.40
2023-01-07T05:14:04.882Z,269.40
2023-01-07T05:15:04.839Z,271.40
2023-01-07T05:16:04.865Z,200.70
2023-01-07T05:17:04.851Z,187.00
2023-01-07T05:18:04.766Z,381.90
2023-01-07T05:19:04.780Z,458.30
2023-01-07T05:20:04.754Z,449.30
2023-01-07T05:21:04.781Z,423.70
2023-01-07T05:22:04.745Z,418.80
2023-01-07T05:23:04.740Z,355.80
2023-01-07T05:24:04.716Z,430.70
2023-01-07T05:25:04.709Z,344.40
2023-01-07T05:26:04.743Z,366.30
2023-01-07T05:27:04.701Z,361.40
2023-01-07T05:28:04.663Z,353.20
2023-01-07T05:29:04.683Z,350.20
2023-01-07T05:30:04.656Z,324.50
2023-01-07T05:31:04.741Z,302.80
2023-01-07T05:32:04.627Z,355.50
2023-01-07T05:33:04.616Z,307.00
2023-01-07T05:34:04.615Z,358.40
2023-01-07T05:35:04.604Z,343.00
2023-01-07T05:36:04.607Z,366.80
2023-01-07T05:37:04.573Z,430.00
2023-01-07T05:38:04.584Z,358.70
2023-01-07T05:39:04.545Z,353.40
2023-01-07T05:40:04.542Z,357.70
2023-01-07T05:41:04.549Z,367.50
2023-01-07T05:42:04.517Z,372.00
2023-01-07T05:43:04.527Z,366.20
2023-01-07T05:44:04.491Z,356.40
2023-01-07T05:45:04.491Z,373.50
2023-01-07T05:46:04.538Z,326.70
2023-01-07T05:47:04.483Z,347.60
2023-01-07T05:48:04.454Z,335.40
2023-01-07T05:49:04.434Z,318.40
2023-01-07T05:50:04.428Z,307.80
2023-01-07T05:51:04.477Z,312.80
2023-01-07T05:52:04.427Z,317.70
2023-01-07T05:53:04.408Z,315.30
2023-01-07T05:54:04.403Z,325.90
2023-01-07T05:55:04.373Z,304.60
2023-01-07T05:56:04.406Z,310.90
2023-01-07T05:57:04.366Z,361.30
2023-01-07T05:58:04.335Z,323.20
2023-01-07T05:59:04.350Z,327.20
2023-01-07T06:00:04.369Z,338.40
2023-01-07T06:01:04.402Z,329.10
2023-01-07T06:02:04.294Z,337.50
2023-01-07T06:03:04.320Z,351.50
2023-01-07T06:04:04.273Z,346.00
2023-01-07T06:05:04.350Z,360.00
2023-01-07T06:06:04.310Z,383.60
2023-01-07T06:07:04.255Z,379.50
2023-01-07T06:08:04.239Z,403.50
2023-01-07T06:09:04.234Z,414.60
2023-01-07T06:10:04.204Z,408.90
2023-01-07T06:11:04.233Z,408.50
2023-01-07T06:12:04.182Z,399.10
2023-01-07T06:13:04.190Z,335.60
2023-01-07T06:14:04.166Z,110.70
2023-01-07T06:15:04.153Z,123.10
2023-01-07T06:16:04.210Z,106.90
2023-01-07T06:17:04.138Z,80.00
2023-01-07T06:18:04.139Z,175.50
2023-01-07T06:19:04.128Z,254.30
2023-01-07T06:20:04.088Z,48.70
2023-01-07T06:21:04.121Z,148.10
2023-01-07T06:22:04.069Z,168.50
2023-01-07T06:23:04.073Z,55.10
2023-01-07T06:24:04.053Z,206.40
2023-01-07T06:25:04.057Z,386.70
2023-01-07T06:26:04.087Z,443.00
2023-01-07T06:27:04.023Z,459.90
2023-01-07T06:28:04.001Z,434.40
2023-01-07T06:29:03.993Z,424.60
2023-01-07T06:30:03.996Z,429.80
2023-01-07T06:31:04.052Z,487.50
2023-01-07T06:32:03.976Z,516.80
2023-01-07T06:33:03.942Z,521.70
2023-01-07T06:34:03.964Z,498.90
2023-01-07T06:35:03.938Z,492.20
2023-01-07T06:36:03.952Z,486.80
2023-01-07T06:37:03.900Z,460.30
2023-01-07T06:38:03.919Z,473.80
2023-01-07T06:39:03.890Z,477.40
2023-01-07T06:40:03.855Z,482.70
2023-01-07T06:41:03.900Z,491.90
2023-01-07T06:42:03.847Z,524.40
2023-01-07T06:43:03.826Z,456.20
2023-01-07T06:44:03.825Z,260.60
2023-01-07T06:45:03.823Z,170.60
2023-01-07T06:46:03.874Z,232.10
2023-01-07T06:47:03.823Z,374.50
2023-01-07T06:48:03.785Z,226.70
2023-01-07T06:49:03.780Z,133.60
2023-01-07T06:50:03.742Z,329.20
2023-01-07T06:51:03.744Z,340.30
2023-01-07T06:52:03.774Z,152.80
2023-01-07T06:53:03.729Z,136.50
2023-01-07T06:54:03.714Z,127.80
2023-01-07T06:55:03.704Z,376.70
2023-01-07T06:56:03.687Z,312.10
2023-01-07T06:57:03.720Z,130.60
2023-01-07T06:58:03.668Z,363.90
2023-01-07T06:59:03.665Z,323.10
2023-01-07T07:00:03.640Z,116.30
2023-01-07T07:01:03.720Z,223.10
2023-01-07T07:02:03.752Z,395.70
2023-01-07T07:03:03.676Z,93.70
2023-01-07T07:04:03.594Z,388.90
2023-01-07T07:05:03.583Z,350.00
2023-01-07T07:06:03.572Z,145.40
2023-01-07T07:07:03.592Z,115.70
2023-01-07T07:08:03.575Z,440.20
2023-01-07T07:09:03.547Z,121.30
2023-01-07T07:10:03.536Z,195.70
2023-01-07T07:11:03.526Z,419.30
2023-01-07T07:12:03.542Z,119.10
2023-01-07T07:13:03.479Z,299.10
2023-01-07T07:14:03.478Z,316.80
2023-01-07T07:15:03.481Z,101.10
2023-01-07T07:16:03.520Z,127.90
2023-01-07T07:17:03.502Z,488.70
2023-01-07T07:18:03.453Z,163.80
2023-01-07T07:19:03.443Z,100.90
2023-01-07T07:20:03.416Z,254.10
2023-01-07T07:21:03.399Z,352.20
2023-01-07T07:22:04.748Z,253.50
2023-01-07T07:23:03.403Z,111.80
2023-01-07T07:24:03.392Z,476.50
2023-01-07T07:25:03.376Z,95.30
2023-01-07T07:26:03.333Z,442.50
2023-01-07T07:27:03.394Z,91.90
2023-01-07T07:28:03.320Z,439.60
2023-01-07T07:29:03.327Z,95.00
2023-01-07T07:30:03.305Z,86.00
2023-01-07T07:31:03.316Z,478.00
2023-01-07T07:32:03.336Z,75.70
2023-01-07T07:33:03.278Z,361.90
2023-01-07T07:34:03.252Z,93.30
2023-01-07T07:35:03.261Z,458.40
2023-01-07T07:36:03.241Z,80.50
2023-01-07T07:37:03.263Z,373.80
2023-01-07T07:38:03.220Z,76.40
2023-01-07T07:39:03.208Z,500.90
2023-01-07T07:40:03.201Z,59.40
2023-01-07T07:41:03.171Z,113.50
2023-01-07T07:42:03.206Z,497.70
2023-01-07T07:43:11.715Z,47.50
2023-01-07T07:44:04.147Z,271.00
2023-01-07T07:45:03.176Z,499.80
2023-01-07T07:46:03.113Z,45.90
2023-01-07T07:47:03.157Z,500.40
2023-01-07T07:48:03.089Z,45.00
2023-01-07T07:49:03.097Z,459.30
2023-01-07T07:50:03.088Z,122.70
2023-01-07T07:51:03.072Z,46.20
2023-01-07T07:52:03.075Z,510.60
2023-01-07T07:53:03.036Z,46.40
2023-01-07T07:54:03.024Z,244.00
2023-01-07T07:55:20.436Z,50.20
2023-01-07T07:56:03.991Z,105.50
2023-01-07T07:57:03.021Z,466.20
2023-01-07T07:58:02.980Z,67.70
2023-01-07T07:59:02.979Z,207.80
2023-01-07T08:00:02.965Z,214.90
2023-01-07T08:01:03.020Z,138.50
2023-01-07T08:02:03.063Z,162.10
2023-01-07T08:03:02.985Z,217.70
2023-01-07T08:04:02.934Z,97.20
2023-01-07T08:05:02.893Z,120.20
2023-01-07T08:06:02.882Z,210.40
2023-01-07T08:07:02.881Z,195.90
2023-01-07T08:08:02.927Z,128.70
2023-01-07T08:09:02.852Z,163.00
2023-01-07T08:10:02.876Z,121.30
2023-01-07T08:11:02.848Z,175.00
2023-01-07T08:12:02.850Z,172.10
2023-01-07T08:13:02.872Z,171.00
2023-01-07T08:14:02.843Z,193.10
2023-01-07T08:15:02.810Z,180.90
2023-01-07T08:16:02.817Z,249.40
2023-01-07T08:17:02.800Z,160.90
2023-01-07T08:18:02.815Z,360.30
2023-01-07T08:19:02.756Z,443.50
2023-01-07T08:20:02.745Z,204.40
2023-01-07T08:21:02.758Z,656.40
2023-01-07T08:22:02.723Z,262.80
2023-01-07T08:23:02.747Z,221.10
2023-01-07T08:24:02.715Z,448.40
2023-01-07T08:25:02.681Z,409.10
2023-01-07T08:26:02.709Z,179.40
2023-01-07T08:27:02.660Z,688.40
2023-01-07T08:28:02.699Z,1380.90
2023-01-07T08:29:02.643Z,157.00
2023-01-07T08:30:02.624Z,787.30
2023-01-07T08:31:02.679Z,225.70
2023-01-07T08:32:02.608Z,657.30
2023-01-07T08:33:02.609Z,184.60
2023-01-07T08:34:02.589Z,1500.90
2023-01-07T08:35:02.583Z,308.70
2023-01-07T08:36:06.949Z,932.50
2023-01-07T08:37:02.540Z,1911.80
2023-01-07T08:38:02.582Z,447.20
2023-01-07T08:39:02.532Z,1999.90
2023-01-07T08:40:04.663Z,1203.30
2023-01-07T08:41:02.500Z,1999.90
2023-01-07T08:42:02.513Z,396.50
2023-01-07T08:43:02.532Z,1999.90
2023-01-07T08:44:02.474Z,187.20
2023-01-07T08:45:02.460Z,1999.90
2023-01-07T08:46:02.442Z,222.70
2023-01-07T08:47:02.472Z,1999.90
2023-01-07T08:48:02.468Z,151.60
2023-01-07T08:49:02.420Z,1999.90
2023-01-07T08:50:02.400Z,1999.90
2023-01-07T08:51:02.384Z,1999.90
2023-01-07T08:52:02.378Z,241.70
2023-01-07T08:53:02.416Z,1999.90
2023-01-07T08:54:02.343Z,1999.90
2023-01-07T08:55:02.363Z,1999.90
2023-01-07T08:56:02.359Z,1999.90
2023-01-07T08:57:02.348Z,1999.90
2023-01-07T08:58:02.341Z,1999.90
2023-01-07T08:59:02.275Z,1999.90
2023-01-07T09:00:02.308Z,1999.90
2023-01-07T09:01:02.390Z,1999.90
2023-01-07T09:02:02.337Z,1999.90
2023-01-07T09:03:02.297Z,1999.90
2023-01-07T09:04:02.241Z,1999.90
2023-01-07T09:05:02.237Z,1999.90
2023-01-07T09:06:02.222Z,1999.90
2023-01-07T09:07:02.196Z,1999.90
2023-01-07T09:08:02.238Z,1999.90
2023-01-07T09:09:02.179Z,1999.90
2023-01-07T09:10:02.196Z,1999.90
2023-01-07T09:11:02.176Z,1999.90
2023-01-07T09:12:02.176Z,1999.90
2023-01-07T09:13:02.179Z,1999.90
2023-01-07T09:14:02.131Z,1999.90
2023-01-07T09:15:02.102Z,1999.90
2023-01-07T09:16:02.129Z,1999.90
2023-01-07T09:17:02.085Z,1999.90
2023-01-07T09:18:02.131Z,1999.90
2023-01-07T09:19:02.082Z,1999.90
2023-01-07T09:20:02.083Z,1999.90
2023-01-07T09:21:02.064Z,1999.90
2023-01-07T09:22:02.064Z,1999.90
2023-01-07T09:23:02.085Z,1999.90
2023-01-07T09:24:02.046Z,1999.90
2023-01-07T09:25:01.994Z,1999.90
2023-01-07T09:26:02.016Z,1999.90
2023-01-07T09:27:02.002Z,1999.90
2023-01-07T09:28:01.992Z,648.70
2023-01-07T09:29:02.009Z,1999.90
2023-01-07T09:30:01.967Z,255.20
2023-01-07T09:31:01.949Z,892.40
2023-01-07T09:32:01.916Z,1223.20
2023-01-07T09:33:01.941Z,1999.90
2023-01-07T09:34:01.951Z,970.80
2023-01-07T09:35:01.892Z,1999.90
2023-01-07T09:36:01.905Z,1999.90
2023-01-07T09:37:01.867Z,1999.90
2023-01-07T09:38:01.862Z,1999.90
2023-01-07T09:39:01.874Z,1999.90
2023-01-07T09:40:01.845Z,1999.90
2023-01-07T09:41:01.833Z,1999.90
2023-01-07T09:42:01.813Z,1999.90
2023-01-07T09:43:01.840Z,1999.90
2023-01-07T09:44:02.107Z,1999.90
2023-01-07T09:45:01.778Z,1999.90
2023-01-07T09:46:01.835Z,1999.90
2023-01-07T09:47:01.743Z,1999.90
2023-01-07T09:48:01.740Z,1999.90
2023-01-07T09:49:01.773Z,1999.90
2023-01-07T09:50:01.718Z,1999.90
2023-01-07T09:51:01.732Z,1999.90
2023-01-07T09:52:01.714Z,1999.90
2023-01-07T09:53:01.680Z,1999.90
2023-01-07T09:54:01.719Z,1999.90
2023-01-07T09:55:01.675Z,1999.90
2023-01-07T09:56:10.687Z,1999.90
2023-01-07T09:57:02.648Z,1999.90
2023-01-07T09:58:01.652Z,1999.90
2023-01-07T09:59:01.675Z,1999.90
2023-01-07T10:00:01.622Z,1999.90
2023-01-07T10:01:01.668Z,1999.90
2023-01-07T10:02:01.607Z,1999.90
2023-01-07T10:03:01.573Z,1999.90
2023-01-07T10:04:01.647Z,1999.90
2023-01-07T10:05:01.556Z,1999.90
2023-01-07T10:06:01.555Z,1999.90
2023-01-07T10:07:01.535Z,1999.90
2023-01-07T10:08:30.084Z,1999.90
2023-01-07T10:09:02.539Z,1999.90
2023-01-07T10:10:01.508Z,1999.90
2023-01-07T10:11:01.512Z,1999.90
2023-01-07T10:12:01.476Z,1999.90
2023-01-07T10:13:01.456Z,1999.90
2023-01-07T10:14:01.475Z,1999.90
2023-01-07T10:15:01.481Z,1999.90
2023-01-07T10:16:01.474Z,1999.90
2023-01-07T10:17:01.402Z,1999.90
2023-01-07T10:18:01.396Z,1999.90
2023-01-07T10:19:01.397Z,1999.90
2023-01-07T10:20:01.449Z,1999.90
2023-01-07T10:21:01.370Z,1999.90
2023-01-07T10:22:01.366Z,1999.90
2023-01-07T10:23:01.350Z,1999.90
2023-01-07T10:24:01.334Z,1999.90
2023-01-07T10:25:01.361Z,1999.90
2023-01-07T10:26:01.342Z,1999.90
2023-01-07T10:27:01.291Z,1999.90
2023-01-07T10:28:01.293Z,1999.90
2023-01-07T10:29:01.276Z,1999.90
2023-01-07T10:30:01.328Z,1999.90
2023-01-07T10:31:01.257Z,1999.90
2023-01-07T10:32:01.317Z,1999.90
2023-01-07T10:33:01.252Z,1999.90
2023-01-07T10:34:01.232Z,1999.90
2023-01-07T10:35:01.288Z,1999.90
2023-01-07T10:36:01.216Z,1999.90
2023-01-07T10:37:01.207Z,1999.90
2023-01-07T10:38:01.195Z,1999.90
2023-01-07T10:39:01.185Z,1999.90
2023-01-07T10:40:01.192Z,1999.90
2023-01-07T10:41:01.148Z,1999.90
2023-01-07T10:42:01.141Z,1999.90
2023-01-07T10:43:01.116Z,1999.90
2023-01-07T10:44:01.126Z,1999.90
2023-01-07T10:45:01.163Z,1999.90
2023-01-07T10:46:01.180Z,1999.90
2023-01-07T10:47:01.076Z,1999.90
2023-01-07T10:48:01.057Z,1999.90
2023-01-07T10:49:01.068Z,1999.90
2023-01-07T10:50:01.105Z,1999.90
2023-01-07T10:51:01.081Z,1999.90
2023-01-07T10:52:01.022Z,1999.90
2023-01-07T10:53:01.023Z,1999.90
2023-01-07T10:54:00.997Z,1999.90
2023-01-07T10:55:00.997Z,1999.90
2023-01-07T10:56:01.021Z,1999.90
2023-01-07T10:57:00.953Z,1999.90
2023-01-07T10:58:00.957Z,1999.90
2023-01-07T10:59:00.925Z,1999.90
2023-01-07T11:00:00.945Z,1999.90
2023-01-07T11:01:01.117Z,1999.90
2023-01-07T11:02:01.178Z,727.30
2023-01-07T11:03:01.008Z,846.40
2023-01-07T11:04:00.880Z,311.90
2023-01-07T11:05:00.880Z,442.00
2023-01-07T11:06:00.905Z,1233.70
2023-01-07T11:07:00.857Z,512.30
2023-01-07T11:08:00.832Z,186.80
2023-01-07T11:09:00.837Z,39.10
2023-01-07T11:10:00.826Z,19.50
2023-01-07T11:11:00.840Z,19.40
2023-01-07T11:12:00.799Z,19.80
2023-01-07T11:13:00.770Z,24.40
2023-01-07T11:14:00.782Z,21.80
2023-01-07T11:15:00.809Z,18.50
2023-01-07T11:16:00.776Z,17.00
2023-01-07T11:17:00.735Z,17.60
2023-01-07T11:18:00.722Z,15.30
2023-01-07T11:19:00.715Z,14.80
2023-01-07T11:20:00.721Z,16.00
2023-01-07T11:21:00.731Z,12.10
2023-01-07T11:22:00.667Z,11.90
2023-01-07T11:23:00.688Z,11.10
2023-01-07T11:24:00.674Z,13.00
2023-01-07T11:25:00.660Z,13.30
2023-01-07T11:26:00.646Z,12.90
2023-01-07T11:27:00.610Z,12.70
2023-01-07T11:28:00.614Z,10.90
2023-01-07T11:29:00.585Z,10.30
2023-01-07T11:30:00.613Z,10.30
2023-01-07T11:31:00.633Z,10.70
2023-01-07T11:32:00.683Z,11.10
2023-01-07T11:33:00.559Z,9.60
2023-01-07T11:34:02.157Z,10.00
2023-01-07T11:35:00.527Z,10.20
2023-01-07T11:36:00.572Z,10.70
2023-01-07T11:37:00.493Z,10.60
2023-01-07T11:38:00.513Z,10.60
2023-01-07T11:39:00.474Z,12.10
2023-01-07T11:40:00.492Z,9.50
2023-01-07T11:41:00.822Z,8.80
2023-01-07T11:42:00.452Z,10.20
2023-01-07T11:43:00.428Z,13.40
2023-01-07T11:44:00.423Z,11.90
2023-01-07T11:45:00.444Z,12.10
2023-01-07T11:46:19.086Z,11.80
2023-01-07T11:47:01.414Z,11.40
2023-01-07T11:48:00.376Z,11.10
2023-01-07T11:49:00.383Z,10.80
2023-01-07T11:50:00.359Z,10.20
2023-01-07T11:51:00.393Z,11.90
2023-01-07T11:52:00.339Z,10.70
2023-01-07T11:53:00.336Z,10.90
2023-01-07T11:54:00.328Z,11.60
2023-01-07T11:55:00.285Z,13.60
2023-01-07T11:56:00.326Z,13.30
2023-01-07T11:57:00.278Z,12.50
2023-01-07T11:58:28.809Z,12.90
2023-01-07T11:59:01.270Z,14.10
2023-01-07T12:00:00.253Z,20.10
2023-01-07T12:01:00.313Z,14.60
2023-01-07T12:02:00.291Z,14.50
2023-01-07T12:03:00.221Z,12.40
2023-01-07T12:04:00.195Z,13.70
2023-01-07T12:05:00.199Z,11.50
2023-01-07T12:06:00.372Z,10.70
2023-01-07T12:07:00.174Z,9.90
2023-01-07T12:08:00.162Z,11.20
2023-01-07T12:09:00.132Z,10.70
2023-01-07T12:10:00.141Z,9.70
2023-01-07T12:11:00.152Z,9.80
2023-01-07T12:12:00.104Z,10.30
2023-01-07T12:13:00.113Z,10.30
2023-01-07T12:14:00.119Z,11.10
2023-01-07T12:15:00.087Z,8.30
2023-01-07T12:16:00.164Z,7.90
2023-01-07T12:17:00.046Z,8.20
2023-01-07T12:18:00.047Z,8.40
2023-01-07T12:19:00.049Z,8.20
2023-01-07T12:20:00.033Z,9.10
2023-01-07T12:21:00.080Z,9.80
2023-01-07T12:22:00.031Z,9.80
2023-01-07T12:22:59.991Z,9.30
2023-01-07T12:23:59.998Z,9.30
2023-01-07T12:24:59.959Z,12.60
2023-01-07T12:26:00.032Z,17.00
2023-01-07T12:26:59.964Z,14.80