createdAt,value
2022-11-05T00:00:09.591Z,1012.99
2022-11-05T00:01:09.594Z,1013
2022-11-05T00:02:09.589Z,1012.99
2022-11-05T00:03:09.827Z,1013.01
2022-11-05T00:04:09.675Z,1013.03
2022-11-05T00:05:09.593Z,1013.07
2022-11-05T00:06:09.605Z,1013.07
2022-11-05T00:07:09.590Z,1013.07
2022-11-05T00:08:09.585Z,1013.11
2022-11-05T00:09:09.588Z,1013.12
2022-11-05T00:10:09.605Z,1013.17
2022-11-05T00:11:13.833Z,1013.17
2022-11-05T00:12:09.584Z,1013.22
2022-11-05T00:13:09.902Z,1013.27
2022-11-05T00:14:09.585Z,1013.27
2022-11-05T00:15:09.598Z,1013.24
2022-11-05T00:16:09.594Z,1013.25
2022-11-05T00:17:09.574Z,1013.24
2022-11-05T00:18:09.589Z,1013.26
2022-11-05T00:19:09.598Z,1013.28
2022-11-05T00:20:09.567Z,1013.33
2022-11-05T00:21:09.605Z,1013.29
2022-11-05T00:22:09.571Z,1013.3
2022-11-05T00:23:09.801Z,1013.34
2022-11-05T00:24:09.570Z,1013.35
2022-11-05T00:25:09.585Z,1013.36
2022-11-05T00:26:09.626Z,1013.41
2022-11-05T00:27:09.566Z,1013.4
2022-11-05T00:28:09.576Z,1013.44
2022-11-05T00:29:09.570Z,1013.44
2022-11-05T00:30:09.578Z,1013.41
2022-11-05T00:31:09.588Z,1013.46
2022-11-05T00:32:09.570Z,1013.41
2022-11-05T00:33:09.793Z,1013.45
2022-11-05T00:34:09.573Z,1013.46
2022-11-05T00:35:09.591Z,1013.4
2022-11-05T00:36:09.584Z,1013.44
2022-11-05T00:37:09.587Z,1013.4
2022-11-05T00:38:09.585Z,1013.43
2022-11-05T00:39:09.586Z,1013.43
2022-11-05T00:40:09.610Z,1013.5
2022-11-05T00:41:09.602Z,1013.49
2022-11-05T00:42:09.618Z,1013.47
2022-11-05T00:43:09.917Z,1013.48
2022-11-05T00:44:09.589Z,1013.52
2022-11-05T00:45:09.592Z,1013.54
2022-11-05T00:46:09.611Z,1013.56
2022-11-05T00:47:09.582Z,1013.59
2022-11-05T00:48:09.594Z,1013.58
2022-11-05T00:49:09.577Z,1013.6
2022-11-05T00:50:09.588Z,1013.58
2022-11-05T00:51:09.594Z,1013.58
2022-11-05T00:52:09.583Z,1013.59
2022-11-05T00:53:09.969Z,1013.6
2022-11-05T00:54:09.587Z,1013.58
2022-11-05T00:55:09.604Z,1013.67
2022-11-05T00:56:09.606Z,1013.61
2022-11-05T00:57:09.599Z,1013.59
2022-11-05T00:58:09.591Z,1013.59
2022-11-05T00:59:09.588Z,1013.62
2022-11-05T01:00:09.572Z,1013.61
2022-11-05T01:01:09.671Z,1013.65
2022-11-05T01:02:09.725Z,1013.6
2022-11-05T01:03:10.010Z,1013.63
2022-11-05T01:04:09.578Z,1013.6
2022-11-05T01:05:09.583Z,1013.63
2022-11-05T01:06:09.606Z,1013.64
2022-11-05T01:07:09.584Z,1013.62
2022-11-05T01:08:09.583Z,1013.67
2022-11-05T01:09:09.567Z,1013.66
2022-11-05T01:10:09.605Z,1013.63
2022-11-05T01:11:09.603Z,1013.65
2022-11-05T01:12:09.590Z,1013.68
2022-11-05T01:13:12.918Z,1013.69
2022-11-05T01:14:09.585Z,1013.66
2022-11-05T01:15:09.589Z,1013.7
2022-11-05T01:16:09.606Z,1013.7
2022-11-05T01:17:09.592Z,1013.68
2022-11-05T01:18:09.592Z,1013.7
2022-11-05T01:19:09.584Z,1013.71
2022-11-05T01:20:09.584Z,1013.68
2022-11-05T01:21:09.597Z,1013.7
2022-11-05T01:22:09.580Z,1013.7
2022-11-05T01:23:13.491Z,1013.74
2022-11-05T01:24:09.582Z,1013.73
2022-11-05T01:25:09.601Z,1013.77
2022-11-05T01:26:09.598Z,1013.77
2022-11-05T01:27:09.573Z,1013.82
2022-11-05T01:28:09.629Z,1013.81
2022-11-05T01:29:09.604Z,1013.83
2022-11-05T01:30:09.569Z,1013.86
2022-11-05T01:31:09.591Z,1013.87
2022-11-05T01:32:09.583Z,1013.91
2022-11-05T01:33:09.987Z,1013.94
2022-11-05T01:34:09.594Z,1013.99
2022-11-05T01:35:09.567Z,1013.98
2022-11-05T01:36:09.580Z,1014
2022-11-05T01:37:09.587Z,1013.99
2022-11-05T01:38:09.565Z,1014.05
2022-11-05T01:39:09.566Z,1014.05
2022-11-05T01:40:09.579Z,1014.03
2022-11-05T01:41:09.583Z,1014.03
2022-11-05T01:42:09.577Z,1014.01
2022-11-05T01:43:09.844Z,1014.01
2022-11-05T01:44:09.579Z,1014.03
2022-11-05T01:45:09.571Z,1014.11
2022-11-05T01:46:09.690Z,1014.1
2022-11-05T01:47:09.591Z,1014.1
2022-11-05T01:48:09.572Z,1014.13
2022-11-05T01:49:09.592Z,1014.12
2022-11-05T01:50:09.588Z,1014.15
2022-11-05T01:51:09.595Z,1014.14
2022-11-05T01:52:09.594Z,1014.11
2022-11-05T01:53:09.902Z,1014.12
2022-11-05T01:54:09.581Z,1014.15
2022-11-05T01:55:09.597Z,1014.17
2022-11-05T01:56:09.599Z,1014.15
2022-11-05T01:57:09.580Z,1014.2
2022-11-05T01:58:09.579Z,1014.22
2022-11-05T01:59:09.592Z,1014.21
2022-11-05T02:00:09.576Z,1014.19
2022-11-05T02:01:09.589Z,1014.2
2022-11-05T02:02:09.710Z,1014.18
2022-11-05T02:03:10.112Z,1014.17
2022-11-05T02:04:09.585Z,1014.19
2022-11-05T02:05:09.578Z,1014.2
2022-11-05T02:06:09.607Z,1014.18
2022-11-05T02:07:09.589Z,1014.15
2022-11-05T02:08:09.586Z,1014.18
2022-11-05T02:09:09.598Z,1014.18
2022-11-05T02:10:09.612Z,1014.19
2022-11-05T02:11:15.338Z,1014.18
2022-11-05T02:12:09.599Z,1014.21
2022-11-05T02:13:10.017Z,1014.17
2022-11-05T02:14:09.577Z,1014.23
2022-11-05T02:15:09.585Z,1014.21
2022-11-05T02:16:09.584Z,1014.21
2022-11-05T02:17:09.596Z,1014.17
2022-11-05T02:18:09.585Z,1014.21
2022-11-05T02:19:09.573Z,1014.2
2022-11-05T02:20:09.586Z,1014.2
2022-11-05T02:21:09.592Z,1014.17
2022-11-05T02:22:09.603Z,1014.21
2022-11-05T02:23:09.949Z,1014.19
2022-11-05T02:24:09.586Z,1014.15
2022-11-05T02:25:09.597Z,1014.19
2022-11-05T02:26:09.588Z,1014.19
2022-11-05T02:27:09.602Z,1014.2
2022-11-05T02:28:09.586Z,1014.22
2022-11-05T02:29:09.579Z,1014.21
2022-11-05T02:30:09.574Z,1014.27
2022-11-05T02:31:09.576Z,1014.27
2022-11-05T02:32:09.611Z,1014.26
2022-11-05T02:33:10.082Z,1014.29
2022-11-05T02:34:09.581Z,1014.3
2022-11-05T02:35:09.584Z,1014.32
2022-11-05T02:36:09.574Z,1014.36
2022-11-05T02:37:09.583Z,1014.41
2022-11-05T02:38:09.570Z,1014.43
2022-11-05T02:39:09.579Z,1014.43
2022-11-05T02:40:09.584Z,1014.4
2022-11-05T02:41:09.571Z,1014.39
2022-11-05T02:42:09.601Z,1014.45
2022-11-05T02:43:10.010Z,1014.42
2022-11-05T02:44:09.577Z,1014.36
2022-11-05T02:45:09.561Z,1014.44
2022-11-05T02:46:09.568Z,1014.44
2022-11-05T02:47:14.117Z,1014.4
2022-11-05T02:48:09.569Z,1014.47
2022-11-05T02:49:09.567Z,1014.45
2022-11-05T02:50:09.563Z,1014.43
2022-11-05T02:51:09.564Z,1014.45
2022-11-05T02:52:09.601Z,1014.43
2022-11-05T02:53:09.990Z,1014.46
2022-11-05T02:54:09.569Z,1014.5
2022-11-05T02:55:09.589Z,1014.5
2022-11-05T02:56:09.578Z,1014.53
2022-11-05T02:57:09.598Z,1014.51
2022-11-05T02:58:09.590Z,1014.5
2022-11-05T02:59:09.591Z,1014.5
2022-11-05T03:00:09.581Z,1014.53
2022-11-05T03:01:09.568Z,1014.52
2022-11-05T03:02:09.841Z,1014.57
2022-11-05T03:03:09.967Z,1014.59
2022-11-05T03:04:09.587Z,1014.62
2022-11-05T03:05:09.585Z,1014.62
2022-11-05T03:06:09.587Z,1014.67
2022-11-05T03:07:09.611Z,1014.65
2022-11-05T03:08:09.584Z,1014.62
2022-11-05T03:09:09.600Z,1014.63
2022-11-05T03:10:09.635Z,1014.67
2022-11-05T03:11:09.592Z,1014.69
2022-11-05T03:12:09.608Z,1014.66
2022-11-05T03:13:10.050Z,1014.69
2022-11-05T03:14:09.585Z,1014.74
2022-11-05T03:15:09.587Z,1014.75
2022-11-05T03:16:09.582Z,1014.76
2022-11-05T03:17:09.604Z,1014.76
2022-11-05T03:18:09.585Z,1014.78
2022-11-05T03:19:09.581Z,1014.79
2022-11-05T03:20:09.583Z,1014.78
2022-11-05T03:21:09.566Z,1014.78
2022-11-05T03:22:09.595Z,1014.83
2022-11-05T03:23:09.926Z,1014.85
2022-11-05T03:24:09.587Z,1014.83
2022-11-05T03:25:09.610Z,1014.86
2022-11-05T03:26:09.601Z,1014.9
2022-11-05T03:27:09.604Z,1014.88
2022-11-05T03:28:09.588Z,1014.88
2022-11-05T03:29:09.588Z,1014.86
2022-11-05T03:30:09.589Z,1014.89
2022-11-05T03:31:09.571Z,1014.88
2022-11-05T03:32:09.600Z,1014.87
2022-11-05T03:33:09.819Z,1014.91
2022-11-05T03:34:09.568Z,1014.9
2022-11-05T03:35:09.588Z,1014.92
2022-11-05T03:36:09.582Z,1014.93
2022-11-05T03:37:09.605Z,1014.94
2022-11-05T03:38:09.591Z,1014.96
2022-11-05T03:39:09.591Z,1014.96
2022-11-05T03:40:09.614Z,1014.98
2022-11-05T03:41:09.598Z,1014.93
2022-11-05T03:42:09.615Z,1014.98
2022-11-05T03:43:09.871Z,1015.04
2022-11-05T03:44:09.588Z,1015.01
2022-11-05T03:45:09.591Z,1015.04
2022-11-05T03:46:09.569Z,1015.01
2022-11-05T03:47:09.591Z,1015.04
2022-11-05T03:48:09.658Z,1015.02
2022-11-05T03:49:09.568Z,1015.05
2022-11-05T03:50:09.572Z,1015.11
2022-11-05T03:51:09.569Z,1015.15
2022-11-05T03:52:09.600Z,1015.2
2022-11-05T03:53:09.830Z,1015.21
2022-11-05T03:54:09.566Z,1015.29
2022-11-05T03:55:09.587Z,1015.31
2022-11-05T03:56:09.564Z,1015.32
2022-11-05T03:57:09.592Z,1015.34
2022-11-05T03:58:09.570Z,1015.35
2022-11-05T03:59:09.574Z,1015.33
2022-11-05T04:00:09.573Z,1015.37
2022-11-05T04:01:09.580Z,1015.39
2022-11-05T04:02:09.763Z,1015.4
2022-11-05T04:03:09.846Z,1015.43
2022-11-05T04:04:09.589Z,1015.4
2022-11-05T04:05:09.582Z,1015.43
2022-11-05T04:06:09.576Z,1015.47
2022-11-05T04:07:09.608Z,1015.51
2022-11-05T04:08:14.101Z,1015.46
2022-11-05T04:09:09.596Z,1015.49
2022-11-05T04:10:09.607Z,1015.52
2022-11-05T04:11:09.591Z,1015.59
2022-11-05T04:12:09.602Z,1015.59
2022-11-05T04:13:10.035Z,1015.6
2022-11-05T04:14:09.587Z,1015.59
2022-11-05T04:15:09.591Z,1015.59
2022-11-05T04:16:09.571Z,1015.59
2022-11-05T04:17:09.789Z,1015.56
2022-11-05T04:18:09.588Z,1015.59
2022-11-05T04:19:09.660Z,1015.59
2022-11-05T04:20:09.584Z,1015.66
2022-11-05T04:21:09.593Z,1015.68
2022-11-05T04:22:09.598Z,1015.71
2022-11-05T04:23:09.942Z,1015.67
2022-11-05T04:24:09.588Z,1015.73
2022-11-05T04:25:09.605Z,1015.73
2022-11-05T04:26:09.624Z,1015.76
2022-11-05T04:27:09.604Z,1015.76
2022-11-05T04:28:09.588Z,1015.74
2022-11-05T04:29:09.591Z,1015.72
2022-11-05T04:30:09.575Z,1015.73
2022-11-05T04:31:09.590Z,1015.72
2022-11-05T04:32:09.605Z,1015.73
2022-11-05T04:33:09.996Z,1015.77
2022-11-05T04:34:09.587Z,1015.8
2022-11-05T04:35:09.579Z,1015.84
2022-11-05T04:36:09.579Z,1015.8
2022-11-05T04:37:09.605Z,1015.86
2022-11-05T04:38:09.591Z,1015.84
2022-11-05T04:39:09.588Z,1015.84
2022-11-05T04:40:09.644Z,1015.91
2022-11-05T04:41:09.594Z,1015.86
2022-11-05T04:42:09.627Z,1015.89
2022-11-05T04:43:14.832Z,1015.85
2022-11-05T04:44:09.586Z,1015.83
2022-11-05T04:45:09.585Z,1015.87
2022-11-05T04:46:09.590Z,1015.85
2022-11-05T04:47:09.605Z,1015.86
2022-11-05T04:48:09.584Z,1015.85
2022-11-05T04:49:09.579Z,1015.87
2022-11-05T04:50:09.583Z,1015.89
2022-11-05T04:51:09.585Z,1015.91
2022-11-05T04:52:09.603Z,1015.93
2022-11-05T04:53:09.812Z,1015.98
2022-11-05T04:54:09.586Z,1016.02
2022-11-05T04:55:09.607Z,1016.07
2022-11-05T04:56:09.588Z,1016.07
2022-11-05T04:57:09.581Z,1016.07
2022-11-05T04:58:09.585Z,1016.06
2022-11-05T04:59:09.573Z,1016.08
2022-11-05T05:00:09.584Z,1016.07
2022-11-05T05:01:09.615Z,1016.1
2022-11-05T05:02:09.674Z,1016.1
2022-11-05T05:03:09.862Z,1016.07
2022-11-05T05:04:09.566Z,1016.08
2022-11-05T05:05:09.572Z,1016.09
2022-11-05T05:06:09.561Z,1016.12
2022-11-05T05:07:09.580Z,1016.18
2022-11-05T05:08:09.565Z,1016.15
2022-11-05T05:09:09.566Z,1016.14
2022-11-05T05:10:09.597Z,1016.22
2022-11-05T05:11:09.568Z,1016.22
2022-11-05T05:12:09.588Z,1016.24
2022-11-05T05:13:09.974Z,1016.29
2022-11-05T05:14:09.573Z,1016.32
2022-11-05T05:15:09.567Z,1016.33
2022-11-05T05:16:09.563Z,1016.38
2022-11-05T05:17:09.606Z,1016.38
2022-11-05T05:18:09.567Z,1016.4
2022-11-05T05:19:09.569Z,1016.42
2022-11-05T05:20:09.583Z,1016.41
2022-11-05T05:21:09.584Z,1016.42
2022-11-05T05:22:09.603Z,1016.45
2022-11-05T05:23:09.915Z,1016.44
2022-11-05T05:24:09.588Z,1016.45
2022-11-05T05:25:09.609Z,1016.46
2022-11-05T05:26:09.599Z,1016.5
2022-11-05T05:27:09.605Z,1016.48
2022-11-05T05:28:09.582Z,1016.49
2022-11-05T05:29:09.596Z,1016.51
2022-11-05T05:30:09.571Z,1016.56
2022-11-05T05:31:09.597Z,1016.59
2022-11-05T05:32:09.683Z,1016.57
2022-11-05T05:33:09.865Z,1016.59
2022-11-05T05:34:09.585Z,1016.6
2022-11-05T05:35:09.588Z,1016.59
2022-11-05T05:36:11.448Z,1016.61
2022-11-05T05:37:09.607Z,1016.62
2022-11-05T05:38:09.588Z,1016.64
2022-11-05T05:39:09.606Z,1016.64
2022-11-05T05:40:09.593Z,1016.64
2022-11-05T05:41:09.587Z,1016.68
2022-11-05T05:42:09.600Z,1016.69
2022-11-05T05:43:09.947Z,1016.68
2022-11-05T05:44:09.590Z,1016.64
2022-11-05T05:45:09.571Z,1016.65
2022-11-05T05:46:09.580Z,1016.63
2022-11-05T05:47:09.601Z,1016.63
2022-11-05T05:48:09.576Z,1016.61
2022-11-05T05:49:12.367Z,1016.57
2022-11-05T05:50:09.571Z,1016.52
2022-11-05T05:51:09.587Z,1016.52
2022-11-05T05:52:09.599Z,1016.54
2022-11-05T05:53:09.945Z,1016.54
2022-11-05T05:54:09.588Z,1016.61
2022-11-05T05:55:09.595Z,1016.69
2022-11-05T05:56:09.580Z,1016.66
2022-11-05T05:57:09.595Z,1016.73
2022-11-05T05:58:09.585Z,1016.77
2022-11-05T05:59:09.582Z,1016.74
2022-11-05T06:00:09.571Z,1016.78
2022-11-05T06:01:12.962Z,1016.8
2022-11-05T06:02:09.657Z,1016.83
2022-11-05T06:03:10.051Z,1016.79
2022-11-05T06:04:09.590Z,1016.78
2022-11-05T06:05:09.596Z,1016.77
2022-11-05T06:06:09.571Z,1016.77
2022-11-05T06:07:09.584Z,1016.76
2022-11-05T06:08:09.577Z,1016.8
2022-11-05T06:09:09.583Z,1016.77
2022-11-05T06:10:09.601Z,1016.8
2022-11-05T06:11:09.625Z,1016.8
2022-11-05T06:12:09.604Z,1016.84
2022-11-05T06:13:09.973Z,1016.85
2022-11-05T06:14:09.579Z,1016.83
2022-11-05T06:15:09.574Z,1016.84
2022-11-05T06:16:09.579Z,1016.86
2022-11-05T06:17:09.585Z,1016.84
2022-11-05T06:18:09.570Z,1016.91
2022-11-05T06:19:09.569Z,1016.93
2022-11-05T06:20:09.566Z,1016.93
2022-11-05T06:21:09.565Z,1016.92
2022-11-05T06:22:09.601Z,1016.94
2022-11-05T06:23:09.837Z,1016.95
2022-11-05T06:24:09.576Z,1016.95
2022-11-05T06:25:09.599Z,1016.98
2022-11-05T06:26:09.581Z,1016.98
2022-11-05T06:27:09.597Z,1017
2022-11-05T06:28:09.615Z,1017.05
2022-11-05T06:29:09.611Z,1017.06
2022-11-05T06:30:09.564Z,1017.07
2022-11-05T06:31:09.587Z,1017.1
2022-11-05T06:32:09.595Z,1017.09
2022-11-05T06:33:09.895Z,1017.09
2022-11-05T06:34:09.587Z,1017.12
2022-11-05T06:35:09.587Z,1017.11
2022-11-05T06:36:09.581Z,1017.13
2022-11-05T06:37:09.602Z,1017.12
2022-11-05T06:38:09.587Z,1017.18
2022-11-05T06:39:09.582Z,1017.18
2022-11-05T06:40:09.578Z,1017.24
2022-11-05T06:41:10.693Z,1017.24
2022-11-05T06:42:18.351Z,1017.25
2022-11-05T06:43:09.926Z,1017.33
2022-11-05T06:44:09.579Z,1017.3
2022-11-05T06:45:09.595Z,1017.34
2022-11-05T06:46:09.589Z,1017.35
2022-11-05T06:47:09.599Z,1017.34
2022-11-05T06:48:09.584Z,1017.36
2022-11-05T06:49:09.584Z,1017.34
2022-11-05T06:50:09.566Z,1017.44
2022-11-05T06:51:09.609Z,1017.43
2022-11-05T06:52:09.675Z,1017.46
2022-11-05T06:53:09.964Z,1017.55
2022-11-05T06:54:09.585Z,1017.56
2022-11-05T06:55:09.609Z,1017.6
2022-11-05T06:56:09.580Z,1017.59
2022-11-05T06:57:09.607Z,1017.62
2022-11-05T06:58:09.577Z,1017.67
2022-11-05T06:59:09.583Z,1017.67
2022-11-05T07:00:09.639Z,1017.71
2022-11-05T07:01:09.639Z,1017.76
2022-11-05T07:02:09.656Z,1017.72
2022-11-05T07:03:09.867Z,1017.72
2022-11-05T07:04:09.586Z,1017.76
2022-11-05T07:05:09.579Z,1017.82
2022-11-05T07:06:09.587Z,1017.83
2022-11-05T07:07:09.598Z,1017.88
2022-11-05T07:08:09.581Z,1017.87
2022-11-05T07:09:09.579Z,1017.93
2022-11-05T07:10:09.755Z,1017.88
2022-11-05T07:11:09.590Z,1017.93
2022-11-05T07:12:09.601Z,1017.92
2022-11-05T07:13:09.680Z,1017.94
2022-11-05T07:14:09.570Z,1017.96
2022-11-05T07:15:09.564Z,1017.99
2022-11-05T07:16:09.564Z,1018.03
2022-11-05T07:17:09.585Z,1018.02
2022-11-05T07:18:09.567Z,1018.01
2022-11-05T07:19:09.565Z,1018
2022-11-05T07:20:09.566Z,1017.96
2022-11-05T07:21:09.568Z,1017.94
2022-11-05T07:22:09.580Z,1017.94
2022-11-05T07:23:09.996Z,1017.96
2022-11-05T07:24:09.624Z,1017.94
2022-11-05T07:25:09.590Z,1017.99
2022-11-05T07:26:09.563Z,1017.95
2022-11-05T07:27:09.590Z,1018.01
2022-11-05T07:28:09.601Z,1018.04
2022-11-05T07:29:09.562Z,1018.04
2022-11-05T07:30:09.564Z,1018.04
2022-11-05T07:31:09.602Z,1018.07
2022-11-05T07:32:09.586Z,1018.11
2022-11-05T07:33:09.922Z,1018.14
2022-11-05T07:34:09.569Z,1018.14
2022-11-05T07:35:09.581Z,1018.11
2022-11-05T07:36:09.576Z,1018.18
2022-11-05T07:37:09.604Z,1018.23
2022-11-05T07:38:09.589Z,1018.26
2022-11-05T07:39:09.580Z,1018.26
2022-11-05T07:40:09.600Z,1018.28
2022-11-05T07:41:09.608Z,1018.3
2022-11-05T07:42:09.675Z,1018.33
2022-11-05T07:43:09.855Z,1018.33
2022-11-05T07:44:09.588Z,1018.37
2022-11-05T07:45:09.588Z,1018.42
2022-11-05T07:46:13.686Z,1018.41
2022-11-05T07:47:09.603Z,1018.4
2022-11-05T07:48:09.595Z,1018.41
2022-11-05T07:49:09.594Z,1018.43
2022-11-05T07:50:09.577Z,1018.47
2022-11-05T07:51:09.575Z,1018.47
2022-11-05T07:52:09.592Z,1018.49
2022-11-05T07:53:09.829Z,1018.53
2022-11-05T07:54:09.583Z,1018.53
2022-11-05T07:55:09.593Z,1018.55
2022-11-05T07:56:09.581Z,1018.56
2022-11-05T07:57:09.595Z,1018.57
2022-11-05T07:58:09.581Z,1018.59
2022-11-05T07:59:09.582Z,1018.62
2022-11-05T08:00:09.568Z,1018.68
2022-11-05T08:01:09.759Z,1018.68
2022-11-05T08:02:09.781Z,1018.69
2022-11-05T08:03:09.920Z,1018.72
2022-11-05T08:04:09.601Z,1018.75
2022-11-05T08:05:09.595Z,1018.71
2022-11-05T08:06:09.587Z,1018.74
2022-11-05T08:07:09.603Z,1018.77
2022-11-05T08:08:09.594Z,1018.78
2022-11-05T08:09:09.589Z,1018.73
2022-11-05T08:10:09.601Z,1018.76
2022-11-05T08:11:09.591Z,1018.73
2022-11-05T08:12:09.595Z,1018.8
2022-11-05T08:13:09.835Z,1018.77
2022-11-05T08:14:09.594Z,1018.82
2022-11-05T08:15:09.588Z,1018.79
2022-11-05T08:16:09.575Z,1018.86
2022-11-05T08:17:10.769Z,1018.84
2022-11-05T08:18:09.587Z,1018.86
2022-11-05T08:19:09.590Z,1018.89
2022-11-05T08:20:09.569Z,1018.81
2022-11-05T08:21:09.583Z,1018.85
2022-11-05T08:22:09.604Z,1018.86
2022-11-05T08:23:09.943Z,1018.88
2022-11-05T08:24:09.587Z,1018.93
2022-11-05T08:25:09.602Z,1018.97
2022-11-05T08:26:09.564Z,1018.96
2022-11-05T08:27:09.596Z,1019
2022-11-05T08:28:09.564Z,1019
2022-11-05T08:29:09.577Z,1019.04
2022-11-05T08:30:09.576Z,1019.03
2022-11-05T08:31:09.573Z,1019.04
2022-11-05T08:32:09.596Z,1019.01
2022-11-05T08:33:09.836Z,1019.02
2022-11-05T08:34:09.570Z,1019.01
2022-11-05T08:35:09.562Z,1019.02
2022-11-05T08:36:09.562Z,1019.06
2022-11-05T08:37:09.584Z,1019.08
2022-11-05T08:38:09.562Z,1019.12
2022-11-05T08:39:14.294Z,1019.12
2022-11-05T08:40:09.603Z,1019.08
2022-11-05T08:41:09.568Z,1019.1
2022-11-05T08:42:09.576Z,1019.17
2022-11-05T08:43:09.996Z,1019.13
2022-11-05T08:44:09.575Z,1019.08
2022-11-05T08:45:09.590Z,1019.06
2022-11-05T08:46:09.579Z,1019.07
2022-11-05T08:47:09.602Z,1019.03
2022-11-05T08:48:09.572Z,1018.99
2022-11-05T08:49:09.578Z,1018.99
2022-11-05T08:50:09.661Z,1019.02
2022-11-05T08:51:09.585Z,1019.07
2022-11-05T08:52:09.598Z,1019.09
2022-11-05T08:53:09.901Z,1019.1
2022-11-05T08:54:09.584Z,1019.11
2022-11-05T08:55:09.595Z,1019.17
2022-11-05T08:56:09.577Z,1019.2
2022-11-05T08:57:09.597Z,1019.25
2022-11-05T08:58:09.588Z,1019.27
2022-11-05T08:59:09.577Z,1019.3
2022-11-05T09:00:09.581Z,1019.31
2022-11-05T09:01:09.647Z,1019.27
2022-11-05T09:02:09.763Z,1019.27
2022-11-05T09:03:09.980Z,1019.3
2022-11-05T09:04:09.580Z,1019.32
2022-11-05T09:05:09.580Z,1019.33
2022-11-05T09:06:09.582Z,1019.33
2022-11-05T09:07:09.600Z,1019.36
2022-11-05T09:08:09.587Z,1019.36
2022-11-05T09:09:09.632Z,1019.33
2022-11-05T09:10:09.590Z,1019.4
2022-11-05T09:11:09.570Z,1019.38
2022-11-05T09:12:12.700Z,1019.34
2022-11-05T09:13:14.671Z,1019.35
2022-11-05T09:14:09.588Z,1019.36
2022-11-05T09:15:09.578Z,1019.34
2022-11-05T09:16:09.584Z,1019.35
2022-11-05T09:17:09.600Z,1019.33
2022-11-05T09:18:09.598Z,1019.31
2022-11-05T09:19:09.577Z,1019.3
2022-11-05T09:20:09.574Z,1019.32
2022-11-05T09:21:09.579Z,1019.27
2022-11-05T09:22:09.611Z,1019.29
2022-11-05T09:23:09.979Z,1019.26
2022-11-05T09:24:09.581Z,1019.27
2022-11-05T09:25:09.670Z,1019.23
2022-11-05T09:26:09.584Z,1019.29
2022-11-05T09:27:09.597Z,1019.28
2022-11-05T09:28:12.262Z,1019.29
2022-11-05T09:29:14.261Z,1019.29
2022-11-05T09:30:09.575Z,1019.25
2022-11-05T09:31:09.579Z,1019.35
2022-11-05T09:32:09.594Z,1019.36
2022-11-05T09:33:10.015Z,1019.42
2022-11-05T09:34:09.568Z,1019.42
2022-11-05T09:35:09.576Z,1019.46
2022-11-05T09:36:09.577Z,1019.49
2022-11-05T09:37:09.591Z,1019.45
2022-11-05T09:38:09.578Z,1019.49
2022-11-05T09:39:09.564Z,1019.49
2022-11-05T09:40:09.589Z,1019.5
2022-11-05T09:41:09.562Z,1019.53
2022-11-05T09:42:09.620Z,1019.48
2022-11-05T09:43:09.859Z,1019.46
2022-11-05T09:44:09.562Z,1019.47
2022-11-05T09:45:09.568Z,1019.42
2022-11-05T09:46:09.572Z,1019.41
2022-11-05T09:47:09.580Z,1019.43
2022-11-05T09:48:09.611Z,1019.4
2022-11-05T09:49:09.570Z,1019.43
2022-11-05T09:50:09.587Z,1019.39
2022-11-05T09:51:09.568Z,1019.43
2022-11-05T09:52:09.605Z,1019.43
2022-11-05T09:53:09.791Z,1019.44
2022-11-05T09:54:09.571Z,1019.47
2022-11-05T09:55:09.619Z,1019.52
2022-11-05T09:56:09.566Z,1019.46
2022-11-05T09:57:09.608Z,1019.47
2022-11-05T09:58:09.575Z,1019.5
2022-11-05T09:59:09.573Z,1019.5
2022-11-05T10:00:09.574Z,1019.5
2022-11-05T10:01:09.741Z,1019.5
2022-11-05T10:02:09.748Z,1019.45
2022-11-05T10:03:09.889Z,1019.42
2022-11-05T10:04:09.581Z,1019.44
2022-11-05T10:05:10.465Z,1019.43
2022-11-05T10:06:09.582Z,1019.5
2022-11-05T10:07:09.748Z,1019.51
2022-11-05T10:08:09.579Z,1019.56
2022-11-05T10:09:09.601Z,1019.58
2022-11-05T10:10:09.591Z,1019.57
2022-11-05T10:11:09.583Z,1019.59
2022-11-05T10:12:09.598Z,1019.59
2022-11-05T10:13:09.868Z,1019.58
2022-11-05T10:14:09.588Z,1019.57
2022-11-05T10:15:09.572Z,1019.59
2022-11-05T10:16:09.576Z,1019.64
2022-11-05T10:17:09.593Z,1019.59
2022-11-05T10:18:09.578Z,1019.65
2022-11-05T10:19:09.644Z,1019.67
2022-11-05T10:20:09.589Z,1019.68
2022-11-05T10:21:09.584Z,1019.65
2022-11-05T10:22:09.589Z,1019.64
2022-11-05T10:23:09.845Z,1019.68
2022-11-05T10:24:09.586Z,1019.67
2022-11-05T10:25:09.591Z,1019.65
2022-11-05T10:26:09.587Z,1019.68
2022-11-05T10:27:09.591Z,1019.64
2022-11-05T10:28:17.088Z,1019.63
2022-11-05T10:29:15.924Z,1019.61
2022-11-05T10:30:16.008Z,1019.7
2022-11-05T10:31:15.900Z,1019.62
2022-11-05T10:32:15.899Z,1019.64
2022-11-05T10:33:15.893Z,1019.66
2022-11-05T10:34:15.898Z,1019.76
2022-11-05T10:35:15.895Z,1019.71
2022-11-05T10:36:15.891Z,1019.78
2022-11-05T10:37:15.921Z,1019.8
2022-11-05T10:38:15.882Z,1019.82
2022-11-05T10:39:15.886Z,1019.82
2022-11-05T10:40:15.935Z,1019.87
2022-11-05T10:41:15.897Z,1019.88
2022-11-05T10:42:15.909Z,1019.78
2022-11-05T10:43:15.889Z,1019.77
2022-11-05T10:44:18.841Z,1019.77
2022-11-05T10:45:15.891Z,1019.73
2022-11-05T10:46:15.890Z,1019.72
2022-11-05T10:47:15.895Z,1019.75
2022-11-05T10:48:15.898Z,1019.69
2022-11-05T10:49:15.899Z,1019.74
2022-11-05T10:50:15.900Z,1019.76
2022-11-05T10:51:15.881Z,1019.74
2022-11-05T10:52:15.899Z,1019.76
2022-11-05T10:53:15.890Z,1019.81
2022-11-05T10:54:15.883Z,1019.8
2022-11-05T10:55:15.900Z,1019.88
2022-11-05T10:56:15.887Z,1019.86
2022-11-05T10:57:15.907Z,1019.86
2022-11-05T10:58:15.899Z,1019.89
2022-11-05T10:59:15.885Z,1019.86
2022-11-05T11:00:15.892Z,1019.85
2022-11-05T11:01:15.905Z,1019.91
2022-11-05T11:02:15.962Z,1019.87
2022-11-05T11:03:15.887Z,1019.78
2022-11-05T11:04:15.879Z,1019.79
2022-11-05T11:05:15.882Z,1019.78
2022-11-05T11:06:15.889Z,1019.81
2022-11-05T11:07:15.910Z,1019.84
2022-11-05T11:08:15.887Z,1019.82
2022-11-05T11:09:15.881Z,1019.77
2022-11-05T11:10:15.913Z,1019.85
2022-11-05T11:11:15.884Z,1019.81
2022-11-05T11:12:15.906Z,1019.9
2022-11-05T11:13:15.890Z,1019.87
2022-11-05T11:14:15.861Z,1019.81
2022-11-05T11:15:15.880Z,1019.91
2022-11-05T11:16:15.884Z,1019.87
2022-11-05T11:17:15.891Z,1019.91
2022-11-05T11:18:15.860Z,1019.97
2022-11-05T11:19:15.863Z,1019.94
2022-11-05T11:20:15.871Z,1019.93
2022-11-05T11:21:15.864Z,1019.95
2022-11-05T11:22:15.895Z,1019.93
2022-11-05T11:23:16.216Z,1019.99
2022-11-05T11:24:15.964Z,1019.97
2022-11-05T11:25:15.911Z,1019.97
2022-11-05T11:26:15.864Z,1019.98
2022-11-05T11:27:15.880Z,1019.93
2022-11-05T11:28:15.872Z,1019.89
2022-11-05T11:29:15.880Z,1019.93
2022-11-05T11:30:15.883Z,1019.9
2022-11-05T11:31:15.881Z,1019.86
2022-11-05T11:32:15.913Z,1019.9
2022-11-05T11:33:15.889Z,1019.92
2022-11-05T11:34:15.874Z,1019.89
2022-11-05T11:35:15.877Z,1019.95
2022-11-05T11:36:15.878Z,1019.97
2022-11-05T11:37:19.425Z,1019.99
2022-11-05T11:38:15.875Z,1019.95
2022-11-05T11:39:15.875Z,1019.95
2022-11-05T11:40:15.957Z,1020.03
2022-11-05T11:41:15.887Z,1020.05
2022-11-05T11:42:15.885Z,1020.06
2022-11-05T11:43:15.874Z,1020.08
2022-11-05T11:44:15.891Z,1020.16
2022-11-05T11:45:15.895Z,1020.18
2022-11-05T11:46:15.884Z,1020.21
2022-11-05T11:47:15.886Z,1020.2
2022-11-05T11:48:15.884Z,1020.23
2022-11-05T11:49:15.880Z,1020.23
2022-11-05T11:50:15.961Z,1020.26
2022-11-05T11:51:15.874Z,1020.24
2022-11-05T11:52:15.885Z,1020.26
2022-11-05T11:53:15.931Z,1020.24
2022-11-05T11:54:15.874Z,1020.23
2022-11-05T11:55:15.896Z,1020.33
2022-11-05T11:56:15.893Z,1020.33
2022-11-05T11:57:15.892Z,1020.34
2022-11-05T11:58:15.885Z,1020.28
2022-11-05T11:59:15.922Z,1020.28
2022-11-05T12:00:15.961Z,1020.34
2022-11-05T12:01:15.877Z,1020.32
2022-11-05T12:02:16.000Z,1020.29
2022-11-05T12:03:16.262Z,1020.33
2022-11-05T12:04:15.887Z,1020.28
2022-11-05T12:05:15.894Z,1020.27
2022-11-05T12:06:15.889Z,1020.32
2022-11-05T12:07:15.882Z,1020.27
2022-11-05T12:08:15.878Z,1020.35