createdAt,value
2018-11-20T00:00:58.410Z,99.99
2018-11-20T00:01:58.311Z,99.99
2018-11-20T00:02:58.207Z,99.99
2018-11-20T00:03:58.105Z,99.99
2018-11-20T00:04:58.012Z,99.99
2018-11-20T00:05:57.893Z,99.99
2018-11-20T00:06:57.790Z,99.99
2018-11-20T00:07:57.688Z,99.99
2018-11-20T00:08:57.581Z,99.99
2018-11-20T00:09:57.496Z,99.99
2018-11-20T00:10:57.373Z,99.99
2018-11-20T00:11:57.270Z,99.99
2018-11-20T00:12:57.167Z,99.99
2018-11-20T00:13:57.173Z,99.99
2018-11-20T00:14:56.979Z,99.99
2018-11-20T00:15:56.854Z,99.99
2018-11-20T00:16:56.750Z,99.99
2018-11-20T00:17:56.643Z,99.99
2018-11-20T00:18:56.545Z,99.99
2018-11-20T00:19:56.455Z,99.99
2018-11-20T00:20:56.333Z,99.99
2018-11-20T00:21:56.232Z,99.99
2018-11-20T00:22:56.127Z,99.99
2018-11-20T00:23:56.019Z,99.99
2018-11-20T00:24:55.934Z,99.99
2018-11-20T00:25:55.813Z,99.99
2018-11-20T00:26:55.709Z,99.99
2018-11-20T00:27:55.609Z,99.99
2018-11-20T00:28:55.504Z,99.99
2018-11-20T00:29:55.414Z,99.99
2018-11-20T00:30:55.292Z,99.99
2018-11-20T00:31:55.189Z,99.99
2018-11-20T00:32:55.083Z,99.99
2018-11-20T00:33:54.981Z,99.99
2018-11-20T00:34:54.890Z,99.99
2018-11-20T00:35:54.773Z,99.99
2018-11-20T00:36:54.665Z,99.99
2018-11-20T00:37:54.571Z,99.99
2018-11-20T00:38:54.464Z,99.99
2018-11-20T00:39:54.370Z,99.99
2018-11-20T00:40:54.253Z,99.99
2018-11-20T00:41:54.150Z,99.99
2018-11-20T00:42:54.043Z,99.99
2018-11-20T00:43:53.943Z,99.99
2018-11-20T00:44:53.853Z,99.99
2018-11-20T00:45:53.730Z,99.99
2018-11-20T00:46:53.627Z,99.99
2018-11-20T00:47:53.528Z,99.99
2018-11-20T00:48:53.423Z,99.99
2018-11-20T00:49:53.335Z,99.99
2018-11-20T00:50:53.211Z,99.99
2018-11-20T00:51:53.112Z,99.99
2018-11-20T00:52:53.005Z,99.99
2018-11-20T00:53:52.900Z,99.99
2018-11-20T00:54:52.812Z,99.99
2018-11-20T00:55:52.698Z,99.99
2018-11-20T00:56:52.887Z,99.99
2018-11-20T00:57:52.488Z,99.99
2018-11-20T00:58:52.383Z,99.99
2018-11-20T00:59:52.296Z,99.99
2018-11-20T01:00:52.177Z,99.99
2018-11-20T01:01:52.072Z,99.99
2018-11-20T01:02:51.965Z,99.99
2018-11-20T01:03:51.972Z,99.99
2018-11-20T01:04:51.776Z,99.99
2018-11-20T01:05:51.655Z,99.99
2018-11-20T01:06:51.553Z,99.99
2018-11-20T01:07:51.446Z,99.99
2018-11-20T01:08:51.344Z,99.99
2018-11-20T01:09:51.268Z,99.99
2018-11-20T01:10:51.237Z,99.99
2018-11-20T01:11:51.033Z,99.99
2018-11-20T01:12:51.861Z,99.99
2018-11-20T01:13:50.824Z,99.99
2018-11-20T01:14:50.720Z,99.99
2018-11-20T01:15:50.634Z,99.99
2018-11-20T01:16:50.512Z,99.99
2018-11-20T01:17:50.504Z,99.99
2018-11-20T01:18:50.307Z,99.99
2018-11-20T01:19:50.204Z,99.99
2018-11-20T01:20:50.114Z,99.99
2018-11-20T01:21:49.989Z,99.99
2018-11-20T01:22:49.897Z,99.89
2018-11-20T01:23:49.786Z,99.99
2018-11-20T01:24:49.785Z,99.99
2018-11-20T01:25:49.593Z,99.99
2018-11-20T01:26:49.476Z,99.99
2018-11-20T01:27:49.372Z,99.99
2018-11-20T01:28:49.265Z,99.99
2018-11-20T01:29:49.163Z,99.99
2018-11-20T01:30:49.182Z,99.99
2018-11-20T01:31:48.955Z,99.99
2018-11-20T01:32:48.853Z,99.99
2018-11-20T01:33:48.748Z,99.99
2018-11-20T01:34:48.650Z,99.99
2018-11-20T01:35:48.554Z,99.99
2018-11-20T01:36:48.435Z,99.99
2018-11-20T01:37:48.329Z,99.99
2018-11-20T01:38:48.334Z,99.99
2018-11-20T01:39:48.124Z,99.99
2018-11-20T01:40:48.037Z,99.99
2018-11-20T01:41:47.914Z,99.99
2018-11-20T01:42:47.814Z,99.99
2018-11-20T01:43:47.713Z,99.99
2018-11-20T01:44:47.599Z,99.99
2018-11-20T01:45:47.573Z,99.99
2018-11-20T01:46:47.401Z,99.99
2018-11-20T01:47:47.294Z,99.89
2018-11-20T01:48:47.187Z,99.99
2018-11-20T01:49:47.085Z,99.99
2018-11-20T01:50:46.997Z,99.99
2018-11-20T01:51:46.882Z,99.99
2018-11-20T01:52:46.778Z,99.99
2018-11-20T01:53:46.669Z,99.99
2018-11-20T01:54:46.565Z,99.99
2018-11-20T01:55:46.481Z,99.99
2018-11-20T01:56:46.360Z,99.99
2018-11-20T01:57:46.257Z,99.99
2018-11-20T01:58:46.163Z,99.99
2018-11-20T01:59:46.049Z,99.99
2018-11-20T02:00:45.966Z,99.99
2018-11-20T02:01:45.837Z,99.99
2018-11-20T02:02:45.736Z,99.99
2018-11-20T02:03:45.632Z,99.99
2018-11-20T02:04:45.531Z,99.99
2018-11-20T02:05:45.441Z,99.99
2018-11-20T02:06:45.320Z,99.99
2018-11-20T02:07:45.216Z,99.99
2018-11-20T02:08:45.118Z,99.99
2018-11-20T02:09:45.009Z,99.99
2018-11-20T02:10:44.926Z,99.99
2018-11-20T02:11:44.803Z,99.99
2018-11-20T02:12:44.696Z,99.99
2018-11-20T02:13:44.596Z,99.99
2018-11-20T02:14:44.492Z,99.80
2018-11-20T02:15:44.405Z,99.99
2018-11-20T02:16:44.291Z,99.99
2018-11-20T02:17:44.178Z,99.99
2018-11-20T02:18:44.077Z,99.99
2018-11-20T02:19:43.972Z,99.61
2018-11-20T02:20:43.882Z,99.71
2018-11-20T02:21:43.768Z,99.33
2018-11-20T02:22:43.665Z,99.52
2018-11-20T02:23:43.556Z,99.33
2018-11-20T02:24:43.452Z,99.52
2018-11-20T02:25:43.366Z,99.33
2018-11-20T02:26:43.244Z,99.04
2018-11-20T02:27:43.143Z,98.95
2018-11-20T02:28:43.037Z,98.95
2018-11-20T02:29:42.934Z,98.95
2018-11-20T02:30:42.845Z,99.04
2018-11-20T02:31:42.724Z,99.33
2018-11-20T02:32:42.626Z,98.66
2018-11-20T02:33:42.519Z,98.38
2018-11-20T02:34:42.415Z,98.66
2018-11-20T02:35:42.327Z,98.85
2018-11-20T02:36:42.208Z,98.85
2018-11-20T02:37:42.105Z,99.14
2018-11-20T02:38:41.998Z,98.66
2018-11-20T02:39:41.900Z,98.76
2018-11-20T02:40:41.806Z,98.00
2018-11-20T02:41:41.689Z,98.47
2018-11-20T02:42:41.582Z,98.28
2018-11-20T02:43:41.483Z,98.19
2018-11-20T02:44:41.378Z,98.57
2018-11-20T02:45:41.294Z,98.85
2018-11-20T02:46:41.175Z,97.91
2018-11-20T02:47:41.063Z,98.19
2018-11-20T02:48:40.959Z,98.28
2018-11-20T02:49:40.857Z,98.19
2018-11-20T02:50:40.774Z,97.91
2018-11-20T02:51:40.649Z,97.72
2018-11-20T02:52:40.547Z,97.63
2018-11-20T02:53:40.441Z,97.81
2018-11-20T02:54:40.341Z,97.44
2018-11-20T02:55:40.252Z,97.63
2018-11-20T02:56:40.132Z,97.72
2018-11-20T02:57:40.031Z,97.81
2018-11-20T02:58:39.926Z,97.91
2018-11-20T02:59:39.821Z,98.00
2018-11-20T03:00:39.730Z,96.87
2018-11-20T03:01:39.713Z,97.25
2018-11-20T03:02:39.515Z,96.96
2018-11-20T03:03:39.462Z,97.25
2018-11-20T03:04:39.297Z,97.44
2018-11-20T03:05:39.201Z,97.25
2018-11-20T03:06:39.113Z,97.15
2018-11-20T03:07:38.987Z,97.44
2018-11-20T03:08:39.008Z,97.44
2018-11-20T03:09:38.782Z,96.68
2018-11-20T03:10:38.678Z,97.25
2018-11-20T03:11:38.593Z,96.87
2018-11-20T03:12:38.472Z,96.96
2018-11-20T03:13:38.368Z,96.96
2018-11-20T03:14:38.264Z,96.96
2018-11-20T03:15:38.266Z,97.06
2018-11-20T03:16:38.073Z,96.96
2018-11-20T03:17:37.950Z,96.96
2018-11-20T03:18:37.846Z,96.78
2018-11-20T03:19:37.747Z,97.06
2018-11-20T03:20:37.642Z,96.87
2018-11-20T03:21:37.553Z,96.78
2018-11-20T03:22:37.535Z,97.06
2018-11-20T03:23:37.328Z,96.87
2018-11-20T03:24:37.227Z,96.96
2018-11-20T03:25:37.120Z,96.96
2018-11-20T03:26:37.035Z,97.25
2018-11-20T03:27:36.933Z,96.96
2018-11-20T03:28:36.808Z,96.87
2018-11-20T03:29:36.813Z,97.06
2018-11-20T03:30:36.603Z,96.96
2018-11-20T03:31:36.514Z,97.06
2018-11-20T03:32:36.395Z,97.15
2018-11-20T03:33:36.290Z,96.96
2018-11-20T03:34:36.190Z,97.15
2018-11-20T03:35:36.086Z,96.87
2018-11-20T03:36:36.096Z,96.87
2018-11-20T03:37:35.878Z,96.96
2018-11-20T03:38:35.777Z,97.06
2018-11-20T03:39:35.670Z,97.06
2018-11-20T03:40:35.569Z,97.06
2018-11-20T03:41:35.480Z,97.15
2018-11-20T03:42:35.366Z,97.06
2018-11-20T03:43:35.359Z,97.06
2018-11-20T03:44:35.153Z,97.06
2018-11-20T03:45:35.062Z,97.15
2018-11-20T03:46:34.963Z,97.25
2018-11-20T03:47:34.845Z,96.87
2018-11-20T03:48:34.737Z,96.49
2018-11-20T03:49:34.632Z,96.59
2018-11-20T03:50:34.633Z,96.21
2018-11-20T03:51:34.443Z,96.49
2018-11-20T03:52:34.325Z,97.15
2018-11-20T03:53:34.223Z,96.21
2018-11-20T03:54:34.133Z,97.15
2018-11-20T03:55:34.015Z,96.30
2018-11-20T03:56:33.923Z,96.40
2018-11-20T03:57:33.905Z,96.21
2018-11-20T03:58:33.700Z,97.34
2018-11-20T03:59:33.597Z,96.21
2018-11-20T04:00:33.494Z,96.49
2018-11-20T04:01:33.406Z,97.25
2018-11-20T04:02:33.292Z,96.21
2018-11-20T04:03:33.184Z,96.40
2018-11-20T04:04:33.192Z,96.68
2018-11-20T04:05:32.977Z,96.78
2018-11-20T04:06:32.893Z,96.49
2018-11-20T04:07:32.768Z,96.40
2018-11-20T04:08:32.668Z,96.59
2018-11-20T04:09:32.565Z,96.30
2018-11-20T04:10:32.460Z,96.11
2018-11-20T04:11:32.371Z,96.68
2018-11-20T04:12:32.255Z,96.30
2018-11-20T04:13:32.149Z,96.21
2018-11-20T04:14:32.044Z,96.02
2018-11-20T04:15:31.944Z,96.21
2018-11-20T04:16:31.854Z,96.30
2018-11-20T04:17:31.735Z,96.49
2018-11-20T04:18:31.736Z,96.49
2018-11-20T04:19:31.531Z,96.30
2018-11-20T04:20:31.422Z,96.40
2018-11-20T04:21:31.337Z,96.30
2018-11-20T04:22:31.220Z,96.40
2018-11-20T04:23:31.119Z,96.40
2018-11-20T04:24:31.008Z,96.59
2018-11-20T04:25:30.907Z,95.83
2018-11-20T04:26:30.816Z,96.02
2018-11-20T04:27:30.700Z,96.49
2018-11-20T04:28:30.596Z,96.30
2018-11-20T04:29:30.490Z,95.73
2018-11-20T04:30:30.387Z,95.92
2018-11-20T04:31:30.300Z,95.83
2018-11-20T04:32:30.182Z,95.92
2018-11-20T04:33:30.081Z,95.73
2018-11-20T04:34:29.983Z,95.92
2018-11-20T04:35:29.869Z,95.54
2018-11-20T04:36:29.782Z,96.02
2018-11-20T04:37:29.667Z,95.83
2018-11-20T04:38:29.558Z,95.92
2018-11-20T04:39:29.455Z,95.73
2018-11-20T04:40:29.355Z,96.02
2018-11-20T04:41:29.264Z,95.83
2018-11-20T04:42:29.149Z,95.54
2018-11-20T04:43:29.042Z,95.64
2018-11-20T04:44:28.938Z,95.83
2018-11-20T04:45:28.837Z,95.73
2018-11-20T04:46:28.752Z,95.83
2018-11-20T04:47:28.625Z,95.64
2018-11-20T04:48:28.523Z,95.83
2018-11-20T04:49:28.450Z,95.45
2018-11-20T04:50:28.315Z,95.83
2018-11-20T04:51:28.213Z,95.54
2018-11-20T04:52:28.123Z,95.26
2018-11-20T04:53:28.007Z,95.64
2018-11-20T04:54:27.903Z,95.64
2018-11-20T04:55:27.796Z,95.64
2018-11-20T04:56:27.696Z,95.26
2018-11-20T04:57:27.611Z,95.45
2018-11-20T04:58:27.485Z,95.26
2018-11-20T04:59:27.386Z,95.54
2018-11-20T05:00:27.283Z,95.26
2018-11-20T05:01:27.177Z,95.45
2018-11-20T05:02:27.087Z,95.45
2018-11-20T05:03:26.971Z,95.45
2018-11-20T05:04:26.864Z,95.26
2018-11-20T05:05:26.761Z,95.26
2018-11-20T05:06:26.693Z,95.26
2018-11-20T05:07:26.576Z,95.45
2018-11-20T05:08:26.457Z,95.26
2018-11-20T05:09:26.348Z,95.64
2018-11-20T05:10:26.244Z,95.64
2018-11-20T05:11:26.144Z,95.64
2018-11-20T05:12:26.051Z,95.73
2018-11-20T05:13:26.013Z,95.45
2018-11-20T05:14:25.832Z,95.64
2018-11-20T05:15:25.724Z,95.54
2018-11-20T05:16:25.623Z,95.59
2018-11-20T05:17:25.533Z,95.45
2018-11-20T05:18:25.416Z,95.50
2018-11-20T05:19:25.313Z,95.40
2018-11-20T05:20:25.206Z,95.40
2018-11-20T05:21:25.108Z,95.26
2018-11-20T05:22:25.019Z,95.45
2018-11-20T05:23:24.899Z,95.45
2018-11-20T05:24:24.796Z,95.73
2018-11-20T05:25:24.690Z,95.83
2018-11-20T05:26:24.588Z,95.73
2018-11-20T05:27:24.507Z,95.88
2018-11-20T05:28:24.378Z,95.83
2018-11-20T05:29:24.275Z,95.54
2018-11-20T05:30:24.171Z,94.70
2018-11-20T05:31:24.070Z,95.64
2018-11-20T05:32:23.980Z,94.70
2018-11-20T05:33:23.866Z,94.79
2018-11-20T05:34:23.760Z,94.98
2018-11-20T05:35:23.658Z,94.70
2018-11-20T05:36:23.550Z,95.07
2018-11-20T05:37:23.466Z,94.84
2018-11-20T05:38:23.348Z,94.79
2018-11-20T05:39:23.243Z,94.93
2018-11-20T05:40:23.192Z,95.03
2018-11-20T05:41:23.032Z,95.26
2018-11-20T05:42:22.950Z,95.21
2018-11-20T05:43:22.831Z,94.18
2018-11-20T05:44:22.720Z,94.08
2018-11-20T05:45:22.622Z,94.74
2018-11-20T05:46:22.512Z,94.03
2018-11-20T05:47:22.429Z,94.41
2018-11-20T05:48:22.417Z,94.18
2018-11-20T05:49:22.208Z,93.84
2018-11-20T05:50:22.100Z,93.37
2018-11-20T05:51:22.002Z,93.28
2018-11-20T05:52:21.911Z,93.37
2018-11-20T05:53:21.790Z,93.37
2018-11-20T05:54:21.686Z,92.90
2018-11-20T05:55:21.686Z,92.99
2018-11-20T05:56:21.478Z,92.61
2018-11-20T05:57:21.391Z,92.80
2018-11-20T05:58:21.274Z,92.71
2018-11-20T05:59:21.173Z,93.09
2018-11-20T06:00:21.069Z,92.71
2018-11-20T06:01:20.967Z,92.43
2018-11-20T06:02:20.874Z,92.24
2018-11-20T06:03:20.763Z,91.67
2018-11-20T06:04:20.658Z,91.96
2018-11-20T06:05:20.547Z,91.86
2018-11-20T06:06:20.451Z,91.39
2018-11-20T06:07:20.359Z,91.01
2018-11-20T06:08:20.236Z,91.01
2018-11-20T06:09:20.133Z,90.44
2018-11-20T06:10:20.030Z,90.63
2018-11-20T06:11:19.927Z,90.63
2018-11-20T06:12:19.841Z,90.73
2018-11-20T06:13:19.721Z,90.06
2018-11-20T06:14:19.616Z,90.25
2018-11-20T06:15:19.513Z,89.87
2018-11-20T06:16:19.413Z,89.78
2018-11-20T06:17:19.322Z,89.87
2018-11-20T06:18:19.209Z,89.50
2018-11-20T06:19:19.107Z,89.69
2018-11-20T06:20:18.994Z,89.69
2018-11-20T06:21:18.893Z,89.97
2018-11-20T06:22:18.804Z,89.22
2018-11-20T06:23:18.690Z,89.31
2018-11-20T06:24:18.886Z,89.31
2018-11-20T06:25:18.479Z,89.12
2018-11-20T06:26:18.374Z,88.84
2018-11-20T06:27:18.285Z,89.03
2018-11-20T06:28:18.168Z,88.74
2018-11-20T06:29:18.182Z,88.27
2018-11-20T06:30:17.959Z,88.55
2018-11-20T06:31:17.970Z,88.27
2018-11-20T06:32:17.768Z,87.98
2018-11-20T06:33:17.648Z,88.08
2018-11-20T06:34:17.582Z,88.17
2018-11-20T06:35:17.441Z,88.36
2018-11-20T06:36:17.336Z,87.89
2018-11-20T06:37:17.235Z,87.70
2018-11-20T06:38:17.254Z,87.79
2018-11-20T06:39:17.031Z,87.70
2018-11-20T06:40:16.920Z,87.70
2018-11-20T06:41:16.871Z,87.79
2018-11-20T06:42:16.714Z,87.51
2018-11-20T06:43:16.629Z,87.61
2018-11-20T06:44:16.506Z,87.51
2018-11-20T06:45:16.503Z,87.61
2018-11-20T06:46:16.306Z,87.61
2018-11-20T06:47:16.262Z,87.89
2018-11-20T06:48:16.108Z,87.32
2018-11-20T06:49:16.012Z,87.51
2018-11-20T06:50:15.884Z,87.32
2018-11-20T06:51:15.785Z,87.13
2018-11-20T06:52:15.784Z,87.32
2018-11-20T06:53:15.747Z,86.66
2018-11-20T06:54:15.475Z,87.13
2018-11-20T06:55:15.381Z,87.13
2018-11-20T06:56:15.261Z,87.13
2018-11-20T06:57:15.221Z,86.66
2018-11-20T06:58:15.166Z,86.94
2018-11-20T06:59:14.951Z,86.94
2018-11-20T07:00:14.848Z,86.94
2018-11-20T07:01:14.743Z,86.76
2018-11-20T07:02:14.641Z,86.85
2018-11-20T07:03:14.563Z,86.94
2018-11-20T07:04:14.432Z,87.42
2018-11-20T07:05:14.331Z,86.94
2018-11-20T07:06:14.333Z,87.42
2018-11-20T07:07:14.178Z,87.32
2018-11-20T07:08:14.208Z,87.32
2018-11-20T07:09:13.914Z,87.04
2018-11-20T07:10:13.814Z,87.51
2018-11-20T07:11:13.712Z,87.51
2018-11-20T07:12:13.743Z,86.76
2018-11-20T07:13:13.516Z,86.94
2018-11-20T07:14:13.399Z,86.76
2018-11-20T07:15:13.353Z,86.85
2018-11-20T07:16:13.433Z,86.94
2018-11-20T07:17:13.086Z,86.85
2018-11-20T07:18:13.001Z,87.32
2018-11-20T07:19:12.879Z,87.13
2018-11-20T07:20:12.779Z,86.94
2018-11-20T07:21:12.670Z,87.08
2018-11-20T07:22:12.570Z,86.94
2018-11-20T07:23:12.481Z,87.51
2018-11-20T07:24:12.402Z,86.90
2018-11-20T07:25:12.272Z,86.85
2018-11-20T07:26:12.160Z,86.85
2018-11-20T07:27:12.052Z,86.85
2018-11-20T07:28:11.961Z,86.94
2018-11-20T07:29:11.841Z,86.94
2018-11-20T07:30:11.830Z,87.61
2018-11-20T07:31:11.702Z,86.85
2018-11-20T07:32:11.530Z,87.13
2018-11-20T07:33:11.447Z,86.94
2018-11-20T07:34:11.339Z,86.76
2018-11-20T07:35:11.224Z,87.61
2018-11-20T07:36:11.163Z,86.94
2018-11-20T07:37:11.155Z,87.04
2018-11-20T07:38:10.924Z,86.85
2018-11-20T07:39:10.812Z,86.85
2018-11-20T07:40:10.704Z,86.94
2018-11-20T07:41:10.600Z,87.04
2018-11-20T07:42:10.495Z,86.85
2018-11-20T07:43:10.471Z,86.94
2018-11-20T07:44:10.307Z,87.13
2018-11-20T07:45:10.190Z,87.13
2018-11-20T07:46:10.084Z,86.85
2018-11-20T07:47:09.982Z,86.85
2018-11-20T07:48:09.896Z,86.90
2018-11-20T07:49:09.767Z,87.04
2018-11-20T07:50:09.667Z,87.18
2018-11-20T07:51:09.566Z,87.13
2018-11-20T07:52:09.461Z,86.85
2018-11-20T07:53:09.372Z,86.94
2018-11-20T07:54:09.253Z,87.04
2018-11-20T07:55:09.149Z,87.13
2018-11-20T07:56:09.176Z,87.04
2018-11-20T07:57:08.939Z,87.04
2018-11-20T07:58:08.853Z,86.76
2018-11-20T07:59:08.740Z,86.94
2018-11-20T08:00:08.630Z,86.94
2018-11-20T08:01:08.526Z,86.94
2018-11-20T08:02:08.464Z,86.94
2018-11-20T08:03:08.335Z,87.23
2018-11-20T08:04:08.210Z,86.99
2018-11-20T08:05:08.110Z,87.04
2018-11-20T08:06:08.007Z,86.94
2018-11-20T08:07:07.901Z,86.99
2018-11-20T08:08:07.812Z,86.94
2018-11-20T08:09:07.697Z,86.99
2018-11-20T08:10:07.645Z,86.85
2018-11-20T08:11:07.490Z,86.94
2018-11-20T08:12:07.382Z,86.99
2018-11-20T08:13:07.299Z,86.85
2018-11-20T08:14:07.177Z,86.94
2018-11-20T08:15:07.076Z,86.94
2018-11-20T08:16:07.027Z,87.08
2018-11-20T08:17:06.863Z,87.13
2018-11-20T08:18:06.777Z,86.94
2018-11-20T08:19:06.655Z,86.94
2018-11-20T08:20:06.555Z,86.76
2018-11-20T08:21:06.451Z,86.94
2018-11-20T08:22:06.350Z,86.85
2018-11-20T08:23:06.243Z,86.85
2018-11-20T08:24:06.156Z,86.85
2018-11-20T08:25:06.040Z,87.61
2018-11-20T08:26:06.049Z,87.51
2018-11-20T08:27:05.835Z,87.08
2018-11-20T08:28:05.729Z,86.85
2018-11-20T08:29:05.735Z,86.99
2018-11-20T08:30:05.529Z,87.55
2018-11-20T08:31:05.544Z,87.08
2018-11-20T08:32:05.310Z,86.80
2018-11-20T08:33:05.207Z,87.18
2018-11-20T08:34:05.138Z,87.27
2018-11-20T08:35:05.037Z,87.08
2018-11-20T08:36:04.993Z,87.08
2018-11-20T08:37:04.799Z,87.08
2018-11-20T08:38:04.692Z,87.18
2018-11-20T08:39:04.604Z,87.27
2018-11-20T08:40:04.482Z,87.18
2018-11-20T08:41:04.378Z,86.99
2018-11-20T08:42:04.312Z,87.18
2018-11-20T08:43:04.274Z,87.18
2018-11-20T08:44:04.081Z,86.99
2018-11-20T08:45:03.962Z,87.37
2018-11-20T08:46:03.864Z,87.08
2018-11-20T08:47:03.756Z,87.27
2018-11-20T08:48:03.658Z,87.46
2018-11-20T08:49:03.568Z,87.74
2018-11-20T08:50:03.545Z,87.55
2018-11-20T08:51:03.343Z,87.65
2018-11-20T08:52:03.238Z,87.46
2018-11-20T08:53:03.135Z,87.37
2018-11-20T08:54:03.050Z,87.55
2018-11-20T08:55:02.933Z,87.55
2018-11-20T08:56:02.822Z,87.55
2018-11-20T08:57:02.826Z,87.74
2018-11-20T08:58:02.622Z,87.55
2018-11-20T08:59:02.530Z,87.74
2018-11-20T09:00:02.413Z,87.55
2018-11-20T09:01:02.308Z,87.65
2018-11-20T09:02:02.203Z,87.65
2018-11-20T09:03:02.120Z,87.74
2018-11-20T09:04:02.118Z,87.55
2018-11-20T09:05:01.894Z,87.37
2018-11-20T09:06:01.790Z,87.65
2018-11-20T09:07:01.705Z,87.55
2018-11-20T09:08:01.585Z,87.55
2018-11-20T09:09:01.496Z,87.37
2018-11-20T09:10:01.470Z,87.55
2018-11-20T09:11:01.376Z,87.55
2018-11-20T09:12:01.175Z,87.46
2018-11-20T09:13:01.067Z,87.84
2018-11-20T09:14:00.979Z,87.74
2018-11-20T09:15:00.860Z,87.55
2018-11-20T09:16:00.774Z,87.55
2018-11-20T09:17:00.657Z,87.65
2018-11-20T09:18:00.787Z,87.55
2018-11-20T09:19:00.463Z,87.65
2018-11-20T09:20:00.348Z,87.55
2018-11-20T09:21:00.297Z,87.74
2018-11-20T09:22:00.137Z,87.84
2018-11-20T09:23:00.034Z,87.55
2018-11-20T09:23:59.950Z,87.65
2018-11-20T09:24:59.951Z,87.74
2018-11-20T09:25:59.723Z,87.46
2018-11-20T09:26:59.621Z,87.55
2018-11-20T09:27:59.579Z,87.74
2018-11-20T09:28:59.430Z,87.74
2018-11-20T09:29:59.310Z,87.65
2018-11-20T09:30:59.208Z,87.55
2018-11-20T09:31:59.218Z,87.55
2018-11-20T09:32:59.000Z,87.74
2018-11-20T09:33:58.911Z,87.46
2018-11-20T09:34:58.880Z,87.84
2018-11-20T09:35:58.689Z,87.84
2018-11-20T09:36:58.586Z,87.74
2018-11-20T09:37:58.485Z,87.74
2018-11-20T09:38:58.501Z,87.74
2018-11-20T09:39:58.279Z,87.74
2018-11-20T09:40:58.172Z,87.65
2018-11-20T09:41:58.069Z,87.55
2018-11-20T09:42:57.977Z,87.46
2018-11-20T09:43:57.877Z,87.65
2018-11-20T09:44:57.759Z,87.65
2018-11-20T09:45:57.660Z,87.65
2018-11-20T09:46:57.587Z,87.55
2018-11-20T09:47:57.450Z,87.65
2018-11-20T09:48:57.360Z,87.74
2018-11-20T09:49:57.242Z,87.55
2018-11-20T09:50:57.137Z,87.55
2018-11-20T09:51:57.053Z,87.74
2018-11-20T09:52:57.060Z,87.84
2018-11-20T09:53:56.845Z,87.65
2018-11-20T09:54:56.731Z,87.55
2018-11-20T09:55:56.630Z,87.65
2018-11-20T09:56:56.517Z,87.55
2018-11-20T09:57:56.414Z,87.55
2018-11-20T09:58:56.325Z,87.65
2018-11-20T09:59:56.290Z,87.65
2018-11-20T10:00:56.104Z,87.74
2018-11-20T10:01:56.101Z,87.55
2018-11-20T10:02:55.897Z,87.65
2018-11-20T10:03:55.880Z,87.84
2018-11-20T10:04:55.689Z,87.55
2018-11-20T10:05:55.588Z,87.65
2018-11-20T10:06:55.526Z,87.93
2018-11-20T10:07:55.381Z,87.84
2018-11-20T10:08:55.339Z,87.65
2018-11-20T10:09:55.190Z,87.93
2018-11-20T10:10:55.070Z,87.74
2018-11-20T10:11:54.966Z,87.55
2018-11-20T10:12:54.868Z,87.65
2018-11-20T10:13:54.805Z,87.55
2018-11-20T10:14:54.871Z,87.84
2018-11-20T10:15:54.556Z,87.46
2018-11-20T10:16:54.450Z,87.93
2018-11-20T10:17:54.349Z,87.84
2018-11-20T10:18:54.249Z,87.08
2018-11-20T10:19:54.161Z,87.37
2018-11-20T10:20:54.093Z,87.46
2018-11-20T10:21:53.942Z,87.93
2018-11-20T10:22:53.830Z,87.27
2018-11-20T10:23:53.815Z,87.18
2018-11-20T10:24:53.837Z,87.84
2018-11-20T10:25:53.693Z,87.08
2018-11-20T10:26:53.420Z,87.55
2018-11-20T10:27:53.314Z,87.93
2018-11-20T10:28:53.210Z,87.27
2018-11-20T10:29:53.125Z,87.27
2018-11-20T10:30:53.004Z,87.55
2018-11-20T10:31:52.899Z,87.55
2018-11-20T10:32:52.800Z,87.37
2018-11-20T10:33:52.696Z,87.55
2018-11-20T10:34:52.710Z,87.65
2018-11-20T10:35:52.488Z,87.55
2018-11-20T10:36:52.385Z,87.18
2018-11-20T10:37:52.286Z,87.18
2018-11-20T10:38:52.180Z,87.46
2018-11-20T10:39:52.090Z,86.99
2018-11-20T10:40:51.970Z,87.74
2018-11-20T10:41:51.869Z,87.27
2018-11-20T10:42:51.767Z,87.18
2018-11-20T10:43:51.660Z,87.37
2018-11-20T10:44:51.572Z,87.27
2018-11-20T10:45:51.474Z,86.80
2018-11-20T10:46:51.355Z,87.08
2018-11-20T10:47:51.248Z,86.99
2018-11-20T10:48:51.145Z,87.37
2018-11-20T10:49:51.059Z,87.37
2018-11-20T10:50:50.951Z,86.99
2018-11-20T10:51:50.836Z,87.55
2018-11-20T10:52:50.739Z,87.18
2018-11-20T10:53:50.632Z,87.37
2018-11-20T10:54:50.541Z,87.93
2018-11-20T10:55:50.421Z,87.55
2018-11-20T10:56:50.320Z,87.18
2018-11-20T10:57:50.218Z,87.18
2018-11-20T10:58:50.120Z,87.74
2018-11-20T10:59:50.093Z,87.08
2018-11-20T11:00:49.915Z,86.80
2018-11-20T11:01:49.909Z,86.99
2018-11-20T11:02:49.702Z,86.52
2018-11-20T11:03:49.598Z,86.33
2018-11-20T11:04:49.552Z,86.61
2018-11-20T11:05:49.396Z,86.33
2018-11-20T11:06:49.462Z,86.14
2018-11-20T11:07:49.310Z,87.37
2018-11-20T11:08:49.198Z,86.80
2018-11-20T11:09:48.996Z,86.99
2018-11-20T11:10:48.878Z,86.99
2018-11-20T11:11:48.818Z,87.55
2018-11-20T11:12:48.681Z,87.37
2018-11-20T11:13:48.565Z,87.27
2018-11-20T11:14:48.541Z,87.65
2018-11-20T11:15:48.466Z,86.80
2018-11-20T11:16:48.265Z,86.80
2018-11-20T11:17:48.157Z,87.08
2018-11-20T11:18:48.054Z,87.18
2018-11-20T11:19:47.968Z,87.37
2018-11-20T11:20:47.886Z,87.18
2018-11-20T11:21:47.751Z,86.99
2018-11-20T11:22:47.764Z,87.37
2018-11-20T11:23:47.541Z,87.65
2018-11-20T11:24:47.455Z,87.46
2018-11-20T11:25:47.348Z,87.55
2018-11-20T11:26:47.240Z,88.12
2018-11-20T11:27:47.129Z,87.84
2018-11-20T11:28:47.191Z,88.03
2018-11-20T11:29:46.942Z,87.65
2018-11-20T11:30:46.819Z,87.84
2018-11-20T11:31:46.718Z,88.31
2018-11-20T11:32:46.614Z,88.31
2018-11-20T11:33:46.517Z,88.69
2018-11-20T11:34:46.425Z,88.50
2018-11-20T11:35:46.309Z,88.41
2018-11-20T11:36:46.207Z,88.41
2018-11-20T11:37:46.399Z,88.31
2018-11-20T11:38:46.001Z,88.50
2018-11-20T11:39:45.911Z,88.41
2018-11-20T11:40:45.797Z,88.64
2018-11-20T11:41:45.692Z,88.45
2018-11-20T11:42:45.593Z,88.74
2018-11-20T11:43:45.487Z,88.74
2018-11-20T11:44:45.505Z,89.31
2018-11-20T11:45:45.280Z,89.31
2018-11-20T11:46:45.177Z,89.69
2018-11-20T11:47:45.075Z,89.97
2018-11-20T11:48:44.971Z,90.25
2018-11-20T11:49:44.886Z,90.34
2018-11-20T11:50:44.770Z,89.69
2018-11-20T11:51:44.770Z,90.25
2018-11-20T11:52:44.564Z,91.77
2018-11-20T11:53:44.462Z,91.67
2018-11-20T11:54:44.395Z,92.52
2018-11-20T11:55:44.269Z,93.32
2018-11-20T11:56:44.156Z,95.59
2018-11-20T11:57:44.070Z,95.69
2018-11-20T11:58:44.051Z,95.36
2018-11-20T11:59:43.849Z,95.45
2018-11-20T12:00:43.762Z,95.45
2018-11-20T12:03:43.436Z,96.16
2018-11-20T12:04:43.337Z,96.35
2018-11-20T12:05:43.253Z,96.92
2018-11-20T12:06:43.130Z,96.92
2018-11-20T12:07:47.039Z,97.49
2018-11-20T12:08:42.926Z,97.58
2018-11-20T12:09:42.829Z,97.39
2018-11-20T12:10:42.742Z,98.06
2018-11-20T12:11:42.723Z,97.87
2018-11-20T12:12:42.521Z,97.96
2018-11-20T12:13:42.423Z,98.06
2018-11-20T12:14:42.317Z,98.44
2018-11-20T12:15:42.230Z,98.25
2018-11-20T12:16:42.112Z,98.29
2018-11-20T12:17:42.014Z,97.77
2018-11-20T12:18:41.910Z,98.39
2018-11-20T12:19:41.806Z,98.20
2018-11-20T12:20:43.409Z,97.44
2018-11-20T12:21:41.606Z,98.58
2018-11-20T12:22:41.502Z,97.82
2018-11-20T12:23:41.399Z,98.20
2018-11-20T12:24:41.297Z,98.58
2018-11-20T12:25:41.214Z,98.10
2018-11-20T12:26:41.099Z,98.20
2018-11-20T12:27:41.047Z,98.20
2018-11-20T12:28:40.894Z,98.01
2018-11-20T12:29:40.791Z,98.20
2018-11-20T12:30:40.709Z,98.20
2018-11-20T12:31:40.588Z,97.72
2018-11-20T12:32:40.635Z,97.82
2018-11-20T12:33:41.983Z,97.91
2018-11-20T12:34:40.281Z,97.72
2018-11-20T12:35:40.193Z,98.39
2018-11-20T12:36:40.080Z,98.10
2018-11-20T12:37:40.856Z,98.29
2018-11-20T12:38:41.381Z,97.63
2018-11-20T12:39:40.822Z,97.72
2018-11-20T12:40:39.687Z,97.53
2018-11-20T12:41:39.566Z,97.63
2018-11-20T12:42:41.063Z,97.82
2018-11-20T12:43:39.365Z,97.25
2018-11-20T12:44:39.261Z,97.53
2018-11-20T12:45:39.174Z,97.72
2018-11-20T12:46:39.058Z,97.53
2018-11-20T12:47:40.537Z,98.01
2018-11-20T12:48:40.370Z,97.63
2018-11-20T12:49:38.750Z,97.72
2018-11-20T12:50:38.661Z,97.34
2018-11-20T12:51:38.551Z,97.63
2018-11-20T12:52:38.442Z,97.72
2018-11-20T12:53:40.649Z,97.44