createdAt,value
2017-10-16T00:01:10.526Z,99.90
2017-10-16T00:03:36.726Z,99.90
2017-10-16T00:06:02.809Z,99.90
2017-10-16T00:08:29.687Z,99.90
2017-10-16T00:10:55.880Z,99.90
2017-10-16T00:13:22.764Z,99.90
2017-10-16T00:15:48.916Z,99.90
2017-10-16T00:18:15.117Z,99.90
2017-10-16T00:20:41.248Z,99.90
2017-10-16T00:23:07.393Z,99.90
2017-10-16T00:25:33.529Z,99.90
2017-10-16T00:27:59.795Z,99.90
2017-10-16T00:30:26.669Z,99.90
2017-10-16T00:32:52.849Z,99.90
2017-10-16T00:35:19.697Z,99.90
2017-10-16T00:37:46.714Z,99.90
2017-10-16T00:40:12.864Z,99.90
2017-10-16T00:42:39.781Z,99.90
2017-10-16T00:45:05.981Z,99.90
2017-10-16T00:47:32.330Z,99.90
2017-10-16T00:49:58.497Z,99.90
2017-10-16T00:52:25.413Z,99.90
2017-10-16T00:54:51.598Z,99.90
2017-10-16T00:57:17.808Z,99.90
2017-10-16T00:59:44.015Z,99.90
2017-10-16T01:02:10.167Z,99.90
2017-10-16T01:04:36.351Z,99.90
2017-10-16T01:07:02.589Z,99.90
2017-10-16T01:09:29.588Z,99.90
2017-10-16T01:11:55.741Z,99.90
2017-10-16T01:14:21.923Z,99.90
2017-10-16T01:16:48.483Z,99.90
2017-10-16T01:19:14.732Z,99.90
2017-10-16T01:21:41.717Z,99.90
2017-10-16T01:24:07.978Z,99.90
2017-10-16T01:26:34.132Z,99.90
2017-10-16T01:29:01.441Z,99.90
2017-10-16T01:31:27.559Z,99.90
2017-10-16T01:33:53.755Z,99.90
2017-10-16T01:36:20.813Z,99.90
2017-10-16T01:38:47.102Z,99.90
2017-10-16T01:41:13.331Z,99.90
2017-10-16T01:43:39.535Z,99.90
2017-10-16T01:46:05.871Z,99.90
2017-10-16T01:48:32.117Z,99.90
2017-10-16T01:50:58.272Z,99.90
2017-10-16T01:53:24.493Z,99.90
2017-10-16T01:55:50.740Z,99.90
2017-10-16T01:58:16.995Z,99.90
2017-10-16T02:00:43.208Z,99.90
2017-10-16T02:03:09.403Z,99.90
2017-10-16T02:05:35.643Z,99.90
2017-10-16T02:08:01.898Z,99.90
2017-10-16T02:10:28.129Z,99.90
2017-10-16T02:12:54.394Z,99.90
2017-10-16T02:15:20.604Z,99.90
2017-10-16T02:17:46.708Z,99.90
2017-10-16T02:20:12.950Z,99.90
2017-10-16T02:22:39.103Z,99.90
2017-10-16T02:25:05.283Z,99.90
2017-10-16T02:27:31.514Z,99.90
2017-10-16T02:29:57.713Z,99.90
2017-10-16T02:32:23.856Z,99.90
2017-10-16T02:34:50.047Z,99.90
2017-10-16T02:37:16.296Z,99.90
2017-10-16T02:39:42.438Z,99.90
2017-10-16T02:42:08.617Z,99.90
2017-10-16T02:44:34.839Z,99.90
2017-10-16T02:47:01.864Z,99.90
2017-10-16T02:49:28.011Z,99.90
2017-10-16T02:51:55.010Z,99.90
2017-10-16T02:54:21.176Z,99.90
2017-10-16T02:56:48.059Z,99.90
2017-10-16T02:59:14.277Z,99.90
2017-10-16T03:01:40.445Z,99.90
2017-10-16T03:04:06.617Z,99.90
2017-10-16T03:06:32.810Z,99.90
2017-10-16T03:08:58.970Z,99.90
2017-10-16T03:11:25.101Z,99.90
2017-10-16T03:13:51.400Z,99.90
2017-10-16T03:16:18.590Z,99.90
2017-10-16T03:18:44.820Z,99.90
2017-10-16T03:21:10.982Z,99.90
2017-10-16T03:23:37.250Z,99.90
2017-10-16T03:26:03.459Z,99.90
2017-10-16T03:28:30.345Z,99.90
2017-10-16T03:30:56.516Z,99.90
2017-10-16T03:33:23.501Z,99.90
2017-10-16T03:35:49.696Z,99.90
2017-10-16T03:38:15.946Z,99.90
2017-10-16T03:40:42.090Z,99.90
2017-10-16T03:43:08.311Z,99.90
2017-10-16T03:45:34.549Z,99.90
2017-10-16T03:48:00.692Z,99.90
2017-10-16T03:50:26.851Z,99.90
2017-10-16T03:52:53.837Z,99.90
2017-10-16T03:55:20.019Z,99.90
2017-10-16T03:57:46.276Z,99.90
2017-10-16T04:00:12.580Z,99.90
2017-10-16T04:02:39.502Z,99.90
2017-10-16T04:05:05.683Z,99.90
2017-10-16T04:07:31.966Z,99.90
2017-10-16T04:09:58.915Z,99.90
2017-10-16T04:12:25.794Z,99.90
2017-10-16T04:14:52.068Z,99.90
2017-10-16T04:17:18.253Z,99.90
2017-10-16T04:19:44.429Z,99.90
2017-10-16T04:22:10.658Z,99.90
2017-10-16T04:24:36.873Z,99.90
2017-10-16T04:27:03.122Z,99.90
2017-10-16T04:29:30.025Z,99.90
2017-10-16T04:31:56.955Z,99.90
2017-10-16T04:34:23.190Z,99.90
2017-10-16T04:36:49.388Z,99.90
2017-10-16T04:39:15.628Z,99.90
2017-10-16T04:41:41.755Z,99.90
2017-10-16T04:44:08.006Z,99.90
2017-10-16T04:46:34.210Z,99.90
2017-10-16T04:49:00.447Z,99.90
2017-10-16T04:51:26.707Z,99.90
2017-10-16T04:53:54.031Z,99.90
2017-10-16T04:56:20.409Z,99.90
2017-10-16T04:58:47.383Z,99.90
2017-10-16T05:01:13.533Z,99.90
2017-10-16T05:03:39.714Z,99.90
2017-10-16T05:06:06.743Z,99.90
2017-10-16T05:08:33.662Z,99.90
2017-10-16T05:10:59.829Z,99.90
2017-10-16T05:13:26.844Z,99.90
2017-10-16T05:15:53.023Z,99.90
2017-10-16T05:18:19.159Z,99.90
2017-10-16T05:20:45.346Z,99.90
2017-10-16T05:23:12.573Z,99.90
2017-10-16T05:25:38.690Z,99.90
2017-10-16T05:28:04.895Z,99.90
2017-10-16T05:30:31.027Z,99.90
2017-10-16T05:32:57.192Z,99.90
2017-10-16T05:35:24.089Z,99.90
2017-10-16T05:37:50.238Z,99.90
2017-10-16T05:40:16.517Z,99.90
2017-10-16T05:42:42.659Z,99.90
2017-10-16T05:45:08.753Z,99.90
2017-10-16T05:47:35.089Z,99.90
2017-10-16T05:50:01.338Z,99.90
2017-10-16T05:52:27.448Z,99.90
2017-10-16T05:54:53.579Z,99.90
2017-10-16T05:57:19.882Z,99.90
2017-10-16T05:59:46.833Z,99.90
2017-10-16T06:02:12.992Z,99.90
2017-10-16T06:04:39.332Z,99.90
2017-10-16T06:07:05.489Z,99.90
2017-10-16T06:09:32.423Z,99.90
2017-10-16T06:11:58.614Z,99.90
2017-10-16T06:14:24.725Z,99.90
2017-10-16T06:16:51.442Z,99.90
2017-10-16T06:19:17.637Z,99.90
2017-10-16T06:21:43.712Z,99.90
2017-10-16T06:24:09.869Z,99.90
2017-10-16T06:26:36.107Z,99.90
2017-10-16T06:29:02.260Z,99.90
2017-10-16T06:31:29.124Z,99.90
2017-10-16T06:33:55.491Z,99.90
2017-10-16T06:36:21.693Z,99.90
2017-10-16T06:38:47.881Z,99.90
2017-10-16T06:41:14.021Z,99.90
2017-10-16T06:43:40.233Z,99.90
2017-10-16T06:46:07.090Z,99.90
2017-10-16T06:48:33.253Z,99.90
2017-10-16T06:50:59.425Z,99.90
2017-10-16T06:53:26.419Z,99.90
2017-10-16T06:55:52.586Z,99.90
2017-10-16T06:58:19.581Z,99.90
2017-10-16T07:00:45.724Z,99.90
2017-10-16T07:03:11.905Z,99.90
2017-10-16T07:05:38.141Z,99.90
2017-10-16T07:08:04.330Z,99.90
2017-10-16T07:10:31.282Z,99.90
2017-10-16T07:12:58.316Z,99.90
2017-10-16T07:15:24.543Z,99.90
2017-10-16T07:17:51.458Z,99.90
2017-10-16T07:20:17.666Z,99.90
2017-10-16T07:22:43.764Z,99.90
2017-10-16T07:25:10.639Z,99.90
2017-10-16T07:27:36.722Z,99.90
2017-10-16T07:30:03.674Z,99.90
2017-10-16T07:32:30.508Z,99.90
2017-10-16T07:34:57.360Z,99.90
2017-10-16T07:37:24.383Z,99.90
2017-10-16T07:39:51.225Z,99.90
2017-10-16T07:42:18.070Z,99.90
2017-10-16T07:44:44.977Z,99.90
2017-10-16T07:47:11.172Z,99.90
2017-10-16T07:49:37.279Z,99.90
2017-10-16T07:52:03.500Z,99.90
2017-10-16T07:54:29.605Z,99.90
2017-10-16T07:56:56.479Z,99.90
2017-10-16T07:59:22.669Z,99.90
2017-10-16T08:01:48.774Z,99.90
2017-10-16T08:04:14.961Z,99.90
2017-10-16T08:06:41.124Z,99.90
2017-10-16T08:09:07.253Z,99.90
2017-10-16T08:11:33.454Z,99.90
2017-10-16T08:13:59.690Z,99.90
2017-10-16T08:16:25.915Z,99.90
2017-10-16T08:18:52.028Z,99.90
2017-10-16T08:21:18.140Z,99.90
2017-10-16T08:23:44.337Z,99.90
2017-10-16T08:26:11.195Z,99.90
2017-10-16T08:28:38.282Z,99.90
2017-10-16T08:31:04.408Z,99.90
2017-10-16T08:33:30.530Z,99.90
2017-10-16T08:35:56.685Z,99.90
2017-10-16T08:38:22.811Z,99.90
2017-10-16T08:40:48.994Z,99.90
2017-10-16T08:43:15.474Z,99.90
2017-10-16T08:45:41.710Z,99.90
2017-10-16T08:48:07.895Z,99.90
2017-10-16T08:50:34.080Z,99.90
2017-10-16T08:53:00.947Z,99.90
2017-10-16T08:55:27.129Z,99.90
2017-10-16T08:57:54.116Z,99.90
2017-10-16T09:00:20.326Z,99.90
2017-10-16T09:02:46.448Z,99.90
2017-10-16T09:05:12.575Z,99.90
2017-10-16T09:07:38.746Z,99.10
2017-10-16T09:10:04.979Z,99.70
2017-10-16T09:12:31.136Z,99.70
2017-10-16T09:14:58.053Z,98.20
2017-10-16T09:17:24.258Z,98.20
2017-10-16T09:19:50.389Z,98.50
2017-10-16T09:22:16.647Z,97.00
2017-10-16T09:24:42.968Z,98.10
2017-10-16T09:27:09.137Z,98.30
2017-10-16T09:29:37.036Z,97.20
2017-10-16T09:32:03.373Z,97.20
2017-10-16T09:34:29.466Z,96.30
2017-10-16T09:36:55.746Z,95.50
2017-10-16T09:39:21.835Z,96.00
2017-10-16T09:41:48.086Z,94.80
2017-10-16T09:44:14.340Z,95.40
2017-10-16T09:46:41.212Z,94.10
2017-10-16T09:49:07.504Z,94.10
2017-10-16T09:51:33.605Z,95.10
2017-10-16T09:53:59.845Z,93.80
2017-10-16T09:56:26.061Z,93.20
2017-10-16T09:58:52.130Z,93.10
2017-10-16T10:01:19.035Z,92.30
2017-10-16T10:03:45.198Z,92.30
2017-10-16T10:06:11.437Z,91.30
2017-10-16T10:08:37.670Z,90.80
2017-10-16T10:11:03.929Z,90.20
2017-10-16T10:13:30.168Z,89.40
2017-10-16T10:15:56.410Z,90.70
2017-10-16T10:18:22.891Z,91.60
2017-10-16T10:20:49.249Z,91.70
2017-10-16T10:23:15.515Z,89.80
2017-10-16T10:25:42.436Z,87.70
2017-10-16T10:28:08.645Z,87.60
2017-10-16T10:30:34.972Z,84.70
2017-10-16T10:33:01.105Z,87.20
2017-10-16T10:35:27.213Z,87.20
2017-10-16T10:37:53.447Z,88.60
2017-10-16T10:40:19.591Z,87.90
2017-10-16T10:42:46.444Z,88.80
2017-10-16T10:45:12.658Z,88.80
2017-10-16T10:47:39.096Z,87.10
2017-10-16T10:50:05.542Z,88.80
2017-10-16T10:52:31.872Z,86.80
2017-10-16T10:54:58.003Z,85.20
2017-10-16T10:57:24.951Z,77.90
2017-10-16T10:59:51.842Z,77.50
2017-10-16T11:02:18.065Z,77.50
2017-10-16T11:04:44.166Z,81.50
2017-10-16T11:07:10.323Z,76.90
2017-10-16T11:09:36.424Z,81.00
2017-10-16T11:12:02.677Z,81.60
2017-10-16T11:14:28.794Z,79.30
2017-10-16T11:16:55.055Z,80.90
2017-10-16T11:19:21.289Z,82.20
2017-10-16T11:21:47.411Z,85.70
2017-10-16T11:24:13.523Z,83.00
2017-10-16T11:26:39.698Z,84.60
2017-10-16T11:29:05.819Z,82.30
2017-10-16T11:31:31.967Z,83.70
2017-10-16T11:33:58.213Z,82.50
2017-10-16T11:36:24.355Z,84.70
2017-10-16T11:38:50.620Z,82.10
2017-10-16T11:41:16.796Z,84.60
2017-10-16T11:43:43.008Z,82.20
2017-10-16T11:46:09.257Z,85.90
2017-10-16T11:48:35.358Z,81.20
2017-10-16T11:51:01.547Z,83.90
2017-10-16T11:53:28.485Z,81.70
2017-10-16T11:55:55.369Z,83.40
2017-10-16T11:58:21.648Z,84.00
2017-10-16T12:00:47.757Z,78.30
2017-10-16T12:03:13.959Z,79.30
2017-10-16T12:05:40.184Z,78.50
2017-10-16T12:08:06.362Z,81.90
2017-10-16T12:10:33.187Z,84.40
2017-10-16T12:12:59.363Z,84.30
2017-10-16T12:15:25.440Z,82.60
2017-10-16T12:17:51.519Z,83.30
2017-10-16T12:20:17.679Z,83.90
2017-10-16T12:22:44.513Z,84.10
2017-10-16T12:25:10.621Z,86.10
2017-10-16T12:27:36.746Z,86.90
2017-10-16T12:30:02.940Z,83.90
2017-10-16T12:32:29.079Z,86.20
2017-10-16T12:34:55.252Z,84.20
2017-10-16T12:37:21.510Z,84.40
2017-10-16T12:39:48.478Z,87.10
2017-10-16T12:42:14.650Z,87.10
2017-10-16T12:44:40.869Z,89.20
2017-10-16T12:47:07.031Z,90.00
2017-10-16T12:49:33.992Z,90.30
2017-10-16T12:52:00.182Z,90.30
2017-10-16T12:54:26.359Z,90.90
2017-10-16T12:56:52.528Z,91.60
2017-10-16T12:59:18.731Z,91.60
2017-10-16T13:01:44.942Z,90.90
2017-10-16T13:04:14.199Z,89.10
2017-10-16T13:06:41.163Z,91.40
2017-10-16T13:09:07.329Z,91.40
2017-10-16T13:11:33.500Z,90.90
2017-10-16T13:14:00.340Z,91.10
2017-10-16T13:16:27.294Z,91.20
2017-10-16T13:18:54.175Z,91.10
2017-10-16T13:21:20.291Z,91.10
2017-10-16T13:23:46.458Z,90.90
2017-10-16T13:26:12.596Z,91.60
2017-10-16T13:28:38.800Z,91.10
2017-10-16T13:31:04.981Z,91.10
2017-10-16T13:33:31.226Z,90.80
2017-10-16T13:35:57.377Z,91.70
2017-10-16T13:38:23.483Z,91.00
2017-10-16T13:40:49.646Z,91.70
2017-10-16T13:43:15.786Z,90.90
2017-10-16T13:45:42.781Z,90.90
2017-10-16T13:48:08.908Z,90.90
2017-10-16T13:50:35.139Z,90.80
2017-10-16T13:53:01.361Z,91.50
2017-10-16T13:55:27.531Z,91.20
2017-10-16T13:57:53.804Z,91.10
2017-10-16T14:00:19.933Z,91.30
2017-10-16T14:02:46.989Z,91.00
2017-10-16T14:05:13.131Z,91.50
2017-10-16T14:07:39.326Z,91.70
2017-10-16T14:10:05.500Z,92.20
2017-10-16T14:12:31.617Z,93.60
2017-10-16T14:14:57.870Z,93.00
2017-10-16T14:17:24.830Z,92.10
2017-10-16T14:19:51.687Z,92.40
2017-10-16T14:22:17.843Z,92.40
2017-10-16T14:24:44.076Z,92.40
2017-10-16T14:27:10.231Z,93.60
2017-10-16T14:29:37.239Z,93.80
2017-10-16T14:32:03.396Z,93.70
2017-10-16T14:34:31.124Z,93.50
2017-10-16T14:36:57.352Z,93.50
2017-10-16T14:39:23.626Z,92.50
2017-10-16T14:41:50.562Z,92.80
2017-10-16T14:44:16.695Z,92.80
2017-10-16T14:46:43.541Z,93.70
2017-10-16T14:49:10.448Z,94.90
2017-10-16T14:51:36.680Z,94.90
2017-10-16T14:54:02.902Z,95.10
2017-10-16T14:56:29.200Z,95.30
2017-10-16T14:58:55.409Z,95.20
2017-10-16T15:01:21.628Z,95.80
2017-10-16T15:03:48.511Z,95.90
2017-10-16T15:06:14.781Z,95.90
2017-10-16T15:08:41.734Z,96.60
2017-10-16T15:11:08.641Z,97.60
2017-10-16T15:13:34.873Z,97.60
2017-10-16T15:16:01.061Z,98.80
2017-10-16T15:18:27.167Z,99.50
2017-10-16T15:20:54.093Z,99.90
2017-10-16T15:23:20.263Z,99.90
2017-10-16T15:25:46.424Z,99.90
2017-10-16T15:28:12.572Z,99.90
2017-10-16T15:30:39.560Z,99.90
2017-10-16T15:33:05.706Z,99.90
2017-10-16T15:35:31.942Z,99.90
2017-10-16T15:37:58.211Z,99.90
2017-10-16T15:40:25.063Z,99.90
2017-10-16T15:42:51.282Z,99.90
2017-10-16T15:45:18.364Z,99.90
2017-10-16T15:47:44.566Z,99.90
2017-10-16T15:50:11.036Z,99.90
2017-10-16T15:52:37.390Z,99.90
2017-10-16T15:55:03.767Z,99.90
2017-10-16T15:57:29.948Z,99.90
2017-10-16T15:59:56.057Z,99.90
2017-10-16T16:02:22.240Z,99.90
2017-10-16T16:04:48.575Z,99.90
2017-10-16T16:07:14.860Z,99.90
2017-10-16T16:09:41.082Z,99.90
2017-10-16T16:12:07.306Z,99.90
2017-10-16T16:14:33.558Z,99.90
2017-10-16T16:17:00.559Z,99.90
2017-10-16T16:19:26.792Z,99.90
2017-10-16T16:21:53.120Z,99.90
2017-10-16T16:24:19.415Z,99.90
2017-10-16T16:26:45.535Z,99.90
2017-10-16T16:29:11.936Z,99.90
2017-10-16T16:31:38.251Z,99.90
2017-10-16T16:34:04.697Z,99.90
2017-10-16T16:36:30.777Z,99.90
2017-10-16T16:38:57.018Z,99.90
2017-10-16T16:41:23.256Z,99.90
2017-10-16T16:43:49.453Z,99.90
2017-10-16T16:46:15.709Z,99.90
2017-10-16T16:48:41.875Z,99.90
2017-10-16T16:51:08.993Z,99.90
2017-10-16T16:53:35.253Z,99.90
2017-10-16T16:56:02.203Z,99.90
2017-10-16T16:58:30.084Z,99.90
2017-10-16T17:00:56.258Z,99.90
2017-10-16T17:03:22.457Z,99.90
2017-10-16T17:05:48.840Z,99.90
2017-10-16T17:08:15.728Z,99.90
2017-10-16T17:10:42.038Z,99.90
2017-10-16T17:13:08.286Z,99.90
2017-10-16T17:15:34.460Z,99.90
2017-10-16T17:18:00.647Z,99.90
2017-10-16T17:20:27.094Z,99.90
2017-10-16T17:22:53.357Z,99.90
2017-10-16T17:25:20.271Z,99.90
2017-10-16T17:27:46.773Z,99.90
2017-10-16T17:30:12.990Z,99.90
2017-10-16T17:32:39.283Z,99.90
2017-10-16T17:35:05.660Z,99.90
2017-10-16T17:37:31.983Z,99.90
2017-10-16T17:39:58.323Z,99.90
2017-10-16T17:42:24.601Z,99.90
2017-10-16T17:44:51.605Z,99.90
2017-10-16T17:47:17.727Z,99.90
2017-10-16T17:49:43.904Z,99.90
2017-10-16T17:52:10.888Z,99.90
2017-10-16T17:54:37.659Z,99.90
2017-10-16T17:57:04.103Z,99.90
2017-10-16T17:59:30.453Z,99.90
2017-10-16T18:01:57.302Z,99.90
2017-10-16T18:04:24.303Z,99.90
2017-10-16T18:06:50.543Z,99.90
2017-10-16T18:09:16.720Z,99.90
2017-10-16T18:11:43.038Z,99.90
2017-10-16T18:14:09.239Z,99.90
2017-10-16T18:16:35.437Z,99.90
2017-10-16T18:19:01.709Z,99.90
2017-10-16T18:21:28.867Z,99.90
2017-10-16T18:23:55.406Z,99.90
2017-10-16T18:26:22.371Z,99.90
2017-10-16T18:28:48.694Z,99.90
2017-10-16T18:31:15.564Z,99.90
2017-10-16T18:33:41.984Z,99.90
2017-10-16T18:36:08.462Z,99.90
2017-10-16T18:38:34.564Z,99.90
2017-10-16T18:41:00.954Z,99.90
2017-10-16T18:43:27.113Z,99.90
2017-10-16T18:45:53.310Z,99.90
2017-10-16T18:48:19.696Z,99.90
2017-10-16T18:50:45.749Z,99.90
2017-10-16T18:53:12.042Z,99.90
2017-10-16T18:55:38.234Z,99.90
2017-10-16T18:58:04.467Z,99.90
2017-10-16T19:00:30.685Z,99.90
2017-10-16T19:02:56.903Z,99.90
2017-10-16T19:05:23.111Z,99.90
2017-10-16T19:07:50.139Z,99.90
2017-10-16T19:10:16.354Z,99.90
2017-10-16T19:12:43.327Z,99.90
2017-10-16T19:15:09.579Z,99.90
2017-10-16T19:17:35.827Z,99.90
2017-10-16T19:20:02.028Z,99.90
2017-10-16T19:22:28.305Z,99.90
2017-10-16T19:24:54.507Z,99.90
2017-10-16T19:27:20.845Z,99.90
2017-10-16T19:29:47.043Z,99.90
2017-10-16T19:32:13.289Z,99.90
2017-10-16T19:34:39.554Z,99.90
2017-10-16T19:37:05.860Z,99.90
2017-10-16T19:39:32.055Z,99.90
2017-10-16T19:41:58.235Z,99.90
2017-10-16T19:44:24.369Z,99.90
2017-10-16T19:46:51.382Z,99.90
2017-10-16T19:49:17.822Z,99.90
2017-10-16T19:51:44.189Z,99.90
2017-10-16T19:54:10.419Z,99.90
2017-10-16T19:56:37.329Z,99.90
2017-10-16T19:59:03.478Z,99.90
2017-10-16T20:01:30.409Z,99.90
2017-10-16T20:03:56.548Z,99.90
2017-10-16T20:06:23.899Z,99.90
2017-10-16T20:08:50.890Z,99.90
2017-10-16T20:11:17.112Z,99.90
2017-10-16T20:13:43.337Z,99.90
2017-10-16T20:16:09.788Z,99.90
2017-10-16T20:18:35.965Z,99.90
2017-10-16T20:21:02.857Z,99.90
2017-10-16T20:23:29.869Z,99.90
2017-10-16T20:25:56.071Z,99.90
2017-10-16T20:28:23.019Z,99.90
2017-10-16T20:30:50.078Z,99.90
2017-10-16T20:33:16.367Z,99.90
2017-10-16T20:35:42.626Z,99.90
2017-10-16T20:38:08.897Z,99.90
2017-10-16T20:40:35.082Z,99.90
2017-10-16T20:43:02.061Z,99.90
2017-10-16T20:45:28.380Z,99.90
2017-10-16T20:47:54.892Z,99.90
2017-10-16T20:50:22.248Z,99.90
2017-10-16T20:52:49.449Z,99.90
2017-10-16T20:55:15.674Z,99.90
2017-10-16T20:57:41.995Z,99.90
2017-10-16T21:00:08.254Z,99.90
2017-10-16T21:02:34.478Z,99.90
2017-10-16T21:05:00.732Z,99.90
2017-10-16T21:07:27.030Z,99.90
2017-10-16T21:09:53.229Z,99.90
2017-10-16T21:12:19.492Z,99.90
2017-10-16T21:14:45.697Z,99.90
2017-10-16T21:17:11.818Z,99.90
2017-10-16T21:19:37.991Z,99.90
2017-10-16T21:22:04.952Z,99.90
2017-10-16T21:24:31.154Z,99.90
2017-10-16T21:26:58.000Z,99.90
2017-10-16T21:29:25.048Z,99.90
2017-10-16T21:31:51.257Z,99.90
2017-10-16T21:34:18.154Z,99.90
2017-10-16T21:36:44.302Z,99.90
2017-10-16T21:39:10.836Z,99.90
2017-10-16T21:41:37.176Z,99.90
2017-10-16T21:44:03.309Z,99.90
2017-10-16T21:46:29.489Z,99.90
2017-10-16T21:48:55.658Z,99.90
2017-10-16T21:51:21.909Z,99.90
2017-10-16T21:53:48.793Z,99.90
2017-10-16T21:56:14.932Z,99.90
2017-10-16T21:58:41.106Z,99.90
2017-10-16T22:01:08.009Z,99.90
2017-10-16T22:03:34.203Z,99.90
2017-10-16T22:06:00.440Z,99.90
2017-10-16T22:08:26.697Z,99.90
2017-10-16T22:10:52.923Z,99.90
2017-10-16T22:13:19.055Z,99.90
2017-10-16T22:15:45.224Z,99.90
2017-10-16T22:18:11.368Z,99.90
2017-10-16T22:20:37.702Z,99.90
2017-10-16T22:23:03.987Z,99.90
2017-10-16T22:25:30.946Z,99.90
2017-10-16T22:27:57.043Z,99.90
2017-10-16T22:30:23.204Z,99.90
2017-10-16T22:32:49.277Z,99.90
2017-10-16T22:35:15.440Z,99.90
2017-10-16T22:37:42.271Z,99.90
2017-10-16T22:40:09.163Z,99.90
2017-10-16T22:42:35.318Z,99.90
2017-10-16T22:45:01.501Z,99.90
2017-10-16T22:47:30.383Z,99.90
2017-10-16T22:49:56.570Z,99.90
2017-10-16T22:52:23.493Z,99.90
2017-10-16T22:54:49.716Z,99.90
2017-10-16T22:57:15.959Z,99.90
2017-10-16T22:59:42.200Z,99.90
2017-10-16T23:02:09.247Z,99.90
2017-10-16T23:04:36.247Z,99.90
2017-10-16T23:07:02.339Z,99.90
2017-10-16T23:09:28.437Z,99.90
2017-10-16T23:11:55.319Z,99.90
2017-10-16T23:14:21.475Z,99.90
2017-10-16T23:16:47.926Z,99.90
2017-10-16T23:19:14.131Z,99.90
2017-10-16T23:21:40.327Z,99.90
2017-10-16T23:24:06.490Z,99.90
2017-10-16T23:26:32.572Z,99.90
2017-10-16T23:28:58.739Z,99.90
2017-10-16T23:31:24.915Z,99.90
2017-10-16T23:33:51.066Z,99.90
2017-10-16T23:36:17.195Z,99.90
2017-10-16T23:38:43.328Z,99.90
2017-10-16T23:41:09.415Z,99.90
2017-10-16T23:43:35.638Z,99.90
2017-10-16T23:46:01.840Z,99.90
2017-10-16T23:48:28.086Z,99.90
2017-10-16T23:50:54.962Z,99.90
2017-10-16T23:53:21.207Z,99.90
2017-10-16T23:55:47.475Z,99.90
2017-10-16T23:58:14.418Z,99.90
