createdAt,value
2022-11-23T06:27:51.907Z,10
2022-11-23T06:30:52.149Z,11.9
2022-11-23T06:33:52.384Z,13.3
2022-11-23T06:36:52.588Z,13.3
2022-11-23T06:39:52.806Z,15.5
2022-11-23T06:42:53.034Z,15.5
2022-11-23T06:45:53.252Z,15.5
2022-11-23T06:48:53.549Z,15.5
2022-11-23T06:51:53.713Z,15.7
2022-11-23T06:54:53.951Z,15.9
2022-11-23T06:57:54.212Z,16.1
2022-11-23T07:00:54.425Z,16.3
2022-11-23T07:03:54.688Z,16.6
2022-11-23T07:06:54.883Z,17.6
2022-11-23T07:09:57.552Z,17.9
2022-11-23T07:12:55.293Z,18.3
2022-11-23T07:15:55.566Z,16.1
2022-11-23T07:18:55.758Z,14
2022-11-23T07:21:56.003Z,12.1
2022-11-23T07:25:39.379Z,12.1
2022-11-23T07:27:27.861Z,12.1
2022-11-23T07:30:29.613Z,12.1
2022-11-23T07:33:28.344Z,12.1
2022-11-23T07:36:27.699Z,12.1
2022-11-23T07:39:42.243Z,12.1
2022-11-23T07:42:35.599Z,12.1
2022-11-23T07:45:27.785Z,12.1
2022-11-23T07:48:33.192Z,12.1
2022-11-23T07:51:28.167Z,12.1
2022-11-23T07:54:27.609Z,12.1
2022-11-23T07:57:27.624Z,12.1
2022-11-23T08:00:28.163Z,12.1
2022-11-23T08:03:51.219Z,13
2022-11-23T08:06:51.415Z,14
2022-11-23T08:09:51.677Z,15
2022-11-23T08:13:01.886Z,15.8
2022-11-23T08:15:55.244Z,18.7
2022-11-23T08:18:52.353Z,22.4
2022-11-23T08:21:52.564Z,25.9
2022-11-23T08:24:52.821Z,29.7
2022-11-23T08:27:53.078Z,30.9
2022-11-23T08:30:53.249Z,33.1
2022-11-23T08:33:53.495Z,35.7
2022-11-23T08:36:53.698Z,39.1
2022-11-23T08:39:53.917Z,42.9
2022-11-23T08:42:54.157Z,46.6
2022-11-23T08:45:57.690Z,51.3
2022-11-23T08:48:54.624Z,58.7
2022-11-23T08:51:54.813Z,66.5
2022-11-23T08:54:55.083Z,71.3
2022-11-23T08:57:55.306Z,74.3
2022-11-23T09:00:55.544Z,77.3
2022-11-23T09:03:55.732Z,79.7
2022-11-23T09:06:50.990Z,82.6
2022-11-23T09:09:51.193Z,85.3
2022-11-23T09:12:51.411Z,85.7
2022-11-23T09:15:51.664Z,84.6
2022-11-23T09:18:51.902Z,85.3
2022-11-23T09:21:52.100Z,87
2022-11-23T09:24:52.410Z,87.5
2022-11-23T09:27:52.605Z,88.4
2022-11-23T09:30:52.779Z,88.8
2022-11-23T09:33:53.069Z,88.6
2022-11-23T09:36:53.283Z,87.6
2022-11-23T09:39:53.475Z,88.1
2022-11-23T09:42:53.720Z,89.4
2022-11-23T09:45:53.924Z,92.4
2022-11-23T09:48:54.169Z,98.2
2022-11-23T09:51:54.378Z,101.5
2022-11-23T09:54:54.627Z,104.4
2022-11-23T09:57:54.832Z,107.7
2022-11-23T10:00:55.113Z,112.6
2022-11-23T10:03:55.279Z,116.3
2022-11-23T10:06:34.760Z,116.3
2022-11-23T10:09:27.714Z,116.3
2022-11-23T10:12:28.165Z,116.3
2022-11-23T10:15:28.399Z,116.3
2022-11-23T10:18:27.795Z,116.3
2022-11-23T10:21:28.014Z,116.3
2022-11-23T10:24:28.410Z,116.3
2022-11-23T10:27:51.240Z,134.6
2022-11-23T10:30:51.391Z,157.4
2022-11-23T10:33:51.602Z,175.4
2022-11-23T10:36:51.824Z,190.6
2022-11-23T10:39:52.154Z,205.9
2022-11-23T10:42:52.269Z,213.5
2022-11-23T10:45:58.591Z,217.5
2022-11-23T10:48:52.770Z,220.9
2022-11-23T10:51:52.979Z,208.4
2022-11-23T10:54:53.198Z,188.9
2022-11-23T10:57:53.411Z,169.7
2022-11-23T11:00:58.653Z,154.6
2022-11-23T11:03:53.909Z,138.9
2022-11-23T11:06:54.095Z,129.4
2022-11-23T11:09:54.382Z,121.9
2022-11-23T11:12:54.572Z,115.1
2022-11-23T11:15:54.765Z,109
2022-11-23T11:18:55.005Z,104.1
2022-11-23T11:21:55.297Z,101.2
2022-11-23T11:24:55.462Z,100.1
2022-11-23T11:27:55.721Z,99.8
2022-11-23T11:30:50.916Z,99.3
2022-11-23T11:33:51.166Z,98.1
2022-11-23T11:36:51.393Z,97.2
2022-11-23T11:39:51.609Z,95.8
2022-11-23T11:42:51.805Z,94.1
2022-11-23T11:46:21.332Z,92
2022-11-23T11:48:52.267Z,91.3
2022-11-23T11:51:52.540Z,95.3
2022-11-23T11:54:52.752Z,101.1
2022-11-23T11:57:52.951Z,114.1
2022-11-23T12:00:53.191Z,128
2022-11-23T12:03:53.414Z,143
2022-11-23T12:06:53.631Z,167
2022-11-23T12:09:53.885Z,192.3
2022-11-23T12:12:54.077Z,207
2022-11-23T12:15:54.304Z,217.6
2022-11-23T12:18:54.555Z,233.3
2022-11-23T12:21:56.202Z,245.2
2022-11-23T12:24:55.177Z,254.8
2022-11-23T12:27:55.210Z,270.4
2022-11-23T12:30:55.442Z,275.2
2022-11-23T12:33:55.688Z,262.8
2022-11-23T12:36:55.913Z,257
2022-11-23T12:39:51.147Z,244.2
2022-11-23T12:42:51.380Z,229
2022-11-23T12:45:51.570Z,213
2022-11-23T12:48:51.795Z,191.3
2022-11-23T12:51:52.056Z,161.1
2022-11-23T12:54:52.256Z,135.1
2022-11-23T12:57:52.528Z,127.2
2022-11-23T13:01:02.758Z,122
2022-11-23T13:03:52.958Z,122.9
2022-11-23T13:07:20.736Z,118.8
2022-11-23T13:09:53.401Z,108.9
2022-11-23T13:12:53.618Z,104.9
2022-11-23T13:15:53.976Z,103
2022-11-23T13:18:54.101Z,99.3
2022-11-23T13:21:54.300Z,93
2022-11-23T13:24:54.560Z,85.3
2022-11-23T13:27:54.756Z,77
2022-11-23T13:31:15.090Z,69.8
2022-11-23T13:33:55.212Z,66.8
2022-11-23T13:37:12.110Z,64.3
2022-11-23T13:39:50.688Z,61.4
2022-11-23T13:42:55.947Z,58.7
2022-11-23T13:45:56.191Z,56.9
2022-11-23T13:48:57.432Z,56
2022-11-23T13:51:51.609Z,56.2
2022-11-23T13:54:56.803Z,57.2
2022-11-23T13:57:52.058Z,58
2022-11-23T14:00:52.414Z,59.1
2022-11-23T14:03:52.527Z,60.8
2022-11-23T14:06:52.735Z,62.3
2022-11-23T14:09:52.953Z,62.3
2022-11-23T14:12:53.197Z,62
2022-11-23T14:15:53.486Z,61.5
2022-11-23T14:18:53.627Z,61.3
2022-11-23T14:21:53.881Z,60.9
2022-11-23T14:24:54.092Z,60.2
2022-11-23T14:27:54.331Z,58.9
2022-11-23T14:30:54.536Z,58.3
2022-11-23T14:33:54.789Z,59.2
2022-11-23T14:36:54.989Z,58.5
2022-11-23T14:39:55.355Z,59.9
2022-11-23T14:42:55.439Z,121
2022-11-23T14:45:56.070Z,126.8
2022-11-23T14:48:50.889Z,125.9
2022-11-23T14:51:51.128Z,124.6
2022-11-23T14:54:51.458Z,122.5
2022-11-23T14:57:51.580Z,119
2022-11-23T15:01:01.847Z,116.1
2022-11-23T15:03:52.116Z,110.7
2022-11-23T15:06:52.291Z,44.7
2022-11-23T15:09:52.492Z,34.2
2022-11-23T15:12:52.738Z,30.3
2022-11-23T15:15:52.938Z,26.9
2022-11-23T15:18:53.207Z,23.1
2022-11-23T15:21:53.420Z,20.1
2022-11-23T15:24:53.663Z,17.5
2022-11-23T15:27:53.875Z,14.8
2022-11-23T15:30:58.305Z,12.3
2022-11-23T15:33:54.294Z,9.9
2022-11-23T15:36:54.549Z,7.7
2022-11-23T15:39:54.766Z,5.7
2022-11-23T15:42:54.986Z,5.7
2022-11-23T15:45:55.336Z,5.7
2022-11-23T15:48:55.479Z,5.7
2022-11-23T15:51:50.671Z,5.7
2022-11-23T15:54:50.913Z,5.7
2022-11-23T15:57:56.109Z,5.7
2022-11-23T16:00:51.482Z,5.7
2022-11-23T16:03:51.571Z,5.7
2022-11-23T16:06:51.787Z,5.7
2022-11-23T16:09:53.154Z,5.7
2022-11-23T16:12:52.277Z,5.7
2022-11-23T16:15:52.486Z,5.7
2022-11-23T16:18:52.723Z,5.7
2022-11-23T16:21:56.567Z,5.7
2022-11-23T16:24:53.178Z,5.7
2022-11-23T16:27:53.386Z,5.7
2022-11-23T16:30:53.659Z,5.7
2022-11-23T16:33:53.870Z,5.7
2022-11-23T16:36:54.085Z,5.7
2022-11-23T16:39:54.297Z,5.7
2022-11-23T18:00:55.450Z,6.5
2022-11-23T18:03:50.789Z,7.4
2022-11-23T18:06:55.886Z,8.8
2022-11-23T18:09:51.086Z,8.8
2022-11-23T18:12:51.324Z,8.8
2022-11-23T18:16:01.616Z,8.8
2022-11-23T18:18:51.782Z,8.8
2022-11-23T18:21:52.010Z,8.8
2022-11-23T18:24:52.256Z,8.8
2022-11-23T18:27:52.460Z,8.8
2022-11-23T18:30:52.740Z,8.8
2022-11-23T18:33:52.917Z,8.8
2022-11-23T18:36:53.174Z,8.8
2022-11-23T18:39:53.406Z,8.8
2022-11-23T18:42:53.639Z,8.8
2022-11-23T18:45:53.904Z,8.8
2022-11-23T18:48:54.085Z,8.8
2022-11-23T18:51:54.281Z,8.8
2022-11-23T18:54:54.540Z,8.8
2022-11-23T18:57:54.736Z,8.8
2022-11-23T19:00:54.968Z,8.8
2022-11-23T19:03:55.278Z,8.8
2022-11-23T19:06:55.431Z,8.8
2022-11-23T19:21:51.560Z,10.4
2022-11-23T19:24:51.808Z,12.2
2022-11-23T19:27:52.069Z,14.1
2022-11-23T19:30:52.302Z,15.9
2022-11-23T19:33:52.523Z,15.9
2022-11-23T19:36:52.727Z,15.9
2022-11-23T19:39:52.955Z,15.9
2022-11-23T19:42:53.181Z,15.9
2022-11-23T19:45:53.386Z,15.9
2022-11-23T19:48:53.625Z,15.9
2022-11-23T19:51:53.840Z,15.9
2022-11-23T19:54:54.090Z,15.9
2022-11-23T19:57:54.299Z,15.9
2022-11-23T20:00:54.537Z,15.9
2022-11-23T20:03:54.747Z,15.9
2022-11-23T20:06:54.995Z,15.9
2022-11-23T20:09:55.200Z,15.9
2022-11-23T20:12:50.412Z,15.9
2022-11-23T20:15:55.699Z,15.9
2022-11-23T20:18:55.892Z,15.9
2022-11-23T20:21:51.111Z,15.9
2022-11-23T20:24:51.344Z,15.9
2022-11-23T20:27:51.564Z,15.9
