createdAt,value
2022-08-01T00:01:54.973Z,100363.63
2022-08-01T00:04:21.358Z,100364.56
2022-08-01T00:06:47.790Z,100360.78
2022-08-01T00:09:23.818Z,100368.84
2022-08-01T00:11:59.865Z,100362.75
2022-08-01T00:14:32.507Z,100346.09
2022-08-01T00:17:03.757Z,100367.69
2022-08-01T00:19:34.015Z,100368.75
2022-08-01T00:22:00.819Z,100367.44
2022-08-01T00:24:27.372Z,100362.34
2022-08-01T00:26:53.761Z,100360.22
2022-08-01T00:30:09.951Z,100365.88
2022-08-01T00:32:07.079Z,100352.50
2022-08-01T00:34:34.097Z,100354.72
2022-08-01T00:37:00.641Z,100359.31
2022-08-01T00:39:27.044Z,100356.84
2022-08-01T00:41:59.892Z,100358.44
2022-08-01T00:44:27.360Z,100355.38
2022-08-01T00:46:53.958Z,100355.16
2022-08-01T00:49:20.661Z,100357.34
2022-08-01T00:51:47.194Z,100357.00
2022-08-01T00:54:16.462Z,100361.13
2022-08-01T00:56:44.009Z,100371.22
2022-08-01T00:59:11.946Z,100358.75
2022-08-01T01:01:40.856Z,100355.19
2022-08-01T01:04:13.081Z,100313.31
2022-08-01T01:06:52.937Z,100356.13
2022-08-01T01:09:47.305Z,100357.50
2022-08-01T01:12:37.424Z,100362.13
2022-08-01T01:15:30.276Z,100344.03
2022-08-01T01:18:01.688Z,100360.78
2022-08-01T01:20:39.938Z,100355.03
2022-08-01T01:23:09.203Z,100367.22
2022-08-01T01:25:38.573Z,100363.34
2022-08-01T01:28:21.408Z,100359.72
2022-08-01T01:30:51.985Z,100365.72
2022-08-01T01:33:20.334Z,100371.41
2022-08-01T01:35:50.147Z,100365.47
2022-08-01T01:38:20.926Z,100365.00
2022-08-01T01:40:49.778Z,100369.84
2022-08-01T01:43:17.540Z,100359.97
2022-08-01T01:45:46.885Z,100363.53
2022-08-01T01:48:20.442Z,100366.47
2022-08-01T01:50:48.636Z,100372.22
2022-08-01T01:53:18.478Z,100369.28
2022-08-01T01:55:49.272Z,100371.06
2022-08-01T01:58:18.108Z,100369.91
2022-08-01T02:00:46.396Z,100375.00
2022-08-01T02:03:13.477Z,100375.25
2022-08-01T02:05:43.053Z,100375.00
2022-08-01T02:08:12.154Z,100369.00
2022-08-01T02:10:40.162Z,100369.00
2022-08-01T02:13:11.885Z,100375.97
2022-08-01T02:16:00.049Z,100369.97
2022-08-01T02:18:27.323Z,100352.81
2022-08-01T02:20:56.658Z,100361.13
2022-08-01T02:23:25.041Z,100368.16
2022-08-01T02:26:09.923Z,100360.03
2022-08-01T02:28:44.454Z,100366.06
2022-08-01T02:31:18.065Z,100362.50
2022-08-01T02:33:49.996Z,100359.22
2022-08-01T02:36:32.140Z,100360.63
2022-08-01T02:39:04.286Z,100356.50
2022-08-01T02:41:32.504Z,100357.59
2022-08-01T02:44:02.997Z,100358.66
2022-08-01T02:46:53.619Z,100349.13
2022-08-01T02:49:22.785Z,100348.22
2022-08-01T02:51:50.585Z,100352.91
2022-08-01T02:54:19.501Z,100355.63
2022-08-01T02:56:48.076Z,100350.94
2022-08-01T02:59:22.467Z,100345.50
2022-08-01T03:01:50.767Z,100350.69
2022-08-01T03:04:19.552Z,100340.81
2022-08-01T03:06:48.163Z,100351.16
2022-08-01T03:09:16.782Z,100351.50
2022-08-01T03:11:45.171Z,100347.72
2022-08-01T03:14:13.622Z,100345.50
2022-08-01T03:16:43.355Z,100343.13
2022-08-01T03:19:11.874Z,100366.78
2022-08-01T03:21:39.326Z,100368.69
2022-08-01T03:24:07.248Z,100359.94
2022-08-01T03:26:37.179Z,100360.22
2022-08-01T03:29:07.362Z,100365.56
2022-08-01T03:31:36.728Z,100364.22
2022-08-01T03:34:05.902Z,100367.19
2022-08-01T03:36:37.649Z,100368.84
2022-08-01T03:39:06.179Z,100372.03
2022-08-01T03:41:38.807Z,100358.84
2022-08-01T03:44:17.119Z,100369.31
2022-08-01T03:46:48.072Z,100375.63
2022-08-01T03:49:21.135Z,100368.69
2022-08-01T03:51:50.665Z,100373.25
2022-08-01T03:54:21.230Z,100367.28
2022-08-01T03:56:49.865Z,100373.78
2022-08-01T03:59:18.706Z,100356.81
2022-08-01T04:01:47.005Z,100366.22
2022-08-01T04:04:14.183Z,100381.38
2022-08-01T04:06:41.581Z,100372.69
2022-08-01T04:09:13.116Z,100372.19
2022-08-01T04:11:41.015Z,100370.41
2022-08-01T04:14:09.217Z,100359.81
2022-08-01T04:16:35.970Z,100371.47
2022-08-01T04:19:02.657Z,100363.25
2022-08-01T04:21:33.316Z,100364.56
2022-08-01T04:24:05.866Z,100375.41
2022-08-01T04:26:35.780Z,100371.06
2022-08-01T04:29:06.580Z,100368.84
2022-08-01T04:31:35.393Z,100373.78
2022-08-01T04:34:04.151Z,100374.59
2022-08-01T04:36:33.952Z,100374.34
2022-08-01T04:39:02.146Z,100383.53
2022-08-01T04:41:30.708Z,100384.00
2022-08-01T04:44:00.178Z,100383.75
2022-08-01T04:46:28.637Z,100380.56
2022-08-01T04:48:56.154Z,100389.50
2022-08-01T04:51:25.465Z,100399.31
2022-08-01T04:53:52.016Z,100392.81
2022-08-01T04:56:20.022Z,100401.03
2022-08-01T04:58:46.497Z,100404.31
2022-08-01T05:01:12.986Z,100396.19
2022-08-01T05:03:39.712Z,100405.72
2022-08-01T05:06:06.659Z,100403.47
2022-08-01T05:08:33.122Z,100413.41
2022-08-01T05:10:59.597Z,100395.44
2022-08-01T05:13:26.620Z,100410.22
2022-08-01T05:15:53.567Z,100413.84
2022-08-01T05:18:28.087Z,100413.34
2022-08-01T05:20:55.049Z,100414.81
2022-08-01T05:23:42.110Z,100416.50
2022-08-01T05:26:08.288Z,100407.63
2022-08-01T05:28:36.022Z,100413.38
2022-08-01T05:31:02.598Z,100418.81
2022-08-01T05:33:28.982Z,100427.41
2022-08-01T05:35:55.328Z,100404.84
2022-08-01T05:38:21.802Z,100423.75
2022-08-01T05:40:48.208Z,100427.75
2022-08-01T05:43:14.625Z,100422.81
2022-08-01T05:45:42.558Z,100424.38
2022-08-01T05:48:09.191Z,100432.50
2022-08-01T05:50:35.595Z,100427.66
2022-08-01T05:53:02.075Z,100433.56
2022-08-01T05:55:28.637Z,100434.66
2022-08-01T05:57:55.060Z,100433.09
2022-08-01T06:00:21.565Z,100437.88
2022-08-01T06:02:47.953Z,100433.66
2022-08-01T06:05:14.462Z,100431.13
2022-08-01T06:07:41.281Z,100433.75
2022-08-01T06:10:08.802Z,100428.66
2022-08-01T06:12:36.038Z,100429.78
2022-08-01T06:15:03.588Z,100422.16
2022-08-01T06:17:30.353Z,100430.31
2022-08-01T06:19:56.915Z,100426.16
2022-08-01T06:22:23.474Z,100420.88
2022-08-01T06:24:50.169Z,100440.31
2022-08-01T06:27:21.621Z,100434.22
2022-08-01T06:29:51.071Z,100443.38
2022-08-01T06:32:26.775Z,100441.03
2022-08-01T06:34:53.821Z,100440.78
2022-08-01T06:37:20.410Z,100440.84
2022-08-01T06:39:46.813Z,100442.22
2022-08-01T06:42:13.213Z,100437.53
2022-08-01T06:44:39.723Z,100439.13
2022-08-01T06:47:06.233Z,100437.53
2022-08-01T06:49:32.817Z,100439.19
2022-08-01T06:51:59.546Z,100440.66
2022-08-01T06:54:26.006Z,100412.41
2022-08-01T06:56:52.337Z,100427.59
2022-08-01T06:59:18.721Z,100434.00
2022-08-01T07:01:45.080Z,100434.78
2022-08-01T07:04:11.433Z,100434.22
2022-08-01T07:06:37.786Z,100431.25
2022-08-01T07:09:09.672Z,100442.16
2022-08-01T07:11:40.093Z,100420.88
2022-08-01T07:14:06.545Z,100436.19
2022-08-01T07:16:32.932Z,100437.28
2022-08-01T07:18:59.459Z,100442.25
2022-08-01T07:21:38.670Z,100440.06
2022-08-01T07:24:13.929Z,100445.31
2022-08-01T07:26:53.472Z,100447.69
2022-08-01T07:29:22.422Z,100449.19
2022-08-01T07:31:48.841Z,100444.03
2022-08-01T07:34:15.307Z,100446.06
2022-08-01T07:36:41.692Z,100443.13
2022-08-01T07:39:08.361Z,100444.53
2022-08-01T07:41:52.990Z,100442.03
2022-08-01T07:44:21.989Z,100454.06
2022-08-01T07:46:48.407Z,100461.13
2022-08-01T07:49:14.988Z,100459.78
2022-08-01T07:51:41.463Z,100459.03
2022-08-01T07:54:08.563Z,100470.53
2022-08-01T07:56:34.977Z,100466.16
2022-08-01T07:59:01.453Z,100462.13
2022-08-01T08:01:28.282Z,100464.66
2022-08-01T08:03:54.897Z,100463.09
2022-08-01T08:06:21.238Z,100467.47
2022-08-01T08:08:47.620Z,100469.94
2022-08-01T08:11:14.419Z,100462.88
2022-08-01T08:13:40.769Z,100474.09
2022-08-01T08:16:07.165Z,100470.31
2022-08-01T08:18:33.506Z,100447.88
2022-08-01T08:21:02.373Z,100468.31
2022-08-01T08:23:51.000Z,100453.31
2022-08-01T08:26:17.449Z,100466.25
2022-08-01T08:28:43.799Z,100468.09
2022-08-01T08:31:24.996Z,100473.25
2022-08-01T08:33:56.630Z,100468.75
2022-08-01T08:36:28.589Z,100468.53
2022-08-01T08:39:01.253Z,100471.31
2022-08-01T08:41:27.717Z,100468.84
2022-08-01T08:44:10.216Z,100481.47
2022-08-01T08:46:45.343Z,100476.03
2022-08-01T08:49:16.405Z,100476.84
2022-08-01T08:51:44.205Z,100490.22
2022-08-01T08:54:13.573Z,100492.94
2022-08-01T08:56:41.355Z,100487.47
2022-08-01T08:59:07.744Z,100496.47
2022-08-01T09:01:35.819Z,100477.38
2022-08-01T09:04:04.544Z,100494.59
2022-08-01T09:06:32.072Z,100495.94
2022-08-01T09:08:59.105Z,100489.16
2022-08-01T09:11:25.829Z,100486.41
2022-08-01T09:14:16.096Z,100486.97
2022-08-01T09:16:48.781Z,100498.97
2022-08-01T09:19:40.423Z,100494.91
2022-08-01T09:22:08.646Z,100501.97
2022-08-01T09:24:36.322Z,100513.97
2022-08-01T09:27:17.746Z,100514.28
2022-08-01T09:29:49.820Z,100511.53
2022-08-01T09:32:34.298Z,100510.69
2022-08-01T09:35:50.002Z,100514.16
2022-08-01T09:38:28.039Z,100504.84
2022-08-01T09:40:59.808Z,100508.09
2022-08-01T09:43:31.311Z,100504.50
2022-08-01T09:45:58.727Z,100509.25
2022-08-01T09:48:28.691Z,100507.44
2022-08-01T09:51:03.999Z,100515.84
2022-08-01T09:53:43.419Z,100518.09
2022-08-01T09:56:17.994Z,100510.34
2022-08-01T09:58:56.359Z,100513.00
2022-08-01T10:01:26.579Z,100499.38
2022-08-01T10:04:25.378Z,100517.09
2022-08-01T10:07:04.217Z,100519.84
2022-08-01T10:09:39.718Z,100522.47
2022-08-01T10:12:07.579Z,100517.31
2022-08-01T10:14:37.131Z,100514.66
2022-08-01T10:17:07.692Z,100512.59
2022-08-01T10:19:37.708Z,100512.44
2022-08-01T10:22:08.177Z,100507.31
2022-08-01T10:24:39.746Z,100504.53
2022-08-01T10:27:12.792Z,100508.00
2022-08-01T10:29:46.245Z,100508.81
2022-08-01T10:32:25.335Z,100504.03
2022-08-01T10:34:56.108Z,100504.75
2022-08-01T10:37:22.853Z,100499.75
2022-08-01T10:40:03.681Z,100505.69
2022-08-01T10:42:40.068Z,100506.41
2022-08-01T10:45:07.082Z,100498.50
2022-08-01T10:47:50.581Z,100507.28
2022-08-01T10:50:28.583Z,100498.50
2022-08-01T10:53:31.741Z,100500.06
2022-08-01T10:56:12.666Z,100492.66
2022-08-01T10:58:44.145Z,100493.31
2022-08-01T11:01:25.615Z,100503.00
2022-08-01T11:04:02.110Z,100500.25
2022-08-01T11:06:34.855Z,100496.41
2022-08-01T11:09:05.773Z,100495.78
2022-08-01T11:11:37.531Z,100486.97
2022-08-01T11:14:10.372Z,100489.66
2022-08-01T11:16:39.139Z,100486.09
2022-08-01T11:19:09.416Z,100486.81
2022-08-01T11:21:57.732Z,100494.63
2022-08-01T11:24:50.715Z,100489.38
2022-08-01T11:27:31.289Z,100492.44
2022-08-01T11:30:12.800Z,100488.59
2022-08-01T11:33:11.402Z,100489.25
2022-08-01T11:35:40.013Z,100480.38
2022-08-01T11:38:34.931Z,100474.63
2022-08-01T11:41:38.009Z,100484.28
2022-08-01T11:44:12.065Z,100478.84
2022-08-01T11:47:09.875Z,100481.69
2022-08-01T11:49:49.315Z,100484.97
2022-08-01T11:52:17.141Z,100474.41
2022-08-01T11:55:10.017Z,100478.66
2022-08-01T11:57:38.186Z,100469.97
2022-08-01T12:00:16.968Z,100482.53
2022-08-01T12:02:46.575Z,100480.53
2022-08-01T12:05:17.311Z,100472.38
2022-08-01T12:07:45.789Z,100471.84
2022-08-01T12:10:17.251Z,100466.09
2022-08-01T12:12:46.261Z,100469.22
2022-08-01T12:15:13.415Z,100468.72
2022-08-01T12:17:45.841Z,100469.31
2022-08-01T12:20:31.026Z,100484.19
2022-08-01T12:23:00.298Z,100485.50
2022-08-01T12:25:26.849Z,100481.81
2022-08-01T12:27:56.498Z,100466.88
2022-08-01T12:30:25.193Z,100480.38
2022-08-01T12:32:53.360Z,100483.53
2022-08-01T12:35:25.685Z,100481.06
2022-08-01T12:37:57.911Z,100486.09
2022-08-01T12:40:27.931Z,100484.63
2022-08-01T12:43:03.217Z,100483.00
2022-08-01T12:45:33.881Z,100484.00
2022-08-01T12:48:01.720Z,100472.66
2022-08-01T12:50:31.345Z,100480.94
2022-08-01T12:52:59.336Z,100474.41
2022-08-01T12:55:34.166Z,100474.81
2022-08-01T12:58:16.088Z,100470.50
2022-08-01T13:00:45.154Z,100473.44
2022-08-01T13:03:14.853Z,100478.44
2022-08-01T13:05:49.757Z,100469.75
2022-08-01T13:08:19.485Z,100464.91
2022-08-01T13:10:46.793Z,100464.91
2022-08-01T13:13:22.227Z,100463.69
2022-08-01T13:16:06.213Z,100467.94
2022-08-01T13:18:34.256Z,100457.94
2022-08-01T13:21:16.111Z,100466.81
2022-08-01T13:24:03.718Z,100469.41
2022-08-01T13:26:43.569Z,100468.63
2022-08-01T13:29:11.976Z,100460.44
2022-08-01T13:31:39.536Z,100467.72
2022-08-01T13:34:06.604Z,100453.84
2022-08-01T13:36:33.391Z,100459.28
2022-08-01T13:39:18.978Z,100455.75
2022-08-01T13:41:47.048Z,100462.72
2022-08-01T13:44:14.202Z,100463.41
2022-08-01T13:46:49.357Z,100471.78
2022-08-01T13:49:17.875Z,100468.41
2022-08-01T13:51:46.696Z,100452.84
2022-08-01T13:54:13.125Z,100455.63
2022-08-01T13:56:39.494Z,100453.56
2022-08-01T13:59:07.432Z,100461.66
2022-08-01T14:01:34.779Z,100453.34
2022-08-01T14:04:02.923Z,100463.81
2022-08-01T14:06:29.728Z,100444.00
2022-08-01T14:08:57.426Z,100418.16
2022-08-01T14:11:24.409Z,100455.44
2022-08-01T14:13:50.862Z,100451.94
2022-08-01T14:16:18.113Z,100457.28
2022-08-01T14:18:44.663Z,100464.16
2022-08-01T14:21:11.420Z,100460.31
2022-08-01T14:23:37.892Z,100455.56
2022-08-01T14:26:11.437Z,100455.19
2022-08-01T14:28:39.280Z,100442.94
2022-08-01T14:31:07.171Z,100452.69
2022-08-01T14:33:34.254Z,100460.94
2022-08-01T14:36:20.681Z,100467.69
2022-08-01T14:38:48.029Z,100457.59
2022-08-01T14:41:15.973Z,100454.47
2022-08-01T14:43:42.389Z,100461.69
2022-08-01T14:46:10.742Z,100455.03
2022-08-01T14:48:37.177Z,100453.84
2022-08-01T14:51:04.369Z,100454.81
2022-08-01T14:53:31.256Z,100454.75
2022-08-01T14:55:57.624Z,100450.97
2022-08-01T14:58:24.077Z,100451.59
2022-08-01T15:00:54.314Z,100448.56
2022-08-01T15:03:22.994Z,100465.00
2022-08-01T15:05:49.418Z,100467.22
2022-08-01T15:08:15.887Z,100458.75
2022-08-01T15:10:42.295Z,100464.94
2022-08-01T15:13:08.820Z,100462.72
2022-08-01T15:15:35.252Z,100454.41
2022-08-01T15:18:01.706Z,100470.53
2022-08-01T15:20:28.419Z,100464.25
2022-08-01T15:22:55.493Z,100463.16
2022-08-01T15:25:22.001Z,100456.81
2022-08-01T15:27:48.916Z,100470.41
2022-08-01T15:30:15.854Z,100468.25
2022-08-01T15:32:42.487Z,100473.16
2022-08-01T15:35:11.049Z,100465.38
2022-08-01T15:37:42.558Z,100483.03
2022-08-01T15:40:10.698Z,100469.72
2022-08-01T15:42:37.265Z,100474.72
2022-08-01T15:45:04.950Z,100475.78
2022-08-01T15:47:31.506Z,100469.44
2022-08-01T15:50:00.544Z,100479.78
2022-08-01T15:52:32.006Z,100468.91
2022-08-01T15:54:59.238Z,100490.94
2022-08-01T15:57:25.666Z,100482.19
2022-08-01T15:59:52.087Z,100480.66
2022-08-01T16:02:18.691Z,100478.53
2022-08-01T16:04:45.161Z,100474.13
2022-08-01T16:07:12.010Z,100485.00
2022-08-01T16:09:38.721Z,100476.78
2022-08-01T16:12:05.577Z,100486.03
2022-08-01T16:14:32.172Z,100485.81
2022-08-01T16:16:58.584Z,100472.81
2022-08-01T16:19:25.558Z,100478.00
2022-08-01T16:21:52.385Z,100482.09
2022-08-01T16:24:18.776Z,100477.19
2022-08-01T16:26:45.235Z,100461.22
2022-08-01T16:29:11.787Z,100471.78
2022-08-01T16:31:55.712Z,100483.25
2022-08-01T16:34:24.565Z,100483.56
2022-08-01T16:36:52.644Z,100468.00
2022-08-01T16:39:23.094Z,100485.72
2022-08-01T16:41:55.256Z,100476.22
2022-08-01T16:44:28.581Z,100472.69
2022-08-01T16:47:00.865Z,100489.44
2022-08-01T16:49:27.261Z,100482.13
2022-08-01T16:51:53.707Z,100466.28
2022-08-01T16:54:25.485Z,100485.94
2022-08-01T16:56:53.112Z,100480.00
2022-08-01T16:59:19.594Z,100485.47
2022-08-01T17:02:01.366Z,100484.34
2022-08-01T17:04:32.025Z,100485.19
2022-08-01T17:06:58.868Z,100487.38
2022-08-01T17:09:25.289Z,100489.56
2022-08-01T17:11:51.870Z,100484.13
2022-08-01T17:14:18.629Z,100494.81
2022-08-01T17:16:45.233Z,100486.63
2022-08-01T17:19:11.764Z,100497.81
2022-08-01T17:21:41.576Z,100499.22
2022-08-01T17:24:08.342Z,100497.00
2022-08-01T17:26:34.753Z,100499.94
2022-08-01T17:29:01.174Z,100497.50
2022-08-01T17:31:27.540Z,100495.63
2022-08-01T17:33:55.161Z,100496.72
2022-08-01T17:36:22.126Z,100501.13
2022-08-01T17:38:48.712Z,100476.31
2022-08-01T17:41:15.206Z,100494.84
2022-08-01T17:43:41.800Z,100492.97
2022-08-01T17:46:08.338Z,100489.13
2022-08-01T17:48:34.750Z,100490.78
2022-08-01T17:51:01.174Z,100491.59
2022-08-01T17:53:27.564Z,100490.50
2022-08-01T17:55:57.879Z,100497.34
2022-08-01T17:58:33.807Z,100494.56
2022-08-01T18:01:13.748Z,100502.53
2022-08-01T18:03:40.796Z,100507.16
2022-08-01T18:06:09.101Z,100513.69
2022-08-01T18:08:35.760Z,100497.88
2022-08-01T18:11:02.264Z,100506.06
2022-08-01T18:13:29.364Z,100504.69
2022-08-01T18:15:56.971Z,100493.22
2022-08-01T18:18:32.835Z,100491.31
2022-08-01T18:21:01.239Z,100500.88
2022-08-01T18:23:27.651Z,100511.78
2022-08-01T18:25:54.222Z,100513.41
2022-08-01T18:28:31.197Z,100506.81
2022-08-01T18:31:01.912Z,100501.59
2022-08-01T18:33:28.316Z,100516.56
2022-08-01T18:35:56.134Z,100513.53
2022-08-01T18:38:29.180Z,100515.66
2022-08-01T18:40:55.885Z,100523.59
2022-08-01T18:43:22.301Z,100531.19
2022-08-01T18:45:48.807Z,100534.97
2022-08-01T18:48:15.173Z,100530.00
2022-08-01T18:50:41.626Z,100535.91
2022-08-01T18:53:08.053Z,100542.13
2022-08-01T18:55:34.441Z,100547.22
2022-08-01T18:58:00.765Z,100537.88
2022-08-01T19:00:27.154Z,100530.50
2022-08-01T19:02:53.968Z,100543.53
2022-08-01T19:05:20.405Z,100541.31
2022-08-01T19:08:04.874Z,100549.16
2022-08-01T19:10:33.894Z,100552.09
2022-08-01T19:13:00.867Z,100551.75
2022-08-01T19:15:27.332Z,100555.44
2022-08-01T19:17:53.784Z,100556.97
2022-08-01T19:20:20.194Z,100555.31
2022-08-01T19:22:46.673Z,100554.66
2022-08-01T19:25:14.865Z,100562.47
2022-08-01T19:27:46.007Z,100562.66
2022-08-01T19:30:13.217Z,100563.94
2022-08-01T19:32:42.645Z,100573.66
2022-08-01T19:35:13.677Z,100557.72
2022-08-01T19:37:45.590Z,100565.56
2022-08-01T19:40:27.266Z,100569.06
2022-08-01T19:42:55.014Z,100577.91
2022-08-01T19:45:22.077Z,100586.72
2022-08-01T19:47:56.079Z,100587.47
2022-08-01T19:50:24.096Z,100596.84
2022-08-01T19:52:51.916Z,100595.66
2022-08-01T19:55:18.878Z,100581.59
2022-08-01T19:57:59.300Z,100550.69
2022-08-01T20:00:37.078Z,100600.53
2022-08-01T20:03:04.526Z,100594.94
2022-08-01T20:05:31.382Z,100557.56
2022-08-01T20:07:58.556Z,100593.09
2022-08-01T20:10:25.365Z,100587.03
2022-08-01T20:12:52.549Z,100593.53
2022-08-01T20:15:19.654Z,100603.97
2022-08-01T20:17:46.014Z,100606.84
2022-08-01T20:20:12.507Z,100609.19
2022-08-01T20:22:41.254Z,100595.34
2022-08-01T20:25:09.485Z,100608.91
2022-08-01T20:27:38.291Z,100604.22
2022-08-01T20:30:05.082Z,100600.59
2022-08-01T20:32:33.658Z,100604.00
2022-08-01T20:35:01.057Z,100606.41
2022-08-01T20:38:06.212Z,100611.97
2022-08-01T20:40:15.542Z,100606.91
2022-08-01T20:42:43.202Z,100607.03
2022-08-01T20:45:15.337Z,100615.06
2022-08-01T20:47:45.981Z,100609.31
2022-08-01T20:50:53.249Z,100603.22
2022-08-01T20:53:18.597Z,100609.94
2022-08-01T20:55:52.581Z,100606.91
2022-08-01T20:58:58.313Z,100610.06
2022-08-01T21:01:29.325Z,100613.50
2022-08-01T21:04:08.745Z,100603.59
2022-08-01T21:06:43.614Z,100607.59
2022-08-01T21:09:13.274Z,100605.81
2022-08-01T21:11:57.084Z,100607.84
2022-08-01T21:14:34.632Z,100617.75
2022-08-01T21:17:06.713Z,100616.22
2022-08-01T21:19:34.632Z,100621.13
2022-08-01T21:22:10.267Z,100620.31
2022-08-01T21:24:46.201Z,100614.44
2022-08-01T21:27:33.047Z,100611.59
2022-08-01T21:30:04.024Z,100614.53
2022-08-01T21:32:32.652Z,100598.16
2022-08-01T21:35:00.968Z,100597.22
2022-08-01T21:37:28.930Z,100608.88
2022-08-01T21:39:57.597Z,100606.41
2022-08-01T21:42:26.867Z,100606.19
2022-08-01T21:44:55.545Z,100605.38
2022-08-01T21:47:22.949Z,100611.25
2022-08-01T21:49:49.436Z,100606.16
2022-08-01T21:52:22.512Z,100610.41
2022-08-01T21:55:10.820Z,100615.81
2022-08-01T21:58:00.615Z,100618.16
2022-08-01T22:00:27.606Z,100611.81
2022-08-01T22:03:11.859Z,100611.69
2022-08-01T22:05:49.467Z,100615.72
2022-08-01T22:08:23.700Z,100610.41
2022-08-01T22:10:57.048Z,100608.06
2022-08-01T22:13:23.702Z,100615.94
2022-08-01T22:15:51.381Z,100622.25
2022-08-01T22:18:18.089Z,100622.34
2022-08-01T22:20:46.953Z,100614.53
2022-08-01T22:23:14.297Z,100595.69
2022-08-01T22:25:41.663Z,100624.03
2022-08-01T22:28:10.406Z,100630.34
2022-08-01T22:30:41.861Z,100634.78
2022-08-01T22:33:16.871Z,100631.72
2022-08-01T22:35:45.991Z,100632.63
2022-08-01T22:38:12.630Z,100624.97
2022-08-01T22:40:45.296Z,100623.97
2022-08-01T22:43:22.777Z,100622.78
2022-08-01T22:46:05.768Z,100627.59
2022-08-01T22:48:41.389Z,100619.94
2022-08-01T22:51:33.981Z,100625.19
2022-08-01T22:54:10.810Z,100623.78
2022-08-01T22:56:42.485Z,100624.81
2022-08-01T22:59:14.791Z,100618.63
2022-08-01T23:01:48.716Z,100616.44
2022-08-01T23:04:27.607Z,100618.31
2022-08-01T23:07:04.409Z,100616.28
2022-08-01T23:09:52.515Z,100604.94
2022-08-01T23:12:21.393Z,100618.22
2022-08-01T23:14:48.006Z,100608.72
2022-08-01T23:17:27.296Z,100601.72
2022-08-01T23:19:57.708Z,100616.03
2022-08-01T23:22:28.069Z,100608.41
2022-08-01T23:25:04.454Z,100612.56
2022-08-01T23:27:55.705Z,100605.97
2022-08-01T23:30:26.844Z,100618.88
2022-08-01T23:32:53.701Z,100618.50
2022-08-01T23:35:20.422Z,100602.41
2022-08-01T23:37:46.928Z,100605.09
2022-08-01T23:40:13.359Z,100606.53
2022-08-01T23:42:39.798Z,100606.13
2022-08-01T23:45:06.919Z,100610.72
2022-08-01T23:47:33.470Z,100610.94
2022-08-01T23:49:59.870Z,100615.94
2022-08-01T23:52:32.230Z,100610.38
2022-08-01T23:54:59.698Z,100605.03
2022-08-01T23:57:29.925Z,100615.63
2022-08-01T23:59:56.324Z,100618.31
