createdAt,value
2019-03-30T00:00:16.228Z,49.81
2019-03-30T00:01:16.220Z,50.00
2019-03-30T00:02:16.206Z,48.99
2019-03-30T00:03:16.211Z,49.55
2019-03-30T00:04:16.218Z,48.85
2019-03-30T00:05:16.216Z,49.78
2019-03-30T00:06:16.193Z,49.05
2019-03-30T00:07:16.187Z,49.74
2019-03-30T00:08:16.183Z,48.13
2019-03-30T00:09:16.182Z,49.95
2019-03-30T00:10:16.175Z,49.24
2019-03-30T00:11:16.197Z,48.12
2019-03-30T00:12:16.187Z,49.57
2019-03-30T00:13:16.152Z,49.93
2019-03-30T00:14:17.160Z,49.67
2019-03-30T00:15:16.157Z,49.20
2019-03-30T00:16:16.147Z,50.76
2019-03-30T00:17:16.131Z,52.11
2019-03-30T00:18:16.142Z,55.17
2019-03-30T00:19:16.138Z,58.65
2019-03-30T00:20:16.112Z,52.62
2019-03-30T00:21:16.098Z,54.14
2019-03-30T00:22:16.089Z,54.20
2019-03-30T00:23:16.095Z,53.61
2019-03-30T00:24:16.153Z,51.84
2019-03-30T00:25:16.080Z,51.15
2019-03-30T00:26:16.072Z,49.83
2019-03-30T00:27:16.088Z,49.47
2019-03-30T00:28:16.083Z,49.56
2019-03-30T00:29:16.078Z,48.33
2019-03-30T00:30:18.996Z,49.25
2019-03-30T00:31:16.064Z,50.15
2019-03-30T00:32:16.052Z,48.83
2019-03-30T00:33:16.049Z,48.69
2019-03-30T00:34:16.039Z,50.18
2019-03-30T00:35:16.043Z,50.81
2019-03-30T00:36:16.028Z,50.06
2019-03-30T00:37:16.013Z,50.82
2019-03-30T00:38:16.010Z,49.83
2019-03-30T00:39:16.013Z,51.23
2019-03-30T00:40:15.990Z,51.08
2019-03-30T00:41:15.976Z,50.26
2019-03-30T00:42:15.967Z,50.85
2019-03-30T00:43:15.964Z,49.25
2019-03-30T00:44:15.968Z,49.28
2019-03-30T00:45:15.966Z,49.51
2019-03-30T00:46:15.939Z,50.30
2019-03-30T00:47:15.921Z,49.34
2019-03-30T00:48:15.916Z,50.41
2019-03-30T00:49:15.941Z,50.87
2019-03-30T00:50:15.912Z,48.86
2019-03-30T00:51:15.933Z,50.99
2019-03-30T00:52:15.915Z,48.82
2019-03-30T00:53:15.891Z,49.83
2019-03-30T00:54:15.902Z,47.73
2019-03-30T00:55:15.881Z,48.65
2019-03-30T00:56:15.876Z,47.93
2019-03-30T00:57:15.863Z,49.63
2019-03-30T00:58:15.870Z,50.54
2019-03-30T00:59:15.874Z,51.27
2019-03-30T01:00:15.861Z,49.91
2019-03-30T01:01:15.862Z,49.75
2019-03-30T01:02:15.847Z,48.96
2019-03-30T01:03:15.829Z,49.66
2019-03-30T01:04:15.834Z,50.68
2019-03-30T01:05:15.811Z,50.49
2019-03-30T01:06:15.812Z,51.48
2019-03-30T01:07:15.807Z,52.76
2019-03-30T01:08:15.799Z,54.28
2019-03-30T01:09:15.803Z,51.43
2019-03-30T01:10:15.803Z,52.13
2019-03-30T01:11:15.777Z,51.82
2019-03-30T01:12:15.771Z,52.33
2019-03-30T01:13:15.785Z,49.68
2019-03-30T01:14:15.795Z,51.68
2019-03-30T01:15:15.848Z,50.31
2019-03-30T01:16:15.767Z,50.42
2019-03-30T01:17:15.766Z,49.21
2019-03-30T01:18:15.832Z,50.82
2019-03-30T01:19:15.767Z,48.76
2019-03-30T01:20:15.743Z,49.68
2019-03-30T01:21:15.735Z,52.38
2019-03-30T01:22:15.724Z,51.41
2019-03-30T01:23:15.720Z,49.48
2019-03-30T01:24:15.716Z,47.10
2019-03-30T01:25:15.728Z,48.33
2019-03-30T01:26:15.705Z,46.87
2019-03-30T01:27:15.685Z,49.78
2019-03-30T01:28:15.682Z,49.67
2019-03-30T01:29:15.679Z,49.78
2019-03-30T01:30:23.093Z,49.16
2019-03-30T01:31:17.646Z,47.65
2019-03-30T01:32:15.661Z,49.35
2019-03-30T01:33:15.639Z,49.92
2019-03-30T01:34:15.659Z,48.92
2019-03-30T01:35:15.730Z,47.47
2019-03-30T01:36:15.623Z,48.35
2019-03-30T01:37:15.622Z,48.07
2019-03-30T01:38:15.621Z,47.94
2019-03-30T01:39:15.612Z,49.31
2019-03-30T01:40:15.594Z,48.73
2019-03-30T01:41:15.588Z,48.58
2019-03-30T01:42:15.577Z,48.53
2019-03-30T01:43:15.572Z,49.40
2019-03-30T01:44:15.576Z,46.70
2019-03-30T01:45:15.561Z,47.73
2019-03-30T01:46:15.561Z,49.61
2019-03-30T01:47:15.544Z,48.22
2019-03-30T01:48:15.546Z,50.37
2019-03-30T01:49:15.565Z,49.65
2019-03-30T01:50:17.782Z,50.82
2019-03-30T01:51:16.530Z,49.80
2019-03-30T01:52:15.522Z,49.48
2019-03-30T01:53:15.518Z,48.90
2019-03-30T01:54:15.530Z,50.68
2019-03-30T01:55:15.512Z,52.60
2019-03-30T01:56:16.500Z,51.56
2019-03-30T01:57:15.495Z,51.72
2019-03-30T01:58:15.477Z,51.34
2019-03-30T01:59:15.474Z,53.19
2019-03-30T02:00:15.466Z,51.85
2019-03-30T02:01:15.473Z,49.39
2019-03-30T02:02:15.442Z,50.26
2019-03-30T02:03:16.450Z,49.39
2019-03-30T02:04:15.457Z,46.11
2019-03-30T02:05:15.443Z,49.51
2019-03-30T02:06:15.437Z,50.09
2019-03-30T02:07:15.417Z,48.81
2019-03-30T02:08:15.407Z,46.14
2019-03-30T02:09:15.444Z,49.71
2019-03-30T02:10:15.401Z,48.96
2019-03-30T02:11:15.395Z,46.45
2019-03-30T02:12:15.386Z,51.55
2019-03-30T02:13:15.395Z,50.12
2019-03-30T02:14:15.395Z,50.41
2019-03-30T02:15:15.365Z,52.37
2019-03-30T02:16:15.366Z,48.71
2019-03-30T02:17:15.356Z,48.81
2019-03-30T02:18:15.340Z,47.95
2019-03-30T02:19:15.348Z,48.64
2019-03-30T02:20:15.337Z,49.19
2019-03-30T02:21:15.317Z,47.28
2019-03-30T02:22:15.337Z,45.65
2019-03-30T02:23:15.322Z,50.31
2019-03-30T02:24:15.330Z,47.65
2019-03-30T02:25:15.326Z,49.31
2019-03-30T02:26:15.328Z,48.86
2019-03-30T02:27:15.323Z,49.25
2019-03-30T02:28:15.314Z,48.15
2019-03-30T02:29:15.318Z,47.27
2019-03-30T02:30:15.306Z,47.51
2019-03-30T02:31:15.296Z,46.85
2019-03-30T02:32:15.283Z,46.88
2019-03-30T02:33:15.335Z,48.66
2019-03-30T02:34:15.282Z,49.14
2019-03-30T02:35:15.261Z,49.79
2019-03-30T02:36:16.264Z,47.75
2019-03-30T02:37:15.249Z,49.34
2019-03-30T02:38:15.242Z,48.46
2019-03-30T02:39:15.249Z,49.34
2019-03-30T02:40:15.230Z,48.54
2019-03-30T02:41:15.215Z,48.42
2019-03-30T02:42:15.225Z,46.38
2019-03-30T02:43:15.214Z,47.91
2019-03-30T02:44:15.209Z,48.16
2019-03-30T02:45:15.209Z,48.84
2019-03-30T02:46:15.184Z,47.18
2019-03-30T02:47:15.190Z,47.68
2019-03-30T02:48:15.181Z,48.28
2019-03-30T02:49:15.184Z,47.69
2019-03-30T02:50:15.160Z,47.16
2019-03-30T02:51:15.158Z,46.08
2019-03-30T02:52:15.158Z,44.54
2019-03-30T02:53:15.139Z,48.10
2019-03-30T02:54:15.150Z,46.96
2019-03-30T02:55:15.129Z,47.81
2019-03-30T02:56:15.122Z,46.42
2019-03-30T02:57:15.116Z,46.83
2019-03-30T02:58:15.100Z,48.66
2019-03-30T02:59:15.122Z,45.92
2019-03-30T03:00:15.093Z,47.25
2019-03-30T03:01:15.106Z,48.57
2019-03-30T03:02:15.112Z,48.46
2019-03-30T03:03:15.114Z,53.85
2019-03-30T03:04:15.104Z,47.17
2019-03-30T03:05:15.117Z,47.70
2019-03-30T03:06:15.079Z,48.93
2019-03-30T03:07:15.075Z,49.15
2019-03-30T03:08:15.075Z,47.16
2019-03-30T03:09:15.065Z,48.98
2019-03-30T03:10:15.064Z,50.36
2019-03-30T03:11:15.045Z,49.35
2019-03-30T03:12:15.050Z,52.33
2019-03-30T03:13:15.047Z,50.84
2019-03-30T03:14:15.039Z,50.25
2019-03-30T03:15:15.037Z,48.86
2019-03-30T03:16:15.028Z,50.81
2019-03-30T03:17:15.010Z,49.24
2019-03-30T03:18:15.010Z,50.18
2019-03-30T03:19:15.000Z,48.92
2019-03-30T03:20:15.000Z,48.27
2019-03-30T03:21:14.982Z,46.39
2019-03-30T03:22:14.982Z,47.36
2019-03-30T03:23:14.987Z,47.65
2019-03-30T03:24:14.964Z,50.50
2019-03-30T03:25:14.972Z,53.06
2019-03-30T03:26:14.950Z,53.07
2019-03-30T03:27:14.947Z,52.67
2019-03-30T03:28:14.976Z,53.40
2019-03-30T03:29:14.942Z,54.73
2019-03-30T03:30:14.952Z,53.53
2019-03-30T03:31:14.929Z,52.79
2019-03-30T03:32:14.932Z,52.95
2019-03-30T03:33:14.920Z,50.30
2019-03-30T03:34:14.912Z,50.72
2019-03-30T03:35:14.935Z,52.51
2019-03-30T03:36:14.899Z,54.21
2019-03-30T03:37:14.893Z,53.51
2019-03-30T03:38:14.883Z,53.06
2019-03-30T03:39:14.878Z,53.30
2019-03-30T03:40:14.880Z,52.14
2019-03-30T03:41:14.865Z,53.75
2019-03-30T03:42:14.857Z,54.76
2019-03-30T03:43:14.869Z,54.26
2019-03-30T03:44:14.848Z,55.40
2019-03-30T03:45:14.848Z,56.06
2019-03-30T03:46:14.838Z,53.82
2019-03-30T03:47:14.814Z,51.94
2019-03-30T03:48:14.823Z,51.11
2019-03-30T03:49:14.806Z,52.02
2019-03-30T03:50:14.820Z,52.94
2019-03-30T03:51:25.561Z,50.15
2019-03-30T03:52:16.790Z,51.55
2019-03-30T03:53:14.784Z,52.68
2019-03-30T03:54:14.777Z,51.14
2019-03-30T03:55:14.787Z,49.34
2019-03-30T03:56:14.758Z,50.03
2019-03-30T03:57:14.767Z,53.03
2019-03-30T03:58:14.761Z,49.04
2019-03-30T03:59:14.762Z,48.82
2019-03-30T04:00:14.767Z,51.23
2019-03-30T04:01:14.749Z,51.94
2019-03-30T04:02:14.738Z,48.11
2019-03-30T04:03:14.745Z,49.59
2019-03-30T04:04:14.730Z,51.30
2019-03-30T04:05:14.728Z,48.85
2019-03-30T04:06:14.711Z,49.85
2019-03-30T04:07:14.722Z,50.17
2019-03-30T04:08:14.721Z,52.84
2019-03-30T04:09:14.722Z,52.58
2019-03-30T04:10:14.731Z,48.86
2019-03-30T04:11:14.711Z,53.49
2019-03-30T04:12:14.710Z,54.88
2019-03-30T04:13:14.695Z,52.32
2019-03-30T04:14:14.699Z,49.50
2019-03-30T04:15:14.696Z,50.44
2019-03-30T04:16:14.673Z,53.63
2019-03-30T04:17:14.679Z,53.09
2019-03-30T04:18:14.655Z,51.72
2019-03-30T04:19:14.652Z,50.45
2019-03-30T04:20:14.657Z,57.79
2019-03-30T04:21:14.666Z,55.71
2019-03-30T04:22:14.662Z,53.38
2019-03-30T04:23:14.650Z,56.07
2019-03-30T04:24:14.641Z,55.79
2019-03-30T04:25:14.650Z,56.72
2019-03-30T04:26:14.629Z,55.65
2019-03-30T04:27:14.655Z,57.11
2019-03-30T04:28:14.651Z,57.15
2019-03-30T04:29:14.632Z,57.10
2019-03-30T04:30:14.636Z,56.08
2019-03-30T04:31:14.618Z,55.75
2019-03-30T04:32:14.601Z,56.87
2019-03-30T04:33:14.607Z,55.78
2019-03-30T04:34:14.596Z,57.95
2019-03-30T04:35:14.595Z,55.07
2019-03-30T04:36:14.575Z,53.25
2019-03-30T04:37:14.595Z,52.93
2019-03-30T04:38:14.798Z,52.91
2019-03-30T04:39:14.585Z,52.60
2019-03-30T04:40:14.594Z,50.03
2019-03-30T04:41:14.574Z,47.46
2019-03-30T04:42:14.568Z,47.40
2019-03-30T04:43:14.567Z,48.21
2019-03-30T04:44:14.558Z,47.07
2019-03-30T04:45:14.553Z,46.82
2019-03-30T04:46:14.612Z,49.03
2019-03-30T04:47:14.530Z,48.11
2019-03-30T04:48:14.524Z,50.20
2019-03-30T04:49:14.523Z,50.15
2019-03-30T04:50:14.532Z,48.11
2019-03-30T04:51:14.494Z,49.15
2019-03-30T04:52:14.491Z,50.80
2019-03-30T04:53:14.482Z,48.94
2019-03-30T04:54:14.479Z,47.87
2019-03-30T04:55:14.495Z,51.51
2019-03-30T04:56:14.462Z,50.48
2019-03-30T04:57:14.476Z,48.10
2019-03-30T04:58:14.472Z,49.52
2019-03-30T04:59:14.464Z,49.27
2019-03-30T05:00:14.462Z,50.66
2019-03-30T05:01:14.457Z,50.71
2019-03-30T05:02:14.448Z,48.00
2019-03-30T05:03:14.444Z,50.10
2019-03-30T05:04:14.424Z,52.92
2019-03-30T05:05:14.430Z,49.28
2019-03-30T05:06:14.418Z,49.66
2019-03-30T05:07:14.404Z,51.59
2019-03-30T05:08:14.406Z,47.85
2019-03-30T05:09:14.435Z,45.91
2019-03-30T05:10:14.402Z,46.11
2019-03-30T05:11:14.376Z,46.48
2019-03-30T05:12:14.370Z,46.75
2019-03-30T05:13:14.375Z,46.98
2019-03-30T05:14:14.358Z,49.25
2019-03-30T05:15:14.358Z,47.85
2019-03-30T05:16:14.340Z,48.03
2019-03-30T05:17:14.335Z,48.79
2019-03-30T05:18:14.328Z,48.60
2019-03-30T05:19:14.341Z,47.62
2019-03-30T05:20:14.354Z,47.25
2019-03-30T05:21:14.313Z,47.85
2019-03-30T05:22:16.721Z,47.56
2019-03-30T05:23:15.308Z,48.97
2019-03-30T05:24:14.297Z,48.76
2019-03-30T05:25:14.305Z,53.35
2019-03-30T05:26:14.287Z,52.44
2019-03-30T05:27:14.274Z,47.40
2019-03-30T05:28:14.279Z,47.33
2019-03-30T05:29:14.258Z,50.39
2019-03-30T05:30:14.258Z,50.49
2019-03-30T05:31:14.260Z,48.40
2019-03-30T05:32:14.242Z,50.45
2019-03-30T05:33:14.235Z,49.42
2019-03-30T05:34:14.232Z,48.29
2019-03-30T05:35:14.224Z,48.21
2019-03-30T05:36:14.221Z,47.03
2019-03-30T05:37:14.204Z,48.62
2019-03-30T05:38:14.199Z,47.84
2019-03-30T05:39:14.194Z,48.62
2019-03-30T05:40:14.179Z,47.78
2019-03-30T05:41:14.189Z,47.09
2019-03-30T05:42:14.167Z,47.45
2019-03-30T05:43:14.164Z,47.24
2019-03-30T05:44:14.160Z,49.83
2019-03-30T05:45:14.145Z,50.31
2019-03-30T05:46:14.151Z,50.69
2019-03-30T05:47:14.142Z,48.20
2019-03-30T05:48:14.127Z,49.54
2019-03-30T05:49:14.120Z,51.58
2019-03-30T05:50:14.129Z,49.24
2019-03-30T05:51:14.126Z,54.34
2019-03-30T05:52:25.841Z,55.25
2019-03-30T05:53:16.098Z,48.00
2019-03-30T05:54:14.088Z,46.19
2019-03-30T05:55:14.092Z,46.78
2019-03-30T05:56:14.113Z,47.88
2019-03-30T05:57:14.090Z,48.35
2019-03-30T05:58:14.072Z,49.06
2019-03-30T05:59:14.063Z,49.31
2019-03-30T06:00:14.053Z,47.98
2019-03-30T06:01:14.066Z,48.73
2019-03-30T06:02:14.041Z,49.06
2019-03-30T06:03:14.039Z,49.11
2019-03-30T06:04:14.038Z,48.36
2019-03-30T06:05:14.086Z,48.93
2019-03-30T06:06:14.022Z,48.60
2019-03-30T06:07:14.004Z,50.23
2019-03-30T06:08:13.995Z,48.16
2019-03-30T06:09:13.990Z,48.25
2019-03-30T06:10:13.981Z,47.33
2019-03-30T06:11:13.989Z,48.59
2019-03-30T06:12:13.968Z,46.30
2019-03-30T06:13:13.973Z,46.68
2019-03-30T06:14:13.967Z,48.40
2019-03-30T06:15:13.954Z,47.77
2019-03-30T06:16:13.955Z,47.78
2019-03-30T06:17:13.935Z,48.06
2019-03-30T06:18:13.948Z,49.26
2019-03-30T06:19:13.943Z,48.14
2019-03-30T06:20:13.936Z,46.99
2019-03-30T06:21:13.939Z,49.75
2019-03-30T06:22:13.914Z,53.06
2019-03-30T06:23:13.907Z,51.07
2019-03-30T06:24:13.902Z,50.70
2019-03-30T06:25:13.902Z,49.67
2019-03-30T06:26:13.913Z,51.31
2019-03-30T06:27:13.901Z,49.28
2019-03-30T06:28:13.884Z,47.63
2019-03-30T06:29:13.899Z,48.09
2019-03-30T06:30:13.883Z,49.28
2019-03-30T06:31:14.897Z,47.57
2019-03-30T06:32:13.872Z,47.35
2019-03-30T06:33:13.892Z,48.70
2019-03-30T06:34:13.886Z,48.05
2019-03-30T06:35:13.876Z,48.46
2019-03-30T06:36:13.886Z,48.44
2019-03-30T06:37:13.872Z,53.06
2019-03-30T06:38:13.859Z,49.90
2019-03-30T06:39:13.849Z,48.55
2019-03-30T06:40:13.840Z,48.62
2019-03-30T06:41:13.841Z,45.82
2019-03-30T06:42:13.825Z,50.05
2019-03-30T06:43:13.817Z,49.18
2019-03-30T06:44:13.815Z,49.06
2019-03-30T06:45:13.802Z,48.74
2019-03-30T06:46:13.805Z,49.76
2019-03-30T06:47:13.801Z,49.36
2019-03-30T06:48:13.803Z,51.01
2019-03-30T06:49:13.790Z,49.17
2019-03-30T06:50:13.786Z,47.34
2019-03-30T06:51:13.791Z,47.27
2019-03-30T06:52:13.764Z,50.41
2019-03-30T06:53:13.763Z,47.97
2019-03-30T06:54:14.936Z,46.74
2019-03-30T06:55:14.744Z,49.09
2019-03-30T06:56:13.814Z,48.17
2019-03-30T06:57:13.742Z,47.03
2019-03-30T06:58:14.733Z,49.01
2019-03-30T06:59:13.716Z,48.16
2019-03-30T07:00:13.704Z,47.83
2019-03-30T07:01:13.724Z,46.83
2019-03-30T07:02:13.688Z,46.98
2019-03-30T07:03:13.682Z,48.75
2019-03-30T07:04:13.676Z,49.59
2019-03-30T07:05:13.667Z,48.74
2019-03-30T07:06:13.676Z,47.17
2019-03-30T07:07:13.646Z,50.75
2019-03-30T07:08:13.646Z,53.37
2019-03-30T07:09:13.639Z,51.40
2019-03-30T07:10:13.631Z,49.10
2019-03-30T07:11:21.119Z,49.77
2019-03-30T07:12:15.618Z,47.88
2019-03-30T07:13:13.605Z,49.01
2019-03-30T07:14:13.608Z,50.25
2019-03-30T07:15:13.596Z,49.18
2019-03-30T07:16:13.611Z,46.95
2019-03-30T07:17:13.585Z,47.72
2019-03-30T07:18:13.580Z,49.73
2019-03-30T07:19:13.594Z,47.87
2019-03-30T07:20:13.578Z,48.61
2019-03-30T07:21:13.584Z,48.37
2019-03-30T07:22:13.566Z,48.53
2019-03-30T07:23:13.563Z,48.44
2019-03-30T07:24:13.561Z,50.38
2019-03-30T07:25:13.617Z,48.21
2019-03-30T07:26:13.561Z,49.72
2019-03-30T07:27:13.542Z,50.25
2019-03-30T07:28:13.537Z,48.58
2019-03-30T07:29:13.529Z,49.00
2019-03-30T07:30:13.551Z,50.29
2019-03-30T07:31:13.548Z,49.68
2019-03-30T07:32:13.530Z,49.87
2019-03-30T07:33:13.521Z,49.50
2019-03-30T07:34:13.514Z,48.53
2019-03-30T07:35:13.512Z,48.00
2019-03-30T07:36:13.515Z,48.38
2019-03-30T07:37:13.512Z,49.45
2019-03-30T07:38:13.502Z,48.19
2019-03-30T07:39:13.488Z,49.58
2019-03-30T07:40:13.490Z,48.63
2019-03-30T07:41:13.497Z,49.42
2019-03-30T07:42:13.482Z,49.72
2019-03-30T07:43:13.466Z,50.04
2019-03-30T07:44:13.459Z,49.42
2019-03-30T07:45:13.446Z,49.46
2019-03-30T07:46:13.449Z,48.50
2019-03-30T07:47:13.433Z,49.76
2019-03-30T07:48:13.424Z,49.51
2019-03-30T07:49:13.414Z,49.05
2019-03-30T07:50:13.409Z,48.39
2019-03-30T07:51:13.417Z,49.63
2019-03-30T07:52:13.391Z,48.60
2019-03-30T07:53:25.515Z,47.23
2019-03-30T07:54:15.375Z,46.54
2019-03-30T07:55:13.374Z,47.07
2019-03-30T07:56:13.399Z,46.97
2019-03-30T07:57:17.284Z,49.37
2019-03-30T07:58:14.383Z,48.05
2019-03-30T07:59:13.367Z,49.22
2019-03-30T08:00:13.363Z,48.16
2019-03-30T08:01:13.366Z,49.41
2019-03-30T08:02:13.353Z,50.51
2019-03-30T08:03:13.355Z,47.88
2019-03-30T08:04:13.331Z,48.71
2019-03-30T08:05:13.329Z,48.76
2019-03-30T08:06:13.333Z,48.69
2019-03-30T08:07:13.308Z,49.03
2019-03-30T08:08:14.030Z,49.75
2019-03-30T08:09:13.294Z,49.96
2019-03-30T08:10:13.287Z,49.43
2019-03-30T08:11:14.518Z,50.31
2019-03-30T08:12:14.280Z,49.56
2019-03-30T08:13:13.259Z,48.64
2019-03-30T08:14:13.263Z,50.00
2019-03-30T08:15:13.250Z,49.74
2019-03-30T08:16:13.253Z,48.35
2019-03-30T08:17:13.234Z,48.19
2019-03-30T08:18:13.223Z,50.80
2019-03-30T08:19:13.217Z,51.29
2019-03-30T08:20:13.210Z,50.44
2019-03-30T08:21:13.208Z,48.32
2019-03-30T08:22:13.196Z,49.55
2019-03-30T08:23:13.213Z,49.42
2019-03-30T08:24:13.200Z,48.06
2019-03-30T08:25:13.194Z,48.83
2019-03-30T08:26:13.218Z,54.74
2019-03-30T08:27:13.186Z,59.25
2019-03-30T08:28:13.182Z,52.35
2019-03-30T08:29:13.172Z,53.43
2019-03-30T08:30:13.169Z,54.02
2019-03-30T08:31:13.166Z,55.77
2019-03-30T08:32:13.158Z,53.84
2019-03-30T08:33:13.141Z,47.30
2019-03-30T08:34:13.131Z,50.20
2019-03-30T08:35:13.120Z,47.29
2019-03-30T08:36:13.143Z,49.00
2019-03-30T08:37:13.116Z,50.23
2019-03-30T08:38:13.100Z,46.42
2019-03-30T08:39:13.088Z,46.35
2019-03-30T08:40:13.085Z,45.23
2019-03-30T08:41:13.092Z,46.13
2019-03-30T08:42:13.069Z,47.06
2019-03-30T08:43:13.065Z,47.92
2019-03-30T08:44:13.060Z,48.44
2019-03-30T08:45:13.042Z,47.77
2019-03-30T08:46:13.036Z,48.02
2019-03-30T08:47:13.038Z,46.92
2019-03-30T08:48:13.019Z,49.02
2019-03-30T08:49:13.040Z,46.50
2019-03-30T08:50:13.000Z,46.47
2019-03-30T08:51:14.003Z,46.39
2019-03-30T08:52:13.002Z,51.35
2019-03-30T08:53:12.981Z,46.90
2019-03-30T08:54:12.970Z,45.15
2019-03-30T08:55:12.966Z,47.09
2019-03-30T08:56:12.963Z,46.52
2019-03-30T08:57:12.965Z,50.08
2019-03-30T08:58:12.943Z,45.97
2019-03-30T08:59:12.939Z,48.40
2019-03-30T09:00:12.939Z,47.51
2019-03-30T09:01:12.919Z,46.31
2019-03-30T09:02:12.920Z,46.91
2019-03-30T09:03:12.907Z,45.14
2019-03-30T09:04:12.898Z,46.09
2019-03-30T09:05:12.914Z,47.72
2019-03-30T09:06:12.890Z,45.42
2019-03-30T09:07:12.893Z,45.57
2019-03-30T09:08:12.885Z,45.85
2019-03-30T09:09:12.870Z,46.16
2019-03-30T09:10:12.857Z,45.36
2019-03-30T09:11:12.854Z,45.83
2019-03-30T09:12:12.941Z,45.05
2019-03-30T09:13:12.833Z,45.94
2019-03-30T09:14:12.824Z,45.06
2019-03-30T09:15:12.818Z,45.57
2019-03-30T09:16:12.810Z,44.21
2019-03-30T09:17:12.815Z,44.49
2019-03-30T09:18:12.803Z,44.66
2019-03-30T09:19:12.795Z,44.23
2019-03-30T09:20:12.788Z,44.41
2019-03-30T09:21:12.775Z,46.63
2019-03-30T09:22:12.775Z,45.70
2019-03-30T09:23:12.757Z,44.82
2019-03-30T09:24:12.746Z,43.54
2019-03-30T09:25:12.737Z,43.53
2019-03-30T09:26:12.735Z,44.24
2019-03-30T09:27:12.740Z,44.29
2019-03-30T09:28:12.721Z,42.82
2019-03-30T09:29:12.710Z,45.09
2019-03-30T09:30:12.702Z,45.87
2019-03-30T09:31:12.696Z,44.62
2019-03-30T09:32:14.609Z,45.35
2019-03-30T09:33:13.694Z,44.70
2019-03-30T09:34:12.669Z,44.43
2019-03-30T09:35:12.661Z,43.83
2019-03-30T09:36:12.658Z,43.52
2019-03-30T09:37:12.666Z,44.05
2019-03-30T09:38:14.803Z,44.17
2019-03-30T09:39:13.635Z,43.80
2019-03-30T09:40:12.625Z,42.83
2019-03-30T09:41:12.622Z,44.32
2019-03-30T09:42:12.629Z,46.70
2019-03-30T09:43:12.606Z,46.23
2019-03-30T09:44:12.609Z,44.79
2019-03-30T09:45:12.593Z,44.01
2019-03-30T09:46:12.578Z,44.20
2019-03-30T09:47:12.593Z,44.44
2019-03-30T09:48:12.562Z,45.34
2019-03-30T09:49:12.558Z,45.67
2019-03-30T09:50:12.558Z,47.28
2019-03-30T09:51:12.542Z,45.87
2019-03-30T09:52:12.549Z,45.88
2019-03-30T09:53:12.533Z,46.68
2019-03-30T09:54:23.213Z,46.13
2019-03-30T09:55:14.519Z,46.63
2019-03-30T09:56:12.513Z,45.20
2019-03-30T09:57:12.520Z,47.48
2019-03-30T09:58:12.498Z,47.58
2019-03-30T09:59:12.493Z,48.22
2019-03-30T10:00:13.479Z,47.78
2019-03-30T10:01:12.468Z,46.52
2019-03-30T10:02:12.502Z,45.88
2019-03-30T10:03:12.457Z,47.15
2019-03-30T10:04:12.452Z,45.58
2019-03-30T10:05:12.442Z,44.33
2019-03-30T10:06:12.446Z,44.06
2019-03-30T10:07:12.439Z,44.56
2019-03-30T10:08:12.418Z,45.48
2019-03-30T10:09:12.417Z,46.80
2019-03-30T10:10:12.411Z,46.11
2019-03-30T10:11:12.399Z,44.43
2019-03-30T10:12:12.402Z,43.26
2019-03-30T10:13:12.387Z,44.00
2019-03-30T10:14:12.373Z,42.81
2019-03-30T10:15:12.366Z,43.07
2019-03-30T10:16:12.362Z,44.71
2019-03-30T10:17:12.371Z,42.62
2019-03-30T10:18:12.345Z,45.62
2019-03-30T10:19:12.342Z,42.98
2019-03-30T10:20:12.327Z,44.16
2019-03-30T10:21:12.322Z,44.38
2019-03-30T10:22:12.326Z,44.15
2019-03-30T10:23:12.305Z,42.41
2019-03-30T10:24:12.297Z,44.07
2019-03-30T10:25:12.297Z,44.49
2019-03-30T10:26:12.291Z,42.74
2019-03-30T10:27:12.287Z,43.29
2019-03-30T10:28:12.267Z,43.65
2019-03-30T10:29:12.262Z,49.87
2019-03-30T10:30:12.255Z,48.93
2019-03-30T10:31:12.247Z,42.94
2019-03-30T10:32:12.252Z,45.27
2019-03-30T10:33:12.246Z,46.08
2019-03-30T10:34:12.229Z,45.91
2019-03-30T10:35:12.224Z,47.01
2019-03-30T10:36:12.228Z,45.02
2019-03-30T10:37:12.237Z,46.84
2019-03-30T10:38:12.216Z,46.48
2019-03-30T10:39:12.214Z,47.72
2019-03-30T10:40:12.201Z,43.44
2019-03-30T10:41:12.199Z,46.61
2019-03-30T10:42:12.198Z,47.81
2019-03-30T10:43:12.240Z,44.41
2019-03-30T10:44:12.178Z,42.91
2019-03-30T10:45:12.176Z,46.99
2019-03-30T10:46:12.160Z,48.52
2019-03-30T10:47:12.170Z,46.78
2019-03-30T10:48:12.146Z,44.89
2019-03-30T10:49:12.146Z,44.91
2019-03-30T10:50:12.132Z,42.63
2019-03-30T10:51:12.125Z,44.84
2019-03-30T10:52:12.132Z,45.61
2019-03-30T10:53:12.125Z,47.26
2019-03-30T10:54:12.108Z,45.92
2019-03-30T10:55:12.106Z,43.57
2019-03-30T10:56:12.090Z,44.22
2019-03-30T10:57:12.103Z,43.73
2019-03-30T10:58:12.084Z,43.34
2019-03-30T10:59:12.068Z,43.49
2019-03-30T11:00:12.065Z,45.32
2019-03-30T11:01:12.057Z,47.79
2019-03-30T11:02:12.071Z,43.31
2019-03-30T11:03:12.044Z,44.04
2019-03-30T11:04:12.039Z,46.02
2019-03-30T11:05:12.028Z,52.05
2019-03-30T11:06:12.028Z,42.55
2019-03-30T11:07:12.024Z,42.81
2019-03-30T11:08:12.002Z,43.25
2019-03-30T11:09:12.005Z,43.73
2019-03-30T11:10:12.030Z,43.98
2019-03-30T11:11:11.991Z,43.91
2019-03-30T11:12:11.987Z,42.95
2019-03-30T11:13:11.974Z,41.68
2019-03-30T11:14:11.967Z,42.01
2019-03-30T11:15:11.962Z,41.89
2019-03-30T11:16:11.955Z,42.33
2019-03-30T11:17:11.961Z,42.79
2019-03-30T11:18:11.945Z,42.05
2019-03-30T11:19:11.943Z,42.77
2019-03-30T11:20:11.937Z,43.93
2019-03-30T11:21:11.927Z,46.46
2019-03-30T11:22:11.939Z,42.18
2019-03-30T11:23:11.915Z,47.49
2019-03-30T11:24:11.915Z,42.69
2019-03-30T11:25:11.902Z,44.18
2019-03-30T11:26:11.896Z,43.54
2019-03-30T11:27:11.902Z,44.16
2019-03-30T11:28:11.886Z,44.35
2019-03-30T11:29:11.873Z,49.45
2019-03-30T11:30:11.887Z,43.98
2019-03-30T11:31:11.875Z,44.55
2019-03-30T11:32:11.871Z,45.71
2019-03-30T11:33:11.875Z,44.41
2019-03-30T11:34:11.872Z,43.17
2019-03-30T11:35:11.860Z,43.73
2019-03-30T11:36:11.855Z,46.38
2019-03-30T11:37:11.855Z,46.32
2019-03-30T11:38:11.908Z,44.21
2019-03-30T11:39:11.831Z,45.18
2019-03-30T11:40:11.827Z,44.29
2019-03-30T11:41:11.812Z,44.51
2019-03-30T11:42:11.810Z,47.42
2019-03-30T11:43:11.819Z,46.70
2019-03-30T11:44:11.792Z,46.45
2019-03-30T11:45:11.790Z,45.72
2019-03-30T11:46:11.795Z,44.27
2019-03-30T11:47:11.775Z,45.97
2019-03-30T11:48:11.780Z,44.94
2019-03-30T11:49:11.761Z,43.88
2019-03-30T11:50:11.754Z,47.03
2019-03-30T11:51:11.742Z,46.16
2019-03-30T11:52:11.733Z,43.67
2019-03-30T11:53:11.740Z,46.44
2019-03-30T11:54:11.722Z,46.62
2019-03-30T11:55:21.740Z,44.04
2019-03-30T11:56:13.704Z,44.21
2019-03-30T11:57:11.700Z,47.09
2019-03-30T11:58:11.704Z,48.24
2019-03-30T11:59:11.685Z,48.73
2019-03-30T12:00:11.675Z,46.86
2019-03-30T12:01:11.673Z,51.04
2019-03-30T12:02:11.658Z,52.91
2019-03-30T12:03:11.665Z,46.44
2019-03-30T12:04:11.656Z,43.44
2019-03-30T12:05:11.645Z,44.42
2019-03-30T12:06:11.643Z,44.81
2019-03-30T12:07:11.623Z,45.15
2019-03-30T12:08:11.630Z,43.89
2019-03-30T12:09:11.611Z,45.47
2019-03-30T12:10:11.610Z,44.77
2019-03-30T12:11:11.604Z,47.13
2019-03-30T12:12:11.595Z,50.54
2019-03-30T12:13:11.599Z,43.12
2019-03-30T12:14:11.584Z,42.99
2019-03-30T12:15:11.582Z,43.69
2019-03-30T12:16:11.568Z,45.06
2019-03-30T12:17:11.563Z,45.91
2019-03-30T12:18:11.563Z,44.52
2019-03-30T12:19:11.605Z,49.42
2019-03-30T12:20:11.536Z,47.52
2019-03-30T12:21:11.537Z,46.47
2019-03-30T12:22:11.533Z,46.90
2019-03-30T12:23:11.530Z,47.06
2019-03-30T12:24:11.511Z,46.81
2019-03-30T12:25:11.504Z,46.79
2019-03-30T12:26:11.497Z,43.68
2019-03-30T12:27:11.493Z,43.33
2019-03-30T12:28:11.492Z,41.69
2019-03-30T12:29:11.479Z,42.80
2019-03-30T12:30:11.474Z,42.28
2019-03-30T12:31:11.463Z,43.63
2019-03-30T12:32:11.453Z,43.34
2019-03-30T12:33:11.459Z,44.09
2019-03-30T12:34:13.095Z,43.31
2019-03-30T12:35:12.435Z,44.92
2019-03-30T12:36:11.425Z,45.51
2019-03-30T12:37:11.415Z,47.17
2019-03-30T12:38:11.429Z,43.02
2019-03-30T12:39:11.397Z,43.10
2019-03-30T12:40:11.392Z,46.25
2019-03-30T12:41:11.387Z,45.79
2019-03-30T12:42:11.391Z,47.33
2019-03-30T12:43:11.399Z,48.43
2019-03-30T12:44:11.377Z,47.42
2019-03-30T12:45:11.391Z,48.62
2019-03-30T12:46:11.383Z,47.77
2019-03-30T12:47:11.377Z,46.25
2019-03-30T12:48:11.390Z,45.59
2019-03-30T12:49:11.362Z,47.98
2019-03-30T12:50:11.357Z,45.99
2019-03-30T12:51:11.364Z,48.27
2019-03-30T12:52:11.355Z,47.99