createdAt,value
2018-09-20T00:01:22.321Z,3.50
2018-09-20T00:03:52.851Z,3.50
2018-09-20T00:06:23.263Z,2.97
2018-09-20T00:08:53.052Z,3.10
2018-09-20T00:11:23.222Z,3.93
2018-09-20T00:13:53.305Z,4.00
2018-09-20T00:16:23.399Z,3.30
2018-09-20T00:18:53.928Z,3.63
2018-09-20T00:21:23.807Z,3.50
2018-09-20T00:23:53.585Z,2.60
2018-09-20T00:26:24.009Z,3.53
2018-09-20T00:28:54.629Z,2.83
2018-09-20T00:31:25.057Z,3.53
2018-09-20T00:33:55.187Z,3.20
2018-09-20T00:36:25.156Z,3.03
2018-09-20T00:38:56.659Z,2.80
2018-09-20T00:41:27.329Z,3.30
2018-09-20T00:43:57.886Z,3.10
2018-09-20T00:46:28.416Z,3.50
2018-09-20T00:48:58.506Z,3.33
2018-09-20T00:51:29.156Z,3.63
2018-09-20T00:54:00.400Z,3.43
2018-09-20T00:56:31.113Z,3.13
2018-09-20T00:59:01.254Z,3.00
2018-09-20T01:01:32.145Z,3.33
2018-09-20T01:09:29.210Z,2.90
2018-09-20T01:11:59.469Z,3.53
2018-09-20T01:14:31.309Z,3.67
2018-09-20T01:17:01.901Z,3.13
2018-09-20T01:19:32.441Z,3.50
2018-09-20T01:22:02.881Z,3.50
2018-09-20T01:24:33.047Z,3.87
2018-09-20T01:27:03.317Z,3.53
2018-09-20T01:29:34.205Z,3.63
2018-09-20T01:32:04.647Z,3.20
2018-09-20T01:34:34.828Z,3.00
2018-09-20T01:37:05.211Z,3.20
2018-09-20T01:39:35.363Z,4.10
2018-09-20T01:42:05.662Z,3.20
2018-09-20T01:44:36.312Z,3.10
2018-09-20T01:47:07.495Z,3.67
2018-09-20T01:49:38.238Z,3.43
2018-09-20T01:52:08.557Z,3.77
2018-09-20T01:54:38.721Z,3.37
2018-09-20T01:57:09.562Z,3.40
2018-09-20T01:59:39.805Z,3.23
2018-09-20T02:02:10.553Z,3.97
2018-09-20T02:04:40.868Z,3.70
2018-09-20T02:07:12.015Z,3.47
2018-09-20T02:09:42.006Z,3.50
2018-09-20T02:12:13.509Z,3.90
2018-09-20T02:14:43.795Z,3.40
2018-09-20T02:17:14.035Z,3.40
2018-09-20T02:19:44.322Z,3.60
2018-09-20T02:22:15.096Z,3.63
2018-09-20T02:24:45.260Z,3.33
2018-09-20T02:27:15.794Z,3.73
2018-09-20T02:29:46.288Z,3.20
2018-09-20T02:32:17.324Z,3.70
2018-09-20T02:34:47.477Z,3.80
2018-09-20T02:37:17.613Z,4.00
2018-09-20T02:39:48.230Z,2.93
2018-09-20T02:42:18.656Z,4.10
2018-09-20T02:44:49.271Z,3.77
2018-09-20T02:47:20.183Z,3.90
2018-09-20T02:49:50.552Z,3.80
2018-09-20T02:52:22.053Z,3.50
2018-09-20T02:54:52.941Z,3.70
2018-09-20T02:57:22.982Z,3.47
2018-09-20T02:59:55.336Z,3.57
2018-09-20T03:02:25.652Z,3.80
2018-09-20T03:04:57.062Z,3.60
2018-09-20T03:07:27.325Z,4.00
2018-09-20T03:09:58.929Z,4.00
2018-09-20T03:12:29.285Z,3.90
2018-09-20T03:14:59.902Z,3.80
2018-09-20T03:17:31.700Z,4.00
2018-09-20T03:20:06.619Z,3.90
2018-09-20T03:22:38.785Z,4.47
2018-09-20T03:25:09.489Z,3.80
2018-09-20T03:27:39.965Z,3.63
2018-09-20T03:30:10.651Z,4.47
2018-09-20T03:32:41.907Z,3.93
2018-09-20T03:35:12.020Z,3.63
2018-09-20T03:37:42.271Z,3.70
2018-09-20T03:40:13.031Z,4.07
2018-09-20T03:42:43.528Z,4.40
2018-09-20T03:45:13.801Z,4.40
2018-09-20T03:47:44.684Z,3.87
2018-09-20T03:50:14.812Z,4.93
2018-09-20T03:52:45.661Z,4.47
2018-09-20T03:55:16.149Z,4.57
2018-09-20T03:57:46.457Z,3.90
2018-09-20T04:00:16.813Z,4.93
2018-09-20T04:02:48.040Z,4.50
2018-09-20T04:05:18.101Z,4.23
2018-09-20T04:07:48.733Z,4.30
2018-09-20T04:10:19.118Z,4.30
2018-09-20T04:12:49.862Z,4.47
2018-09-20T04:15:20.284Z,4.17
2018-09-20T04:17:51.154Z,5.43
2018-09-20T04:20:22.875Z,4.90
2018-09-20T04:22:53.302Z,4.73
2018-09-20T04:25:23.965Z,4.63
2018-09-20T04:27:54.494Z,4.70
2018-09-20T04:30:24.682Z,5.13
2018-09-20T04:32:55.079Z,4.13
2018-09-20T04:35:25.291Z,5.00
2018-09-20T04:37:56.546Z,5.00
2018-09-20T04:40:27.878Z,4.77
2018-09-20T04:42:58.766Z,5.03
2018-09-20T04:45:29.025Z,5.10
2018-09-20T04:47:59.341Z,4.43
2018-09-20T04:50:29.470Z,4.83
2018-09-20T04:52:59.573Z,4.67
2018-09-20T04:55:29.886Z,4.00
2018-09-20T04:58:00.205Z,4.10
2018-09-20T05:00:30.068Z,5.40
2018-09-20T05:03:00.347Z,4.80
2018-09-20T05:05:32.535Z,4.87
2018-09-20T05:08:04.154Z,4.67
2018-09-20T05:10:34.543Z,5.37
2018-09-20T05:13:06.632Z,5.50
2018-09-20T05:15:36.628Z,4.83
2018-09-20T05:18:07.422Z,4.57
2018-09-20T05:20:37.609Z,3.97
2018-09-20T05:23:07.663Z,4.40
2018-09-20T05:25:37.815Z,4.37
2018-09-20T05:28:08.100Z,4.43
2018-09-20T05:30:39.136Z,4.87
2018-09-20T05:33:09.259Z,4.30
2018-09-20T05:35:40.162Z,4.53
2018-09-20T05:38:12.156Z,4.30
2018-09-20T05:40:43.189Z,4.63
2018-09-20T05:43:14.619Z,4.47
2018-09-20T05:45:44.663Z,4.10
2018-09-20T05:48:15.343Z,4.60
2018-09-20T05:50:46.197Z,15.83
2018-09-20T05:53:16.932Z,6.20
2018-09-20T05:55:48.092Z,4.10
2018-09-20T05:58:22.695Z,4.90
2018-09-20T06:00:53.487Z,4.73
2018-09-20T06:03:25.333Z,4.17
2018-09-20T06:05:57.818Z,4.67
2018-09-20T06:08:28.510Z,4.37
2018-09-20T06:10:59.290Z,4.30
2018-09-20T06:13:29.162Z,4.20
2018-09-20T06:15:59.291Z,4.97
2018-09-20T06:18:29.365Z,4.63
2018-09-20T06:20:59.417Z,4.20
2018-09-20T06:23:30.103Z,4.63
2018-09-20T06:26:00.048Z,5.20
2018-09-20T06:28:31.340Z,4.70
2018-09-20T06:31:02.355Z,4.33
2018-09-20T06:33:32.732Z,4.50
2018-09-20T06:36:03.366Z,4.33
2018-09-20T06:38:34.006Z,4.80
2018-09-20T06:41:05.465Z,4.60
2018-09-20T06:43:35.973Z,4.70
2018-09-20T06:46:07.676Z,4.30
2018-09-20T06:48:40.650Z,4.80
2018-09-20T06:51:13.010Z,4.23
2018-09-20T06:53:43.287Z,5.43
2018-09-20T06:56:14.179Z,4.50
2018-09-20T06:58:44.587Z,5.10
2018-09-20T07:01:15.473Z,5.20
2018-09-20T07:03:47.977Z,4.00
2018-09-20T07:06:21.002Z,4.63
2018-09-20T07:08:51.759Z,5.10
2018-09-20T07:11:22.894Z,4.57
2018-09-20T07:13:53.849Z,4.60
2018-09-20T07:16:24.460Z,5.20
2018-09-20T07:18:56.590Z,4.90
2018-09-20T07:21:29.327Z,5.17
2018-09-20T07:23:59.562Z,4.30
2018-09-20T07:26:30.705Z,4.30
2018-09-20T07:29:02.756Z,4.93
2018-09-20T07:31:36.089Z,4.70
2018-09-20T07:34:07.415Z,4.40
2018-09-20T07:36:37.483Z,4.30
2018-09-20T07:39:11.755Z,4.00
2018-09-20T07:41:43.482Z,4.97
2018-09-20T07:44:13.331Z,4.63
2018-09-20T07:46:47.222Z,3.87
2018-09-20T07:49:20.152Z,4.73
2018-09-20T07:51:50.931Z,4.40
2018-09-20T07:54:21.055Z,4.40
2018-09-20T07:56:52.098Z,4.77
2018-09-20T07:59:24.302Z,3.93
2018-09-20T08:01:55.375Z,4.10
2018-09-20T08:04:31.148Z,3.87
2018-09-20T08:07:05.082Z,4.00
2018-09-20T08:09:35.129Z,4.00
2018-09-20T08:12:05.688Z,3.93
2018-09-20T08:14:36.537Z,4.10
2018-09-20T08:17:18.706Z,4.00
2018-09-20T08:19:51.241Z,3.97
2018-09-20T08:22:25.062Z,4.13
2018-09-20T08:24:59.734Z,4.27
2018-09-20T08:27:31.547Z,4.13
2018-09-20T08:30:04.197Z,3.60
2018-09-20T08:32:34.980Z,4.00
2018-09-20T08:35:06.340Z,4.27
2018-09-20T08:37:36.298Z,3.63
2018-09-20T08:40:07.815Z,4.43
2018-09-20T08:42:42.879Z,3.90
2018-09-20T08:45:14.772Z,3.30
2018-09-20T08:47:45.022Z,4.13
2018-09-20T08:50:15.514Z,3.70
2018-09-20T08:52:45.873Z,3.47
2018-09-20T08:55:19.638Z,3.87
2018-09-20T08:57:53.646Z,3.80
2018-09-20T09:00:28.333Z,3.70
2018-09-20T09:03:07.812Z,3.80
2018-09-20T09:05:38.206Z,3.80
2018-09-20T09:08:13.564Z,3.60
2018-09-20T09:10:48.906Z,3.87
2018-09-20T09:13:19.756Z,3.67
2018-09-20T09:15:51.769Z,3.70
2018-09-20T09:18:24.561Z,3.70
2018-09-20T09:20:56.731Z,3.70
2018-09-20T09:23:29.668Z,3.20
2018-09-20T09:26:02.540Z,3.50
2018-09-20T09:28:35.378Z,3.10
2018-09-20T09:31:05.936Z,4.03
2018-09-20T09:33:36.936Z,3.27
2018-09-20T09:36:13.201Z,3.50
2018-09-20T09:38:43.562Z,3.40
2018-09-20T09:41:17.220Z,3.60
2018-09-20T09:43:50.209Z,3.53
2018-09-20T09:46:28.200Z,3.40
2018-09-20T09:48:58.734Z,3.53
2018-09-20T09:51:31.250Z,3.77
2018-09-20T09:54:02.446Z,3.27
2018-09-20T09:56:37.451Z,3.87
2018-09-20T09:59:10.987Z,3.73
2018-09-20T10:01:41.586Z,3.70
2018-09-20T10:04:14.165Z,3.43
2018-09-20T10:06:46.876Z,3.77
2018-09-20T10:09:18.714Z,3.90
2018-09-20T10:11:49.592Z,3.63
2018-09-20T10:14:20.501Z,4.17
2018-09-20T10:16:53.335Z,3.80
2018-09-20T10:19:29.010Z,4.37
2018-09-20T10:22:04.904Z,3.23
2018-09-20T10:24:37.695Z,3.17
2018-09-20T10:27:09.051Z,3.80
2018-09-20T10:29:40.451Z,3.20
2018-09-20T10:32:12.299Z,3.57
2018-09-20T10:34:45.442Z,3.50
2018-09-20T10:37:24.131Z,3.60
2018-09-20T10:39:55.446Z,3.53
2018-09-20T10:42:30.714Z,3.30
2018-09-20T10:45:01.749Z,4.80
2018-09-20T10:47:35.759Z,3.90
2018-09-20T10:50:06.730Z,4.60
2018-09-20T10:52:37.740Z,3.30
2018-09-20T10:55:08.780Z,3.87
2018-09-20T10:57:39.511Z,3.97
2018-09-20T11:00:10.794Z,3.80
2018-09-20T11:02:42.094Z,3.40
2018-09-20T11:05:13.530Z,3.63
2018-09-20T11:07:45.590Z,3.70
2018-09-20T11:10:16.732Z,3.97
2018-09-20T11:12:47.727Z,4.00
2018-09-20T11:15:18.853Z,3.90
2018-09-20T11:17:49.992Z,3.47
2018-09-20T11:20:21.472Z,4.23
2018-09-20T11:22:52.792Z,3.60
2018-09-20T11:25:26.519Z,3.17
2018-09-20T11:27:57.539Z,3.83
2018-09-20T11:30:29.062Z,3.60
2018-09-20T11:33:00.827Z,3.80
2018-09-20T11:35:32.176Z,3.23
2018-09-20T11:38:03.768Z,4.17
2018-09-20T11:40:36.216Z,3.57
2018-09-20T11:43:08.690Z,3.60
2018-09-20T11:45:39.731Z,3.63
2018-09-20T11:48:10.381Z,3.63
2018-09-20T11:50:40.447Z,3.27
2018-09-20T11:53:12.168Z,3.57
2018-09-20T11:55:42.217Z,3.90
2018-09-20T11:58:12.348Z,3.30
2018-09-20T12:00:42.565Z,3.50
2018-09-20T12:03:13.131Z,3.40
2018-09-20T12:05:43.623Z,4.23
2018-09-20T12:08:14.862Z,3.80
2018-09-20T12:10:45.474Z,3.70
2018-09-20T12:13:16.262Z,2.87
2018-09-20T12:15:46.549Z,3.20
2018-09-20T12:18:17.820Z,3.60
2018-09-20T12:20:47.903Z,4.00
2018-09-20T12:23:18.361Z,3.90
2018-09-20T12:25:50.076Z,3.40
2018-09-20T12:28:20.390Z,3.17
2018-09-20T12:30:50.735Z,3.00
2018-09-20T12:33:21.858Z,3.60
2018-09-20T12:35:52.817Z,3.17
2018-09-20T12:38:24.188Z,2.83
2018-09-20T12:40:56.949Z,3.10
2018-09-20T12:43:31.239Z,3.37
2018-09-20T12:46:08.181Z,3.20
2018-09-20T12:48:39.298Z,3.23
2018-09-20T12:51:11.253Z,3.00
2018-09-20T12:53:44.315Z,3.00
2018-09-20T12:56:14.407Z,2.77
2018-09-20T12:58:51.901Z,3.37
2018-09-20T13:01:23.430Z,3.23
2018-09-20T13:03:54.286Z,3.23
2018-09-20T13:06:24.429Z,3.20
2018-09-20T13:08:58.007Z,3.10
2018-09-20T13:11:32.585Z,3.40
2018-09-20T13:14:08.311Z,2.93
2018-09-20T13:16:41.589Z,2.57
2018-09-20T13:19:13.051Z,3.23
2018-09-20T13:21:44.015Z,3.03
2018-09-20T13:24:14.299Z,3.60
2018-09-20T13:26:46.258Z,2.70
2018-09-20T13:29:21.920Z,3.90
2018-09-20T13:31:58.118Z,3.30
2018-09-20T13:34:29.876Z,2.90
2018-09-20T13:37:01.089Z,3.20
2018-09-20T13:39:31.563Z,2.80
2018-09-20T13:42:05.046Z,3.50
2018-09-20T13:44:39.296Z,2.50
2018-09-20T13:47:11.051Z,3.00
2018-09-20T13:49:47.127Z,3.20
2018-09-20T13:52:17.759Z,3.30
2018-09-20T13:54:49.393Z,3.00
2018-09-20T13:57:21.764Z,2.97
2018-09-20T13:59:56.500Z,2.50
2018-09-20T14:02:32.420Z,3.07
2018-09-20T14:05:14.280Z,2.77
2018-09-20T14:07:52.435Z,3.17
2018-09-20T14:10:28.522Z,2.93
2018-09-20T14:13:11.092Z,3.27
2018-09-20T14:15:46.728Z,3.20
2018-09-20T14:18:23.445Z,3.20
2018-09-20T14:20:58.556Z,2.80
2018-09-20T14:23:33.222Z,2.73
2018-09-20T14:26:06.329Z,3.03
2018-09-20T14:28:46.712Z,2.70
2018-09-20T14:31:28.498Z,3.20
2018-09-20T14:34:11.919Z,3.33
2018-09-20T14:36:48.568Z,3.40
2018-09-20T14:39:24.348Z,3.13
2018-09-20T14:41:56.827Z,2.80
2018-09-20T14:44:34.887Z,2.77
2018-09-20T14:47:08.290Z,3.13
2018-09-20T14:49:43.379Z,3.13
2018-09-20T14:52:18.956Z,3.10
2018-09-20T14:54:51.637Z,4.30
2018-09-20T14:57:22.647Z,2.93
2018-09-20T14:59:53.842Z,3.30
2018-09-20T15:02:26.034Z,3.10
2018-09-20T15:04:56.764Z,3.20
2018-09-20T15:07:30.612Z,2.70
2018-09-20T15:10:02.366Z,2.90
2018-09-20T15:12:33.157Z,2.90
2018-09-20T15:15:04.265Z,3.40
2018-09-20T15:17:39.184Z,3.60
2018-09-20T15:20:12.491Z,3.30
2018-09-20T15:22:44.276Z,3.30
2018-09-20T15:25:14.559Z,3.53
2018-09-20T15:27:45.099Z,3.47
2018-09-20T15:30:16.264Z,2.63
2018-09-20T15:32:47.437Z,3.17
2018-09-20T15:35:18.802Z,3.13
2018-09-20T15:37:50.378Z,3.03
2018-09-20T15:40:21.500Z,2.63
2018-09-20T15:42:51.699Z,3.47
2018-09-20T15:45:23.831Z,4.10
2018-09-20T15:47:54.454Z,3.40
2018-09-20T15:50:26.279Z,3.20
2018-09-20T15:52:59.541Z,4.10
2018-09-20T15:55:37.252Z,3.47
2018-09-20T15:58:10.134Z,3.97
2018-09-20T16:00:45.579Z,3.60
2018-09-20T16:03:18.675Z,3.90
2018-09-20T16:05:54.759Z,4.03
2018-09-20T16:08:27.816Z,3.57
2018-09-20T16:11:01.379Z,3.63
2018-09-20T16:13:33.947Z,2.83
2018-09-20T16:16:08.592Z,3.73
2018-09-20T16:18:42.526Z,3.70
2018-09-20T16:21:16.984Z,3.40
2018-09-20T16:23:50.231Z,3.50
2018-09-20T16:26:26.480Z,3.40
2018-09-20T16:35:28.730Z,3.43
2018-09-20T16:38:12.011Z,3.33
2018-09-20T16:40:47.186Z,4.00
2018-09-20T16:43:24.353Z,5.07
2018-09-20T16:45:59.141Z,3.73
2018-09-20T16:48:30.749Z,4.80
2018-09-20T16:51:05.659Z,3.70
2018-09-20T16:53:36.882Z,3.50
2018-09-20T16:56:09.625Z,4.73
2018-09-20T16:58:45.625Z,4.50
2018-09-20T17:01:16.975Z,4.30
2018-09-20T17:03:49.104Z,4.53
2018-09-20T17:06:20.398Z,3.83
2018-09-20T17:08:52.047Z,6.17
2018-09-20T17:11:22.834Z,5.07
2018-09-20T17:13:52.791Z,4.10
2018-09-20T17:16:24.494Z,4.90
2018-09-20T17:18:54.977Z,5.20
2018-09-20T17:21:25.937Z,7.10
2018-09-20T17:23:56.279Z,4.90
2018-09-20T17:26:28.506Z,4.70
2018-09-20T17:29:00.439Z,4.03
2018-09-20T17:31:31.527Z,4.33
2018-09-20T17:34:06.469Z,3.87
2018-09-20T17:36:38.623Z,4.10
2018-09-20T17:39:13.436Z,5.00
2018-09-20T17:41:45.653Z,4.90
2018-09-20T17:44:16.690Z,5.53
2018-09-20T17:46:46.600Z,5.83
2018-09-20T17:49:20.807Z,5.00
2018-09-20T17:51:52.830Z,5.30
2018-09-20T17:54:27.037Z,4.90
2018-09-20T17:56:58.913Z,5.33
2018-09-20T17:59:29.825Z,5.30
2018-09-20T18:02:04.388Z,5.73
2018-09-20T18:04:38.391Z,5.30
2018-09-20T18:07:10.939Z,5.60
2018-09-20T18:09:45.358Z,6.03
2018-09-20T18:12:18.602Z,5.73
2018-09-20T18:14:49.747Z,5.73
2018-09-20T18:17:23.260Z,7.17
2018-09-20T18:19:55.072Z,6.47
2018-09-20T18:22:27.548Z,5.43
2018-09-20T18:25:00.980Z,6.20
2018-09-20T18:27:34.271Z,5.37
2018-09-20T18:30:05.548Z,5.63
2018-09-20T18:32:36.498Z,6.23
2018-09-20T18:35:09.689Z,5.60
2018-09-20T18:37:42.202Z,5.87
2018-09-20T18:40:26.871Z,5.60
2018-09-20T18:43:00.130Z,5.60
2018-09-20T18:45:34.711Z,10.50
2018-09-20T18:48:14.267Z,6.60
2018-09-20T18:50:47.226Z,9.17
2018-09-20T18:53:23.050Z,6.20
2018-09-20T18:56:00.779Z,5.77
2018-09-20T18:58:37.763Z,5.40
2018-09-20T19:01:11.829Z,5.60
2018-09-20T19:03:44.135Z,6.23
2018-09-20T19:06:19.549Z,5.63
2018-09-20T19:08:51.219Z,5.67
2018-09-20T19:11:27.784Z,6.30
2018-09-20T19:14:02.992Z,5.40
2018-09-20T19:16:35.937Z,6.00
2018-09-20T19:19:12.790Z,5.70
2018-09-20T19:21:44.254Z,6.10
2018-09-20T19:24:16.422Z,6.27
2018-09-20T19:26:47.493Z,5.23
2018-09-20T19:29:19.784Z,6.10
2018-09-20T19:31:50.715Z,6.17
2018-09-20T19:34:21.364Z,5.53
2018-09-20T19:36:52.310Z,5.80
2018-09-20T19:39:22.698Z,6.60
2018-09-20T19:41:57.708Z,6.37
2018-09-20T19:44:32.678Z,6.03
2018-09-20T19:47:05.319Z,6.90
2018-09-20T19:49:38.625Z,5.90
2018-09-20T19:52:11.009Z,6.07
2018-09-20T19:54:41.948Z,6.30
2018-09-20T19:57:13.858Z,6.20
2018-09-20T19:59:44.797Z,6.03
2018-09-20T20:02:15.708Z,5.60
2018-09-20T20:04:47.900Z,5.73
2018-09-20T20:07:19.499Z,6.03
2018-09-20T20:09:50.502Z,6.17
2018-09-20T20:12:23.570Z,6.17
2018-09-20T20:14:56.346Z,5.70
2018-09-20T20:17:29.105Z,5.53
2018-09-20T20:19:59.596Z,4.83
2018-09-20T20:22:29.725Z,6.00
2018-09-20T20:25:00.200Z,6.43
2018-09-20T20:27:30.576Z,6.47
2018-09-20T20:30:01.102Z,5.00
2018-09-20T20:32:33.932Z,5.90
2018-09-20T20:35:04.659Z,5.90
2018-09-20T20:37:35.834Z,7.20
2018-09-20T20:40:08.177Z,6.50
2018-09-20T20:42:39.058Z,5.80
2018-09-20T20:45:11.159Z,6.40
2018-09-20T20:47:42.299Z,6.10
2018-09-20T20:50:12.758Z,5.70
2018-09-20T20:52:43.985Z,5.00
2018-09-20T20:55:14.589Z,4.93
2018-09-20T20:57:46.058Z,5.60
2018-09-20T21:00:18.577Z,5.90
2018-09-20T21:02:49.707Z,5.60
2018-09-20T21:05:21.502Z,5.40
2018-09-20T21:07:52.664Z,5.67
2018-09-20T21:10:23.407Z,5.47
2018-09-20T21:12:55.436Z,4.97
2018-09-20T21:15:26.889Z,4.70
2018-09-20T21:17:57.966Z,5.37
2018-09-20T21:20:30.396Z,5.40
2018-09-20T21:23:02.499Z,5.00
2018-09-20T21:25:32.890Z,5.13
2018-09-20T21:28:03.565Z,5.07
2018-09-20T21:30:34.685Z,5.40
2018-09-20T21:33:06.664Z,5.40
2018-09-20T21:35:38.299Z,5.43
2018-09-20T21:38:09.644Z,5.13
2018-09-20T21:40:42.079Z,5.20
2018-09-20T21:43:14.947Z,5.33
2018-09-20T21:45:46.169Z,5.40
2018-09-20T21:48:17.035Z,5.50
2018-09-20T21:50:48.124Z,5.27
2018-09-20T21:53:18.506Z,5.10
2018-09-20T21:55:48.990Z,4.77
2018-09-20T21:58:19.273Z,5.00
2018-09-20T22:00:50.856Z,5.10
2018-09-20T22:03:23.936Z,6.10
2018-09-20T22:05:55.429Z,4.60
2018-09-20T22:08:30.404Z,4.73
2018-09-20T22:11:02.605Z,5.83
2018-09-20T22:13:33.656Z,5.40
2018-09-20T22:16:05.154Z,5.23
2018-09-20T22:18:37.718Z,6.00
2018-09-20T22:21:11.538Z,5.87
2018-09-20T22:23:43.514Z,5.73
2018-09-20T22:26:15.448Z,5.47
2018-09-20T22:28:46.366Z,5.30
2018-09-20T22:31:17.049Z,4.87
2018-09-20T22:33:48.148Z,5.77
2018-09-20T22:36:21.845Z,5.33
2018-09-20T22:38:55.807Z,4.70
2018-09-20T22:41:27.210Z,5.03
2018-09-20T22:43:57.603Z,5.37
2018-09-20T22:46:30.842Z,5.30
2018-09-20T22:49:02.890Z,5.10
2018-09-20T22:51:35.254Z,5.70
2018-09-20T22:54:06.025Z,4.87
2018-09-20T22:56:36.664Z,5.50
2018-09-20T22:59:07.250Z,5.70
2018-09-20T23:01:38.109Z,5.17
2018-09-20T23:04:08.420Z,4.90
2018-09-20T23:06:39.139Z,5.37
2018-09-20T23:09:10.941Z,5.33
2018-09-20T23:11:42.018Z,4.37
2018-09-20T23:14:13.565Z,4.07
2018-09-20T23:16:46.398Z,4.50
2018-09-20T23:19:16.532Z,4.53
2018-09-20T23:21:46.375Z,4.33
2018-09-20T23:24:16.688Z,4.30
2018-09-20T23:26:46.927Z,3.97
2018-09-20T23:29:17.968Z,3.90
2018-09-20T23:31:48.452Z,3.73
2018-09-20T23:34:18.941Z,4.53
2018-09-20T23:36:49.081Z,3.77
2018-09-20T23:39:19.823Z,3.60
2018-09-20T23:41:49.919Z,3.83
2018-09-20T23:44:20.016Z,3.37
2018-09-20T23:46:50.359Z,3.80
2018-09-20T23:49:20.523Z,3.63
2018-09-20T23:51:51.603Z,3.40
2018-09-20T23:54:23.496Z,4.00
2018-09-20T23:56:54.329Z,3.97
2018-09-20T23:59:25.703Z,4.30
