createdAt,value
2022-08-19T00:01:05.701Z,76.7
2022-08-19T00:07:05.717Z,77.7
2022-08-19T00:13:05.698Z,78.6
2022-08-19T00:19:05.687Z,78.7
2022-08-19T00:25:05.691Z,78.4
2022-08-19T00:31:05.683Z,77.6
2022-08-19T00:37:05.692Z,80.4
2022-08-19T00:43:05.685Z,80.7
2022-08-19T00:49:05.693Z,80.3
2022-08-19T00:55:05.709Z,80.9
2022-08-19T01:01:05.888Z,82.7
2022-08-19T01:07:05.704Z,81.6
2022-08-19T01:13:05.757Z,79.6
2022-08-19T01:19:05.707Z,80.3
2022-08-19T01:25:09.515Z,80.5
2022-08-19T01:31:08.040Z,81.5
2022-08-19T01:37:05.716Z,83.1
2022-08-19T01:43:05.712Z,83.6
2022-08-19T01:49:05.725Z,86.4
2022-08-19T01:55:05.698Z,83.4
2022-08-19T02:01:05.821Z,83.3
2022-08-19T02:07:05.736Z,84.5
2022-08-19T02:13:05.721Z,84.7
2022-08-19T02:19:05.711Z,84.3
2022-08-19T02:25:05.732Z,83.8
2022-08-19T02:31:05.733Z,83.5
2022-08-19T02:37:05.702Z,83.7
2022-08-19T02:43:05.747Z,83.9
2022-08-19T02:49:05.735Z,84.2
2022-08-19T02:55:05.718Z,85.2
2022-08-19T03:01:05.780Z,84.9
2022-08-19T03:07:11.066Z,85.1
2022-08-19T03:13:05.748Z,85.3
2022-08-19T03:19:05.728Z,86.9
2022-08-19T03:25:05.746Z,89.9
2022-08-19T03:31:05.800Z,92.3
2022-08-19T03:37:05.745Z,90.6
2022-08-19T03:43:05.731Z,89.9
2022-08-19T03:49:05.765Z,88.5
2022-08-19T03:55:05.735Z,88.8
2022-08-19T04:01:05.806Z,89.6
2022-08-19T04:07:05.753Z,90.4
2022-08-19T04:13:05.754Z,90.7
2022-08-19T04:19:05.744Z,90.3
2022-08-19T04:25:05.764Z,91.9
2022-08-19T04:31:05.761Z,91.4
2022-08-19T04:37:05.779Z,90.4
2022-08-19T04:43:05.747Z,90.9
2022-08-19T04:49:10.524Z,90.2
2022-08-19T04:55:05.756Z,88.8
2022-08-19T05:01:05.831Z,89.6
2022-08-19T05:07:05.771Z,89.9
2022-08-19T05:13:05.790Z,90.1
2022-08-19T05:19:05.803Z,88.7
2022-08-19T05:25:12.792Z,88.5
2022-08-19T05:31:05.817Z,88.3
2022-08-19T05:37:05.771Z,87.7
2022-08-19T05:43:05.790Z,86.8
2022-08-19T05:49:05.759Z,86.4
2022-08-19T05:55:05.768Z,82.8
2022-08-19T06:01:05.765Z,82.8
2022-08-19T06:07:12.274Z,80.7
2022-08-19T06:13:05.774Z,78.8
2022-08-19T06:19:05.766Z,76.7
2022-08-19T06:25:05.784Z,80.1
2022-08-19T06:31:05.786Z,80.4
2022-08-19T06:37:05.767Z,78.1
2022-08-19T06:43:05.775Z,77.5
2022-08-19T06:49:05.766Z,74.2
2022-08-19T06:55:06.342Z,66.7
2022-08-19T07:01:08.711Z,64
2022-08-19T07:07:09.472Z,60.2
2022-08-19T07:13:05.781Z,57
2022-08-19T07:19:15.813Z,52.6
2022-08-19T07:25:05.800Z,47.9
2022-08-19T07:31:05.805Z,48.8
2022-08-19T07:37:05.807Z,48.7
2022-08-19T07:43:05.819Z,45.3
2022-08-19T07:49:05.834Z,44.2
2022-08-19T07:55:05.791Z,42.6
2022-08-19T08:01:05.806Z,43.4
2022-08-19T08:07:05.790Z,42.7
2022-08-19T08:13:10.191Z,39.5
2022-08-19T08:19:07.292Z,38.3
2022-08-19T08:25:06.741Z,38.1
2022-08-19T08:31:09.684Z,41.6
2022-08-19T08:37:05.819Z,40.3
2022-08-19T08:43:05.846Z,41.4
2022-08-19T08:49:05.834Z,45.3
2022-08-19T08:55:10.247Z,45.5
2022-08-19T09:01:05.880Z,39.5
2022-08-19T09:07:17.906Z,38.9
2022-08-19T09:13:09.326Z,40.1
2022-08-19T09:19:06.465Z,36
2022-08-19T09:25:05.840Z,34.9
2022-08-19T09:31:05.851Z,33.8
2022-08-19T09:37:05.838Z,35.9
2022-08-19T09:43:11.413Z,33
2022-08-19T09:49:06.598Z,35.9
2022-08-19T09:55:07.362Z,40
2022-08-19T10:01:05.901Z,35
2022-08-19T10:07:05.877Z,38.4
2022-08-19T10:13:05.870Z,38.7
2022-08-19T10:19:06.008Z,41.9
2022-08-19T10:25:05.896Z,38.9
2022-08-19T10:31:05.888Z,45.8
2022-08-19T10:37:05.885Z,41
2022-08-19T10:43:05.882Z,39.2
2022-08-19T10:49:05.903Z,43.5
2022-08-19T10:55:08.582Z,38.9
2022-08-19T11:01:06.005Z,39.4
2022-08-19T11:07:05.875Z,45.7
2022-08-19T11:13:05.892Z,43.1
2022-08-19T11:19:05.872Z,41.4
2022-08-19T11:25:05.890Z,46.2
2022-08-19T11:31:05.910Z,44.1
2022-08-19T11:37:05.907Z,40.3
2022-08-19T11:43:05.954Z,39.2
2022-08-19T11:49:07.815Z,39
2022-08-19T11:55:05.923Z,38
2022-08-19T12:01:05.912Z,37.1
2022-08-19T12:07:05.914Z,38.9
2022-08-19T12:13:05.906Z,38
2022-08-19T12:19:05.915Z,40.3
2022-08-19T12:25:05.907Z,40.7
2022-08-19T12:31:05.907Z,40.3
2022-08-19T12:37:05.926Z,42.1
2022-08-19T12:43:05.912Z,43.8
2022-08-19T12:49:19.941Z,41.6
2022-08-19T12:55:05.974Z,38.8
2022-08-19T13:01:06.046Z,38.5
2022-08-19T13:07:05.949Z,41.7
2022-08-19T13:13:05.954Z,36.9
2022-08-19T13:19:05.941Z,36.9
2022-08-19T13:25:05.956Z,38.5
2022-08-19T13:31:05.948Z,38.3
2022-08-19T13:37:05.932Z,37.5
2022-08-19T13:43:17.654Z,35.9
2022-08-19T13:49:05.929Z,40
2022-08-19T13:55:05.969Z,38.5
2022-08-19T14:01:06.045Z,36.8
2022-08-19T14:07:05.956Z,38.4
2022-08-19T14:13:05.964Z,39.4
2022-08-19T14:19:05.981Z,39
2022-08-19T14:25:05.992Z,39
2022-08-19T14:31:06.064Z,39.2
2022-08-19T14:37:05.949Z,38.5
2022-08-19T14:43:05.946Z,38
2022-08-19T14:49:09.222Z,37.3
2022-08-19T14:55:07.489Z,38.2
2022-08-19T15:01:05.973Z,38.7
2022-08-19T15:07:05.954Z,39.7
2022-08-19T15:13:06.064Z,40.8
2022-08-19T15:19:05.980Z,40.2
2022-08-19T15:25:05.980Z,40.6
2022-08-19T15:31:05.967Z,40.2
2022-08-19T15:37:06.028Z,39.8
2022-08-19T15:43:05.984Z,39.1
2022-08-19T15:49:05.966Z,39.8
2022-08-19T15:55:05.988Z,40.1
2022-08-19T16:01:06.015Z,41.1
2022-08-19T16:07:05.980Z,42.1
2022-08-19T16:13:05.978Z,41.8
2022-08-19T16:19:06.009Z,41.1
2022-08-19T16:25:05.987Z,40.8
2022-08-19T16:31:06.001Z,39.8
2022-08-19T16:37:06.030Z,39.4
2022-08-19T16:43:06.027Z,39.6
2022-08-19T16:49:06.109Z,39.4
2022-08-19T16:55:06.007Z,40.6
2022-08-19T17:01:06.117Z,41
2022-08-19T17:07:06.016Z,41.5
2022-08-19T17:13:05.992Z,42.6
2022-08-19T17:19:06.006Z,43.7
2022-08-19T17:25:06.036Z,44.7
2022-08-19T17:31:06.026Z,46
2022-08-19T17:37:06.028Z,47.5
2022-08-19T17:43:06.011Z,48.7
2022-08-19T17:49:06.027Z,48.7
2022-08-19T17:55:06.030Z,49.4
2022-08-19T18:01:06.072Z,49.9
2022-08-19T18:07:06.030Z,51.2
2022-08-19T18:13:10.818Z,51.9
2022-08-19T18:19:06.041Z,52.7
2022-08-19T18:25:06.021Z,54.6
2022-08-19T18:31:06.040Z,55
2022-08-19T18:37:06.218Z,55.8
2022-08-19T18:43:06.100Z,56.9
2022-08-19T18:49:06.043Z,57.2
2022-08-19T18:55:06.041Z,57.9
2022-08-19T19:01:06.054Z,58.6
2022-08-19T19:07:06.064Z,59.3
2022-08-19T19:13:06.064Z,59.4
2022-08-19T19:19:06.063Z,60.3
2022-08-19T19:25:06.079Z,60.9
2022-08-19T19:31:06.124Z,61.9
2022-08-19T19:37:06.072Z,62.4
2022-08-19T19:43:06.060Z,63.6
2022-08-19T19:49:06.061Z,63.8
2022-08-19T19:55:06.063Z,64.2
2022-08-19T20:01:09.792Z,65.1
2022-08-19T20:07:07.462Z,65.7
2022-08-19T20:13:06.076Z,65.8
2022-08-19T20:19:06.060Z,66.3
2022-08-19T20:25:06.055Z,65.9
2022-08-19T20:31:06.061Z,66.7
2022-08-19T20:37:06.050Z,68.5
2022-08-19T20:43:06.096Z,68.5
2022-08-19T20:49:06.095Z,69
2022-08-19T20:55:06.054Z,68.9
2022-08-19T21:01:06.108Z,70.2
2022-08-19T21:07:06.067Z,71.3
2022-08-19T21:13:06.080Z,72.5
2022-08-19T21:19:06.070Z,73.4
2022-08-19T21:25:06.094Z,74.2
2022-08-19T21:31:06.078Z,73.7
2022-08-19T21:37:06.061Z,73.3
2022-08-19T21:43:06.079Z,77.9
2022-08-19T21:49:06.081Z,79.3
2022-08-19T21:55:06.104Z,79.5
2022-08-19T22:01:06.249Z,78.9
2022-08-19T22:07:06.098Z,78.6
2022-08-19T22:13:06.096Z,77.4
2022-08-19T22:19:06.095Z,77.8
2022-08-19T22:25:06.086Z,78.9
2022-08-19T22:31:06.094Z,80.8
2022-08-19T22:37:06.149Z,80.4
2022-08-19T22:43:06.182Z,81.5
2022-08-19T22:49:06.140Z,81.7
2022-08-19T22:55:06.119Z,82.4
2022-08-19T23:01:06.158Z,83
2022-08-19T23:07:06.096Z,83.5
2022-08-19T23:13:06.107Z,84
2022-08-19T23:19:06.135Z,85.1
2022-08-19T23:25:06.095Z,85.4
2022-08-19T23:31:06.116Z,88.6
2022-08-19T23:37:06.120Z,90
2022-08-19T23:43:08.238Z,89.2
2022-08-19T23:49:06.126Z,88.8
2022-08-19T23:55:06.097Z,89.7
