createdAt,value
2018-09-10T00:00:44.713Z,99.99
2018-09-10T00:01:44.686Z,99.99
2018-09-10T00:02:44.700Z,99.99
2018-09-10T00:03:44.644Z,99.99
2018-09-10T00:04:45.292Z,99.99
2018-09-10T00:05:44.573Z,99.99
2018-09-10T00:06:44.545Z,99.99
2018-09-10T00:07:44.564Z,99.99
2018-09-10T00:08:44.487Z,99.99
2018-09-10T00:09:44.464Z,99.99
2018-09-10T00:10:44.435Z,99.99
2018-09-10T00:11:44.406Z,99.99
2018-09-10T00:12:44.425Z,99.99
2018-09-10T00:13:44.396Z,99.99
2018-09-10T00:14:44.325Z,99.99
2018-09-10T00:15:44.294Z,99.99
2018-09-10T00:16:44.275Z,99.99
2018-09-10T00:17:44.282Z,99.99
2018-09-10T00:18:44.240Z,99.99
2018-09-10T00:19:44.257Z,99.99
2018-09-10T00:20:44.156Z,99.99
2018-09-10T00:21:44.128Z,99.99
2018-09-10T00:22:44.109Z,99.99
2018-09-10T00:23:44.135Z,99.99
2018-09-10T00:24:44.044Z,99.99
2018-09-10T00:25:44.026Z,99.99
2018-09-10T00:26:43.991Z,99.99
2018-09-10T00:27:44.009Z,99.99
2018-09-10T00:28:44.056Z,99.99
2018-09-10T00:29:43.936Z,99.99
2018-09-10T00:30:43.872Z,99.99
2018-09-10T00:31:43.856Z,99.99
2018-09-10T00:32:43.823Z,99.99
2018-09-10T00:33:43.837Z,99.99
2018-09-10T00:34:43.813Z,99.99
2018-09-10T00:35:44.294Z,99.99
2018-09-10T00:36:43.709Z,99.99
2018-09-10T00:37:43.680Z,99.99
2018-09-10T00:38:43.680Z,99.99
2018-09-10T00:39:43.673Z,99.99
2018-09-10T00:40:43.596Z,99.99
2018-09-10T00:41:43.569Z,99.99
2018-09-10T00:42:43.541Z,99.99
2018-09-10T00:43:43.514Z,99.99
2018-09-10T00:44:43.525Z,99.99
2018-09-10T00:45:43.458Z,99.99
2018-09-10T00:46:43.426Z,99.99
2018-09-10T00:47:43.432Z,99.99
2018-09-10T00:48:44.356Z,99.99
2018-09-10T00:49:43.849Z,99.99
2018-09-10T00:50:43.334Z,99.99
2018-09-10T00:51:43.289Z,99.99
2018-09-10T00:52:43.263Z,99.99
2018-09-10T00:53:43.231Z,99.99
2018-09-10T00:54:43.250Z,99.99
2018-09-10T00:55:43.219Z,99.99
2018-09-10T00:56:43.815Z,99.99
2018-09-10T00:57:43.800Z,99.99
2018-09-10T00:58:43.090Z,99.99
2018-09-10T00:59:43.063Z,99.99
2018-09-10T01:00:43.112Z,99.99
2018-09-10T01:01:43.010Z,99.99
2018-09-10T01:02:42.978Z,99.99
2018-09-10T01:03:42.958Z,99.99
2018-09-10T01:04:42.925Z,99.99
2018-09-10T01:05:42.938Z,99.99
2018-09-10T01:06:43.806Z,99.99
2018-09-10T01:07:42.853Z,99.99
2018-09-10T01:08:42.813Z,99.99
2018-09-10T01:09:42.784Z,99.99
2018-09-10T01:10:42.805Z,99.99
2018-09-10T01:11:43.301Z,99.99
2018-09-10T01:12:42.701Z,99.99
2018-09-10T01:13:42.670Z,99.99
2018-09-10T01:14:42.699Z,99.99
2018-09-10T01:15:43.305Z,99.99
2018-09-10T01:16:42.633Z,99.99
2018-09-10T01:17:42.567Z,99.99
2018-09-10T01:18:43.339Z,99.99
2018-09-10T01:19:42.509Z,99.99
2018-09-10T01:20:42.480Z,99.99
2018-09-10T01:21:42.496Z,99.99
2018-09-10T01:22:42.427Z,99.99
2018-09-10T01:23:42.394Z,99.99
2018-09-10T01:24:42.368Z,99.99
2018-09-10T01:25:42.342Z,99.99
2018-09-10T01:26:42.360Z,99.99
2018-09-10T01:27:42.284Z,99.99
2018-09-10T01:28:42.303Z,99.99
2018-09-10T01:29:42.230Z,99.99
2018-09-10T01:30:42.199Z,99.99
2018-09-10T01:31:42.173Z,99.99
2018-09-10T01:32:42.157Z,99.99
2018-09-10T01:33:42.363Z,99.99
2018-09-10T01:34:42.095Z,99.99
2018-09-10T01:35:42.082Z,99.99
2018-09-10T01:36:42.034Z,99.99
2018-09-10T01:37:42.021Z,99.99
2018-09-10T01:38:42.042Z,99.99
2018-09-10T01:39:42.818Z,99.99
2018-09-10T01:40:41.926Z,99.99
2018-09-10T01:41:41.904Z,99.99
2018-09-10T01:42:41.869Z,99.99
2018-09-10T01:43:42.382Z,99.99
2018-09-10T01:44:42.817Z,99.99
2018-09-10T01:45:41.790Z,99.99
2018-09-10T01:46:41.763Z,99.99
2018-09-10T01:47:41.733Z,99.99
2018-09-10T01:48:41.762Z,99.99
2018-09-10T01:49:41.720Z,99.99
2018-09-10T01:50:41.650Z,99.99
2018-09-10T01:51:41.621Z,99.99
2018-09-10T01:52:41.599Z,99.99
2018-09-10T01:53:41.570Z,99.99
2018-09-10T01:54:41.586Z,99.99
2018-09-10T01:55:41.519Z,99.99
2018-09-10T01:56:41.538Z,99.99
2018-09-10T01:57:41.459Z,99.99
2018-09-10T01:58:41.457Z,99.99
2018-09-10T01:59:41.464Z,99.99
2018-09-10T02:00:41.385Z,99.99
2018-09-10T02:01:41.352Z,99.99
2018-09-10T02:02:42.316Z,99.99
2018-09-10T02:03:41.810Z,99.99
2018-09-10T02:04:41.313Z,99.99
2018-09-10T02:05:41.391Z,99.99
2018-09-10T02:06:41.208Z,99.99
2018-09-10T02:07:41.248Z,99.99
2018-09-10T02:08:41.160Z,99.99
2018-09-10T02:09:41.128Z,99.99
2018-09-10T02:10:43.812Z,99.99
2018-09-10T02:11:41.076Z,99.99
2018-09-10T02:12:41.393Z,99.99
2018-09-10T02:13:41.023Z,99.99
2018-09-10T02:14:40.995Z,99.99
2018-09-10T02:15:41.818Z,99.99
2018-09-10T02:16:40.946Z,99.99
2018-09-10T02:17:40.971Z,99.99
2018-09-10T02:18:40.883Z,99.99
2018-09-10T02:19:41.814Z,99.99
2018-09-10T02:20:40.831Z,99.99
2018-09-10T02:21:40.797Z,99.99
2018-09-10T02:22:40.871Z,99.99
2018-09-10T02:23:40.823Z,99.99
2018-09-10T02:24:41.319Z,99.99
2018-09-10T02:25:40.738Z,99.99
2018-09-10T02:26:40.658Z,99.99
2018-09-10T02:27:41.331Z,99.99
2018-09-10T02:28:40.666Z,99.99
2018-09-10T02:29:40.580Z,99.99
2018-09-10T02:30:41.316Z,99.99
2018-09-10T02:31:40.529Z,99.99
2018-09-10T02:32:41.316Z,99.99
2018-09-10T02:33:40.511Z,99.99
2018-09-10T02:34:40.444Z,99.99
2018-09-10T02:35:40.414Z,99.99
2018-09-10T02:36:40.432Z,99.99
2018-09-10T02:37:41.318Z,99.99
2018-09-10T02:38:40.983Z,99.99
2018-09-10T02:39:40.816Z,99.99
2018-09-10T02:40:40.276Z,99.99
2018-09-10T02:41:40.258Z,99.99
2018-09-10T02:42:40.821Z,99.99
2018-09-10T02:43:40.372Z,99.99
2018-09-10T02:44:40.834Z,99.99
2018-09-10T02:45:40.138Z,99.99
2018-09-10T02:46:40.374Z,99.99
2018-09-10T02:47:40.091Z,99.99
2018-09-10T02:48:40.819Z,99.99
2018-09-10T02:49:40.030Z,99.99
2018-09-10T02:50:40.022Z,99.99
2018-09-10T02:51:40.385Z,99.99
2018-09-10T02:52:39.947Z,99.99
2018-09-10T02:53:40.818Z,99.99
2018-09-10T02:54:40.819Z,99.99
2018-09-10T02:55:39.871Z,99.99
2018-09-10T02:56:39.907Z,99.99
2018-09-10T02:57:39.816Z,99.99
2018-09-10T02:58:39.787Z,99.99
2018-09-10T02:59:39.755Z,99.99
2018-09-10T03:00:39.771Z,99.99
2018-09-10T03:01:39.698Z,99.99
2018-09-10T03:02:40.326Z,99.99
2018-09-10T03:03:39.699Z,99.99
2018-09-10T03:04:39.629Z,99.99
2018-09-10T03:05:39.602Z,99.99
2018-09-10T03:06:39.568Z,99.99
2018-09-10T03:07:40.326Z,99.99
2018-09-10T03:08:39.884Z,99.99
2018-09-10T03:09:39.477Z,99.99
2018-09-10T03:10:40.325Z,99.99
2018-09-10T03:11:40.324Z,99.99
2018-09-10T03:12:40.325Z,99.99
2018-09-10T03:13:39.890Z,99.99
2018-09-10T03:14:40.332Z,99.99
2018-09-10T03:15:39.833Z,99.99
2018-09-10T03:16:40.232Z,99.99
2018-09-10T03:17:39.261Z,99.99
2018-09-10T03:18:39.294Z,99.99
2018-09-10T03:19:39.210Z,99.99
2018-09-10T03:20:39.179Z,99.99
2018-09-10T03:21:39.827Z,99.99
2018-09-10T03:22:39.827Z,99.99
2018-09-10T03:23:39.385Z,99.99
2018-09-10T03:24:39.386Z,99.99
2018-09-10T03:25:40.733Z,99.99
2018-09-10T03:26:39.010Z,99.99
2018-09-10T03:27:39.380Z,99.99
2018-09-10T03:28:39.826Z,99.99
2018-09-10T03:29:38.971Z,99.99
2018-09-10T03:30:39.838Z,99.99
2018-09-10T03:31:39.825Z,99.99
2018-09-10T03:32:38.846Z,99.99
2018-09-10T03:33:38.961Z,99.99
2018-09-10T03:34:38.882Z,99.99
2018-09-10T03:35:38.762Z,99.99
2018-09-10T03:36:39.327Z,99.99
2018-09-10T03:37:39.333Z,99.99
2018-09-10T03:38:38.720Z,99.99
2018-09-10T03:39:38.886Z,99.99
2018-09-10T03:40:38.621Z,99.99
2018-09-10T03:41:38.593Z,99.99
2018-09-10T03:42:39.328Z,99.99
2018-09-10T03:43:39.328Z,99.99
2018-09-10T03:44:38.570Z,99.99
2018-09-10T03:45:39.333Z,99.99
2018-09-10T03:46:39.331Z,99.99
2018-09-10T03:47:38.425Z,99.99
2018-09-10T03:48:38.404Z,99.99
2018-09-10T03:49:38.415Z,99.99
2018-09-10T03:50:38.340Z,99.99
2018-09-10T03:51:38.833Z,99.99
2018-09-10T03:52:38.835Z,99.99
2018-09-10T03:53:38.830Z,99.99
2018-09-10T03:54:38.385Z,99.99
2018-09-10T03:55:38.208Z,99.99
2018-09-10T03:56:38.189Z,99.99
2018-09-10T03:57:38.833Z,99.99
2018-09-10T03:58:38.122Z,99.99
2018-09-10T03:59:38.154Z,99.99
2018-09-10T04:00:38.064Z,99.99
2018-09-10T04:01:38.832Z,99.99
2018-09-10T04:02:38.833Z,99.99
2018-09-10T04:03:37.983Z,99.99
2018-09-10T04:04:37.995Z,99.99
2018-09-10T04:05:37.937Z,99.99
2018-09-10T04:06:37.946Z,99.99
2018-09-10T04:07:38.833Z,99.99
2018-09-10T04:08:37.846Z,99.99
2018-09-10T04:09:38.360Z,99.99
2018-09-10T04:10:37.827Z,99.99
2018-09-10T04:11:37.886Z,99.99
2018-09-10T04:12:38.244Z,99.99
2018-09-10T04:13:38.337Z,99.99
2018-09-10T04:14:37.679Z,99.99
2018-09-10T04:15:37.646Z,99.99
2018-09-10T04:16:37.663Z,99.99
2018-09-10T04:17:37.606Z,99.99
2018-09-10T04:18:37.563Z,99.99
2018-09-10T04:19:37.532Z,99.99
2018-09-10T04:20:37.558Z,99.99
2018-09-10T04:21:37.485Z,99.99
2018-09-10T04:22:37.451Z,99.99
2018-09-10T04:23:37.471Z,99.99
2018-09-10T04:24:37.395Z,99.99
2018-09-10T04:25:37.368Z,99.99
2018-09-10T04:26:37.405Z,99.99
2018-09-10T04:27:37.388Z,99.99
2018-09-10T04:28:37.294Z,99.99
2018-09-10T04:29:37.254Z,99.99
2018-09-10T04:30:37.226Z,99.99
2018-09-10T04:31:38.249Z,99.99
2018-09-10T04:32:37.233Z,99.99
2018-09-10T04:33:37.198Z,99.99
2018-09-10T04:34:37.118Z,99.99
2018-09-10T04:35:37.092Z,99.99
2018-09-10T04:36:37.061Z,99.99
2018-09-10T04:37:37.032Z,99.99
2018-09-10T04:38:37.071Z,99.99
2018-09-10T04:39:36.980Z,99.99
2018-09-10T04:40:36.950Z,99.99
2018-09-10T04:41:36.921Z,99.99
2018-09-10T04:42:37.838Z,99.99
2018-09-10T04:43:36.910Z,99.99
2018-09-10T04:44:36.838Z,99.99
2018-09-10T04:45:36.807Z,99.99
2018-09-10T04:46:36.781Z,99.99
2018-09-10T04:47:36.812Z,99.99
2018-09-10T04:48:36.774Z,99.99
2018-09-10T04:49:36.792Z,99.99
2018-09-10T04:50:36.717Z,99.99
2018-09-10T04:51:36.684Z,99.99
2018-09-10T04:52:37.248Z,99.99
2018-09-10T04:53:36.585Z,99.99
2018-09-10T04:54:36.608Z,99.99
2018-09-10T04:55:36.535Z,99.99
2018-09-10T04:56:36.513Z,99.99
2018-09-10T04:57:37.307Z,99.99
2018-09-10T04:58:36.470Z,99.99
2018-09-10T04:59:36.525Z,99.99
2018-09-10T05:00:36.403Z,99.99
2018-09-10T05:01:36.367Z,99.99
2018-09-10T05:02:36.844Z,99.99
2018-09-10T05:03:36.352Z,99.99
2018-09-10T05:04:36.447Z,99.99
2018-09-10T05:05:36.256Z,99.99
2018-09-10T05:06:36.262Z,99.99
2018-09-10T05:07:36.201Z,99.99
2018-09-10T05:08:36.222Z,99.99
2018-09-10T05:09:36.186Z,99.99
2018-09-10T05:10:36.123Z,99.99
2018-09-10T05:11:36.085Z,99.99
2018-09-10T05:12:36.062Z,99.99
2018-09-10T05:13:36.043Z,99.99
2018-09-10T05:14:36.046Z,99.99
2018-09-10T05:15:36.231Z,99.99
2018-09-10T05:16:35.954Z,99.99
2018-09-10T05:17:35.921Z,99.99
2018-09-10T05:18:35.893Z,99.99
2018-09-10T05:19:35.902Z,99.99
2018-09-10T05:20:35.847Z,99.99
2018-09-10T05:21:35.819Z,99.99
2018-09-10T05:22:35.799Z,99.99
2018-09-10T05:23:35.760Z,99.99
2018-09-10T05:24:35.799Z,99.99
2018-09-10T05:25:35.698Z,99.99
2018-09-10T05:26:35.672Z,99.99
2018-09-10T05:27:35.648Z,99.99
2018-09-10T05:28:35.615Z,99.99
2018-09-10T05:29:35.643Z,99.99
2018-09-10T05:30:35.615Z,99.99
2018-09-10T05:31:35.545Z,99.99
2018-09-10T05:32:35.509Z,99.99
2018-09-10T05:33:35.478Z,99.99
2018-09-10T05:34:35.451Z,99.99
2018-09-10T05:35:35.475Z,99.99
2018-09-10T05:36:35.398Z,99.99
2018-09-10T05:37:35.412Z,99.99
2018-09-10T05:38:35.343Z,99.99
2018-09-10T05:39:35.315Z,99.99
2018-09-10T05:40:35.291Z,99.99
2018-09-10T05:41:35.331Z,99.99
2018-09-10T05:42:35.275Z,99.99
2018-09-10T05:43:35.205Z,99.99
2018-09-10T05:44:35.181Z,99.99
2018-09-10T05:45:35.163Z,99.99
2018-09-10T05:46:35.172Z,99.99
2018-09-10T05:47:35.128Z,99.99
2018-09-10T05:48:35.076Z,99.99
2018-09-10T05:49:35.126Z,99.99
2018-09-10T05:50:35.852Z,99.99
2018-09-10T05:51:34.990Z,99.99
2018-09-10T05:52:35.004Z,99.99
2018-09-10T05:53:34.932Z,99.99
2018-09-10T05:54:35.013Z,99.99
2018-09-10T05:55:34.993Z,99.99
2018-09-10T05:56:34.853Z,99.99
2018-09-10T05:57:34.860Z,99.99
2018-09-10T05:58:34.797Z,99.99
2018-09-10T05:59:34.774Z,99.99
2018-09-10T06:00:34.753Z,99.99
2018-09-10T06:01:34.756Z,99.99
2018-09-10T06:02:34.748Z,99.99
2018-09-10T06:03:34.709Z,99.99
2018-09-10T06:04:34.632Z,99.99
2018-09-10T06:05:34.606Z,99.99
2018-09-10T06:06:34.578Z,99.99
2018-09-10T06:07:34.589Z,99.99
2018-09-10T06:08:34.528Z,99.99
2018-09-10T06:09:34.498Z,99.99
2018-09-10T06:10:34.534Z,99.99
2018-09-10T06:11:34.447Z,99.99
2018-09-10T06:12:34.468Z,99.99
2018-09-10T06:13:34.388Z,99.99
2018-09-10T06:14:34.407Z,99.99
2018-09-10T06:15:34.855Z,99.99
2018-09-10T06:16:34.377Z,99.99
2018-09-10T06:17:34.285Z,99.99
2018-09-10T06:18:34.263Z,99.99
2018-09-10T06:19:34.270Z,99.99
2018-09-10T06:20:34.211Z,99.99
2018-09-10T06:21:34.182Z,99.99
2018-09-10T06:22:34.222Z,99.99
2018-09-10T06:23:34.129Z,99.99
2018-09-10T06:24:34.152Z,99.99
2018-09-10T06:25:34.110Z,99.99
2018-09-10T06:26:34.057Z,99.99
2018-09-10T06:27:34.858Z,99.72
2018-09-10T06:28:34.004Z,99.52
2018-09-10T06:29:34.439Z,99.99
2018-09-10T06:30:33.952Z,99.52
2018-09-10T06:31:33.920Z,99.29
2018-09-10T06:32:33.897Z,99.38
2018-09-10T06:33:33.868Z,99.00
2018-09-10T06:34:33.908Z,98.81
2018-09-10T06:35:33.881Z,99.00
2018-09-10T06:36:33.794Z,99.00
2018-09-10T06:37:33.769Z,98.91
2018-09-10T06:38:33.796Z,98.71
2018-09-10T06:39:33.773Z,99.77
2018-09-10T06:40:33.690Z,99.99
2018-09-10T06:41:33.669Z,99.99
2018-09-10T06:42:33.638Z,99.99
2018-09-10T06:43:33.615Z,99.99
2018-09-10T06:44:33.636Z,99.99
2018-09-10T06:45:33.569Z,99.99
2018-09-10T06:46:34.364Z,99.58
2018-09-10T06:47:33.555Z,99.19
2018-09-10T06:48:33.492Z,99.58
2018-09-10T06:49:34.409Z,98.71
2018-09-10T06:50:33.436Z,98.71
2018-09-10T06:51:33.921Z,98.33
2018-09-10T06:52:33.383Z,98.33
2018-09-10T06:53:33.391Z,98.47
2018-09-10T06:54:33.344Z,98.38
2018-09-10T06:55:33.431Z,97.90
2018-09-10T06:56:33.294Z,96.84
2018-09-10T06:57:33.257Z,96.94
2018-09-10T06:58:33.865Z,97.04
2018-09-10T06:59:33.208Z,96.56
2018-09-10T07:00:33.775Z,95.98
2018-09-10T07:01:33.185Z,94.89
2018-09-10T07:02:33.132Z,95.07
2018-09-10T07:03:33.156Z,93.35
2018-09-10T07:04:33.082Z,93.44
2018-09-10T07:05:33.059Z,92.68
2018-09-10T07:06:33.169Z,92.63
2018-09-10T07:07:33.004Z,91.96
2018-09-10T07:08:33.427Z,91.57
2018-09-10T07:09:32.956Z,90.42
2018-09-10T07:10:32.932Z,89.75
2018-09-10T07:11:33.435Z,89.27
2018-09-10T07:12:32.915Z,89.47
2018-09-10T07:13:33.371Z,88.89
2018-09-10T07:14:32.833Z,88.45
2018-09-10T07:15:32.810Z,87.74
2018-09-10T07:16:32.840Z,87.98
2018-09-10T07:17:32.758Z,87.88
2018-09-10T07:18:32.802Z,88.17
2018-09-10T07:19:32.715Z,87.98
2018-09-10T07:20:32.684Z,88.07
2018-09-10T07:21:32.704Z,87.68
2018-09-10T07:22:33.372Z,87.68
2018-09-10T07:23:32.654Z,87.88
2018-09-10T07:24:32.631Z,87.01
2018-09-10T07:25:32.565Z,87.01
2018-09-10T07:26:32.545Z,87.40
2018-09-10T07:27:32.925Z,87.21
2018-09-10T07:28:32.494Z,86.72
2018-09-10T07:29:32.468Z,86.72
2018-09-10T07:30:32.480Z,86.63
2018-09-10T07:31:32.419Z,87.01
2018-09-10T07:32:32.402Z,87.21
2018-09-10T07:33:32.377Z,86.82
2018-09-10T07:34:32.457Z,86.82
2018-09-10T07:35:32.322Z,86.54
2018-09-10T07:36:32.309Z,86.58
2018-09-10T07:37:32.323Z,86.38
2018-09-10T07:38:32.251Z,86.19
2018-09-10T07:39:32.234Z,85.81
2018-09-10T07:40:32.215Z,85.62
2018-09-10T07:41:32.214Z,84.95
2018-09-10T07:42:32.201Z,84.95
2018-09-10T07:43:32.162Z,84.95
2018-09-10T07:44:32.107Z,85.42
2018-09-10T07:45:32.176Z,85.81
2018-09-10T07:46:32.104Z,85.08
2018-09-10T07:47:32.034Z,84.31
2018-09-10T07:48:32.012Z,83.84
2018-09-10T07:49:31.983Z,84.22
2018-09-10T07:50:32.002Z,83.93
2018-09-10T07:51:31.942Z,83.64
2018-09-10T07:52:31.914Z,84.12
2018-09-10T07:53:31.905Z,84.03
2018-09-10T07:54:31.893Z,82.59
2018-09-10T07:55:31.889Z,81.48
2018-09-10T07:56:31.826Z,81.38
2018-09-10T07:57:31.842Z,80.32
2018-09-10T07:58:31.783Z,79.11
2018-09-10T07:59:31.753Z,79.02
2018-09-10T08:00:31.723Z,79.02
2018-09-10T08:01:31.702Z,79.02
2018-09-10T08:02:31.940Z,78.83
2018-09-10T08:03:31.696Z,77.90
2018-09-10T08:04:31.628Z,78.09
2018-09-10T08:05:31.606Z,78.86
2018-09-10T08:06:31.580Z,79.35
2018-09-10T08:07:31.613Z,78.28
2018-09-10T08:08:32.385Z,78.38
2018-09-10T08:09:31.559Z,79.35
2018-09-10T08:10:31.490Z,78.71
2018-09-10T08:11:31.472Z,77.75
2018-09-10T08:12:31.500Z,76.11
2018-09-10T08:13:31.464Z,76.31
2018-09-10T08:14:31.423Z,77.08
2018-09-10T08:15:31.392Z,76.78
2018-09-10T08:16:31.991Z,77.21
2018-09-10T08:17:31.334Z,75.38
2018-09-10T08:18:31.369Z,74.36
2018-09-10T08:19:31.287Z,72.85
2018-09-10T08:20:31.274Z,72.37
2018-09-10T08:21:31.884Z,71.50
2018-09-10T08:22:31.225Z,71.41
2018-09-10T08:23:31.243Z,69.90
2018-09-10T08:24:31.227Z,69.90
2018-09-10T08:25:31.154Z,68.97
2018-09-10T08:26:31.169Z,67.62
2018-09-10T08:27:31.109Z,66.78
2018-09-10T08:28:31.141Z,66.59
2018-09-10T08:29:31.070Z,65.85
2018-09-10T08:30:31.111Z,65.27
2018-09-10T08:31:31.888Z,64.79
2018-09-10T08:32:31.004Z,64.98
2018-09-10T08:33:31.023Z,64.24
2018-09-10T08:34:30.966Z,64.14
2018-09-10T08:35:31.447Z,63.18
2018-09-10T08:36:30.932Z,62.70
2018-09-10T08:37:31.888Z,63.08
2018-09-10T08:38:30.902Z,62.82
2018-09-10T08:39:30.860Z,61.86
2018-09-10T08:40:30.889Z,61.86
2018-09-10T08:41:30.866Z,61.27
2018-09-10T08:42:30.806Z,61.21
2018-09-10T08:43:30.782Z,60.34
2018-09-10T08:44:30.763Z,60.27
2018-09-10T08:45:30.747Z,59.89
2018-09-10T08:46:30.767Z,60.27
2018-09-10T08:47:31.393Z,59.69
2018-09-10T08:48:30.729Z,58.92
2018-09-10T08:49:30.666Z,59.79
2018-09-10T08:50:30.645Z,58.85
2018-09-10T08:51:30.648Z,58.95
2018-09-10T08:52:30.652Z,58.95
2018-09-10T08:53:30.589Z,58.07
2018-09-10T08:54:30.724Z,57.98
2018-09-10T08:55:30.601Z,57.88
2018-09-10T08:56:30.568Z,58.07
2018-09-10T08:57:30.513Z,58.17
2018-09-10T08:58:30.538Z,57.30
2018-09-10T08:59:31.402Z,57.20
2018-09-10T09:00:30.526Z,57.01
2018-09-10T09:01:30.441Z,57.40
2018-09-10T09:02:30.461Z,56.72
2018-09-10T09:03:30.900Z,57.33
2018-09-10T09:04:30.383Z,56.46
2018-09-10T09:05:30.951Z,56.56
2018-09-10T09:06:30.496Z,56.56
2018-09-10T09:07:30.370Z,56.82
2018-09-10T09:08:30.906Z,56.43
2018-09-10T09:09:30.293Z,56.52
2018-09-10T09:10:30.901Z,56.72
2018-09-10T09:11:30.258Z,55.94
2018-09-10T09:12:30.280Z,56.16
2018-09-10T09:13:30.218Z,56.26
2018-09-10T09:14:30.902Z,56.26
2018-09-10T09:15:30.229Z,56.16
2018-09-10T09:16:30.904Z,56.16
2018-09-10T09:17:30.149Z,56.16
2018-09-10T09:18:30.162Z,56.16
2018-09-10T09:19:30.118Z,55.88
2018-09-10T09:20:30.091Z,56.36
2018-09-10T09:21:30.065Z,56.36
2018-09-10T09:22:30.048Z,56.16
2018-09-10T09:23:30.090Z,55.88
2018-09-10T09:24:30.054Z,55.88
2018-09-10T09:25:30.904Z,55.68
2018-09-10T09:26:30.021Z,55.49
2018-09-10T09:27:29.954Z,55.49
2018-09-10T09:28:29.938Z,55.71
2018-09-10T09:29:30.460Z,55.22
2018-09-10T09:30:29.907Z,54.94
2018-09-10T09:31:29.937Z,55.42
2018-09-10T09:32:30.414Z,55.22
2018-09-10T09:33:29.847Z,54.28
2018-09-10T09:34:29.882Z,54.16
2018-09-10T09:35:29.809Z,54.26
2018-09-10T09:36:29.839Z,55.06
2018-09-10T09:37:29.814Z,54.45
2018-09-10T09:38:29.757Z,54.84
2018-09-10T09:39:29.788Z,54.74
2018-09-10T09:40:29.772Z,55.54
2018-09-10T09:41:29.704Z,54.86
2018-09-10T09:42:29.690Z,54.48
2018-09-10T09:43:29.740Z,54.55
2018-09-10T09:44:29.648Z,54.55
2018-09-10T09:45:29.680Z,54.74
2018-09-10T09:46:29.614Z,54.77
2018-09-10T09:47:29.596Z,55.44
2018-09-10T09:48:29.587Z,55.42
2018-09-10T09:49:29.567Z,55.71
2018-09-10T09:50:29.585Z,55.90
2018-09-10T09:51:29.524Z,55.52
2018-09-10T09:52:29.965Z,55.22
2018-09-10T09:53:29.488Z,55.22
2018-09-10T09:54:29.513Z,55.42
2018-09-10T09:55:30.413Z,54.84
2018-09-10T09:56:29.525Z,54.96
2018-09-10T09:57:29.460Z,54.86
2018-09-10T09:58:29.404Z,55.04
2018-09-10T09:59:29.505Z,55.22
2018-09-10T10:00:29.368Z,55.22
2018-09-10T10:01:29.929Z,55.32
2018-09-10T10:02:29.481Z,55.13
2018-09-10T10:03:29.489Z,54.64
2018-09-10T10:04:29.952Z,53.70
2018-09-10T10:05:29.271Z,54.55
2018-09-10T10:06:29.928Z,54.45
2018-09-10T10:07:29.237Z,55.04
2018-09-10T10:08:29.265Z,54.84
2018-09-10T10:09:29.200Z,54.06
2018-09-10T10:10:29.188Z,54.26
2018-09-10T10:11:29.920Z,54.26
2018-09-10T10:12:29.225Z,54.16
2018-09-10T10:13:29.922Z,53.77
2018-09-10T10:14:29.110Z,53.49
2018-09-10T10:15:29.122Z,53.02
2018-09-10T10:16:29.181Z,52.15
2018-09-10T10:17:29.077Z,52.47
2018-09-10T10:18:29.042Z,51.69
2018-09-10T10:19:29.026Z,51.50
2018-09-10T10:20:29.010Z,51.04
2018-09-10T10:21:29.035Z,51.14
2018-09-10T10:22:28.969Z,50.36
2018-09-10T10:23:28.956Z,50.68
2018-09-10T10:24:29.925Z,50.19
2018-09-10T10:25:28.917Z,49.12
2018-09-10T10:26:28.944Z,49.41
2018-09-10T10:27:28.934Z,48.35
2018-09-10T10:28:28.867Z,48.25
2018-09-10T10:29:29.427Z,48.64
2018-09-10T10:30:28.830Z,49.54
2018-09-10T10:31:28.878Z,48.27
2018-09-10T10:32:28.795Z,48.37
2018-09-10T10:33:28.778Z,49.44
2018-09-10T10:34:28.761Z,47.69
2018-09-10T10:35:28.746Z,46.62
2018-09-10T10:36:28.778Z,46.62
2018-09-10T10:37:28.715Z,46.23
2018-09-10T10:38:28.700Z,47.11
2018-09-10T10:39:28.680Z,46.52
2018-09-10T10:40:29.433Z,46.62
2018-09-10T10:41:28.691Z,48.18
2018-09-10T10:42:28.626Z,46.91
2018-09-10T10:43:29.429Z,46.72
2018-09-10T10:44:28.640Z,46.91
2018-09-10T10:45:28.576Z,46.91
2018-09-10T10:46:29.462Z,46.14
2018-09-10T10:47:28.612Z,45.55
2018-09-10T10:48:28.524Z,44.38
2018-09-10T10:49:28.550Z,44.89
2018-09-10T10:50:28.490Z,45.57
2018-09-10T10:51:28.518Z,45.77
2018-09-10T10:52:28.517Z,44.70
2018-09-10T10:53:28.445Z,45.57
2018-09-10T10:54:28.445Z,44.31
2018-09-10T10:55:28.407Z,43.54
2018-09-10T10:56:28.390Z,44.72
2018-09-10T10:57:28.427Z,42.95
2018-09-10T10:58:28.407Z,43.85
2018-09-10T10:59:28.341Z,42.66
2018-09-10T11:00:28.323Z,44.99
2018-09-10T11:01:28.305Z,44.12
2018-09-10T11:02:28.936Z,44.21
2018-09-10T11:03:28.326Z,42.76
2018-09-10T11:04:28.253Z,42.08
2018-09-10T11:05:28.939Z,43.73
2018-09-10T11:06:28.221Z,44.31
2018-09-10T11:07:28.204Z,44.87
2018-09-10T11:08:28.500Z,44.00
2018-09-10T11:09:28.225Z,42.74
2018-09-10T11:10:28.155Z,44.38
2018-09-10T11:11:28.214Z,45.17
2018-09-10T11:12:28.121Z,42.93
2018-09-10T11:13:28.110Z,46.04
2018-09-10T11:14:28.145Z,44.00
2018-09-10T11:15:28.942Z,45.07
2018-09-10T11:16:28.119Z,44.38
2018-09-10T11:17:28.037Z,42.93
2018-09-10T11:18:28.016Z,44.09
2018-09-10T11:19:28.052Z,44.29
2018-09-10T11:20:27.981Z,42.93
2018-09-10T11:21:27.974Z,43.90
2018-09-10T11:22:28.035Z,43.71
2018-09-10T11:23:27.931Z,43.80
2018-09-10T11:24:27.977Z,42.83
2018-09-10T11:25:27.894Z,45.07
2018-09-10T11:26:27.890Z,46.23
2018-09-10T11:27:27.861Z,43.32
2018-09-10T11:28:27.844Z,44.89
2018-09-10T11:29:27.873Z,41.96
2018-09-10T11:30:28.446Z,41.28
2018-09-10T11:31:27.791Z,41.77
2018-09-10T11:32:27.782Z,43.80
2018-09-10T11:33:27.757Z,43.15
2018-09-10T11:34:27.794Z,42.54
2018-09-10T11:35:28.449Z,42.27
2018-09-10T11:36:27.754Z,42.95
2018-09-10T11:37:28.453Z,43.82
2018-09-10T11:38:27.675Z,42.18
2018-09-10T11:39:27.657Z,41.98
2018-09-10T11:40:27.685Z,43.82
2018-09-10T11:41:27.621Z,40.62
2018-09-10T11:42:27.605Z,39.45
2018-09-10T11:43:27.589Z,42.19
2018-09-10T11:44:27.589Z,42.39
2018-09-10T11:45:28.011Z,42.29
2018-09-10T11:46:27.594Z,41.24
2018-09-10T11:47:27.522Z,40.54
2018-09-10T11:48:28.464Z,42.29
2018-09-10T11:49:27.484Z,39.76
2018-09-10T11:50:27.509Z,39.18
2018-09-10T11:51:27.452Z,38.11
2018-09-10T11:52:27.446Z,40.25
2018-09-10T11:53:27.419Z,40.73
2018-09-10T11:54:27.416Z,38.98
2018-09-10T11:55:27.611Z,39.69
2018-09-10T11:56:27.373Z,39.98
2018-09-10T11:57:27.352Z,40.85
2018-09-10T11:58:27.335Z,39.29
2018-09-10T11:59:27.319Z,39.88
2018-09-10T12:00:27.349Z,40.37
2018-09-10T12:01:27.284Z,40.47
2018-09-10T12:02:27.961Z,38.71
2018-09-10T12:03:27.255Z,38.13
2018-09-10T12:04:27.242Z,40.66
2018-09-10T12:05:27.267Z,40.17
2018-09-10T12:06:27.977Z,40.37
2018-09-10T12:07:27.229Z,41.44
2018-09-10T12:08:27.519Z,39.88
2018-09-10T12:09:27.155Z,42.11
2018-09-10T12:10:27.182Z,42.50
2018-09-10T12:11:27.963Z,39.57
2018-09-10T12:12:27.102Z,41.63
2018-09-10T12:13:27.141Z,42.02
2018-09-10T12:14:27.959Z,39.37
2018-09-10T12:15:27.094Z,38.60
2018-09-10T12:16:27.040Z,38.89
2018-09-10T12:17:27.965Z,39.76
2018-09-10T12:18:27.049Z,42.00
2018-09-10T12:19:26.984Z,42.68
2018-09-10T12:20:26.970Z,39.75
2018-09-10T12:21:26.974Z,41.98
2018-09-10T12:22:26.931Z,41.69
2018-09-10T12:23:27.019Z,39.94
2018-09-10T12:24:27.463Z,40.81
2018-09-10T12:25:27.032Z,40.91
2018-09-10T12:26:27.524Z,43.54
2018-09-10T12:27:26.849Z,43.15
2018-09-10T12:28:26.832Z,42.66
2018-09-10T12:29:26.815Z,42.46
2018-09-10T12:30:26.848Z,41.98
2018-09-10T12:31:26.779Z,42.18
2018-09-10T12:32:26.790Z,42.27
2018-09-10T12:33:26.743Z,42.25
2018-09-10T12:34:27.467Z,41.96
2018-09-10T12:35:27.022Z,42.76
2018-09-10T12:36:27.033Z,43.63
2018-09-10T12:37:26.676Z,43.82
2018-09-10T12:38:26.665Z,43.92
2018-09-10T12:39:26.683Z,43.15
2018-09-10T12:40:26.628Z,42.76
2018-09-10T12:41:26.650Z,43.05
2018-09-10T12:42:26.594Z,42.18
2018-09-10T12:43:26.575Z,44.51
2018-09-10T12:44:26.556Z,43.82
2018-09-10T12:45:26.540Z,42.93
2018-09-10T12:46:26.625Z,42.35
2018-09-10T12:47:26.512Z,43.32
2018-09-10T12:48:26.486Z,43.71
2018-09-10T12:49:26.468Z,43.68
2018-09-10T12:50:26.457Z,43.98
2018-09-10T12:51:26.479Z,44.46
2018-09-10T12:52:26.416Z,44.75