createdAt,value
2017-08-21T00:00:11.591Z,975.8
2017-08-21T00:01:13.256Z,975.8
2017-08-21T00:02:14.913Z,975.8
2017-08-21T00:03:16.572Z,975.9
2017-08-21T00:04:18.224Z,975.8
2017-08-21T00:05:19.877Z,975.8
2017-08-21T00:06:21.560Z,975.7
2017-08-21T00:07:23.202Z,975.7
2017-08-21T00:08:24.856Z,975.6
2017-08-21T00:09:26.508Z,975.7
2017-08-21T00:10:28.164Z,975.7
2017-08-21T00:11:29.821Z,975.7
2017-08-21T00:12:31.489Z,975.7
2017-08-21T00:13:33.126Z,975.7
2017-08-21T00:14:34.794Z,975.7
2017-08-21T00:15:36.447Z,975.7
2017-08-21T00:16:38.106Z,975.7
2017-08-21T00:17:39.793Z,975.7
2017-08-21T00:18:41.428Z,975.7
2017-08-21T00:19:43.083Z,975.7
2017-08-21T00:20:44.749Z,975.7
2017-08-21T00:21:46.402Z,975.7
2017-08-21T00:22:48.057Z,975.7
2017-08-21T00:23:49.724Z,975.8
2017-08-21T00:24:51.384Z,975.8
2017-08-21T00:25:53.040Z,975.8
2017-08-21T00:26:54.731Z,975.8
2017-08-21T00:27:56.370Z,975.8
2017-08-21T00:28:58.040Z,975.8
2017-08-21T00:29:59.694Z,975.8
2017-08-21T00:31:01.354Z,975.8
2017-08-21T00:32:03.011Z,975.7
2017-08-21T00:33:04.670Z,975.7
2017-08-21T00:34:06.325Z,975.7
2017-08-21T00:35:07.994Z,975.7
2017-08-21T00:36:09.657Z,975.7
2017-08-21T00:37:11.313Z,975.7
2017-08-21T00:38:12.965Z,975.8
2017-08-21T00:39:14.637Z,975.8
2017-08-21T00:40:16.286Z,975.8
2017-08-21T00:41:17.937Z,975.8
2017-08-21T00:42:19.609Z,975.8
2017-08-21T00:43:21.261Z,975.8
2017-08-21T00:44:22.922Z,975.8
2017-08-21T00:45:24.574Z,975.7
2017-08-21T00:46:26.245Z,975.8
2017-08-21T00:47:27.892Z,975.7
2017-08-21T00:48:29.552Z,975.7
2017-08-21T00:49:31.212Z,975.8
2017-08-21T00:50:32.875Z,975.8
2017-08-21T00:51:34.532Z,975.7
2017-08-21T00:52:36.179Z,975.8
2017-08-21T00:53:37.838Z,975.8
2017-08-21T00:54:39.518Z,975.8
2017-08-21T00:55:41.174Z,975.7
2017-08-21T00:56:42.845Z,975.7
2017-08-21T00:57:44.500Z,975.7
2017-08-21T00:58:46.161Z,975.7
2017-08-21T00:59:47.815Z,975.7
2017-08-21T01:00:49.473Z,975.7
2017-08-21T01:01:51.125Z,975.8
2017-08-21T01:02:52.772Z,975.8
2017-08-21T01:03:54.434Z,975.8
2017-08-21T01:04:56.094Z,975.8
2017-08-21T01:05:57.748Z,975.8
2017-08-21T01:06:59.402Z,975.7
2017-08-21T01:08:01.061Z,975.8
2017-08-21T01:09:02.724Z,975.8
2017-08-21T01:10:04.392Z,975.8
2017-08-21T01:11:06.050Z,975.8
2017-08-21T01:12:07.698Z,975.8
2017-08-21T01:13:09.358Z,975.8
2017-08-21T01:14:11.012Z,975.8
2017-08-21T01:15:12.667Z,975.8
2017-08-21T01:16:14.318Z,975.8
2017-08-21T01:17:15.978Z,975.8
2017-08-21T01:18:17.638Z,975.7
2017-08-21T01:19:19.297Z,975.8
2017-08-21T01:20:20.963Z,975.8
2017-08-21T01:21:22.619Z,975.7
2017-08-21T01:22:24.280Z,975.7
2017-08-21T01:23:25.943Z,975.7
2017-08-21T01:24:27.588Z,975.7
2017-08-21T01:25:29.255Z,975.8
2017-08-21T01:26:30.901Z,975.8
2017-08-21T01:27:32.558Z,975.7
2017-08-21T01:28:34.201Z,975.7
2017-08-21T01:29:35.863Z,975.7
2017-08-21T01:30:37.516Z,975.7
2017-08-21T01:31:39.168Z,975.7
2017-08-21T01:32:40.823Z,975.7
2017-08-21T01:33:42.483Z,975.7
2017-08-21T01:34:44.141Z,975.7
2017-08-21T01:35:45.795Z,975.7
2017-08-21T01:36:47.449Z,975.7
2017-08-21T01:37:49.105Z,975.6
2017-08-21T01:38:50.765Z,975.7
2017-08-21T01:39:52.419Z,975.6
2017-08-21T01:40:54.074Z,975.7
2017-08-21T01:41:55.724Z,975.7
2017-08-21T01:42:57.384Z,975.7
2017-08-21T01:43:59.044Z,975.7
2017-08-21T01:45:00.727Z,975.7
2017-08-21T01:46:02.379Z,975.7
2017-08-21T01:47:04.046Z,975.7
2017-08-21T01:48:05.695Z,975.7
2017-08-21T01:49:07.361Z,975.7
2017-08-21T01:50:09.012Z,975.7
2017-08-21T01:51:10.665Z,975.6
2017-08-21T01:52:12.352Z,975.7
2017-08-21T01:53:13.985Z,975.6
2017-08-21T01:54:15.643Z,975.6
2017-08-21T01:55:17.303Z,975.6
2017-08-21T02:01:54.728Z,975.6
2017-08-21T02:02:56.382Z,975.6
2017-08-21T02:03:58.036Z,975.6
2017-08-21T02:04:59.692Z,975.6
2017-08-21T02:06:01.351Z,975.6
2017-08-21T02:07:03.014Z,975.6
2017-08-21T02:08:04.664Z,975.6
2017-08-21T02:09:06.321Z,975.6
2017-08-21T02:10:07.969Z,975.7
2017-08-21T02:11:09.625Z,975.7
2017-08-21T02:12:11.282Z,975.7
2017-08-21T02:13:12.931Z,975.7
2017-08-21T02:14:14.580Z,975.7
2017-08-21T02:15:16.262Z,975.7
2017-08-21T02:16:17.925Z,975.7
2017-08-21T02:17:19.622Z,975.7
2017-08-21T02:18:21.280Z,975.7
2017-08-21T02:19:22.943Z,975.7
2017-08-21T02:20:24.593Z,975.7
2017-08-21T02:21:26.251Z,975.6
2017-08-21T02:22:27.922Z,975.6
2017-08-21T02:23:29.581Z,975.7
2017-08-21T02:24:31.241Z,975.7
2017-08-21T02:25:32.907Z,975.7
2017-08-21T02:26:34.567Z,975.7
2017-08-21T02:27:36.235Z,975.6
2017-08-21T02:28:37.894Z,975.6
2017-08-21T02:29:39.554Z,975.6
2017-08-21T02:30:41.225Z,975.6
2017-08-21T02:31:42.876Z,975.6
2017-08-21T02:32:44.544Z,975.6
2017-08-21T02:33:46.205Z,975.6
2017-08-21T02:34:47.866Z,975.6
2017-08-21T02:35:49.517Z,975.6
2017-08-21T02:36:51.171Z,975.6
2017-08-21T02:37:52.835Z,975.6
2017-08-21T02:38:54.481Z,975.5
2017-08-21T02:39:56.146Z,975.6
2017-08-21T02:40:57.822Z,975.6
2017-08-21T02:41:59.475Z,975.5
2017-08-21T02:43:01.128Z,975.6
2017-08-21T02:44:02.789Z,975.5
2017-08-21T02:45:04.454Z,975.5
2017-08-21T02:46:06.117Z,975.4
2017-08-21T02:47:07.774Z,975.5
2017-08-21T02:48:09.427Z,975.5
2017-08-21T02:49:11.080Z,975.5
2017-08-21T02:50:12.747Z,975.5
2017-08-21T02:51:14.408Z,975.5
2017-08-21T02:52:16.071Z,975.5
2017-08-21T02:53:17.725Z,975.5
2017-08-21T02:54:19.382Z,975.4
2017-08-21T02:55:21.035Z,975.4
2017-08-21T02:56:22.689Z,975.4
2017-08-21T02:57:24.353Z,975.4
2017-08-21T02:58:26.011Z,975.4
2017-08-21T02:59:27.676Z,975.4
2017-08-21T03:00:29.338Z,975.4
2017-08-21T03:01:30.995Z,975.4
2017-08-21T03:02:32.660Z,975.5
2017-08-21T03:03:34.320Z,975.4
2017-08-21T03:04:36.001Z,975.5
2017-08-21T03:05:37.645Z,975.5
2017-08-21T03:06:39.300Z,975.5
2017-08-21T03:07:40.959Z,975.5
2017-08-21T03:08:42.621Z,975.5
2017-08-21T03:09:44.309Z,975.5
2017-08-21T03:10:45.950Z,975.5
2017-08-21T03:11:47.635Z,975.5
2017-08-21T03:12:49.295Z,975.4
2017-08-21T03:13:50.961Z,975.4
2017-08-21T03:14:52.708Z,975.4
2017-08-21T03:15:54.361Z,975.4
2017-08-21T03:16:56.017Z,975.4
2017-08-21T03:17:57.671Z,975.4
2017-08-21T03:18:59.331Z,975.3
2017-08-21T03:20:00.993Z,975.3
2017-08-21T03:21:02.652Z,975.4
2017-08-21T03:22:04.306Z,975.3
2017-08-21T03:23:05.964Z,975.3
2017-08-21T03:24:07.627Z,975.4
2017-08-21T03:25:09.278Z,975.3
2017-08-21T03:26:10.948Z,975.4
2017-08-21T03:27:12.608Z,975.4
2017-08-21T03:28:14.274Z,975.4
2017-08-21T03:29:15.927Z,975.4
2017-08-21T03:30:17.602Z,975.4
2017-08-21T03:31:19.248Z,975.4
2017-08-21T03:32:20.898Z,975.5
2017-08-21T03:33:22.573Z,975.4
2017-08-21T03:34:24.236Z,975.4
2017-08-21T03:35:25.892Z,975.4
2017-08-21T03:36:27.549Z,975.4
2017-08-21T03:37:29.216Z,975.4
2017-08-21T03:38:30.870Z,975.4
2017-08-21T03:39:32.541Z,975.4
2017-08-21T03:40:34.198Z,975.4
2017-08-21T03:41:35.858Z,975.4
2017-08-21T03:42:37.514Z,975.4
2017-08-21T03:43:39.177Z,975.4
2017-08-21T03:44:40.827Z,975.4
2017-08-21T03:45:42.484Z,975.4
2017-08-21T03:46:44.135Z,975.4
2017-08-21T03:47:45.797Z,975.5
2017-08-21T03:48:47.460Z,975.5
2017-08-21T03:49:49.114Z,975.5
2017-08-21T03:50:50.778Z,975.5
2017-08-21T03:51:52.425Z,975.5
2017-08-21T03:52:54.662Z,975.5
2017-08-21T03:53:56.321Z,975.5
2017-08-21T03:54:57.978Z,975.5
2017-08-21T03:55:59.637Z,975.5
2017-08-21T03:57:01.296Z,975.5
2017-08-21T03:58:02.954Z,975.5
2017-08-21T03:59:04.613Z,975.5
2017-08-21T04:00:06.280Z,975.5
2017-08-21T04:01:07.944Z,975.6
2017-08-21T04:02:09.604Z,975.5
2017-08-21T04:03:11.278Z,975.6
2017-08-21T04:04:12.935Z,975.6
2017-08-21T04:05:14.592Z,975.6
2017-08-21T04:06:16.260Z,975.6
2017-08-21T04:07:17.922Z,975.6
2017-08-21T04:08:19.583Z,975.6
2017-08-21T04:09:21.241Z,975.7
2017-08-21T04:10:22.893Z,975.6
2017-08-21T04:11:24.551Z,975.7
2017-08-21T04:12:26.212Z,975.7
2017-08-21T04:13:27.877Z,975.7
2017-08-21T04:14:29.536Z,975.7
2017-08-21T04:15:31.201Z,975.7
2017-08-21T04:16:32.864Z,975.7
2017-08-21T04:17:34.526Z,975.7
2017-08-21T04:18:36.202Z,975.7
2017-08-21T04:19:37.854Z,975.7
2017-08-21T04:20:39.518Z,975.7
2017-08-21T04:21:41.173Z,975.8
2017-08-21T04:22:42.827Z,975.7
2017-08-21T04:23:44.501Z,975.8
2017-08-21T04:24:46.166Z,975.8
2017-08-21T04:25:47.839Z,975.8
2017-08-21T04:26:49.623Z,975.8
2017-08-21T04:27:51.291Z,975.8
2017-08-21T04:28:52.953Z,975.8
2017-08-21T04:29:54.619Z,975.9
2017-08-21T04:30:56.282Z,975.8
2017-08-21T04:31:57.956Z,975.8
2017-08-21T04:32:59.621Z,975.9
2017-08-21T04:34:01.275Z,975.8
2017-08-21T04:35:02.944Z,975.9
2017-08-21T04:36:04.609Z,975.8
2017-08-21T04:37:06.277Z,975.8
2017-08-21T04:38:07.939Z,975.8
2017-08-21T04:39:09.614Z,975.8
2017-08-21T04:40:11.282Z,975.9
2017-08-21T04:41:12.940Z,975.8
2017-08-21T04:42:14.604Z,975.8
2017-08-21T04:43:16.271Z,975.9
2017-08-21T04:44:17.938Z,975.8
2017-08-21T04:45:19.618Z,975.9
2017-08-21T04:46:21.284Z,975.9
2017-08-21T04:47:22.943Z,975.9
2017-08-21T04:48:24.615Z,975.9
2017-08-21T04:49:26.280Z,975.9
2017-08-21T04:50:27.948Z,975.9
2017-08-21T04:51:29.612Z,975.9
2017-08-21T04:52:31.277Z,975.9
2017-08-21T04:53:32.942Z,976.0
2017-08-21T04:54:34.613Z,975.9
2017-08-21T04:55:36.276Z,975.9
2017-08-21T04:56:37.936Z,976.0
2017-08-21T04:57:39.597Z,975.9
2017-08-21T04:58:41.269Z,976.0
2017-08-21T04:59:42.934Z,976.0
2017-08-21T05:00:44.603Z,976.0
2017-08-21T05:01:46.270Z,976.0
2017-08-21T05:02:47.925Z,976.1
2017-08-21T05:03:49.595Z,976.1
2017-08-21T05:04:51.262Z,976.0
2017-08-21T05:05:52.934Z,976.0
2017-08-21T05:06:54.592Z,976.0
2017-08-21T05:07:56.252Z,976.0
2017-08-21T05:08:57.963Z,976.0
2017-08-21T05:09:59.625Z,976.0
2017-08-21T05:11:01.283Z,975.9
2017-08-21T05:12:02.956Z,976.0
2017-08-21T05:13:04.618Z,976.0
2017-08-21T05:14:06.292Z,975.9
2017-08-21T05:15:07.960Z,976.0
2017-08-21T05:16:09.628Z,976.0
2017-08-21T05:17:11.293Z,976.0
2017-08-21T05:18:12.958Z,976.0
2017-08-21T05:19:14.622Z,976.0
2017-08-21T05:20:16.330Z,976.0
2017-08-21T05:21:18.034Z,976.0
2017-08-21T05:22:19.695Z,976.0
2017-08-21T05:23:21.365Z,976.0
2017-08-21T05:24:23.028Z,976.1
2017-08-21T05:25:24.696Z,976.1
2017-08-21T05:26:26.358Z,976.1
2017-08-21T05:27:28.021Z,976.1
2017-08-21T05:28:29.685Z,976.1
2017-08-21T05:29:31.352Z,976.2
2017-08-21T05:30:33.020Z,976.2
2017-08-21T05:31:34.724Z,976.2
2017-08-21T05:32:36.384Z,976.2
2017-08-21T05:33:38.047Z,976.2
2017-08-21T05:34:39.710Z,976.2
2017-08-21T05:35:41.385Z,976.2
2017-08-21T05:36:43.043Z,976.2
2017-08-21T05:37:44.720Z,976.2
2017-08-21T05:38:46.386Z,976.2
2017-08-21T05:39:48.055Z,976.3
2017-08-21T05:40:49.723Z,976.3
2017-08-21T05:41:51.466Z,976.2
2017-08-21T05:42:53.141Z,976.2
2017-08-21T05:43:54.803Z,976.3
2017-08-21T05:44:56.468Z,976.3
2017-08-21T05:46:01.226Z,976.2
2017-08-21T05:47:02.886Z,976.2
2017-08-21T05:48:04.552Z,976.2
2017-08-21T05:49:06.209Z,976.3
2017-08-21T05:50:07.883Z,976.3
2017-08-21T05:51:10.020Z,976.3
2017-08-21T05:52:11.636Z,976.2
2017-08-21T05:53:13.350Z,976.3
2017-08-21T05:54:15.017Z,976.3
2017-08-21T05:55:16.681Z,976.3
2017-08-21T06:01:30.584Z,976.3
2017-08-21T06:02:32.249Z,976.3
2017-08-21T06:04:24.038Z,976.3
2017-08-21T06:05:25.693Z,976.4
2017-08-21T06:06:27.358Z,976.4
2017-08-21T06:07:29.033Z,976.4
2017-08-21T06:08:30.696Z,976.4
2017-08-21T06:09:32.363Z,976.5
2017-08-21T06:10:34.040Z,976.4
2017-08-21T06:11:35.730Z,976.5
2017-08-21T06:12:37.397Z,976.5
2017-08-21T06:13:39.053Z,976.5
2017-08-21T06:14:40.722Z,976.5
2017-08-21T06:15:42.386Z,976.6
2017-08-21T06:16:44.070Z,976.5
2017-08-21T06:17:45.739Z,976.5
2017-08-21T06:18:47.422Z,976.6
2017-08-21T06:19:49.075Z,976.6
2017-08-21T06:20:50.735Z,976.6
2017-08-21T06:21:52.404Z,976.6
2017-08-21T06:22:54.066Z,976.6
2017-08-21T06:23:55.742Z,976.6
2017-08-21T06:24:57.405Z,976.6
2017-08-21T06:25:59.075Z,976.7
2017-08-21T06:27:00.741Z,976.7
2017-08-21T06:28:02.411Z,976.6
2017-08-21T06:29:04.080Z,976.6
2017-08-21T06:30:05.749Z,976.6
2017-08-21T06:31:07.416Z,976.6
2017-08-21T06:32:09.072Z,976.7
2017-08-21T06:33:10.739Z,976.7
2017-08-21T06:34:12.412Z,976.7
2017-08-21T06:35:14.075Z,976.7
2017-08-21T06:36:15.747Z,976.7
2017-08-21T06:37:17.411Z,976.7
2017-08-21T06:38:19.112Z,976.7
2017-08-21T06:39:20.781Z,976.7
2017-08-21T06:40:22.447Z,976.6
2017-08-21T06:41:25.036Z,976.7
2017-08-21T06:42:26.702Z,976.7
2017-08-21T06:43:28.378Z,976.7
2017-08-21T06:44:30.049Z,976.7
2017-08-21T06:45:31.722Z,976.8
2017-08-21T06:46:33.387Z,976.7
2017-08-21T06:47:35.061Z,976.7
2017-08-21T06:48:36.753Z,976.7
2017-08-21T06:49:38.427Z,976.7
2017-08-21T06:50:40.111Z,976.7
2017-08-21T06:51:41.795Z,976.8
2017-08-21T06:52:43.465Z,976.7
2017-08-21T06:53:45.139Z,976.7
2017-08-21T06:54:46.812Z,976.8
2017-08-21T06:55:48.479Z,976.8
2017-08-21T06:56:50.136Z,976.8
2017-08-21T06:57:51.815Z,976.8
2017-08-21T06:58:53.488Z,976.8
2017-08-21T06:59:55.175Z,976.8
2017-08-21T07:00:56.844Z,976.8
2017-08-21T07:01:58.501Z,976.8
2017-08-21T07:03:00.175Z,976.8
2017-08-21T07:04:01.838Z,976.8
2017-08-21T07:05:03.504Z,976.8
2017-08-21T07:06:05.238Z,976.8
2017-08-21T07:07:06.902Z,976.8
2017-08-21T07:08:08.582Z,976.8
2017-08-21T07:09:10.257Z,976.8
2017-08-21T07:10:11.926Z,976.8
2017-08-21T07:11:13.588Z,976.8
2017-08-21T07:12:15.258Z,976.8
2017-08-21T07:13:16.933Z,976.8
2017-08-21T07:14:18.633Z,976.8
2017-08-21T07:15:20.303Z,976.8
2017-08-21T07:16:21.979Z,976.8
2017-08-21T07:17:23.648Z,976.8
2017-08-21T07:18:25.322Z,976.8
2017-08-21T07:19:27.013Z,976.9
2017-08-21T07:20:28.685Z,976.8
2017-08-21T07:21:30.351Z,976.8
2017-08-21T07:22:32.030Z,976.8
2017-08-21T07:23:33.701Z,976.8
2017-08-21T07:24:35.363Z,976.8
2017-08-21T07:25:37.046Z,976.8
2017-08-21T07:26:38.721Z,976.8
2017-08-21T07:27:40.395Z,976.8
2017-08-21T07:28:42.066Z,976.8
2017-08-21T07:29:43.738Z,976.8
2017-08-21T07:30:45.409Z,976.8
2017-08-21T07:31:47.075Z,976.8
2017-08-21T07:32:48.748Z,976.8
2017-08-21T07:33:50.418Z,976.8
2017-08-21T07:34:52.090Z,976.8
2017-08-21T07:35:53.763Z,976.8
2017-08-21T07:36:55.439Z,976.8
2017-08-21T07:37:57.119Z,976.8
2017-08-21T07:38:58.792Z,976.8
2017-08-21T07:40:00.467Z,976.8
2017-08-21T07:41:02.144Z,976.7
2017-08-21T07:42:03.817Z,976.8
2017-08-21T07:43:05.496Z,976.7
2017-08-21T07:44:07.168Z,976.7
2017-08-21T07:45:08.845Z,976.7
2017-08-21T07:46:10.518Z,976.7
2017-08-21T07:47:12.184Z,976.7
2017-08-21T07:48:13.861Z,976.7
2017-08-21T07:49:15.532Z,976.7
2017-08-21T07:50:17.222Z,976.7
2017-08-21T07:51:19.050Z,976.7
2017-08-21T07:52:20.540Z,976.7
2017-08-21T07:53:22.217Z,976.7
2017-08-21T07:54:23.888Z,976.7
2017-08-21T07:55:25.582Z,976.7
2017-08-21T07:56:27.257Z,976.7
2017-08-21T07:57:28.931Z,976.7
2017-08-21T07:58:30.605Z,976.7
2017-08-21T07:59:32.284Z,976.7
2017-08-21T08:00:33.960Z,976.7
2017-08-21T08:01:35.636Z,976.6
2017-08-21T08:02:37.303Z,976.7
2017-08-21T08:03:38.972Z,976.7
2017-08-21T08:04:40.647Z,976.7
2017-08-21T08:05:42.346Z,976.6
2017-08-21T08:06:44.024Z,976.7
2017-08-21T08:07:45.698Z,976.7
2017-08-21T08:08:47.385Z,976.7
2017-08-21T08:09:49.063Z,976.6
2017-08-21T08:10:50.738Z,976.7
2017-08-21T08:11:52.418Z,976.6
2017-08-21T08:12:54.104Z,976.7
2017-08-21T08:13:55.787Z,976.7
2017-08-21T08:14:57.474Z,976.7
2017-08-21T08:15:59.144Z,976.7
2017-08-21T08:17:00.844Z,976.7
2017-08-21T08:18:02.528Z,976.8
2017-08-21T08:19:04.201Z,976.8
2017-08-21T08:20:05.876Z,976.8
2017-08-21T08:21:07.560Z,976.8
2017-08-21T08:22:09.241Z,976.8
2017-08-21T08:23:10.926Z,976.8
2017-08-21T08:24:12.594Z,976.8
2017-08-21T08:25:14.304Z,976.8
2017-08-21T08:26:15.963Z,976.8
2017-08-21T08:27:17.735Z,976.8
2017-08-21T08:28:19.424Z,976.8
2017-08-21T08:29:21.101Z,976.8
2017-08-21T08:30:22.813Z,976.8
2017-08-21T08:31:24.495Z,976.8
2017-08-21T08:32:26.169Z,976.8
2017-08-21T08:33:27.841Z,976.8
2017-08-21T08:34:29.518Z,976.8
2017-08-21T08:35:31.217Z,976.8
2017-08-21T08:36:33.016Z,976.8
2017-08-21T08:37:34.693Z,976.8
2017-08-21T08:38:36.381Z,976.7
2017-08-21T08:39:38.063Z,976.8
2017-08-21T08:40:39.794Z,976.8
2017-08-21T08:41:41.467Z,976.8
2017-08-21T08:42:43.201Z,976.7
2017-08-21T08:43:44.877Z,976.7
2017-08-21T08:44:46.543Z,976.7
2017-08-21T08:45:48.227Z,976.7
2017-08-21T08:46:49.907Z,976.7
2017-08-21T08:47:51.593Z,976.7
2017-08-21T08:48:53.276Z,976.7
2017-08-21T08:49:54.947Z,976.7
2017-08-21T08:50:56.623Z,976.7
2017-08-21T08:51:58.297Z,976.7
2017-08-21T08:52:59.981Z,976.7
2017-08-21T08:54:01.650Z,976.7
2017-08-21T08:55:03.327Z,976.7
2017-08-21T08:56:05.008Z,976.7
2017-08-21T08:57:06.683Z,976.7
2017-08-21T08:58:08.355Z,976.7
2017-08-21T08:59:10.036Z,976.7
2017-08-21T09:00:11.710Z,976.7
2017-08-21T09:01:13.388Z,976.7
2017-08-21T09:02:15.063Z,976.8
2017-08-21T09:03:16.742Z,976.8
2017-08-21T09:04:18.432Z,976.8
2017-08-21T09:05:20.119Z,976.8
2017-08-21T09:06:21.805Z,976.7
2017-08-21T09:07:23.471Z,976.8
2017-08-21T09:08:25.148Z,976.7
2017-08-21T09:09:26.834Z,976.7
2017-08-21T09:10:28.518Z,976.6
2017-08-21T09:11:30.205Z,976.6
2017-08-21T09:12:31.878Z,976.7
2017-08-21T09:13:33.559Z,976.7
2017-08-21T09:14:35.239Z,976.8
2017-08-21T09:15:36.932Z,976.8
2017-08-21T09:16:38.616Z,976.8
2017-08-21T09:17:40.320Z,976.8
2017-08-21T09:18:42.001Z,976.8
2017-08-21T09:19:43.682Z,976.9
2017-08-21T09:20:45.367Z,976.9
2017-08-21T09:21:47.051Z,977.0
2017-08-21T09:22:48.731Z,976.9
2017-08-21T09:23:50.424Z,976.9
2017-08-21T09:24:52.107Z,976.9
2017-08-21T09:25:53.848Z,976.8
2017-08-21T09:26:55.524Z,976.8
2017-08-21T09:27:57.213Z,976.8
2017-08-21T09:28:58.891Z,976.8
2017-08-21T09:30:00.577Z,976.8
2017-08-21T09:31:02.256Z,976.8
2017-08-21T09:32:03.937Z,976.8
2017-08-21T09:33:05.625Z,976.8
2017-08-21T09:34:07.306Z,976.9
2017-08-21T09:35:08.994Z,976.9
2017-08-21T09:36:10.676Z,976.9
2017-08-21T09:37:12.362Z,976.9
2017-08-21T09:38:14.053Z,976.9
2017-08-21T09:39:15.732Z,976.7
2017-08-21T09:40:17.408Z,976.9
2017-08-21T09:41:19.097Z,976.9
2017-08-21T09:42:20.781Z,977.0
2017-08-21T09:43:22.458Z,976.9
2017-08-21T09:44:24.145Z,976.9
2017-08-21T09:45:25.823Z,976.9
2017-08-21T09:46:27.502Z,976.9
2017-08-21T09:47:29.189Z,976.9
2017-08-21T09:48:30.863Z,976.9
2017-08-21T09:49:32.550Z,977.0
2017-08-21T09:50:34.230Z,976.9
2017-08-21T09:51:35.923Z,977.0
2017-08-21T09:52:37.621Z,977.0
2017-08-21T09:53:39.301Z,977.1
2017-08-21T09:54:40.983Z,977.1
2017-08-21T10:01:11.260Z,976.8
2017-08-21T10:02:12.986Z,976.8
2017-08-21T10:04:04.865Z,976.8
2017-08-21T10:05:06.554Z,976.8
2017-08-21T10:06:08.248Z,976.8
2017-08-21T10:07:09.930Z,976.8
2017-08-21T10:08:11.611Z,977.0
2017-08-21T10:09:13.290Z,976.9
2017-08-21T10:10:14.982Z,977.0
2017-08-21T10:11:16.683Z,977.1
2017-08-21T10:12:18.363Z,977.1
2017-08-21T10:13:20.034Z,977.1
2017-08-21T10:14:23.330Z,977.1
2017-08-21T10:15:25.621Z,977.1
2017-08-21T10:16:27.305Z,977.2
2017-08-21T10:17:28.990Z,977.1
2017-08-21T10:18:30.687Z,977.1
2017-08-21T10:19:32.358Z,977.1
2017-08-21T10:20:34.042Z,977.0
2017-08-21T10:21:35.753Z,977.0
2017-08-21T10:22:37.415Z,977.0
2017-08-21T10:23:39.154Z,976.9
2017-08-21T10:24:42.429Z,976.8
2017-08-21T10:25:44.115Z,976.9
2017-08-21T10:26:50.954Z,976.9
2017-08-21T10:27:52.645Z,976.8
2017-08-21T10:28:54.330Z,976.8
2017-08-21T10:29:56.017Z,976.7
2017-08-21T10:30:57.708Z,976.8
2017-08-21T10:31:59.374Z,976.8
2017-08-21T10:33:01.062Z,976.8
2017-08-21T10:34:02.744Z,976.8
2017-08-21T10:35:04.414Z,976.8
2017-08-21T10:36:06.097Z,976.8
2017-08-21T10:37:07.783Z,976.8
2017-08-21T10:38:09.466Z,976.8
2017-08-21T10:39:11.153Z,976.7
2017-08-21T10:40:12.843Z,976.7
2017-08-21T10:41:14.533Z,976.7
2017-08-21T10:42:16.205Z,976.7
2017-08-21T10:43:17.890Z,976.7
2017-08-21T10:44:19.569Z,976.7
2017-08-21T10:45:21.252Z,976.7
2017-08-21T10:46:22.928Z,976.7
2017-08-21T10:47:24.620Z,976.8
2017-08-21T10:48:26.299Z,976.9
2017-08-21T10:49:28.003Z,976.9
2017-08-21T10:50:29.694Z,976.9
2017-08-21T10:51:31.368Z,977.0
2017-08-21T10:52:33.044Z,976.9
2017-08-21T10:53:34.724Z,976.9
2017-08-21T10:54:36.404Z,976.8
2017-08-21T10:55:38.168Z,976.8
2017-08-21T10:56:39.896Z,976.8
2017-08-21T10:57:41.575Z,976.7
2017-08-21T10:58:43.259Z,976.8
2017-08-21T10:59:44.938Z,976.7
2017-08-21T11:00:46.626Z,976.7
2017-08-21T11:01:48.321Z,976.6
2017-08-21T11:02:50.026Z,976.7
2017-08-21T11:03:51.694Z,976.7
2017-08-21T11:04:53.384Z,976.6
2017-08-21T11:05:55.069Z,976.7
2017-08-21T11:06:56.748Z,976.6
2017-08-21T11:07:58.426Z,976.6
2017-08-21T11:09:00.112Z,976.6
2017-08-21T11:10:01.772Z,976.7
2017-08-21T11:11:03.455Z,976.7
2017-08-21T11:12:05.130Z,976.8
2017-08-21T11:13:06.818Z,976.9
2017-08-21T11:14:08.510Z,976.9
2017-08-21T11:15:10.182Z,976.8
2017-08-21T11:16:12.062Z,976.9
2017-08-21T11:17:13.898Z,976.9
2017-08-21T11:18:15.584Z,976.9
2017-08-21T11:19:17.266Z,976.9
2017-08-21T11:20:18.939Z,976.8
2017-08-21T11:21:21.682Z,976.8
2017-08-21T11:22:23.368Z,976.7
2017-08-21T11:23:25.055Z,976.5
2017-08-21T11:24:26.735Z,976.5
2017-08-21T11:25:29.987Z,976.5
2017-08-21T11:26:33.940Z,976.5
2017-08-21T11:27:36.447Z,976.5
2017-08-21T11:28:38.126Z,976.5
2017-08-21T11:29:41.950Z,976.6
2017-08-21T11:30:43.785Z,976.5
2017-08-21T11:31:45.459Z,976.5
2017-08-21T11:32:47.146Z,976.5
2017-08-21T11:33:49.671Z,976.4
2017-08-21T11:34:51.359Z,976.4
2017-08-21T11:35:53.045Z,976.4
2017-08-21T11:36:54.744Z,976.4
2017-08-21T11:37:57.555Z,976.7
2017-08-21T11:39:02.247Z,976.7
2017-08-21T11:40:12.227Z,976.7
2017-08-21T11:41:13.754Z,976.7
2017-08-21T11:42:15.465Z,976.7
2017-08-21T11:43:20.599Z,976.7
2017-08-21T11:44:22.303Z,976.6
2017-08-21T11:45:24.082Z,976.7
2017-08-21T11:46:25.831Z,976.6
2017-08-21T11:47:27.547Z,976.6
2017-08-21T11:48:31.137Z,976.6
2017-08-21T11:49:32.999Z,976.6
2017-08-21T11:50:34.796Z,976.6
2017-08-21T11:51:36.543Z,976.5
2017-08-21T11:52:38.333Z,976.5
2017-08-21T11:53:40.066Z,976.5
2017-08-21T11:54:41.803Z,976.5
2017-08-21T11:55:43.571Z,976.5
2017-08-21T11:56:45.397Z,976.4
2017-08-21T11:57:47.188Z,976.4
2017-08-21T12:00:03.700Z,976.3
2017-08-21T12:01:05.498Z,976.3
2017-08-21T12:02:07.206Z,976.3
2017-08-21T12:03:11.873Z,976.3
2017-08-21T12:04:13.626Z,976.3
2017-08-21T12:06:42.112Z,976.2
2017-08-21T12:07:43.917Z,976.1
2017-08-21T12:08:48.247Z,976.1
2017-08-21T12:09:50.011Z,976.3
2017-08-21T12:10:51.749Z,976.2
2017-08-21T12:11:53.503Z,976.0
2017-08-21T12:12:55.243Z,976.0
2017-08-21T12:13:58.129Z,975.9
2017-08-21T12:15:00.092Z,975.9
2017-08-21T12:16:01.862Z,975.9
2017-08-21T12:17:03.600Z,975.9
2017-08-21T12:18:05.350Z,976.1
2017-08-21T12:19:15.426Z,976.2
2017-08-21T12:20:17.222Z,976.3
2017-08-21T12:21:18.959Z,976.3
2017-08-21T12:22:20.709Z,976.4
2017-08-21T12:23:22.437Z,976.4
2017-08-21T12:24:24.434Z,976.5
2017-08-21T12:25:26.090Z,976.5
2017-08-21T12:26:27.826Z,976.3
2017-08-21T12:27:29.893Z,976.3
2017-08-21T12:28:31.635Z,976.3
2017-08-21T12:29:33.392Z,976.3
2017-08-21T12:30:35.197Z,976.1
2017-08-21T12:31:36.930Z,976.0
2017-08-21T12:32:38.689Z,976.1
2017-08-21T12:33:40.471Z,976.0
2017-08-21T12:34:42.274Z,976.0
2017-08-21T12:35:44.098Z,975.9
2017-08-21T12:36:45.934Z,975.9
2017-08-21T12:37:47.741Z,975.9
2017-08-21T12:38:49.488Z,976.2
2017-08-21T12:39:51.263Z,976.0
2017-08-21T12:40:53.016Z,976.3
2017-08-21T12:41:55.078Z,976.3
2017-08-21T12:42:56.815Z,976.3
2017-08-21T12:43:58.606Z,976.3
2017-08-21T12:45:00.416Z,976.3
2017-08-21T12:46:02.155Z,976.3
2017-08-21T12:47:03.887Z,976.3
2017-08-21T12:48:05.829Z,976.3
2017-08-21T12:49:07.787Z,976.3
2017-08-21T12:50:09.633Z,976.3
2017-08-21T12:51:11.628Z,976.3
2017-08-21T12:52:13.432Z,976.4
2017-08-21T12:53:15.257Z,976.4
2017-08-21T12:54:17.383Z,976.4
2017-08-21T12:55:19.024Z,976.4
2017-08-21T12:56:20.761Z,976.5
2017-08-21T12:57:22.485Z,976.5
2017-08-21T12:58:24.207Z,976.5
2017-08-21T12:59:25.883Z,976.6
2017-08-21T13:00:27.581Z,976.5
2017-08-21T13:01:29.287Z,976.5
2017-08-21T13:02:30.974Z,976.5
2017-08-21T13:03:32.659Z,976.6
2017-08-21T13:04:34.364Z,976.6
2017-08-21T13:05:36.070Z,976.6
2017-08-21T13:06:37.782Z,976.6
2017-08-21T13:07:39.460Z,976.5
2017-08-21T13:08:41.152Z,976.1
2017-08-21T13:09:42.830Z,976.2
2017-08-21T13:10:44.516Z,976.3
2017-08-21T13:11:46.234Z,976.3
2017-08-21T13:12:47.975Z,976.2
2017-08-21T13:13:49.842Z,976.3
2017-08-21T13:14:51.665Z,976.2
2017-08-21T13:15:53.398Z,976.3
2017-08-21T13:16:55.082Z,976.5
2017-08-21T13:17:56.774Z,976.5
2017-08-21T13:18:58.497Z,976.3
2017-08-21T13:20:00.449Z,976.0
2017-08-21T13:21:02.564Z,976.2
2017-08-21T13:22:04.557Z,976.0
2017-08-21T13:23:06.430Z,976.1
2017-08-21T13:24:08.172Z,976.0
2017-08-21T13:25:09.898Z,975.9
2017-08-21T13:26:11.579Z,975.9
2017-08-21T13:27:13.402Z,976.0
2017-08-21T13:28:15.106Z,976.2
2017-08-21T13:29:16.984Z,975.9
2017-08-21T13:30:18.969Z,975.9
2017-08-21T13:31:21.253Z,975.9
2017-08-21T13:32:22.907Z,975.9
2017-08-21T13:33:24.781Z,976.1
2017-08-21T13:34:26.753Z,976.0
2017-08-21T13:35:28.648Z,975.9