createdAt,value
2023-11-02T00:01:37.455Z,4.33
2023-11-02T00:04:37.870Z,4.00
2023-11-02T00:07:37.577Z,4.67
2023-11-02T00:10:37.532Z,4.00
2023-11-02T00:13:37.433Z,3.60
2023-11-02T00:16:37.394Z,3.80
2023-11-02T00:19:37.553Z,3.53
2023-11-02T00:22:37.207Z,3.67
2023-11-02T00:25:37.526Z,3.20
2023-11-02T00:28:37.405Z,3.27
2023-11-02T00:31:37.403Z,3.53
2023-11-02T00:34:37.782Z,3.07
2023-11-02T00:37:37.482Z,3.80
2023-11-02T00:40:37.406Z,4.33
2023-11-02T00:43:37.386Z,3.80
2023-11-02T00:46:37.211Z,3.60
2023-11-02T00:49:37.617Z,3.80
2023-11-02T00:52:37.196Z,4.13
2023-11-02T00:55:37.370Z,3.73
2023-11-02T00:58:37.381Z,3.20
2023-11-02T01:01:37.467Z,3.07
2023-11-02T01:04:37.723Z,3.33
2023-11-02T01:07:37.662Z,3.40
2023-11-02T01:10:37.600Z,4.13
2023-11-02T01:13:37.279Z,4.07
2023-11-02T01:16:37.337Z,4.53
2023-11-02T01:19:37.569Z,3.47
2023-11-02T01:22:37.425Z,3.27
2023-11-02T01:25:37.256Z,3.13
2023-11-02T01:28:41.361Z,3.20
2023-11-02T01:31:37.426Z,3.67
2023-11-02T01:34:37.924Z,3.07
2023-11-02T01:37:37.541Z,2.53
2023-11-02T01:40:37.501Z,3.00
2023-11-02T01:43:37.301Z,3.47
2023-11-02T01:46:37.355Z,3.27
2023-11-02T01:49:37.956Z,3.00
2023-11-02T01:52:37.188Z,3.33
2023-11-02T01:55:37.263Z,3.00
2023-11-02T01:58:37.314Z,5.00
2023-11-02T02:04:37.598Z,3.73
2023-11-02T02:07:37.333Z,3.87
2023-11-02T02:10:37.204Z,3.00
2023-11-02T02:13:37.276Z,3.87
2023-11-02T02:16:37.365Z,3.27
2023-11-02T02:19:37.593Z,3.73
2023-11-02T02:22:37.224Z,3.00
2023-11-02T02:25:38.314Z,3.40
2023-11-02T02:28:40.208Z,3.27
2023-11-02T02:31:37.397Z,3.27
2023-11-02T02:34:37.603Z,3.00
2023-11-02T02:37:37.209Z,4.67
2023-11-02T02:40:37.281Z,3.07
2023-11-02T02:43:37.365Z,3.40
2023-11-02T02:46:37.230Z,4.07
2023-11-02T02:49:37.652Z,3.33
2023-11-02T02:52:37.310Z,4.47
2023-11-02T02:55:37.295Z,4.00
2023-11-02T02:58:37.360Z,4.33
2023-11-02T03:01:37.502Z,3.67
2023-11-02T03:04:37.946Z,3.80
2023-11-02T03:07:37.300Z,4.00
2023-11-02T03:10:37.518Z,3.27
2023-11-02T03:13:37.312Z,3.73
2023-11-02T03:16:37.298Z,4.27
2023-11-02T03:19:37.779Z,5.27
2023-11-02T03:22:37.694Z,5.07
2023-11-02T03:37:37.251Z,7.20
2023-11-02T03:40:37.130Z,4.53
2023-11-02T03:43:37.282Z,5.33
2023-11-02T03:46:37.344Z,5.60
2023-11-02T03:49:38.205Z,5.60
2023-11-02T03:52:37.578Z,4.27
2023-11-02T03:55:37.536Z,4.73
2023-11-02T03:58:37.470Z,5.60
2023-11-02T04:01:37.831Z,4.00
2023-11-02T04:04:38.436Z,4.60
2023-11-02T04:07:37.501Z,5.00
2023-11-02T04:10:37.527Z,5.33
2023-11-02T04:13:37.470Z,5.20
2023-11-02T04:16:37.312Z,5.27
2023-11-02T04:22:37.281Z,4.27
2023-11-02T04:25:37.266Z,3.87
2023-11-02T04:28:39.878Z,3.47
2023-11-02T04:31:37.547Z,3.93
2023-11-02T04:34:37.816Z,4.07
2023-11-02T04:37:37.396Z,3.73
2023-11-02T04:40:37.432Z,3.60
2023-11-02T04:43:37.417Z,3.67
2023-11-02T04:46:37.437Z,3.40
2023-11-02T04:49:37.562Z,3.60
2023-11-02T04:52:40.943Z,3.00
2023-11-02T04:55:37.485Z,3.27
2023-11-02T04:58:37.364Z,3.00
2023-11-02T05:01:37.382Z,3.47
2023-11-02T05:04:41.989Z,3.27
2023-11-02T05:07:37.488Z,3.47
2023-11-02T05:10:37.578Z,3.27
2023-11-02T05:13:37.244Z,3.27
2023-11-02T05:16:45.137Z,3.20
2023-11-02T05:19:37.545Z,3.53
2023-11-02T05:22:37.422Z,3.20
2023-11-02T05:25:37.408Z,3.07
2023-11-02T05:28:37.883Z,3.87
2023-11-02T05:31:37.735Z,2.67
2023-11-02T05:34:37.876Z,3.87
2023-11-02T05:37:37.382Z,3.47
2023-11-02T05:40:37.459Z,3.20
2023-11-02T05:43:37.334Z,3.87
2023-11-02T05:46:37.476Z,3.80
2023-11-02T05:49:37.687Z,4.20
2023-11-02T05:52:37.489Z,3.67
2023-11-02T05:55:37.419Z,4.00
2023-11-02T05:58:37.244Z,3.67
2023-11-02T06:01:37.538Z,3.40
2023-11-02T06:04:37.324Z,3.53
2023-11-02T06:07:37.685Z,4.00
2023-11-02T06:10:37.958Z,4.00
2023-11-02T06:13:37.311Z,3.87
2023-11-02T06:16:37.609Z,4.20
2023-11-02T06:19:37.567Z,4.07
2023-11-02T06:22:37.377Z,3.53
2023-11-02T06:25:37.316Z,3.80
2023-11-02T06:28:37.288Z,4.00
2023-11-02T06:31:40.500Z,4.00
2023-11-02T06:34:38.014Z,4.00
2023-11-02T06:37:37.334Z,4.00
2023-11-02T06:40:37.309Z,3.40
2023-11-02T06:43:37.823Z,3.87
2023-11-02T06:46:37.462Z,3.60
2023-11-02T06:49:38.539Z,3.67
2023-11-02T06:52:37.360Z,2.87
2023-11-02T06:55:37.330Z,4.00
2023-11-02T06:58:37.339Z,4.00
2023-11-02T07:01:37.641Z,3.87
2023-11-02T07:04:37.532Z,3.60
2023-11-02T07:07:39.995Z,3.33
2023-11-02T07:10:38.064Z,4.00
2023-11-02T07:13:37.494Z,3.93
2023-11-02T07:16:37.376Z,3.13
2023-11-02T07:19:37.693Z,3.80
2023-11-02T07:22:37.402Z,3.20
2023-11-02T07:25:37.267Z,3.00
2023-11-02T07:28:37.263Z,3.40
2023-11-02T07:31:37.934Z,3.00
2023-11-02T07:34:38.188Z,2.60
2023-11-02T07:37:46.457Z,3.33
2023-11-02T07:40:37.400Z,2.87
2023-11-02T07:43:37.311Z,3.07
2023-11-02T07:46:37.375Z,3.00
2023-11-02T07:49:37.728Z,3.00
2023-11-02T07:52:37.310Z,3.67
2023-11-02T07:55:37.399Z,3.93
2023-11-02T07:58:37.223Z,4.27
2023-11-02T08:01:37.346Z,3.33
2023-11-02T08:04:40.554Z,3.47
2023-11-02T08:07:37.783Z,3.67
2023-11-02T08:10:37.486Z,3.60
2023-11-02T08:13:39.267Z,3.47
2023-11-02T08:16:37.303Z,3.93
2023-11-02T08:19:37.957Z,4.00
2023-11-02T08:22:37.546Z,3.20
2023-11-02T08:25:37.339Z,3.53
2023-11-02T08:28:37.397Z,3.87
2023-11-02T08:31:37.271Z,4.60
2023-11-02T08:34:38.106Z,4.13
2023-11-02T08:37:38.038Z,4.87
2023-11-02T08:40:39.161Z,4.87
2023-11-02T08:43:37.550Z,4.20
2023-11-02T08:49:37.912Z,4.73
2023-11-02T08:52:37.608Z,4.93
2023-11-02T08:55:37.602Z,4.60
2023-11-02T08:58:37.596Z,4.53
2023-11-02T09:01:39.712Z,5.07
2023-11-02T09:04:37.699Z,4.93
2023-11-02T09:07:38.182Z,4.93
2023-11-02T09:10:37.514Z,5.33
2023-11-02T09:13:37.530Z,4.67
2023-11-02T09:16:37.440Z,4.60
2023-11-02T09:19:38.114Z,4.80
2023-11-02T09:22:39.228Z,5.47
2023-11-02T09:25:37.537Z,4.07
2023-11-02T09:28:37.814Z,5.00
2023-11-02T09:31:38.112Z,5.13
2023-11-02T09:34:37.890Z,4.67
2023-11-02T09:37:37.588Z,5.07
2023-11-02T09:40:37.495Z,4.47
2023-11-02T09:43:37.443Z,4.47
2023-11-02T09:46:37.579Z,4.47
2023-11-02T09:49:38.230Z,4.93
2023-11-02T09:52:37.575Z,4.60
2023-11-02T09:55:47.148Z,5.00
2023-11-02T09:58:37.600Z,4.87
2023-11-02T10:01:37.992Z,5.40
2023-11-02T10:04:37.618Z,5.40
2023-11-02T10:07:37.755Z,5.07
2023-11-02T10:10:37.738Z,5.07
2023-11-02T10:13:37.539Z,5.40
2023-11-02T10:16:38.801Z,4.87
2023-11-02T10:19:38.295Z,5.00
2023-11-02T10:22:39.284Z,5.13
2023-11-02T10:25:37.596Z,5.47
2023-11-02T10:28:37.722Z,5.07
2023-11-02T10:31:38.013Z,4.87
2023-11-02T10:34:38.530Z,4.80
2023-11-02T10:37:37.681Z,4.87
2023-11-02T10:40:37.580Z,5.13
2023-11-02T10:43:37.744Z,5.00
2023-11-02T10:46:37.620Z,5.53
2023-11-02T10:49:37.888Z,5.20
2023-11-02T10:52:37.592Z,5.20
2023-11-02T10:55:37.506Z,5.00
2023-11-02T10:58:38.526Z,6.47
2023-11-02T11:01:37.790Z,5.40
2023-11-02T11:04:37.700Z,6.07
2023-11-02T11:07:37.738Z,5.73
2023-11-02T11:10:37.713Z,6.07
2023-11-02T11:13:37.489Z,6.67
2023-11-02T11:16:37.546Z,5.00
2023-11-02T11:19:37.750Z,5.40
2023-11-02T11:22:37.869Z,5.47
2023-11-02T11:25:37.508Z,5.53
2023-11-02T11:28:37.678Z,4.47
2023-11-02T11:31:37.835Z,5.80
2023-11-02T11:34:37.687Z,5.13
2023-11-02T11:37:37.456Z,5.53
2023-11-02T11:40:37.938Z,5.13
2023-11-02T11:43:37.420Z,5.07
2023-11-02T11:46:37.703Z,5.53
2023-11-02T11:49:39.111Z,4.80
2023-11-02T11:52:37.618Z,4.73
2023-11-02T11:55:37.934Z,5.00
2023-11-02T11:58:37.439Z,5.20
2023-11-02T12:01:37.699Z,5.80
2023-11-02T12:04:39.862Z,4.60
2023-11-02T12:07:38.750Z,4.47
2023-11-02T12:10:39.931Z,4.47
2023-11-02T12:13:37.657Z,5.53
2023-11-02T12:16:37.627Z,5.00
2023-11-02T12:19:37.973Z,4.53
2023-11-02T12:22:37.639Z,5.13
2023-11-02T12:25:37.579Z,4.33
2023-11-02T12:28:37.961Z,5.40
2023-11-02T12:31:37.747Z,5.60
2023-11-02T12:34:38.593Z,5.00
2023-11-02T12:37:38.393Z,5.13
2023-11-02T12:40:37.750Z,5.07
2023-11-02T12:43:37.614Z,5.47
2023-11-02T12:46:38.659Z,5.40
2023-11-02T12:49:41.588Z,5.73
2023-11-02T12:52:38.822Z,5.53
2023-11-02T12:55:38.001Z,4.67
2023-11-02T12:58:37.439Z,5.00
2023-11-02T13:01:39.256Z,4.33
2023-11-02T13:04:37.944Z,5.27
2023-11-02T13:07:38.873Z,5.00
2023-11-02T13:10:38.176Z,4.93
2023-11-02T13:13:37.643Z,4.87
2023-11-02T13:16:37.651Z,4.67
2023-11-02T13:19:38.121Z,4.87
2023-11-02T13:22:38.129Z,5.00
2023-11-02T13:25:39.572Z,4.60
2023-11-02T13:28:37.762Z,4.00
2023-11-02T13:31:37.753Z,5.00
2023-11-02T13:34:39.156Z,5.07
2023-11-02T13:37:37.444Z,4.87
2023-11-02T13:40:37.973Z,5.00
2023-11-02T13:43:37.546Z,5.00
2023-11-02T13:46:39.806Z,4.87
2023-11-02T13:49:38.728Z,4.67
2023-11-02T13:52:37.610Z,5.00
2023-11-02T13:55:39.160Z,4.33
2023-11-02T13:58:37.699Z,4.60
2023-11-02T14:01:38.530Z,4.47
2023-11-02T14:04:38.873Z,4.53
2023-11-02T14:07:38.540Z,4.60
2023-11-02T14:10:37.426Z,4.47
2023-11-02T14:13:37.862Z,3.27
2023-11-02T14:16:37.585Z,4.27
2023-11-02T14:19:37.996Z,4.60
2023-11-02T14:22:37.490Z,3.87
2023-11-02T14:25:37.589Z,4.27
2023-11-02T14:28:37.528Z,4.00
2023-11-02T14:31:37.696Z,4.00
2023-11-02T14:34:37.927Z,4.33
2023-11-02T14:37:37.577Z,3.60
2023-11-02T14:40:37.783Z,4.00
2023-11-02T14:43:37.594Z,4.00
2023-11-02T14:46:37.664Z,4.53
2023-11-02T14:49:37.892Z,4.67
2023-11-02T14:52:37.847Z,4.87
2023-11-02T14:55:47.088Z,4.33
2023-11-02T14:58:37.699Z,4.33
2023-11-02T15:01:37.708Z,4.20
2023-11-02T15:04:38.729Z,4.47
2023-11-02T15:07:38.233Z,3.60
2023-11-02T15:10:47.195Z,3.67
2023-11-02T15:13:38.094Z,3.60
2023-11-02T15:16:37.596Z,4.20
2023-11-02T15:19:37.549Z,4.00
2023-11-02T15:22:37.623Z,4.20
2023-11-02T15:25:37.816Z,4.00
2023-11-02T15:28:37.692Z,3.93
2023-11-02T15:31:37.571Z,4.00
2023-11-02T15:34:38.009Z,4.60
2023-11-02T15:37:37.558Z,4.73
2023-11-02T15:40:37.887Z,4.27
2023-11-02T15:43:37.733Z,4.87
2023-11-02T15:46:37.701Z,4.73
2023-11-02T15:49:37.735Z,5.00
2023-11-02T15:52:37.771Z,4.80
2023-11-02T15:55:37.826Z,4.40
2023-11-02T15:58:37.752Z,3.73
2023-11-02T16:01:37.704Z,3.73
2023-11-02T16:04:37.851Z,4.60
2023-11-02T16:07:37.496Z,5.07
2023-11-02T16:10:41.240Z,4.00
2023-11-02T16:13:37.486Z,4.33
2023-11-02T16:16:38.970Z,3.93
2023-11-02T16:19:37.872Z,4.40
2023-11-02T16:22:39.103Z,4.93
2023-11-02T16:25:37.475Z,3.40
2023-11-02T16:28:37.570Z,4.40
2023-11-02T16:31:40.781Z,4.13
2023-11-02T16:34:54.194Z,4.00
2023-11-02T16:37:37.566Z,3.80
2023-11-02T16:40:37.865Z,4.00
2023-11-02T16:43:37.565Z,3.73
2023-11-02T16:46:37.450Z,3.93
2023-11-02T16:49:37.973Z,3.20
2023-11-02T16:52:38.082Z,3.47
2023-11-02T16:55:37.501Z,3.00
2023-11-02T16:58:37.710Z,3.00
2023-11-02T17:01:37.659Z,3.47
2023-11-02T17:04:37.711Z,3.53
2023-11-02T17:07:40.178Z,3.00
2023-11-02T17:10:37.886Z,3.00
2023-11-02T17:13:37.676Z,2.87
2023-11-02T17:16:37.663Z,3.07
2023-11-02T17:19:38.207Z,2.87
2023-11-02T17:22:37.565Z,3.20
2023-11-02T17:25:37.470Z,3.47
2023-11-02T17:28:37.729Z,3.00
2023-11-02T17:31:37.644Z,2.73
2023-11-02T17:34:37.794Z,2.47
2023-11-02T17:37:37.666Z,3.20
2023-11-02T17:40:40.215Z,2.93
2023-11-02T17:43:37.467Z,2.67
2023-11-02T17:46:37.578Z,2.47
2023-11-02T17:49:38.026Z,2.33
2023-11-02T17:52:37.558Z,2.53
2023-11-02T17:55:37.586Z,3.07
2023-11-02T17:58:37.654Z,3.47
2023-11-02T18:01:37.740Z,3.33
2023-11-02T18:04:37.618Z,3.60
2023-11-02T18:07:37.793Z,3.60
2023-11-02T18:10:39.997Z,3.53
2023-11-02T18:13:37.586Z,3.80
2023-11-02T18:16:39.013Z,5.20
2023-11-02T18:19:37.911Z,3.87
2023-11-02T18:22:37.666Z,3.93
2023-11-02T18:25:38.814Z,4.27
2023-11-02T18:28:37.829Z,3.67
2023-11-02T18:31:37.952Z,3.47
2023-11-02T18:34:37.900Z,3.60
2023-11-02T18:37:47.504Z,3.00
2023-11-02T18:40:37.899Z,4.87
2023-11-02T18:43:37.523Z,3.93
2023-11-02T18:46:37.575Z,3.00
2023-11-02T18:49:37.878Z,3.80
2023-11-02T18:52:38.099Z,3.53
2023-11-02T18:55:37.564Z,3.40
2023-11-02T18:58:37.633Z,4.07
2023-11-02T19:01:37.857Z,3.53
2023-11-02T19:04:38.029Z,3.67
2023-11-02T19:07:37.628Z,6.87
2023-11-02T19:10:37.604Z,3.40
2023-11-02T19:13:37.590Z,3.20
2023-11-02T19:16:37.632Z,3.27
2023-11-02T19:19:37.916Z,3.93
2023-11-02T19:22:39.480Z,3.53
2023-11-02T19:25:37.604Z,4.33
2023-11-02T19:28:37.884Z,3.20
2023-11-02T19:31:37.720Z,3.67
2023-11-02T19:34:37.951Z,3.40
2023-11-02T19:37:39.637Z,4.00
2023-11-02T19:40:37.710Z,3.60
2023-11-02T19:43:39.350Z,4.27
2023-11-02T19:46:37.518Z,4.80
2023-11-02T19:49:38.281Z,4.07
2023-11-02T19:52:40.005Z,3.47
2023-11-02T19:55:37.560Z,4.20
2023-11-02T19:58:37.475Z,3.40
2023-11-02T20:01:37.617Z,3.20
2023-11-02T20:04:37.980Z,3.47
2023-11-02T20:07:37.569Z,3.87
2023-11-02T20:10:37.669Z,3.00
2023-11-02T20:13:37.458Z,3.27
2023-11-02T20:16:37.370Z,3.47
2023-11-02T20:19:39.308Z,3.33
2023-11-02T20:22:37.419Z,3.20
2023-11-02T20:25:37.504Z,3.33
2023-11-02T20:28:37.319Z,3.33
2023-11-02T20:31:37.360Z,2.47
2023-11-02T20:34:37.788Z,2.40
2023-11-02T20:37:37.484Z,1.67
2023-11-02T20:40:37.331Z,3.40
2023-11-02T20:43:37.399Z,2.27
2023-11-02T20:46:38.129Z,1.73
2023-11-02T20:49:37.823Z,1.87
2023-11-02T20:52:37.374Z,1.60
2023-11-02T20:55:37.380Z,1.47
2023-11-02T20:58:37.481Z,2.47
2023-11-02T21:01:50.729Z,0.93
2023-11-02T21:04:37.613Z,2.53
2023-11-02T21:07:47.209Z,2.27
2023-11-02T21:10:37.497Z,1.80
2023-11-02T21:13:37.365Z,1.33
2023-11-02T21:16:37.439Z,1.73
2023-11-02T21:19:37.888Z,2.07
2023-11-02T21:22:37.322Z,1.47
2023-11-02T21:25:37.458Z,1.80
2023-11-02T21:28:37.472Z,2.07
2023-11-02T21:31:37.397Z,1.60
2023-11-02T21:34:37.702Z,0.80
2023-11-02T21:37:37.304Z,1.60
2023-11-02T21:40:38.198Z,1.40
2023-11-02T21:43:37.563Z,1.87
2023-11-02T21:46:37.708Z,2.07
2023-11-02T21:49:37.888Z,0.87
2023-11-02T21:52:37.578Z,1.00
2023-11-02T21:55:37.487Z,1.40
2023-11-02T21:58:37.502Z,1.27
2023-11-02T22:01:37.438Z,0.80
2023-11-02T22:04:40.196Z,2.00
2023-11-02T22:07:37.344Z,2.07
2023-11-02T22:10:40.382Z,2.00
2023-11-02T22:13:37.338Z,2.27
2023-11-02T22:16:37.478Z,2.40
2023-11-02T22:19:37.901Z,2.07
2023-11-02T22:22:37.413Z,1.00
2023-11-02T22:25:37.390Z,2.00
2023-11-02T22:28:37.347Z,2.00
2023-11-02T22:31:38.016Z,1.60
2023-11-02T22:34:37.723Z,1.87
2023-11-02T22:37:37.417Z,1.00
2023-11-02T22:40:37.484Z,1.73
2023-11-02T22:43:37.375Z,2.00
2023-11-02T22:46:37.403Z,2.07
2023-11-02T22:49:37.891Z,2.13
2023-11-02T22:52:37.637Z,1.53
2023-11-02T22:55:37.435Z,2.20
2023-11-02T22:58:37.303Z,2.20
2023-11-02T23:01:37.962Z,2.73
2023-11-02T23:04:38.968Z,2.07
2023-11-02T23:07:37.650Z,2.00
2023-11-02T23:10:37.538Z,2.00
2023-11-02T23:13:37.457Z,1.80
2023-11-02T23:16:37.609Z,2.60
2023-11-02T23:19:37.803Z,2.20
2023-11-02T23:22:37.427Z,2.40
2023-11-02T23:25:37.433Z,2.47
2023-11-02T23:28:37.405Z,3.00
2023-11-02T23:31:37.794Z,2.00
2023-11-02T23:34:38.030Z,2.27
2023-11-02T23:37:37.489Z,2.33
2023-11-02T23:40:37.636Z,2.33
2023-11-02T23:43:37.567Z,2.53
2023-11-02T23:46:37.716Z,2.53
2023-11-02T23:49:38.158Z,2.00
2023-11-02T23:52:37.526Z,2.13
2023-11-02T23:55:37.529Z,3.73
2023-11-02T23:58:37.625Z,2.07
