createdAt,value
2024-02-02T00:00:26.679Z,4.94
2024-02-02T00:02:55.760Z,4.95
2024-02-02T00:05:23.498Z,5.15
2024-02-02T00:07:52.009Z,5.09
2024-02-02T00:10:19.846Z,5.04
2024-02-02T00:12:48.500Z,5.04
2024-02-02T00:15:16.300Z,5.19
2024-02-02T00:17:44.057Z,4.99
2024-02-02T00:20:15.281Z,5.21
2024-02-02T00:22:43.061Z,5.06
2024-02-02T00:25:10.831Z,5.23
2024-02-02T00:27:38.584Z,5.24
2024-02-02T00:30:07.355Z,5.20
2024-02-02T00:32:35.118Z,5.52
2024-02-02T00:35:02.962Z,5.69
2024-02-02T00:37:32.102Z,5.57
2024-02-02T00:40:00.290Z,5.68
2024-02-02T00:42:28.098Z,5.57
2024-02-02T00:44:55.986Z,5.34
2024-02-02T00:47:23.702Z,5.51
2024-02-02T00:49:51.408Z,5.62
2024-02-02T00:52:19.253Z,5.27
2024-02-02T00:54:48.295Z,5.31
2024-02-02T00:57:16.088Z,5.21
2024-02-02T00:59:43.843Z,5.22
2024-02-02T01:02:11.810Z,5.09
2024-02-02T01:04:39.847Z,5.33
2024-02-02T01:07:07.839Z,5.69
2024-02-02T01:09:35.698Z,5.66
2024-02-02T01:12:05.466Z,5.69
2024-02-02T01:14:33.408Z,5.74
2024-02-02T01:17:01.175Z,5.54
2024-02-02T01:19:29.041Z,5.49
2024-02-02T01:21:56.830Z,5.20
2024-02-02T01:24:24.697Z,5.26
2024-02-02T01:26:52.475Z,4.97
2024-02-02T01:29:21.577Z,4.84
2024-02-02T01:31:49.293Z,4.52
2024-02-02T01:34:17.260Z,4.62
2024-02-02T01:36:45.141Z,4.55
2024-02-02T01:39:14.330Z,4.52
2024-02-02T01:41:42.232Z,4.56
2024-02-02T01:44:10.659Z,4.57
2024-02-02T01:46:39.679Z,4.66
2024-02-02T01:49:07.610Z,4.83
2024-02-02T01:51:35.564Z,4.86
2024-02-02T01:54:03.657Z,4.79
2024-02-02T01:56:31.444Z,4.68
2024-02-02T01:58:59.205Z,4.78
2024-02-02T02:01:27.141Z,4.56
2024-02-02T02:03:56.423Z,4.74
2024-02-02T02:06:24.294Z,4.72
2024-02-02T02:08:52.109Z,4.79
2024-02-02T02:11:20.011Z,4.58
2024-02-02T02:13:47.875Z,4.72
2024-02-02T02:16:15.690Z,4.52
2024-02-02T02:18:52.463Z,4.69
2024-02-02T02:21:26.025Z,4.86
2024-02-02T02:23:53.864Z,5.05
2024-02-02T02:26:21.968Z,5.11
2024-02-02T02:28:50.568Z,5.09
2024-02-02T02:31:19.094Z,5.25
2024-02-02T02:33:47.421Z,5.38
2024-02-02T02:36:15.998Z,5.36
2024-02-02T02:38:46.183Z,5.31
2024-02-02T02:41:13.915Z,5.44
2024-02-02T02:43:41.877Z,5.46
2024-02-02T02:46:09.878Z,5.43
2024-02-02T02:48:38.706Z,5.55
2024-02-02T02:51:06.922Z,5.57
2024-02-02T02:53:34.723Z,5.53
2024-02-02T02:56:04.487Z,5.40
2024-02-02T02:58:32.323Z,5.52
2024-02-02T03:01:00.124Z,5.54
2024-02-02T03:03:28.033Z,5.40
2024-02-02T03:05:55.933Z,5.29
2024-02-02T03:08:23.713Z,5.49
2024-02-02T03:10:51.467Z,5.53
2024-02-02T03:13:20.794Z,5.43
2024-02-02T03:15:48.559Z,5.56
2024-02-02T03:18:16.605Z,5.50
2024-02-02T03:20:44.417Z,5.41
2024-02-02T03:23:12.073Z,5.41
2024-02-02T03:25:39.831Z,5.47
2024-02-02T03:28:07.682Z,5.57
2024-02-02T03:30:36.965Z,5.42
2024-02-02T03:33:05.185Z,5.46
2024-02-02T03:35:32.935Z,5.37
2024-02-02T03:38:00.719Z,5.53
2024-02-02T03:40:28.489Z,5.47
2024-02-02T03:42:56.359Z,5.58
2024-02-02T03:45:24.154Z,5.68
2024-02-02T03:47:53.299Z,5.73
2024-02-02T03:50:21.060Z,5.69
2024-02-02T03:52:51.507Z,5.66
2024-02-02T03:55:19.346Z,5.70
2024-02-02T03:57:47.077Z,5.73
2024-02-02T04:00:16.532Z,5.85
2024-02-02T04:02:44.803Z,5.87
2024-02-02T04:05:13.910Z,5.86
2024-02-02T04:07:41.942Z,5.89
2024-02-02T04:10:10.615Z,5.70
2024-02-02T04:12:39.053Z,6.00
2024-02-02T04:15:08.270Z,5.95
2024-02-02T04:17:36.095Z,5.90
2024-02-02T04:20:04.153Z,6.01
2024-02-02T04:22:33.507Z,6.13
2024-02-02T04:25:01.207Z,6.20
2024-02-02T04:27:29.064Z,6.18
2024-02-02T04:29:56.912Z,6.25
2024-02-02T04:32:24.650Z,6.38
2024-02-02T04:34:52.540Z,6.43
2024-02-02T04:37:20.331Z,6.31
2024-02-02T04:39:49.450Z,6.22
2024-02-02T04:42:17.176Z,6.23
2024-02-02T04:44:44.892Z,6.34
2024-02-02T04:47:12.698Z,6.37
2024-02-02T04:49:40.561Z,6.30
2024-02-02T04:52:08.390Z,6.45
2024-02-02T04:54:36.160Z,6.34
2024-02-02T04:57:05.801Z,6.31
2024-02-02T04:59:33.604Z,6.30
2024-02-02T05:02:04.882Z,6.16
2024-02-02T05:04:34.280Z,6.18
2024-02-02T05:07:02.100Z,5.99
2024-02-02T05:09:30.078Z,5.74
2024-02-02T05:11:57.922Z,5.93
2024-02-02T05:14:27.236Z,5.83
2024-02-02T05:16:54.910Z,5.92
2024-02-02T05:19:22.605Z,5.78
2024-02-02T05:21:50.326Z,6.08
2024-02-02T05:24:31.624Z,6.21
2024-02-02T05:27:06.162Z,6.11
2024-02-02T05:29:35.248Z,6.14
2024-02-02T05:32:03.005Z,5.97
2024-02-02T05:34:30.912Z,6.19
2024-02-02T05:36:58.665Z,6.15
2024-02-02T05:39:26.405Z,6.19
2024-02-02T05:41:56.359Z,6.03
2024-02-02T05:44:24.216Z,6.04
2024-02-02T05:46:53.342Z,6.09
2024-02-02T05:49:21.166Z,6.25
2024-02-02T05:51:49.877Z,6.32
2024-02-02T05:54:17.608Z,6.14
2024-02-02T05:56:45.301Z,6.23
2024-02-02T05:59:13.067Z,6.39
2024-02-02T06:01:40.131Z,6.41
2024-02-02T06:04:10.042Z,6.49
2024-02-02T06:06:37.869Z,6.57
2024-02-02T06:09:06.485Z,6.55
2024-02-02T06:11:34.621Z,6.48
2024-02-02T06:14:02.536Z,6.50
2024-02-02T06:16:30.370Z,6.54
2024-02-02T06:18:58.363Z,6.51
2024-02-02T06:21:27.619Z,6.40
2024-02-02T06:23:55.406Z,6.50
2024-02-02T06:26:24.379Z,6.50
2024-02-02T06:28:52.097Z,6.36
2024-02-02T06:31:22.636Z,6.30
2024-02-02T06:33:50.383Z,6.17
2024-02-02T06:36:18.223Z,6.01
2024-02-02T06:38:47.358Z,6.02
2024-02-02T06:41:15.032Z,6.08
2024-02-02T06:43:42.820Z,5.80
2024-02-02T06:46:10.527Z,5.89
2024-02-02T06:48:38.258Z,5.64
2024-02-02T06:51:06.654Z,5.57
2024-02-02T06:53:35.025Z,5.33
2024-02-02T06:56:05.761Z,5.42
2024-02-02T06:58:41.148Z,5.41
2024-02-02T07:01:09.755Z,5.30
2024-02-02T07:03:38.188Z,5.15
2024-02-02T07:06:07.120Z,5.13
2024-02-02T07:08:35.114Z,5.08
2024-02-02T07:11:47.230Z,4.61
2024-02-02T07:14:34.999Z,4.83
2024-02-02T07:17:02.864Z,4.96
2024-02-02T07:19:39.589Z,4.96
2024-02-02T07:22:21.885Z,4.96
2024-02-02T07:24:49.598Z,5.11
2024-02-02T07:27:49.994Z,4.95
2024-02-02T07:30:41.387Z,4.87
2024-02-02T07:33:20.650Z,4.81
2024-02-02T07:35:48.517Z,4.57
2024-02-02T07:38:41.063Z,4.18
2024-02-02T07:41:09.557Z,4.16
2024-02-02T07:43:38.606Z,4.19
2024-02-02T07:46:10.628Z,4.23
2024-02-02T07:48:41.247Z,4.10
2024-02-02T07:51:09.390Z,4.05
2024-02-02T07:53:37.500Z,4.01
2024-02-02T07:56:05.616Z,4.15
2024-02-02T07:58:33.411Z,4.10
2024-02-02T08:01:02.700Z,3.94
2024-02-02T08:03:30.788Z,3.85
2024-02-02T08:05:58.703Z,3.86
2024-02-02T08:08:26.536Z,4.01
2024-02-02T08:10:54.885Z,4.10
2024-02-02T08:13:23.519Z,4.23
2024-02-02T08:15:51.291Z,4.40
2024-02-02T08:18:20.474Z,4.25
2024-02-02T08:20:48.522Z,4.28
2024-02-02T08:23:16.274Z,4.52
2024-02-02T08:25:43.993Z,4.44
2024-02-02T08:28:11.699Z,4.28
2024-02-02T08:30:39.468Z,4.06
2024-02-02T08:33:07.650Z,4.15
2024-02-02T08:35:36.768Z,4.19
2024-02-02T08:38:05.372Z,4.12
2024-02-02T08:40:39.638Z,4.14
2024-02-02T08:43:11.066Z,4.36
2024-02-02T08:46:04.538Z,4.35
2024-02-02T08:48:37.228Z,4.58
2024-02-02T08:51:50.574Z,4.50
2024-02-02T08:54:46.932Z,4.21
2024-02-02T08:57:37.041Z,4.15
2024-02-02T09:00:19.324Z,4.48
2024-02-02T09:02:56.768Z,4.38
2024-02-02T09:05:26.866Z,5.09
2024-02-02T09:08:10.675Z,5.62
2024-02-02T09:11:22.715Z,5.98
2024-02-02T09:13:53.416Z,6.69
2024-02-02T09:16:21.151Z,6.83
2024-02-02T09:18:57.464Z,6.73
2024-02-02T09:21:29.041Z,6.68
2024-02-02T09:23:58.323Z,7.11
2024-02-02T09:26:33.060Z,6.65
2024-02-02T09:29:02.206Z,6.83
2024-02-02T09:31:33.460Z,6.85
2024-02-02T09:34:06.420Z,6.91
2024-02-02T09:36:35.056Z,7.47
2024-02-02T09:39:07.368Z,7.44
2024-02-02T09:42:02.353Z,7.71
2024-02-02T09:44:47.275Z,8.00
2024-02-02T09:47:32.679Z,8.25
2024-02-02T09:50:10.620Z,8.38
2024-02-02T09:52:51.708Z,8.72
2024-02-02T09:55:25.122Z,8.77
2024-02-02T09:57:57.332Z,8.55
2024-02-02T10:00:34.501Z,8.58
2024-02-02T10:03:10.527Z,8.58
2024-02-02T10:05:48.545Z,8.49
2024-02-02T10:08:26.399Z,8.45
2024-02-02T10:11:07.506Z,8.42
2024-02-02T10:13:44.450Z,9.00
2024-02-02T10:16:24.205Z,9.14
2024-02-02T10:19:04.770Z,9.12
2024-02-02T10:21:39.308Z,9.40
2024-02-02T10:24:34.403Z,9.26
2024-02-02T10:27:15.034Z,9.40
2024-02-02T10:29:50.089Z,9.40
2024-02-02T10:32:40.195Z,9.11
2024-02-02T10:35:17.857Z,8.86
2024-02-02T10:37:51.228Z,8.44
2024-02-02T10:40:34.692Z,8.47
2024-02-02T10:43:17.871Z,9.12
2024-02-02T10:45:54.826Z,8.91
2024-02-02T10:48:33.885Z,8.74
2024-02-02T10:51:08.243Z,9.08
2024-02-02T10:53:46.856Z,8.79
2024-02-02T10:56:24.222Z,9.00
2024-02-02T10:59:06.174Z,8.99
2024-02-02T11:01:42.949Z,8.94
2024-02-02T11:04:15.985Z,9.19
2024-02-02T11:06:48.419Z,9.29
2024-02-02T11:09:21.032Z,9.52
2024-02-02T11:11:55.212Z,9.40
2024-02-02T11:14:31.417Z,9.55
2024-02-02T11:17:02.655Z,9.31
2024-02-02T11:19:45.935Z,9.41
2024-02-02T11:22:21.085Z,9.60
2024-02-02T11:24:59.582Z,10.12
2024-02-02T11:27:34.440Z,9.80
2024-02-02T11:30:07.247Z,9.73
2024-02-02T11:32:47.943Z,10.06
2024-02-02T11:35:22.399Z,10.05
2024-02-02T11:37:58.728Z,10.29
2024-02-02T11:40:27.884Z,10.70
2024-02-02T11:42:57.387Z,10.85
2024-02-02T11:45:28.738Z,10.34
2024-02-02T11:48:01.755Z,10.70
2024-02-02T11:50:33.181Z,10.64
2024-02-02T11:53:09.750Z,10.51
2024-02-02T11:55:41.771Z,10.18
2024-02-02T11:58:10.721Z,9.88
2024-02-02T12:00:50.947Z,10.59
2024-02-02T12:03:28.911Z,10.72
2024-02-02T12:06:05.074Z,11.40
2024-02-02T12:08:34.063Z,11.29
2024-02-02T12:11:03.752Z,11.44
2024-02-02T12:13:32.622Z,11.72
2024-02-02T12:16:02.324Z,12.05
2024-02-02T12:18:30.169Z,12.11
2024-02-02T12:20:57.972Z,12.04
2024-02-02T12:23:25.724Z,12.31
2024-02-02T12:25:53.659Z,12.31
2024-02-02T12:28:21.364Z,12.73
2024-02-02T12:30:49.225Z,12.74
2024-02-02T12:33:22.380Z,12.82
2024-02-02T12:35:50.489Z,12.91
2024-02-02T12:38:22.785Z,12.78
2024-02-02T12:40:50.598Z,12.73
2024-02-02T12:43:24.783Z,12.40
2024-02-02T12:45:52.989Z,12.68
2024-02-02T12:48:22.404Z,12.90
2024-02-02T12:50:51.968Z,12.82
2024-02-02T12:53:21.109Z,13.55
2024-02-02T12:55:50.087Z,13.76
2024-02-02T12:58:18.067Z,12.97
2024-02-02T13:00:45.913Z,12.48
2024-02-02T13:03:14.203Z,12.58
2024-02-02T13:05:43.811Z,13.02
2024-02-02T13:08:12.017Z,13.02
2024-02-02T13:10:40.218Z,13.33
2024-02-02T13:13:14.155Z,13.06
2024-02-02T13:15:43.029Z,12.85
2024-02-02T13:18:14.568Z,13.35
2024-02-02T13:20:45.941Z,13.71
2024-02-02T13:23:21.366Z,12.85
2024-02-02T13:25:55.171Z,12.47
2024-02-02T13:28:22.775Z,12.87
2024-02-02T13:30:53.933Z,13.06
2024-02-02T13:33:21.801Z,13.33
2024-02-02T13:35:51.986Z,13.20
2024-02-02T13:38:21.780Z,12.52
2024-02-02T13:40:49.516Z,12.36
2024-02-02T13:43:17.138Z,11.74
2024-02-02T13:45:45.677Z,12.20
2024-02-02T13:48:15.698Z,12.58
2024-02-02T13:50:51.826Z,12.55
2024-02-02T13:53:24.104Z,12.81
2024-02-02T13:55:51.951Z,13.31
2024-02-02T13:58:19.545Z,13.43
2024-02-02T14:00:47.311Z,12.78
2024-02-02T14:03:16.705Z,13.09
2024-02-02T14:05:44.222Z,13.13
2024-02-02T14:08:12.275Z,12.62
2024-02-02T14:10:45.387Z,12.23
2024-02-02T14:13:13.797Z,12.96
2024-02-02T14:15:41.402Z,13.29
2024-02-02T14:18:09.441Z,13.58
2024-02-02T14:20:37.852Z,14.66
2024-02-02T14:23:11.319Z,14.68
2024-02-02T14:25:39.124Z,14.22
2024-02-02T14:28:18.961Z,13.92
2024-02-02T14:30:47.112Z,13.63
2024-02-02T14:33:24.743Z,14.14
2024-02-02T14:35:54.044Z,14.98
2024-02-02T14:38:21.614Z,15.14
2024-02-02T14:40:49.823Z,13.62
2024-02-02T14:43:18.773Z,13.15
2024-02-02T14:45:46.332Z,13.43
2024-02-02T14:48:14.442Z,13.99
2024-02-02T14:50:42.065Z,14.88
2024-02-02T14:53:09.527Z,15.06
2024-02-02T14:55:37.354Z,14.89
2024-02-02T14:58:05.703Z,14.45
2024-02-02T15:00:41.956Z,14.72
2024-02-02T15:03:09.565Z,14.08
2024-02-02T15:05:37.223Z,14.32
2024-02-02T15:08:04.962Z,14.09
2024-02-02T15:10:32.444Z,14.11
2024-02-02T15:13:00.009Z,14.33
2024-02-02T15:15:27.546Z,13.52
2024-02-02T15:17:56.389Z,12.84
2024-02-02T15:20:24.104Z,12.47
2024-02-02T15:22:54.958Z,13.11
2024-02-02T15:25:22.574Z,13.24
2024-02-02T15:27:50.135Z,12.59
2024-02-02T15:30:18.199Z,12.33
2024-02-02T15:32:46.677Z,12.44
2024-02-02T15:35:15.842Z,13.45
2024-02-02T15:37:43.449Z,13.40
2024-02-02T15:40:11.148Z,13.74
2024-02-02T15:42:38.735Z,14.26
2024-02-02T15:45:06.801Z,14.60
2024-02-02T15:47:35.389Z,14.07
2024-02-02T15:50:03.917Z,13.77
2024-02-02T15:52:33.768Z,13.12
2024-02-02T15:55:04.296Z,12.87
2024-02-02T15:57:32.234Z,12.24
2024-02-02T15:59:59.840Z,12.05
2024-02-02T16:02:27.345Z,11.46
2024-02-02T16:04:57.166Z,11.31
2024-02-02T16:07:25.020Z,10.99
2024-02-02T16:09:57.159Z,10.74
2024-02-02T16:12:24.758Z,10.71
2024-02-02T16:14:52.506Z,10.59
2024-02-02T16:17:20.008Z,10.22
2024-02-02T16:19:47.752Z,10.15
2024-02-02T16:22:15.786Z,10.29
2024-02-02T16:24:43.323Z,9.95
2024-02-02T16:27:12.617Z,9.70
2024-02-02T16:29:40.110Z,9.70
2024-02-02T16:32:09.228Z,9.39
2024-02-02T16:34:36.852Z,9.47
2024-02-02T16:37:04.494Z,9.61
2024-02-02T16:39:34.069Z,9.59
2024-02-02T16:42:01.861Z,9.29
2024-02-02T16:44:30.763Z,9.37
2024-02-02T16:47:00.574Z,9.36
2024-02-02T16:49:28.191Z,9.60
2024-02-02T16:51:55.738Z,9.65
2024-02-02T16:54:23.441Z,9.45
2024-02-02T16:56:51.151Z,9.42
2024-02-02T16:59:18.911Z,9.22
2024-02-02T17:01:48.012Z,9.41
2024-02-02T17:04:15.953Z,9.37
2024-02-02T17:06:44.203Z,9.24
2024-02-02T17:09:12.196Z,9.34
2024-02-02T17:11:39.979Z,9.29
2024-02-02T17:14:07.649Z,9.38
2024-02-02T17:16:35.399Z,9.19
2024-02-02T17:19:05.430Z,9.14
2024-02-02T17:21:33.511Z,8.79
2024-02-02T17:24:01.262Z,8.79
2024-02-02T17:26:29.337Z,8.65
2024-02-02T17:29:00.567Z,8.79
2024-02-02T17:31:35.142Z,8.74
2024-02-02T17:34:03.008Z,8.61
2024-02-02T17:36:32.124Z,8.80
2024-02-02T17:38:59.851Z,8.69
2024-02-02T17:41:27.516Z,8.96
2024-02-02T17:44:01.516Z,8.37
2024-02-02T17:46:29.162Z,8.64
2024-02-02T17:48:56.891Z,8.46
2024-02-02T17:51:25.135Z,8.51
2024-02-02T17:53:55.566Z,8.39
2024-02-02T17:56:23.307Z,8.63
2024-02-02T17:58:55.764Z,8.19
2024-02-02T18:01:23.968Z,8.37
2024-02-02T18:03:52.656Z,8.45
2024-02-02T18:06:21.005Z,8.33
2024-02-02T18:08:48.732Z,8.33
2024-02-02T18:11:17.768Z,8.22
2024-02-02T18:13:45.438Z,8.25
2024-02-02T18:16:14.269Z,8.21
2024-02-02T18:18:42.450Z,8.25
2024-02-02T18:21:10.473Z,8.43
2024-02-02T18:23:38.553Z,8.36
2024-02-02T18:26:06.792Z,8.06
2024-02-02T18:28:35.922Z,8.30
2024-02-02T18:31:04.297Z,8.13
2024-02-02T18:33:32.201Z,8.31
2024-02-02T18:36:00.028Z,8.47
2024-02-02T18:38:27.725Z,8.37
2024-02-02T18:40:55.461Z,8.44
2024-02-02T18:43:23.182Z,8.37
2024-02-02T18:45:52.260Z,8.24
2024-02-02T18:48:24.660Z,7.89
2024-02-02T18:50:52.520Z,8.02
2024-02-02T18:53:20.162Z,7.95
2024-02-02T18:55:50.245Z,7.68
2024-02-02T18:58:19.430Z,7.74
2024-02-02T19:00:48.242Z,7.97
2024-02-02T19:03:17.355Z,8.09
2024-02-02T19:05:47.984Z,8.29
2024-02-02T19:08:15.756Z,8.38
2024-02-02T19:10:45.615Z,8.34
2024-02-02T19:13:13.807Z,8.24
2024-02-02T19:15:41.538Z,8.08
2024-02-02T19:18:09.519Z,8.27
2024-02-02T19:20:41.054Z,8.41
2024-02-02T19:23:08.784Z,8.45
2024-02-02T19:25:36.477Z,7.95
2024-02-02T19:28:04.245Z,7.77
2024-02-02T19:30:31.956Z,8.15
2024-02-02T19:32:59.806Z,8.26
2024-02-02T19:35:28.910Z,8.34
2024-02-02T19:37:58.072Z,8.42
2024-02-02T19:40:25.774Z,8.45
2024-02-02T19:42:53.744Z,8.48
2024-02-02T19:45:21.448Z,8.09
2024-02-02T19:47:49.209Z,8.20
2024-02-02T19:50:16.956Z,8.19
2024-02-02T19:52:44.615Z,8.11
2024-02-02T19:55:14.455Z,8.42
2024-02-02T19:57:42.153Z,8.46
2024-02-02T20:00:14.742Z,8.53
2024-02-02T20:02:42.804Z,8.51
2024-02-02T20:05:10.919Z,8.47
2024-02-02T20:07:38.603Z,8.55
2024-02-02T20:10:07.924Z,8.55
2024-02-02T20:12:37.149Z,8.55
2024-02-02T20:15:05.393Z,8.69
2024-02-02T20:17:33.153Z,8.71
2024-02-02T20:20:00.970Z,8.66
2024-02-02T20:22:28.753Z,8.62
2024-02-02T20:24:56.505Z,8.44
2024-02-02T20:27:24.285Z,8.55
2024-02-02T20:29:53.619Z,8.52
2024-02-02T20:32:21.311Z,8.59
2024-02-02T20:34:49.156Z,7.99
2024-02-02T20:37:16.907Z,8.10
2024-02-02T20:39:44.660Z,8.39
2024-02-02T20:42:13.314Z,8.49
2024-02-02T20:44:42.798Z,8.48
2024-02-02T20:47:11.910Z,8.30
2024-02-02T20:49:40.800Z,8.40
2024-02-02T20:52:11.531Z,8.46
2024-02-02T20:54:39.254Z,8.42
2024-02-02T20:57:06.985Z,8.02
2024-02-02T20:59:34.710Z,8.17
2024-02-02T21:02:02.444Z,8.39
2024-02-02T21:04:31.701Z,8.42
2024-02-02T21:06:59.684Z,8.52
2024-02-02T21:09:28.306Z,8.56
2024-02-02T21:11:56.095Z,8.57
2024-02-02T21:14:24.049Z,8.56
2024-02-02T21:16:51.775Z,8.54
2024-02-02T21:19:19.626Z,8.59
2024-02-02T21:21:49.483Z,8.39
2024-02-02T21:24:17.277Z,8.42
2024-02-02T21:26:45.042Z,8.44
2024-02-02T21:29:13.242Z,8.38
2024-02-02T21:31:40.991Z,8.17
2024-02-02T21:34:09.082Z,7.86
2024-02-02T21:36:37.634Z,8.11
2024-02-02T21:39:07.762Z,8.07
2024-02-02T21:41:36.103Z,8.36
2024-02-02T21:44:04.628Z,8.49
2024-02-02T21:46:32.637Z,8.46
2024-02-02T21:49:00.555Z,8.61
2024-02-02T21:51:28.418Z,8.66
2024-02-02T21:53:56.164Z,8.66
2024-02-02T21:56:25.233Z,8.44
2024-02-02T21:58:52.929Z,8.40
2024-02-02T22:01:21.482Z,8.41
2024-02-02T22:03:49.361Z,8.53
2024-02-02T22:06:17.275Z,8.38
2024-02-02T22:08:45.059Z,8.12
2024-02-02T22:11:14.343Z,7.85
2024-02-02T22:13:43.669Z,7.93
2024-02-02T22:16:12.018Z,8.11
2024-02-02T22:18:39.828Z,8.11
2024-02-02T22:21:07.616Z,8.06
2024-02-02T22:23:36.118Z,8.07
2024-02-02T22:26:03.974Z,8.39
2024-02-02T22:28:31.770Z,8.23
2024-02-02T22:31:05.769Z,8.10
2024-02-02T22:33:34.148Z,7.85
2024-02-02T22:36:02.028Z,8.07
2024-02-02T22:38:29.688Z,7.44
2024-02-02T22:40:57.355Z,7.60
2024-02-02T22:43:25.017Z,7.63
2024-02-02T22:45:52.907Z,7.68
2024-02-02T22:48:22.012Z,7.72
2024-02-02T22:50:49.712Z,7.78
2024-02-02T22:53:17.406Z,8.13
2024-02-02T22:55:45.149Z,8.00
2024-02-02T22:58:12.914Z,7.66
2024-02-02T23:00:42.169Z,7.34
2024-02-02T23:03:11.499Z,7.36
2024-02-02T23:05:41.966Z,7.39
2024-02-02T23:08:09.649Z,7.19
2024-02-02T23:10:37.385Z,7.50
2024-02-02T23:13:06.549Z,7.89
2024-02-02T23:15:34.371Z,7.71
2024-02-02T23:18:02.170Z,7.41
2024-02-02T23:20:29.884Z,7.28
2024-02-02T23:22:58.947Z,7.14
2024-02-02T23:25:27.293Z,7.39
2024-02-02T23:27:55.074Z,7.31
2024-02-02T23:30:22.816Z,7.48
2024-02-02T23:32:50.505Z,7.74
2024-02-02T23:35:18.403Z,7.74
2024-02-02T23:37:46.134Z,7.74
2024-02-02T23:40:15.556Z,7.35
2024-02-02T23:42:43.260Z,7.47
2024-02-02T23:45:12.184Z,7.41
2024-02-02T23:47:39.979Z,7.48
2024-02-02T23:50:08.363Z,7.47
2024-02-02T23:52:36.071Z,7.36
2024-02-02T23:55:03.738Z,7.35
2024-02-02T23:57:32.930Z,7.30
