createdAt,value
2019-04-26T00:00:36.099Z,62.02
2019-04-26T00:01:36.124Z,61.61
2019-04-26T00:02:36.093Z,62.33
2019-04-26T00:03:36.086Z,62.33
2019-04-26T00:04:36.083Z,62.23
2019-04-26T00:05:37.837Z,61.69
2019-04-26T00:06:36.096Z,61.82
2019-04-26T00:07:36.076Z,62.02
2019-04-26T00:08:36.045Z,62.43
2019-04-26T00:09:36.025Z,62.74
2019-04-26T00:10:36.042Z,62.63
2019-04-26T00:11:36.052Z,62.77
2019-04-26T00:12:36.037Z,62.46
2019-04-26T00:15:20.405Z,63.18
2019-04-26T00:16:21.486Z,63.68
2019-04-26T00:17:22.362Z,64.22
2019-04-26T00:18:21.490Z,63.61
2019-04-26T00:19:22.296Z,64.32
2019-04-26T00:20:21.488Z,64.43
2019-04-26T00:21:22.426Z,64.32
2019-04-26T00:22:21.469Z,64.53
2019-04-26T00:23:22.458Z,64.56
2019-04-26T00:24:21.533Z,64.66
2019-04-26T00:25:21.452Z,64.46
2019-04-26T00:26:21.821Z,65.48
2019-04-26T00:27:21.458Z,65.28
2019-04-26T00:28:21.446Z,65.31
2019-04-26T00:29:21.414Z,65.68
2019-04-26T00:30:21.408Z,65.92
2019-04-26T00:31:21.437Z,66.12
2019-04-26T00:32:21.512Z,66.25
2019-04-26T00:33:21.469Z,66.36
2019-04-26T00:34:21.696Z,66.56
2019-04-26T00:35:22.254Z,66.39
2019-04-26T00:36:21.359Z,66.80
2019-04-26T00:37:22.444Z,66.69
2019-04-26T00:38:22.343Z,67.95
2019-04-26T00:39:22.622Z,67.65
2019-04-26T00:40:22.357Z,68.36
2019-04-26T00:41:21.346Z,67.95
2019-04-26T00:42:21.392Z,68.16
2019-04-26T00:43:21.350Z,68.36
2019-04-26T00:44:21.339Z,68.26
2019-04-26T00:45:21.307Z,68.46
2019-04-26T00:46:21.311Z,68.46
2019-04-26T00:47:21.314Z,68.36
2019-04-26T00:48:21.304Z,68.39
2019-04-26T00:49:21.338Z,68.90
2019-04-26T00:50:21.366Z,69.55
2019-04-26T00:51:21.385Z,69.75
2019-04-26T00:52:21.651Z,70.16
2019-04-26T00:53:21.797Z,69.72
2019-04-26T00:54:22.194Z,68.97
2019-04-26T00:55:21.910Z,68.57
2019-04-26T00:56:22.214Z,68.26
2019-04-26T00:57:22.347Z,68.43
2019-04-26T00:58:22.272Z,68.43
2019-04-26T00:59:21.216Z,68.23
2019-04-26T01:00:21.500Z,68.26
2019-04-26T01:01:21.218Z,68.43
2019-04-26T01:02:21.202Z,67.92
2019-04-26T01:03:21.181Z,68.12
2019-04-26T01:04:21.177Z,68.33
2019-04-26T01:05:21.163Z,66.97
2019-04-26T01:06:21.160Z,66.97
2019-04-26T01:07:21.248Z,66.25
2019-04-26T01:08:21.308Z,66.36
2019-04-26T01:09:21.554Z,66.46
2019-04-26T01:10:21.674Z,66.46
2019-04-26T01:11:21.790Z,66.42
2019-04-26T01:12:21.890Z,66.46
2019-04-26T01:13:22.011Z,66.46
2019-04-26T01:14:22.062Z,66.36
2019-04-26T01:15:22.054Z,66.15
2019-04-26T01:16:22.212Z,67.07
2019-04-26T01:17:21.085Z,67.07
2019-04-26T01:18:22.260Z,66.86
2019-04-26T01:19:21.054Z,66.77
2019-04-26T01:20:22.484Z,67.41
2019-04-26T01:21:21.047Z,67.30
2019-04-26T01:22:21.264Z,67.41
2019-04-26T01:23:22.956Z,67.82
2019-04-26T01:24:21.165Z,68.12
2019-04-26T01:25:21.152Z,67.92
2019-04-26T01:26:23.159Z,68.02
2019-04-26T01:27:21.337Z,68.43
2019-04-26T01:28:21.337Z,68.66
2019-04-26T01:29:21.774Z,68.53
2019-04-26T01:30:21.695Z,68.57
2019-04-26T01:31:21.931Z,68.97
2019-04-26T01:32:21.996Z,68.66
2019-04-26T01:33:21.876Z,68.87
2019-04-26T01:34:22.005Z,69.42
2019-04-26T01:35:22.103Z,69.93
2019-04-26T01:36:20.961Z,69.62
2019-04-26T01:37:21.044Z,70.03
2019-04-26T01:38:21.807Z,70.26
2019-04-26T01:39:22.185Z,70.26
2019-04-26T01:40:22.067Z,70.47
2019-04-26T01:41:22.307Z,70.26
2019-04-26T01:42:22.314Z,70.78
2019-04-26T01:43:21.573Z,70.88
2019-04-26T01:44:22.751Z,70.88
2019-04-26T01:45:21.744Z,70.81
2019-04-26T01:46:22.128Z,71.12
2019-04-26T01:47:21.984Z,71.08
2019-04-26T01:48:22.164Z,71.22
2019-04-26T01:49:21.400Z,71.42
2019-04-26T01:50:22.486Z,71.73
2019-04-26T01:51:21.668Z,71.53
2019-04-26T01:52:22.399Z,71.53
2019-04-26T01:53:21.147Z,71.77
2019-04-26T01:54:21.533Z,72.17
2019-04-26T01:55:21.660Z,72.58
2019-04-26T01:56:21.961Z,72.28
2019-04-26T01:57:20.926Z,73.03
2019-04-26T01:58:22.318Z,72.72
2019-04-26T01:59:20.976Z,72.72
2019-04-26T02:00:21.206Z,72.48
2019-04-26T02:01:21.103Z,72.89
2019-04-26T02:02:21.287Z,72.38
2019-04-26T02:03:21.563Z,72.38
2019-04-26T02:04:22.460Z,72.38
2019-04-26T02:05:22.414Z,72.34
2019-04-26T02:06:29.317Z,71.86
2019-04-26T02:07:22.867Z,71.97
2019-04-26T02:08:20.773Z,71.86
2019-04-26T02:09:20.755Z,71.86
2019-04-26T02:10:20.782Z,71.86
2019-04-26T02:11:20.733Z,72.38
2019-04-26T02:12:20.724Z,72.48
2019-04-26T02:13:20.733Z,72.99
2019-04-26T02:14:20.713Z,73.33
2019-04-26T02:15:20.718Z,72.72
2019-04-26T02:16:20.703Z,72.72
2019-04-26T02:17:20.701Z,72.92
2019-04-26T02:18:20.707Z,73.13
2019-04-26T02:19:20.683Z,73.64
2019-04-26T02:20:20.672Z,73.64
2019-04-26T02:21:20.665Z,72.92
2019-04-26T02:22:20.679Z,73.23
2019-04-26T02:23:20.674Z,73.44
2019-04-26T02:24:20.650Z,73.44
2019-04-26T02:25:20.648Z,72.92
2019-04-26T02:26:20.633Z,73.64
2019-04-26T02:27:20.631Z,73.64
2019-04-26T02:28:20.632Z,73.64
2019-04-26T02:29:20.630Z,74.08
2019-04-26T02:30:20.620Z,73.98
2019-04-26T02:31:20.599Z,73.88
2019-04-26T02:32:20.608Z,74.29
2019-04-26T02:33:20.590Z,74.29
2019-04-26T02:34:20.596Z,74.08
2019-04-26T02:35:20.574Z,74.39
2019-04-26T02:36:20.580Z,75.15
2019-04-26T02:37:20.563Z,74.80
2019-04-26T02:38:20.546Z,74.70
2019-04-26T02:39:20.555Z,74.53
2019-04-26T02:40:20.541Z,74.73
2019-04-26T02:41:20.536Z,74.63
2019-04-26T02:42:20.523Z,75.04
2019-04-26T02:43:20.511Z,74.94
2019-04-26T02:44:22.176Z,75.04
2019-04-26T02:45:21.505Z,75.35
2019-04-26T02:46:20.502Z,75.24
2019-04-26T02:47:20.482Z,75.15
2019-04-26T02:48:20.468Z,75.04
2019-04-26T02:49:20.489Z,75.01
2019-04-26T02:50:20.490Z,74.90
2019-04-26T02:51:20.477Z,75.15
2019-04-26T02:52:20.500Z,75.15
2019-04-26T02:53:20.459Z,74.90
2019-04-26T02:54:20.453Z,75.11
2019-04-26T02:55:20.449Z,75.01
2019-04-26T02:56:21.441Z,75.15
2019-04-26T02:57:20.443Z,75.45
2019-04-26T02:58:20.426Z,75.76
2019-04-26T02:59:20.416Z,75.76
2019-04-26T03:00:20.431Z,76.20
2019-04-26T03:01:20.407Z,76.72
2019-04-26T03:02:20.406Z,76.72
2019-04-26T03:03:20.390Z,76.51
2019-04-26T03:04:20.395Z,76.41
2019-04-26T03:05:20.385Z,76.51
2019-04-26T03:06:20.382Z,76.62
2019-04-26T03:07:20.378Z,76.62
2019-04-26T03:08:20.435Z,76.62
2019-04-26T03:09:20.344Z,76.62
2019-04-26T03:10:20.342Z,76.72
2019-04-26T03:11:20.341Z,76.82
2019-04-26T03:12:20.366Z,76.82
2019-04-26T03:13:20.317Z,77.47
2019-04-26T03:14:20.312Z,78.29
2019-04-26T03:15:20.327Z,78.09
2019-04-26T03:16:20.295Z,77.98
2019-04-26T03:17:20.310Z,77.92
2019-04-26T03:18:20.282Z,78.19
2019-04-26T03:19:20.274Z,78.60
2019-04-26T03:20:20.265Z,78.60
2019-04-26T03:21:20.267Z,77.58
2019-04-26T03:22:20.259Z,77.98
2019-04-26T03:23:20.430Z,77.78
2019-04-26T03:24:20.255Z,78.91
2019-04-26T03:25:20.241Z,78.60
2019-04-26T03:26:20.231Z,78.50
2019-04-26T03:27:20.227Z,78.60
2019-04-26T03:28:20.227Z,78.70
2019-04-26T03:29:20.217Z,78.60
2019-04-26T03:30:22.668Z,78.70
2019-04-26T03:31:21.228Z,78.09
2019-04-26T03:32:20.215Z,77.68
2019-04-26T03:33:20.302Z,77.68
2019-04-26T03:34:20.586Z,77.88
2019-04-26T03:35:20.225Z,78.50
2019-04-26T03:36:20.202Z,78.39
2019-04-26T03:37:21.673Z,78.02
2019-04-26T03:38:21.178Z,78.94
2019-04-26T03:39:20.150Z,79.15
2019-04-26T03:40:20.144Z,79.46
2019-04-26T03:41:20.153Z,79.15
2019-04-26T03:42:20.174Z,79.36
2019-04-26T03:43:21.161Z,79.15
2019-04-26T03:44:20.139Z,79.25
2019-04-26T03:45:20.166Z,79.46
2019-04-26T03:46:20.131Z,79.56
2019-04-26T03:47:20.113Z,79.66
2019-04-26T03:48:20.138Z,79.66
2019-04-26T03:49:20.098Z,79.97
2019-04-26T03:50:20.094Z,79.87
2019-04-26T03:51:20.101Z,80.21
2019-04-26T03:52:20.087Z,80.11
2019-04-26T03:53:20.090Z,79.91
2019-04-26T03:54:20.073Z,80.42
2019-04-26T03:55:20.068Z,80.32
2019-04-26T03:56:20.051Z,80.63
2019-04-26T03:57:20.058Z,80.83
2019-04-26T03:58:20.050Z,80.83
2019-04-26T03:59:20.054Z,80.83
2019-04-26T04:00:20.031Z,80.83
2019-04-26T04:01:20.020Z,81.14
2019-04-26T04:02:20.011Z,80.93
2019-04-26T04:03:20.023Z,80.83
2019-04-26T04:04:19.992Z,80.83
2019-04-26T04:05:20.000Z,80.93
2019-04-26T04:06:19.992Z,80.93
2019-04-26T04:07:35.632Z,80.93
2019-04-26T04:08:21.994Z,81.24
2019-04-26T04:09:19.965Z,80.97
2019-04-26T04:10:19.962Z,81.04
2019-04-26T04:11:19.959Z,81.48
2019-04-26T04:12:19.948Z,81.45
2019-04-26T04:13:19.934Z,81.38
2019-04-26T04:14:20.065Z,81.38
2019-04-26T04:15:19.907Z,81.18
2019-04-26T04:16:19.927Z,81.59
2019-04-26T04:17:19.930Z,81.69
2019-04-26T04:18:19.929Z,81.69
2019-04-26T04:19:19.937Z,81.59
2019-04-26T04:20:19.903Z,81.69
2019-04-26T04:21:19.896Z,81.79
2019-04-26T04:22:19.888Z,82.20
2019-04-26T04:23:19.883Z,81.90
2019-04-26T04:24:19.888Z,81.86
2019-04-26T04:25:19.867Z,81.69
2019-04-26T04:26:19.873Z,81.65
2019-04-26T04:27:19.851Z,81.34
2019-04-26T04:28:19.850Z,81.34
2019-04-26T04:29:19.887Z,80.93
2019-04-26T04:30:19.855Z,80.69
2019-04-26T04:31:19.844Z,79.97
2019-04-26T04:32:19.839Z,79.87
2019-04-26T04:33:19.823Z,79.83
2019-04-26T04:34:19.825Z,79.22
2019-04-26T04:35:19.834Z,78.67
2019-04-26T04:36:19.819Z,77.81
2019-04-26T04:37:19.814Z,77.61
2019-04-26T04:38:19.818Z,77.67
2019-04-26T04:39:19.825Z,75.79
2019-04-26T04:40:19.808Z,74.53
2019-04-26T04:41:19.821Z,72.82
2019-04-26T04:42:19.791Z,71.73
2019-04-26T04:43:19.827Z,70.88
2019-04-26T04:44:19.826Z,69.82
2019-04-26T04:45:20.766Z,67.96
2019-04-26T04:46:19.880Z,68.37
2019-04-26T04:47:24.720Z,68.33
2019-04-26T04:48:21.778Z,67.85
2019-04-26T04:49:19.793Z,66.77
2019-04-26T04:50:19.748Z,65.92
2019-04-26T04:51:19.742Z,64.98
2019-04-26T04:52:19.748Z,64.34
2019-04-26T04:53:19.731Z,65.45
2019-04-26T04:54:19.731Z,67.18
2019-04-26T04:55:19.756Z,70.23
2019-04-26T04:56:19.737Z,70.88
2019-04-26T04:57:19.737Z,72.34
2019-04-26T04:58:19.734Z,73.36
2019-04-26T04:59:19.699Z,73.40
2019-04-26T05:00:19.696Z,74.11
2019-04-26T05:01:19.691Z,74.46
2019-04-26T05:02:19.681Z,74.46
2019-04-26T05:03:19.675Z,75.31
2019-04-26T05:04:19.668Z,75.73
2019-04-26T05:05:19.673Z,75.18
2019-04-26T05:06:19.659Z,75.52
2019-04-26T05:07:19.648Z,75.82
2019-04-26T05:08:19.635Z,75.93
2019-04-26T05:09:19.652Z,77.06
2019-04-26T05:10:19.652Z,76.54
2019-04-26T05:11:19.648Z,76.34
2019-04-26T05:12:19.630Z,76.65
2019-04-26T05:13:19.623Z,76.48
2019-04-26T05:14:19.615Z,76.27
2019-04-26T05:15:19.620Z,76.44
2019-04-26T05:16:19.624Z,76.65
2019-04-26T05:17:19.619Z,76.85
2019-04-26T05:18:19.616Z,76.48
2019-04-26T05:19:19.606Z,76.78
2019-04-26T05:20:19.608Z,76.85
2019-04-26T05:21:19.598Z,76.44
2019-04-26T05:22:19.586Z,76.34
2019-04-26T05:23:19.572Z,76.95
2019-04-26T05:24:19.574Z,76.58
2019-04-26T05:25:19.596Z,76.78
2019-04-26T05:26:19.550Z,76.89
2019-04-26T05:27:19.548Z,76.89
2019-04-26T05:28:19.544Z,77.09
2019-04-26T05:29:19.534Z,76.99
2019-04-26T05:30:19.528Z,77.61
2019-04-26T05:31:19.511Z,77.09
2019-04-26T05:32:19.516Z,77.40
2019-04-26T05:33:19.496Z,77.61
2019-04-26T05:34:19.489Z,77.50
2019-04-26T05:35:19.499Z,77.29
2019-04-26T05:36:19.495Z,76.99
2019-04-26T05:37:19.479Z,77.20
2019-04-26T05:38:19.475Z,77.91
2019-04-26T05:39:19.462Z,77.91
2019-04-26T05:40:19.468Z,77.74
2019-04-26T05:41:19.451Z,78.36
2019-04-26T05:42:19.438Z,77.71
2019-04-26T05:43:19.430Z,78.25
2019-04-26T05:44:19.420Z,78.02
2019-04-26T05:45:19.417Z,78.42
2019-04-26T05:46:19.433Z,78.02
2019-04-26T05:47:19.422Z,77.29
2019-04-26T05:48:19.412Z,77.54
2019-04-26T05:49:20.168Z,77.81
2019-04-26T05:50:19.398Z,78.56
2019-04-26T05:51:19.404Z,77.91
2019-04-26T05:52:19.376Z,77.91
2019-04-26T05:53:19.389Z,77.91
2019-04-26T05:54:19.371Z,77.64
2019-04-26T05:55:19.357Z,78.16
2019-04-26T05:56:19.391Z,77.54
2019-04-26T05:57:19.365Z,77.64
2019-04-26T05:58:19.362Z,78.56
2019-04-26T05:59:19.349Z,78.56
2019-04-26T06:00:19.360Z,78.25
2019-04-26T06:01:19.348Z,78.67
2019-04-26T06:02:19.350Z,78.05
2019-04-26T06:03:19.339Z,78.46
2019-04-26T06:04:19.326Z,78.56
2019-04-26T06:05:19.326Z,78.25
2019-04-26T06:06:19.377Z,78.25
2019-04-26T06:07:19.330Z,77.50
2019-04-26T06:08:30.744Z,77.81
2019-04-26T06:09:21.315Z,77.47
2019-04-26T06:10:19.312Z,76.95
2019-04-26T06:11:19.322Z,76.75
2019-04-26T06:12:19.317Z,77.16
2019-04-26T06:13:19.291Z,76.75
2019-04-26T06:14:19.278Z,76.54
2019-04-26T06:15:19.272Z,76.54
2019-04-26T06:16:19.283Z,76.44
2019-04-26T06:17:19.328Z,76.65
2019-04-26T06:18:19.253Z,76.44
2019-04-26T06:19:19.241Z,76.85
2019-04-26T06:20:23.301Z,76.54
2019-04-26T06:21:20.213Z,76.75
2019-04-26T06:22:20.230Z,76.78
2019-04-26T06:23:19.212Z,77.16
2019-04-26T06:24:19.203Z,76.75
2019-04-26T06:25:19.200Z,76.85
2019-04-26T06:26:19.187Z,77.16
2019-04-26T06:27:19.186Z,76.65
2019-04-26T06:28:19.175Z,77.06
2019-04-26T06:29:19.167Z,77.36
2019-04-26T06:30:19.158Z,77.40
2019-04-26T06:31:19.148Z,77.91
2019-04-26T06:32:19.186Z,78.42
2019-04-26T06:33:19.135Z,77.67
2019-04-26T06:34:19.124Z,77.98
2019-04-26T06:35:20.388Z,77.57
2019-04-26T06:36:20.110Z,77.77
2019-04-26T06:37:19.119Z,77.57
2019-04-26T06:38:19.116Z,78.39
2019-04-26T06:39:19.107Z,77.67
2019-04-26T06:40:19.100Z,77.47
2019-04-26T06:41:21.538Z,77.16
2019-04-26T06:42:19.101Z,77.36
2019-04-26T06:43:19.093Z,77.87
2019-04-26T06:44:19.069Z,77.26
2019-04-26T06:45:19.064Z,76.72
2019-04-26T06:46:19.064Z,76.54
2019-04-26T06:47:19.060Z,76.72
2019-04-26T06:48:19.049Z,76.51
2019-04-26T06:49:19.048Z,76.57
2019-04-26T06:50:19.033Z,75.86
2019-04-26T06:51:24.506Z,76.75
2019-04-26T06:52:21.032Z,75.35
2019-04-26T06:53:19.011Z,75.04
2019-04-26T06:54:19.044Z,74.90
2019-04-26T06:55:18.996Z,75.10
2019-04-26T06:56:19.020Z,75.10
2019-04-26T06:57:19.002Z,75.01
2019-04-26T06:58:18.978Z,75.62
2019-04-26T06:59:18.989Z,75.52
2019-04-26T07:00:18.952Z,75.52
2019-04-26T07:01:18.949Z,75.10
2019-04-26T07:02:18.958Z,75.10
2019-04-26T07:03:18.931Z,74.60
2019-04-26T07:04:18.920Z,75.10
2019-04-26T07:05:18.920Z,75.38
2019-04-26T07:06:18.903Z,75.10
2019-04-26T07:07:18.921Z,75.21
2019-04-26T07:08:18.927Z,75.27
2019-04-26T07:09:18.910Z,75.07
2019-04-26T07:10:18.902Z,75.48
2019-04-26T07:11:18.897Z,74.97
2019-04-26T07:12:18.891Z,74.97
2019-04-26T07:13:18.892Z,74.49
2019-04-26T07:14:18.871Z,74.56
2019-04-26T07:15:28.343Z,74.43
2019-04-26T07:16:23.157Z,74.46
2019-04-26T07:17:19.846Z,75.17
2019-04-26T07:18:18.857Z,74.66
2019-04-26T07:19:18.838Z,74.52
2019-04-26T07:20:18.821Z,74.43
2019-04-26T07:21:18.813Z,75.17
2019-04-26T07:22:18.810Z,74.93
2019-04-26T07:23:18.809Z,74.52
2019-04-26T07:24:18.793Z,74.49
2019-04-26T07:25:18.813Z,73.88
2019-04-26T07:26:18.784Z,73.57
2019-04-26T07:27:18.800Z,74.39
2019-04-26T07:28:18.818Z,73.64
2019-04-26T07:29:18.803Z,73.23
2019-04-26T07:30:21.810Z,72.75
2019-04-26T07:31:18.763Z,73.03
2019-04-26T07:32:18.760Z,72.82
2019-04-26T07:33:18.768Z,72.58
2019-04-26T07:34:18.747Z,71.97
2019-04-26T07:35:18.733Z,71.53
2019-04-26T07:36:18.733Z,71.63
2019-04-26T07:37:18.719Z,71.22
2019-04-26T07:38:18.721Z,70.92
2019-04-26T07:39:20.726Z,70.37
2019-04-26T07:40:19.724Z,70.81
2019-04-26T07:41:18.708Z,70.72
2019-04-26T07:42:18.717Z,70.48
2019-04-26T07:43:18.695Z,70.78
2019-04-26T07:44:18.693Z,70.78
2019-04-26T07:45:18.700Z,70.17
2019-04-26T07:46:18.703Z,70.37
2019-04-26T07:47:18.686Z,70.57
2019-04-26T07:48:18.678Z,70.37
2019-04-26T07:49:18.678Z,70.48
2019-04-26T07:50:18.666Z,71.12
2019-04-26T07:51:18.666Z,70.81
2019-04-26T07:52:18.658Z,71.46
2019-04-26T07:53:18.665Z,71.56
2019-04-26T07:54:18.654Z,71.46
2019-04-26T07:55:18.640Z,72.28
2019-04-26T07:56:18.629Z,71.77
2019-04-26T07:57:18.623Z,71.70
2019-04-26T07:58:18.616Z,72.11
2019-04-26T07:59:18.616Z,72.17
2019-04-26T08:00:18.602Z,72.00
2019-04-26T08:01:18.603Z,72.82
2019-04-26T08:02:18.582Z,72.21
2019-04-26T08:03:18.582Z,72.62
2019-04-26T08:04:18.579Z,73.19
2019-04-26T08:05:18.560Z,72.69
2019-04-26T08:06:18.557Z,72.79
2019-04-26T08:07:18.558Z,72.58
2019-04-26T08:08:18.548Z,72.99
2019-04-26T08:09:26.988Z,71.97
2019-04-26T08:10:20.533Z,73.03
2019-04-26T08:11:18.529Z,72.69
2019-04-26T08:12:18.540Z,73.54
2019-04-26T08:13:18.530Z,72.69
2019-04-26T08:14:18.536Z,71.87
2019-04-26T08:15:18.538Z,72.07
2019-04-26T08:16:18.525Z,70.75
2019-04-26T08:17:18.519Z,70.95
2019-04-26T08:18:18.512Z,71.39
2019-04-26T08:19:18.557Z,71.56
2019-04-26T08:20:18.521Z,72.07
2019-04-26T08:21:19.126Z,72.38
2019-04-26T08:22:23.060Z,72.28
2019-04-26T08:23:37.916Z,71.15
2019-04-26T08:24:21.463Z,72.00
2019-04-26T08:25:18.484Z,72.11
2019-04-26T08:26:18.480Z,72.21
2019-04-26T08:27:23.254Z,72.11
2019-04-26T08:28:20.462Z,72.21
2019-04-26T08:29:18.448Z,72.07
2019-04-26T08:30:19.184Z,71.87
2019-04-26T08:31:21.574Z,72.07
2019-04-26T08:32:19.443Z,71.67
2019-04-26T08:33:18.427Z,71.67
2019-04-26T08:34:20.641Z,71.97
2019-04-26T08:35:21.841Z,72.28
2019-04-26T08:36:19.402Z,71.97
2019-04-26T08:37:19.317Z,72.58
2019-04-26T08:38:22.346Z,72.58
2019-04-26T08:39:19.384Z,73.13
2019-04-26T08:40:25.572Z,73.30
2019-04-26T08:41:21.012Z,72.79
2019-04-26T08:42:23.440Z,72.82
2019-04-26T08:43:20.354Z,72.69
2019-04-26T08:44:18.348Z,73.64
2019-04-26T08:45:19.326Z,73.40
2019-04-26T08:46:18.333Z,73.91
2019-04-26T08:47:24.481Z,73.57
2019-04-26T08:48:22.368Z,73.88
2019-04-26T08:49:19.323Z,73.47
2019-04-26T08:50:18.365Z,73.60
2019-04-26T08:51:20.723Z,73.50
2019-04-26T08:52:19.297Z,72.65
2019-04-26T08:53:18.294Z,73.71
2019-04-26T08:54:18.278Z,72.89
2019-04-26T08:55:18.287Z,73.16
2019-04-26T08:56:20.330Z,72.96
2019-04-26T08:57:18.265Z,72.69
2019-04-26T08:58:18.254Z,73.27
2019-04-26T08:59:18.240Z,72.24
2019-04-26T09:00:18.247Z,72.24
2019-04-26T09:01:18.241Z,72.34
2019-04-26T09:02:18.216Z,72.14
2019-04-26T09:03:18.215Z,72.48
2019-04-26T09:04:18.213Z,72.86
2019-04-26T09:05:18.363Z,73.47
2019-04-26T09:06:18.211Z,73.77
2019-04-26T09:07:18.182Z,74.69
2019-04-26T09:08:18.176Z,74.49
2019-04-26T09:09:19.771Z,73.57
2019-04-26T09:10:18.174Z,74.79
2019-04-26T09:11:25.910Z,75.31
2019-04-26T09:12:23.185Z,75.51
2019-04-26T09:13:19.141Z,74.52
2019-04-26T09:14:18.138Z,74.83
2019-04-26T09:15:18.120Z,75.68
2019-04-26T09:16:18.228Z,75.24
2019-04-26T09:17:18.147Z,76.16
2019-04-26T09:18:18.102Z,76.43
2019-04-26T09:19:18.224Z,76.22
2019-04-26T09:20:28.168Z,76.12
2019-04-26T09:21:20.115Z,77.14
2019-04-26T09:22:22.588Z,76.84
2019-04-26T09:23:19.154Z,77.65
2019-04-26T09:24:21.161Z,78.67
2019-04-26T09:25:19.246Z,76.93
2019-04-26T09:26:18.104Z,79.22
2019-04-26T09:27:21.113Z,79.57
2019-04-26T09:28:18.037Z,78.75
2019-04-26T09:29:18.164Z,79.87
2019-04-26T09:30:18.098Z,79.87
2019-04-26T09:31:19.594Z,79.97
2019-04-26T09:32:19.158Z,79.70
2019-04-26T09:33:18.134Z,79.87
2019-04-26T09:34:18.048Z,79.57
2019-04-26T09:35:18.110Z,79.05
2019-04-26T09:36:18.308Z,79.66
2019-04-26T09:37:19.016Z,79.36
2019-04-26T09:38:18.019Z,78.85
2019-04-26T09:39:17.989Z,78.75
2019-04-26T09:40:21.571Z,78.95
2019-04-26T09:41:18.992Z,79.57
2019-04-26T09:42:17.985Z,78.75
2019-04-26T09:43:17.990Z,78.99
2019-04-26T09:44:18.018Z,79.52
2019-04-26T09:45:17.956Z,78.03
2019-04-26T09:46:17.952Z,78.34
2019-04-26T09:47:17.960Z,78.23
2019-04-26T09:48:17.989Z,78.44
2019-04-26T09:49:17.919Z,79.87
2019-04-26T09:50:17.973Z,79.16
2019-04-26T09:51:17.993Z,78.91
2019-04-26T09:52:17.899Z,78.30
2019-04-26T09:53:17.895Z,78.61
2019-04-26T09:54:17.920Z,78.41
2019-04-26T09:55:17.903Z,78.20
2019-04-26T09:56:18.093Z,79.12
2019-04-26T09:57:17.887Z,79.22
2019-04-26T09:58:18.051Z,77.48
2019-04-26T09:59:17.891Z,77.59
2019-04-26T10:00:17.843Z,78.30
2019-04-26T10:01:19.766Z,78.95
2019-04-26T10:02:19.835Z,79.52
2019-04-26T10:03:17.829Z,79.63
2019-04-26T10:04:17.834Z,79.22
2019-04-26T10:05:22.257Z,79.16
2019-04-26T10:06:18.795Z,79.70
2019-04-26T10:07:17.815Z,80.48
2019-04-26T10:08:17.843Z,80.38
2019-04-26T10:09:21.347Z,80.73
2019-04-26T10:10:22.988Z,81.34
2019-04-26T10:11:19.756Z,80.62
2019-04-26T10:12:17.865Z,80.32
2019-04-26T10:13:17.757Z,80.62
2019-04-26T10:14:17.757Z,81.24
2019-04-26T10:15:17.744Z,81.54
2019-04-26T10:16:18.766Z,80.42
2019-04-26T10:17:17.719Z,80.97
2019-04-26T10:18:20.394Z,81.74
2019-04-26T10:19:18.730Z,81.95
2019-04-26T10:20:17.749Z,81.65
2019-04-26T10:21:17.715Z,82.05
2019-04-26T10:22:17.714Z,81.65
2019-04-26T10:23:17.698Z,82.22
2019-04-26T10:24:17.690Z,81.71
2019-04-26T10:25:17.684Z,81.91
2019-04-26T10:26:17.674Z,82.01
2019-04-26T10:27:17.682Z,82.53
2019-04-26T10:28:17.682Z,82.05
2019-04-26T10:29:17.653Z,81.54
2019-04-26T10:30:17.651Z,82.77
2019-04-26T10:31:18.634Z,83.56
2019-04-26T10:32:17.639Z,84.99
2019-04-26T10:33:17.631Z,85.06
2019-04-26T10:34:17.617Z,85.77
2019-04-26T10:35:21.534Z,85.06
2019-04-26T10:36:18.636Z,86.18
2019-04-26T10:37:17.632Z,85.30
2019-04-26T10:38:19.270Z,85.71
2019-04-26T10:39:19.613Z,87.14
2019-04-26T10:40:17.610Z,87.14
2019-04-26T10:41:17.613Z,86.79
2019-04-26T10:42:17.597Z,86.32
2019-04-26T10:43:17.581Z,86.02
2019-04-26T10:44:17.578Z,87.14
2019-04-26T10:45:17.570Z,87.24
2019-04-26T10:46:17.560Z,87.24
2019-04-26T10:47:17.590Z,87.65
2019-04-26T10:48:17.583Z,87.18
2019-04-26T10:49:20.412Z,88.00
2019-04-26T10:50:18.566Z,87.59
2019-04-26T10:51:17.559Z,87.96
2019-04-26T10:52:17.556Z,88.68
2019-04-26T10:53:17.546Z,87.85
2019-04-26T10:54:17.543Z,88.12
2019-04-26T10:55:17.588Z,87.00
2019-04-26T10:56:20.302Z,86.73
2019-04-26T10:57:18.523Z,86.90
2019-04-26T10:58:17.515Z,87.26
2019-04-26T10:59:17.506Z,86.79
2019-04-26T11:00:18.063Z,87.06
2019-04-26T11:01:18.487Z,86.38
2019-04-26T11:02:17.499Z,85.47
2019-04-26T11:03:17.470Z,86.49
2019-04-26T11:04:17.468Z,86.85
2019-04-26T11:05:19.265Z,87.53
2019-04-26T11:06:18.454Z,88.00
2019-04-26T11:07:17.474Z,86.47
2019-04-26T11:08:17.447Z,84.47
2019-04-26T11:09:17.481Z,85.32
2019-04-26T11:10:17.426Z,86.55
2019-04-26T11:11:17.419Z,87.26
2019-04-26T11:12:17.419Z,87.02
2019-04-26T11:13:17.411Z,87.18
2019-04-26T11:14:18.262Z,84.88
2019-04-26T11:15:18.396Z,86.47
2019-04-26T11:16:17.380Z,85.75
2019-04-26T11:17:17.799Z,84.77
2019-04-26T11:18:19.821Z,84.98
2019-04-26T11:19:19.360Z,84.67
2019-04-26T11:20:17.353Z,84.91
2019-04-26T11:21:21.021Z,86.20
2019-04-26T11:22:29.035Z,86.51
2019-04-26T11:23:19.339Z,85.79
2019-04-26T11:24:19.568Z,87.32
2019-04-26T11:25:18.317Z,86.30
2019-04-26T11:26:17.303Z,86.82
2019-04-26T11:27:17.297Z,86.51
2019-04-26T11:28:21.078Z,86.10
2019-04-26T11:29:17.277Z,84.91
2019-04-26T11:30:20.810Z,86.59
2019-04-26T11:31:18.264Z,87.71
2019-04-26T11:32:17.266Z,88.23
2019-04-26T11:33:17.253Z,88.18
2019-04-26T11:34:19.236Z,88.02
2019-04-26T11:35:19.316Z,87.51
2019-04-26T11:36:17.241Z,88.37
2019-04-26T11:37:17.787Z,88.98
2019-04-26T11:38:21.518Z,89.80
2019-04-26T11:39:17.229Z,89.59
2019-04-26T11:40:17.200Z,89.18
2019-04-26T11:41:17.202Z,89.29
2019-04-26T11:42:17.194Z,89.90
2019-04-26T11:43:19.460Z,89.12
2019-04-26T11:44:18.176Z,90.15
2019-04-26T11:45:17.257Z,89.94
2019-04-26T11:46:17.159Z,90.05
2019-04-26T11:47:17.154Z,89.23
2019-04-26T11:48:17.158Z,89.17
2019-04-26T11:49:17.139Z,89.92
2019-04-26T11:50:52.011Z,89.89
2019-04-26T11:51:18.005Z,90.30
2019-04-26T11:52:36.006Z,90.50
2019-04-26T11:53:17.118Z,90.91
2019-04-26T11:54:20.761Z,90.30
2019-04-26T11:55:18.188Z,90.91
2019-04-26T11:56:17.147Z,90.39
2019-04-26T11:57:17.140Z,91.73
2019-04-26T11:58:17.862Z,91.97
2019-04-26T11:59:18.134Z,91.93
2019-04-26T12:00:17.916Z,91.52
2019-04-26T12:01:17.809Z,92.18
2019-04-26T12:02:17.305Z,91.16
2019-04-26T12:03:17.075Z,91.36
2019-04-26T12:04:17.056Z,91.77
2019-04-26T12:05:17.394Z,91.77
2019-04-26T12:06:17.129Z,92.08
2019-04-26T12:07:17.130Z,91.67
2019-04-26T12:08:17.106Z,91.91
2019-04-26T12:09:17.336Z,91.82
2019-04-26T12:10:48.968Z,91.82
2019-04-26T12:11:19.085Z,92.06
2019-04-26T12:12:18.125Z,91.55
2019-04-26T12:13:43.758Z,91.50
2019-04-26T12:14:20.386Z,91.75
2019-04-26T12:15:29.712Z,90.32
2019-04-26T12:16:20.424Z,90.97
2019-04-26T12:17:17.971Z,91.08
2019-04-26T12:18:17.012Z,91.49
2019-04-26T12:19:19.549Z,91.90
2019-04-26T12:20:18.063Z,90.36
2019-04-26T12:21:17.008Z,92.10
2019-04-26T12:22:16.941Z,91.94
2019-04-26T12:23:20.809Z,91.94
2019-04-26T12:24:18.736Z,92.00
2019-04-26T12:25:17.894Z,92.82
2019-04-26T12:26:17.401Z,93.02
2019-04-26T12:27:18.027Z,92.88
2019-04-26T12:28:16.964Z,92.68
2019-04-26T12:29:16.954Z,92.82
2019-04-26T12:30:16.912Z,92.93
2019-04-26T12:31:16.892Z,92.93
2019-04-26T12:32:17.298Z,93.02
2019-04-26T12:33:17.914Z,93.44
2019-04-26T12:34:17.952Z,93.23
2019-04-26T12:35:17.911Z,93.23
2019-04-26T12:36:16.918Z,93.90
2019-04-26T12:37:20.047Z,93.13
2019-04-26T12:38:17.894Z,93.19
2019-04-26T12:39:16.895Z,93.33
2019-04-26T12:40:19.259Z,93.44
2019-04-26T12:41:17.224Z,93.60
2019-04-26T12:42:17.868Z,92.72
2019-04-26T12:43:20.215Z,92.82
2019-04-26T12:44:17.889Z,93.19
2019-04-26T12:45:18.232Z,93.08
2019-04-26T12:46:16.836Z,92.61
2019-04-26T12:47:16.831Z,92.68
2019-04-26T12:48:16.903Z,93.08
2019-04-26T12:49:20.334Z,92.68
2019-04-26T12:50:18.796Z,93.08
2019-04-26T12:51:16.781Z,92.74
2019-04-26T12:52:17.521Z,92.43
2019-04-26T12:53:18.105Z,92.53
2019-04-26T12:54:17.772Z,92.43