createdAt,value
2019-01-15T00:04:13.754Z,2.18
2019-01-15T00:09:19.898Z,2.18
2019-01-15T00:14:26.043Z,2.18
2019-01-15T00:19:33.279Z,2.21
2019-01-15T00:24:39.489Z,2.21
2019-01-15T00:29:45.629Z,2.28
2019-01-15T00:34:51.711Z,2.29
2019-01-15T00:39:57.636Z,2.37
2019-01-15T00:45:04.698Z,2.35
2019-01-15T00:50:13.442Z,2.40
2019-01-15T00:55:19.383Z,2.57
2019-01-15T01:00:25.363Z,2.51
2019-01-15T01:05:31.560Z,2.59
2019-01-15T01:10:37.715Z,2.52
2019-01-15T01:15:43.831Z,2.55
2019-01-15T01:20:49.870Z,2.69
2019-01-15T01:25:55.694Z,2.60
2019-01-15T01:31:01.658Z,2.62
2019-01-15T01:36:07.672Z,2.61
2019-01-15T01:41:13.536Z,2.71
2019-01-15T01:46:19.505Z,2.59
2019-01-15T01:51:25.850Z,2.67
2019-01-15T01:56:31.878Z,2.58
2019-01-15T02:01:37.750Z,2.64
2019-01-15T02:06:43.973Z,2.56
2019-01-15T02:11:49.903Z,2.50
2019-01-15T02:16:56.688Z,2.53
2019-01-15T02:22:02.667Z,2.56
2019-01-15T02:27:10.238Z,2.47
2019-01-15T02:32:16.147Z,2.43
2019-01-15T02:37:22.349Z,2.56
2019-01-15T02:42:28.635Z,2.47
2019-01-15T02:47:34.704Z,2.43
2019-01-15T02:52:40.585Z,2.38
2019-01-15T02:57:46.934Z,2.39
2019-01-15T03:02:53.025Z,2.40
2019-01-15T03:07:58.982Z,2.35
2019-01-15T03:13:05.704Z,2.33
2019-01-15T03:18:11.670Z,2.40
2019-01-15T03:23:17.619Z,2.31
2019-01-15T03:28:23.926Z,2.44
2019-01-15T03:33:30.216Z,2.37
2019-01-15T03:38:36.486Z,2.32
2019-01-15T03:43:42.534Z,2.35
2019-01-15T03:48:48.826Z,2.29
2019-01-15T03:53:55.020Z,2.27
2019-01-15T03:59:01.058Z,2.30
2019-01-15T04:04:08.194Z,2.25
2019-01-15T04:09:14.599Z,2.25
2019-01-15T04:14:20.857Z,2.17
2019-01-15T04:19:26.919Z,2.17
2019-01-15T04:24:33.324Z,2.19
2019-01-15T04:29:40.067Z,2.16
2019-01-15T04:34:46.056Z,2.13
2019-01-15T04:39:52.254Z,2.15
2019-01-15T04:44:58.415Z,2.11
2019-01-15T04:50:06.293Z,2.04
2019-01-15T04:55:12.816Z,2.12
2019-01-15T05:00:21.446Z,2.06
2019-01-15T05:05:27.426Z,2.06
2019-01-15T05:10:33.392Z,1.99
2019-01-15T05:15:39.374Z,2.00
2019-01-15T05:20:45.152Z,2.02
2019-01-15T05:25:51.119Z,1.96
2019-01-15T05:30:56.921Z,2.04
2019-01-15T05:36:02.623Z,2.05
2019-01-15T05:41:08.623Z,2.02
2019-01-15T05:46:14.835Z,2.05
2019-01-15T05:51:32.152Z,2.00
2019-01-15T05:56:38.523Z,2.00
2019-01-15T06:01:44.826Z,1.91
2019-01-15T06:06:50.760Z,1.90
2019-01-15T06:11:56.565Z,1.97
2019-01-15T06:17:02.653Z,1.91
2019-01-15T06:22:08.897Z,2.01
2019-01-15T06:27:14.658Z,1.90
2019-01-15T06:32:20.550Z,2.04
2019-01-15T06:37:26.420Z,1.98
2019-01-15T06:42:32.722Z,2.06
2019-01-15T06:47:39.004Z,2.08
2019-01-15T06:52:45.252Z,2.08
2019-01-15T06:57:51.666Z,2.04
2019-01-15T07:02:58.090Z,2.15
2019-01-15T07:08:04.408Z,2.09
2019-01-15T07:13:10.789Z,2.10
2019-01-15T07:18:17.788Z,2.13
2019-01-15T07:23:23.747Z,2.18
2019-01-15T07:28:29.731Z,2.17
2019-01-15T07:33:35.508Z,2.18
2019-01-15T07:38:41.652Z,2.20
2019-01-15T07:43:47.639Z,2.22
2019-01-15T07:48:53.614Z,2.17
2019-01-15T07:53:59.897Z,2.17
2019-01-15T07:59:05.679Z,2.22
2019-01-15T08:04:11.978Z,2.27
2019-01-15T08:09:18.465Z,2.32
2019-01-15T08:14:24.613Z,2.43
2019-01-15T08:19:30.596Z,2.50
2019-01-15T08:24:36.666Z,2.52
2019-01-15T08:29:42.712Z,2.63
2019-01-15T08:34:48.858Z,2.70
2019-01-15T08:39:54.858Z,2.73
2019-01-15T08:45:00.752Z,2.84
2019-01-15T08:50:10.203Z,2.99
2019-01-15T08:55:16.186Z,2.99
2019-01-15T09:00:22.261Z,3.06
2019-01-15T09:05:28.038Z,3.10
2019-01-15T09:10:33.896Z,3.10
2019-01-15T09:15:39.993Z,3.18
2019-01-15T09:20:46.050Z,3.23
2019-01-15T09:25:52.130Z,3.33
2019-01-15T09:30:58.119Z,3.38
2019-01-15T09:36:04.167Z,3.40
2019-01-15T09:41:10.255Z,3.46
2019-01-15T09:46:16.120Z,3.52
2019-01-15T09:51:22.300Z,3.60
2019-01-15T09:56:28.302Z,3.62
2019-01-15T10:01:34.150Z,3.77
2019-01-15T10:06:40.265Z,3.85
2019-01-15T10:11:46.522Z,4.01
2019-01-15T10:16:52.674Z,4.16
2019-01-15T10:21:59.190Z,4.27
2019-01-15T10:27:06.694Z,4.33
2019-01-15T10:32:32.727Z,4.28
2019-01-15T10:37:39.636Z,4.37
2019-01-15T10:42:45.751Z,4.42
2019-01-15T10:47:53.226Z,4.36
2019-01-15T10:52:59.486Z,4.12
2019-01-15T10:58:05.929Z,4.06
2019-01-15T11:03:12.218Z,4.11
2019-01-15T11:08:18.001Z,4.21
2019-01-15T11:13:24.260Z,4.06
2019-01-15T11:18:30.465Z,3.95
2019-01-15T11:23:36.231Z,3.95
2019-01-15T11:28:42.389Z,3.89
2019-01-15T11:34:07.837Z,3.94
2019-01-15T11:39:13.842Z,3.92
2019-01-15T11:44:20.248Z,3.93
2019-01-15T11:49:26.572Z,4.00
2019-01-15T11:54:32.958Z,4.06
2019-01-15T11:59:39.086Z,4.11
2019-01-15T12:04:49.968Z,4.06
2019-01-15T12:10:03.523Z,4.13
2019-01-15T12:15:20.049Z,4.17
2019-01-15T12:20:30.268Z,4.17
2019-01-15T12:25:38.204Z,4.15
2019-01-15T12:30:45.839Z,4.15
2019-01-15T12:36:02.517Z,4.07
2019-01-15T12:41:13.233Z,4.06
2019-01-15T12:46:37.527Z,4.01
2019-01-15T12:52:01.636Z,4.02
2019-01-15T12:57:09.406Z,4.07
2019-01-15T13:02:29.800Z,4.20
2019-01-15T13:07:37.459Z,4.18
2019-01-15T13:12:45.300Z,4.28
2019-01-15T13:18:08.668Z,4.38
2019-01-15T13:23:16.458Z,4.36
2019-01-15T13:28:27.172Z,4.22
2019-01-15T13:33:41.117Z,4.09
2019-01-15T13:39:00.387Z,4.10
2019-01-15T13:44:13.793Z,3.98
2019-01-15T13:49:21.576Z,3.93
2019-01-15T13:54:27.649Z,3.88
2019-01-15T13:59:38.127Z,3.89
2019-01-15T14:04:48.679Z,3.85
2019-01-15T14:10:13.114Z,3.77
2019-01-15T14:15:36.583Z,3.73
2019-01-15T14:20:44.207Z,3.69
2019-01-15T14:26:09.581Z,3.68
2019-01-15T14:31:32.506Z,3.63
2019-01-15T14:36:43.886Z,3.60
2019-01-15T14:41:57.309Z,3.55
2019-01-15T14:47:09.991Z,3.56
2019-01-15T14:52:20.756Z,3.55
2019-01-15T14:57:43.320Z,3.58
2019-01-15T15:02:56.872Z,3.58
2019-01-15T15:08:20.316Z,3.46
2019-01-15T15:13:30.838Z,3.50
2019-01-15T15:18:38.327Z,3.53
2019-01-15T15:23:52.234Z,3.54
2019-01-15T15:29:02.828Z,3.48
2019-01-15T15:34:10.592Z,3.52
2019-01-15T15:39:18.325Z,3.50
2019-01-15T15:44:41.865Z,3.07
2019-01-15T15:49:49.561Z,2.72
2019-01-15T15:55:06.020Z,2.58
2019-01-15T16:00:22.973Z,2.31
2019-01-15T16:05:46.743Z,2.05
2019-01-15T16:11:00.417Z,1.99
2019-01-15T16:16:23.901Z,2.05
2019-01-15T16:21:47.693Z,2.14
2019-01-15T16:27:10.749Z,1.99
2019-01-15T16:32:24.369Z,2.02
2019-01-15T16:37:38.292Z,2.23
2019-01-15T16:42:52.119Z,2.26
2019-01-15T16:47:59.852Z,2.33
2019-01-15T16:53:23.665Z,2.16
2019-01-15T16:58:47.577Z,2.19
2019-01-15T17:03:58.412Z,2.30
2019-01-15T17:09:08.475Z,2.35
2019-01-15T17:14:22.224Z,2.15
2019-01-15T17:19:41.717Z,2.25
2019-01-15T17:24:49.762Z,2.14
2019-01-15T17:30:09.758Z,2.16
2019-01-15T17:35:20.021Z,2.12
2019-01-15T17:40:45.542Z,1.97
2019-01-15T17:45:53.158Z,2.01
2019-01-15T17:51:16.755Z,1.91
2019-01-15T17:56:27.220Z,1.98
2019-01-15T18:01:52.959Z,1.92
2019-01-15T18:07:00.454Z,1.90
2019-01-15T18:12:06.543Z,1.94
2019-01-15T18:17:14.606Z,1.88
2019-01-15T18:22:22.662Z,1.99
2019-01-15T18:27:42.795Z,1.92
2019-01-15T18:32:56.553Z,1.86
2019-01-15T18:38:04.364Z,1.97
2019-01-15T18:43:13.220Z,2.04
2019-01-15T18:48:29.994Z,2.11
2019-01-15T18:53:40.351Z,2.07
2019-01-15T18:59:06.752Z,2.19
2019-01-15T19:04:31.888Z,2.26
2019-01-15T19:09:58.441Z,2.46
2019-01-15T19:15:09.178Z,2.48
2019-01-15T19:20:22.466Z,2.47
2019-01-15T19:25:33.172Z,2.54
2019-01-15T19:30:40.769Z,2.50
2019-01-15T19:36:04.573Z,2.59
2019-01-15T19:41:43.403Z,2.57
2019-01-15T19:47:10.692Z,2.73
2019-01-15T19:52:19.659Z,2.75
2019-01-15T19:57:36.625Z,2.81
2019-01-15T20:02:44.378Z,3.00
2019-01-15T20:07:54.855Z,3.29
2019-01-15T20:13:02.775Z,3.59
2019-01-15T20:18:10.570Z,4.10
2019-01-15T20:23:20.937Z,4.41
2019-01-15T20:28:28.451Z,4.54
2019-01-15T20:33:51.251Z,4.79
2019-01-15T20:38:58.922Z,4.75
2019-01-15T20:44:16.730Z,4.87
2019-01-15T20:49:40.981Z,4.85
2019-01-15T20:54:56.168Z,4.81
2019-01-15T21:00:18.645Z,4.94
2019-01-15T21:05:31.597Z,4.97
2019-01-15T21:10:45.251Z,4.95
2019-01-15T21:16:11.180Z,4.93
2019-01-15T21:21:18.539Z,4.93
2019-01-15T21:26:42.693Z,4.93
2019-01-15T21:31:56.209Z,4.93
2019-01-15T21:37:20.236Z,4.86
2019-01-15T21:42:43.917Z,4.78
2019-01-15T21:47:51.496Z,4.64
2019-01-15T21:53:14.107Z,4.51
2019-01-15T21:58:39.627Z,4.39
2019-01-15T22:03:49.711Z,4.32
2019-01-15T22:09:13.305Z,4.27
2019-01-15T22:14:37.352Z,4.24
2019-01-15T22:19:54.283Z,4.18
2019-01-15T22:25:05.981Z,3.97
2019-01-15T22:30:16.580Z,3.92
2019-01-15T22:35:33.333Z,3.90
2019-01-15T22:40:41.249Z,3.79
2019-01-15T22:46:05.547Z,3.73
2019-01-15T22:51:19.634Z,3.70
2019-01-15T22:56:36.108Z,3.71
2019-01-15T23:01:43.813Z,3.75
2019-01-15T23:06:55.068Z,3.63
2019-01-15T23:12:03.232Z,3.55
2019-01-15T23:17:16.890Z,3.54
2019-01-15T23:22:41.123Z,3.45
2019-01-15T23:27:52.050Z,3.30
2019-01-15T23:33:18.380Z,3.25
2019-01-15T23:38:42.481Z,3.09
2019-01-15T23:44:02.109Z,3.08
2019-01-15T23:49:26.239Z,2.97
2019-01-15T23:54:50.455Z,2.96
