createdAt,value
2018-06-23T00:00:50.920Z,101207.45
2018-06-23T00:03:19.732Z,101212.39
2018-06-23T00:05:48.452Z,101206.83
2018-06-23T00:08:17.104Z,101210.92
2018-06-23T00:10:45.870Z,101210.09
2018-06-23T00:13:14.459Z,101213.92
2018-06-23T00:15:43.183Z,101213.77
2018-06-23T00:18:11.849Z,101210.63
2018-06-23T00:20:40.580Z,101204.69
2018-06-23T00:23:09.248Z,101206.23
2018-06-23T00:25:38.027Z,101203.31
2018-06-23T00:28:06.693Z,101208.11
2018-06-23T00:30:35.443Z,101201.09
2018-06-23T00:33:04.099Z,101198.75
2018-06-23T00:35:32.815Z,101201.08
2018-06-23T00:38:01.454Z,101199.80
2018-06-23T00:40:30.174Z,101198.09
2018-06-23T00:42:58.832Z,101196.28
2018-06-23T00:45:27.597Z,101200.75
2018-06-23T00:47:56.312Z,101202.61
2018-06-23T00:50:25.026Z,101200.29
2018-06-23T00:52:53.697Z,101192.82
2018-06-23T00:55:22.377Z,101183.06
2018-06-23T00:57:51.047Z,101192.05
2018-06-23T01:00:19.769Z,101192.47
2018-06-23T01:02:48.460Z,101198.91
2018-06-23T01:05:17.198Z,101203.56
2018-06-23T01:07:46.226Z,101196.19
2018-06-23T01:10:15.088Z,101199.02
2018-06-23T01:12:43.750Z,101200.53
2018-06-23T01:15:12.501Z,101205.12
2018-06-23T01:17:41.165Z,101209.09
2018-06-23T01:20:09.935Z,101201.08
2018-06-23T01:22:38.781Z,101196.70
2018-06-23T01:25:07.473Z,101200.92
2018-06-23T01:27:36.128Z,101209.09
2018-06-23T01:30:04.866Z,101206.78
2018-06-23T01:32:36.464Z,101202.73
2018-06-23T01:35:05.142Z,101202.11
2018-06-23T01:37:33.821Z,101205.09
2018-06-23T01:40:02.525Z,101205.45
2018-06-23T01:42:31.241Z,101205.45
2018-06-23T01:44:59.893Z,101214.35
2018-06-23T01:47:28.691Z,101212.26
2018-06-23T01:49:57.299Z,101213.88
2018-06-23T01:52:25.979Z,101217.67
2018-06-23T01:54:54.623Z,101219.25
2018-06-23T01:57:23.571Z,101221.53
2018-06-23T01:59:52.196Z,101218.53
2018-06-23T02:02:23.641Z,101218.58
2018-06-23T02:04:52.341Z,101214.81
2018-06-23T02:07:21.049Z,101211.06
2018-06-23T02:09:49.750Z,101211.64
2018-06-23T02:12:18.429Z,101214.23
2018-06-23T02:14:47.095Z,101212.92
2018-06-23T02:17:33.994Z,101208.05
2018-06-23T02:20:20.472Z,101210.68
2018-06-23T02:22:54.992Z,101224.67
2018-06-23T02:25:26.338Z,101221.95
2018-06-23T02:27:55.276Z,101218.82
2018-06-23T02:30:26.725Z,101214.58
2018-06-23T02:32:55.448Z,101213.16
2018-06-23T02:35:24.134Z,101224.84
2018-06-23T02:37:52.823Z,101221.84
2018-06-23T02:40:21.566Z,101222.55
2018-06-23T02:42:50.352Z,101215.05
2018-06-23T02:45:19.322Z,101212.52
2018-06-23T02:47:48.014Z,101218.02
2018-06-23T02:50:16.665Z,101216.72
2018-06-23T02:52:45.360Z,101223.07
2018-06-23T02:55:14.060Z,101223.52
2018-06-23T02:57:42.756Z,101224.32
2018-06-23T03:00:11.447Z,101223.45
2018-06-23T03:02:40.134Z,101225.81
2018-06-23T03:05:08.968Z,101239.28
2018-06-23T03:07:37.735Z,101230.34
2018-06-23T03:10:06.387Z,101224.73
2018-06-23T03:12:40.274Z,101232.09
2018-06-23T03:15:08.922Z,101233.36
2018-06-23T03:17:37.729Z,101228.59
2018-06-23T03:20:06.428Z,101225.90
2018-06-23T03:22:35.306Z,101227.16
2018-06-23T03:25:04.037Z,101227.72
2018-06-23T03:27:32.749Z,101228.92
2018-06-23T03:30:01.427Z,101231.16
2018-06-23T03:32:30.125Z,101230.53
2018-06-23T03:34:58.822Z,101228.61
2018-06-23T03:37:27.516Z,101227.59
2018-06-23T03:39:56.180Z,101228.20
2018-06-23T03:42:24.855Z,101230.80
2018-06-23T03:44:53.577Z,101231.31
2018-06-23T03:47:22.391Z,101240.95
2018-06-23T03:49:51.078Z,101236.24
2018-06-23T03:52:19.801Z,101236.93
2018-06-23T03:54:48.501Z,101240.28
2018-06-23T03:57:17.244Z,101236.45
2018-06-23T03:59:45.877Z,101239.09
2018-06-23T04:02:14.576Z,101233.81
2018-06-23T04:04:43.257Z,101233.30
2018-06-23T04:07:11.945Z,101242.28
2018-06-23T04:09:40.593Z,101234.72
2018-06-23T04:12:09.293Z,101231.73
2018-06-23T04:14:37.947Z,101236.59
2018-06-23T04:17:06.669Z,101241.08
2018-06-23T04:19:35.407Z,101240.37
2018-06-23T04:22:04.158Z,101236.87
2018-06-23T04:24:32.818Z,101225.75
2018-06-23T04:27:01.564Z,101237.06
2018-06-23T04:29:30.213Z,101233.55
2018-06-23T04:31:58.919Z,101231.95
2018-06-23T04:34:27.577Z,101233.89
2018-06-23T04:36:56.294Z,101230.84
2018-06-23T04:39:24.976Z,101223.28
2018-06-23T04:41:53.712Z,101220.91
2018-06-23T04:44:22.355Z,101215.30
2018-06-23T04:46:51.030Z,101209.78
2018-06-23T04:49:19.789Z,101213.45
2018-06-23T04:51:48.493Z,101209.31
2018-06-23T04:54:17.152Z,101211.55
2018-06-23T04:56:45.851Z,101215.34
2018-06-23T04:59:14.518Z,101214.16
2018-06-23T05:01:43.242Z,101213.86
2018-06-23T05:04:11.882Z,101213.52
2018-06-23T05:06:40.564Z,101212.63
2018-06-23T05:09:09.295Z,101219.28
2018-06-23T05:11:38.003Z,101217.05
2018-06-23T05:14:06.700Z,101213.59
2018-06-23T05:16:35.398Z,101218.03
2018-06-23T05:19:04.151Z,101217.98
2018-06-23T05:21:32.802Z,101210.72
2018-06-23T05:24:01.899Z,101215.52
2018-06-23T05:26:30.667Z,101211.70
2018-06-23T05:28:59.363Z,101209.69
2018-06-23T05:31:28.023Z,101210.54
2018-06-23T05:33:56.737Z,101218.08
2018-06-23T05:36:25.405Z,101218.66
2018-06-23T05:38:54.150Z,101210.67
2018-06-23T05:41:24.917Z,101206.46
2018-06-23T05:43:53.619Z,101204.84
2018-06-23T05:46:22.416Z,101205.28
2018-06-23T05:48:51.160Z,101207.71
2018-06-23T05:51:19.851Z,101203.25
2018-06-23T05:53:48.569Z,101201.88
2018-06-23T05:56:17.247Z,101199.76
2018-06-23T05:58:45.968Z,101204.53
2018-06-23T06:01:14.712Z,101213.13
2018-06-23T06:03:43.405Z,101213.07
2018-06-23T06:06:12.585Z,101205.56
2018-06-23T06:08:41.315Z,101200.61
2018-06-23T06:11:09.963Z,101207.41
2018-06-23T06:13:38.779Z,101202.52
2018-06-23T06:16:07.472Z,101209.27
2018-06-23T06:18:36.118Z,101211.08
2018-06-23T06:21:07.505Z,101218.45
2018-06-23T06:23:36.171Z,101217.69
2018-06-23T06:26:04.855Z,101227.61
2018-06-23T06:28:33.563Z,101226.66
2018-06-23T06:31:02.227Z,101229.86
2018-06-23T06:33:30.950Z,101228.88
2018-06-23T06:35:59.588Z,101238.22
2018-06-23T06:38:28.323Z,101241.55
2018-06-23T06:40:56.975Z,101243.06
2018-06-23T06:43:25.853Z,101239.08
2018-06-23T06:45:54.476Z,101247.06
2018-06-23T06:48:23.601Z,101248.58
2018-06-23T06:50:52.449Z,101254.03
2018-06-23T06:53:21.509Z,101250.84
2018-06-23T06:55:50.210Z,101252.30
2018-06-23T06:58:19.182Z,101250.24
2018-06-23T07:00:49.453Z,101247.19
2018-06-23T07:03:18.599Z,101249.55
2018-06-23T07:05:47.260Z,101251.34
2018-06-23T07:08:16.240Z,101250.03
2018-06-23T07:10:44.916Z,101247.78
2018-06-23T07:13:14.051Z,101250.63
2018-06-23T07:15:42.743Z,101250.11
2018-06-23T07:18:13.074Z,101251.52
2018-06-23T07:20:42.111Z,101240.84
2018-06-23T07:23:10.802Z,101244.36
2018-06-23T07:25:39.584Z,101238.16
2018-06-23T07:28:08.823Z,101240.05
2018-06-23T07:30:37.512Z,101234.36
2018-06-23T07:33:10.399Z,101238.73
2018-06-23T07:35:39.081Z,101235.97
2018-06-23T07:38:07.930Z,101233.02
2018-06-23T07:40:36.720Z,101238.03
2018-06-23T07:43:05.368Z,101232.66
2018-06-23T07:45:34.020Z,101224.11
2018-06-23T07:48:04.952Z,101235.64
2018-06-23T07:50:33.198Z,101233.65
2018-06-23T07:53:01.884Z,101231.23
2018-06-23T07:55:30.610Z,101235.01
2018-06-23T07:57:59.643Z,101229.48
2018-06-23T08:00:28.357Z,101229.47
2018-06-23T08:02:56.981Z,101224.93
2018-06-23T08:05:25.868Z,101232.44
2018-06-23T08:07:54.575Z,101219.05
2018-06-23T08:10:23.328Z,101213.88
2018-06-23T08:12:52.008Z,101224.86
2018-06-23T08:15:20.763Z,101230.47
2018-06-23T08:17:49.455Z,101224.95
2018-06-23T08:20:18.209Z,101221.09
2018-06-23T08:22:46.891Z,101218.28
2018-06-23T08:25:15.631Z,101228.31
2018-06-23T08:27:44.504Z,101225.32
2018-06-23T08:30:13.539Z,101220.47
2018-06-23T08:32:57.949Z,101226.04
2018-06-23T08:35:26.670Z,101228.23
2018-06-23T08:37:55.388Z,101221.86
2018-06-23T08:40:24.411Z,101226.42
2018-06-23T08:42:53.165Z,101228.47
2018-06-23T08:45:22.060Z,101223.37
2018-06-23T08:47:50.671Z,101219.77
2018-06-23T08:50:19.449Z,101219.72
2018-06-23T08:52:48.488Z,101228.19
2018-06-23T08:55:17.330Z,101219.39
2018-06-23T08:57:46.034Z,101216.44
2018-06-23T09:00:14.747Z,101216.83
2018-06-23T09:02:43.479Z,101218.44
2018-06-23T09:05:12.332Z,101212.22
2018-06-23T09:07:41.116Z,101211.36
2018-06-23T09:10:09.850Z,101210.07
2018-06-23T09:12:38.536Z,101207.44
2018-06-23T09:15:07.243Z,101211.05
2018-06-23T09:17:36.007Z,101199.30
2018-06-23T09:20:04.877Z,101203.55
2018-06-23T09:22:33.668Z,101208.94
2018-06-23T09:25:02.474Z,101199.61
2018-06-23T09:27:31.534Z,101197.55
2018-06-23T09:30:00.347Z,101203.27
2018-06-23T09:32:29.180Z,101197.31
2018-06-23T09:34:58.189Z,101197.75
2018-06-23T09:37:26.916Z,101194.93
2018-06-23T09:39:58.027Z,101204.27
2018-06-23T09:42:27.019Z,101191.83
2018-06-23T09:44:55.868Z,101192.79
2018-06-23T09:47:24.615Z,101194.82
2018-06-23T09:52:41.491Z,101189.75
2018-06-23T09:55:10.676Z,101189.47
2018-06-23T09:57:40.069Z,101191.19
2018-06-23T10:00:09.298Z,101184.40
2018-06-23T10:02:38.521Z,101187.53
2018-06-23T10:05:11.877Z,101187.41
2018-06-23T10:07:41.135Z,101192.20
2018-06-23T10:10:11.336Z,101193.59
2018-06-23T10:12:43.007Z,101194.55
2018-06-23T10:15:12.078Z,101196.72
2018-06-23T10:17:41.432Z,101201.25
2018-06-23T10:20:10.232Z,101189.81
2018-06-23T10:22:39.528Z,101195.00
2018-06-23T10:25:12.066Z,101198.88
2018-06-23T10:27:41.076Z,101194.27
2018-06-23T10:30:10.374Z,101195.11
2018-06-23T10:32:39.115Z,101192.31
2018-06-23T10:35:08.445Z,101189.34
2018-06-23T10:37:37.509Z,101189.98
2018-06-23T10:40:06.946Z,101185.98
2018-06-23T10:42:35.828Z,101176.30
2018-06-23T10:45:04.770Z,101169.45
2018-06-23T10:47:33.778Z,101169.03
2018-06-23T10:50:03.595Z,101165.61
2018-06-23T10:52:32.448Z,101171.88
2018-06-23T10:57:52.123Z,101155.63
2018-06-23T11:00:24.892Z,101164.83
2018-06-23T11:02:54.908Z,101160.77
2018-06-23T11:05:25.938Z,101170.09
2018-06-23T11:07:57.868Z,101159.66
2018-06-23T11:10:26.940Z,101167.69
2018-06-23T11:12:56.085Z,101156.86
2018-06-23T11:15:25.437Z,101159.52
2018-06-23T11:17:57.675Z,101152.88
2018-06-23T11:20:27.064Z,101157.69
2018-06-23T11:22:56.609Z,101146.23
2018-06-23T11:25:26.824Z,101153.02
2018-06-23T11:27:57.413Z,101147.66
2018-06-23T11:30:26.434Z,101140.70
2018-06-23T11:32:55.556Z,101143.13
2018-06-23T11:35:28.065Z,101133.39
2018-06-23T11:37:57.081Z,101126.19
2018-06-23T11:40:25.964Z,101132.37
2018-06-23T11:42:54.656Z,101124.84
2018-06-23T11:45:23.415Z,101129.69
2018-06-23T11:47:52.130Z,101129.16
2018-06-23T11:50:20.834Z,101122.44
2018-06-23T11:52:49.638Z,101124.44
2018-06-23T11:55:21.232Z,101110.70
2018-06-23T11:57:50.310Z,101116.49
2018-06-23T12:00:22.193Z,101116.00
2018-06-23T12:02:51.110Z,101119.23
2018-06-23T12:05:20.242Z,101122.45
2018-06-23T12:07:49.284Z,101128.91
2018-06-23T12:10:18.194Z,101131.83
2018-06-23T12:12:50.507Z,101128.75
2018-06-23T12:15:21.717Z,101127.47
2018-06-23T12:17:51.047Z,101134.73
2018-06-23T12:20:19.887Z,101132.08
2018-06-23T12:22:59.617Z,101143.86
2018-06-23T12:25:28.391Z,101138.58
2018-06-23T12:27:57.174Z,101146.00
2018-06-23T12:30:25.873Z,101142.05
2018-06-23T12:32:54.554Z,101144.05
2018-06-23T12:35:23.272Z,101150.61
2018-06-23T12:37:51.933Z,101155.32
2018-06-23T12:40:20.601Z,101140.58
2018-06-23T12:42:49.280Z,101136.18
2018-06-23T12:45:18.182Z,101129.86
2018-06-23T12:47:46.877Z,101121.74
2018-06-23T12:50:15.553Z,101130.71
2018-06-23T12:52:44.292Z,101148.00
2018-06-23T12:55:13.239Z,101138.22
2018-06-23T12:57:41.968Z,101137.45
2018-06-23T13:00:10.611Z,101152.77
2018-06-23T13:02:39.303Z,101146.58
2018-06-23T13:05:08.300Z,101142.44
2018-06-23T13:07:39.057Z,101139.89
2018-06-23T13:10:08.028Z,101141.70
2018-06-23T13:12:37.133Z,101138.53
2018-06-23T13:15:06.167Z,101133.11
2018-06-23T13:17:35.252Z,101138.41
2018-06-23T13:20:03.922Z,101133.93
2018-06-23T13:22:33.141Z,101134.84
2018-06-23T13:25:03.091Z,101136.56
2018-06-23T13:27:32.186Z,101131.05
2018-06-23T13:30:01.253Z,101132.85
2018-06-23T13:32:30.576Z,101136.63
2018-06-23T13:34:59.348Z,101145.27
2018-06-23T13:37:28.639Z,101141.97
2018-06-23T13:40:00.933Z,101150.38
2018-06-23T13:42:30.031Z,101149.76
2018-06-23T13:44:58.977Z,101147.70
2018-06-23T13:47:31.441Z,101148.80
2018-06-23T13:50:00.428Z,101151.70
2018-06-23T13:52:31.905Z,101148.96
2018-06-23T13:55:00.983Z,101149.77
2018-06-23T13:57:31.016Z,101146.71
2018-06-23T13:59:59.861Z,101154.77
2018-06-23T14:02:28.980Z,101146.94
2018-06-23T14:04:57.848Z,101143.24
2018-06-23T14:07:26.919Z,101145.78
2018-06-23T14:09:55.751Z,101142.55
2018-06-23T14:12:24.445Z,101137.41
2018-06-23T14:14:53.238Z,101142.38
2018-06-23T14:17:21.958Z,101134.96
2018-06-23T14:19:50.741Z,101135.45
2018-06-23T14:22:19.446Z,101135.79
2018-06-23T14:24:48.134Z,101136.06
2018-06-23T14:27:16.829Z,101135.72
2018-06-23T14:29:45.523Z,101145.02
2018-06-23T14:32:14.227Z,101135.86
2018-06-23T14:34:42.893Z,101135.13
2018-06-23T14:37:11.610Z,101133.58
2018-06-23T14:39:40.373Z,101136.39
2018-06-23T14:42:09.469Z,101134.05
2018-06-23T14:44:38.562Z,101133.57
2018-06-23T14:47:07.783Z,101136.28
2018-06-23T14:49:37.017Z,101135.22
2018-06-23T14:52:06.530Z,101138.87
2018-06-23T14:54:35.194Z,101130.06
2018-06-23T14:57:03.892Z,101135.64
2018-06-23T14:59:32.693Z,101133.90
2018-06-23T15:02:01.894Z,101131.42
2018-06-23T15:04:31.313Z,101131.20
2018-06-23T15:07:00.052Z,101128.67
2018-06-23T15:09:38.030Z,101128.09
2018-06-23T15:12:44.771Z,101135.05
2018-06-23T15:15:13.941Z,101131.03
2018-06-23T15:17:43.181Z,101136.23
2018-06-23T15:20:12.183Z,101129.48
2018-06-23T15:22:40.881Z,101138.38
2018-06-23T15:25:10.333Z,101131.87
2018-06-23T15:27:39.082Z,101127.13
2018-06-23T15:30:09.502Z,101139.86
2018-06-23T15:32:38.228Z,101134.44
2018-06-23T15:35:06.948Z,101136.09
2018-06-23T15:37:35.786Z,101131.97
2018-06-23T15:40:04.490Z,101131.53
2018-06-23T15:42:33.177Z,101130.65
2018-06-23T15:45:01.969Z,101133.34
2018-06-23T15:47:31.164Z,101127.57
2018-06-23T15:50:01.269Z,101131.48
2018-06-23T15:52:30.071Z,101121.41
2018-06-23T15:54:59.220Z,101118.63
2018-06-23T15:57:28.374Z,101132.51
2018-06-23T15:59:57.419Z,101126.91
2018-06-23T16:02:26.181Z,101141.58
2018-06-23T16:04:54.926Z,101131.67
2018-06-23T16:07:23.618Z,101133.62
2018-06-23T16:09:52.315Z,101128.69
2018-06-23T16:12:21.047Z,101137.13
2018-06-23T16:14:52.177Z,101130.95
2018-06-23T16:17:20.852Z,101129.48
2018-06-23T16:19:49.519Z,101139.23
2018-06-23T16:22:18.239Z,101137.98
2018-06-23T16:24:46.968Z,101142.08
2018-06-23T16:27:15.776Z,101138.56
2018-06-23T16:29:44.426Z,101152.05
2018-06-23T16:32:13.140Z,101144.78
2018-06-23T16:34:42.420Z,101142.31
2018-06-23T16:37:11.036Z,101143.91
2018-06-23T16:39:44.109Z,101150.09
2018-06-23T16:42:12.810Z,101152.06
2018-06-23T16:44:41.469Z,101140.45
2018-06-23T16:47:10.108Z,101147.46
2018-06-23T16:49:38.792Z,101154.81
2018-06-23T16:52:07.472Z,101147.70
2018-06-23T16:54:36.191Z,101149.91
2018-06-23T16:57:04.860Z,101159.03
2018-06-23T16:59:33.539Z,101160.22
2018-06-23T17:02:02.169Z,101145.13
2018-06-23T17:04:30.865Z,101159.56
2018-06-23T17:06:59.527Z,101158.86
2018-06-23T17:09:28.234Z,101153.47
2018-06-23T17:11:56.869Z,101165.42
2018-06-23T17:14:25.588Z,101159.89
2018-06-23T17:16:54.236Z,101159.96
2018-06-23T17:19:23.097Z,101161.27
2018-06-23T17:21:51.835Z,101162.44
2018-06-23T17:24:20.539Z,101161.16
2018-06-23T17:26:49.474Z,101159.21
2018-06-23T17:29:18.250Z,101155.31
2018-06-23T17:31:47.030Z,101151.77
2018-06-23T17:34:15.765Z,101151.31
2018-06-23T17:36:44.488Z,101153.61
2018-06-23T17:39:13.213Z,101146.76
2018-06-23T17:41:41.896Z,101159.81
2018-06-23T17:44:10.617Z,101158.31
2018-06-23T17:46:39.304Z,101157.69
2018-06-23T17:49:07.974Z,101148.98
2018-06-23T17:51:36.711Z,101147.58
2018-06-23T17:54:05.379Z,101147.34
2018-06-23T17:56:34.092Z,101145.64
2018-06-23T17:59:02.796Z,101145.13
2018-06-23T18:01:31.423Z,101147.27
2018-06-23T18:04:00.104Z,101142.96
2018-06-23T18:06:28.893Z,101140.89
2018-06-23T18:09:00.026Z,101143.48
2018-06-23T18:11:28.756Z,101144.47
2018-06-23T18:13:58.840Z,101142.12
2018-06-23T18:16:27.494Z,101149.56
2018-06-23T18:18:56.196Z,101146.04
2018-06-23T18:21:24.857Z,101149.03
2018-06-23T18:23:53.540Z,101152.62
2018-06-23T18:26:22.171Z,101146.92
2018-06-23T18:28:50.869Z,101143.13
2018-06-23T18:31:19.548Z,101148.89
2018-06-23T18:33:48.267Z,101151.58
2018-06-23T18:36:16.934Z,101153.39
2018-06-23T18:38:45.654Z,101151.05
2018-06-23T18:41:14.308Z,101152.92
2018-06-23T18:43:43.151Z,101152.28
2018-06-23T18:46:11.758Z,101151.05
2018-06-23T18:48:40.468Z,101151.69
2018-06-23T18:51:09.160Z,101151.65
2018-06-23T18:53:37.915Z,101156.28
2018-06-23T18:56:06.557Z,101158.42
2018-06-23T18:58:35.307Z,101160.24
2018-06-23T19:01:03.940Z,101159.39
2018-06-23T19:03:32.700Z,101159.28
2018-06-23T19:06:01.406Z,101158.91
2018-06-23T19:08:30.081Z,101156.83
2018-06-23T19:10:58.744Z,101157.42
2018-06-23T19:13:27.467Z,101151.94
2018-06-23T19:15:56.104Z,101151.23
2018-06-23T19:18:24.781Z,101161.20
2018-06-23T19:20:53.454Z,101153.10
2018-06-23T19:23:22.125Z,101159.23
2018-06-23T19:25:50.899Z,101153.14
2018-06-23T19:28:19.542Z,101155.39
2018-06-23T19:30:54.280Z,101156.13
2018-06-23T19:33:23.379Z,101154.48
2018-06-23T19:35:52.077Z,101152.02
2018-06-23T19:38:20.720Z,101157.84
2018-06-23T19:40:49.402Z,101159.17
2018-06-23T19:43:18.100Z,101160.76
2018-06-23T19:45:46.879Z,101164.17
2018-06-23T19:48:15.545Z,101167.06
2018-06-23T19:50:44.264Z,101162.57
2018-06-23T19:53:12.942Z,101171.91
2018-06-23T19:55:41.681Z,101163.63
2018-06-23T19:58:10.367Z,101173.27
2018-06-23T20:00:39.101Z,101166.22
2018-06-23T20:03:07.902Z,101174.51
2018-06-23T20:05:36.602Z,101167.81
2018-06-23T20:08:05.423Z,101170.77
2018-06-23T20:10:34.143Z,101166.27
2018-06-23T20:13:02.809Z,101172.83
2018-06-23T20:15:31.504Z,101171.19
2018-06-23T20:18:00.171Z,101177.11
2018-06-23T20:20:28.868Z,101172.98
2018-06-23T20:22:57.531Z,101173.94
2018-06-23T20:25:26.232Z,101175.55
2018-06-23T20:27:54.954Z,101179.77
2018-06-23T20:30:23.687Z,101176.45
2018-06-23T20:32:52.380Z,101180.38
2018-06-23T20:35:21.151Z,101180.27
2018-06-23T20:37:49.808Z,101173.16
2018-06-23T20:40:18.479Z,101183.75
2018-06-23T20:42:47.151Z,101177.38
2018-06-23T20:45:15.876Z,101180.55
2018-06-23T20:47:44.552Z,101180.84
2018-06-23T20:50:13.259Z,101173.71
2018-06-23T20:52:44.399Z,101178.25
2018-06-23T20:55:13.089Z,101185.59
2018-06-23T20:57:41.782Z,101185.31
2018-06-23T21:00:10.462Z,101188.94
2018-06-23T21:02:39.123Z,101186.38
2018-06-23T21:05:07.840Z,101191.77
2018-06-23T21:07:36.500Z,101191.44
2018-06-23T21:10:05.262Z,101189.95
2018-06-23T21:12:33.954Z,101183.77
2018-06-23T21:15:02.694Z,101184.61
2018-06-23T21:17:31.452Z,101185.15
2018-06-23T21:20:00.192Z,101190.34
2018-06-23T21:22:28.989Z,101189.37
2018-06-23T21:24:57.733Z,101190.89
2018-06-23T21:27:26.409Z,101187.59
2018-06-23T21:29:55.131Z,101187.03
2018-06-23T21:32:23.796Z,101182.70
2018-06-23T21:34:52.519Z,101186.38
2018-06-23T21:37:21.178Z,101178.33
2018-06-23T21:39:49.868Z,101183.23
2018-06-23T21:42:18.563Z,101180.02
2018-06-23T21:44:47.238Z,101180.59
2018-06-23T21:47:15.933Z,101178.93
2018-06-23T21:49:44.636Z,101180.43
2018-06-23T21:52:13.305Z,101180.73
2018-06-23T21:54:42.018Z,101177.58
2018-06-23T21:57:10.678Z,101173.20
2018-06-23T21:59:39.370Z,101167.87
2018-06-23T22:02:08.007Z,101169.28
2018-06-23T22:04:36.660Z,101166.70
2018-06-23T22:07:05.370Z,101174.55
2018-06-23T22:09:34.069Z,101179.82
2018-06-23T22:12:02.770Z,101172.50
2018-06-23T22:14:31.479Z,101179.36
2018-06-23T22:17:00.163Z,101172.83
2018-06-23T22:19:28.858Z,101173.91
2018-06-23T22:21:57.548Z,101167.19
2018-06-23T22:24:26.201Z,101157.52
2018-06-23T22:26:54.892Z,101161.48
2018-06-23T22:29:23.553Z,101160.17
2018-06-23T22:31:52.319Z,101163.66
2018-06-23T22:34:20.975Z,101162.59
2018-06-23T22:36:49.705Z,101164.94
2018-06-23T22:39:18.354Z,101165.23
2018-06-23T22:41:47.085Z,101158.98
2018-06-23T22:44:15.734Z,101161.85
2018-06-23T22:46:44.389Z,101161.23
2018-06-23T22:49:13.045Z,101160.52
2018-06-23T22:51:41.706Z,101165.98
2018-06-23T22:54:10.363Z,101162.39
2018-06-23T22:56:39.053Z,101166.16
2018-06-23T22:59:07.704Z,101167.41
2018-06-23T23:01:36.594Z,101169.17
2018-06-23T23:04:05.384Z,101161.92
2018-06-23T23:06:34.213Z,101162.02
2018-06-23T23:09:03.093Z,101163.92
2018-06-23T23:11:31.714Z,101161.95
2018-06-23T23:14:00.355Z,101159.95
2018-06-23T23:16:29.107Z,101156.84
2018-06-23T23:18:57.831Z,101153.84
2018-06-23T23:21:26.585Z,101156.23
2018-06-23T23:23:55.226Z,101151.05
2018-06-23T23:26:23.916Z,101156.95
2018-06-23T23:28:52.618Z,101147.30
2018-06-23T23:31:21.349Z,101159.27
2018-06-23T23:33:50.112Z,101153.81
2018-06-23T23:36:18.779Z,101164.51
2018-06-23T23:38:47.411Z,101166.41
2018-06-23T23:41:16.134Z,101159.30
2018-06-23T23:43:44.800Z,101158.26
2018-06-23T23:46:13.524Z,101153.47
2018-06-23T23:48:42.180Z,101154.16
2018-06-23T23:51:10.871Z,101167.20
2018-06-23T23:53:39.576Z,101162.50
2018-06-23T23:56:08.618Z,101170.77
2018-06-23T23:58:37.574Z,101169.39
