createdAt,value
2023-04-20T00:02:29.384Z,10.55
2023-04-20T00:05:01.265Z,14.00
2023-04-20T00:07:34.220Z,10.10
2023-04-20T00:10:07.017Z,10.85
2023-04-20T00:12:38.662Z,11.38
2023-04-20T00:15:10.918Z,13.57
2023-04-20T00:17:43.501Z,11.55
2023-04-20T00:20:15.422Z,13.20
2023-04-20T00:22:46.964Z,13.48
2023-04-20T00:25:18.541Z,12.75
2023-04-20T00:27:50.080Z,15.18
2023-04-20T00:30:21.597Z,16.02
2023-04-20T00:32:53.243Z,14.93
2023-04-20T00:35:24.879Z,14.02
2023-04-20T00:37:56.688Z,13.55
2023-04-20T00:40:28.230Z,14.68
2023-04-20T00:43:11.343Z,16.48
2023-04-20T00:45:42.875Z,18.42
2023-04-20T00:48:14.924Z,16.07
2023-04-20T00:50:47.195Z,20.17
2023-04-20T00:53:19.585Z,16.25
2023-04-20T00:58:22.804Z,16.80
2023-04-20T01:00:54.338Z,23.85
2023-04-20T01:03:26.076Z,16.30
2023-04-20T01:05:57.867Z,20.98
2023-04-20T01:08:29.480Z,16.80
2023-04-20T01:11:00.995Z,16.52
2023-04-20T01:13:32.534Z,14.20
2023-04-20T01:16:04.126Z,16.73
2023-04-20T01:18:44.030Z,16.55
2023-04-20T01:21:17.804Z,16.05
2023-04-20T01:23:49.835Z,13.85
2023-04-20T01:26:23.868Z,14.77
2023-04-20T01:28:55.608Z,11.65
2023-04-20T01:31:27.353Z,13.88
2023-04-20T01:34:00.319Z,11.43
2023-04-20T01:36:32.203Z,11.98
2023-04-20T01:39:03.838Z,14.13
2023-04-20T01:41:35.489Z,12.70
2023-04-20T01:44:07.006Z,13.48
2023-04-20T01:46:39.648Z,10.40
2023-04-20T01:49:11.250Z,10.35
2023-04-20T01:51:42.742Z,10.10
2023-04-20T01:54:14.242Z,8.87
2023-04-20T01:56:45.741Z,8.70
2023-04-20T01:59:17.404Z,11.20
2023-04-20T02:01:49.394Z,10.73
2023-04-20T02:04:21.486Z,9.55
2023-04-20T02:06:53.013Z,10.30
2023-04-20T02:09:24.494Z,10.20
2023-04-20T02:11:56.806Z,8.30
2023-04-20T02:14:28.457Z,7.07
2023-04-20T02:17:00.903Z,8.05
2023-04-20T02:19:32.599Z,4.03
2023-04-20T02:22:04.165Z,7.93
2023-04-20T02:24:35.798Z,4.20
2023-04-20T02:27:07.353Z,5.38
2023-04-20T02:29:39.007Z,4.32
2023-04-20T02:32:10.546Z,3.92
2023-04-20T02:34:42.124Z,3.83
2023-04-20T02:37:13.602Z,5.87
2023-04-20T02:39:45.291Z,3.17
2023-04-20T02:42:16.817Z,4.03
2023-04-20T02:44:48.535Z,4.73
2023-04-20T02:47:20.190Z,3.63
2023-04-20T02:49:51.742Z,3.55
2023-04-20T02:52:23.715Z,3.03
2023-04-20T02:54:55.309Z,3.53
2023-04-20T02:57:26.855Z,3.20
2023-04-20T02:59:58.374Z,2.95
2023-04-20T03:02:30.138Z,5.90
2023-04-20T03:05:02.086Z,3.65
2023-04-20T03:07:33.932Z,2.47
2023-04-20T03:10:06.263Z,3.80
2023-04-20T03:15:10.231Z,3.42
2023-04-20T03:17:41.831Z,3.60
2023-04-20T03:20:14.786Z,2.83
2023-04-20T03:22:46.859Z,3.97
2023-04-20T03:25:18.651Z,3.72
2023-04-20T03:27:50.255Z,3.42
2023-04-20T03:30:21.872Z,3.45
2023-04-20T03:32:53.486Z,3.90
2023-04-20T03:35:25.063Z,5.68
2023-04-20T03:37:56.679Z,3.73
2023-04-20T03:40:28.307Z,4.90
2023-04-20T03:42:59.893Z,8.88
2023-04-20T03:45:31.363Z,4.60
2023-04-20T03:48:02.956Z,4.93
2023-04-20T03:50:34.627Z,5.75
2023-04-20T03:53:06.266Z,5.90
2023-04-20T03:55:37.777Z,5.82
2023-04-20T03:58:09.460Z,6.97
2023-04-20T04:00:41.032Z,7.65
2023-04-20T04:03:12.762Z,5.90
2023-04-20T04:05:44.639Z,6.15
2023-04-20T04:08:16.164Z,6.13
2023-04-20T04:10:47.645Z,6.33
2023-04-20T04:13:19.183Z,6.73
2023-04-20T04:15:50.918Z,7.68
2023-04-20T04:18:22.545Z,7.00
2023-04-20T04:20:54.053Z,6.75
2023-04-20T04:23:26.312Z,7.53
2023-04-20T04:25:58.676Z,6.47
2023-04-20T04:31:01.679Z,11.35
2023-04-20T04:33:34.219Z,5.57
2023-04-20T04:36:07.118Z,4.28
2023-04-20T04:38:38.792Z,4.25
2023-04-20T04:41:12.627Z,4.28
2023-04-20T04:43:45.620Z,5.13
2023-04-20T04:46:17.578Z,5.03
2023-04-20T04:48:49.987Z,3.47
2023-04-20T04:53:52.938Z,4.63
2023-04-20T04:56:24.687Z,3.30
2023-04-20T04:58:56.263Z,3.50
2023-04-20T05:01:27.757Z,3.40
2023-04-20T05:03:59.564Z,3.30
2023-04-20T05:06:31.382Z,3.47
2023-04-20T05:09:02.911Z,4.03
2023-04-20T05:11:34.441Z,4.70
2023-04-20T05:14:06.068Z,4.07
2023-04-20T05:16:37.984Z,4.53
2023-04-20T05:19:09.693Z,5.10
2023-04-20T05:21:41.270Z,5.35
2023-04-20T05:24:12.836Z,5.10
2023-04-20T05:26:44.369Z,6.15
2023-04-20T05:29:16.836Z,4.70
2023-04-20T05:31:48.560Z,4.53
2023-04-20T05:34:20.275Z,3.95
2023-04-20T05:36:52.253Z,3.03
2023-04-20T05:39:23.841Z,3.25
2023-04-20T05:41:55.410Z,5.10
2023-04-20T05:44:26.985Z,2.80
2023-04-20T05:46:58.597Z,3.63
2023-04-20T05:49:30.275Z,4.03
2023-04-20T05:52:02.355Z,3.17
2023-04-20T05:54:33.932Z,4.45
2023-04-20T05:57:05.797Z,4.50
2023-04-20T05:59:37.634Z,4.55
2023-04-20T06:02:09.254Z,3.85
2023-04-20T06:04:42.529Z,4.53
2023-04-20T06:07:14.188Z,3.47
2023-04-20T06:09:45.994Z,4.40
2023-04-20T06:12:17.445Z,8.30
2023-04-20T06:14:48.960Z,5.13
2023-04-20T06:17:20.385Z,4.33
2023-04-20T06:19:51.995Z,5.00
2023-04-20T06:22:23.512Z,5.40
2023-04-20T06:24:55.292Z,3.67
2023-04-20T06:27:26.809Z,2.63
2023-04-20T06:29:58.364Z,5.07
2023-04-20T06:32:29.969Z,3.60
2023-04-20T06:35:01.573Z,7.22
2023-04-20T06:37:37.322Z,5.37
2023-04-20T06:40:09.394Z,4.63
2023-04-20T06:42:41.143Z,3.60
2023-04-20T06:45:12.758Z,3.40
2023-04-20T06:47:44.346Z,6.28
2023-04-20T06:50:16.138Z,2.92
2023-04-20T06:52:48.369Z,2.38
2023-04-20T06:55:19.883Z,2.47
2023-04-20T06:57:53.402Z,2.10
2023-04-20T07:00:27.722Z,2.47
2023-04-20T07:02:59.450Z,2.72
2023-04-20T07:05:31.159Z,2.95
2023-04-20T07:08:02.864Z,2.58
2023-04-20T07:10:34.496Z,2.90
2023-04-20T07:13:06.518Z,2.78
2023-04-20T07:15:38.138Z,3.13
2023-04-20T07:18:09.721Z,3.90
2023-04-20T07:20:41.233Z,3.15
2023-04-20T07:23:12.864Z,6.33
2023-04-20T07:25:44.323Z,10.30
2023-04-20T07:28:15.891Z,4.13
2023-04-20T07:30:47.487Z,4.30
2023-04-20T07:33:19.103Z,4.60
2023-04-20T07:35:50.594Z,3.13
2023-04-20T07:38:22.209Z,3.77
2023-04-20T07:40:53.755Z,4.50
2023-04-20T07:43:25.456Z,2.88
2023-04-20T07:45:57.002Z,4.38
2023-04-20T07:48:28.606Z,3.38
2023-04-20T07:51:00.128Z,3.40
2023-04-20T07:53:31.692Z,2.87
2023-04-20T07:58:52.419Z,4.88
2023-04-20T08:01:25.506Z,3.40
2023-04-20T08:03:57.204Z,5.53
2023-04-20T08:06:29.097Z,6.20
2023-04-20T08:09:00.571Z,7.00
2023-04-20T08:11:32.092Z,5.97
2023-04-20T08:14:03.677Z,7.00
2023-04-20T08:16:35.234Z,5.10
2023-04-20T08:19:10.281Z,5.55
2023-04-20T08:21:45.244Z,8.95
2023-04-20T08:24:17.245Z,5.75
2023-04-20T08:26:49.491Z,6.22
2023-04-20T08:29:21.180Z,5.47
2023-04-20T08:31:53.064Z,5.45
2023-04-20T08:34:24.902Z,8.55
2023-04-20T08:36:56.535Z,4.38
2023-04-20T08:39:28.101Z,6.63
2023-04-20T08:41:59.669Z,5.82
2023-04-20T08:44:31.743Z,10.45
2023-04-20T08:47:03.948Z,5.57
2023-04-20T08:49:39.360Z,4.25
2023-04-20T08:52:13.963Z,4.18
2023-04-20T08:54:55.954Z,5.13
2023-04-20T08:57:29.213Z,4.45
2023-04-20T09:00:02.378Z,7.63
2023-04-20T09:02:34.129Z,5.00
2023-04-20T09:05:06.872Z,5.72
2023-04-20T09:07:39.843Z,4.90
2023-04-20T09:10:11.462Z,4.03
2023-04-20T09:12:43.208Z,3.92
2023-04-20T09:15:31.198Z,4.28
2023-04-20T09:18:17.548Z,5.00
2023-04-20T09:20:49.194Z,5.15
2023-04-20T09:23:21.562Z,3.50
2023-04-20T09:28:35.069Z,3.45
2023-04-20T09:31:17.007Z,5.93
2023-04-20T09:34:02.648Z,3.83
2023-04-20T09:36:45.160Z,7.13
2023-04-20T09:41:51.775Z,5.15
2023-04-20T09:44:23.641Z,5.93
2023-04-20T09:46:55.290Z,5.00
2023-04-20T09:49:27.762Z,4.10
2023-04-20T09:52:02.987Z,4.18
2023-04-20T09:54:37.278Z,5.55
2023-04-20T09:57:09.884Z,3.80
2023-04-20T09:59:47.220Z,3.45
2023-04-20T10:02:18.795Z,6.10
2023-04-20T10:04:57.016Z,4.68
2023-04-20T10:07:31.685Z,5.63
2023-04-20T10:10:13.765Z,5.03
2023-04-20T10:12:47.916Z,7.68
2023-04-20T10:15:21.718Z,5.10
2023-04-20T10:17:53.901Z,6.20
2023-04-20T10:20:28.130Z,5.03
2023-04-20T10:23:11.393Z,6.53
2023-04-20T10:25:45.006Z,8.40
2023-04-20T10:28:16.570Z,7.07
2023-04-20T10:30:53.470Z,5.78
2023-04-20T10:33:25.133Z,6.97
2023-04-20T10:35:58.878Z,4.57
2023-04-20T10:38:34.640Z,4.22
2023-04-20T10:41:07.796Z,6.93
2023-04-20T10:43:42.328Z,5.90
2023-04-20T10:46:24.251Z,7.30
2023-04-20T10:49:03.692Z,6.70
2023-04-20T10:51:36.265Z,5.57
2023-04-20T10:54:08.734Z,7.57
2023-04-20T10:56:43.041Z,5.03
2023-04-20T10:59:19.855Z,6.50
2023-04-20T11:01:52.279Z,6.78
2023-04-20T11:07:09.703Z,6.35
2023-04-20T11:09:43.057Z,5.72
2023-04-20T11:12:17.952Z,4.75
2023-04-20T11:14:54.635Z,4.18
2023-04-20T11:17:36.777Z,3.67
2023-04-20T11:20:13.305Z,4.30
2023-04-20T11:22:45.186Z,3.92
2023-04-20T11:25:16.763Z,4.50
2023-04-20T11:27:48.306Z,4.57
2023-04-20T11:30:21.069Z,5.77
2023-04-20T11:32:55.727Z,5.45
2023-04-20T11:35:27.565Z,4.47
2023-04-20T11:37:59.053Z,5.32
2023-04-20T11:40:30.618Z,3.77
2023-04-20T11:43:02.213Z,4.50
2023-04-20T11:45:36.150Z,7.10
2023-04-20T11:48:08.254Z,4.38
2023-04-20T11:50:42.397Z,4.90
2023-04-20T11:53:14.861Z,5.13
2023-04-20T11:55:46.487Z,7.78
2023-04-20T11:58:17.950Z,5.05
2023-04-20T12:00:49.774Z,3.73
2023-04-20T12:03:22.155Z,4.38
2023-04-20T12:05:54.245Z,6.95
2023-04-20T12:08:25.886Z,4.07
2023-04-20T12:10:58.714Z,3.80
2023-04-20T12:13:30.408Z,6.55
2023-04-20T12:16:01.996Z,2.65
2023-04-20T12:18:33.523Z,3.40
2023-04-20T12:21:05.479Z,3.37
2023-04-20T12:23:37.129Z,4.40
2023-04-20T12:26:08.674Z,7.00
2023-04-20T12:28:40.253Z,3.27
2023-04-20T12:31:11.814Z,6.45
2023-04-20T12:33:44.271Z,4.75
2023-04-20T12:36:15.863Z,3.33
2023-04-20T12:38:47.357Z,3.47
2023-04-20T12:41:18.865Z,4.33
2023-04-20T12:43:51.105Z,3.47
2023-04-20T12:46:22.877Z,3.97
2023-04-20T12:48:54.446Z,3.47
2023-04-20T12:51:27.119Z,4.17
2023-04-20T12:53:58.704Z,4.05
2023-04-20T12:56:30.281Z,5.28
2023-04-20T12:59:01.904Z,4.00
2023-04-20T13:01:33.625Z,3.33
2023-04-20T13:04:05.493Z,3.38
2023-04-20T13:06:37.114Z,3.80
2023-04-20T13:09:08.674Z,3.83
2023-04-20T13:11:40.334Z,4.20
2023-04-20T13:14:12.056Z,5.28
2023-04-20T13:16:43.789Z,3.78
2023-04-20T13:19:15.744Z,5.57
2023-04-20T13:21:47.343Z,4.40
2023-04-20T13:24:19.127Z,3.65
2023-04-20T13:26:56.557Z,5.35
2023-04-20T13:29:28.341Z,5.45
2023-04-20T13:32:00.138Z,3.78
2023-04-20T13:34:31.719Z,7.10
2023-04-20T13:37:03.477Z,4.00
2023-04-20T13:39:35.047Z,5.63
2023-04-20T13:42:06.600Z,5.63
2023-04-20T13:44:38.084Z,4.05
2023-04-20T13:47:09.740Z,4.63
2023-04-20T13:49:41.293Z,5.32
2023-04-20T13:52:12.810Z,4.45
2023-04-20T13:54:44.300Z,4.40
2023-04-20T13:57:16.061Z,5.28
2023-04-20T13:59:47.682Z,4.22
2023-04-20T14:02:19.464Z,3.83
2023-04-20T14:04:51.100Z,5.85
2023-04-20T14:07:22.982Z,4.80
2023-04-20T14:09:56.493Z,4.50
2023-04-20T14:12:28.889Z,4.75
2023-04-20T14:15:00.892Z,4.97
2023-04-20T14:17:32.630Z,5.40
2023-04-20T14:20:04.449Z,4.22
2023-04-20T14:22:37.329Z,5.85
2023-04-20T14:25:09.197Z,4.65
2023-04-20T14:27:40.736Z,8.55
2023-04-20T14:30:13.045Z,8.00
2023-04-20T14:35:26.465Z,8.00
2023-04-20T14:37:58.013Z,8.15
2023-04-20T14:40:29.609Z,8.48
2023-04-20T14:43:01.157Z,9.68
2023-04-20T14:45:32.634Z,8.67
2023-04-20T14:48:04.354Z,11.37
2023-04-20T14:50:36.026Z,10.95
2023-04-20T14:53:07.711Z,11.23
2023-04-20T14:55:39.204Z,11.38
2023-04-20T14:58:10.916Z,8.97
2023-04-20T15:00:42.481Z,12.38
2023-04-20T15:03:14.247Z,10.85
2023-04-20T15:05:47.023Z,10.93
2023-04-20T15:08:18.787Z,15.90
2023-04-20T15:10:52.570Z,10.82
2023-04-20T15:13:24.710Z,9.82
2023-04-20T15:15:56.302Z,9.48
2023-04-20T15:18:27.978Z,10.05
2023-04-20T15:20:59.553Z,11.60
2023-04-20T15:23:31.129Z,8.18
2023-04-20T15:26:02.662Z,9.75
2023-04-20T15:28:34.212Z,9.87
2023-04-20T15:31:07.718Z,9.93
2023-04-20T15:33:39.235Z,9.68
2023-04-20T15:36:12.191Z,10.93
2023-04-20T15:38:43.788Z,10.02
2023-04-20T15:41:16.373Z,11.63
2023-04-20T15:43:47.941Z,9.73
2023-04-20T15:46:23.199Z,11.90
2023-04-20T15:48:55.005Z,12.95
2023-04-20T15:51:28.055Z,10.55
2023-04-20T15:53:59.664Z,11.45
2023-04-20T15:56:31.301Z,11.32
2023-04-20T15:59:03.069Z,10.57
2023-04-20T16:01:34.589Z,12.27
2023-04-20T16:04:06.428Z,11.73
2023-04-20T16:06:38.026Z,14.93
2023-04-20T16:09:09.564Z,14.53
2023-04-20T16:11:41.368Z,15.10
2023-04-20T16:14:12.906Z,12.18
2023-04-20T16:16:44.416Z,11.10
2023-04-20T16:19:15.895Z,12.07
2023-04-20T16:21:47.354Z,15.37
2023-04-20T16:24:19.057Z,12.10
2023-04-20T16:26:51.158Z,13.98
2023-04-20T16:29:22.985Z,12.00
2023-04-20T16:31:54.547Z,13.07
2023-04-20T16:34:26.164Z,13.80
2023-04-20T16:36:57.755Z,16.80
2023-04-20T16:39:29.309Z,16.38
2023-04-20T16:42:01.341Z,14.15
2023-04-20T16:44:32.909Z,13.98
2023-04-20T16:47:04.621Z,14.75
2023-04-20T16:49:36.302Z,16.48
2023-04-20T16:52:08.678Z,12.70
2023-04-20T16:57:13.223Z,15.95
2023-04-20T16:59:45.895Z,11.77
2023-04-20T17:02:17.720Z,12.32
2023-04-20T17:04:49.323Z,19.70
2023-04-20T17:07:20.878Z,14.95
2023-04-20T17:09:52.378Z,21.50
2023-04-20T17:12:23.979Z,14.47
2023-04-20T17:14:55.895Z,15.63
2023-04-20T17:17:28.377Z,13.40
2023-04-20T17:20:00.236Z,14.82
2023-04-20T17:22:31.799Z,17.25
2023-04-20T17:25:07.044Z,16.40
2023-04-20T17:27:39.058Z,17.42
2023-04-20T17:30:11.190Z,17.67
2023-04-20T17:32:42.745Z,25.48
2023-04-20T17:35:14.266Z,20.95
2023-04-20T17:37:45.812Z,15.35
2023-04-20T17:40:17.588Z,15.40
2023-04-20T17:42:49.100Z,17.98
2023-04-20T17:45:20.678Z,13.18
2023-04-20T17:47:53.578Z,15.70
2023-04-20T17:50:25.293Z,16.70
2023-04-20T17:52:56.819Z,11.57
2023-04-20T17:55:28.340Z,45.38
2023-04-20T17:57:59.964Z,20.63
2023-04-20T18:00:31.461Z,13.45
2023-04-20T18:03:03.123Z,11.37
2023-04-20T18:05:34.890Z,15.18
2023-04-20T18:08:06.378Z,13.65
2023-04-20T18:10:38.313Z,14.47
2023-04-20T18:13:09.951Z,14.40
2023-04-20T18:15:41.577Z,17.10
2023-04-20T18:18:13.066Z,16.48
2023-04-20T18:20:44.789Z,22.10
2023-04-20T18:23:17.231Z,16.98
2023-04-20T18:28:20.523Z,13.05
2023-04-20T18:30:52.126Z,14.43
2023-04-20T18:33:23.636Z,15.73
2023-04-20T18:35:55.300Z,12.63
2023-04-20T18:38:26.850Z,13.20
2023-04-20T18:40:59.839Z,16.40
2023-04-20T18:43:31.638Z,14.38
2023-04-20T18:46:03.150Z,17.77
2023-04-20T18:48:34.837Z,15.55
2023-04-20T18:51:06.647Z,15.02
2023-04-20T18:53:38.257Z,13.25
2023-04-20T18:56:10.338Z,14.75
2023-04-20T18:58:41.964Z,15.88
2023-04-20T19:01:13.705Z,13.13
2023-04-20T19:03:47.876Z,12.88
2023-04-20T19:06:19.921Z,16.05
2023-04-20T19:08:51.470Z,15.75
2023-04-20T19:11:23.335Z,18.30
2023-04-20T19:13:54.986Z,13.45
2023-04-20T19:16:31.211Z,15.18
2023-04-20T19:19:03.880Z,15.30
2023-04-20T19:21:35.523Z,14.55
2023-04-20T19:24:07.620Z,14.85
2023-04-20T19:26:39.218Z,15.95
2023-04-20T19:29:12.417Z,18.38
2023-04-20T19:31:44.451Z,14.57
2023-04-20T19:34:16.403Z,20.73
2023-04-20T19:36:48.454Z,17.85
2023-04-20T19:39:20.428Z,16.98
2023-04-20T19:41:52.028Z,16.67
2023-04-20T19:44:23.623Z,16.48
2023-04-20T19:46:55.763Z,16.30
2023-04-20T19:49:27.442Z,14.40
2023-04-20T19:51:59.269Z,13.55
2023-04-20T19:54:31.028Z,17.80
2023-04-20T19:57:02.777Z,17.67
2023-04-20T19:59:37.435Z,18.33
2023-04-20T20:02:09.134Z,16.13
2023-04-20T20:04:41.901Z,16.08
2023-04-20T20:07:13.625Z,13.50
2023-04-20T20:09:45.170Z,21.55
2023-04-20T20:12:16.981Z,14.13
2023-04-20T20:14:48.584Z,15.27
2023-04-20T20:17:20.840Z,20.52
2023-04-20T20:19:53.766Z,11.50
2023-04-20T20:22:26.788Z,14.38
2023-04-20T20:24:58.938Z,16.95
2023-04-20T20:27:31.002Z,14.50
2023-04-20T20:30:02.605Z,13.70
2023-04-20T20:32:34.312Z,13.30
2023-04-20T20:35:09.295Z,11.25
2023-04-20T20:37:41.676Z,13.57
2023-04-20T20:42:47.953Z,13.32
2023-04-20T20:45:19.630Z,14.63
2023-04-20T20:47:51.529Z,14.57
2023-04-20T20:50:23.342Z,15.02
2023-04-20T20:52:55.037Z,15.38
2023-04-20T20:55:27.575Z,17.35
2023-04-20T20:57:59.147Z,18.65
2023-04-20T21:00:31.619Z,14.68
2023-04-20T21:03:03.506Z,14.65
2023-04-20T21:05:35.786Z,13.82
2023-04-20T21:10:41.628Z,14.48
2023-04-20T21:13:13.387Z,14.88
2023-04-20T21:15:45.398Z,13.02
2023-04-20T21:18:18.407Z,13.95
2023-04-20T21:20:49.987Z,13.55
2023-04-20T21:23:21.584Z,14.13
2023-04-20T21:25:53.233Z,15.02
2023-04-20T21:28:24.856Z,12.68
2023-04-20T21:30:56.899Z,13.32
2023-04-20T21:33:28.593Z,12.45
2023-04-20T21:36:00.405Z,15.85
2023-04-20T21:38:33.181Z,13.88
2023-04-20T21:41:04.838Z,15.73
2023-04-20T21:43:36.451Z,14.85
2023-04-20T21:46:07.975Z,15.32
2023-04-20T21:48:39.539Z,15.63
2023-04-20T21:51:18.219Z,17.13
2023-04-20T21:53:49.791Z,14.90
2023-04-20T21:56:21.485Z,15.32
2023-04-20T21:58:53.282Z,17.23
2023-04-20T22:01:24.895Z,14.15
2023-04-20T22:03:57.445Z,15.15
2023-04-20T22:06:29.231Z,16.13
2023-04-20T22:09:00.892Z,14.25
2023-04-20T22:11:36.669Z,15.23
2023-04-20T22:14:08.370Z,13.23
2023-04-20T22:16:41.070Z,14.38
2023-04-20T22:19:12.733Z,13.65
2023-04-20T22:21:44.482Z,15.02
2023-04-20T22:24:15.996Z,12.23
2023-04-20T22:26:47.516Z,15.80
2023-04-20T22:29:19.477Z,14.55
2023-04-20T22:31:51.406Z,19.48
2023-04-20T22:34:23.147Z,15.98
2023-04-20T22:36:54.867Z,11.05
2023-04-20T22:39:26.523Z,12.85
2023-04-20T22:41:59.474Z,16.30
2023-04-20T22:44:31.231Z,11.57
2023-04-20T22:47:05.141Z,13.48
2023-04-20T22:49:37.518Z,12.95
2023-04-20T22:54:40.615Z,13.30
2023-04-20T22:57:12.390Z,12.50
2023-04-20T22:59:44.306Z,12.77
2023-04-20T23:02:15.943Z,19.17
2023-04-20T23:04:47.553Z,14.77
2023-04-20T23:07:21.278Z,13.73
2023-04-20T23:09:53.635Z,13.05
2023-04-20T23:15:00.484Z,14.98
2023-04-20T23:17:32.536Z,12.13
2023-04-20T23:20:09.635Z,12.60
2023-04-20T23:22:41.180Z,15.75
2023-04-20T23:25:12.732Z,14.35
2023-04-20T23:27:44.275Z,13.13
2023-04-20T23:30:16.028Z,17.10
2023-04-20T23:32:47.652Z,14.13
2023-04-20T23:35:19.391Z,15.27
2023-04-20T23:37:50.945Z,16.20
2023-04-20T23:40:22.625Z,14.45
2023-04-20T23:42:55.210Z,19.33
2023-04-20T23:45:26.828Z,14.23
2023-04-20T23:47:58.382Z,15.50
2023-04-20T23:50:29.989Z,16.90
2023-04-20T23:53:02.104Z,14.80
2023-04-20T23:55:33.657Z,13.50
2023-04-20T23:58:05.194Z,14.70
