createdAt,value
2023-03-03T00:00:42.112Z,0.00
2023-03-03T00:01:42.119Z,0.00
2023-03-03T00:02:42.180Z,0.00
2023-03-03T00:03:42.151Z,0.00
2023-03-03T00:04:42.068Z,0.00
2023-03-03T00:05:42.055Z,0.00
2023-03-03T00:06:42.048Z,0.00
2023-03-03T00:07:42.025Z,0.00
2023-03-03T00:08:42.069Z,0.00
2023-03-03T00:09:42.000Z,0.00
2023-03-03T00:10:41.996Z,0.00
2023-03-03T00:11:41.985Z,0.00
2023-03-03T00:12:41.971Z,0.00
2023-03-03T00:13:41.959Z,0.00
2023-03-03T00:14:41.940Z,0.00
2023-03-03T00:15:41.966Z,0.00
2023-03-03T00:16:41.932Z,0.00
2023-03-03T00:17:41.911Z,0.00
2023-03-03T00:18:41.898Z,0.00
2023-03-03T00:19:41.939Z,0.00
2023-03-03T00:20:41.880Z,0.00
2023-03-03T00:21:41.928Z,0.00
2023-03-03T00:22:41.850Z,0.00
2023-03-03T00:23:41.838Z,0.00
2023-03-03T00:24:41.872Z,0.00
2023-03-03T00:25:41.816Z,0.00
2023-03-03T00:26:41.817Z,0.00
2023-03-03T00:27:41.808Z,0.00
2023-03-03T00:28:41.788Z,0.00
2023-03-03T00:29:41.775Z,0.00
2023-03-03T00:30:41.768Z,0.00
2023-03-03T00:31:41.750Z,0.00
2023-03-03T00:32:41.746Z,0.00
2023-03-03T00:33:41.735Z,0.00
2023-03-03T00:34:41.732Z,0.00
2023-03-03T00:35:41.795Z,0.00
2023-03-03T00:36:41.699Z,0.00
2023-03-03T00:37:41.690Z,0.00
2023-03-03T00:38:41.672Z,0.00
2023-03-03T00:39:41.672Z,0.00
2023-03-03T00:40:41.687Z,0.00
2023-03-03T00:41:41.643Z,0.00
2023-03-03T00:42:41.643Z,0.00
2023-03-03T00:43:41.622Z,0.00
2023-03-03T00:44:41.623Z,0.00
2023-03-03T00:45:41.593Z,0.00
2023-03-03T00:46:41.589Z,0.00
2023-03-03T00:47:41.585Z,0.00
2023-03-03T00:48:41.562Z,0.00
2023-03-03T00:49:41.570Z,0.00
2023-03-03T00:50:41.545Z,0.00
2023-03-03T00:51:41.532Z,0.00
2023-03-03T00:52:41.520Z,0.00
2023-03-03T00:53:41.509Z,0.00
2023-03-03T00:54:41.492Z,0.00
2023-03-03T00:55:41.491Z,0.00
2023-03-03T00:56:41.504Z,0.00
2023-03-03T00:57:41.466Z,0.00
2023-03-03T00:58:41.452Z,0.00
2023-03-03T00:59:41.446Z,0.00
2023-03-03T01:00:41.433Z,0.00
2023-03-03T01:01:41.447Z,0.00
2023-03-03T01:02:41.490Z,0.00
2023-03-03T01:03:41.395Z,0.00
2023-03-03T01:04:41.389Z,0.00
2023-03-03T01:05:41.387Z,0.00
2023-03-03T01:06:41.369Z,0.00
2023-03-03T01:07:41.354Z,0.00
2023-03-03T01:08:41.366Z,0.00
2023-03-03T01:09:41.336Z,0.00
2023-03-03T01:10:41.318Z,0.00
2023-03-03T01:11:41.306Z,0.00
2023-03-03T01:12:41.325Z,0.00
2023-03-03T01:13:41.278Z,0.00
2023-03-03T01:14:41.274Z,0.00
2023-03-03T01:15:41.374Z,0.00
2023-03-03T01:16:41.248Z,0.00
2023-03-03T01:17:41.244Z,0.00
2023-03-03T01:18:41.224Z,0.00
2023-03-03T01:19:41.215Z,0.00
2023-03-03T01:20:41.212Z,0.00
2023-03-03T01:21:41.202Z,0.00
2023-03-03T01:22:41.180Z,0.00
2023-03-03T01:23:41.165Z,0.00
2023-03-03T01:24:41.163Z,0.00
2023-03-03T01:25:41.156Z,0.00
2023-03-03T01:26:41.142Z,0.00
2023-03-03T01:27:41.138Z,0.00
2023-03-03T01:28:41.133Z,0.00
2023-03-03T01:29:41.117Z,0.00
2023-03-03T01:30:41.111Z,0.00
2023-03-03T01:31:41.108Z,0.00
2023-03-03T01:32:41.070Z,0.00
2023-03-03T01:33:41.052Z,0.00
2023-03-03T01:34:41.043Z,0.00
2023-03-03T01:35:41.134Z,0.00
2023-03-03T01:36:41.024Z,0.00
2023-03-03T01:37:41.018Z,0.00
2023-03-03T01:38:41.023Z,0.00
2023-03-03T01:39:40.994Z,0.00
2023-03-03T01:40:40.989Z,0.00
2023-03-03T01:41:40.960Z,0.00
2023-03-03T01:42:40.950Z,0.00
2023-03-03T01:43:40.941Z,0.00
2023-03-03T01:44:40.949Z,0.00
2023-03-03T01:45:40.916Z,0.00
2023-03-03T01:46:40.945Z,0.00
2023-03-03T01:47:40.893Z,0.00
2023-03-03T01:48:40.895Z,0.00
2023-03-03T01:49:40.878Z,0.00
2023-03-03T01:50:40.878Z,0.00
2023-03-03T01:51:40.854Z,0.00
2023-03-03T01:52:40.845Z,0.00
2023-03-03T01:53:40.828Z,0.00
2023-03-03T01:54:40.813Z,0.00
2023-03-03T01:55:40.804Z,0.00
2023-03-03T01:56:40.793Z,0.00
2023-03-03T01:57:40.795Z,0.00
2023-03-03T01:58:40.769Z,0.00
2023-03-03T01:59:40.758Z,0.00
2023-03-03T02:00:40.830Z,0.00
2023-03-03T02:01:40.807Z,0.00
2023-03-03T02:02:40.731Z,0.00
2023-03-03T02:03:40.718Z,0.00
2023-03-03T02:04:40.723Z,0.00
2023-03-03T02:05:40.696Z,0.00
2023-03-03T02:06:40.687Z,0.00
2023-03-03T02:07:40.667Z,0.00
2023-03-03T02:08:40.660Z,0.00
2023-03-03T02:09:40.645Z,0.00
2023-03-03T02:10:40.636Z,0.00
2023-03-03T02:11:40.634Z,0.00
2023-03-03T02:12:40.614Z,0.00
2023-03-03T02:13:40.612Z,0.00
2023-03-03T02:14:40.592Z,0.00
2023-03-03T02:15:40.584Z,0.00
2023-03-03T02:16:40.613Z,0.00
2023-03-03T02:17:40.561Z,0.00
2023-03-03T02:18:40.557Z,0.00
2023-03-03T02:19:40.541Z,0.00
2023-03-03T02:20:40.526Z,0.00
2023-03-03T02:21:40.525Z,0.00
2023-03-03T02:22:40.513Z,0.00
2023-03-03T02:23:40.495Z,0.00
2023-03-03T02:24:40.509Z,0.00
2023-03-03T02:25:40.490Z,0.00
2023-03-03T02:26:40.479Z,0.00
2023-03-03T02:27:40.468Z,0.00
2023-03-03T02:28:40.444Z,0.00
2023-03-03T02:29:40.434Z,0.00
2023-03-03T02:30:40.422Z,0.00
2023-03-03T02:31:40.446Z,0.00
2023-03-03T02:32:40.485Z,0.00
2023-03-03T02:33:40.394Z,0.00
2023-03-03T02:34:40.382Z,0.00
2023-03-03T02:35:40.387Z,0.00
2023-03-03T02:36:40.357Z,0.00
2023-03-03T02:37:40.344Z,0.00
2023-03-03T02:38:40.340Z,0.00
2023-03-03T02:39:40.317Z,0.00
2023-03-03T02:40:40.325Z,0.00
2023-03-03T02:41:40.300Z,0.00
2023-03-03T02:42:40.289Z,0.00
2023-03-03T02:43:40.290Z,0.00
2023-03-03T02:44:40.275Z,0.00
2023-03-03T02:45:40.378Z,0.00
2023-03-03T02:46:40.241Z,0.00
2023-03-03T02:47:40.228Z,0.00
2023-03-03T02:48:40.242Z,0.00
2023-03-03T02:49:40.223Z,0.00
2023-03-03T02:50:40.201Z,0.00
2023-03-03T02:51:40.188Z,0.00
2023-03-03T02:52:40.164Z,0.00
2023-03-03T02:53:40.160Z,0.00
2023-03-03T02:54:40.147Z,0.00
2023-03-03T02:55:40.136Z,0.00
2023-03-03T02:56:40.118Z,0.00
2023-03-03T02:57:40.114Z,0.00
2023-03-03T02:58:40.102Z,0.00
2023-03-03T02:59:40.090Z,0.00
2023-03-03T03:00:40.171Z,0.00
2023-03-03T03:01:40.060Z,0.00
2023-03-03T03:02:40.056Z,0.00
2023-03-03T03:03:40.049Z,0.00
2023-03-03T03:04:40.188Z,0.00
2023-03-03T03:05:40.018Z,0.00
2023-03-03T03:06:40.009Z,0.00
2023-03-03T03:07:40.015Z,0.00
2023-03-03T03:08:39.985Z,0.00
2023-03-03T03:09:39.991Z,0.00
2023-03-03T03:10:39.967Z,0.00
2023-03-03T03:11:39.954Z,0.00
2023-03-03T03:12:39.941Z,0.00
2023-03-03T03:13:39.928Z,0.00
2023-03-03T03:14:39.938Z,0.00
2023-03-03T03:15:39.916Z,0.00
2023-03-03T03:16:39.972Z,0.00
2023-03-03T03:17:39.891Z,0.00
2023-03-03T03:18:39.872Z,0.00
2023-03-03T03:19:39.862Z,0.00
2023-03-03T03:20:39.871Z,0.00
2023-03-03T03:21:39.845Z,0.00
2023-03-03T03:22:39.824Z,0.00
2023-03-03T03:23:39.815Z,0.00
2023-03-03T03:24:39.804Z,0.00
2023-03-03T03:25:39.801Z,0.00
2023-03-03T03:26:39.779Z,0.00
2023-03-03T03:27:39.780Z,0.00
2023-03-03T03:28:39.794Z,0.00
2023-03-03T03:29:39.747Z,0.00
2023-03-03T03:30:39.832Z,0.00
2023-03-03T03:31:39.722Z,0.00
2023-03-03T03:32:39.718Z,0.00
2023-03-03T03:33:39.715Z,0.00
2023-03-03T03:34:39.695Z,0.00
2023-03-03T03:35:39.707Z,0.00
2023-03-03T03:36:39.704Z,0.00
2023-03-03T03:37:39.665Z,0.00
2023-03-03T03:38:39.645Z,0.00
2023-03-03T03:39:39.639Z,0.00
2023-03-03T03:40:39.620Z,0.00
2023-03-03T03:41:39.627Z,0.00
2023-03-03T03:42:39.605Z,0.00
2023-03-03T03:43:39.604Z,0.00
2023-03-03T03:44:39.581Z,0.00
2023-03-03T03:45:39.573Z,0.00
2023-03-03T03:46:39.559Z,0.00
2023-03-03T03:47:39.552Z,0.00
2023-03-03T03:48:39.537Z,0.00
2023-03-03T03:49:39.524Z,0.00
2023-03-03T03:50:39.514Z,0.00
2023-03-03T03:51:39.497Z,0.00
2023-03-03T03:52:39.514Z,0.00
2023-03-03T03:53:39.475Z,0.00
2023-03-03T03:54:39.471Z,0.00
2023-03-03T03:55:39.454Z,0.00
2023-03-03T03:56:39.467Z,0.00
2023-03-03T03:57:39.442Z,0.00
2023-03-03T03:58:39.428Z,0.00
2023-03-03T03:59:39.417Z,0.00
2023-03-03T04:00:39.407Z,0.00
2023-03-03T04:01:39.389Z,0.00
2023-03-03T04:02:39.498Z,0.00
2023-03-03T04:03:39.385Z,0.00
2023-03-03T04:04:39.357Z,0.00
2023-03-03T04:05:39.346Z,0.00
2023-03-03T04:06:39.333Z,0.00
2023-03-03T04:07:39.327Z,0.00
2023-03-03T04:08:39.341Z,0.00
2023-03-03T04:09:39.302Z,0.00
2023-03-03T04:10:39.307Z,0.00
2023-03-03T04:11:39.279Z,0.00
2023-03-03T04:12:39.267Z,0.00
2023-03-03T04:13:39.264Z,0.00
2023-03-03T04:14:39.263Z,0.00
2023-03-03T04:15:39.263Z,0.00
2023-03-03T04:16:39.243Z,0.00
2023-03-03T04:17:39.218Z,0.00
2023-03-03T04:18:39.200Z,0.00
2023-03-03T04:19:39.192Z,0.00
2023-03-03T04:20:39.185Z,0.00
2023-03-03T04:21:39.181Z,0.00
2023-03-03T04:22:39.164Z,0.00
2023-03-03T04:23:39.153Z,0.00
2023-03-03T04:24:39.170Z,0.00
2023-03-03T04:25:39.123Z,0.00
2023-03-03T04:26:39.120Z,0.00
2023-03-03T04:27:39.100Z,0.00
2023-03-03T04:28:39.097Z,0.00
2023-03-03T04:29:39.089Z,0.00
2023-03-03T04:30:39.067Z,0.00
2023-03-03T04:31:39.068Z,0.00
2023-03-03T04:32:39.053Z,0.00
2023-03-03T04:33:39.042Z,0.00
2023-03-03T04:34:39.028Z,0.00
2023-03-03T04:35:39.109Z,0.00
2023-03-03T04:36:39.002Z,0.00
2023-03-03T04:37:39.026Z,0.00
2023-03-03T04:38:38.976Z,0.00
2023-03-03T04:39:38.978Z,0.00
2023-03-03T04:40:41.318Z,0.00
2023-03-03T04:41:38.943Z,0.00
2023-03-03T04:42:38.950Z,0.00
2023-03-03T04:43:38.921Z,0.00
2023-03-03T04:44:38.910Z,0.00
2023-03-03T04:45:38.904Z,0.00
2023-03-03T04:46:38.960Z,0.00
2023-03-03T04:47:38.898Z,0.00
2023-03-03T04:48:38.875Z,0.00
2023-03-03T04:49:38.861Z,0.00
2023-03-03T04:50:38.871Z,0.00
2023-03-03T04:52:38.826Z,0.00
2023-03-03T04:53:38.821Z,0.00
2023-03-03T04:54:38.805Z,0.00
2023-03-03T04:55:38.820Z,0.00
2023-03-03T04:56:38.806Z,0.00
2023-03-03T04:57:38.773Z,0.00
2023-03-03T04:58:38.762Z,0.00
2023-03-03T05:07:38.655Z,0.00
2023-03-03T05:08:38.637Z,0.00
2023-03-03T05:09:38.626Z,0.00
2023-03-03T05:10:38.617Z,0.00
2023-03-03T05:11:38.604Z,0.00
2023-03-03T05:12:38.618Z,0.00
2023-03-03T05:13:38.583Z,0.00
2023-03-03T05:14:38.579Z,0.00
2023-03-03T05:15:38.619Z,0.00
2023-03-03T05:16:38.567Z,0.00
2023-03-03T05:21:38.500Z,0.00
2023-03-03T05:22:38.485Z,0.00
2023-03-03T05:23:38.462Z,0.00
2023-03-03T05:24:38.458Z,0.00
2023-03-03T05:25:38.446Z,0.00
2023-03-03T05:26:38.441Z,0.00
2023-03-03T05:27:38.424Z,0.00
2023-03-03T05:28:38.447Z,4.00
2023-03-03T05:29:38.393Z,4.00
2023-03-03T05:30:38.390Z,4.00
2023-03-03T05:31:38.401Z,4.00
2023-03-03T05:32:38.377Z,0.00
2023-03-03T05:33:38.354Z,0.00
2023-03-03T05:34:38.361Z,4.00
2023-03-03T05:35:38.368Z,4.00
2023-03-03T05:36:38.319Z,4.00
2023-03-03T05:37:38.316Z,4.00
2023-03-03T05:38:38.297Z,4.00
2023-03-03T05:39:38.282Z,4.00
2023-03-03T05:40:38.283Z,4.00
2023-03-03T05:41:38.263Z,4.00
2023-03-03T05:42:38.258Z,8.00
2023-03-03T05:43:38.244Z,4.00
2023-03-03T05:44:38.256Z,8.00
2023-03-03T05:45:38.223Z,8.00
2023-03-03T05:46:38.263Z,12.00
2023-03-03T05:47:38.190Z,8.00
2023-03-03T05:48:38.184Z,12.00
2023-03-03T05:49:38.168Z,12.00
2023-03-03T05:50:38.168Z,12.00
2023-03-03T05:51:38.146Z,16.00
2023-03-03T05:52:38.135Z,16.00
2023-03-03T05:53:38.151Z,16.00
2023-03-03T05:54:38.122Z,20.00
2023-03-03T05:55:38.100Z,20.00
2023-03-03T05:56:38.093Z,24.00
2023-03-03T05:57:38.084Z,24.00
2023-03-03T05:58:38.069Z,28.00
2023-03-03T05:59:38.069Z,28.00
2023-03-03T06:00:38.095Z,32.00
2023-03-03T06:01:38.100Z,36.00
2023-03-03T06:02:38.085Z,40.00
2023-03-03T06:03:38.014Z,44.00
2023-03-03T06:04:38.019Z,44.00
2023-03-03T06:05:38.006Z,48.00
2023-03-03T06:06:37.990Z,52.00
2023-03-03T06:07:38.016Z,52.00
2023-03-03T06:08:37.962Z,52.00
2023-03-03T06:09:37.961Z,56.00
2023-03-03T06:10:37.972Z,64.00
2023-03-03T06:11:37.951Z,64.00
2023-03-03T06:12:37.930Z,72.00
2023-03-03T06:13:37.907Z,80.00
2023-03-03T06:14:37.900Z,76.00
2023-03-03T06:15:39.919Z,80.00
2023-03-03T06:16:38.059Z,84.00
2023-03-03T06:17:37.864Z,92.00
2023-03-03T06:18:37.856Z,92.00
2023-03-03T06:19:37.849Z,96.00
2023-03-03T06:20:37.838Z,100.00
2023-03-03T06:21:37.821Z,104.00
2023-03-03T06:22:37.810Z,104.00
2023-03-03T06:23:39.800Z,112.00
2023-03-03T06:24:37.783Z,112.00
2023-03-03T06:25:37.784Z,116.00
2023-03-03T06:26:37.766Z,120.00
2023-03-03T06:27:37.759Z,120.00
2023-03-03T06:28:39.735Z,128.00
2023-03-03T06:29:37.725Z,128.00
2023-03-03T06:30:37.720Z,132.00
2023-03-03T06:31:37.748Z,128.00
2023-03-03T06:32:37.801Z,132.00
2023-03-03T06:33:37.699Z,132.00
2023-03-03T06:34:37.669Z,140.00
2023-03-03T06:35:37.683Z,148.00
2023-03-03T06:36:37.651Z,156.00
2023-03-03T06:37:37.676Z,156.00
2023-03-03T06:38:37.636Z,172.00
2023-03-03T06:39:37.618Z,184.00
2023-03-03T06:40:37.600Z,188.00
2023-03-03T06:41:37.594Z,184.00
2023-03-03T06:42:37.581Z,184.00
2023-03-03T06:43:37.568Z,180.00
2023-03-03T06:44:37.568Z,176.00
2023-03-03T06:45:37.576Z,172.00
2023-03-03T06:46:37.540Z,180.00
2023-03-03T06:47:37.534Z,192.00
2023-03-03T06:48:37.533Z,200.00
2023-03-03T06:49:37.501Z,208.00
2023-03-03T06:50:37.485Z,220.00
2023-03-03T06:51:37.476Z,232.00
2023-03-03T06:52:37.482Z,228.00
2023-03-03T06:53:37.452Z,232.00
2023-03-03T06:54:37.452Z,236.00
2023-03-03T06:55:37.438Z,244.00
2023-03-03T06:56:37.422Z,256.00
2023-03-03T06:57:37.445Z,280.00
2023-03-03T06:58:37.402Z,312.00
2023-03-03T06:59:37.384Z,328.00
2023-03-03T07:00:37.381Z,332.00
2023-03-03T07:01:37.385Z,336.00
2023-03-03T07:02:37.367Z,324.00
2023-03-03T07:03:37.369Z,320.00
2023-03-03T07:04:37.416Z,304.00
2023-03-03T07:05:37.336Z,292.00
2023-03-03T07:06:37.320Z,308.00
2023-03-03T07:07:37.325Z,348.00
2023-03-03T07:08:37.305Z,420.00
2023-03-03T07:09:37.295Z,396.00
2023-03-03T07:10:37.280Z,404.00
2023-03-03T07:11:37.289Z,404.00
2023-03-03T07:12:37.254Z,384.00
2023-03-03T07:13:37.253Z,380.00
2023-03-03T07:14:37.230Z,388.00
2023-03-03T07:15:37.236Z,380.00
2023-03-03T07:16:37.247Z,344.00
2023-03-03T07:17:37.200Z,308.00
2023-03-03T07:18:37.199Z,300.00
2023-03-03T07:19:37.185Z,304.00
2023-03-03T07:20:37.197Z,312.00
2023-03-03T07:21:37.294Z,308.00
2023-03-03T07:22:37.147Z,312.00
2023-03-03T07:23:37.145Z,308.00
2023-03-03T07:24:37.128Z,292.00
2023-03-03T07:25:37.122Z,320.00
2023-03-03T07:26:37.112Z,328.00
2023-03-03T07:27:37.098Z,328.00
2023-03-03T07:28:37.082Z,328.00
2023-03-03T07:29:37.090Z,332.00
2023-03-03T07:30:37.123Z,324.00
2023-03-03T07:31:37.059Z,320.00
2023-03-03T07:32:37.040Z,320.00
2023-03-03T07:33:37.031Z,308.00
2023-03-03T07:34:37.016Z,300.00
2023-03-03T07:35:37.064Z,300.00
2023-03-03T07:36:37.022Z,332.00
2023-03-03T07:37:36.984Z,364.00
2023-03-03T07:38:36.982Z,400.00
2023-03-03T07:39:39.831Z,416.00
2023-03-03T07:40:36.976Z,408.00
2023-03-03T07:41:36.940Z,416.00
2023-03-03T07:42:36.940Z,416.00
2023-03-03T07:43:36.939Z,416.00
2023-03-03T07:44:36.914Z,404.00
2023-03-03T07:45:36.893Z,412.00
2023-03-03T07:46:36.904Z,412.00
2023-03-03T07:47:36.874Z,416.00
2023-03-03T07:48:36.874Z,444.00
2023-03-03T07:49:36.890Z,420.00
2023-03-03T07:50:36.845Z,428.00
2023-03-03T07:51:36.842Z,424.00
2023-03-03T07:52:36.843Z,404.00
2023-03-03T07:53:36.811Z,400.00
2023-03-03T07:54:36.793Z,460.00
2023-03-03T07:55:36.789Z,552.00
2023-03-03T07:56:36.782Z,576.00
2023-03-03T07:57:36.870Z,580.00
2023-03-03T07:58:36.761Z,588.00
2023-03-03T07:59:36.745Z,576.00
2023-03-03T08:00:36.793Z,604.00
2023-03-03T08:01:36.721Z,600.00
2023-03-03T08:02:36.718Z,620.00
2023-03-03T08:03:36.699Z,628.00
2023-03-03T08:04:36.796Z,556.00
2023-03-03T08:05:36.790Z,576.00
2023-03-03T08:06:36.664Z,644.00
2023-03-03T08:07:36.661Z,568.00
2023-03-03T08:08:36.664Z,564.00
2023-03-03T08:09:36.654Z,624.00
2023-03-03T08:10:36.818Z,684.00
2023-03-03T08:11:36.605Z,676.00
2023-03-03T08:12:36.604Z,684.00
2023-03-03T08:13:36.581Z,708.00
2023-03-03T08:14:36.575Z,700.00
2023-03-03T08:15:36.592Z,736.00
2023-03-03T08:16:36.537Z,752.00
2023-03-03T08:17:36.542Z,808.00
2023-03-03T08:18:36.521Z,896.00
2023-03-03T08:19:36.655Z,928.00
2023-03-03T08:20:36.553Z,928.00
2023-03-03T08:21:36.487Z,896.00
2023-03-03T08:22:36.476Z,896.00
2023-03-03T08:23:36.451Z,996.00
2023-03-03T08:24:38.427Z,1088.00
2023-03-03T08:25:36.433Z,964.00
2023-03-03T08:26:36.418Z,908.00
2023-03-03T08:27:36.419Z,884.00
2023-03-03T08:28:36.392Z,928.00
2023-03-03T08:29:36.389Z,952.00
2023-03-03T08:30:36.378Z,932.00
2023-03-03T08:31:41.671Z,812.00
2023-03-03T08:32:36.507Z,772.00
2023-03-03T08:33:36.336Z,764.00
2023-03-03T08:34:36.331Z,760.00
2023-03-03T08:35:36.345Z,744.00
2023-03-03T08:36:36.325Z,748.00
2023-03-03T08:37:36.306Z,764.00
2023-03-03T08:38:36.282Z,792.00
2023-03-03T08:39:36.272Z,796.00
2023-03-03T08:40:36.290Z,828.00
2023-03-03T08:41:36.253Z,868.00
2023-03-03T08:42:36.238Z,928.00
2023-03-03T08:43:36.225Z,948.00
2023-03-03T08:44:36.217Z,932.00
2023-03-03T08:45:36.198Z,1096.00
2023-03-03T08:46:36.277Z,1124.00
2023-03-03T08:47:36.179Z,908.00
2023-03-03T08:48:36.174Z,860.00
2023-03-03T08:49:36.164Z,928.00
2023-03-03T08:50:36.151Z,984.00
2023-03-03T08:51:36.138Z,1052.00
2023-03-03T08:52:36.220Z,1312.00
2023-03-03T08:53:36.107Z,1380.00
2023-03-03T08:54:36.115Z,1192.00
2023-03-03T08:55:36.092Z,1148.00
2023-03-03T08:56:36.105Z,1048.00
2023-03-03T08:57:36.067Z,1012.00
2023-03-03T08:58:36.730Z,940.00
2023-03-03T08:59:36.039Z,1000.00
2023-03-03T09:00:36.046Z,1084.00
2023-03-03T09:01:36.108Z,1036.00
2023-03-03T09:02:36.006Z,996.00
2023-03-03T09:03:35.998Z,984.00
2023-03-03T09:04:36.067Z,992.00
2023-03-03T09:05:35.984Z,1016.00
2023-03-03T09:06:35.962Z,1112.00
2023-03-03T09:07:35.965Z,1140.00
2023-03-03T09:08:35.952Z,1144.00
2023-03-03T09:09:35.931Z,1240.00
2023-03-03T09:10:35.924Z,1256.00
2023-03-03T09:11:35.909Z,1204.00
2023-03-03T09:12:35.941Z,1256.00
2023-03-03T09:13:35.884Z,1296.00
2023-03-03T09:14:35.891Z,1320.00
2023-03-03T09:15:35.868Z,1392.00
2023-03-03T09:16:35.925Z,1472.00
2023-03-03T09:17:35.848Z,1536.00
2023-03-03T09:18:35.840Z,1576.00
2023-03-03T09:19:37.310Z,1648.00
2023-03-03T09:20:35.806Z,1592.00
2023-03-03T09:21:35.804Z,1476.00
2023-03-03T09:22:35.786Z,1324.00
2023-03-03T09:23:35.802Z,1188.00
2023-03-03T09:24:35.765Z,1148.00
2023-03-03T09:25:35.747Z,1264.00
2023-03-03T09:26:35.747Z,1324.00
2023-03-03T09:27:35.730Z,1336.00
2023-03-03T09:28:35.741Z,1376.00
2023-03-03T09:29:35.735Z,1328.00
2023-03-03T09:30:35.712Z,1324.00
2023-03-03T09:31:35.739Z,1196.00
2023-03-03T09:32:35.761Z,1216.00
2023-03-03T09:33:35.658Z,1164.00
2023-03-03T09:34:35.702Z,1060.00
2023-03-03T09:35:35.698Z,1052.00
2023-03-03T09:36:35.628Z,1100.00
2023-03-03T09:37:35.617Z,1112.00
2023-03-03T09:38:35.608Z,1208.00
2023-03-03T09:39:35.607Z,1336.00
2023-03-03T09:40:35.589Z,1328.00
2023-03-03T09:41:35.572Z,1232.00
2023-03-03T09:42:35.560Z,1216.00
2023-03-03T09:43:35.549Z,1240.00
2023-03-03T09:44:35.579Z,1268.00
2023-03-03T09:45:35.522Z,1344.00
2023-03-03T09:46:35.547Z,1376.00
2023-03-03T09:47:35.527Z,1412.00
2023-03-03T09:48:35.497Z,1544.00
2023-03-03T09:49:35.481Z,1592.00
2023-03-03T09:50:35.484Z,1604.00
2023-03-03T09:51:35.464Z,1824.00
2023-03-03T09:52:35.546Z,1896.00
2023-03-03T09:53:35.436Z,1852.00
2023-03-03T09:54:35.420Z,1744.00
2023-03-03T09:55:37.081Z,1680.00
2023-03-03T09:56:35.403Z,1656.00
2023-03-03T09:57:35.388Z,1628.00
2023-03-03T09:58:35.381Z,1684.00
2023-03-03T09:59:35.372Z,1740.00
2023-03-03T10:00:35.392Z,1732.00
2023-03-03T10:01:35.363Z,1816.00
2023-03-03T10:02:35.389Z,1816.00
2023-03-03T10:03:35.435Z,1952.00
2023-03-03T10:04:35.316Z,1900.00
2023-03-03T10:05:35.299Z,1984.00
2023-03-03T10:06:35.286Z,1896.00
2023-03-03T10:07:35.284Z,1840.00
2023-03-03T10:08:35.274Z,1712.00
2023-03-03T10:09:35.261Z,1744.00
2023-03-03T10:10:35.243Z,1760.00
2023-03-03T10:11:35.240Z,1660.00
2023-03-03T10:12:35.247Z,1620.00
2023-03-03T10:13:35.217Z,1588.00
2023-03-03T10:14:35.198Z,1668.00
2023-03-03T10:15:35.203Z,1700.00
2023-03-03T10:16:35.254Z,1768.00
2023-03-03T10:17:35.166Z,1652.00
2023-03-03T10:18:35.157Z,1856.00
2023-03-03T10:19:35.154Z,1940.00
2023-03-03T10:20:49.103Z,2160.00
2023-03-03T10:21:35.133Z,2068.00
2023-03-03T10:22:35.121Z,2024.00
2023-03-03T10:23:35.108Z,1852.00
2023-03-03T10:24:35.093Z,1748.00
2023-03-03T10:25:35.082Z,1696.00
2023-03-03T10:26:44.385Z,1660.00
2023-03-03T10:27:35.063Z,1720.00
2023-03-03T10:28:35.049Z,1628.00
2023-03-03T10:29:35.038Z,1692.00
2023-03-03T10:30:41.054Z,1780.00
2023-03-03T10:31:35.401Z,1796.00
2023-03-03T10:32:35.223Z,1592.00
2023-03-03T10:33:35.181Z,1756.00
2023-03-03T10:34:34.982Z,1784.00
2023-03-03T10:35:35.036Z,1748.00
2023-03-03T10:36:34.965Z,1980.00
2023-03-03T10:37:34.960Z,1956.00
2023-03-03T10:38:35.553Z,2064.00
2023-03-03T10:39:34.930Z,2020.00
2023-03-03T10:40:34.920Z,1936.00
2023-03-03T10:41:34.914Z,1896.00
2023-03-03T10:42:34.889Z,1852.00
2023-03-03T10:43:34.886Z,1800.00
2023-03-03T10:44:34.920Z,2028.00
2023-03-03T10:45:34.899Z,2068.00
2023-03-03T10:46:34.856Z,1956.00
2023-03-03T10:47:34.844Z,1844.00
2023-03-03T10:48:34.847Z,1732.00
2023-03-03T10:49:34.818Z,1644.00
2023-03-03T10:50:34.800Z,1716.00
2023-03-03T10:51:34.898Z,1704.00
2023-03-03T10:52:34.778Z,1536.00
2023-03-03T10:53:34.774Z,1392.00
2023-03-03T10:54:34.772Z,1416.00
2023-03-03T10:55:36.875Z,1408.00
2023-03-03T10:56:50.410Z,1400.00
2023-03-03T10:57:34.745Z,1392.00
2023-03-03T10:58:34.748Z,1492.00
2023-03-03T10:59:34.700Z,1496.00
2023-03-03T11:00:34.689Z,1516.00
2023-03-03T11:01:34.807Z,1560.00
2023-03-03T11:02:34.691Z,1588.00
2023-03-03T11:03:34.663Z,1588.00
2023-03-03T11:04:34.688Z,1688.00
2023-03-03T11:05:34.636Z,1792.00
2023-03-03T11:06:34.629Z,1768.00
2023-03-03T11:07:34.613Z,1832.00
2023-03-03T11:08:34.611Z,1912.00
2023-03-03T11:09:34.591Z,1868.00
2023-03-03T11:10:34.585Z,1796.00
2023-03-03T11:11:34.580Z,1772.00
2023-03-03T11:12:34.568Z,1812.00
2023-03-03T11:13:34.561Z,1752.00
2023-03-03T11:14:34.544Z,1740.00
2023-03-03T11:15:34.531Z,1700.00
2023-03-03T11:16:34.634Z,1576.00
2023-03-03T11:17:34.530Z,1544.00
2023-03-03T11:18:34.507Z,1560.00
2023-03-03T11:19:34.502Z,1668.00
2023-03-03T11:20:34.596Z,1736.00
2023-03-03T11:21:34.466Z,1776.00
2023-03-03T11:22:34.457Z,1832.00
2023-03-03T11:23:34.439Z,1800.00
2023-03-03T11:24:34.440Z,1672.00
2023-03-03T11:25:34.432Z,1676.00
2023-03-03T11:26:34.439Z,1744.00
2023-03-03T11:27:34.391Z,1720.00
2023-03-03T11:28:34.392Z,1624.00
2023-03-03T11:29:34.372Z,1712.00
2023-03-03T11:30:34.422Z,1764.00
2023-03-03T11:31:34.359Z,1672.00
2023-03-03T11:32:34.382Z,1624.00
2023-03-03T11:33:34.331Z,1448.00
2023-03-03T11:34:34.331Z,1500.00
2023-03-03T11:35:34.333Z,1780.00
2023-03-03T11:36:35.148Z,1848.00
2023-03-03T11:37:34.291Z,1880.00
2023-03-03T11:38:34.270Z,1956.00
2023-03-03T11:39:34.268Z,2016.00
2023-03-03T11:40:34.253Z,1944.00
2023-03-03T11:41:34.240Z,1864.00
2023-03-03T11:42:34.237Z,1800.00
2023-03-03T11:43:37.453Z,1824.00
2023-03-03T11:44:34.242Z,1868.00
2023-03-03T11:45:34.199Z,1820.00
2023-03-03T11:46:34.187Z,1628.00
2023-03-03T11:47:34.172Z,1740.00
2023-03-03T11:48:34.173Z,1748.00
2023-03-03T11:49:34.155Z,1732.00
2023-03-03T11:50:34.144Z,1568.00
2023-03-03T11:51:34.126Z,1616.00
2023-03-03T11:52:34.148Z,1616.00
2023-03-03T11:53:34.109Z,1640.00
2023-03-03T11:54:34.116Z,1568.00
2023-03-03T11:55:34.083Z,1624.00
2023-03-03T11:56:34.103Z,1708.00
2023-03-03T11:57:34.105Z,1712.00
2023-03-03T11:58:34.060Z,1772.00
2023-03-03T11:59:34.058Z,1788.00
2023-03-03T12:00:34.050Z,1672.00
2023-03-03T12:01:34.041Z,1572.00
2023-03-03T12:02:34.089Z,1520.00
2023-03-03T12:03:34.003Z,1636.00
2023-03-03T12:04:33.988Z,1664.00
2023-03-03T12:05:34.046Z,1652.00
2023-03-03T12:06:33.972Z,1684.00
2023-03-03T12:07:33.951Z,1828.00
2023-03-03T12:08:33.964Z,1856.00
2023-03-03T12:09:33.931Z,1732.00
2023-03-03T12:10:33.921Z,1624.00
2023-03-03T12:11:33.895Z,1616.00
2023-03-03T12:12:33.907Z,1588.00
2023-03-03T12:13:33.874Z,1524.00
2023-03-03T12:14:33.863Z,1556.00
2023-03-03T12:15:34.090Z,1748.00
2023-03-03T12:16:33.850Z,1668.00
2023-03-03T12:17:33.838Z,1556.00
2023-03-03T12:18:33.827Z,1476.00
2023-03-03T12:19:33.810Z,1328.00
2023-03-03T12:20:33.800Z,1404.00
2023-03-03T12:21:33.785Z,1396.00
2023-03-03T12:22:33.772Z,1508.00
2023-03-03T12:23:33.776Z,1532.00
2023-03-03T12:24:33.785Z,1548.00
2023-03-03T12:25:33.739Z,1720.00
2023-03-03T12:26:33.737Z,1760.00
2023-03-03T12:27:33.714Z,1680.00
2023-03-03T12:28:33.704Z,1676.00
2023-03-03T12:29:33.702Z,1664.00
2023-03-03T12:30:33.691Z,1708.00
2023-03-03T12:31:33.722Z,1788.00
2023-03-03T12:32:33.802Z,1864.00
2023-03-03T12:33:33.671Z,1912.00
2023-03-03T12:34:33.637Z,1884.00
2023-03-03T12:35:33.642Z,1868.00
2023-03-03T12:36:33.617Z,1828.00
2023-03-03T12:37:33.618Z,1848.00
2023-03-03T12:38:33.605Z,1836.00
2023-03-03T12:39:35.307Z,1800.00
2023-03-03T12:40:33.596Z,1904.00
2023-03-03T12:41:33.576Z,1876.00
2023-03-03T12:42:33.598Z,1876.00
2023-03-03T12:43:33.546Z,1696.00
2023-03-03T12:44:33.543Z,1760.00
2023-03-03T12:45:33.515Z,1868.00
2023-03-03T12:46:33.536Z,1768.00
2023-03-03T12:47:33.501Z,1728.00
2023-03-03T12:48:33.484Z,1656.00
2023-03-03T12:49:42.540Z,1524.00
2023-03-03T12:50:33.493Z,1480.00
2023-03-03T12:51:33.457Z,1396.00
2023-03-03T12:52:33.437Z,1352.00
2023-03-03T12:53:33.438Z,1284.00
2023-03-03T12:54:36.978Z,1440.00
2023-03-03T12:55:33.413Z,1460.00