createdAt,value
2018-12-11T00:01:09.222Z,53.42
2018-12-11T00:03:35.798Z,53.38
2018-12-11T00:06:02.370Z,53.48
2018-12-11T00:08:28.959Z,53.31
2018-12-11T00:10:55.552Z,53.89
2018-12-11T00:13:22.227Z,53.51
2018-12-11T00:15:48.878Z,52.83
2018-12-11T00:18:15.464Z,52.55
2018-12-11T00:20:42.065Z,53.99
2018-12-11T00:23:08.648Z,53.29
2018-12-11T00:25:35.233Z,53.92
2018-12-11T00:28:01.807Z,54.26
2018-12-11T00:30:28.395Z,53.93
2018-12-11T00:32:54.949Z,53.63
2018-12-11T00:35:21.539Z,54.07
2018-12-11T00:37:48.132Z,54.12
2018-12-11T00:40:14.739Z,53.49
2018-12-11T00:42:41.336Z,54.14
2018-12-11T00:45:07.938Z,53.61
2018-12-11T00:47:34.535Z,53.77
2018-12-11T00:50:01.155Z,53.92
2018-12-11T00:55:13.187Z,53.46
2018-12-11T00:57:39.764Z,53.54
2018-12-11T01:00:07.295Z,54.41
2018-12-11T01:02:33.886Z,53.66
2018-12-11T01:05:00.459Z,54.33
2018-12-11T01:07:27.024Z,54.10
2018-12-11T01:09:53.596Z,54.06
2018-12-11T01:12:20.209Z,54.31
2018-12-11T01:14:46.816Z,53.67
2018-12-11T01:17:13.387Z,54.15
2018-12-11T01:19:39.983Z,53.64
2018-12-11T01:22:06.584Z,53.52
2018-12-11T01:24:33.185Z,53.65
2018-12-11T01:26:59.818Z,53.63
2018-12-11T01:29:26.459Z,53.84
2018-12-11T01:31:53.043Z,54.50
2018-12-11T01:34:19.611Z,53.72
2018-12-11T01:36:46.181Z,53.64
2018-12-11T01:39:12.752Z,53.71
2018-12-11T01:41:39.334Z,53.62
2018-12-11T01:44:05.895Z,53.96
2018-12-11T01:46:32.475Z,53.75
2018-12-11T01:48:59.068Z,53.81
2018-12-11T01:51:25.620Z,53.72
2018-12-11T01:53:52.200Z,54.24
2018-12-11T01:56:18.773Z,53.84
2018-12-11T01:58:45.347Z,54.65
2018-12-11T02:01:11.919Z,53.66
2018-12-11T02:03:38.478Z,54.07
2018-12-11T02:06:05.026Z,53.48
2018-12-11T02:08:31.589Z,53.54
2018-12-11T02:10:58.188Z,53.48
2018-12-11T02:13:24.735Z,54.23
2018-12-11T02:15:51.311Z,54.33
2018-12-11T02:18:17.887Z,54.43
2018-12-11T02:20:44.439Z,53.66
2018-12-11T02:23:11.031Z,53.64
2018-12-11T02:25:37.741Z,54.51
2018-12-11T02:28:04.312Z,54.36
2018-12-11T02:30:30.892Z,54.04
2018-12-11T02:32:57.484Z,54.23
2018-12-11T02:35:24.092Z,54.26
2018-12-11T02:37:50.685Z,53.64
2018-12-11T02:40:17.283Z,54.35
2018-12-11T02:42:43.856Z,54.31
2018-12-11T02:45:10.424Z,53.87
2018-12-11T02:47:36.997Z,53.96
2018-12-11T02:50:03.607Z,54.07
2018-12-11T02:52:30.192Z,53.84
2018-12-11T02:54:56.808Z,54.59
2018-12-11T02:57:23.364Z,53.81
2018-12-11T02:59:49.943Z,54.27
2018-12-11T03:02:16.513Z,54.18
2018-12-11T03:04:43.107Z,54.45
2018-12-11T03:07:09.718Z,53.92
2018-12-11T03:09:36.290Z,53.74
2018-12-11T03:12:02.852Z,53.81
2018-12-11T03:14:29.416Z,54.21
2018-12-11T03:16:55.986Z,53.42
2018-12-11T03:19:22.579Z,54.51
2018-12-11T03:21:49.168Z,53.88
2018-12-11T03:24:15.723Z,54.46
2018-12-11T03:26:42.294Z,53.80
2018-12-11T03:29:08.905Z,53.80
2018-12-11T03:31:35.511Z,54.59
2018-12-11T03:34:02.138Z,53.88
2018-12-11T03:36:28.723Z,54.39
2018-12-11T03:38:55.312Z,53.86
2018-12-11T03:41:21.884Z,54.36
2018-12-11T03:43:48.471Z,54.27
2018-12-11T03:46:15.031Z,53.55
2018-12-11T03:48:41.623Z,54.02
2018-12-11T03:51:08.229Z,54.50
2018-12-11T03:53:34.850Z,54.12
2018-12-11T03:56:01.425Z,53.81
2018-12-11T03:58:27.978Z,54.72
2018-12-11T04:00:54.553Z,54.22
2018-12-11T04:03:21.133Z,53.92
2018-12-11T04:05:47.748Z,54.44
2018-12-11T04:08:14.400Z,54.38
2018-12-11T04:10:40.987Z,53.90
2018-12-11T04:13:07.575Z,54.23
2018-12-11T04:15:34.135Z,54.33
2018-12-11T04:18:00.702Z,53.90
2018-12-11T04:20:27.264Z,54.53
2018-12-11T04:22:53.822Z,53.97
2018-12-11T04:25:20.381Z,54.47
2018-12-11T04:27:46.960Z,54.29
2018-12-11T04:30:13.713Z,54.49
2018-12-11T04:32:40.468Z,53.78
2018-12-11T04:35:07.056Z,54.65
2018-12-11T04:37:33.791Z,54.05
2018-12-11T04:40:00.567Z,53.96
2018-12-11T04:42:27.177Z,54.57
2018-12-11T04:44:53.955Z,54.29
2018-12-11T04:47:20.678Z,54.33
2018-12-11T04:49:47.291Z,54.68
2018-12-11T04:52:13.873Z,54.57
2018-12-11T04:54:40.603Z,54.60
2018-12-11T04:57:07.202Z,54.00
2018-12-11T04:59:33.784Z,54.51
2018-12-11T05:02:00.383Z,54.09
2018-12-11T05:04:26.964Z,54.50
2018-12-11T05:06:53.579Z,54.65
2018-12-11T05:09:20.134Z,54.55
2018-12-11T05:11:46.706Z,53.98
2018-12-11T05:14:13.300Z,54.72
2018-12-11T05:16:39.865Z,54.31
2018-12-11T05:19:06.432Z,53.92
2018-12-11T05:21:32.995Z,54.62
2018-12-11T05:23:59.592Z,53.98
2018-12-11T05:26:26.182Z,54.21
2018-12-11T05:28:52.732Z,54.74
2018-12-11T05:31:19.318Z,54.66
2018-12-11T05:33:45.919Z,54.67
2018-12-11T05:36:12.484Z,53.97
2018-12-11T05:38:39.080Z,54.46
2018-12-11T05:41:05.655Z,54.31
2018-12-11T05:43:32.233Z,53.89
2018-12-11T05:45:58.821Z,54.41
2018-12-11T05:48:25.392Z,53.88
2018-12-11T05:50:51.994Z,54.37
2018-12-11T05:53:18.554Z,54.52
2018-12-11T05:55:45.143Z,53.78
2018-12-11T05:58:11.781Z,54.14
2018-12-11T06:00:38.335Z,54.13
2018-12-11T06:03:04.897Z,54.37
2018-12-11T06:05:31.451Z,54.12
2018-12-11T06:07:58.030Z,53.61
2018-12-11T06:10:24.615Z,54.12
2018-12-11T06:12:51.186Z,54.37
2018-12-11T06:15:17.734Z,53.77
2018-12-11T06:17:44.304Z,54.47
2018-12-11T06:20:10.883Z,53.68
2018-12-11T06:22:37.451Z,54.28
2018-12-11T06:25:04.241Z,54.45
2018-12-11T06:27:30.968Z,54.25
2018-12-11T06:29:57.535Z,53.72
2018-12-11T06:32:24.094Z,54.43
2018-12-11T06:34:50.677Z,54.13
2018-12-11T06:37:17.291Z,53.82
2018-12-11T06:39:43.838Z,54.18
2018-12-11T06:42:10.424Z,53.91
2018-12-11T06:44:37.011Z,53.94
2018-12-11T06:47:03.599Z,54.42
2018-12-11T06:49:30.171Z,53.62
2018-12-11T06:51:56.719Z,54.19
2018-12-11T06:54:23.374Z,54.16
2018-12-11T06:56:50.051Z,53.53
2018-12-11T06:59:16.710Z,54.42
2018-12-11T07:01:43.303Z,53.80
2018-12-11T07:04:09.876Z,53.69
2018-12-11T07:06:36.523Z,54.38
2018-12-11T07:09:03.417Z,53.85
2018-12-11T07:11:30.104Z,53.70
2018-12-11T07:13:56.672Z,54.69
2018-12-11T07:16:23.263Z,54.36
2018-12-11T07:18:49.807Z,54.50
2018-12-11T07:21:16.416Z,54.44
2018-12-11T07:23:43.043Z,54.47
2018-12-11T07:26:09.630Z,54.39
2018-12-11T07:28:36.257Z,54.35
2018-12-11T07:31:02.831Z,54.25
2018-12-11T07:33:29.445Z,54.55
2018-12-11T07:35:56.289Z,53.60
2018-12-11T07:38:22.901Z,54.29
2018-12-11T07:40:49.470Z,53.60
2018-12-11T07:43:16.071Z,53.57
2018-12-11T07:45:42.674Z,53.63
2018-12-11T07:48:09.266Z,53.70
2018-12-11T07:50:35.874Z,54.42
2018-12-11T07:53:06.295Z,53.61
2018-12-11T07:55:31.090Z,54.34
2018-12-11T07:57:57.690Z,53.63
2018-12-11T08:00:24.355Z,54.16
2018-12-11T08:02:50.914Z,54.48
2018-12-11T08:05:17.550Z,53.62
2018-12-11T08:07:44.143Z,53.83
2018-12-11T08:10:10.727Z,53.78
2018-12-11T08:12:37.295Z,53.53
2018-12-11T08:15:03.850Z,54.38
2018-12-11T08:17:30.475Z,54.32
2018-12-11T08:19:57.103Z,53.62
2018-12-11T08:22:23.712Z,52.74
2018-12-11T08:24:50.285Z,53.09
2018-12-11T08:27:16.840Z,53.61
2018-12-11T08:29:43.399Z,53.61
2018-12-11T08:32:09.946Z,53.97
2018-12-11T08:34:36.506Z,45.68
2018-12-11T08:37:03.092Z,43.32
2018-12-11T08:39:29.737Z,42.51
2018-12-11T08:41:56.362Z,40.74
2018-12-11T08:44:23.001Z,40.74
2018-12-11T08:46:49.647Z,39.98
2018-12-11T08:49:16.274Z,39.25
2018-12-11T08:51:42.906Z,39.07
2018-12-11T08:54:09.604Z,39.48
2018-12-11T08:56:36.186Z,39.37
2018-12-11T08:59:06.419Z,40.30
2018-12-11T09:01:31.449Z,40.39
2018-12-11T09:03:58.087Z,39.17
2018-12-11T09:06:24.692Z,40.13
2018-12-11T09:08:51.304Z,39.91
2018-12-11T09:11:17.901Z,39.45
2018-12-11T09:13:44.537Z,39.68
2018-12-11T09:16:11.184Z,40.05
2018-12-11T09:18:37.823Z,39.92
2018-12-11T09:21:04.456Z,39.13
2018-12-11T09:23:31.053Z,39.37
2018-12-11T09:25:57.693Z,38.75
2018-12-11T09:28:24.324Z,38.78
2018-12-11T09:30:50.933Z,38.94
2018-12-11T09:33:17.584Z,38.18
2018-12-11T09:35:44.213Z,38.91
2018-12-11T09:38:10.825Z,39.27
2018-12-11T09:40:37.444Z,38.88
2018-12-11T09:43:04.045Z,38.52
2018-12-11T09:45:30.656Z,40.18
2018-12-11T09:47:57.368Z,39.95
2018-12-11T09:50:24.008Z,40.16
2018-12-11T09:52:50.591Z,40.64
2018-12-11T09:55:17.654Z,40.72
2018-12-11T09:57:44.420Z,41.11
2018-12-11T10:00:11.045Z,41.84
2018-12-11T10:02:37.643Z,42.01
2018-12-11T10:05:04.214Z,41.85
2018-12-11T10:07:30.819Z,42.60
2018-12-11T10:09:57.405Z,41.96
2018-12-11T10:12:24.019Z,42.87
2018-12-11T10:14:50.731Z,42.68
2018-12-11T10:17:17.369Z,42.86
2018-12-11T10:19:43.938Z,42.88
2018-12-11T10:22:10.518Z,43.60
2018-12-11T10:24:37.146Z,44.42
2018-12-11T10:27:03.807Z,44.46
2018-12-11T10:29:30.627Z,44.82
2018-12-11T10:31:57.259Z,44.80
2018-12-11T10:34:24.097Z,44.88
2018-12-11T10:36:50.948Z,45.09
2018-12-11T10:39:17.928Z,44.38
2018-12-11T10:41:44.907Z,45.07
2018-12-11T10:44:11.859Z,44.69
2018-12-11T10:46:38.690Z,44.96
2018-12-11T10:49:05.311Z,44.73
2018-12-11T10:51:31.933Z,45.46
2018-12-11T10:53:58.537Z,44.82
2018-12-11T10:56:25.301Z,45.55
2018-12-11T10:58:51.989Z,45.00
2018-12-11T11:01:18.856Z,45.40
2018-12-11T11:03:45.704Z,45.00
2018-12-11T11:06:12.664Z,45.83
2018-12-11T11:08:39.546Z,45.39
2018-12-11T11:11:06.534Z,46.08
2018-12-11T11:13:33.206Z,45.62
2018-12-11T11:15:59.921Z,46.09
2018-12-11T11:18:26.633Z,45.49
2018-12-11T11:20:53.290Z,46.06
2018-12-11T11:23:19.936Z,45.56
2018-12-11T11:25:46.602Z,45.65
2018-12-11T11:28:13.229Z,46.20
2018-12-11T11:30:39.867Z,45.76
2018-12-11T11:33:06.529Z,46.53
2018-12-11T11:35:33.303Z,46.44
2018-12-11T11:37:59.890Z,46.69
2018-12-11T11:40:26.523Z,46.91
2018-12-11T11:42:53.139Z,46.96
2018-12-11T11:45:19.896Z,47.85
2018-12-11T11:47:46.564Z,47.89
2018-12-11T11:50:14.429Z,47.84
2018-12-11T11:52:41.126Z,47.18
2018-12-11T11:55:07.735Z,47.17
2018-12-11T11:57:34.331Z,47.07
2018-12-11T12:00:00.947Z,47.10
2018-12-11T12:02:33.236Z,47.54
2018-12-11T12:04:56.183Z,47.89
2018-12-11T12:07:22.778Z,47.23
2018-12-11T12:09:49.376Z,47.53
2018-12-11T12:12:15.986Z,48.05
2018-12-11T12:14:48.925Z,47.68
2018-12-11T12:17:11.174Z,47.60
2018-12-11T12:19:37.773Z,46.97
2018-12-11T12:22:04.426Z,47.03
2018-12-11T12:24:31.035Z,47.09
2018-12-11T12:26:57.618Z,47.76
2018-12-11T12:29:24.214Z,47.83
2018-12-11T12:31:50.800Z,47.61
2018-12-11T12:34:17.527Z,47.46
2018-12-11T12:36:44.128Z,47.61
2018-12-11T12:39:10.745Z,47.68
2018-12-11T12:41:37.337Z,46.87
2018-12-11T12:44:03.963Z,47.90
2018-12-11T12:46:30.626Z,48.29
2018-12-11T12:48:57.233Z,48.78
2018-12-11T12:51:23.809Z,49.04
2018-12-11T12:53:50.432Z,48.57
2018-12-11T12:56:17.062Z,49.22
2018-12-11T12:58:43.771Z,49.04
2018-12-11T13:01:10.388Z,48.41
2018-12-11T13:03:37.234Z,48.47
2018-12-11T13:06:03.830Z,48.65
2018-12-11T13:08:30.414Z,48.63
2018-12-11T13:10:57.010Z,48.19
2018-12-11T13:13:23.613Z,49.13
2018-12-11T13:15:50.223Z,48.42
2018-12-11T13:18:16.823Z,49.02
2018-12-11T13:20:43.445Z,48.83
2018-12-11T13:23:10.044Z,49.04
2018-12-11T13:25:36.647Z,49.01
2018-12-11T13:28:03.229Z,49.15
2018-12-11T13:30:29.872Z,48.37
2018-12-11T13:32:56.438Z,48.92
2018-12-11T13:35:23.074Z,48.38
2018-12-11T13:37:49.698Z,48.68
2018-12-11T13:40:16.407Z,48.60
2018-12-11T13:42:43.039Z,48.34
2018-12-11T13:45:09.760Z,48.40
2018-12-11T13:47:36.434Z,48.59
2018-12-11T13:50:03.117Z,49.34
2018-12-11T13:52:29.758Z,49.41
2018-12-11T13:54:56.685Z,48.48
2018-12-11T13:57:23.361Z,48.69
2018-12-11T13:59:50.151Z,49.30
2018-12-11T14:02:16.809Z,49.02
2018-12-11T14:04:43.713Z,49.19
2018-12-11T14:07:10.415Z,49.43
2018-12-11T14:09:39.946Z,49.28
2018-12-11T14:12:06.599Z,48.95
2018-12-11T14:14:33.232Z,48.74
2018-12-11T14:16:59.896Z,48.83
2018-12-11T14:19:26.488Z,49.38
2018-12-11T14:21:53.135Z,48.97
2018-12-11T14:24:19.781Z,48.82
2018-12-11T14:26:46.424Z,49.32
2018-12-11T14:29:13.103Z,49.19
2018-12-11T14:31:39.747Z,49.46
2018-12-11T14:34:06.412Z,49.53
2018-12-11T14:36:33.045Z,49.59
2018-12-11T14:38:59.658Z,49.69
2018-12-11T14:41:26.537Z,49.04
2018-12-11T14:43:53.214Z,49.07
2018-12-11T14:46:19.914Z,48.92
2018-12-11T14:48:46.520Z,49.00
2018-12-11T14:51:13.174Z,49.26
2018-12-11T14:53:39.831Z,48.86
2018-12-11T14:56:06.478Z,49.09
2018-12-11T14:58:33.131Z,49.66
2018-12-11T15:00:59.828Z,49.05
2018-12-11T15:03:26.424Z,49.75
2018-12-11T15:05:53.109Z,49.21
2018-12-11T15:08:19.709Z,50.06
2018-12-11T15:10:46.485Z,50.13
2018-12-11T15:13:13.121Z,50.00
2018-12-11T15:15:39.757Z,49.91
2018-12-11T15:18:06.404Z,48.90
2018-12-11T15:20:33.062Z,49.92
2018-12-11T15:22:59.761Z,49.45
2018-12-11T15:25:26.382Z,49.72
2018-12-11T15:27:53.086Z,50.04
2018-12-11T15:30:19.741Z,50.06
2018-12-11T15:32:46.376Z,49.86
2018-12-11T15:35:12.982Z,49.70
2018-12-11T15:37:39.648Z,50.26
2018-12-11T15:40:06.273Z,49.97
2018-12-11T15:42:32.943Z,50.18
2018-12-11T15:44:59.586Z,50.37
2018-12-11T15:47:26.318Z,50.60
2018-12-11T15:49:52.928Z,50.54
2018-12-11T15:52:19.535Z,50.41
2018-12-11T15:54:46.264Z,50.29
2018-12-11T15:57:12.886Z,49.85
2018-12-11T15:59:39.589Z,50.58
2018-12-11T16:02:06.356Z,50.40
2018-12-11T16:04:33.037Z,49.92
2018-12-11T16:06:59.623Z,50.56
2018-12-11T16:09:38.903Z,49.87
2018-12-11T16:12:05.623Z,49.98
2018-12-11T16:14:32.234Z,49.79
2018-12-11T16:16:58.891Z,50.22
2018-12-11T16:19:25.597Z,50.35
2018-12-11T16:21:52.230Z,49.82
2018-12-11T16:24:18.905Z,49.91
2018-12-11T16:26:45.596Z,49.64
2018-12-11T16:29:12.316Z,49.62
2018-12-11T16:31:38.992Z,50.33
2018-12-11T16:34:05.605Z,49.82
2018-12-11T16:36:32.297Z,50.54
2018-12-11T16:38:58.927Z,49.54
2018-12-11T16:41:25.624Z,49.78
2018-12-11T16:43:52.255Z,50.25
2018-12-11T16:46:18.894Z,49.59
2018-12-11T16:48:45.525Z,50.34
2018-12-11T16:51:12.155Z,49.60
2018-12-11T16:53:38.751Z,50.79
2018-12-11T16:56:05.352Z,49.91
2018-12-11T16:58:31.973Z,50.55
2018-12-11T17:00:58.637Z,49.93
2018-12-11T17:03:25.417Z,50.01
2018-12-11T17:05:52.006Z,50.32
2018-12-11T17:08:18.679Z,50.20
2018-12-11T17:10:45.291Z,50.00
2018-12-11T17:13:11.919Z,50.44
2018-12-11T17:15:38.877Z,49.92
2018-12-11T17:18:05.547Z,50.66
2018-12-11T17:20:32.992Z,50.20
2018-12-11T17:22:59.675Z,50.42
2018-12-11T17:25:26.285Z,50.67
2018-12-11T17:27:52.890Z,49.93
2018-12-11T17:30:19.508Z,50.62
2018-12-11T17:32:46.102Z,50.34
2018-12-11T17:35:12.692Z,51.12
2018-12-11T17:37:39.299Z,50.16
2018-12-11T17:40:05.884Z,50.73
2018-12-11T17:42:32.475Z,50.86
2018-12-11T17:44:59.071Z,50.38
2018-12-11T17:47:25.658Z,50.84
2018-12-11T17:49:52.247Z,50.63
2018-12-11T17:52:18.863Z,50.11
2018-12-11T17:54:45.473Z,50.37
2018-12-11T17:57:12.106Z,50.78
2018-12-11T17:59:38.742Z,50.64
2018-12-11T18:02:05.464Z,50.52
2018-12-11T18:04:32.108Z,50.64
2018-12-11T18:06:58.682Z,50.46
2018-12-11T18:09:25.284Z,50.45
2018-12-11T18:11:51.908Z,49.66
2018-12-11T18:14:18.541Z,50.13
2018-12-11T18:16:45.129Z,50.00
2018-12-11T18:19:11.710Z,50.53
2018-12-11T18:21:38.358Z,50.59
2018-12-11T18:24:04.977Z,50.07
2018-12-11T18:26:31.589Z,50.50
2018-12-11T18:28:58.189Z,50.53
2018-12-11T18:31:24.770Z,50.03
2018-12-11T18:33:51.387Z,49.93
2018-12-11T18:36:18.005Z,49.93
2018-12-11T18:38:44.642Z,50.03
2018-12-11T18:41:11.212Z,50.13
2018-12-11T18:43:37.816Z,50.43
2018-12-11T18:46:04.396Z,50.13
2018-12-11T18:48:31.001Z,50.30
2018-12-11T18:50:57.559Z,50.39
2018-12-11T18:53:24.177Z,49.49
2018-12-11T18:55:50.836Z,49.86
2018-12-11T18:58:17.470Z,49.90
2018-12-11T19:00:44.036Z,50.56
2018-12-11T19:03:10.631Z,49.68
2018-12-11T19:05:37.236Z,50.53
2018-12-11T19:08:03.874Z,50.33
2018-12-11T19:10:30.422Z,50.24
2018-12-11T19:12:57.020Z,49.81
2018-12-11T19:15:23.642Z,50.57
2018-12-11T19:17:50.233Z,49.88
2018-12-11T19:20:16.813Z,50.14
2018-12-11T19:22:43.395Z,50.01
2018-12-11T19:25:10.115Z,49.87
2018-12-11T19:27:36.731Z,48.78
2018-12-11T19:30:03.325Z,50.40
2018-12-11T19:32:29.901Z,50.82
2018-12-11T19:34:56.517Z,50.56
2018-12-11T19:37:24.523Z,50.91
2018-12-11T19:39:51.297Z,50.84
2018-12-11T19:42:17.951Z,50.32
2018-12-11T19:44:44.597Z,50.34
2018-12-11T19:47:11.183Z,50.89
2018-12-11T19:49:37.763Z,50.32
2018-12-11T19:52:04.319Z,50.89
2018-12-11T19:54:30.871Z,50.33
2018-12-11T19:56:57.442Z,50.99
2018-12-11T19:59:24.028Z,50.29
2018-12-11T20:01:50.583Z,50.36
2018-12-11T20:04:17.423Z,50.63
2018-12-11T20:06:44.015Z,50.71
2018-12-11T20:09:10.585Z,50.60
2018-12-11T20:11:37.139Z,51.01
2018-12-11T20:14:03.699Z,50.74
2018-12-11T20:16:30.276Z,50.97
2018-12-11T20:18:56.831Z,50.37
2018-12-11T20:21:23.412Z,50.21
2018-12-11T20:23:49.967Z,50.36
2018-12-11T20:26:16.615Z,50.87
2018-12-11T20:28:43.171Z,50.14
2018-12-11T20:31:09.720Z,50.71
2018-12-11T20:33:36.280Z,50.96
2018-12-11T20:36:02.855Z,50.87
2018-12-11T20:38:29.420Z,50.80
2018-12-11T20:40:55.989Z,50.80
2018-12-11T20:43:22.566Z,50.50
2018-12-11T20:45:49.713Z,50.18
2018-12-11T20:48:16.276Z,50.90
2018-12-11T20:50:42.861Z,50.72
2018-12-11T20:53:09.484Z,50.96
2018-12-11T20:55:36.086Z,50.25
2018-12-11T20:58:02.655Z,50.39
2018-12-11T21:00:31.272Z,50.17
2018-12-11T21:02:57.846Z,50.99
2018-12-11T21:05:24.615Z,51.03
2018-12-11T21:07:51.462Z,49.91
2018-12-11T21:10:18.131Z,49.53
2018-12-11T21:12:44.893Z,50.74
2018-12-11T21:15:11.530Z,50.35
2018-12-11T21:17:38.116Z,50.69
2018-12-11T21:20:04.830Z,51.06
2018-12-11T21:22:31.528Z,51.33
2018-12-11T21:24:58.175Z,51.82
2018-12-11T21:27:24.962Z,50.64
2018-12-11T21:29:51.538Z,51.31
2018-12-11T21:32:18.169Z,50.91
2018-12-11T21:34:44.831Z,50.70
2018-12-11T21:37:11.479Z,51.50
2018-12-11T21:39:38.115Z,51.59
2018-12-11T21:42:04.895Z,51.38
2018-12-11T21:44:31.513Z,51.57
2018-12-11T21:46:58.142Z,50.65
2018-12-11T21:49:24.747Z,50.68
2018-12-11T21:51:51.375Z,51.24
2018-12-11T21:54:17.964Z,51.44
2018-12-11T21:56:44.551Z,50.62
2018-12-11T21:59:11.147Z,51.28
2018-12-11T22:01:38.740Z,51.36
2018-12-11T22:04:05.374Z,50.47
2018-12-11T22:06:31.982Z,50.32
2018-12-11T22:08:58.580Z,50.64
2018-12-11T22:11:25.143Z,50.61
2018-12-11T22:13:51.731Z,50.48
2018-12-11T22:16:18.350Z,51.06
2018-12-11T22:18:44.968Z,51.25
2018-12-11T22:21:11.555Z,51.26
2018-12-11T22:23:38.119Z,51.20
2018-12-11T22:26:04.886Z,51.12
2018-12-11T22:28:31.543Z,51.13
2018-12-11T22:30:58.128Z,50.41
2018-12-11T22:33:24.743Z,50.62
2018-12-11T22:35:51.307Z,50.94
2018-12-11T22:38:17.911Z,50.71
2018-12-11T22:40:44.518Z,50.45
2018-12-11T22:43:11.107Z,50.85
2018-12-11T22:45:37.700Z,51.21
2018-12-11T22:48:04.284Z,51.20
2018-12-11T22:50:30.910Z,50.90
2018-12-11T22:52:57.504Z,50.75
2018-12-11T22:55:24.090Z,51.26
2018-12-11T22:57:50.743Z,50.50
2018-12-11T23:00:17.329Z,50.92
2018-12-11T23:02:43.969Z,50.83
2018-12-11T23:05:10.579Z,50.61
2018-12-11T23:07:37.133Z,51.22
2018-12-11T23:10:03.689Z,50.72
2018-12-11T23:12:30.283Z,51.12
2018-12-11T23:14:56.884Z,50.47
2018-12-11T23:17:23.448Z,51.45
2018-12-11T23:19:50.027Z,51.21
2018-12-11T23:22:16.682Z,50.51
2018-12-11T23:24:43.578Z,50.91
2018-12-11T23:27:10.262Z,50.59
2018-12-11T23:29:36.862Z,50.67
2018-12-11T23:32:03.458Z,50.97
2018-12-11T23:34:30.160Z,50.95
2018-12-11T23:36:56.754Z,50.85
2018-12-11T23:39:23.348Z,51.14
2018-12-11T23:41:49.980Z,50.62
2018-12-11T23:44:16.574Z,50.72
2018-12-11T23:46:43.173Z,50.80
2018-12-11T23:49:10.183Z,51.39
2018-12-11T23:51:36.795Z,50.95
2018-12-11T23:54:03.382Z,51.36
2018-12-11T23:56:29.993Z,50.58
2018-12-11T23:58:56.639Z,50.97
