createdAt,value
2023-02-19T00:00:28.929Z,1003.75
2023-02-19T00:01:28.922Z,1003.75
2023-02-19T00:02:28.882Z,1003.79
2023-02-19T00:03:29.791Z,1003.71
2023-02-19T00:04:28.874Z,1003.77
2023-02-19T00:05:28.848Z,1003.73
2023-02-19T00:06:28.826Z,1003.75
2023-02-19T00:07:28.867Z,1003.77
2023-02-19T00:08:28.934Z,1003.76
2023-02-19T00:09:28.809Z,1003.80
2023-02-19T00:10:28.792Z,1003.80
2023-02-19T00:11:28.783Z,1003.82
2023-02-19T00:12:28.790Z,1003.80
2023-02-19T00:13:28.950Z,1003.78
2023-02-19T00:14:28.848Z,1003.84
2023-02-19T00:15:28.781Z,1003.81
2023-02-19T00:16:28.716Z,1003.84
2023-02-19T00:17:28.712Z,1003.80
2023-02-19T00:18:28.718Z,1003.77
2023-02-19T00:19:28.725Z,1003.82
2023-02-19T00:20:28.681Z,1003.74
2023-02-19T00:21:28.674Z,1003.74
2023-02-19T00:22:28.645Z,1003.78
2023-02-19T00:23:28.662Z,1003.71
2023-02-19T00:24:28.683Z,1003.74
2023-02-19T00:25:28.623Z,1003.75
2023-02-19T00:26:28.601Z,1003.71
2023-02-19T00:27:28.719Z,1003.70
2023-02-19T00:28:28.588Z,1003.65
2023-02-19T00:29:28.575Z,1003.69
2023-02-19T00:30:28.651Z,1003.71
2023-02-19T00:31:30.828Z,1003.71
2023-02-19T00:32:28.547Z,1003.73
2023-02-19T00:33:28.579Z,1003.73
2023-02-19T00:34:28.565Z,1003.75
2023-02-19T00:35:28.535Z,1003.71
2023-02-19T00:36:28.676Z,1003.74
2023-02-19T00:37:28.518Z,1003.74
2023-02-19T00:38:28.511Z,1003.75
2023-02-19T00:39:28.509Z,1003.76
2023-02-19T00:40:28.488Z,1003.73
2023-02-19T00:41:28.459Z,1003.75
2023-02-19T00:42:28.488Z,1003.69
2023-02-19T00:43:28.452Z,1003.73
2023-02-19T00:44:28.512Z,1003.72
2023-02-19T00:45:28.437Z,1003.73
2023-02-19T00:46:28.460Z,1003.74
2023-02-19T00:47:28.429Z,1003.75
2023-02-19T00:48:28.388Z,1003.76
2023-02-19T00:49:28.404Z,1003.75
2023-02-19T00:50:28.410Z,1003.76
2023-02-19T00:51:28.428Z,1003.74
2023-02-19T00:52:28.365Z,1003.67
2023-02-19T00:53:28.362Z,1003.73
2023-02-19T00:54:29.059Z,1003.75
2023-02-19T00:55:28.319Z,1003.71
2023-02-19T00:56:28.346Z,1003.71
2023-02-19T00:57:28.297Z,1003.73
2023-02-19T00:58:28.355Z,1003.71
2023-02-19T00:59:28.305Z,1003.70
2023-02-19T01:00:28.257Z,1003.71
2023-02-19T01:01:28.334Z,1003.68
2023-02-19T01:02:28.236Z,1003.70
2023-02-19T01:03:28.326Z,1003.72
2023-02-19T01:04:28.241Z,1003.71
2023-02-19T01:05:28.214Z,1003.72
2023-02-19T01:06:28.222Z,1003.74
2023-02-19T01:07:28.216Z,1003.67
2023-02-19T01:08:28.183Z,1003.74
2023-02-19T01:09:28.218Z,1003.67
2023-02-19T01:10:28.178Z,1003.71
2023-02-19T01:11:28.157Z,1003.68
2023-02-19T01:12:28.146Z,1003.68
2023-02-19T01:13:28.190Z,1003.67
2023-02-19T01:14:28.120Z,1003.70
2023-02-19T01:15:28.106Z,1003.71
2023-02-19T01:16:28.146Z,1003.70
2023-02-19T01:17:28.113Z,1003.66
2023-02-19T01:18:28.075Z,1003.70
2023-02-19T01:19:28.080Z,1003.72
2023-02-19T01:20:28.059Z,1003.71
2023-02-19T01:21:28.060Z,1003.67
2023-02-19T01:22:28.055Z,1003.68
2023-02-19T01:23:28.094Z,1003.67
2023-02-19T01:24:28.015Z,1003.68
2023-02-19T01:25:28.001Z,1003.68
2023-02-19T01:26:27.990Z,1003.67
2023-02-19T01:27:28.047Z,1003.70
2023-02-19T01:28:27.981Z,1003.73
2023-02-19T01:29:28.084Z,1003.73
2023-02-19T01:30:28.058Z,1003.70
2023-02-19T01:31:28.176Z,1003.70
2023-02-19T01:32:27.943Z,1003.74
2023-02-19T01:33:28.102Z,1003.71
2023-02-19T01:34:27.918Z,1003.73
2023-02-19T01:35:28.017Z,1003.76
2023-02-19T01:36:27.906Z,1003.75
2023-02-19T01:37:27.987Z,1003.73
2023-02-19T01:38:27.864Z,1003.74
2023-02-19T01:39:27.860Z,1003.74
2023-02-19T01:40:27.825Z,1003.79
2023-02-19T01:41:28.108Z,1003.76
2023-02-19T01:42:27.816Z,1003.76
2023-02-19T01:43:27.810Z,1003.77
2023-02-19T01:44:27.865Z,1003.74
2023-02-19T01:45:27.798Z,1003.75
2023-02-19T01:46:27.792Z,1003.76
2023-02-19T01:47:27.824Z,1003.76
2023-02-19T01:48:27.751Z,1003.77
2023-02-19T01:49:27.746Z,1003.75
2023-02-19T01:50:27.761Z,1003.71
2023-02-19T01:51:27.749Z,1003.70
2023-02-19T01:52:27.717Z,1003.70
2023-02-19T01:53:27.748Z,1003.69
2023-02-19T01:54:27.683Z,1003.70
2023-02-19T01:55:27.733Z,1003.69
2023-02-19T01:56:27.720Z,1003.73
2023-02-19T01:57:27.647Z,1003.73
2023-02-19T01:58:27.665Z,1003.69
2023-02-19T01:59:27.654Z,1003.73
2023-02-19T02:00:27.622Z,1003.72
2023-02-19T02:01:27.656Z,1003.72
2023-02-19T02:02:27.678Z,1003.71
2023-02-19T02:03:27.611Z,1003.73
2023-02-19T02:04:27.616Z,1003.71
2023-02-19T02:05:27.582Z,1003.69
2023-02-19T02:06:27.566Z,1003.72
2023-02-19T02:07:27.606Z,1003.68
2023-02-19T02:08:27.560Z,1003.72
2023-02-19T02:09:27.543Z,1003.67
2023-02-19T02:10:27.546Z,1003.67
2023-02-19T02:11:27.524Z,1003.69
2023-02-19T02:12:27.524Z,1003.65
2023-02-19T02:13:27.514Z,1003.71
2023-02-19T02:14:27.482Z,1003.71
2023-02-19T02:15:27.474Z,1003.69
2023-02-19T02:16:27.471Z,1003.68
2023-02-19T02:17:27.467Z,1003.68
2023-02-19T02:18:27.460Z,1003.68
2023-02-19T02:19:27.441Z,1003.67
2023-02-19T02:20:27.456Z,1003.66
2023-02-19T02:21:27.424Z,1003.64
2023-02-19T02:22:27.424Z,1003.64
2023-02-19T02:23:27.407Z,1003.66
2023-02-19T02:24:27.391Z,1003.67
2023-02-19T02:25:27.373Z,1003.64
2023-02-19T02:26:27.351Z,1003.66
2023-02-19T02:27:27.377Z,1003.68
2023-02-19T02:28:27.337Z,1003.77
2023-02-19T02:29:27.335Z,1003.73
2023-02-19T02:30:27.416Z,1003.65
2023-02-19T02:31:27.413Z,1003.65
2023-02-19T02:32:27.301Z,1003.60
2023-02-19T02:33:27.306Z,1003.56
2023-02-19T02:34:27.284Z,1003.64
2023-02-19T02:35:27.274Z,1003.58
2023-02-19T02:36:27.252Z,1003.59
2023-02-19T02:37:27.254Z,1003.58
2023-02-19T02:38:27.229Z,1003.57
2023-02-19T02:39:27.258Z,1003.57
2023-02-19T02:40:27.213Z,1003.52
2023-02-19T02:41:27.205Z,1003.59
2023-02-19T02:42:27.196Z,1003.65
2023-02-19T02:43:27.207Z,1003.59
2023-02-19T02:44:27.166Z,1003.68
2023-02-19T02:45:27.175Z,1003.68
2023-02-19T02:46:27.142Z,1003.71
2023-02-19T02:47:27.170Z,1003.69
2023-02-19T02:48:27.145Z,1003.74
2023-02-19T02:49:27.151Z,1003.72
2023-02-19T02:50:27.104Z,1003.70
2023-02-19T02:51:27.135Z,1003.75
2023-02-19T02:52:27.090Z,1003.75
2023-02-19T02:53:27.076Z,1003.78
2023-02-19T02:54:27.101Z,1003.76
2023-02-19T02:55:27.052Z,1003.80
2023-02-19T02:56:27.072Z,1003.82
2023-02-19T02:57:27.029Z,1003.88
2023-02-19T02:58:27.036Z,1003.88
2023-02-19T02:59:27.015Z,1003.88
2023-02-19T03:00:27.038Z,1003.90
2023-02-19T03:01:27.032Z,1003.91
2023-02-19T03:02:33.523Z,1003.91
2023-02-19T03:03:26.998Z,1003.93
2023-02-19T03:04:26.992Z,1003.92
2023-02-19T03:05:27.001Z,1003.92
2023-02-19T03:06:27.011Z,1003.83
2023-02-19T03:07:27.085Z,1003.86
2023-02-19T03:08:26.935Z,1003.86
2023-02-19T03:09:26.905Z,1003.88
2023-02-19T03:10:26.944Z,1003.90
2023-02-19T03:11:26.879Z,1003.94
2023-02-19T03:12:26.903Z,1003.90
2023-02-19T03:13:26.896Z,1003.91
2023-02-19T03:14:26.879Z,1003.89
2023-02-19T03:15:26.913Z,1003.88
2023-02-19T03:16:26.910Z,1003.90
2023-02-19T03:17:26.842Z,1003.95
2023-02-19T03:18:26.846Z,1003.96
2023-02-19T03:19:26.800Z,1003.97
2023-02-19T03:20:26.822Z,1003.96
2023-02-19T03:21:26.788Z,1003.97
2023-02-19T03:22:26.780Z,1003.98
2023-02-19T03:23:26.754Z,1004.01
2023-02-19T03:24:26.764Z,1004.01
2023-02-19T03:25:26.741Z,1004.01
2023-02-19T03:26:26.751Z,1004.05
2023-02-19T03:27:26.754Z,1004.04
2023-02-19T03:28:26.719Z,1004.02
2023-02-19T03:29:26.702Z,1004.02
2023-02-19T03:30:26.832Z,1003.98
2023-02-19T03:31:26.824Z,1004.01
2023-02-19T03:32:26.726Z,1004.03
2023-02-19T03:33:26.660Z,1004.06
2023-02-19T03:34:26.652Z,1004.06
2023-02-19T03:35:26.627Z,1004.06
2023-02-19T03:36:26.639Z,1004.03
2023-02-19T03:37:26.638Z,1004.07
2023-02-19T03:38:26.615Z,1004.05
2023-02-19T03:39:26.594Z,1004.09
2023-02-19T03:40:26.652Z,1004.07
2023-02-19T03:41:26.565Z,1004.08
2023-02-19T03:42:26.572Z,1004.09
2023-02-19T03:43:26.543Z,1004.12
2023-02-19T03:44:26.603Z,1004.13
2023-02-19T03:45:26.542Z,1004.16
2023-02-19T03:46:26.511Z,1004.16
2023-02-19T03:47:26.514Z,1004.20
2023-02-19T03:48:26.527Z,1004.21
2023-02-19T03:49:26.516Z,1004.19
2023-02-19T03:50:26.506Z,1004.23
2023-02-19T03:51:26.462Z,1004.20
2023-02-19T03:52:26.489Z,1004.20
2023-02-19T03:53:26.434Z,1004.20
2023-02-19T03:54:26.462Z,1004.25
2023-02-19T03:55:26.429Z,1004.23
2023-02-19T03:56:26.429Z,1004.27
2023-02-19T03:57:26.426Z,1004.26
2023-02-19T03:58:26.384Z,1004.28
2023-02-19T03:59:26.438Z,1004.29
2023-02-19T04:00:26.399Z,1004.32
2023-02-19T04:01:26.357Z,1004.33
2023-02-19T04:02:26.406Z,1004.39
2023-02-19T04:03:26.332Z,1004.40
2023-02-19T04:04:26.385Z,1004.37
2023-02-19T04:05:26.334Z,1004.37
2023-02-19T04:06:26.326Z,1004.38
2023-02-19T04:07:26.321Z,1004.31
2023-02-19T04:08:26.300Z,1004.34
2023-02-19T04:09:26.284Z,1004.36
2023-02-19T04:10:26.314Z,1004.36
2023-02-19T04:11:26.367Z,1004.35
2023-02-19T04:12:26.257Z,1004.41
2023-02-19T04:13:26.233Z,1004.39
2023-02-19T04:14:26.229Z,1004.45
2023-02-19T04:15:26.246Z,1004.45
2023-02-19T04:16:26.273Z,1004.48
2023-02-19T04:17:26.240Z,1004.48
2023-02-19T04:18:26.215Z,1004.47
2023-02-19T04:19:26.206Z,1004.53
2023-02-19T04:20:26.206Z,1004.53
2023-02-19T04:21:26.174Z,1004.52
2023-02-19T04:22:26.174Z,1004.54
2023-02-19T04:23:26.169Z,1004.59
2023-02-19T04:24:26.131Z,1004.62
2023-02-19T04:25:26.129Z,1004.63
2023-02-19T04:26:26.107Z,1004.68
2023-02-19T04:27:26.102Z,1004.67
2023-02-19T04:28:26.097Z,1004.70
2023-02-19T04:29:26.071Z,1004.70
2023-02-19T04:30:26.126Z,1004.69
2023-02-19T04:31:26.178Z,1004.77
2023-02-19T04:32:26.049Z,1004.65
2023-02-19T04:33:26.024Z,1004.75
2023-02-19T04:34:26.015Z,1004.72
2023-02-19T04:35:25.999Z,1004.70
2023-02-19T04:36:26.032Z,1004.72
2023-02-19T04:37:25.974Z,1004.77
2023-02-19T04:38:25.999Z,1004.79
2023-02-19T04:39:25.977Z,1004.80
2023-02-19T04:40:25.997Z,1004.83
2023-02-19T04:41:25.955Z,1004.85
2023-02-19T04:42:25.951Z,1004.85
2023-02-19T04:43:25.922Z,1004.87
2023-02-19T04:44:25.956Z,1004.84
2023-02-19T04:45:25.909Z,1004.86
2023-02-19T04:46:25.985Z,1004.85
2023-02-19T04:47:25.911Z,1004.86
2023-02-19T04:48:25.891Z,1004.89
2023-02-19T04:49:25.843Z,1004.90
2023-02-19T04:50:25.877Z,1004.91
2023-02-19T04:51:25.846Z,1004.92
2023-02-19T04:52:25.872Z,1004.91
2023-02-19T04:53:25.805Z,1004.96
2023-02-19T04:54:25.799Z,1004.97
2023-02-19T04:55:25.808Z,1004.98
2023-02-19T04:56:25.791Z,1005.02
2023-02-19T04:57:25.769Z,1004.98
2023-02-19T04:58:25.838Z,1005.01
2023-02-19T04:59:25.744Z,1005.04
2023-02-19T05:00:25.749Z,1005.08
2023-02-19T05:01:25.752Z,1005.07
2023-02-19T05:02:25.784Z,1005.07
2023-02-19T05:03:25.743Z,1005.10
2023-02-19T05:04:25.787Z,1005.11
2023-02-19T05:05:25.686Z,1005.15
2023-02-19T05:06:25.701Z,1005.16
2023-02-19T05:07:25.700Z,1005.13
2023-02-19T05:08:25.671Z,1005.14
2023-02-19T05:09:25.663Z,1005.17
2023-02-19T05:10:25.662Z,1005.18
2023-02-19T05:11:25.647Z,1005.15
2023-02-19T05:12:25.638Z,1005.20
2023-02-19T05:13:25.695Z,1005.23
2023-02-19T05:14:25.628Z,1005.28
2023-02-19T05:15:25.595Z,1005.29
2023-02-19T05:16:25.581Z,1005.34
2023-02-19T05:17:25.565Z,1005.31
2023-02-19T05:18:25.556Z,1005.36
2023-02-19T05:19:25.551Z,1005.34
2023-02-19T05:20:25.544Z,1005.32
2023-02-19T05:21:25.523Z,1005.35
2023-02-19T05:22:25.524Z,1005.36
2023-02-19T05:23:25.521Z,1005.35
2023-02-19T05:24:25.497Z,1005.40
2023-02-19T05:25:25.477Z,1005.41
2023-02-19T05:26:25.492Z,1005.43
2023-02-19T05:27:25.469Z,1005.45
2023-02-19T05:28:25.474Z,1005.48
2023-02-19T05:29:25.476Z,1005.51
2023-02-19T05:30:25.515Z,1005.49
2023-02-19T05:31:25.596Z,1005.46
2023-02-19T05:32:25.436Z,1005.46
2023-02-19T05:33:25.452Z,1005.46
2023-02-19T05:34:25.396Z,1005.47
2023-02-19T05:35:25.385Z,1005.49
2023-02-19T05:36:25.375Z,1005.47
2023-02-19T05:37:25.378Z,1005.47
2023-02-19T05:38:25.354Z,1005.47
2023-02-19T05:39:25.354Z,1005.49
2023-02-19T05:40:25.340Z,1005.54
2023-02-19T05:41:25.317Z,1005.53
2023-02-19T05:42:25.307Z,1005.51
2023-02-19T05:43:25.317Z,1005.54
2023-02-19T05:44:25.306Z,1005.51
2023-02-19T05:45:25.277Z,1005.51
2023-02-19T05:46:25.314Z,1005.54
2023-02-19T05:47:25.252Z,1005.55
2023-02-19T05:48:25.247Z,1005.57
2023-02-19T05:49:25.227Z,1005.56
2023-02-19T05:50:25.238Z,1005.58
2023-02-19T05:51:25.231Z,1005.59
2023-02-19T05:52:25.235Z,1005.63
2023-02-19T05:53:25.194Z,1005.63
2023-02-19T05:54:25.181Z,1005.66
2023-02-19T05:55:25.201Z,1005.67
2023-02-19T05:56:25.187Z,1005.66
2023-02-19T05:57:25.149Z,1005.66
2023-02-19T05:58:25.134Z,1005.70
2023-02-19T05:59:25.122Z,1005.70
2023-02-19T06:00:25.152Z,1005.71
2023-02-19T06:01:25.129Z,1005.74
2023-02-19T06:02:25.101Z,1005.74
2023-02-19T06:03:25.166Z,1005.73
2023-02-19T06:04:25.153Z,1005.71
2023-02-19T06:05:25.068Z,1005.74
2023-02-19T06:06:25.080Z,1005.74
2023-02-19T06:07:25.076Z,1005.73
2023-02-19T06:08:25.074Z,1005.70
2023-02-19T06:09:25.039Z,1005.78
2023-02-19T06:10:25.064Z,1005.82
2023-02-19T06:11:25.003Z,1005.82
2023-02-19T06:12:25.030Z,1005.82
2023-02-19T06:13:25.022Z,1005.82
2023-02-19T06:14:24.932Z,1005.87
2023-02-19T06:15:24.927Z,1005.85
2023-02-19T06:16:24.993Z,1005.92
2023-02-19T06:17:24.908Z,1005.88
2023-02-19T06:18:24.919Z,1005.87
2023-02-19T06:19:24.859Z,1005.91
2023-02-19T06:20:26.307Z,1005.89
2023-02-19T06:21:24.857Z,1005.91
2023-02-19T06:22:24.922Z,1005.90
2023-02-19T06:23:24.851Z,1005.97
2023-02-19T06:24:24.825Z,1005.98
2023-02-19T06:25:24.790Z,1005.99
2023-02-19T06:26:24.818Z,1006.00
2023-02-19T06:27:24.797Z,1005.97
2023-02-19T06:28:24.802Z,1006.04
2023-02-19T06:29:24.816Z,1006.03
2023-02-19T06:30:24.898Z,1006.06
2023-02-19T06:31:25.407Z,1006.06
2023-02-19T06:32:24.892Z,1006.06
2023-02-19T06:33:24.747Z,1006.04
2023-02-19T06:34:24.726Z,1006.05
2023-02-19T06:35:24.704Z,1006.07
2023-02-19T06:36:24.739Z,1006.10
2023-02-19T06:37:24.680Z,1006.12
2023-02-19T06:38:24.672Z,1006.14
2023-02-19T06:39:24.666Z,1006.21
2023-02-19T06:40:24.710Z,1006.16
2023-02-19T06:41:24.635Z,1006.21
2023-02-19T06:42:24.645Z,1006.25
2023-02-19T06:43:24.605Z,1006.25
2023-02-19T06:44:24.620Z,1006.27
2023-02-19T06:45:24.626Z,1006.30
2023-02-19T06:46:24.620Z,1006.32
2023-02-19T06:47:25.527Z,1006.35
2023-02-19T06:48:24.611Z,1006.39
2023-02-19T06:49:24.549Z,1006.41
2023-02-19T06:50:24.549Z,1006.43
2023-02-19T06:51:24.539Z,1006.46
2023-02-19T06:52:24.537Z,1006.46
2023-02-19T06:53:24.514Z,1006.47
2023-02-19T06:54:24.512Z,1006.48
2023-02-19T06:55:24.489Z,1006.52
2023-02-19T06:56:24.496Z,1006.57
2023-02-19T06:57:24.468Z,1006.59
2023-02-19T06:58:24.474Z,1006.63
2023-02-19T06:59:24.489Z,1006.71
2023-02-19T07:00:24.483Z,1006.74
2023-02-19T07:01:24.515Z,1006.78
2023-02-19T07:02:24.464Z,1006.77
2023-02-19T07:03:24.418Z,1006.83
2023-02-19T07:04:24.432Z,1006.83
2023-02-19T07:05:24.384Z,1006.83
2023-02-19T07:06:24.399Z,1006.87
2023-02-19T07:07:24.365Z,1006.90
2023-02-19T07:08:24.391Z,1006.88
2023-02-19T07:09:24.349Z,1006.90
2023-02-19T07:10:24.357Z,1006.90
2023-02-19T07:11:24.338Z,1006.90
2023-02-19T07:12:24.305Z,1006.89
2023-02-19T07:13:24.328Z,1006.85
2023-02-19T07:14:24.300Z,1006.87
2023-02-19T07:15:24.284Z,1006.86
2023-02-19T07:16:24.358Z,1006.87
2023-02-19T07:17:24.278Z,1006.89
2023-02-19T07:18:24.259Z,1006.92
2023-02-19T07:19:24.245Z,1006.97
2023-02-19T07:20:24.229Z,1006.96
2023-02-19T07:21:24.247Z,1007.02
2023-02-19T07:22:24.302Z,1007.04
2023-02-19T07:23:24.304Z,1007.07
2023-02-19T07:24:24.201Z,1007.09
2023-02-19T07:25:24.178Z,1007.12
2023-02-19T07:26:24.189Z,1007.07
2023-02-19T07:27:24.202Z,1007.09
2023-02-19T07:28:24.140Z,1007.14
2023-02-19T07:29:24.146Z,1007.10
2023-02-19T07:30:24.181Z,1007.11
2023-02-19T07:31:24.398Z,1007.10
2023-02-19T07:32:24.136Z,1007.15
2023-02-19T07:33:24.124Z,1007.15
2023-02-19T07:34:24.124Z,1007.16
2023-02-19T07:35:24.106Z,1007.16
2023-02-19T07:36:24.081Z,1007.17
2023-02-19T07:37:24.091Z,1007.18
2023-02-19T07:38:24.052Z,1007.21
2023-02-19T07:39:24.035Z,1007.22
2023-02-19T07:40:24.022Z,1007.24
2023-02-19T07:41:24.039Z,1007.23
2023-02-19T07:42:23.998Z,1007.26
2023-02-19T07:43:24.015Z,1007.25
2023-02-19T07:44:24.014Z,1007.28
2023-02-19T07:45:24.034Z,1007.30
2023-02-19T07:46:23.980Z,1007.33
2023-02-19T07:47:23.943Z,1007.34
2023-02-19T07:48:23.938Z,1007.32
2023-02-19T07:49:23.950Z,1007.36
2023-02-19T07:50:23.989Z,1007.37
2023-02-19T07:51:23.930Z,1007.39
2023-02-19T07:52:24.067Z,1007.41
2023-02-19T07:53:23.961Z,1007.45
2023-02-19T07:54:23.925Z,1007.47
2023-02-19T07:55:23.873Z,1007.48
2023-02-19T07:56:23.880Z,1007.53
2023-02-19T07:57:23.853Z,1007.55
2023-02-19T07:58:23.836Z,1007.56
2023-02-19T07:59:23.836Z,1007.57
2023-02-19T08:00:23.813Z,1007.58
2023-02-19T08:01:23.891Z,1007.58
2023-02-19T08:02:23.959Z,1007.60
2023-02-19T08:03:24.363Z,1007.61
2023-02-19T08:04:23.844Z,1007.64
2023-02-19T08:05:23.774Z,1007.64
2023-02-19T08:06:23.754Z,1007.69
2023-02-19T08:07:23.744Z,1007.76
2023-02-19T08:08:23.730Z,1007.80
2023-02-19T08:09:23.727Z,1007.81
2023-02-19T08:10:23.704Z,1007.78
2023-02-19T08:11:23.732Z,1007.80
2023-02-19T08:12:23.686Z,1007.81
2023-02-19T08:13:23.695Z,1007.81
2023-02-19T08:14:23.665Z,1007.81
2023-02-19T08:15:23.686Z,1007.76
2023-02-19T08:16:36.701Z,1007.76
2023-02-19T08:17:23.715Z,1007.76
2023-02-19T08:18:23.632Z,1007.77
2023-02-19T08:19:23.628Z,1007.77
2023-02-19T08:20:23.601Z,1007.78
2023-02-19T08:21:23.596Z,1007.80
2023-02-19T08:22:23.884Z,1007.82
2023-02-19T08:23:23.579Z,1007.84
2023-02-19T08:24:23.609Z,1007.86
2023-02-19T08:25:23.552Z,1007.92
2023-02-19T08:26:23.536Z,1007.95
2023-02-19T08:27:23.573Z,1007.96
2023-02-19T08:28:23.511Z,1007.96
2023-02-19T08:29:23.537Z,1007.99
2023-02-19T08:30:23.683Z,1007.98
2023-02-19T08:31:23.678Z,1007.98
2023-02-19T08:32:23.482Z,1007.97
2023-02-19T08:33:23.496Z,1007.99
2023-02-19T08:34:23.444Z,1008.01
2023-02-19T08:35:23.470Z,1008.02
2023-02-19T08:36:23.454Z,1008.04
2023-02-19T08:37:23.441Z,1008.07
2023-02-19T08:38:23.410Z,1008.08
2023-02-19T08:39:23.408Z,1008.11
2023-02-19T08:40:23.397Z,1008.15
2023-02-19T08:41:23.383Z,1008.21
2023-02-19T08:42:23.365Z,1008.17
2023-02-19T08:43:23.407Z,1008.19
2023-02-19T08:44:23.347Z,1008.16
2023-02-19T08:45:23.387Z,1008.17
2023-02-19T08:46:23.389Z,1008.21
2023-02-19T08:47:23.324Z,1008.27
2023-02-19T08:48:23.296Z,1008.32
2023-02-19T08:49:23.304Z,1008.34
2023-02-19T08:50:23.275Z,1008.37
2023-02-19T08:51:23.293Z,1008.40
2023-02-19T08:52:23.243Z,1008.47
2023-02-19T08:53:23.250Z,1008.47
2023-02-19T08:54:23.272Z,1008.48
2023-02-19T08:55:23.242Z,1008.55
2023-02-19T08:56:23.209Z,1008.56
2023-02-19T08:57:23.215Z,1008.65
2023-02-19T08:58:23.192Z,1008.63
2023-02-19T08:59:23.222Z,1008.64
2023-02-19T09:00:23.196Z,1008.67
2023-02-19T09:01:23.213Z,1008.72
2023-02-19T09:02:23.160Z,1008.72
2023-02-19T09:03:23.138Z,1008.72
2023-02-19T09:04:23.136Z,1008.76
2023-02-19T09:05:23.131Z,1008.83
2023-02-19T09:06:23.105Z,1008.87
2023-02-19T09:07:23.129Z,1008.91
2023-02-19T09:08:23.082Z,1008.94
2023-02-19T09:09:23.097Z,1008.93
2023-02-19T09:10:23.158Z,1008.95
2023-02-19T09:11:23.075Z,1008.96
2023-02-19T09:12:23.046Z,1009.01
2023-02-19T09:13:23.038Z,1009.02
2023-02-19T09:14:23.046Z,1009.04
2023-02-19T09:15:23.868Z,1009.04
2023-02-19T09:16:23.045Z,1009.04
2023-02-19T09:17:23.065Z,1009.10
2023-02-19T09:18:23.021Z,1009.10
2023-02-19T09:19:22.980Z,1009.13
2023-02-19T09:20:23.060Z,1009.16
2023-02-19T09:21:22.986Z,1009.17
2023-02-19T09:22:22.954Z,1009.23
2023-02-19T09:23:22.938Z,1009.21
2023-02-19T09:24:22.916Z,1009.25
2023-02-19T09:25:22.915Z,1009.21
2023-02-19T09:26:22.892Z,1009.21
2023-02-19T09:27:22.911Z,1009.21
2023-02-19T09:28:22.871Z,1009.21
2023-02-19T09:29:22.881Z,1009.23
2023-02-19T09:30:22.997Z,1009.25
2023-02-19T09:31:23.100Z,1009.24
2023-02-19T09:32:22.835Z,1009.28
2023-02-19T09:33:22.845Z,1009.31
2023-02-19T09:34:22.844Z,1009.31
2023-02-19T09:35:22.816Z,1009.32
2023-02-19T09:36:22.798Z,1009.36
2023-02-19T09:37:22.794Z,1009.35
2023-02-19T09:38:22.770Z,1009.36
2023-02-19T09:39:22.772Z,1009.39
2023-02-19T09:40:22.749Z,1009.42
2023-02-19T09:41:22.751Z,1009.44
2023-02-19T09:42:22.731Z,1009.48
2023-02-19T09:43:22.729Z,1009.50
2023-02-19T09:44:22.694Z,1009.56
2023-02-19T09:45:22.710Z,1009.57
2023-02-19T09:46:22.722Z,1009.58
2023-02-19T09:47:22.684Z,1009.54
2023-02-19T09:48:22.681Z,1009.55
2023-02-19T09:49:24.193Z,1009.56
2023-02-19T09:50:22.635Z,1009.57
2023-02-19T09:51:22.649Z,1009.60
2023-02-19T09:52:22.628Z,1009.64
2023-02-19T09:53:22.640Z,1009.68
2023-02-19T09:54:22.619Z,1009.72
2023-02-19T09:55:22.609Z,1009.76
2023-02-19T09:56:22.585Z,1009.79
2023-02-19T09:57:22.594Z,1009.81
2023-02-19T09:58:22.572Z,1009.82
2023-02-19T09:59:22.593Z,1009.85
2023-02-19T10:00:22.562Z,1009.86
2023-02-19T10:01:22.599Z,1009.87
2023-02-19T10:02:22.510Z,1009.92
2023-02-19T10:03:22.548Z,1009.98
2023-02-19T10:04:22.491Z,1010.03
2023-02-19T10:05:22.608Z,1010.06
2023-02-19T10:06:22.462Z,1010.09
2023-02-19T10:07:22.462Z,1010.11
2023-02-19T10:08:22.852Z,1010.14
2023-02-19T10:09:22.465Z,1010.17
2023-02-19T10:10:22.436Z,1010.17
2023-02-19T10:11:22.538Z,1010.24
2023-02-19T10:12:22.436Z,1010.27
2023-02-19T10:13:22.476Z,1010.29
2023-02-19T10:14:22.513Z,1010.32
2023-02-19T10:15:22.401Z,1010.36
2023-02-19T10:16:22.382Z,1010.38
2023-02-19T10:17:22.354Z,1010.39
2023-02-19T10:18:22.341Z,1010.35
2023-02-19T10:19:22.359Z,1010.35
2023-02-19T10:20:22.314Z,1010.37
2023-02-19T10:21:22.346Z,1010.37
2023-02-19T10:22:22.324Z,1010.33
2023-02-19T10:23:22.290Z,1010.27
2023-02-19T10:24:22.281Z,1010.26
2023-02-19T10:25:22.284Z,1010.28
2023-02-19T10:26:22.368Z,1010.30
2023-02-19T10:27:22.271Z,1010.31
2023-02-19T10:28:22.241Z,1010.34
2023-02-19T10:29:22.233Z,1010.35
2023-02-19T10:30:22.237Z,1010.37
2023-02-19T10:31:22.418Z,1010.38
2023-02-19T10:32:22.213Z,1010.35
2023-02-19T10:33:22.198Z,1010.32
2023-02-19T10:34:22.319Z,1010.32
2023-02-19T10:35:22.186Z,1010.34
2023-02-19T10:36:22.147Z,1010.40
2023-02-19T10:37:22.154Z,1010.46
2023-02-19T10:38:22.144Z,1010.52
2023-02-19T10:39:22.131Z,1010.61
2023-02-19T10:40:22.105Z,1010.69
2023-02-19T10:41:22.112Z,1010.74
2023-02-19T10:42:22.076Z,1010.78
2023-02-19T10:43:22.074Z,1010.78
2023-02-19T10:44:22.050Z,1010.73
2023-02-19T10:45:22.076Z,1010.66
2023-02-19T10:46:22.069Z,1010.65
2023-02-19T10:47:22.093Z,1010.71
2023-02-19T10:48:22.057Z,1010.77
2023-02-19T10:49:22.030Z,1010.79
2023-02-19T10:50:22.110Z,1010.76
2023-02-19T10:51:22.092Z,1010.75
2023-02-19T10:52:21.962Z,1010.74
2023-02-19T10:53:22.009Z,1010.75
2023-02-19T10:54:21.972Z,1010.77
2023-02-19T10:55:21.975Z,1010.80
2023-02-19T10:56:22.055Z,1010.82
2023-02-19T10:57:21.941Z,1010.83
2023-02-19T10:58:21.982Z,1010.82
2023-02-19T10:59:21.907Z,1010.80
2023-02-19T11:00:22.088Z,1010.78
2023-02-19T11:01:22.017Z,1010.74
2023-02-19T11:02:21.907Z,1010.76
2023-02-19T11:03:22.007Z,1010.80
2023-02-19T11:04:22.035Z,1010.85
2023-02-19T11:05:21.880Z,1010.87
2023-02-19T11:06:23.005Z,1010.89
2023-02-19T11:07:21.857Z,1010.92
2023-02-19T11:08:21.839Z,1010.93
2023-02-19T11:09:21.834Z,1010.91
2023-02-19T11:10:21.866Z,1010.91
2023-02-19T11:11:21.814Z,1010.89
2023-02-19T11:12:21.767Z,1010.90
2023-02-19T11:13:22.052Z,1010.93
2023-02-19T11:14:21.798Z,1010.97
2023-02-19T11:15:21.739Z,1010.99
2023-02-19T11:16:21.743Z,1010.98
2023-02-19T11:17:21.734Z,1010.95
2023-02-19T11:18:21.685Z,1010.92
2023-02-19T11:19:21.748Z,1010.90
2023-02-19T11:20:21.682Z,1010.89
2023-02-19T11:21:21.660Z,1010.91
2023-02-19T11:22:21.723Z,1010.91
2023-02-19T11:23:21.640Z,1010.90
2023-02-19T11:24:21.629Z,1010.87
2023-02-19T11:25:21.668Z,1010.85
2023-02-19T11:26:21.626Z,1010.82
2023-02-19T11:27:21.617Z,1010.82
2023-02-19T11:28:21.617Z,1010.79
2023-02-19T11:29:21.566Z,1010.80
2023-02-19T11:30:21.614Z,1010.80
2023-02-19T11:31:21.599Z,1010.80
2023-02-19T11:32:21.749Z,1010.80
2023-02-19T11:33:21.538Z,1010.80
2023-02-19T11:34:21.572Z,1010.81
2023-02-19T11:35:21.543Z,1010.82
2023-02-19T11:36:21.516Z,1010.84
2023-02-19T11:37:21.493Z,1010.84
2023-02-19T11:38:21.508Z,1010.88
2023-02-19T11:39:21.488Z,1010.88
2023-02-19T11:40:21.571Z,1010.90
2023-02-19T11:41:21.437Z,1010.92
2023-02-19T11:42:21.483Z,1010.91
2023-02-19T11:43:21.446Z,1010.90
2023-02-19T11:44:21.680Z,1010.89
2023-02-19T11:45:21.409Z,1010.86
2023-02-19T11:46:21.488Z,1010.83
2023-02-19T11:47:21.405Z,1010.81
2023-02-19T11:48:21.414Z,1010.80
2023-02-19T11:49:21.370Z,1010.80
2023-02-19T11:50:21.377Z,1010.80
2023-02-19T11:51:21.380Z,1010.80
2023-02-19T11:52:21.363Z,1010.81
2023-02-19T11:53:21.572Z,1010.83
2023-02-19T11:54:21.319Z,1010.85
2023-02-19T11:55:21.294Z,1010.86
2023-02-19T11:56:21.308Z,1010.88
2023-02-19T11:57:21.291Z,1010.91
2023-02-19T11:58:21.550Z,1010.94
2023-02-19T11:59:21.289Z,1010.95
2023-02-19T12:00:21.271Z,1010.95
2023-02-19T12:01:21.220Z,1010.97
2023-02-19T12:02:21.303Z,1011.00
2023-02-19T12:03:21.241Z,1011.02
2023-02-19T12:04:21.245Z,1011.02
2023-02-19T12:05:21.295Z,1011.03