createdAt,value
2022-12-20T00:01:38.152Z,102665.09
2022-12-20T00:04:06.442Z,102660.63
2022-12-20T00:06:34.971Z,102662.16
2022-12-20T00:09:03.333Z,102656.75
2022-12-20T00:11:30.947Z,102663.06
2022-12-20T00:13:58.815Z,102649.34
2022-12-20T00:16:27.661Z,102639.66
2022-12-20T00:18:59.433Z,102639.44
2022-12-20T00:21:27.399Z,102643.44
2022-12-20T00:23:55.211Z,102635.38
2022-12-20T00:26:24.609Z,102632.94
2022-12-20T00:28:53.868Z,102635.09
2022-12-20T00:31:22.130Z,102639.34
2022-12-20T00:33:51.392Z,102636.63
2022-12-20T00:36:19.763Z,102633.88
2022-12-20T00:38:47.940Z,102631.38
2022-12-20T00:41:16.783Z,102635.59
2022-12-20T00:43:44.965Z,102642.56
2022-12-20T00:46:13.910Z,102636.56
2022-12-20T00:48:43.525Z,102628.81
2022-12-20T00:51:12.947Z,102633.34
2022-12-20T00:53:40.879Z,102635.22
2022-12-20T00:56:08.491Z,102635.88
2022-12-20T00:58:36.948Z,102636.75
2022-12-20T01:01:06.319Z,102634.84
2022-12-20T01:03:34.672Z,102634.66
2022-12-20T01:06:02.865Z,102632.75
2022-12-20T01:08:31.616Z,102633.03
2022-12-20T01:11:00.474Z,102625.22
2022-12-20T01:13:28.413Z,102618.13
2022-12-20T01:15:55.949Z,102619.91
2022-12-20T01:18:23.436Z,102623.41
2022-12-20T01:21:00.296Z,102625.91
2022-12-20T01:23:27.723Z,102619.84
2022-12-20T01:25:57.353Z,102616.66
2022-12-20T01:28:24.916Z,102614.72
2022-12-20T01:30:52.776Z,102616.47
2022-12-20T01:33:21.700Z,102609.34
2022-12-20T01:35:56.254Z,102610.31
2022-12-20T01:38:24.060Z,102610.91
2022-12-20T01:40:52.181Z,102606.69
2022-12-20T01:43:19.898Z,102610.22
2022-12-20T01:45:48.504Z,102604.72
2022-12-20T01:48:23.085Z,102605.50
2022-12-20T01:50:51.899Z,102604.47
2022-12-20T01:53:22.153Z,102608.00
2022-12-20T01:55:49.735Z,102601.88
2022-12-20T01:58:18.896Z,102594.06
2022-12-20T02:00:47.009Z,102591.47
2022-12-20T02:03:16.042Z,102576.00
2022-12-20T02:05:47.896Z,102569.72
2022-12-20T02:08:17.108Z,102574.91
2022-12-20T02:10:50.480Z,102564.56
2022-12-20T02:13:25.348Z,102569.72
2022-12-20T02:15:57.487Z,102569.59
2022-12-20T02:18:43.628Z,102565.31
2022-12-20T02:21:23.465Z,102553.00
2022-12-20T02:23:57.081Z,102553.91
2022-12-20T02:26:37.721Z,102546.78
2022-12-20T02:29:11.942Z,102540.78
2022-12-20T02:31:42.512Z,102543.25
2022-12-20T02:34:10.962Z,102551.00
2022-12-20T02:36:38.202Z,102543.38
2022-12-20T02:39:06.015Z,102553.78
2022-12-20T02:41:38.175Z,102541.50
2022-12-20T02:44:28.467Z,102545.47
2022-12-20T02:46:56.528Z,102544.25
2022-12-20T02:49:27.056Z,102545.41
2022-12-20T02:51:57.959Z,102541.88
2022-12-20T02:54:25.799Z,102548.91
2022-12-20T02:57:00.887Z,102536.47
2022-12-20T02:59:31.010Z,102539.97
2022-12-20T03:01:59.201Z,102538.28
2022-12-20T03:04:28.852Z,102534.28
2022-12-20T03:07:07.043Z,102542.66
2022-12-20T03:09:36.706Z,102535.69
2022-12-20T03:12:04.257Z,102529.53
2022-12-20T03:14:34.366Z,102522.66
2022-12-20T03:17:04.639Z,102520.91
2022-12-20T03:19:32.486Z,102521.19
2022-12-20T03:21:59.955Z,102527.03
2022-12-20T03:24:27.317Z,102523.13
2022-12-20T03:26:55.264Z,102511.56
2022-12-20T03:29:24.974Z,102520.94
2022-12-20T03:31:52.647Z,102519.19
2022-12-20T03:34:19.962Z,102529.84
2022-12-20T03:36:47.949Z,102518.47
2022-12-20T03:39:16.229Z,102517.88
2022-12-20T03:41:44.080Z,102516.94
2022-12-20T03:44:14.055Z,102513.47
2022-12-20T03:46:41.665Z,102505.69
2022-12-20T03:49:09.427Z,102513.19
2022-12-20T03:51:43.788Z,102515.94
2022-12-20T03:54:11.872Z,102521.91
2022-12-20T03:57:05.847Z,102523.63
2022-12-20T03:59:33.730Z,102517.78
2022-12-20T04:02:02.075Z,102522.94
2022-12-20T04:04:30.279Z,102522.13
2022-12-20T04:06:58.436Z,102519.28
2022-12-20T04:09:26.113Z,102523.44
2022-12-20T04:11:59.031Z,102512.34
2022-12-20T04:14:27.618Z,102516.41
2022-12-20T04:16:55.561Z,102507.91
2022-12-20T04:19:24.840Z,102515.72
2022-12-20T04:21:52.907Z,102512.22
2022-12-20T04:24:20.925Z,102513.97
2022-12-20T04:27:13.057Z,102513.22
2022-12-20T04:29:41.139Z,102517.72
2022-12-20T04:32:12.118Z,102504.03
2022-12-20T04:34:39.939Z,102502.38
2022-12-20T04:37:07.542Z,102503.81
2022-12-20T04:39:44.822Z,102498.53
2022-12-20T04:42:20.233Z,102487.25
2022-12-20T04:44:48.087Z,102494.09
2022-12-20T04:47:20.668Z,102483.66
2022-12-20T04:49:48.123Z,102479.13
2022-12-20T04:52:33.940Z,102483.69
2022-12-20T04:55:01.880Z,102478.47
2022-12-20T04:57:32.372Z,102473.94
2022-12-20T05:00:00.736Z,102487.97
2022-12-20T05:02:28.289Z,102479.78
2022-12-20T05:05:01.821Z,102476.13
2022-12-20T05:07:32.539Z,102480.13
2022-12-20T05:10:00.404Z,102482.00
2022-12-20T05:12:27.731Z,102477.63
2022-12-20T05:14:58.005Z,102471.78
2022-12-20T05:17:26.117Z,102470.78
2022-12-20T05:19:54.196Z,102476.16
2022-12-20T05:22:40.608Z,102471.63
2022-12-20T05:25:30.292Z,102466.25
2022-12-20T05:28:01.251Z,102470.75
2022-12-20T05:30:33.722Z,102470.66
2022-12-20T05:33:01.060Z,102471.34
2022-12-20T05:35:29.118Z,102464.56
2022-12-20T05:38:03.963Z,102470.44
2022-12-20T05:40:32.317Z,102466.84
2022-12-20T05:43:00.846Z,102473.16
2022-12-20T05:45:40.186Z,102463.72
2022-12-20T05:48:14.955Z,102462.63
2022-12-20T05:50:46.784Z,102457.72
2022-12-20T05:53:34.379Z,102455.00
2022-12-20T05:56:04.829Z,102449.88
2022-12-20T05:58:36.124Z,102453.41
2022-12-20T06:01:06.897Z,102450.78
2022-12-20T06:03:40.409Z,102445.44
2022-12-20T06:06:14.824Z,102449.69
2022-12-20T06:08:45.868Z,102451.72
2022-12-20T06:11:29.439Z,102454.44
2022-12-20T06:14:07.708Z,102441.34
2022-12-20T06:16:37.308Z,102448.09
2022-12-20T06:19:06.579Z,102451.00
2022-12-20T06:21:34.277Z,102455.34
2022-12-20T06:24:01.971Z,102447.13
2022-12-20T06:26:36.143Z,102450.63
2022-12-20T06:29:10.432Z,102451.38
2022-12-20T06:31:42.967Z,102443.31
2022-12-20T06:34:10.405Z,102448.41
2022-12-20T06:36:41.240Z,102449.97
2022-12-20T06:39:14.337Z,102441.44
2022-12-20T06:41:50.315Z,102457.34
2022-12-20T06:44:18.908Z,102463.38
2022-12-20T06:46:46.324Z,102450.75
2022-12-20T06:49:14.993Z,102458.47
2022-12-20T06:51:42.931Z,102458.34
2022-12-20T06:54:11.738Z,102464.25
2022-12-20T06:56:41.681Z,102471.22
2022-12-20T06:59:11.892Z,102468.56
2022-12-20T07:01:39.689Z,102454.31
2022-12-20T07:04:07.076Z,102452.31
2022-12-20T07:06:34.792Z,102459.38
2022-12-20T07:09:02.361Z,102472.69
2022-12-20T07:11:30.232Z,102461.91
2022-12-20T07:13:58.034Z,102465.97
2022-12-20T07:16:25.735Z,102471.13
2022-12-20T07:18:53.902Z,102471.63
2022-12-20T07:21:21.852Z,102471.22
2022-12-20T07:23:49.432Z,102467.66
2022-12-20T07:26:17.222Z,102469.00
2022-12-20T07:28:44.928Z,102463.91
2022-12-20T07:31:12.233Z,102471.31
2022-12-20T07:33:39.805Z,102463.63
2022-12-20T07:36:10.765Z,102469.75
2022-12-20T07:38:38.591Z,102467.91
2022-12-20T07:41:10.240Z,102463.56
2022-12-20T07:43:37.638Z,102463.78
2022-12-20T07:46:06.605Z,102457.94
2022-12-20T07:48:34.620Z,102465.53
2022-12-20T07:51:06.717Z,102458.44
2022-12-20T07:53:37.047Z,102457.19
2022-12-20T07:56:05.181Z,102456.13
2022-12-20T07:58:34.221Z,102457.81
2022-12-20T08:01:02.347Z,102464.66
2022-12-20T08:03:33.383Z,102469.66
2022-12-20T08:06:04.027Z,102473.25
2022-12-20T08:08:36.080Z,102474.19
2022-12-20T08:11:04.588Z,102470.06
2022-12-20T08:13:33.029Z,102472.03
2022-12-20T08:16:01.296Z,102470.06
2022-12-20T08:18:29.183Z,102467.66
2022-12-20T08:20:56.512Z,102472.53
2022-12-20T08:23:23.943Z,102466.06
2022-12-20T08:25:51.358Z,102468.44
2022-12-20T08:28:18.788Z,102468.50
2022-12-20T08:30:46.816Z,102467.03
2022-12-20T08:33:14.158Z,102472.66
2022-12-20T08:35:41.460Z,102467.09
2022-12-20T08:38:08.827Z,102477.09
2022-12-20T08:40:36.607Z,102469.56
2022-12-20T08:43:10.311Z,102475.03
2022-12-20T08:45:38.390Z,102474.84
2022-12-20T08:48:05.888Z,102468.66
2022-12-20T08:50:33.262Z,102470.72
2022-12-20T08:53:01.001Z,102478.28
2022-12-20T08:55:29.248Z,102483.78
2022-12-20T08:57:57.097Z,102474.22
2022-12-20T09:00:24.625Z,102475.19
2022-12-20T09:02:55.082Z,102473.09
2022-12-20T09:05:22.539Z,102472.59
2022-12-20T09:07:50.780Z,102477.56
2022-12-20T09:10:18.556Z,102471.13
2022-12-20T09:12:45.841Z,102475.69
2022-12-20T09:15:14.368Z,102484.69
2022-12-20T09:17:42.070Z,102476.97
2022-12-20T09:20:09.699Z,102473.91
2022-12-20T09:22:37.116Z,102480.47
2022-12-20T09:25:04.888Z,102477.34
2022-12-20T09:27:32.641Z,102465.69
2022-12-20T09:30:00.857Z,102470.31
2022-12-20T09:32:28.162Z,102466.53
2022-12-20T09:34:56.150Z,102463.53
2022-12-20T09:37:23.452Z,102469.59
2022-12-20T09:39:51.611Z,102462.13
2022-12-20T09:42:22.332Z,102464.16
2022-12-20T09:44:50.098Z,102451.72
2022-12-20T09:47:20.751Z,102446.25
2022-12-20T09:49:49.644Z,102448.53
2022-12-20T09:52:29.054Z,102439.25
2022-12-20T09:55:17.554Z,102439.56
2022-12-20T09:57:54.849Z,102438.81
2022-12-20T10:00:22.195Z,102441.47
2022-12-20T10:03:10.036Z,102441.81
2022-12-20T10:05:47.000Z,102433.88
2022-12-20T10:08:17.483Z,102442.25
2022-12-20T10:10:52.940Z,102439.06
2022-12-20T10:13:29.733Z,102423.38
2022-12-20T10:16:06.198Z,102406.44
2022-12-20T10:18:52.002Z,102413.66
2022-12-20T10:21:26.447Z,102405.03
2022-12-20T10:23:59.828Z,102393.25
2022-12-20T10:26:27.502Z,102386.06
2022-12-20T10:28:55.100Z,102397.16
2022-12-20T10:31:22.569Z,102389.81
2022-12-20T10:33:50.062Z,102386.44
2022-12-20T10:36:43.576Z,102392.31
2022-12-20T10:39:11.067Z,102385.72
2022-12-20T10:41:41.095Z,102387.88
2022-12-20T10:44:14.992Z,102375.78
2022-12-20T10:46:45.661Z,102379.13
2022-12-20T10:49:28.738Z,102373.88
2022-12-20T10:52:01.527Z,102367.88
2022-12-20T10:54:30.541Z,102363.00
2022-12-20T10:56:59.815Z,102365.66
2022-12-20T10:59:31.799Z,102355.19
2022-12-20T11:01:59.287Z,102344.91
2022-12-20T11:04:31.668Z,102337.03
2022-12-20T11:07:00.153Z,102336.09
2022-12-20T11:09:29.309Z,102346.19
2022-12-20T11:12:04.670Z,102322.50
2022-12-20T11:14:38.638Z,102331.75
2022-12-20T11:17:16.419Z,102318.19
2022-12-20T11:19:43.662Z,102300.84
2022-12-20T11:22:23.974Z,102317.91
2022-12-20T11:24:57.899Z,102295.19
2022-12-20T11:27:25.147Z,102306.78
2022-12-20T11:29:56.224Z,102298.06
2022-12-20T11:32:24.027Z,102295.63
2022-12-20T11:35:01.401Z,102301.75
2022-12-20T11:37:33.547Z,102301.91
2022-12-20T11:40:16.234Z,102291.09
2022-12-20T11:42:53.675Z,102291.16
2022-12-20T11:45:25.891Z,102285.38
2022-12-20T11:48:11.739Z,102283.50
2022-12-20T11:50:45.158Z,102279.09
2022-12-20T11:53:31.968Z,102286.97
2022-12-20T11:56:02.729Z,102277.13
2022-12-20T11:58:36.718Z,102276.53
2022-12-20T12:01:07.745Z,102271.81
2022-12-20T12:03:36.414Z,102280.84
2022-12-20T12:06:07.026Z,102267.94
2022-12-20T12:08:39.248Z,102257.19
2022-12-20T12:11:31.859Z,102262.97
2022-12-20T12:14:01.942Z,102257.19
2022-12-20T12:16:35.845Z,102265.16
2022-12-20T12:19:04.835Z,102254.59
2022-12-20T12:21:35.058Z,102262.94
2022-12-20T12:24:13.237Z,102257.66
2022-12-20T12:26:41.175Z,102253.81
2022-12-20T12:29:19.500Z,102241.28
2022-12-20T12:31:51.728Z,102247.16
2022-12-20T12:34:37.945Z,102240.72
2022-12-20T12:37:23.866Z,102235.00
2022-12-20T12:40:05.309Z,102236.78
2022-12-20T12:42:51.137Z,102237.44
2022-12-20T12:45:18.539Z,102242.25
2022-12-20T12:47:50.666Z,102232.81
2022-12-20T12:50:24.364Z,102235.03
2022-12-20T12:52:53.854Z,102232.63
2022-12-20T12:56:12.668Z,102236.06
2022-12-20T12:58:48.965Z,102232.00
2022-12-20T13:01:36.746Z,102226.91
2022-12-20T13:04:21.974Z,102223.56
2022-12-20T13:06:49.324Z,102218.28
2022-12-20T13:09:22.499Z,102215.75
2022-12-20T13:11:59.411Z,102216.03
2022-12-20T13:14:28.589Z,102214.22
2022-12-20T13:17:12.106Z,102199.41
2022-12-20T13:19:50.858Z,102199.88
2022-12-20T13:22:18.247Z,102198.56
2022-12-20T13:24:53.262Z,102185.03
2022-12-20T13:27:35.228Z,102194.09
2022-12-20T13:30:02.786Z,102194.56
2022-12-20T13:32:49.488Z,102177.88
2022-12-20T13:35:26.711Z,102180.88
2022-12-20T13:37:54.979Z,102185.16
2022-12-20T13:40:32.208Z,102185.09
2022-12-20T13:43:03.990Z,102177.66
2022-12-20T13:45:32.785Z,102185.22
2022-12-20T13:48:10.824Z,102180.38
2022-12-20T13:50:47.921Z,102171.22
2022-12-20T13:53:20.040Z,102169.38
2022-12-20T13:55:48.873Z,102171.69
2022-12-20T13:58:18.644Z,102172.09
2022-12-20T14:00:47.770Z,102177.59
2022-12-20T14:03:26.941Z,102178.31
2022-12-20T14:05:58.702Z,102178.91
2022-12-20T14:08:28.313Z,102177.47
2022-12-20T14:10:55.657Z,102169.34
2022-12-20T14:13:25.422Z,102167.25
2022-12-20T14:15:53.582Z,102163.00
2022-12-20T14:18:25.300Z,102169.78
2022-12-20T14:20:58.165Z,102175.13
2022-12-20T14:23:29.467Z,102179.28
2022-12-20T14:25:58.841Z,102170.03
2022-12-20T14:28:27.686Z,102169.56
2022-12-20T14:30:56.864Z,102168.38
2022-12-20T14:33:30.332Z,102173.63
2022-12-20T14:36:00.017Z,102175.72
2022-12-20T14:38:30.943Z,102165.78
2022-12-20T14:40:58.333Z,102158.47
2022-12-20T14:43:33.115Z,102159.97
2022-12-20T14:46:26.827Z,102169.47
2022-12-20T14:49:13.947Z,102154.66
2022-12-20T14:51:41.701Z,102154.25
2022-12-20T14:54:32.678Z,102154.81
2022-12-20T14:57:03.728Z,102154.75
2022-12-20T14:59:31.802Z,102149.03
2022-12-20T15:02:19.113Z,102151.66
2022-12-20T15:04:46.544Z,102144.31
2022-12-20T15:07:29.449Z,102144.44
2022-12-20T15:09:57.241Z,102146.81
2022-12-20T15:12:25.690Z,102146.09
2022-12-20T15:14:53.539Z,102144.44
2022-12-20T15:17:21.597Z,102143.00
2022-12-20T15:19:48.934Z,102142.63
2022-12-20T15:22:18.842Z,102143.41
2022-12-20T15:24:46.876Z,102141.84
2022-12-20T15:27:15.126Z,102133.06
2022-12-20T15:29:43.523Z,102132.09
2022-12-20T15:32:17.098Z,102143.69
2022-12-20T15:34:44.913Z,102140.09
2022-12-20T15:37:18.299Z,102146.13
2022-12-20T15:39:46.826Z,102134.81
2022-12-20T15:42:17.685Z,102124.22
2022-12-20T15:44:45.226Z,102126.19
2022-12-20T15:47:13.899Z,102132.25
2022-12-20T15:49:47.875Z,102137.28
2022-12-20T15:52:22.028Z,102138.50
2022-12-20T15:54:49.780Z,102137.47
2022-12-20T15:57:18.767Z,102136.47
2022-12-20T16:00:03.413Z,102128.75
2022-12-20T16:02:39.145Z,102135.94
2022-12-20T16:05:09.144Z,102134.69
2022-12-20T16:07:37.450Z,102141.59
2022-12-20T16:10:05.536Z,102129.78
2022-12-20T16:12:34.792Z,102135.38
2022-12-20T16:15:02.314Z,102124.50
2022-12-20T16:17:30.059Z,102129.88
2022-12-20T16:19:57.367Z,102128.00
2022-12-20T16:22:26.144Z,102134.66
2022-12-20T16:24:53.683Z,102136.78
2022-12-20T16:27:21.649Z,102142.19
2022-12-20T16:29:49.041Z,102133.09
2022-12-20T16:32:17.702Z,102127.06
2022-12-20T16:34:45.685Z,102125.78
2022-12-20T16:37:13.878Z,102129.16
2022-12-20T16:39:41.943Z,102120.38
2022-12-20T16:42:22.822Z,102135.06
2022-12-20T16:44:54.528Z,102134.94
2022-12-20T16:47:22.196Z,102137.63
2022-12-20T16:49:52.830Z,102127.84
2022-12-20T16:52:22.049Z,102128.78
2022-12-20T16:54:50.744Z,102120.66
2022-12-20T16:57:18.599Z,102119.41
2022-12-20T16:59:46.555Z,102119.41
2022-12-20T17:02:26.639Z,102122.69
2022-12-20T17:04:54.632Z,102129.03
2022-12-20T17:07:22.652Z,102111.59
2022-12-20T17:09:50.102Z,102117.88
2022-12-20T17:12:19.188Z,102119.44
2022-12-20T17:14:47.430Z,102114.03
2022-12-20T17:17:15.427Z,102117.03
2022-12-20T17:19:43.126Z,102116.78
2022-12-20T17:22:24.748Z,102109.94
2022-12-20T17:24:52.773Z,102111.38
2022-12-20T17:27:20.990Z,102113.81
2022-12-20T17:29:50.824Z,102120.69
2022-12-20T17:32:22.758Z,102120.59
2022-12-20T17:34:50.901Z,102120.06
2022-12-20T17:37:18.506Z,102118.00
2022-12-20T17:39:46.798Z,102119.88
2022-12-20T17:42:15.402Z,102115.56
2022-12-20T17:44:42.837Z,102125.22
2022-12-20T17:47:11.804Z,102125.81
2022-12-20T17:49:39.334Z,102112.84
2022-12-20T17:52:07.062Z,102121.94
2022-12-20T17:54:39.955Z,102122.19
2022-12-20T17:57:14.746Z,102124.06
2022-12-20T17:59:42.549Z,102117.13
2022-12-20T18:02:28.407Z,102120.78
2022-12-20T18:04:56.747Z,102123.47
2022-12-20T18:07:24.113Z,102121.72
2022-12-20T18:09:52.097Z,102117.31
2022-12-20T18:12:19.521Z,102117.41
2022-12-20T18:14:48.424Z,102111.28
2022-12-20T18:17:16.635Z,102099.50
2022-12-20T18:19:44.112Z,102101.22
2022-12-20T18:22:12.212Z,102099.28
2022-12-20T18:24:39.686Z,102096.38
2022-12-20T18:27:07.037Z,102108.16
2022-12-20T18:29:34.690Z,102104.72
2022-12-20T18:32:02.889Z,102103.56
2022-12-20T18:34:30.378Z,102102.03
2022-12-20T18:36:57.842Z,102106.34
2022-12-20T18:39:25.155Z,102106.66
2022-12-20T18:41:52.788Z,102112.56
2022-12-20T18:44:20.131Z,102115.00
2022-12-20T18:46:47.654Z,102111.91
2022-12-20T18:49:15.437Z,102117.13
2022-12-20T18:51:43.926Z,102106.44
2022-12-20T18:54:12.846Z,102110.84
2022-12-20T18:56:40.831Z,102106.44
2022-12-20T18:59:12.059Z,102110.81
2022-12-20T19:01:40.929Z,102109.06
2022-12-20T19:04:08.758Z,102111.75
2022-12-20T19:06:36.657Z,102119.16
2022-12-20T19:09:05.488Z,102123.69
2022-12-20T19:11:33.725Z,102125.28
2022-12-20T19:14:01.544Z,102117.66
2022-12-20T19:16:31.946Z,102114.63
2022-12-20T19:19:00.843Z,102104.97
2022-12-20T19:21:30.417Z,102112.84
2022-12-20T19:23:58.918Z,102119.81
2022-12-20T19:26:27.898Z,102124.38
2022-12-20T19:28:55.803Z,102115.28
2022-12-20T19:31:25.315Z,102111.78
2022-12-20T19:33:54.753Z,102120.06
2022-12-20T19:36:25.107Z,102111.69
2022-12-20T19:38:55.995Z,102100.59
2022-12-20T19:41:24.184Z,102098.06
2022-12-20T19:43:51.760Z,102102.91
2022-12-20T19:46:28.018Z,102094.16
2022-12-20T19:48:56.809Z,102086.63
2022-12-20T19:51:25.906Z,102080.88
2022-12-20T19:53:54.640Z,102082.25
2022-12-20T19:56:25.274Z,102083.66
2022-12-20T19:58:52.759Z,102096.88
2022-12-20T20:01:21.471Z,102091.31
2022-12-20T20:03:49.419Z,102084.72
2022-12-20T20:06:16.763Z,102085.34
2022-12-20T20:08:45.706Z,102083.84
2022-12-20T20:11:13.102Z,102100.19
2022-12-20T20:13:40.477Z,102086.34
2022-12-20T20:16:08.947Z,102092.84
2022-12-20T20:18:37.523Z,102076.28
2022-12-20T20:21:09.807Z,102080.06
2022-12-20T20:23:37.562Z,102091.75
2022-12-20T20:26:13.165Z,102083.97
2022-12-20T20:28:45.006Z,102081.59
2022-12-20T20:31:13.990Z,102083.13
2022-12-20T20:33:49.304Z,102073.78
2022-12-20T20:36:18.275Z,102077.41
2022-12-20T20:38:46.792Z,102084.25
2022-12-20T20:41:15.169Z,102088.53
2022-12-20T20:43:43.112Z,102071.53
2022-12-20T20:46:12.028Z,102084.22
2022-12-20T20:48:40.194Z,102075.72
2022-12-20T20:51:07.848Z,102083.97
2022-12-20T20:53:35.461Z,102074.88
2022-12-20T20:56:03.767Z,102069.50
2022-12-20T20:58:31.231Z,102077.78
2022-12-20T21:01:00.490Z,102074.84
2022-12-20T21:03:28.731Z,102066.44
2022-12-20T21:08:44.736Z,102061.16
2022-12-20T21:11:12.331Z,102055.28
2022-12-20T21:13:39.830Z,102054.19
2022-12-20T21:16:09.386Z,102059.72
2022-12-20T21:18:36.815Z,102058.28
2022-12-20T21:21:11.367Z,102067.69
2022-12-20T21:23:39.449Z,102065.25
2022-12-20T21:26:07.900Z,102052.47
2022-12-20T21:28:35.930Z,102046.19
2022-12-20T21:31:05.600Z,102054.47
2022-12-20T21:33:33.473Z,102051.44
2022-12-20T21:36:00.938Z,102045.91
2022-12-20T21:38:28.500Z,102047.03
2022-12-20T21:40:59.357Z,102050.59
2022-12-20T21:43:27.458Z,102038.09
2022-12-20T21:45:54.827Z,102044.50
2022-12-20T21:48:23.524Z,102043.97
2022-12-20T21:51:00.042Z,102044.47
2022-12-20T21:53:27.804Z,102038.66
2022-12-20T21:55:56.585Z,102047.16
2022-12-20T21:58:25.282Z,102036.34
2022-12-20T22:00:55.070Z,102041.38
2022-12-20T22:03:24.204Z,102042.28
2022-12-20T22:05:53.264Z,102040.09
2022-12-20T22:08:20.989Z,102038.09
2022-12-20T22:10:50.024Z,102032.50
2022-12-20T22:13:17.720Z,102029.53
2022-12-20T22:15:45.505Z,102031.13
2022-12-20T22:18:12.978Z,102018.78
2022-12-20T22:20:43.943Z,102020.25
2022-12-20T22:23:11.332Z,102021.44
2022-12-20T22:25:38.748Z,102012.28
2022-12-20T22:28:07.044Z,102026.91
2022-12-20T22:30:34.599Z,102025.09
2022-12-20T22:33:01.929Z,102024.91
2022-12-20T22:35:29.362Z,102012.16
2022-12-20T22:37:56.667Z,102010.09
2022-12-20T22:40:24.042Z,102009.97
2022-12-20T22:42:51.415Z,102012.66
2022-12-20T22:45:18.744Z,102006.63
2022-12-20T22:47:46.715Z,102004.19
2022-12-20T22:50:14.153Z,102003.34
2022-12-20T22:52:41.404Z,102001.97
2022-12-20T22:55:09.426Z,102003.16
2022-12-20T22:57:36.866Z,101996.50
2022-12-20T23:00:05.475Z,102004.22
2022-12-20T23:02:33.026Z,102004.91
2022-12-20T23:05:00.529Z,101999.28
2022-12-20T23:07:27.819Z,101999.09
2022-12-20T23:09:55.535Z,101992.31
2022-12-20T23:12:41.855Z,101989.59
2022-12-20T23:15:30.764Z,101978.41
2022-12-20T23:17:58.231Z,101979.00
2022-12-20T23:20:44.211Z,101969.47
2022-12-20T23:23:11.785Z,101977.31
2022-12-20T23:25:40.175Z,101955.06
2022-12-20T23:28:07.551Z,101960.97
2022-12-20T23:30:34.835Z,101960.88
2022-12-20T23:33:02.676Z,101953.00
2022-12-20T23:35:29.992Z,101948.50
2022-12-20T23:37:58.210Z,101950.72
2022-12-20T23:40:25.486Z,101939.97
2022-12-20T23:42:54.739Z,101933.50
2022-12-20T23:45:22.019Z,101931.63
2022-12-20T23:47:49.410Z,101934.41
2022-12-20T23:50:17.217Z,101925.88
2022-12-20T23:52:45.472Z,101930.00
2022-12-20T23:55:13.553Z,101923.91
2022-12-20T23:57:41.435Z,101922.41
