createdAt,value
2018-06-11T00:02:21.881Z,77.10
2018-06-11T00:04:50.311Z,76.60
2018-06-11T00:07:18.875Z,77.10
2018-06-11T00:09:47.321Z,76.80
2018-06-11T00:12:15.755Z,76.90
2018-06-11T00:14:48.733Z,76.50
2018-06-11T00:17:17.931Z,76.50
2018-06-11T00:19:47.086Z,77.10
2018-06-11T00:22:15.718Z,76.40
2018-06-11T00:24:44.202Z,76.70
2018-06-11T00:29:41.720Z,76.40
2018-06-11T00:32:10.385Z,75.90
2018-06-11T00:34:38.996Z,76.40
2018-06-11T00:37:07.422Z,76.40
2018-06-11T00:39:35.831Z,77.00
2018-06-11T00:42:04.276Z,76.90
2018-06-11T00:44:32.713Z,76.60
2018-06-11T00:47:02.866Z,76.50
2018-06-11T00:49:31.307Z,75.90
2018-06-11T00:51:59.769Z,76.60
2018-06-11T00:54:28.161Z,75.90
2018-06-11T00:56:56.585Z,76.60
2018-06-11T00:59:25.012Z,76.40
2018-06-11T01:01:53.445Z,76.20
2018-06-11T01:04:21.888Z,76.10
2018-06-11T01:06:50.316Z,75.60
2018-06-11T01:09:18.730Z,75.50
2018-06-11T01:11:48.276Z,75.30
2018-06-11T01:14:16.737Z,75.60
2018-06-11T01:16:45.225Z,74.70
2018-06-11T01:19:13.668Z,75.30
2018-06-11T01:21:42.187Z,74.90
2018-06-11T01:24:11.193Z,75.30
2018-06-11T01:26:39.625Z,74.30
2018-06-11T01:38:53.669Z,74.10
2018-06-11T01:41:22.901Z,76.70
2018-06-11T01:43:51.745Z,74.90
2018-06-11T01:46:20.280Z,75.00
2018-06-11T01:48:48.795Z,75.50
2018-06-11T01:51:17.315Z,75.30
2018-06-11T01:53:45.989Z,75.00
2018-06-11T01:56:14.501Z,74.40
2018-06-11T01:58:43.561Z,74.30
2018-06-11T02:01:12.216Z,74.20
2018-06-11T02:03:40.661Z,73.10
2018-06-11T02:06:09.380Z,73.70
2018-06-11T02:08:37.973Z,73.40
2018-06-11T02:11:06.505Z,72.90
2018-06-11T02:13:34.916Z,72.80
2018-06-11T02:16:03.366Z,72.80
2018-06-11T02:18:31.826Z,72.60
2018-06-11T02:21:00.362Z,72.30
2018-06-11T02:23:29.603Z,72.50
2018-06-11T02:25:58.617Z,72.10
2018-06-11T02:28:27.631Z,71.70
2018-06-11T02:30:56.041Z,72.30
2018-06-11T02:33:24.432Z,71.80
2018-06-11T02:35:53.792Z,71.90
2018-06-11T02:38:22.221Z,71.60
2018-06-11T02:40:50.664Z,70.30
2018-06-11T02:43:19.066Z,70.60
2018-06-11T02:45:47.487Z,71.90
2018-06-11T02:48:20.021Z,70.80
2018-06-11T02:50:48.704Z,71.60
2018-06-11T02:53:17.162Z,72.00
2018-06-11T02:55:45.809Z,71.60
2018-06-11T02:58:14.852Z,71.40
2018-06-11T03:00:43.649Z,71.40
2018-06-11T03:03:12.070Z,71.40
2018-06-11T03:05:40.549Z,72.00
2018-06-11T03:08:09.681Z,71.70
2018-06-11T03:10:38.129Z,72.40
2018-06-11T03:13:08.042Z,71.90
2018-06-11T03:18:09.301Z,71.90
2018-06-11T03:20:37.842Z,72.60
2018-06-11T03:23:06.296Z,71.80
2018-06-11T03:25:35.257Z,72.10
2018-06-11T03:28:03.956Z,71.70
2018-06-11T03:30:32.376Z,71.50
2018-06-11T03:33:00.798Z,71.40
2018-06-11T03:35:29.437Z,72.30
2018-06-11T03:37:57.860Z,72.10
2018-06-11T03:40:30.275Z,71.50
2018-06-11T03:42:58.724Z,71.10
2018-06-11T03:45:27.805Z,70.10
2018-06-11T03:47:56.801Z,70.60
2018-06-11T03:50:26.465Z,70.40
2018-06-11T03:52:54.859Z,70.40
2018-06-11T03:55:23.917Z,70.00
2018-06-11T03:57:52.828Z,69.80
2018-06-11T04:00:21.485Z,69.60
2018-06-11T04:02:54.420Z,69.40
2018-06-11T04:05:23.804Z,68.90
2018-06-11T04:07:52.233Z,69.30
2018-06-11T04:10:20.708Z,69.40
2018-06-11T04:12:49.742Z,69.40
2018-06-11T04:15:18.189Z,69.80
2018-06-11T04:17:46.762Z,69.70
2018-06-11T04:20:15.469Z,69.10
2018-06-11T04:22:43.909Z,68.80
2018-06-11T04:25:12.344Z,68.30
2018-06-11T04:27:40.764Z,69.30
2018-06-11T04:30:09.278Z,68.10
2018-06-11T04:32:37.885Z,68.50
2018-06-11T04:35:06.350Z,68.00
2018-06-11T04:37:34.785Z,68.60
2018-06-11T04:40:04.049Z,67.60
2018-06-11T04:42:33.015Z,67.80
2018-06-11T04:45:01.992Z,67.50
2018-06-11T04:47:30.429Z,68.10
2018-06-11T04:49:58.868Z,68.50
2018-06-11T04:52:27.314Z,68.60
2018-06-11T04:54:55.777Z,68.30
2018-06-11T04:57:24.280Z,68.10
2018-06-11T04:59:52.697Z,67.80
2018-06-11T05:02:21.165Z,67.90
2018-06-11T05:04:49.581Z,67.70
2018-06-11T05:07:18.085Z,67.70
2018-06-11T05:09:46.535Z,68.00
2018-06-11T05:12:14.977Z,67.40
2018-06-11T05:14:43.422Z,67.40
2018-06-11T05:17:12.311Z,67.50
2018-06-11T05:19:40.713Z,67.60
2018-06-11T05:22:10.278Z,67.60
2018-06-11T05:24:38.692Z,67.70
2018-06-11T05:27:07.185Z,67.90
2018-06-11T05:29:35.628Z,67.30
2018-06-11T05:32:04.947Z,67.30
2018-06-11T05:34:33.412Z,67.40
2018-06-11T05:37:01.888Z,65.60
2018-06-11T05:39:30.393Z,66.50
2018-06-11T05:41:58.815Z,66.90
2018-06-11T05:44:27.261Z,67.10
2018-06-11T05:46:55.725Z,67.20
2018-06-11T05:49:24.186Z,67.60
2018-06-11T05:51:52.788Z,66.60
2018-06-11T05:54:21.212Z,65.20
2018-06-11T05:56:49.632Z,65.80
2018-06-11T05:59:18.908Z,65.40
2018-06-11T06:01:48.324Z,64.30
2018-06-11T06:04:16.856Z,64.20
2018-06-11T06:06:45.818Z,64.80
2018-06-11T06:09:14.610Z,63.80
2018-06-11T06:11:47.533Z,62.80
2018-06-11T06:14:16.099Z,63.10
2018-06-11T06:16:45.789Z,62.30
2018-06-11T06:19:14.224Z,63.10
2018-06-11T06:21:42.730Z,63.20
2018-06-11T06:24:12.166Z,64.70
2018-06-11T06:26:40.651Z,61.70
2018-06-11T06:29:13.342Z,62.70
2018-06-11T06:31:41.769Z,62.70
2018-06-11T06:34:15.219Z,62.90
2018-06-11T06:36:43.633Z,63.80
2018-06-11T06:39:12.049Z,63.90
2018-06-11T06:41:40.500Z,64.70
2018-06-11T06:44:08.977Z,63.50
2018-06-11T06:46:37.410Z,63.00
2018-06-11T06:49:06.683Z,61.80
2018-06-11T06:51:39.621Z,62.90
2018-06-11T06:54:08.518Z,61.90
2018-06-11T06:56:37.029Z,62.60
2018-06-11T06:59:06.002Z,61.80
2018-06-11T07:01:35.052Z,60.90
2018-06-11T07:04:03.624Z,60.00
2018-06-11T07:06:32.219Z,60.20
2018-06-11T07:09:00.983Z,60.20
2018-06-11T07:11:29.560Z,60.80
2018-06-11T07:13:58.136Z,60.30
2018-06-11T07:16:26.548Z,60.60
2018-06-11T07:18:55.034Z,61.60
2018-06-11T07:21:23.485Z,61.80
2018-06-11T07:23:52.307Z,62.10
2018-06-11T07:26:21.003Z,60.90
2018-06-11T07:28:49.448Z,60.20
2018-06-11T07:31:18.457Z,61.20
2018-06-11T07:33:51.386Z,61.10
2018-06-11T07:36:20.826Z,60.70
2018-06-11T07:38:49.248Z,62.20
2018-06-11T07:41:17.722Z,61.10
2018-06-11T07:43:46.155Z,60.20
2018-06-11T07:46:14.590Z,60.00
2018-06-11T07:48:43.100Z,60.70
2018-06-11T07:51:11.569Z,61.30
2018-06-11T07:53:39.997Z,60.90
2018-06-11T07:56:08.788Z,61.40
2018-06-11T07:58:37.277Z,61.00
2018-06-11T08:01:05.745Z,61.20
2018-06-11T08:03:34.768Z,59.90
2018-06-11T08:06:03.963Z,59.30
2018-06-11T08:08:32.389Z,60.30
2018-06-11T08:11:01.519Z,58.60
2018-06-11T08:13:30.068Z,59.30
2018-06-11T08:15:58.414Z,58.10
2018-06-11T08:18:26.846Z,58.60
2018-06-11T08:20:55.341Z,57.20
2018-06-11T08:23:23.773Z,56.40
2018-06-11T08:25:52.233Z,56.20
2018-06-11T08:28:20.793Z,55.80
2018-06-11T08:30:49.221Z,56.70
2018-06-11T08:33:17.636Z,56.50
2018-06-11T08:35:46.194Z,55.50
2018-06-11T08:38:14.757Z,54.90
2018-06-11T08:40:43.160Z,55.40
2018-06-11T08:43:11.633Z,55.00
2018-06-11T08:45:40.107Z,55.40
2018-06-11T13:58:47.872Z,40.10
2018-06-11T14:01:16.795Z,40.70
2018-06-11T14:03:45.782Z,40.00
2018-06-11T14:06:14.283Z,40.00
2018-06-11T14:08:46.392Z,37.60
2018-06-11T14:11:14.942Z,37.60
2018-06-11T14:13:43.385Z,37.40
2018-06-11T14:16:11.943Z,37.20
2018-06-11T14:18:41.109Z,37.60
2018-06-11T14:21:11.007Z,36.60
2018-06-11T14:23:39.529Z,35.60
2018-06-11T14:26:08.097Z,34.60
2018-06-11T14:28:36.552Z,32.80
2018-06-11T14:31:05.136Z,33.30
2018-06-11T14:33:33.649Z,32.50
2018-06-11T14:36:02.116Z,33.20
2018-06-11T14:38:31.426Z,34.00
2018-06-11T14:50:44.964Z,31.90
2018-06-11T14:53:13.461Z,31.90
2018-06-11T14:58:11.125Z,32.70
2018-06-11T15:00:39.761Z,33.20
2018-06-11T15:03:08.338Z,33.00
2018-06-11T15:05:36.922Z,34.10
2018-06-11T15:24:37.023Z,38.40
2018-06-11T15:27:06.373Z,39.30
2018-06-11T15:29:35.565Z,39.10
2018-06-11T15:32:04.894Z,38.80
2018-06-11T15:34:37.310Z,37.50
2018-06-11T15:37:05.898Z,37.20
2018-06-11T15:39:34.511Z,37.20
2018-06-11T15:42:02.938Z,38.80
2018-06-11T15:44:32.958Z,38.60
2018-06-11T16:00:01.981Z,37.20
2018-06-11T16:02:32.154Z,40.10
2018-06-11T16:05:00.747Z,39.60
2018-06-11T16:07:30.326Z,39.60
2018-06-11T16:10:03.520Z,39.30
2018-06-11T16:12:32.831Z,40.50
2018-06-11T16:15:03.564Z,40.70
2018-06-11T16:17:36.602Z,40.40
2018-06-11T16:20:07.357Z,40.80
2018-06-11T16:22:36.245Z,41.20
2018-06-11T16:25:05.242Z,41.40
2018-06-11T16:27:34.679Z,41.70
2018-06-11T16:30:03.814Z,41.20
2018-06-11T16:42:22.908Z,41.30
2018-06-11T16:44:53.472Z,43.30
2018-06-11T16:47:23.043Z,43.50
2018-06-11T16:49:51.568Z,42.80
2018-06-11T16:52:25.033Z,42.00
2018-06-11T16:54:53.497Z,39.60
2018-06-11T16:57:27.082Z,40.20
2018-06-11T16:59:55.718Z,40.00
2018-06-11T17:02:24.200Z,41.40
2018-06-11T17:07:21.781Z,40.50
2018-06-11T17:09:51.165Z,40.00
2018-06-11T17:12:25.152Z,40.20
2018-06-11T17:14:56.735Z,40.70
2018-06-11T17:17:25.195Z,41.10
2018-06-11T17:19:57.686Z,40.50
2018-06-11T17:22:26.435Z,41.90
2018-06-11T17:24:55.868Z,41.50
2018-06-11T17:27:24.477Z,41.20
2018-06-11T17:29:53.492Z,41.60
2018-06-11T17:42:07.758Z,42.10
2018-06-11T17:44:36.912Z,43.20
2018-06-11T17:47:11.034Z,43.10
2018-06-11T17:49:39.582Z,43.00
2018-06-11T17:52:12.494Z,42.80
2018-06-11T17:54:40.969Z,42.90
2018-06-11T17:57:09.752Z,43.60
2018-06-11T17:59:39.398Z,43.80
2018-06-11T18:02:10.049Z,44.40
2018-06-11T18:04:40.051Z,44.10
2018-06-11T18:07:09.045Z,44.30
2018-06-11T18:09:39.168Z,44.40
2018-06-11T18:12:07.747Z,45.10
2018-06-11T18:17:17.218Z,43.80
2018-06-11T18:19:45.782Z,44.30
2018-06-11T18:22:16.280Z,45.10
2018-06-11T18:24:44.789Z,44.90
2018-06-11T18:27:18.264Z,44.90
2018-06-11T18:29:47.637Z,45.20
2018-06-11T18:32:17.685Z,45.20
2018-06-11T18:34:46.456Z,44.90
2018-06-11T18:39:43.470Z,45.20
2018-06-11T18:42:12.447Z,45.70
2018-06-11T18:44:41.542Z,45.80
2018-06-11T18:47:10.609Z,45.40
2018-06-11T18:49:39.941Z,45.80
2018-06-11T18:52:09.033Z,45.10
2018-06-11T18:54:38.370Z,45.50
2018-06-11T18:57:08.547Z,44.90
2018-06-11T18:59:37.009Z,45.00
2018-06-11T19:02:07.085Z,45.60
2018-06-11T19:17:36.630Z,47.20
2018-06-11T19:20:06.323Z,47.70
2018-06-11T19:22:34.797Z,48.20
2018-06-11T19:25:04.383Z,47.80
2018-06-11T19:27:33.443Z,49.00
2018-06-11T19:30:02.538Z,48.20
2018-06-11T19:32:30.988Z,48.60
2018-06-11T19:34:59.674Z,49.10
2018-06-11T19:37:28.129Z,49.10
2018-06-11T19:39:56.601Z,50.20
2018-06-11T19:42:25.853Z,49.30
2018-06-11T19:45:00.057Z,49.50
2018-06-11T19:47:28.956Z,50.10
2018-06-11T19:52:31.036Z,49.90
2018-06-11T19:54:59.666Z,49.80
2018-06-11T19:59:57.652Z,49.50
2018-06-11T20:02:30.566Z,49.30
2018-06-11T20:05:00.287Z,49.70
2018-06-11T20:07:29.450Z,49.70
2018-06-11T20:09:57.990Z,49.80
2018-06-11T20:12:27.518Z,50.30
2018-06-11T20:14:56.041Z,50.00
2018-06-11T20:17:24.544Z,50.50
2018-06-11T20:19:53.094Z,50.40
2018-06-11T20:22:23.736Z,50.30
2018-06-11T20:24:52.987Z,49.80
2018-06-11T20:27:21.471Z,49.80
2018-06-11T20:29:50.478Z,49.70
2018-06-11T20:32:24.583Z,49.60
2018-06-11T20:34:58.087Z,50.00
2018-06-11T20:37:27.582Z,50.20
2018-06-11T20:39:56.114Z,50.60
2018-06-11T20:44:53.899Z,51.40
2018-06-11T20:47:22.381Z,52.00
2018-06-11T20:49:52.302Z,52.30
2018-06-11T20:52:22.751Z,52.20
2018-06-11T20:54:51.518Z,52.40
2018-06-11T20:57:19.997Z,52.80
2018-06-11T20:59:54.194Z,53.40
2018-06-11T21:02:22.633Z,53.60
2018-06-11T21:04:52.594Z,53.90
2018-06-11T21:09:55.737Z,54.50
2018-06-11T21:12:25.191Z,55.00
2018-06-11T21:14:54.084Z,55.20
2018-06-11T21:17:22.606Z,57.50
2018-06-11T21:19:55.719Z,55.50
2018-06-11T21:22:25.132Z,55.80
2018-06-11T21:24:54.265Z,56.00
2018-06-11T21:27:23.277Z,56.00
2018-06-11T21:32:20.212Z,56.70
2018-06-11T21:34:48.798Z,56.70
2018-06-11T21:37:17.841Z,57.00
2018-06-11T21:39:46.286Z,57.00
2018-06-11T21:42:15.474Z,56.80
2018-06-11T21:44:44.100Z,57.30
2018-06-11T21:47:12.665Z,57.80
2018-06-11T21:54:39.501Z,58.70
2018-06-11T21:57:08.456Z,58.90
2018-06-11T21:59:36.899Z,58.80
2018-06-11T22:02:05.978Z,59.00
2018-06-11T22:04:35.460Z,59.00
2018-06-11T22:07:04.356Z,59.30
2018-06-11T22:12:01.456Z,59.70
2018-06-11T22:14:31.217Z,59.80
2018-06-11T22:17:03.925Z,59.80
2018-06-11T22:19:32.863Z,59.90
2018-06-11T22:22:06.618Z,59.90
2018-06-11T22:24:36.097Z,60.10
2018-06-11T22:27:08.750Z,60.20
2018-06-11T22:29:38.206Z,61.00
2018-06-11T22:32:06.838Z,61.30
2018-06-11T22:37:04.317Z,61.00
2018-06-11T22:39:32.772Z,61.00
2018-06-11T22:42:02.363Z,61.40
2018-06-11T22:54:15.954Z,65.10
2018-06-11T22:56:44.376Z,65.80
2018-06-11T23:01:45.330Z,64.80
2018-06-11T23:04:13.777Z,64.40
2018-06-11T23:06:42.834Z,65.00
2018-06-11T23:09:11.313Z,64.20
2018-06-11T23:11:39.797Z,64.80
2018-06-11T23:16:37.072Z,63.90
2018-06-11T23:19:05.501Z,64.00
2018-06-11T23:21:34.015Z,64.70
2018-06-11T23:24:02.459Z,64.20
2018-06-11T23:26:31.632Z,64.80
2018-06-11T23:29:00.725Z,63.90
2018-06-11T23:31:29.634Z,64.40
2018-06-11T23:33:59.621Z,63.90
2018-06-11T23:36:28.021Z,64.50
2018-06-11T23:38:56.449Z,64.80
2018-06-11T23:41:41.623Z,64.40
2018-06-11T23:50:03.819Z,65.40
2018-06-11T23:52:32.552Z,65.30
2018-06-11T23:55:01.006Z,65.80
2018-06-11T23:57:29.600Z,64.40
2018-06-11T23:59:58.061Z,64.30
