createdAt,value
2022-10-16T00:01:50.309Z,3.40
2022-10-16T00:04:17.321Z,3.53
2022-10-16T00:06:44.409Z,4.00
2022-10-16T00:09:11.460Z,3.30
2022-10-16T00:11:40.386Z,3.40
2022-10-16T00:14:11.667Z,3.30
2022-10-16T00:16:39.010Z,3.53
2022-10-16T00:19:06.372Z,3.50
2022-10-16T00:21:34.652Z,3.10
2022-10-16T00:24:05.420Z,3.55
2022-10-16T00:26:35.150Z,3.30
2022-10-16T00:29:02.200Z,3.60
2022-10-16T00:31:30.656Z,3.45
2022-10-16T00:33:57.677Z,3.40
2022-10-16T00:36:27.095Z,3.95
2022-10-16T00:38:56.595Z,3.75
2022-10-16T00:41:26.274Z,3.70
2022-10-16T00:43:59.147Z,3.72
2022-10-16T00:46:43.028Z,4.30
2022-10-16T00:49:11.501Z,3.25
2022-10-16T00:51:42.283Z,3.47
2022-10-16T00:54:21.270Z,3.70
2022-10-16T00:56:49.051Z,4.15
2022-10-16T00:59:25.825Z,3.60
2022-10-16T01:01:54.457Z,4.18
2022-10-16T01:04:22.235Z,4.43
2022-10-16T01:07:07.817Z,4.40
2022-10-16T01:09:58.476Z,4.25
2022-10-16T01:13:02.686Z,4.55
2022-10-16T01:15:32.581Z,4.22
2022-10-16T01:18:22.067Z,4.50
2022-10-16T01:21:05.348Z,4.93
2022-10-16T01:23:44.079Z,4.53
2022-10-16T01:26:23.019Z,4.63
2022-10-16T01:29:08.780Z,4.68
2022-10-16T01:31:42.072Z,4.65
2022-10-16T01:34:17.229Z,5.00
2022-10-16T01:36:51.629Z,4.63
2022-10-16T01:39:23.001Z,4.88
2022-10-16T01:42:15.912Z,4.60
2022-10-16T01:44:44.781Z,4.72
2022-10-16T01:47:14.335Z,4.45
2022-10-16T01:49:42.848Z,4.85
2022-10-16T01:52:18.655Z,5.10
2022-10-16T01:54:49.344Z,4.32
2022-10-16T01:57:18.139Z,4.65
2022-10-16T01:59:53.530Z,4.45
2022-10-16T02:02:22.104Z,4.32
2022-10-16T02:04:54.581Z,4.90
2022-10-16T02:07:21.684Z,4.80
2022-10-16T02:09:48.703Z,5.45
2022-10-16T02:12:37.994Z,5.32
2022-10-16T02:15:05.214Z,4.35
2022-10-16T02:17:32.235Z,4.75
2022-10-16T02:20:00.489Z,4.82
2022-10-16T02:22:40.567Z,3.72
2022-10-16T02:25:38.619Z,4.28
2022-10-16T02:28:14.126Z,4.65
2022-10-16T02:30:46.212Z,4.38
2022-10-16T02:33:14.860Z,6.30
2022-10-16T02:35:44.199Z,5.32
2022-10-16T02:38:12.339Z,4.57
2022-10-16T02:40:39.960Z,4.03
2022-10-16T02:43:07.985Z,3.95
2022-10-16T02:45:35.007Z,3.92
2022-10-16T02:48:02.014Z,4.25
2022-10-16T02:50:29.012Z,4.53
2022-10-16T02:52:56.092Z,4.20
2022-10-16T02:55:23.107Z,4.45
2022-10-16T02:57:50.089Z,3.90
2022-10-16T03:00:18.378Z,4.60
2022-10-16T03:02:45.733Z,3.88
2022-10-16T03:05:12.947Z,4.22
2022-10-16T03:07:40.582Z,4.05
2022-10-16T03:10:08.158Z,3.88
2022-10-16T03:12:35.406Z,3.90
2022-10-16T03:15:02.386Z,4.25
2022-10-16T03:17:29.552Z,4.18
2022-10-16T03:19:56.562Z,4.13
2022-10-16T03:22:23.547Z,4.50
2022-10-16T03:24:50.536Z,3.85
2022-10-16T03:27:18.285Z,4.00
2022-10-16T03:29:45.234Z,3.70
2022-10-16T03:32:12.116Z,4.38
2022-10-16T03:34:39.200Z,4.07
2022-10-16T03:37:06.256Z,4.63
2022-10-16T03:39:33.164Z,4.32
2022-10-16T03:42:00.212Z,3.47
2022-10-16T03:44:27.145Z,3.83
2022-10-16T03:46:54.181Z,3.75
2022-10-16T03:49:21.238Z,3.75
2022-10-16T03:51:48.188Z,3.70
2022-10-16T03:54:15.198Z,3.90
2022-10-16T03:56:42.098Z,3.70
2022-10-16T03:59:09.145Z,3.92
2022-10-16T04:01:36.153Z,3.80
2022-10-16T04:04:03.114Z,3.78
2022-10-16T04:06:30.226Z,3.60
2022-10-16T04:08:57.518Z,4.15
2022-10-16T04:11:24.540Z,3.63
2022-10-16T04:13:51.555Z,3.50
2022-10-16T04:16:18.645Z,4.25
2022-10-16T04:18:45.666Z,4.15
2022-10-16T04:21:12.697Z,4.20
2022-10-16T04:23:39.668Z,3.33
2022-10-16T04:26:06.750Z,3.92
2022-10-16T04:28:33.869Z,3.72
2022-10-16T04:31:00.900Z,3.83
2022-10-16T04:33:27.881Z,3.38
2022-10-16T04:35:59.859Z,3.45
2022-10-16T04:38:26.949Z,3.97
2022-10-16T04:40:54.083Z,3.67
2022-10-16T04:43:22.018Z,3.50
2022-10-16T04:45:51.652Z,3.40
2022-10-16T04:48:19.594Z,4.10
2022-10-16T04:50:48.421Z,4.07
2022-10-16T04:53:18.785Z,4.00
2022-10-16T04:55:45.755Z,4.47
2022-10-16T04:58:12.713Z,3.85
2022-10-16T05:00:39.832Z,4.28
2022-10-16T05:03:10.090Z,3.40
2022-10-16T05:05:37.707Z,3.80
2022-10-16T05:08:05.191Z,3.75
2022-10-16T05:10:32.210Z,3.40
2022-10-16T05:12:59.345Z,3.60
2022-10-16T05:15:26.446Z,3.67
2022-10-16T05:17:55.053Z,4.25
2022-10-16T05:20:23.030Z,4.10
2022-10-16T05:22:50.220Z,3.92
2022-10-16T05:25:17.766Z,3.78
2022-10-16T05:27:44.878Z,4.60
2022-10-16T05:30:12.566Z,4.05
2022-10-16T05:32:39.697Z,4.05
2022-10-16T05:35:10.073Z,5.70
2022-10-16T05:37:39.547Z,5.55
2022-10-16T05:40:07.246Z,5.38
2022-10-16T05:42:34.364Z,4.88
2022-10-16T05:45:01.833Z,4.55
2022-10-16T05:47:29.332Z,5.13
2022-10-16T05:49:57.053Z,5.60
2022-10-16T05:52:24.334Z,4.50
2022-10-16T05:54:51.422Z,4.00
2022-10-16T05:57:18.467Z,4.68
2022-10-16T05:59:45.510Z,4.65
2022-10-16T06:02:15.868Z,3.83
2022-10-16T06:04:42.948Z,4.43
2022-10-16T06:07:09.968Z,4.70
2022-10-16T06:09:36.971Z,3.83
2022-10-16T06:12:04.027Z,4.03
2022-10-16T06:14:31.129Z,4.70
2022-10-16T06:16:58.177Z,4.25
2022-10-16T06:19:25.225Z,4.47
2022-10-16T06:21:52.169Z,3.95
2022-10-16T06:24:19.232Z,3.80
2022-10-16T06:26:46.284Z,3.92
2022-10-16T06:29:13.288Z,4.38
2022-10-16T06:31:40.859Z,3.80
2022-10-16T06:34:11.781Z,4.00
2022-10-16T06:36:40.303Z,4.45
2022-10-16T06:39:10.303Z,3.83
2022-10-16T06:41:37.604Z,3.80
2022-10-16T06:44:16.268Z,3.70
2022-10-16T06:46:43.477Z,3.97
2022-10-16T06:49:10.665Z,3.92
2022-10-16T06:51:43.244Z,5.97
2022-10-16T06:54:10.671Z,3.58
2022-10-16T06:56:37.787Z,3.13
2022-10-16T06:59:05.778Z,3.72
2022-10-16T07:01:33.109Z,3.28
2022-10-16T07:04:01.846Z,3.83
2022-10-16T07:06:34.420Z,4.32
2022-10-16T07:09:04.841Z,3.45
2022-10-16T07:11:31.892Z,4.35
2022-10-16T07:13:58.926Z,4.05
2022-10-16T07:16:31.690Z,4.22
2022-10-16T07:19:01.309Z,3.72
2022-10-16T07:21:31.867Z,3.10
2022-10-16T07:24:00.867Z,2.95
2022-10-16T07:26:29.753Z,2.50
2022-10-16T07:28:58.118Z,2.50
2022-10-16T07:31:25.848Z,2.92
2022-10-16T07:33:52.930Z,4.32
2022-10-16T07:36:22.220Z,3.10
2022-10-16T07:38:49.565Z,3.15
2022-10-16T07:41:18.783Z,2.38
2022-10-16T07:43:54.311Z,2.78
2022-10-16T07:46:23.573Z,3.00
2022-10-16T07:48:50.558Z,2.45
2022-10-16T07:51:20.422Z,2.92
2022-10-16T07:53:48.635Z,2.90
2022-10-16T07:56:16.912Z,2.50
2022-10-16T07:58:44.504Z,2.60
2022-10-16T08:01:16.981Z,2.80
2022-10-16T08:03:48.898Z,2.80
2022-10-16T08:06:16.662Z,2.63
2022-10-16T08:08:43.746Z,2.88
2022-10-16T08:11:11.353Z,2.33
2022-10-16T08:13:38.732Z,2.85
2022-10-16T08:16:09.411Z,2.40
2022-10-16T08:18:38.168Z,2.45
2022-10-16T08:21:06.693Z,3.03
2022-10-16T08:23:34.368Z,2.60
2022-10-16T08:26:07.830Z,2.72
2022-10-16T08:28:35.995Z,2.97
2022-10-16T08:31:21.495Z,2.60
2022-10-16T08:33:48.962Z,3.42
2022-10-16T08:36:17.322Z,2.05
2022-10-16T08:38:44.749Z,2.83
2022-10-16T08:41:14.796Z,2.40
2022-10-16T08:43:44.693Z,2.33
2022-10-16T08:46:32.217Z,2.47
2022-10-16T08:49:01.559Z,2.53
2022-10-16T08:51:32.594Z,2.20
2022-10-16T08:54:18.549Z,2.38
2022-10-16T08:56:47.898Z,2.05
2022-10-16T08:59:17.292Z,2.40
2022-10-16T09:01:50.756Z,2.20
2022-10-16T09:04:50.833Z,1.80
2022-10-16T09:07:40.234Z,2.47
2022-10-16T09:10:37.275Z,1.98
2022-10-16T09:13:26.153Z,2.05
2022-10-16T09:16:04.972Z,2.03
2022-10-16T09:18:42.693Z,1.70
2022-10-16T09:21:24.854Z,1.92
2022-10-16T09:23:52.627Z,1.80
2022-10-16T09:28:54.557Z,1.90
2022-10-16T09:31:23.460Z,1.73
2022-10-16T09:33:59.411Z,2.25
2022-10-16T09:36:29.882Z,1.58
2022-10-16T09:39:08.215Z,1.40
2022-10-16T09:41:40.706Z,1.52
2022-10-16T09:44:20.722Z,1.50
2022-10-16T09:46:47.772Z,1.90
2022-10-16T09:49:26.613Z,1.25
2022-10-16T09:52:13.318Z,1.23
2022-10-16T09:54:51.404Z,1.35
2022-10-16T09:57:18.466Z,1.10
2022-10-16T09:59:53.464Z,1.40
2022-10-16T10:02:40.662Z,1.60
2022-10-16T10:05:19.391Z,1.60
2022-10-16T10:07:47.335Z,1.20
2022-10-16T10:10:35.528Z,1.38
2022-10-16T10:13:02.701Z,1.58
2022-10-16T10:15:36.275Z,1.27
2022-10-16T10:18:04.391Z,1.13
2022-10-16T10:20:35.472Z,1.10
2022-10-16T10:23:20.850Z,1.20
2022-10-16T10:26:05.763Z,0.93
2022-10-16T10:29:01.257Z,1.10
2022-10-16T10:31:37.254Z,0.80
2022-10-16T10:34:19.431Z,1.23
2022-10-16T10:37:03.581Z,1.15
2022-10-16T10:39:51.215Z,1.00
2022-10-16T10:42:45.345Z,1.30
2022-10-16T10:45:21.543Z,0.90
2022-10-16T10:48:06.502Z,1.10
2022-10-16T10:51:01.314Z,1.10
2022-10-16T10:53:42.237Z,0.97
2022-10-16T10:56:21.177Z,0.70
2022-10-16T10:59:06.334Z,1.70
2022-10-16T11:01:39.387Z,0.80
2022-10-16T11:04:22.224Z,0.85
2022-10-16T11:07:12.537Z,0.90
2022-10-16T11:09:48.053Z,1.30
2022-10-16T11:12:36.610Z,1.63
2022-10-16T11:15:14.526Z,0.77
2022-10-16T11:18:05.742Z,0.70
2022-10-16T11:20:43.197Z,1.02
2022-10-16T11:23:26.647Z,0.90
2022-10-16T11:25:57.913Z,0.90
2022-10-16T11:28:28.039Z,0.90
2022-10-16T11:31:06.413Z,0.93
2022-10-16T11:33:45.288Z,0.93
2022-10-16T11:36:30.091Z,0.75
2022-10-16T11:39:28.683Z,0.60
2022-10-16T11:42:23.780Z,1.10
2022-10-16T11:45:01.772Z,0.90
2022-10-16T11:47:59.743Z,1.20
2022-10-16T11:50:40.907Z,0.90
2022-10-16T11:53:31.139Z,1.10
2022-10-16T11:55:58.059Z,1.00
2022-10-16T11:58:36.721Z,1.50
2022-10-16T12:01:39.752Z,1.23
2022-10-16T12:04:13.542Z,1.00
2022-10-16T12:06:58.799Z,1.20
2022-10-16T12:09:32.603Z,0.90
2022-10-16T12:12:00.549Z,1.02
2022-10-16T12:14:30.512Z,1.15
2022-10-16T12:17:00.881Z,1.50
2022-10-16T12:19:30.803Z,1.42
2022-10-16T12:22:00.697Z,1.85
2022-10-16T12:24:33.689Z,1.60
2022-10-16T12:27:01.565Z,1.33
2022-10-16T12:29:36.249Z,0.90
2022-10-16T12:32:06.430Z,1.23
2022-10-16T12:34:45.925Z,1.30
2022-10-16T12:37:21.715Z,1.40
2022-10-16T12:39:50.390Z,1.08
2022-10-16T12:42:29.670Z,1.50
2022-10-16T12:44:57.182Z,1.10
2022-10-16T12:47:32.905Z,1.20
2022-10-16T12:50:04.169Z,1.50
2022-10-16T12:52:40.321Z,12.50
2022-10-16T12:55:17.541Z,1.63
2022-10-16T12:57:59.575Z,1.60
2022-10-16T13:00:52.085Z,1.38
2022-10-16T13:04:03.625Z,1.60
2022-10-16T13:07:03.724Z,1.80
2022-10-16T13:09:36.437Z,1.58
2022-10-16T13:12:21.369Z,1.90
2022-10-16T13:15:03.510Z,2.92
2022-10-16T13:17:52.241Z,1.33
2022-10-16T13:20:43.421Z,1.48
2022-10-16T13:23:43.766Z,1.58
2022-10-16T13:26:40.859Z,1.70
2022-10-16T13:29:07.932Z,1.50
2022-10-16T13:31:35.375Z,1.33
2022-10-16T13:34:02.635Z,1.50
2022-10-16T13:36:32.134Z,1.40
2022-10-16T13:39:13.474Z,1.55
2022-10-16T13:41:41.285Z,1.50
2022-10-16T13:44:18.509Z,1.60
2022-10-16T13:46:45.552Z,1.83
2022-10-16T13:49:18.004Z,1.88
2022-10-16T13:51:58.613Z,1.58
2022-10-16T13:54:27.613Z,1.67
2022-10-16T13:57:03.005Z,2.63
2022-10-16T13:59:39.981Z,14.65
2022-10-16T14:02:31.759Z,41.03
2022-10-16T14:04:59.742Z,7.80
2022-10-16T14:07:29.688Z,2.80
2022-10-16T14:10:01.420Z,3.83
2022-10-16T14:12:28.575Z,3.25
2022-10-16T14:14:58.113Z,3.70
2022-10-16T14:17:34.736Z,2.90
2022-10-16T14:20:06.666Z,3.00
2022-10-16T14:22:41.880Z,2.38
2022-10-16T14:25:20.862Z,2.13
2022-10-16T14:28:05.882Z,3.05
2022-10-16T14:30:35.935Z,7.20
2022-10-16T14:33:04.685Z,3.15
2022-10-16T14:35:38.192Z,4.00
2022-10-16T14:38:07.304Z,2.30
2022-10-16T14:40:38.600Z,2.50
2022-10-16T14:43:06.806Z,2.25
2022-10-16T14:45:36.687Z,1.80
2022-10-16T14:48:17.217Z,1.85
2022-10-16T14:50:46.862Z,2.03
2022-10-16T14:53:14.578Z,2.45
2022-10-16T14:55:42.863Z,2.40
2022-10-16T14:58:23.940Z,2.38
2022-10-16T15:00:50.933Z,2.53
2022-10-16T15:03:18.049Z,2.80
2022-10-16T15:05:45.079Z,2.05
2022-10-16T15:08:13.459Z,2.45
2022-10-16T15:10:44.372Z,2.10
2022-10-16T15:13:15.051Z,2.53
2022-10-16T15:15:45.122Z,2.08
2022-10-16T15:18:12.279Z,2.22
2022-10-16T15:20:40.415Z,3.38
2022-10-16T15:23:14.685Z,2.20
2022-10-16T15:25:47.048Z,2.40
2022-10-16T15:28:15.669Z,2.65
2022-10-16T15:30:43.004Z,4.10
2022-10-16T15:33:21.008Z,4.32
2022-10-16T15:35:49.607Z,2.60
2022-10-16T15:38:18.317Z,2.10
2022-10-16T15:40:45.965Z,2.05
2022-10-16T15:43:13.028Z,2.03
2022-10-16T15:45:40.396Z,2.30
2022-10-16T15:48:07.568Z,2.30
2022-10-16T15:50:34.608Z,12.52
2022-10-16T15:53:01.755Z,18.38
2022-10-16T15:55:28.711Z,24.63
2022-10-16T15:57:55.679Z,30.25
2022-10-16T16:00:26.615Z,6.05
2022-10-16T16:02:55.496Z,11.00
2022-10-16T16:05:23.906Z,9.77
2022-10-16T16:07:52.068Z,4.53
2022-10-16T16:10:22.040Z,4.40
2022-10-16T16:12:53.904Z,6.75
2022-10-16T16:15:22.491Z,6.10
2022-10-16T16:17:50.366Z,5.63
2022-10-16T16:20:17.636Z,6.30
2022-10-16T16:22:44.733Z,6.93
2022-10-16T16:25:11.790Z,5.03
2022-10-16T16:27:39.804Z,2.83
2022-10-16T16:30:08.357Z,2.85
2022-10-16T16:32:36.049Z,2.30
2022-10-16T16:35:04.950Z,2.25
2022-10-16T16:37:32.356Z,2.55
2022-10-16T16:39:59.575Z,2.38
2022-10-16T16:42:28.104Z,1.80
2022-10-16T16:44:55.413Z,2.25
2022-10-16T16:47:22.465Z,1.70
2022-10-16T16:49:49.414Z,2.20
2022-10-16T16:52:16.716Z,2.17
2022-10-16T16:54:44.928Z,2.25
2022-10-16T16:57:11.921Z,2.25
2022-10-16T16:59:38.973Z,1.90
2022-10-16T17:02:05.914Z,1.90
2022-10-16T17:04:33.021Z,1.65
2022-10-16T17:06:59.969Z,1.60
2022-10-16T17:09:27.324Z,1.95
2022-10-16T17:11:54.277Z,2.58
2022-10-16T17:14:21.525Z,3.90
2022-10-16T17:16:49.994Z,3.67
2022-10-16T17:19:19.740Z,2.55
2022-10-16T17:21:49.659Z,2.35
2022-10-16T17:24:16.892Z,2.40
2022-10-16T17:26:49.165Z,2.30
2022-10-16T17:29:18.542Z,2.33
2022-10-16T17:31:46.240Z,2.28
2022-10-16T17:34:13.561Z,2.70
2022-10-16T17:36:44.359Z,2.10
2022-10-16T17:39:13.963Z,2.63
2022-10-16T17:41:41.169Z,2.42
2022-10-16T17:44:08.513Z,3.15
2022-10-16T17:46:40.008Z,2.80
2022-10-16T17:49:09.730Z,2.38
2022-10-16T17:51:36.892Z,2.40
2022-10-16T17:54:03.933Z,2.60
2022-10-16T17:56:31.629Z,3.13
2022-10-16T17:59:00.611Z,2.30
2022-10-16T18:01:30.558Z,3.35
2022-10-16T18:04:04.883Z,2.92
2022-10-16T18:06:32.432Z,2.22
2022-10-16T18:09:00.440Z,3.85
2022-10-16T18:11:28.349Z,3.10
2022-10-16T18:13:57.151Z,3.55
2022-10-16T18:16:24.984Z,3.97
2022-10-16T18:18:52.074Z,3.55
2022-10-16T18:21:20.670Z,3.35
2022-10-16T18:23:51.688Z,3.38
2022-10-16T18:26:20.061Z,2.55
2022-10-16T18:28:47.330Z,4.10
2022-10-16T18:31:16.501Z,3.70
2022-10-16T18:33:48.697Z,3.00
2022-10-16T18:36:17.138Z,2.85
2022-10-16T18:38:44.354Z,3.17
2022-10-16T18:41:13.593Z,6.68
2022-10-16T18:43:40.805Z,10.30
2022-10-16T18:46:12.779Z,5.30
2022-10-16T18:48:40.751Z,9.68
2022-10-16T18:51:08.818Z,10.40
2022-10-16T18:53:36.556Z,9.68
2022-10-16T18:56:04.288Z,8.63
2022-10-16T18:58:31.725Z,8.13
2022-10-16T19:01:07.621Z,8.10
2022-10-16T19:03:35.437Z,7.55
2022-10-16T19:06:11.311Z,6.05
2022-10-16T19:08:39.064Z,5.60
2022-10-16T19:11:11.904Z,3.78
2022-10-16T19:13:38.968Z,4.25
2022-10-16T19:16:26.512Z,5.97
2022-10-16T19:18:56.493Z,5.70
2022-10-16T19:21:25.164Z,4.45
2022-10-16T19:23:53.615Z,5.05
2022-10-16T19:26:21.119Z,12.20
2022-10-16T19:28:48.940Z,5.90
2022-10-16T19:31:19.608Z,3.88
2022-10-16T19:33:47.083Z,6.05
2022-10-16T19:36:29.701Z,11.43
2022-10-16T19:38:59.784Z,16.05
2022-10-16T19:41:28.461Z,13.52
2022-10-16T19:43:55.440Z,10.60
2022-10-16T19:46:24.673Z,8.40
2022-10-16T19:49:00.782Z,4.82
2022-10-16T19:51:29.318Z,6.55
2022-10-16T19:53:59.307Z,5.65
2022-10-16T19:56:28.516Z,6.20
2022-10-16T19:58:57.080Z,4.32
2022-10-16T20:01:25.747Z,5.30
2022-10-16T20:03:52.787Z,6.43
2022-10-16T20:06:20.585Z,5.93
2022-10-16T20:08:49.926Z,3.50
2022-10-16T20:11:19.744Z,4.78
2022-10-16T20:13:46.657Z,4.63
2022-10-16T20:16:14.733Z,3.80
2022-10-16T20:18:41.967Z,4.32
2022-10-16T20:21:14.456Z,4.22
2022-10-16T20:23:41.940Z,3.80
2022-10-16T20:26:11.655Z,5.65
2022-10-16T20:28:42.514Z,3.25
2022-10-16T20:31:13.602Z,3.92
2022-10-16T20:33:41.560Z,2.80
2022-10-16T20:36:16.127Z,3.00
2022-10-16T20:38:44.038Z,3.05
2022-10-16T20:41:12.118Z,2.47
2022-10-16T20:43:44.464Z,2.33
2022-10-16T20:46:13.789Z,2.83
2022-10-16T20:48:44.667Z,2.53
2022-10-16T20:51:13.150Z,2.75
2022-10-16T20:53:40.133Z,2.50
2022-10-16T20:56:09.032Z,2.17
2022-10-16T20:58:37.421Z,2.00
2022-10-16T21:01:09.118Z,2.20
2022-10-16T21:03:37.408Z,1.90
2022-10-16T21:06:09.470Z,1.83
2022-10-16T21:08:42.136Z,1.88
2022-10-16T21:11:20.105Z,2.45
2022-10-16T21:13:47.260Z,2.67
2022-10-16T21:16:15.672Z,2.38
2022-10-16T21:18:44.745Z,1.70
2022-10-16T21:21:20.724Z,1.80
2022-10-16T21:23:49.193Z,1.83
2022-10-16T21:26:18.359Z,1.70
2022-10-16T21:28:45.605Z,1.88
2022-10-16T21:31:22.445Z,2.00
2022-10-16T21:33:50.701Z,1.80
2022-10-16T21:36:25.361Z,2.10
2022-10-16T21:38:53.019Z,1.92
2022-10-16T21:41:25.622Z,2.47
2022-10-16T21:43:53.547Z,1.65
2022-10-16T21:46:23.507Z,1.90
2022-10-16T21:49:01.835Z,1.88
2022-10-16T21:51:33.863Z,1.90
2022-10-16T21:54:06.371Z,2.42
2022-10-16T21:56:34.142Z,1.80
2022-10-16T21:59:01.335Z,2.10
2022-10-16T22:01:29.613Z,2.35
2022-10-16T22:03:56.688Z,2.03
2022-10-16T22:06:27.476Z,2.15
2022-10-16T22:08:57.798Z,2.80
2022-10-16T22:11:28.478Z,2.60
2022-10-16T22:13:57.030Z,2.63
2022-10-16T22:16:26.591Z,2.70
2022-10-16T22:18:55.714Z,2.28
2022-10-16T22:21:23.548Z,2.80
2022-10-16T22:23:50.752Z,2.28
2022-10-16T22:26:17.795Z,2.17
2022-10-16T22:28:44.776Z,2.50
2022-10-16T22:31:13.930Z,2.67
2022-10-16T22:33:41.781Z,2.60
2022-10-16T22:36:12.550Z,2.58
2022-10-16T22:38:39.504Z,2.80
2022-10-16T22:41:09.641Z,2.45
2022-10-16T22:43:38.950Z,2.25
2022-10-16T22:46:09.142Z,2.10
2022-10-16T22:48:36.822Z,2.42
2022-10-16T22:51:05.355Z,2.38
2022-10-16T22:53:32.869Z,2.25
2022-10-16T22:55:59.775Z,4.78
2022-10-16T22:58:26.726Z,2.30
2022-10-16T23:00:53.977Z,2.67
2022-10-16T23:03:20.971Z,2.28
2022-10-16T23:05:48.032Z,2.78
2022-10-16T23:08:15.612Z,2.40
2022-10-16T23:10:44.376Z,2.17
2022-10-16T23:13:12.577Z,2.20
2022-10-16T23:15:40.943Z,2.22
2022-10-16T23:18:08.872Z,3.00
2022-10-16T23:20:39.717Z,1.85
2022-10-16T23:23:07.045Z,2.50
2022-10-16T23:25:34.362Z,2.30
2022-10-16T23:28:01.370Z,2.30
2022-10-16T23:30:28.435Z,1.98
2022-10-16T23:32:55.499Z,2.38
2022-10-16T23:35:22.444Z,2.17
2022-10-16T23:37:49.592Z,2.15
2022-10-16T23:40:16.623Z,1.88
2022-10-16T23:42:43.560Z,1.67
2022-10-16T23:45:10.546Z,2.28
2022-10-16T23:47:37.699Z,1.77
2022-10-16T23:50:04.922Z,1.98
2022-10-16T23:52:31.950Z,2.13
2022-10-16T23:54:58.793Z,1.67
2022-10-16T23:57:25.954Z,2.30
2022-10-16T23:59:53.102Z,1.80
