createdAt,value
2023-03-16T00:00:49.833Z,3.96
2023-03-16T00:03:20.937Z,4.00
2023-03-16T00:05:52.355Z,3.92
2023-03-16T00:08:20.584Z,3.88
2023-03-16T00:10:48.529Z,3.91
2023-03-16T00:13:16.668Z,3.92
2023-03-16T00:15:57.799Z,3.92
2023-03-16T00:18:27.878Z,3.81
2023-03-16T00:20:58.246Z,3.89
2023-03-16T00:23:28.829Z,3.97
2023-03-16T00:25:57.541Z,3.98
2023-03-16T00:28:26.381Z,4.01
2023-03-16T00:30:59.440Z,3.89
2023-03-16T00:33:27.645Z,3.91
2023-03-16T00:36:02.704Z,3.93
2023-03-16T00:38:35.109Z,3.89
2023-03-16T00:41:04.397Z,3.95
2023-03-16T00:43:41.343Z,3.96
2023-03-16T00:46:09.929Z,4.03
2023-03-16T00:48:39.716Z,4.06
2023-03-16T00:51:13.321Z,4.01
2023-03-16T00:53:43.568Z,4.02
2023-03-16T00:56:12.539Z,4.00
2023-03-16T00:58:43.835Z,4.05
2023-03-16T01:01:19.207Z,3.98
2023-03-16T01:03:46.800Z,3.97
2023-03-16T01:06:17.259Z,3.96
2023-03-16T01:08:45.624Z,4.01
2023-03-16T01:11:16.701Z,3.95
2023-03-16T01:13:47.584Z,3.92
2023-03-16T01:16:23.369Z,3.90
2023-03-16T01:18:52.475Z,3.91
2023-03-16T01:21:20.240Z,3.90
2023-03-16T01:23:48.326Z,3.86
2023-03-16T01:26:18.104Z,3.84
2023-03-16T01:28:48.283Z,3.87
2023-03-16T01:31:17.316Z,3.87
2023-03-16T01:33:45.935Z,3.89
2023-03-16T01:36:19.533Z,3.90
2023-03-16T01:38:54.672Z,3.82
2023-03-16T01:41:24.585Z,3.77
2023-03-16T01:43:58.743Z,3.84
2023-03-16T01:46:31.963Z,3.65
2023-03-16T01:49:33.566Z,3.68
2023-03-16T01:52:15.044Z,3.70
2023-03-16T01:54:50.604Z,3.83
2023-03-16T01:57:24.342Z,3.83
2023-03-16T02:00:19.175Z,3.75
2023-03-16T02:03:18.989Z,3.71
2023-03-16T02:06:05.288Z,3.66
2023-03-16T02:08:38.637Z,3.64
2023-03-16T02:11:09.307Z,3.59
2023-03-16T02:14:03.461Z,3.48
2023-03-16T02:16:31.467Z,3.38
2023-03-16T02:18:59.344Z,3.32
2023-03-16T02:21:40.402Z,3.38
2023-03-16T02:24:08.655Z,3.29
2023-03-16T02:27:08.689Z,3.37
2023-03-16T02:30:02.986Z,3.41
2023-03-16T02:32:40.186Z,3.34
2023-03-16T02:35:10.043Z,3.35
2023-03-16T02:37:37.792Z,3.29
2023-03-16T02:40:22.817Z,3.25
2023-03-16T02:43:05.110Z,3.06
2023-03-16T02:45:58.714Z,3.03
2023-03-16T02:48:37.300Z,3.04
2023-03-16T02:51:06.254Z,3.03
2023-03-16T02:53:33.637Z,3.03
2023-03-16T02:56:05.310Z,3.09
2023-03-16T02:58:36.645Z,2.98
2023-03-16T03:01:10.439Z,3.01
2023-03-16T03:03:38.851Z,3.01
2023-03-16T03:06:06.904Z,3.01
2023-03-16T03:08:37.189Z,3.04
2023-03-16T03:11:05.276Z,3.03
2023-03-16T03:13:34.728Z,2.99
2023-03-16T03:16:02.736Z,3.05
2023-03-16T03:18:31.400Z,3.10
2023-03-16T03:20:59.669Z,3.12
2023-03-16T03:23:26.964Z,3.12
2023-03-16T03:25:58.623Z,3.09
2023-03-16T03:28:27.946Z,3.02
2023-03-16T03:30:55.884Z,3.12
2023-03-16T03:33:23.249Z,3.04
2023-03-16T03:35:55.831Z,3.10
2023-03-16T03:38:24.718Z,3.03
2023-03-16T03:40:53.861Z,3.05
2023-03-16T03:43:21.888Z,3.14
2023-03-16T03:45:55.195Z,3.12
2023-03-16T03:48:22.538Z,3.08
2023-03-16T03:50:50.505Z,3.05
2023-03-16T03:53:32.508Z,3.02
2023-03-16T03:56:20.553Z,3.03
2023-03-16T03:58:47.871Z,3.09
2023-03-16T04:01:22.466Z,3.17
2023-03-16T04:03:49.987Z,3.21
2023-03-16T04:06:17.561Z,3.21
2023-03-16T04:08:45.134Z,3.25
2023-03-16T04:11:15.925Z,3.26
2023-03-16T04:13:43.396Z,3.07
2023-03-16T04:16:11.450Z,3.10
2023-03-16T04:18:43.365Z,3.15
2023-03-16T04:21:16.033Z,3.23
2023-03-16T04:23:45.377Z,3.11
2023-03-16T04:26:12.956Z,3.07
2023-03-16T04:28:43.446Z,3.06
2023-03-16T04:31:14.473Z,3.01
2023-03-16T04:33:45.903Z,3.05
2023-03-16T04:36:13.976Z,3.08
2023-03-16T04:38:42.118Z,3.13
2023-03-16T04:41:11.566Z,3.05
2023-03-16T04:43:45.782Z,3.09
2023-03-16T04:46:26.933Z,3.05
2023-03-16T04:48:58.608Z,3.04
2023-03-16T04:51:29.258Z,3.01
2023-03-16T04:54:05.545Z,2.97
2023-03-16T04:56:41.633Z,2.89
2023-03-16T04:59:27.193Z,2.91
2023-03-16T05:02:12.598Z,2.94
2023-03-16T05:04:40.150Z,2.83
2023-03-16T05:07:11.523Z,2.71
2023-03-16T05:09:42.501Z,2.79
2023-03-16T05:12:11.224Z,2.77
2023-03-16T05:14:39.900Z,2.79
2023-03-16T05:17:23.946Z,2.85
2023-03-16T05:19:51.864Z,2.82
2023-03-16T05:22:20.937Z,2.75
2023-03-16T05:25:05.805Z,2.76
2023-03-16T05:27:34.311Z,2.72
2023-03-16T05:30:04.576Z,2.79
2023-03-16T05:32:33.159Z,2.81
2023-03-16T05:35:03.267Z,2.88
2023-03-16T05:37:31.682Z,2.95
2023-03-16T05:39:59.260Z,2.96
2023-03-16T05:42:29.514Z,2.96
2023-03-16T05:45:01.036Z,2.90
2023-03-16T05:47:36.645Z,2.89
2023-03-16T05:50:09.282Z,3.02
2023-03-16T05:52:41.340Z,3.12
2023-03-16T05:55:17.480Z,3.08
2023-03-16T05:57:50.286Z,3.22
2023-03-16T06:00:19.089Z,3.24
2023-03-16T06:02:53.585Z,3.25
2023-03-16T06:05:23.117Z,3.48
2023-03-16T06:07:52.166Z,3.69
2023-03-16T06:10:19.876Z,4.11
2023-03-16T06:12:47.128Z,4.51
2023-03-16T06:15:14.978Z,4.84
2023-03-16T06:17:42.397Z,5.10
2023-03-16T06:20:11.469Z,5.34
2023-03-16T06:22:41.233Z,5.37
2023-03-16T06:25:10.581Z,5.74
2023-03-16T06:27:38.627Z,6.04
2023-03-16T06:30:12.172Z,6.23
2023-03-16T06:32:42.186Z,6.41
2023-03-16T06:35:09.925Z,6.73
2023-03-16T06:37:40.532Z,6.83
2023-03-16T06:40:28.208Z,7.02
2023-03-16T06:42:55.989Z,7.10
2023-03-16T06:45:25.712Z,7.24
2023-03-16T06:47:56.313Z,7.35
2023-03-16T06:50:24.698Z,7.38
2023-03-16T06:52:52.028Z,7.56
2023-03-16T06:55:20.522Z,7.76
2023-03-16T06:57:49.506Z,7.87
2023-03-16T07:00:19.600Z,7.96
2023-03-16T07:02:47.082Z,8.21
2023-03-16T07:05:16.196Z,8.30
2023-03-16T07:07:43.964Z,8.45
2023-03-16T07:10:14.035Z,8.51
2023-03-16T07:12:42.426Z,8.58
2023-03-16T07:15:11.877Z,8.58
2023-03-16T07:17:39.927Z,8.56
2023-03-16T07:20:10.829Z,8.59
2023-03-16T07:22:40.243Z,8.73
2023-03-16T07:25:11.388Z,8.83
2023-03-16T07:27:43.977Z,8.73
2023-03-16T07:30:14.348Z,8.49
2023-03-16T07:32:44.398Z,8.34
2023-03-16T07:35:11.878Z,8.24
2023-03-16T07:37:39.517Z,8.25
2023-03-16T07:40:09.395Z,8.11
2023-03-16T07:42:37.806Z,8.03
2023-03-16T07:45:28.897Z,7.97
2023-03-16T07:47:56.829Z,7.91
2023-03-16T07:50:44.992Z,7.98
2023-03-16T07:53:12.371Z,8.02
2023-03-16T07:55:42.836Z,8.01
2023-03-16T07:58:10.875Z,8.05
2023-03-16T08:00:40.744Z,8.10
2023-03-16T08:03:08.397Z,8.16
2023-03-16T08:05:36.238Z,8.27
2023-03-16T08:08:09.867Z,8.37
2023-03-16T08:10:38.628Z,8.41
2023-03-16T08:13:15.338Z,8.48
2023-03-16T08:15:58.539Z,8.54
2023-03-16T08:18:35.207Z,8.62
2023-03-16T08:21:03.173Z,8.61
2023-03-16T08:23:33.765Z,8.72
2023-03-16T08:26:01.280Z,8.76
2023-03-16T08:28:28.845Z,8.90
2023-03-16T08:30:58.598Z,9.10
2023-03-16T08:33:38.775Z,9.46
2023-03-16T08:36:08.635Z,9.58
2023-03-16T08:38:36.312Z,9.92
2023-03-16T08:41:08.309Z,10.28
2023-03-16T08:43:37.565Z,10.43
2023-03-16T08:46:05.548Z,10.54
2023-03-16T08:48:44.983Z,10.71
2023-03-16T08:51:12.532Z,10.48
2023-03-16T08:53:39.745Z,10.98
2023-03-16T08:56:08.776Z,11.27
2023-03-16T08:58:36.470Z,11.36
2023-03-16T09:01:05.700Z,11.65
2023-03-16T09:03:33.551Z,11.81
2023-03-16T09:06:05.302Z,11.68
2023-03-16T09:08:33.020Z,11.60
2023-03-16T09:11:01.633Z,11.61
2023-03-16T09:13:28.895Z,11.64
2023-03-16T09:15:56.983Z,11.73
2023-03-16T09:18:26.276Z,11.94
2023-03-16T09:20:59.913Z,12.25
2023-03-16T09:23:27.783Z,12.37
2023-03-16T09:26:02.033Z,11.99
2023-03-16T09:28:30.034Z,12.16
2023-03-16T09:31:01.572Z,12.06
2023-03-16T09:33:30.106Z,12.07
2023-03-16T09:35:58.715Z,12.12
2023-03-16T09:38:28.979Z,12.40
2023-03-16T09:41:07.417Z,12.13
2023-03-16T09:43:46.152Z,12.22
2023-03-16T09:46:16.627Z,12.30
2023-03-16T09:48:45.057Z,12.27
2023-03-16T09:51:40.306Z,12.15
2023-03-16T09:54:22.840Z,12.28
2023-03-16T09:56:57.725Z,12.52
2023-03-16T09:59:25.263Z,12.63
2023-03-16T10:02:02.536Z,12.61
2023-03-16T10:04:35.887Z,12.56
2023-03-16T10:07:20.154Z,12.52
2023-03-16T10:09:55.024Z,12.67
2023-03-16T10:12:25.137Z,12.76
2023-03-16T10:14:57.558Z,12.58
2023-03-16T10:17:45.712Z,12.79
2023-03-16T10:20:21.170Z,12.62
2023-03-16T10:22:50.887Z,12.56
2023-03-16T10:25:27.687Z,12.60
2023-03-16T10:27:57.423Z,12.51
2023-03-16T10:30:36.268Z,12.49
2023-03-16T10:33:05.669Z,12.74
2023-03-16T10:35:33.762Z,12.89
2023-03-16T10:38:01.059Z,13.04
2023-03-16T10:40:31.420Z,13.22
2023-03-16T10:43:05.283Z,13.20
2023-03-16T10:45:35.018Z,12.87
2023-03-16T10:48:12.812Z,12.96
2023-03-16T10:50:41.914Z,12.95
2023-03-16T10:53:16.668Z,13.06
2023-03-16T10:55:45.074Z,12.84
2023-03-16T10:58:22.698Z,12.53
2023-03-16T11:00:50.249Z,12.56
2023-03-16T11:03:27.601Z,12.80
2023-03-16T11:06:02.361Z,13.00
2023-03-16T11:08:34.145Z,13.07
2023-03-16T11:11:08.470Z,12.97
2023-03-16T11:13:37.822Z,13.06
2023-03-16T11:16:11.366Z,13.08
2023-03-16T11:18:42.719Z,13.26
2023-03-16T11:21:17.316Z,13.47
2023-03-16T11:23:48.491Z,13.42
2023-03-16T11:26:21.327Z,13.33
2023-03-16T11:28:54.608Z,13.59
2023-03-16T11:31:42.837Z,13.89
2023-03-16T11:34:14.786Z,13.60
2023-03-16T11:36:45.284Z,13.30
2023-03-16T11:39:31.816Z,13.08
2023-03-16T11:42:04.224Z,12.94
2023-03-16T11:44:44.755Z,12.99
2023-03-16T11:47:15.009Z,13.01
2023-03-16T11:49:45.855Z,12.93
2023-03-16T11:52:39.900Z,12.87
2023-03-16T11:55:30.473Z,13.27
2023-03-16T11:58:00.939Z,13.08
2023-03-16T12:00:48.651Z,12.72
2023-03-16T12:03:34.966Z,12.82
2023-03-16T12:06:22.137Z,12.67
2023-03-16T12:08:54.604Z,12.79
2023-03-16T12:11:32.031Z,12.59
2023-03-16T12:14:05.377Z,12.66
2023-03-16T12:16:49.191Z,12.61
2023-03-16T12:19:26.975Z,12.23
2023-03-16T12:22:02.749Z,12.36
2023-03-16T12:24:34.727Z,12.55
2023-03-16T12:27:02.690Z,12.65
2023-03-16T12:29:37.653Z,12.75
2023-03-16T12:32:08.494Z,13.37
2023-03-16T12:34:51.143Z,12.86
2023-03-16T12:37:22.709Z,13.24
2023-03-16T12:40:09.369Z,13.23
2023-03-16T12:42:48.179Z,13.41
2023-03-16T12:45:18.211Z,13.34
2023-03-16T12:47:45.493Z,13.08
2023-03-16T12:50:15.404Z,13.16
2023-03-16T12:52:44.555Z,13.33
2023-03-16T12:55:14.901Z,13.35
2023-03-16T12:57:43.123Z,13.74
2023-03-16T13:00:11.069Z,13.53
2023-03-16T13:02:43.043Z,13.45
2023-03-16T13:05:28.827Z,13.56
2023-03-16T13:08:08.959Z,13.34
2023-03-16T13:10:37.700Z,13.28
2023-03-16T13:13:11.506Z,13.44
2023-03-16T13:15:39.812Z,13.54
2023-03-16T13:18:27.207Z,13.56
2023-03-16T13:20:59.038Z,13.27
2023-03-16T13:23:46.579Z,13.38
2023-03-16T13:26:16.212Z,13.61
2023-03-16T13:28:51.615Z,13.53
2023-03-16T13:31:24.842Z,13.50
2023-03-16T13:33:55.141Z,13.47
2023-03-16T13:36:23.346Z,13.37
2023-03-16T13:39:05.258Z,12.87
2023-03-16T13:41:32.731Z,13.00
2023-03-16T13:44:00.665Z,13.23
2023-03-16T13:46:31.090Z,13.30
2023-03-16T13:49:01.810Z,13.35
2023-03-16T13:51:31.308Z,13.31
2023-03-16T13:53:59.711Z,13.57
2023-03-16T13:56:29.436Z,13.59
2023-03-16T13:58:58.642Z,13.61
2023-03-16T14:01:28.080Z,13.39
2023-03-16T14:03:58.454Z,13.26
2023-03-16T14:06:27.600Z,13.27
2023-03-16T14:09:01.540Z,13.33
2023-03-16T14:11:29.737Z,13.42
2023-03-16T14:14:01.172Z,13.56
2023-03-16T14:16:29.890Z,13.11
2023-03-16T14:19:08.754Z,13.12
2023-03-16T14:21:36.063Z,13.52
2023-03-16T14:24:08.247Z,13.65
2023-03-16T14:26:41.064Z,13.64
2023-03-16T14:29:16.576Z,13.63
2023-03-16T14:31:44.879Z,13.41
2023-03-16T14:34:21.561Z,13.21
2023-03-16T14:36:49.101Z,13.15
2023-03-16T14:39:19.450Z,13.38
2023-03-16T14:41:50.786Z,13.49
2023-03-16T14:44:21.153Z,13.38
2023-03-16T14:46:48.999Z,13.52
2023-03-16T14:49:20.469Z,13.56
2023-03-16T14:51:49.552Z,13.81
2023-03-16T14:54:18.252Z,13.06
2023-03-16T14:56:50.203Z,13.05
2023-03-16T14:59:18.415Z,13.24
2023-03-16T15:01:46.250Z,13.14
2023-03-16T15:04:15.279Z,13.35
2023-03-16T15:06:43.088Z,13.31
2023-03-16T15:09:28.395Z,13.22
2023-03-16T15:11:57.816Z,13.16
2023-03-16T15:14:44.277Z,13.18
2023-03-16T15:17:12.564Z,13.12
2023-03-16T15:19:40.086Z,13.25
2023-03-16T15:22:11.379Z,13.32
2023-03-16T15:24:39.252Z,12.99
2023-03-16T15:27:18.295Z,13.00
2023-03-16T15:29:45.988Z,13.17
2023-03-16T15:32:15.731Z,13.02
2023-03-16T15:34:46.014Z,12.97
2023-03-16T15:37:15.505Z,12.95
2023-03-16T15:39:44.107Z,12.88
2023-03-16T15:42:13.308Z,12.79
2023-03-16T15:44:41.027Z,12.58
2023-03-16T15:47:09.223Z,12.70
2023-03-16T15:49:47.216Z,12.61
2023-03-16T15:52:26.814Z,12.55
2023-03-16T15:54:53.986Z,12.45
2023-03-16T15:57:21.608Z,12.64
2023-03-16T15:59:49.078Z,12.47
2023-03-16T16:02:28.102Z,12.32
2023-03-16T16:04:56.344Z,12.31
2023-03-16T16:07:23.591Z,12.31
2023-03-16T16:09:51.224Z,12.06
2023-03-16T16:12:20.484Z,11.95
2023-03-16T16:14:47.823Z,11.88
2023-03-16T16:17:36.528Z,11.85
2023-03-16T16:20:22.889Z,11.88
2023-03-16T16:22:52.285Z,12.09
2023-03-16T16:25:23.953Z,12.02
2023-03-16T16:27:51.738Z,11.93
2023-03-16T16:30:21.484Z,11.98
2023-03-16T16:32:49.366Z,11.93
2023-03-16T16:35:17.963Z,11.87
2023-03-16T16:37:45.773Z,11.77
2023-03-16T16:40:36.505Z,11.73
2023-03-16T16:43:05.338Z,11.59
2023-03-16T16:45:32.777Z,11.67
2023-03-16T16:47:59.992Z,11.64
2023-03-16T16:50:27.769Z,11.59
2023-03-16T16:52:55.373Z,11.65
2023-03-16T16:55:23.857Z,11.52
2023-03-16T16:57:53.928Z,11.56
2023-03-16T17:00:23.185Z,11.43
2023-03-16T17:02:53.957Z,11.42
2023-03-16T17:05:22.901Z,11.32
2023-03-16T17:07:51.349Z,11.13
2023-03-16T17:10:21.354Z,11.06
2023-03-16T17:12:54.773Z,11.13
2023-03-16T17:15:29.824Z,11.16
2023-03-16T17:18:17.633Z,11.04
2023-03-16T17:20:45.804Z,10.95
2023-03-16T17:23:19.184Z,10.75
2023-03-16T17:25:46.890Z,10.67
2023-03-16T17:28:16.813Z,10.77
2023-03-16T17:30:45.783Z,10.46
2023-03-16T17:33:13.989Z,10.64
2023-03-16T17:35:41.720Z,10.67
2023-03-16T17:38:27.318Z,10.49
2023-03-16T17:40:55.363Z,10.40
2023-03-16T17:43:23.287Z,10.37
2023-03-16T17:45:51.775Z,10.09
2023-03-16T17:48:20.431Z,10.06
2023-03-16T17:50:48.754Z,9.89
2023-03-16T17:53:17.019Z,10.04
2023-03-16T17:55:46.377Z,9.91
2023-03-16T17:58:16.933Z,9.61
2023-03-16T18:00:47.049Z,9.46
2023-03-16T18:03:17.364Z,9.35
2023-03-16T18:05:45.086Z,9.30
2023-03-16T18:08:12.376Z,9.25
2023-03-16T18:10:40.967Z,9.35
2023-03-16T18:13:13.738Z,9.21
2023-03-16T18:15:41.031Z,9.06
2023-03-16T18:18:13.959Z,8.86
2023-03-16T18:20:41.233Z,8.77
2023-03-16T18:23:19.149Z,8.69
2023-03-16T18:25:48.693Z,8.58
2023-03-16T18:28:16.762Z,8.59
2023-03-16T18:30:46.373Z,8.43
2023-03-16T18:33:25.902Z,8.37
2023-03-16T18:35:54.955Z,8.50
2023-03-16T18:38:25.701Z,8.64
2023-03-16T18:40:53.172Z,8.66
2023-03-16T18:43:20.604Z,8.63
2023-03-16T18:45:48.813Z,8.49
2023-03-16T18:48:30.768Z,8.40
2023-03-16T18:50:58.522Z,8.28
2023-03-16T18:53:28.319Z,8.06
2023-03-16T18:55:57.522Z,8.02
2023-03-16T18:58:25.605Z,7.89
2023-03-16T19:00:57.539Z,7.76
2023-03-16T19:03:29.241Z,7.47
2023-03-16T19:05:57.796Z,7.42
2023-03-16T19:08:27.057Z,7.33
2023-03-16T19:10:56.672Z,7.31
2023-03-16T19:13:24.784Z,7.29
2023-03-16T19:15:53.201Z,7.18
2023-03-16T19:18:21.602Z,7.23
2023-03-16T19:20:50.379Z,7.26
2023-03-16T19:23:30.945Z,7.33
2023-03-16T19:25:58.785Z,7.23
2023-03-16T19:28:34.059Z,7.34
2023-03-16T19:31:02.959Z,7.43
2023-03-16T19:33:30.499Z,7.55
2023-03-16T19:35:58.483Z,7.53
2023-03-16T19:38:26.536Z,7.49
2023-03-16T19:40:59.561Z,7.51
2023-03-16T19:43:28.587Z,7.36
2023-03-16T19:45:59.964Z,7.25
2023-03-16T19:48:32.832Z,7.20
2023-03-16T19:51:01.102Z,7.18
2023-03-16T19:53:29.519Z,7.01
2023-03-16T19:55:57.558Z,6.89
2023-03-16T19:58:25.664Z,6.87
2023-03-16T20:00:53.625Z,6.70
2023-03-16T20:03:21.946Z,6.58
2023-03-16T20:05:49.843Z,6.52
2023-03-16T20:08:20.604Z,6.53
2023-03-16T20:10:48.648Z,6.47
2023-03-16T20:13:16.217Z,6.59
2023-03-16T20:15:43.740Z,6.52
2023-03-16T20:18:13.695Z,6.42
2023-03-16T20:20:42.432Z,6.28
2023-03-16T20:23:17.654Z,6.34
2023-03-16T20:25:46.239Z,6.42
2023-03-16T20:28:17.955Z,6.43
2023-03-16T20:30:45.747Z,6.18
2023-03-16T20:33:23.239Z,6.06
2023-03-16T20:35:53.593Z,6.17
2023-03-16T20:38:22.224Z,6.24
2023-03-16T20:40:52.625Z,6.30
2023-03-16T20:43:27.845Z,6.25
2023-03-16T20:45:57.893Z,6.25
2023-03-16T20:48:25.614Z,6.16
2023-03-16T20:50:54.741Z,6.25
2023-03-16T20:53:22.787Z,6.20
2023-03-16T20:55:50.805Z,6.19
2023-03-16T20:58:18.296Z,6.16
2023-03-16T21:00:46.812Z,6.01
2023-03-16T21:03:16.902Z,5.80
2023-03-16T21:05:44.980Z,5.97
2023-03-16T21:08:12.776Z,6.03
2023-03-16T21:10:40.981Z,5.91
2023-03-16T21:13:15.117Z,5.80
2023-03-16T21:15:42.585Z,5.58
2023-03-16T21:18:13.679Z,5.62
2023-03-16T21:20:42.176Z,5.58
2023-03-16T21:23:15.237Z,5.56
2023-03-16T21:25:49.045Z,5.45
2023-03-16T21:28:18.647Z,5.68
2023-03-16T21:30:47.946Z,5.65
2023-03-16T21:33:32.956Z,5.63
2023-03-16T21:36:01.713Z,5.64
2023-03-16T21:38:30.280Z,5.46
2023-03-16T21:40:58.809Z,5.35
2023-03-16T21:43:26.983Z,5.43
2023-03-16T21:45:55.146Z,5.37
2023-03-16T21:48:24.247Z,5.37
2023-03-16T21:50:52.468Z,5.29
2023-03-16T21:53:22.207Z,5.07
2023-03-16T21:55:50.444Z,4.99
2023-03-16T21:58:18.539Z,4.91
2023-03-16T22:00:46.873Z,5.13
2023-03-16T22:03:32.920Z,5.22
2023-03-16T22:06:05.292Z,5.21
2023-03-16T22:08:34.310Z,5.11
2023-03-16T22:11:02.059Z,4.99
2023-03-16T22:13:29.555Z,4.98
2023-03-16T22:15:57.626Z,4.93
2023-03-16T22:18:31.102Z,5.06
2023-03-16T22:20:59.225Z,4.96
2023-03-16T22:23:29.680Z,4.99
2023-03-16T22:25:57.081Z,5.03
2023-03-16T22:28:25.076Z,5.01
2023-03-16T22:30:52.472Z,4.92
2023-03-16T22:33:23.637Z,4.99
2023-03-16T22:35:51.256Z,4.99
2023-03-16T22:38:18.611Z,4.86
2023-03-16T22:40:45.933Z,4.75
2023-03-16T22:43:15.953Z,4.74
2023-03-16T22:45:43.580Z,4.77
2023-03-16T22:48:22.228Z,4.76
2023-03-16T22:50:50.250Z,4.79
2023-03-16T22:53:20.560Z,4.91
2023-03-16T22:55:48.331Z,4.99
2023-03-16T22:58:25.297Z,4.94
2023-03-16T23:00:52.791Z,5.06
2023-03-16T23:03:21.248Z,4.99
2023-03-16T23:05:49.114Z,5.08
2023-03-16T23:08:18.656Z,5.09
2023-03-16T23:10:46.253Z,4.99
2023-03-16T23:13:15.953Z,5.00
2023-03-16T23:15:45.753Z,5.06
2023-03-16T23:18:20.322Z,5.05
2023-03-16T23:20:47.996Z,4.86
2023-03-16T23:23:16.080Z,4.78
2023-03-16T23:25:43.655Z,4.81
2023-03-16T23:28:14.654Z,4.76
2023-03-16T23:30:41.985Z,4.80
2023-03-16T23:33:11.702Z,4.78
2023-03-16T23:35:39.807Z,4.74
2023-03-16T23:38:07.242Z,4.65
2023-03-16T23:40:36.247Z,4.69
2023-03-16T23:43:03.438Z,4.58
2023-03-16T23:45:30.670Z,4.46
2023-03-16T23:47:59.737Z,4.38
2023-03-16T23:50:29.402Z,4.46
2023-03-16T23:52:56.882Z,4.49
2023-03-16T23:55:24.893Z,4.52
2023-03-16T23:57:52.198Z,4.49
