createdAt,value
2018-10-17T00:02:01.315Z,11.20
2018-10-17T00:04:30.427Z,11.10
2018-10-17T00:07:00.112Z,11.10
2018-10-17T00:09:29.185Z,11.10
2018-10-17T00:11:58.262Z,11.00
2018-10-17T00:14:27.355Z,11.00
2018-10-17T00:16:56.404Z,11.00
2018-10-17T00:19:25.434Z,11.00
2018-10-17T00:21:54.434Z,10.90
2018-10-17T00:24:26.057Z,10.80
2018-10-17T00:26:55.188Z,10.70
2018-10-17T00:29:24.211Z,10.70
2018-10-17T00:31:53.308Z,10.60
2018-10-17T00:34:22.385Z,10.60
2018-10-17T00:36:51.378Z,10.60
2018-10-17T00:39:20.567Z,10.60
2018-10-17T00:41:51.250Z,10.60
2018-10-17T00:44:20.311Z,10.60
2018-10-17T00:46:49.591Z,10.60
2018-10-17T00:49:18.594Z,10.60
2018-10-17T00:51:47.839Z,10.60
2018-10-17T00:54:16.896Z,10.60
2018-10-17T00:56:45.965Z,10.60
2018-10-17T00:59:22.497Z,10.70
2018-10-17T01:01:51.830Z,10.60
2018-10-17T01:04:20.841Z,10.60
2018-10-17T01:06:49.892Z,10.60
2018-10-17T01:09:18.987Z,10.50
2018-10-17T01:11:49.070Z,10.50
2018-10-17T01:14:18.093Z,10.50
2018-10-17T01:16:47.251Z,10.40
2018-10-17T01:19:16.433Z,10.40
2018-10-17T01:21:45.498Z,10.30
2018-10-17T01:24:14.544Z,10.30
2018-10-17T01:26:43.599Z,10.30
2018-10-17T01:29:12.863Z,10.40
2018-10-17T01:31:41.790Z,10.40
2018-10-17T01:34:11.191Z,10.40
2018-10-17T01:36:40.218Z,10.40
2018-10-17T01:39:10.141Z,10.40
2018-10-17T01:41:39.178Z,10.40
2018-10-17T01:44:09.615Z,10.40
2018-10-17T01:46:38.645Z,10.40
2018-10-17T01:49:07.750Z,10.30
2018-10-17T01:51:37.861Z,10.30
2018-10-17T01:54:06.859Z,10.40
2018-10-17T01:56:35.982Z,10.30
2018-10-17T01:59:05.649Z,10.30
2018-10-17T02:01:34.644Z,10.20
2018-10-17T02:04:03.822Z,10.20
2018-10-17T02:06:32.798Z,10.10
2018-10-17T02:09:01.945Z,10.00
2018-10-17T02:11:31.074Z,10.00
2018-10-17T02:14:00.283Z,10.00
2018-10-17T02:16:29.374Z,10.00
2018-10-17T02:19:00.058Z,9.90
2018-10-17T02:21:29.253Z,9.90
2018-10-17T02:23:58.329Z,9.80
2018-10-17T02:26:27.393Z,9.80
2018-10-17T02:28:56.488Z,9.80
2018-10-17T02:31:27.694Z,9.80
2018-10-17T02:33:56.737Z,9.80
2018-10-17T02:36:25.840Z,9.80
2018-10-17T02:38:54.968Z,9.80
2018-10-17T02:41:24.272Z,9.80
2018-10-17T02:43:53.432Z,9.90
2018-10-17T02:46:22.538Z,9.90
2018-10-17T02:48:53.543Z,9.90
2018-10-17T02:51:22.560Z,9.90
2018-10-17T02:53:51.596Z,9.90
2018-10-17T02:56:20.635Z,9.80
2018-10-17T02:58:49.822Z,9.70
2018-10-17T03:01:19.026Z,9.70
2018-10-17T03:03:48.168Z,9.70
2018-10-17T03:06:17.232Z,9.70
2018-10-17T03:08:46.334Z,9.70
2018-10-17T03:11:19.098Z,9.70
2018-10-17T03:13:48.154Z,9.70
2018-10-17T03:16:17.297Z,9.60
2018-10-17T03:18:46.397Z,9.60
2018-10-17T03:21:15.423Z,9.60
2018-10-17T03:23:44.472Z,9.50
2018-10-17T03:26:14.448Z,9.50
2018-10-17T03:28:44.317Z,9.40
2018-10-17T03:31:13.428Z,9.40
2018-10-17T03:33:42.971Z,9.40
2018-10-17T03:36:12.092Z,9.40
2018-10-17T03:38:41.544Z,9.40
2018-10-17T03:41:10.553Z,9.40
2018-10-17T03:43:39.517Z,9.40
2018-10-17T03:46:09.819Z,9.40
2018-10-17T03:48:38.831Z,9.40
2018-10-17T03:51:07.891Z,9.50
2018-10-17T03:53:36.921Z,9.40
2018-10-17T03:56:05.992Z,9.40
2018-10-17T03:58:36.477Z,9.30
2018-10-17T04:01:06.010Z,9.30
2018-10-17T04:03:35.221Z,9.20
2018-10-17T04:06:04.415Z,9.20
2018-10-17T04:08:33.823Z,9.20
2018-10-17T04:11:05.821Z,9.20
2018-10-17T04:13:34.682Z,9.20
2018-10-17T04:16:03.706Z,9.20
2018-10-17T04:18:32.807Z,9.20
2018-10-17T04:21:02.086Z,9.10
2018-10-17T04:23:31.763Z,9.10
2018-10-17T04:26:01.035Z,9.10
2018-10-17T04:28:30.218Z,9.10
2018-10-17T04:30:59.370Z,9.10
2018-10-17T04:33:28.457Z,8.40
2018-10-17T04:35:57.482Z,9.00
2018-10-17T04:38:26.521Z,9.00
2018-10-17T04:43:24.627Z,8.90
2018-10-17T04:45:54.968Z,8.80
2018-10-17T04:48:24.050Z,8.80
2018-10-17T04:50:53.085Z,8.80
2018-10-17T04:53:22.258Z,8.70
2018-10-17T04:55:51.310Z,8.80
2018-10-17T04:58:20.437Z,8.80
2018-10-17T05:00:49.678Z,8.80
2018-10-17T05:03:18.910Z,8.80
2018-10-17T05:05:48.062Z,8.70
2018-10-17T05:08:18.382Z,8.70
2018-10-17T05:10:47.942Z,8.60
2018-10-17T05:13:17.872Z,8.60
2018-10-17T05:15:47.187Z,8.60
2018-10-17T05:18:16.213Z,8.60
2018-10-17T05:20:45.439Z,8.60
2018-10-17T05:23:14.654Z,8.60
2018-10-17T05:25:43.724Z,8.70
2018-10-17T05:28:12.833Z,8.60
2018-10-17T05:30:41.948Z,8.60
2018-10-17T05:33:11.040Z,8.60
2018-10-17T05:35:41.781Z,8.50
2018-10-17T05:38:11.170Z,8.50
2018-10-17T05:40:40.439Z,8.50
2018-10-17T05:43:09.622Z,8.50
2018-10-17T05:45:38.665Z,8.40
2018-10-17T05:48:07.737Z,8.40
2018-10-17T05:50:36.804Z,8.40
2018-10-17T05:53:06.564Z,8.50
2018-10-17T05:55:35.570Z,8.50
2018-10-17T05:58:04.951Z,8.60
2018-10-17T06:00:34.188Z,8.80
2018-10-17T06:03:03.664Z,8.90
2018-10-17T06:05:32.803Z,9.00
2018-10-17T06:08:01.979Z,9.10
2018-10-17T06:10:31.240Z,9.30
2018-10-17T06:13:00.520Z,9.60
2018-10-17T06:15:29.602Z,9.90
2018-10-17T06:17:59.055Z,10.20
2018-10-17T06:20:30.695Z,10.60
2018-10-17T06:23:00.180Z,11.10
2018-10-17T06:25:29.301Z,11.70
2018-10-17T06:27:58.341Z,12.40
2018-10-17T06:30:27.465Z,13.00
2018-10-17T06:32:56.585Z,13.60
2018-10-17T06:35:25.822Z,14.40
2018-10-17T06:37:54.862Z,15.10
2018-10-17T06:40:24.281Z,15.90
2018-10-17T06:42:54.077Z,16.60
2018-10-17T06:45:23.400Z,17.40
2018-10-17T06:47:53.082Z,18.20
2018-10-17T06:50:22.115Z,18.90
2018-10-17T06:52:51.302Z,19.60
2018-10-17T06:55:20.367Z,20.40
2018-10-17T06:58:00.005Z,21.10
2018-10-17T07:00:29.147Z,21.70
2018-10-17T07:02:58.338Z,22.50
2018-10-17T07:05:27.527Z,22.90
2018-10-17T07:07:56.656Z,23.50
2018-10-17T07:10:25.835Z,24.10
2018-10-17T07:12:55.136Z,24.70
2018-10-17T07:15:24.723Z,25.40
2018-10-17T07:17:53.781Z,26.10
2018-10-17T07:20:23.609Z,26.60
2018-10-17T07:22:54.479Z,26.70
2018-10-17T07:25:24.152Z,26.70
2018-10-17T07:27:53.644Z,26.60
2018-10-17T07:30:22.762Z,26.80
2018-10-17T07:32:54.371Z,27.00
2018-10-17T07:35:28.192Z,27.00
2018-10-17T07:37:57.691Z,26.80
2018-10-17T07:40:29.358Z,26.80
2018-10-17T07:42:58.465Z,27.00
2018-10-17T07:45:27.670Z,27.00
2018-10-17T07:47:56.837Z,27.00
2018-10-17T07:50:26.149Z,27.50
2018-10-17T07:52:55.180Z,27.60
2018-10-17T07:55:24.305Z,27.50
2018-10-17T07:57:53.558Z,27.60
2018-10-17T08:00:22.807Z,27.60
2018-10-17T08:02:52.941Z,27.40
2018-10-17T08:05:22.064Z,27.20
2018-10-17T08:07:51.397Z,27.10
2018-10-17T08:10:20.448Z,27.20
2018-10-17T08:12:49.554Z,27.10
2018-10-17T08:15:18.664Z,27.10
2018-10-17T08:17:47.857Z,27.40
2018-10-17T08:20:17.654Z,27.50
2018-10-17T08:22:46.723Z,27.40
2018-10-17T08:25:16.027Z,27.20
2018-10-17T08:27:45.124Z,27.00
2018-10-17T08:30:14.433Z,26.80
2018-10-17T08:32:45.056Z,26.80
2018-10-17T08:35:14.336Z,26.50
2018-10-17T08:37:44.634Z,26.10
2018-10-17T08:40:13.315Z,26.20
2018-10-17T08:42:42.424Z,26.60
2018-10-17T08:45:11.454Z,27.20
2018-10-17T08:47:40.774Z,28.00
2018-10-17T08:50:10.114Z,28.70
2018-10-17T08:52:40.196Z,29.10
2018-10-17T08:55:09.391Z,28.90
2018-10-17T08:57:38.637Z,28.80
2018-10-17T09:00:08.655Z,28.70
2018-10-17T09:02:37.719Z,28.50
2018-10-17T09:05:06.854Z,28.50
2018-10-17T09:07:36.015Z,28.40
2018-10-17T09:10:05.941Z,28.80
2018-10-17T09:12:35.025Z,29.20
2018-10-17T09:15:04.802Z,29.40
2018-10-17T09:17:33.948Z,29.20
2018-10-17T09:20:04.791Z,29.10
2018-10-17T09:22:34.536Z,29.20
2018-10-17T09:25:04.347Z,29.50
2018-10-17T09:27:33.715Z,30.00
2018-10-17T09:30:03.944Z,30.50
2018-10-17T09:32:33.214Z,31.20
2018-10-17T09:35:04.484Z,31.50
2018-10-17T09:37:34.460Z,31.50
2018-10-17T09:40:04.150Z,31.60
2018-10-17T09:42:33.881Z,31.60
2018-10-17T09:45:03.228Z,31.30
2018-10-17T09:47:32.375Z,31.10
2018-10-17T09:50:01.633Z,31.00
2018-10-17T09:52:30.900Z,30.00
2018-10-17T09:55:00.127Z,29.60
2018-10-17T09:57:29.765Z,29.30
2018-10-17T09:59:58.998Z,28.60
2018-10-17T10:02:31.726Z,28.10
2018-10-17T10:05:00.949Z,27.90
2018-10-17T10:07:30.114Z,27.60
2018-10-17T10:09:59.304Z,27.70
2018-10-17T10:12:28.450Z,28.10
2018-10-17T10:14:59.065Z,28.70
2018-10-17T10:17:28.392Z,28.40
2018-10-17T10:19:58.181Z,28.00
2018-10-17T10:22:27.249Z,27.80
2018-10-17T10:24:56.517Z,28.20
2018-10-17T10:27:25.596Z,29.10
2018-10-17T10:29:54.750Z,30.10
2018-10-17T10:32:23.802Z,30.90
2018-10-17T10:34:52.853Z,31.20
2018-10-17T10:37:21.982Z,30.60
2018-10-17T10:39:51.128Z,30.40
2018-10-17T10:42:21.431Z,30.60
2018-10-17T10:44:50.763Z,30.50
2018-10-17T10:47:20.714Z,30.30
2018-10-17T10:49:49.864Z,30.00
2018-10-17T10:52:18.977Z,29.90
2018-10-17T10:54:48.001Z,29.70
2018-10-17T10:57:17.473Z,29.80
2018-10-17T10:59:47.413Z,29.90
2018-10-17T11:02:16.839Z,30.40
2018-10-17T11:04:45.909Z,31.00
2018-10-17T11:07:14.953Z,31.50
2018-10-17T11:09:44.635Z,31.50
2018-10-17T11:12:14.951Z,31.30
2018-10-17T11:14:44.300Z,30.70
2018-10-17T11:17:14.214Z,30.00
2018-10-17T11:19:43.241Z,29.90
2018-10-17T11:22:12.418Z,30.20
2018-10-17T11:24:41.542Z,30.60
2018-10-17T11:27:11.127Z,30.90
2018-10-17T11:29:40.217Z,30.10
2018-10-17T11:32:09.367Z,29.80
2018-10-17T11:34:39.994Z,29.90
2018-10-17T11:37:09.149Z,30.20
2018-10-17T11:39:39.302Z,30.30
2018-10-17T11:42:08.396Z,30.70
2018-10-17T11:44:38.221Z,31.10
2018-10-17T11:47:07.282Z,31.20
2018-10-17T11:49:36.529Z,31.40
2018-10-17T11:52:05.997Z,31.70
2018-10-17T11:54:35.000Z,31.80
2018-10-17T11:57:04.158Z,31.60
2018-10-17T11:59:33.327Z,31.30
2018-10-17T12:02:02.367Z,31.10
2018-10-17T12:04:31.648Z,30.90
2018-10-17T12:07:01.333Z,30.40
2018-10-17T12:09:30.386Z,29.90
2018-10-17T12:11:59.643Z,29.50
2018-10-17T12:14:28.631Z,29.10
2018-10-17T12:16:57.794Z,28.90
2018-10-17T12:19:26.882Z,28.60
2018-10-17T12:21:56.003Z,28.50
2018-10-17T12:24:29.251Z,28.40
2018-10-17T12:26:58.506Z,28.00
2018-10-17T12:29:28.454Z,27.80
2018-10-17T12:31:57.736Z,27.70
2018-10-17T12:34:26.869Z,27.60
2018-10-17T12:36:56.536Z,27.50
2018-10-17T12:39:25.695Z,27.20
2018-10-17T12:41:55.109Z,27.20
2018-10-17T12:44:24.282Z,27.20
2018-10-17T12:46:53.740Z,27.40
2018-10-17T12:49:22.819Z,27.50
2018-10-17T12:51:52.062Z,27.60
2018-10-17T12:54:21.256Z,27.60
2018-10-17T12:56:50.438Z,27.60
2018-10-17T12:59:19.809Z,27.70
2018-10-17T13:01:48.979Z,27.70
2018-10-17T13:04:18.078Z,27.50
2018-10-17T13:06:47.216Z,27.40
2018-10-17T13:09:17.167Z,27.40
2018-10-17T13:11:46.373Z,27.50
2018-10-17T13:14:16.184Z,27.50
2018-10-17T13:16:45.248Z,27.30
2018-10-17T13:19:14.441Z,27.10
2018-10-17T13:21:43.391Z,27.10
2018-10-17T13:24:12.612Z,27.00
2018-10-17T13:26:41.660Z,27.00
2018-10-17T13:29:11.113Z,27.00
2018-10-17T13:31:40.514Z,26.80
2018-10-17T13:34:09.787Z,26.80
2018-10-17T13:36:39.166Z,26.60
2018-10-17T13:39:11.082Z,26.50
2018-10-17T13:41:41.152Z,26.30
2018-10-17T13:44:10.767Z,26.20
2018-10-17T13:46:40.245Z,26.10
2018-10-17T13:49:09.500Z,25.90
2018-10-17T13:51:38.642Z,25.50
2018-10-17T13:54:07.818Z,25.10
2018-10-17T13:56:36.856Z,24.90
2018-10-17T13:59:06.560Z,24.90
2018-10-17T14:01:38.634Z,24.90
2018-10-17T14:04:08.400Z,24.90
2018-10-17T14:06:37.615Z,24.90
2018-10-17T14:09:08.121Z,25.10
2018-10-17T14:11:37.468Z,24.90
2018-10-17T14:14:07.442Z,24.70
2018-10-17T14:16:36.659Z,24.60
2018-10-17T14:19:06.341Z,24.60
2018-10-17T14:21:35.679Z,24.60
2018-10-17T14:24:04.969Z,24.50
2018-10-17T14:26:34.011Z,24.40
2018-10-17T14:29:03.217Z,24.30
2018-10-17T14:31:32.334Z,24.20
2018-10-17T14:34:01.781Z,24.10
2018-10-17T14:36:32.122Z,24.10
2018-10-17T14:39:01.411Z,24.00
2018-10-17T14:41:30.800Z,24.00
2018-10-17T14:43:59.939Z,24.00
2018-10-17T14:46:29.215Z,23.90
2018-10-17T14:48:58.298Z,23.70
2018-10-17T14:51:27.452Z,23.60
2018-10-17T14:53:56.621Z,23.50
2018-10-17T14:56:25.823Z,23.40
2018-10-17T14:58:55.842Z,23.40
2018-10-17T15:01:24.899Z,23.40
2018-10-17T15:03:54.937Z,23.20
2018-10-17T15:06:24.066Z,23.10
2018-10-17T15:08:53.619Z,22.90
2018-10-17T15:11:23.119Z,22.80
2018-10-17T15:13:52.257Z,22.80
2018-10-17T15:16:21.556Z,22.70
2018-10-17T15:18:50.794Z,22.70
2018-10-17T15:21:20.636Z,22.60
2018-10-17T15:23:50.019Z,22.60
2018-10-17T15:26:19.212Z,22.60
2018-10-17T15:28:48.340Z,22.50
2018-10-17T15:31:17.505Z,22.40
2018-10-17T15:33:46.607Z,22.30
2018-10-17T15:36:15.832Z,22.20
2018-10-17T15:38:45.072Z,22.10
2018-10-17T15:41:14.160Z,21.90
2018-10-17T15:43:43.391Z,21.80
2018-10-17T15:46:12.658Z,21.70
2018-10-17T15:48:42.877Z,21.50
2018-10-17T15:51:12.204Z,21.30
2018-10-17T15:53:41.741Z,21.20
2018-10-17T15:56:10.975Z,21.10
2018-10-17T15:58:40.294Z,20.90
2018-10-17T16:01:09.765Z,20.80
2018-10-17T16:03:38.896Z,20.70
2018-10-17T16:06:08.431Z,20.60
2018-10-17T16:08:37.603Z,20.50
2018-10-17T16:11:07.348Z,20.40
2018-10-17T16:13:36.612Z,20.30
2018-10-17T16:16:06.013Z,20.10
2018-10-17T16:18:35.138Z,20.00
2018-10-17T16:21:05.298Z,19.80
2018-10-17T16:23:34.602Z,19.70
2018-10-17T16:26:03.966Z,19.60
2018-10-17T16:28:32.926Z,19.40
2018-10-17T16:31:02.246Z,19.30
2018-10-17T16:33:33.421Z,19.10
2018-10-17T16:36:02.575Z,19.00
2018-10-17T16:38:32.219Z,18.80
2018-10-17T16:41:01.463Z,18.70
2018-10-17T16:43:30.619Z,18.50
2018-10-17T16:46:01.054Z,18.40
2018-10-17T16:48:30.256Z,18.20
2018-10-17T16:50:59.378Z,18.10
2018-10-17T16:53:28.474Z,18.00
2018-10-17T16:55:59.075Z,17.90
2018-10-17T16:58:28.244Z,17.70
2018-10-17T17:00:57.378Z,17.60
2018-10-17T17:03:26.545Z,17.60
2018-10-17T17:05:55.885Z,17.50
2018-10-17T17:08:25.862Z,17.40
2018-10-17T17:10:55.119Z,17.30
2018-10-17T17:13:25.558Z,17.20
2018-10-17T17:15:54.687Z,17.00
2018-10-17T17:18:24.320Z,16.90
2018-10-17T17:20:53.334Z,16.80
2018-10-17T17:23:22.460Z,16.70
2018-10-17T17:25:51.576Z,16.50
2018-10-17T17:28:20.589Z,16.40
2018-10-17T17:30:50.288Z,16.30
2018-10-17T17:33:19.560Z,16.20
2018-10-17T17:35:48.837Z,16.10
2018-10-17T17:38:18.478Z,16.00
2018-10-17T17:40:47.619Z,16.00
2018-10-17T17:43:16.750Z,15.90
2018-10-17T17:45:46.229Z,15.90
2018-10-17T17:48:15.431Z,15.90
2018-10-17T17:50:44.617Z,15.80
2018-10-17T17:53:13.787Z,15.80
2018-10-17T17:55:43.176Z,15.70
2018-10-17T17:58:12.245Z,15.70
2018-10-17T18:00:41.384Z,15.70
2018-10-17T18:03:13.786Z,15.80
2018-10-17T18:05:43.099Z,15.70
2018-10-17T18:08:12.260Z,15.60
2018-10-17T18:10:41.469Z,15.50
2018-10-17T18:13:10.765Z,15.50
2018-10-17T18:15:39.968Z,15.40
2018-10-17T18:18:09.132Z,15.40
2018-10-17T18:20:39.017Z,15.30
2018-10-17T18:23:08.274Z,15.20
2018-10-17T18:25:37.744Z,15.20
2018-10-17T18:28:06.991Z,15.20
2018-10-17T18:30:36.013Z,15.20
2018-10-17T18:33:05.289Z,15.10
2018-10-17T18:35:34.424Z,15.10
2018-10-17T18:38:03.543Z,15.00
2018-10-17T18:40:32.786Z,14.90
2018-10-17T18:43:03.210Z,14.80
2018-10-17T18:45:32.514Z,14.70
2018-10-17T18:48:01.743Z,14.60
2018-10-17T18:50:31.114Z,14.50
2018-10-17T18:53:01.394Z,14.40
2018-10-17T18:55:30.578Z,14.40
2018-10-17T18:57:59.707Z,14.30
2018-10-17T19:00:28.804Z,14.20
2018-10-17T19:02:58.114Z,14.10
2018-10-17T19:05:27.094Z,14.00
2018-10-17T19:07:56.391Z,14.00
2018-10-17T19:10:27.566Z,13.90
2018-10-17T19:12:57.668Z,13.80
2018-10-17T19:15:26.793Z,13.80
2018-10-17T19:17:55.935Z,13.70
2018-10-17T19:20:25.868Z,13.70
2018-10-17T19:22:55.755Z,13.70
2018-10-17T19:25:24.943Z,13.70
2018-10-17T19:27:54.012Z,13.70
2018-10-17T19:30:23.248Z,13.70
2018-10-17T19:32:54.980Z,13.70
2018-10-17T19:35:24.201Z,13.70
2018-10-17T19:37:53.386Z,13.60
2018-10-17T19:40:22.488Z,13.60
2018-10-17T19:42:51.609Z,13.60
2018-10-17T19:45:20.764Z,13.50
2018-10-17T19:47:49.947Z,13.40
2018-10-17T19:50:18.965Z,13.30
2018-10-17T19:52:48.361Z,13.20
2018-10-17T19:55:17.468Z,13.20
2018-10-17T19:57:46.712Z,13.10
2018-10-17T20:00:16.541Z,13.10
2018-10-17T20:02:45.623Z,13.10
2018-10-17T20:05:14.836Z,13.00
2018-10-17T20:07:44.433Z,13.00
2018-10-17T20:10:13.454Z,13.00
2018-10-17T20:12:42.626Z,13.00
2018-10-17T20:15:11.755Z,13.00
2018-10-17T20:17:42.879Z,12.90
2018-10-17T20:20:12.850Z,12.90
2018-10-17T20:22:43.128Z,12.80
2018-10-17T20:25:12.227Z,12.70
2018-10-17T20:27:41.988Z,12.60
2018-10-17T20:30:11.136Z,12.60
2018-10-17T20:32:40.476Z,12.50
2018-10-17T20:35:09.708Z,12.50
2018-10-17T20:37:38.739Z,12.50
2018-10-17T20:40:07.984Z,12.50
2018-10-17T20:42:37.039Z,12.40
2018-10-17T20:45:13.673Z,12.40
2018-10-17T20:47:42.903Z,12.40
2018-10-17T20:50:13.977Z,12.40
2018-10-17T20:52:43.007Z,12.30
2018-10-17T20:55:12.059Z,12.30
2018-10-17T20:57:41.244Z,12.30
2018-10-17T21:00:10.270Z,12.20
2018-10-17T21:02:39.344Z,12.10
2018-10-17T21:05:08.321Z,12.10
2018-10-17T21:07:37.933Z,12.00
2018-10-17T21:10:07.449Z,11.90
2018-10-17T21:12:36.583Z,11.90
2018-10-17T21:15:06.692Z,11.90
2018-10-17T21:17:35.745Z,11.90
2018-10-17T21:20:04.808Z,11.80
2018-10-17T21:22:33.744Z,11.80
2018-10-17T21:27:32.409Z,11.80
2018-10-17T21:30:01.410Z,11.70
2018-10-17T21:32:30.409Z,11.70
2018-10-17T21:34:59.777Z,11.70
2018-10-17T21:37:28.950Z,11.80
2018-10-17T21:39:57.913Z,11.80
2018-10-17T21:42:29.140Z,11.80
2018-10-17T21:44:58.392Z,11.80
2018-10-17T21:47:27.856Z,11.70
2018-10-17T21:49:56.940Z,11.70
2018-10-17T21:52:26.019Z,11.60
2018-10-17T21:54:55.014Z,11.60
2018-10-17T21:57:24.055Z,11.60
2018-10-17T21:59:54.134Z,11.60
2018-10-17T22:02:23.208Z,11.60
2018-10-17T22:04:52.262Z,11.60
2018-10-17T22:07:21.364Z,11.60
2018-10-17T22:09:50.554Z,11.60
2018-10-17T22:12:19.742Z,11.60
2018-10-17T22:14:48.698Z,11.50
2018-10-17T22:17:22.745Z,11.50
2018-10-17T22:19:51.800Z,11.40
2018-10-17T22:22:21.626Z,11.40
2018-10-17T22:24:50.729Z,11.40
2018-10-17T22:27:20.505Z,11.30
2018-10-17T22:29:49.585Z,11.30
2018-10-17T22:32:18.686Z,11.20
2018-10-17T22:34:48.120Z,11.20
2018-10-17T22:37:17.266Z,11.20
2018-10-17T22:39:46.386Z,11.20
2018-10-17T22:42:16.220Z,11.10
2018-10-17T22:44:45.235Z,11.10
2018-10-17T22:47:14.219Z,11.00
2018-10-17T22:49:44.855Z,11.00
2018-10-17T22:52:13.890Z,10.90
2018-10-17T22:54:42.989Z,10.90
2018-10-17T22:57:12.125Z,10.90
2018-10-17T22:59:41.291Z,10.90
2018-10-17T23:02:10.477Z,10.90
2018-10-17T23:04:39.711Z,10.90
2018-10-17T23:07:09.009Z,10.90
2018-10-17T23:09:38.188Z,10.90
2018-10-17T23:12:07.231Z,10.90
2018-10-17T23:14:36.343Z,10.90
2018-10-17T23:17:06.193Z,10.90
2018-10-17T23:19:35.199Z,10.80
2018-10-17T23:22:04.706Z,10.80
2018-10-17T23:24:35.016Z,10.80
2018-10-17T23:27:04.223Z,10.80
2018-10-17T23:29:33.283Z,10.80
2018-10-17T23:32:02.528Z,10.80
2018-10-17T23:34:31.524Z,10.70
2018-10-17T23:37:00.661Z,10.60
2018-10-17T23:39:29.802Z,10.60
2018-10-17T23:41:58.895Z,10.60
2018-10-17T23:44:28.420Z,10.60
2018-10-17T23:46:57.525Z,10.60
2018-10-17T23:49:26.630Z,10.60
2018-10-17T23:51:56.301Z,10.60
2018-10-17T23:54:25.372Z,10.60
2018-10-17T23:56:54.406Z,10.60
2018-10-17T23:59:23.652Z,10.60
