createdAt,value
2023-09-23T00:01:13.561Z,14.73
2023-09-23T00:03:13.608Z,14.76
2023-09-23T00:05:13.693Z,14.78
2023-09-23T00:07:13.538Z,14.83
2023-09-23T00:09:13.553Z,14.86
2023-09-23T00:11:13.570Z,14.86
2023-09-23T00:13:13.532Z,14.79
2023-09-23T00:15:13.586Z,14.77
2023-09-23T00:17:13.600Z,14.82
2023-09-23T00:19:13.569Z,14.92
2023-09-23T00:21:13.544Z,14.80
2023-09-23T00:23:13.654Z,14.82
2023-09-23T00:25:13.642Z,14.92
2023-09-23T00:27:13.611Z,14.80
2023-09-23T00:29:13.571Z,14.80
2023-09-23T00:31:13.601Z,14.55
2023-09-23T00:33:13.610Z,14.45
2023-09-23T00:35:13.769Z,14.04
2023-09-23T00:37:13.587Z,13.82
2023-09-23T00:39:13.592Z,13.74
2023-09-23T00:41:13.675Z,13.61
2023-09-23T00:43:13.645Z,13.72
2023-09-23T00:45:13.595Z,13.94
2023-09-23T00:47:13.633Z,14.15
2023-09-23T00:49:13.671Z,14.30
2023-09-23T00:51:13.653Z,14.40
2023-09-23T00:53:13.712Z,14.44
2023-09-23T00:55:13.645Z,14.52
2023-09-23T00:58:13.642Z,14.54
2023-09-23T01:00:13.672Z,14.58
2023-09-23T01:02:13.779Z,14.51
2023-09-23T01:04:13.753Z,14.56
2023-09-23T01:06:13.661Z,14.56
2023-09-23T01:08:13.687Z,14.58
2023-09-23T01:10:13.706Z,14.62
2023-09-23T01:13:13.672Z,14.66
2023-09-23T01:15:13.718Z,14.66
2023-09-23T01:17:13.776Z,14.71
2023-09-23T01:19:13.684Z,14.70
2023-09-23T01:21:13.705Z,14.65
2023-09-23T01:23:13.785Z,14.65
2023-09-23T01:25:13.740Z,14.60
2023-09-23T01:27:13.710Z,14.51
2023-09-23T01:29:13.754Z,14.59
2023-09-23T01:31:13.813Z,14.65
2023-09-23T01:33:13.954Z,14.62
2023-09-23T01:35:13.796Z,14.60
2023-09-23T01:37:13.734Z,14.45
2023-09-23T01:39:13.774Z,14.46
2023-09-23T01:41:13.864Z,14.54
2023-09-23T01:43:13.786Z,14.61
2023-09-23T01:45:13.798Z,14.67
2023-09-23T01:47:13.913Z,14.46
2023-09-23T01:49:13.813Z,14.39
2023-09-23T01:51:13.807Z,14.35
2023-09-23T01:53:13.821Z,14.20
2023-09-23T01:55:13.857Z,14.35
2023-09-23T01:57:13.856Z,14.45
2023-09-23T01:59:13.919Z,14.50
2023-09-23T02:01:13.852Z,14.58
2023-09-23T02:03:13.950Z,14.56
2023-09-23T02:05:13.883Z,14.57
2023-09-23T02:07:13.862Z,14.45
2023-09-23T02:09:13.824Z,14.23
2023-09-23T02:11:13.908Z,14.20
2023-09-23T02:13:13.905Z,14.35
2023-09-23T02:15:13.864Z,14.45
2023-09-23T02:17:13.947Z,14.46
2023-09-23T02:19:13.833Z,14.52
2023-09-23T02:21:13.900Z,14.57
2023-09-23T02:23:15.508Z,14.61
2023-09-23T02:26:13.945Z,14.62
2023-09-23T02:28:13.951Z,14.64
2023-09-23T02:31:13.976Z,14.67
2023-09-23T02:33:13.930Z,14.69
2023-09-23T02:35:14.002Z,14.67
2023-09-23T02:37:13.899Z,14.68
2023-09-23T02:40:13.895Z,14.69
2023-09-23T02:43:13.918Z,14.70
2023-09-23T02:45:13.905Z,14.65
2023-09-23T02:47:14.028Z,14.62
2023-09-23T02:49:13.963Z,14.54
2023-09-23T02:51:13.940Z,14.58
2023-09-23T02:53:14.003Z,14.60
2023-09-23T02:55:14.033Z,14.63
2023-09-23T02:57:14.011Z,14.64
2023-09-23T02:59:14.080Z,14.67
2023-09-23T03:02:14.169Z,14.62
2023-09-23T03:04:14.006Z,14.60
2023-09-23T03:07:14.015Z,14.61
2023-09-23T03:09:13.997Z,14.63
2023-09-23T03:11:14.042Z,14.54
2023-09-23T03:14:14.045Z,14.53
2023-09-23T03:16:14.115Z,14.60
2023-09-23T03:18:14.062Z,14.64
2023-09-23T03:20:14.059Z,14.63
2023-09-23T03:22:14.012Z,14.64
2023-09-23T03:27:14.014Z,14.65
2023-09-23T03:29:14.064Z,14.63
2023-09-23T03:31:14.069Z,14.66
2023-09-23T03:37:14.069Z,14.69
2023-09-23T03:41:14.099Z,14.65
2023-09-23T03:43:14.041Z,14.57
2023-09-23T03:45:14.093Z,14.28
2023-09-23T03:47:14.133Z,14.00
2023-09-23T03:49:14.116Z,13.94
2023-09-23T03:51:14.076Z,13.96
2023-09-23T03:53:14.305Z,14.01
2023-09-23T03:55:14.116Z,14.11
2023-09-23T03:57:14.132Z,14.22
2023-09-23T03:59:14.132Z,14.33
2023-09-23T04:01:14.112Z,14.42
2023-09-23T04:03:14.205Z,14.45
2023-09-23T04:05:14.186Z,14.50
2023-09-23T04:07:14.115Z,14.53
2023-09-23T04:09:14.116Z,14.56
2023-09-23T04:11:14.202Z,14.59
2023-09-23T04:13:14.171Z,14.60
2023-09-23T04:15:14.128Z,14.61
2023-09-23T04:17:14.167Z,14.55
2023-09-23T04:19:14.177Z,14.27
2023-09-23T04:21:14.171Z,14.18
2023-09-23T04:23:14.148Z,14.22
2023-09-23T04:25:14.157Z,14.29
2023-09-23T04:27:14.216Z,14.35
2023-09-23T04:29:14.266Z,14.33
2023-09-23T04:31:14.216Z,14.22
2023-09-23T04:33:14.332Z,14.27
2023-09-23T04:35:14.322Z,14.34
2023-09-23T04:37:14.237Z,14.22
2023-09-23T04:39:14.217Z,14.05
2023-09-23T04:41:14.262Z,13.95
2023-09-23T04:43:14.215Z,13.69
2023-09-23T04:45:14.240Z,13.53
2023-09-23T04:47:14.295Z,13.46
2023-09-23T04:49:14.213Z,13.46
2023-09-23T04:51:14.231Z,13.46
2023-09-23T04:53:14.320Z,13.55
2023-09-23T04:56:14.367Z,13.55
2023-09-23T04:59:14.297Z,13.54
2023-09-23T05:01:14.287Z,13.49
2023-09-23T05:03:14.334Z,13.56
2023-09-23T05:05:14.351Z,13.38
2023-09-23T05:07:14.263Z,13.44
2023-09-23T05:09:14.313Z,13.56
2023-09-23T05:11:14.356Z,13.49
2023-09-23T05:13:14.293Z,13.38
2023-09-23T05:15:14.292Z,13.33
2023-09-23T05:17:14.395Z,13.39
2023-09-23T05:19:14.393Z,13.58
2023-09-23T05:22:14.356Z,13.71
2023-09-23T05:24:14.357Z,13.87
2023-09-23T05:26:14.333Z,14.00
2023-09-23T05:28:14.331Z,14.06
2023-09-23T05:31:14.362Z,14.08
2023-09-23T05:33:14.349Z,14.16
2023-09-23T05:35:14.366Z,14.20
2023-09-23T05:37:14.381Z,14.20
2023-09-23T05:39:14.355Z,14.19
2023-09-23T05:41:14.404Z,14.21
2023-09-23T05:44:14.396Z,14.14
2023-09-23T05:46:14.396Z,14.16
2023-09-23T05:48:14.459Z,14.17
2023-09-23T05:50:14.460Z,14.18
2023-09-23T05:54:14.373Z,14.20
2023-09-23T05:56:14.471Z,14.23
2023-09-23T05:58:14.421Z,14.26
2023-09-23T06:00:14.426Z,14.19
2023-09-23T06:04:14.439Z,14.20
2023-09-23T06:06:14.454Z,14.23
2023-09-23T06:08:14.432Z,14.25
2023-09-23T06:11:14.474Z,14.29
2023-09-23T06:13:14.429Z,14.30
2023-09-23T06:15:14.432Z,14.31
2023-09-23T06:18:14.466Z,14.33
2023-09-23T06:20:14.495Z,14.35
2023-09-23T06:23:14.486Z,14.38
2023-09-23T06:25:14.488Z,14.41
2023-09-23T06:27:14.493Z,14.45
2023-09-23T06:29:14.521Z,14.49
2023-09-23T06:31:14.505Z,14.52
2023-09-23T06:33:14.561Z,14.55
2023-09-23T06:35:14.560Z,14.58
2023-09-23T06:37:14.521Z,14.61
2023-09-23T06:39:14.501Z,14.65
2023-09-23T06:41:14.570Z,14.62
2023-09-23T06:43:14.558Z,14.61
2023-09-23T06:45:14.560Z,14.71
2023-09-23T06:47:14.529Z,14.81
2023-09-23T06:49:14.542Z,14.89
2023-09-23T06:51:14.566Z,14.98
2023-09-23T06:53:14.574Z,15.04
2023-09-23T06:55:14.539Z,15.11
2023-09-23T06:57:14.650Z,15.18
2023-09-23T06:59:14.621Z,15.17
2023-09-23T07:01:14.593Z,15.14
2023-09-23T07:03:14.673Z,15.11
2023-09-23T07:06:14.600Z,15.13
2023-09-23T07:08:14.606Z,15.12
2023-09-23T07:11:14.654Z,15.13
2023-09-23T07:13:14.640Z,15.13
2023-09-23T07:15:14.629Z,15.16
2023-09-23T07:17:14.649Z,15.20
2023-09-23T07:19:14.634Z,15.23
2023-09-23T07:21:14.598Z,15.28
2023-09-23T07:23:14.699Z,15.34
2023-09-23T07:25:14.642Z,15.38
2023-09-23T07:27:14.661Z,15.45
2023-09-23T07:29:14.677Z,15.52
2023-09-23T07:31:14.613Z,15.59
2023-09-23T07:33:14.716Z,15.65
2023-09-23T07:35:14.738Z,15.70
2023-09-23T07:37:14.647Z,15.80
2023-09-23T07:39:14.646Z,15.93
2023-09-23T07:41:14.714Z,16.03
2023-09-23T07:43:14.680Z,16.09
2023-09-23T07:45:14.656Z,16.15
2023-09-23T07:47:14.735Z,16.17
2023-09-23T07:49:14.699Z,16.18
2023-09-23T07:51:14.720Z,16.20
2023-09-23T07:53:14.734Z,16.21
2023-09-23T07:55:14.666Z,16.22
2023-09-23T07:57:14.749Z,16.11
2023-09-23T07:59:14.802Z,16.19
2023-09-23T08:01:14.769Z,16.22
2023-09-23T08:03:14.725Z,16.28
2023-09-23T08:05:14.793Z,16.36
2023-09-23T08:07:14.774Z,16.34
2023-09-23T08:09:14.749Z,16.15
2023-09-23T08:11:14.774Z,15.94
2023-09-23T08:14:14.793Z,15.82
2023-09-23T08:16:14.821Z,15.51
2023-09-23T08:18:14.840Z,15.55
2023-09-23T08:20:14.869Z,15.54
2023-09-23T08:22:14.795Z,15.61
2023-09-23T08:24:14.761Z,15.53
2023-09-23T08:26:14.991Z,15.33
2023-09-23T08:28:14.819Z,15.21
2023-09-23T08:30:14.830Z,15.26
2023-09-23T08:32:14.834Z,15.26
2023-09-23T08:34:14.768Z,15.48
2023-09-23T08:36:14.853Z,15.72
2023-09-23T08:38:14.846Z,15.93
2023-09-23T08:40:14.796Z,16.11
2023-09-23T08:42:14.813Z,16.26
2023-09-23T08:44:14.854Z,16.03
2023-09-23T08:47:14.865Z,15.85
2023-09-23T08:49:14.853Z,15.81
2023-09-23T08:51:14.868Z,15.73
2023-09-23T08:53:14.869Z,15.78
2023-09-23T08:55:14.844Z,15.77
2023-09-23T08:57:14.869Z,16.01
2023-09-23T08:59:14.936Z,15.94
2023-09-23T09:01:14.861Z,15.83
2023-09-23T09:03:14.939Z,16.06
2023-09-23T09:05:14.974Z,16.10
2023-09-23T09:07:14.916Z,16.07
2023-09-23T09:09:14.874Z,16.13
2023-09-23T09:11:14.998Z,16.36
2023-09-23T09:13:14.921Z,16.54
2023-09-23T09:16:14.956Z,16.58
2023-09-23T09:18:14.951Z,16.36
2023-09-23T09:20:14.968Z,16.33
2023-09-23T09:22:14.903Z,16.32
2023-09-23T09:24:14.907Z,16.35
2023-09-23T09:26:14.991Z,16.30
2023-09-23T09:28:15.184Z,16.53
2023-09-23T09:30:15.080Z,16.80
2023-09-23T09:32:14.969Z,16.97
2023-09-23T09:34:14.967Z,17.11
2023-09-23T09:36:14.996Z,17.18
2023-09-23T09:39:14.982Z,17.28
2023-09-23T09:41:15.071Z,16.94
2023-09-23T09:43:14.966Z,16.61
2023-09-23T09:45:14.953Z,16.66
2023-09-23T09:47:15.023Z,16.81
2023-09-23T09:49:15.023Z,16.56
2023-09-23T09:51:15.025Z,16.47
2023-09-23T09:53:15.034Z,16.50
2023-09-23T09:55:15.044Z,16.67
2023-09-23T09:57:15.042Z,16.98
2023-09-23T09:59:15.120Z,17.12
2023-09-23T10:01:15.066Z,17.27
2023-09-23T10:03:15.265Z,17.15
2023-09-23T10:05:15.141Z,16.95
2023-09-23T10:07:15.072Z,16.80
2023-09-23T10:09:15.046Z,16.67
2023-09-23T10:11:15.059Z,16.41
2023-09-23T10:13:15.058Z,16.20
2023-09-23T10:15:15.064Z,15.96
2023-09-23T10:17:15.181Z,16.02
2023-09-23T10:19:15.091Z,15.93
2023-09-23T10:21:15.098Z,15.77
2023-09-23T10:23:15.156Z,16.10
2023-09-23T10:25:15.066Z,16.33
2023-09-23T10:27:15.101Z,16.33
2023-09-23T10:30:15.064Z,16.30
2023-09-23T10:32:15.154Z,16.00
2023-09-23T10:34:15.112Z,15.60
2023-09-23T10:36:15.143Z,15.62
2023-09-23T10:38:15.184Z,15.76
2023-09-23T10:40:15.121Z,15.88
2023-09-23T10:42:15.151Z,15.70
2023-09-23T10:44:15.864Z,15.88
2023-09-23T10:46:15.149Z,15.83
2023-09-23T10:48:15.119Z,15.54
2023-09-23T10:50:15.209Z,15.92
2023-09-23T10:52:15.182Z,16.27
2023-09-23T10:54:15.129Z,16.29
2023-09-23T10:56:15.154Z,16.06
2023-09-23T10:58:15.194Z,15.93
2023-09-23T11:00:15.205Z,15.95
2023-09-23T11:02:15.200Z,15.79
2023-09-23T11:04:15.219Z,15.72
2023-09-23T11:06:15.217Z,15.68
2023-09-23T11:08:15.221Z,15.62
2023-09-23T11:10:15.249Z,15.91
2023-09-23T11:12:15.189Z,16.29
2023-09-23T11:14:15.267Z,16.53
2023-09-23T11:17:15.274Z,16.48
2023-09-23T11:19:15.235Z,15.34
2023-09-23T11:21:15.253Z,15.44
2023-09-23T11:23:15.279Z,15.39
2023-09-23T11:25:15.224Z,15.29
2023-09-23T11:27:15.282Z,14.89
2023-09-23T11:29:15.291Z,14.99
2023-09-23T11:31:15.306Z,15.26
2023-09-23T11:33:15.275Z,15.44
2023-09-23T11:36:15.245Z,15.47
2023-09-23T11:38:15.276Z,15.53
2023-09-23T11:40:15.291Z,15.77
2023-09-23T11:42:15.294Z,16.07
2023-09-23T11:44:15.291Z,16.31
2023-09-23T11:46:15.307Z,16.58
2023-09-23T11:48:15.359Z,16.82
2023-09-23T11:50:15.376Z,17.01
2023-09-23T11:52:15.327Z,17.08
2023-09-23T11:54:15.903Z,17.21
2023-09-23T11:56:15.339Z,17.30
2023-09-23T11:58:15.346Z,17.46
2023-09-23T12:00:15.348Z,17.57
2023-09-23T12:02:15.344Z,17.68
2023-09-23T12:04:15.382Z,17.80
2023-09-23T12:06:15.361Z,17.86
2023-09-23T12:08:15.388Z,17.91
2023-09-23T12:10:15.377Z,17.95
2023-09-23T12:12:15.345Z,18.01
2023-09-23T12:14:15.382Z,17.96
2023-09-23T12:16:15.451Z,17.89
2023-09-23T12:18:15.408Z,17.91
2023-09-23T12:20:15.506Z,18.04
2023-09-23T12:22:15.391Z,18.01
2023-09-23T12:24:15.398Z,18.10
2023-09-23T12:26:15.365Z,18.27
2023-09-23T12:28:15.364Z,18.37
2023-09-23T12:30:15.426Z,18.52
2023-09-23T12:32:15.457Z,18.85
2023-09-23T12:34:15.463Z,19.20
2023-09-23T12:36:15.402Z,19.11
2023-09-23T12:38:15.419Z,19.11
2023-09-23T12:40:15.449Z,19.27
2023-09-23T12:42:15.449Z,19.58
2023-09-23T12:44:15.451Z,19.61
2023-09-23T12:46:15.451Z,19.40
2023-09-23T12:48:15.522Z,18.94
2023-09-23T12:50:15.492Z,18.45
2023-09-23T12:52:15.618Z,18.31
2023-09-23T12:54:15.464Z,17.90
2023-09-23T12:56:15.499Z,18.03
2023-09-23T12:58:15.487Z,18.28
2023-09-23T13:00:15.461Z,18.60
2023-09-23T13:02:15.553Z,18.69
2023-09-23T13:04:15.501Z,18.29
2023-09-23T13:06:15.495Z,18.30
2023-09-23T13:08:15.506Z,17.88
2023-09-23T13:10:15.482Z,17.86
2023-09-23T13:12:15.526Z,18.09
2023-09-23T13:14:15.580Z,17.94
2023-09-23T13:16:15.613Z,17.66
2023-09-23T13:18:15.548Z,17.69
2023-09-23T13:20:15.559Z,17.78
2023-09-23T13:22:15.534Z,17.89
2023-09-23T13:24:15.555Z,18.04
2023-09-23T13:26:15.573Z,17.96
2023-09-23T13:28:15.536Z,17.96
2023-09-23T13:30:15.575Z,18.22
2023-09-23T13:33:15.685Z,18.37
2023-09-23T13:35:15.680Z,18.68
2023-09-23T13:37:15.582Z,18.93
2023-09-23T13:39:15.564Z,19.21
2023-09-23T13:41:15.598Z,19.43
2023-09-23T13:43:15.621Z,19.49
2023-09-23T13:46:15.704Z,19.58
2023-09-23T13:48:15.707Z,19.63
2023-09-23T13:50:15.675Z,19.67
2023-09-23T13:52:15.584Z,19.48
2023-09-23T13:54:15.598Z,19.28
2023-09-23T13:56:15.679Z,19.10
2023-09-23T13:58:15.643Z,18.81
2023-09-23T14:00:15.637Z,18.87
2023-09-23T14:02:15.673Z,19.05
2023-09-23T14:04:15.647Z,19.01
2023-09-23T14:06:15.782Z,19.02
2023-09-23T14:08:15.664Z,18.91
2023-09-23T14:10:22.100Z,19.03
2023-09-23T14:12:15.676Z,19.13
2023-09-23T14:14:15.707Z,19.20
2023-09-23T14:17:15.783Z,19.23
2023-09-23T14:20:15.771Z,19.27
2023-09-23T14:23:15.705Z,19.23
2023-09-23T14:25:15.833Z,19.14
2023-09-23T14:27:15.712Z,19.13
2023-09-23T14:29:15.730Z,19.10
2023-09-23T14:31:15.741Z,18.91
2023-09-23T14:33:15.782Z,18.83
2023-09-23T14:35:15.817Z,18.79
2023-09-23T14:37:15.712Z,18.62
2023-09-23T14:39:15.721Z,18.67
2023-09-23T14:41:15.886Z,18.45
2023-09-23T14:43:15.769Z,18.45
2023-09-23T14:45:16.728Z,18.50
2023-09-23T14:47:15.743Z,18.57
2023-09-23T14:49:15.733Z,18.57
2023-09-23T14:51:15.783Z,18.54
2023-09-23T14:53:15.790Z,18.60
2023-09-23T14:55:15.762Z,18.63
2023-09-23T14:57:15.771Z,18.57
2023-09-23T14:59:15.809Z,18.47
2023-09-23T15:03:15.941Z,18.47
2023-09-23T15:06:15.844Z,18.46
2023-09-23T15:08:15.834Z,18.46
2023-09-23T15:10:15.781Z,18.48
2023-09-23T15:12:15.821Z,18.49
2023-09-23T15:14:15.843Z,18.47
2023-09-23T15:17:15.882Z,18.35
2023-09-23T15:19:15.864Z,18.43
2023-09-23T15:21:15.812Z,18.49
2023-09-23T15:23:15.927Z,18.46
2023-09-23T15:25:15.907Z,18.41
2023-09-23T15:27:15.860Z,18.44
2023-09-23T15:29:15.874Z,18.43
2023-09-23T15:31:15.848Z,18.44
2023-09-23T15:33:15.932Z,18.49
2023-09-23T15:36:15.883Z,18.47
2023-09-23T15:38:15.910Z,18.47
2023-09-23T15:40:15.922Z,18.47
2023-09-23T15:42:15.869Z,18.48
2023-09-23T15:44:15.954Z,18.46
2023-09-23T15:46:15.941Z,18.46
2023-09-23T15:48:16.013Z,18.44
2023-09-23T15:50:15.976Z,18.40
2023-09-23T15:52:15.881Z,18.38
2023-09-23T15:58:15.925Z,18.37
2023-09-23T16:00:15.935Z,18.34
2023-09-23T16:02:16.063Z,18.30
2023-09-23T16:04:16.093Z,18.27
2023-09-23T16:06:15.938Z,18.24
2023-09-23T16:08:15.978Z,18.22
2023-09-23T16:11:15.990Z,18.22
2023-09-23T16:13:15.968Z,18.18
2023-09-23T16:15:16.004Z,18.15
2023-09-23T16:17:16.080Z,18.12
2023-09-23T16:19:15.987Z,18.09
2023-09-23T16:23:16.039Z,18.04
2023-09-23T16:25:16.030Z,17.98
2023-09-23T16:27:16.029Z,17.95
2023-09-23T16:29:16.012Z,17.91
2023-09-23T16:31:16.078Z,17.88
2023-09-23T16:33:16.062Z,17.86
2023-09-23T16:35:16.131Z,17.83
2023-09-23T16:37:16.020Z,17.77
2023-09-23T16:39:16.004Z,17.66
2023-09-23T16:41:16.082Z,17.64
2023-09-23T16:43:16.072Z,17.60
2023-09-23T16:45:16.041Z,17.57
2023-09-23T16:47:16.086Z,17.54
2023-09-23T16:49:16.108Z,17.52
2023-09-23T16:52:16.054Z,17.50
2023-09-23T16:54:16.088Z,17.41
2023-09-23T16:56:16.124Z,17.30
2023-09-23T16:58:16.066Z,17.25
2023-09-23T17:00:16.098Z,17.24
2023-09-23T17:05:16.153Z,17.18
2023-09-23T17:07:16.139Z,17.11
2023-09-23T17:09:16.115Z,17.06
2023-09-23T17:11:16.143Z,17.02
2023-09-23T17:13:16.114Z,16.95
2023-09-23T17:15:16.148Z,16.91
2023-09-23T17:17:16.162Z,16.85
2023-09-23T17:19:16.102Z,16.68
2023-09-23T17:21:16.148Z,16.56
2023-09-23T17:23:16.193Z,16.37
2023-09-23T17:25:16.197Z,16.39
2023-09-23T17:27:16.135Z,16.45
2023-09-23T17:29:16.165Z,16.48
2023-09-23T17:31:16.210Z,16.22
2023-09-23T17:33:16.289Z,15.52
2023-09-23T17:35:16.169Z,15.44
2023-09-23T17:37:16.192Z,15.59
2023-09-23T17:39:16.192Z,15.72
2023-09-23T17:41:16.226Z,15.81
2023-09-23T17:43:16.197Z,15.89
2023-09-23T17:45:16.174Z,15.98
2023-09-23T17:47:16.229Z,16.03
2023-09-23T17:49:16.226Z,16.08
2023-09-23T17:51:16.247Z,16.15
2023-09-23T17:53:16.230Z,16.06
2023-09-23T17:55:16.215Z,15.52
2023-09-23T17:57:16.236Z,15.01
2023-09-23T18:00:16.287Z,14.97
2023-09-23T18:02:16.276Z,15.28
2023-09-23T18:04:16.381Z,15.55
2023-09-23T18:06:16.244Z,15.74
2023-09-23T18:08:16.331Z,15.89
2023-09-23T18:10:16.300Z,15.97
2023-09-23T18:12:16.298Z,16.04
2023-09-23T18:14:16.281Z,16.06
2023-09-23T18:16:16.426Z,15.97
2023-09-23T18:18:16.373Z,15.88
2023-09-23T18:20:16.380Z,15.78
2023-09-23T18:22:16.285Z,15.81
2023-09-23T18:24:16.432Z,15.88
2023-09-23T18:26:16.386Z,15.91
2023-09-23T18:28:16.323Z,15.91
2023-09-23T18:30:16.292Z,15.94
2023-09-23T18:33:16.402Z,15.98
2023-09-23T18:35:16.399Z,15.87
2023-09-23T18:37:16.309Z,15.81
2023-09-23T18:39:16.354Z,15.78
2023-09-23T18:41:16.419Z,15.76
2023-09-23T18:43:16.386Z,15.77
2023-09-23T18:45:16.325Z,15.52
2023-09-23T18:47:16.413Z,15.31
2023-09-23T18:49:16.419Z,14.99
2023-09-23T18:51:16.349Z,14.83
2023-09-23T18:53:16.393Z,14.84
2023-09-23T18:55:16.395Z,15.03
2023-09-23T18:57:16.402Z,15.23
2023-09-23T18:59:16.485Z,15.39
2023-09-23T19:01:16.420Z,15.51
2023-09-23T19:03:16.508Z,15.61
2023-09-23T19:05:16.469Z,15.66
2023-09-23T19:07:16.435Z,15.71
2023-09-23T19:10:16.419Z,15.66
2023-09-23T19:12:16.397Z,15.41
2023-09-23T19:14:16.428Z,15.30
2023-09-23T19:16:16.547Z,15.24
2023-09-23T19:18:16.527Z,15.39
2023-09-23T19:20:16.502Z,15.55
2023-09-23T19:23:16.547Z,15.57
2023-09-23T19:25:16.465Z,15.51
2023-09-23T19:27:16.498Z,15.41
2023-09-23T19:29:16.587Z,15.36
2023-09-23T19:31:18.082Z,15.47
2023-09-23T19:33:16.619Z,15.60
2023-09-23T19:35:16.485Z,15.72
2023-09-23T19:37:16.508Z,15.79
2023-09-23T19:39:16.507Z,15.84
2023-09-23T19:41:16.500Z,15.89
2023-09-23T19:44:16.587Z,15.89
2023-09-23T19:46:16.492Z,15.83
2023-09-23T19:49:16.499Z,15.83
2023-09-23T19:51:16.530Z,15.82
2023-09-23T19:53:16.557Z,15.88
2023-09-23T19:55:18.221Z,15.89
2023-09-23T19:57:16.528Z,15.85
2023-09-23T19:59:16.575Z,15.75
2023-09-23T20:01:16.662Z,15.42
2023-09-23T20:03:16.670Z,15.35
2023-09-23T20:05:16.621Z,15.39
2023-09-23T20:07:16.556Z,15.45
2023-09-23T20:09:16.558Z,15.51
2023-09-23T20:11:16.596Z,15.56
2023-09-23T20:13:16.593Z,15.58
2023-09-23T20:15:16.575Z,15.59
2023-09-23T20:18:16.706Z,15.53
2023-09-23T20:20:16.631Z,15.48
2023-09-23T20:22:16.638Z,15.50
2023-09-23T20:26:16.701Z,15.54
2023-09-23T20:28:16.619Z,15.56
2023-09-23T20:30:16.657Z,15.53
2023-09-23T20:32:16.660Z,15.17
2023-09-23T20:34:16.660Z,14.99
2023-09-23T20:36:16.633Z,14.84
2023-09-23T20:39:16.720Z,14.81
2023-09-23T20:41:16.672Z,14.88
2023-09-23T20:43:16.674Z,14.94
2023-09-23T20:45:16.724Z,15.01
2023-09-23T20:47:16.758Z,15.07
2023-09-23T20:50:16.713Z,15.13
2023-09-23T20:52:16.653Z,15.16
2023-09-23T20:54:16.666Z,15.19
2023-09-23T20:56:16.722Z,15.18
2023-09-23T20:58:16.703Z,15.21
2023-09-23T21:01:16.724Z,15.20
2023-09-23T21:03:17.455Z,15.16
2023-09-23T21:05:16.711Z,14.99
2023-09-23T21:07:16.693Z,14.96
2023-09-23T21:09:16.761Z,14.99
2023-09-23T21:11:16.784Z,15.06
2023-09-23T21:13:16.760Z,15.11
2023-09-23T21:15:16.725Z,15.15
2023-09-23T21:17:16.770Z,15.11
2023-09-23T21:19:16.764Z,15.06
2023-09-23T21:21:16.753Z,15.03
2023-09-23T21:23:16.774Z,14.99
2023-09-23T21:25:16.737Z,14.93
2023-09-23T21:27:16.784Z,14.94
2023-09-23T21:31:16.787Z,14.95
2023-09-23T21:38:16.833Z,14.96
2023-09-23T21:41:16.872Z,14.90
2023-09-23T21:43:16.805Z,14.75
2023-09-23T21:45:16.820Z,14.60
2023-09-23T21:47:16.851Z,14.50
2023-09-23T21:49:16.798Z,14.52
2023-09-23T21:51:16.852Z,14.56
2023-09-23T21:53:16.861Z,14.59
2023-09-23T21:55:16.815Z,14.63
2023-09-23T21:57:16.869Z,14.70
2023-09-23T21:59:16.958Z,14.74
2023-09-23T22:01:16.910Z,14.75
2023-09-23T22:07:16.852Z,14.75
2023-09-23T22:09:16.889Z,14.78
2023-09-23T22:11:16.934Z,14.83
2023-09-23T22:13:16.854Z,14.85
2023-09-23T22:16:16.954Z,14.84
2023-09-23T22:18:16.998Z,14.86
2023-09-23T22:20:16.944Z,14.83
2023-09-23T22:22:16.912Z,14.80
2023-09-23T22:24:16.908Z,14.77
2023-09-23T22:27:16.927Z,14.77
2023-09-23T22:29:16.939Z,14.72
2023-09-23T22:32:16.992Z,14.60
2023-09-23T22:34:16.917Z,14.57
2023-09-23T22:36:16.919Z,14.55
2023-09-23T22:38:17.035Z,14.50
2023-09-23T22:40:16.949Z,14.46
2023-09-23T22:44:17.004Z,14.42
2023-09-23T22:46:17.027Z,14.38
2023-09-23T22:48:17.108Z,14.29
2023-09-23T22:50:16.964Z,14.21
2023-09-23T22:52:16.992Z,14.20
2023-09-23T22:54:16.997Z,14.20
2023-09-23T22:56:17.092Z,14.21
2023-09-23T22:58:16.982Z,14.20
2023-09-23T23:01:17.083Z,14.18
2023-09-23T23:03:17.101Z,14.09
2023-09-23T23:05:17.174Z,14.01
2023-09-23T23:07:17.067Z,13.85
2023-09-23T23:09:17.027Z,13.76
2023-09-23T23:11:17.070Z,13.66
2023-09-23T23:13:17.012Z,13.38
2023-09-23T23:15:17.060Z,13.13
2023-09-23T23:17:17.066Z,13.09
2023-09-23T23:19:17.037Z,13.21
2023-09-23T23:21:17.043Z,13.38
2023-09-23T23:23:17.116Z,13.48
2023-09-23T23:25:17.077Z,13.59
2023-09-23T23:27:17.085Z,13.66
2023-09-23T23:29:17.095Z,13.71
2023-09-23T23:31:17.088Z,13.68
2023-09-23T23:33:17.193Z,13.69
2023-09-23T23:35:17.238Z,13.68
2023-09-23T23:37:17.098Z,13.68
2023-09-23T23:39:17.091Z,13.69
2023-09-23T23:41:17.192Z,13.71
2023-09-23T23:44:17.215Z,13.71
2023-09-23T23:46:17.162Z,13.71
2023-09-23T23:48:17.241Z,13.64
2023-09-23T23:52:17.142Z,13.65
2023-09-23T23:54:17.147Z,13.65
2023-09-23T23:58:17.125Z,13.64
