createdAt,value
2023-05-19T00:00:51.383Z,9.08
2023-05-19T00:01:53.421Z,9.12
2023-05-19T00:02:55.326Z,9.01
2023-05-19T00:03:57.975Z,9.08
2023-05-19T00:05:01.370Z,9.05
2023-05-19T00:06:03.032Z,9.03
2023-05-19T00:07:04.813Z,9.06
2023-05-19T00:08:06.602Z,9.01
2023-05-19T00:09:09.472Z,8.97
2023-05-19T00:10:11.728Z,8.71
2023-05-19T00:11:13.302Z,8.92
2023-05-19T00:12:15.355Z,8.87
2023-05-19T00:13:17.157Z,9.01
2023-05-19T00:14:18.988Z,9.17
2023-05-19T00:15:20.908Z,8.90
2023-05-19T00:16:23.722Z,9.20
2023-05-19T00:17:25.742Z,8.91
2023-05-19T00:18:27.484Z,9.09
2023-05-19T00:19:29.235Z,9.17
2023-05-19T00:20:31.014Z,9.11
2023-05-19T00:21:32.808Z,9.19
2023-05-19T00:22:34.529Z,9.16
2023-05-19T00:23:36.186Z,9.14
2023-05-19T00:24:37.819Z,9.18
2023-05-19T00:25:39.535Z,9.17
2023-05-19T00:26:41.253Z,8.95
2023-05-19T00:27:43.040Z,9.14
2023-05-19T00:28:44.698Z,9.37
2023-05-19T00:29:46.355Z,9.45
2023-05-19T00:30:48.029Z,9.35
2023-05-19T00:31:49.755Z,9.34
2023-05-19T00:32:51.530Z,9.29
2023-05-19T00:33:53.313Z,9.37
2023-05-19T00:34:55.039Z,8.94
2023-05-19T00:35:56.714Z,9.23
2023-05-19T00:36:58.366Z,9.20
2023-05-19T00:38:00.171Z,9.20
2023-05-19T00:39:01.834Z,9.11
2023-05-19T00:40:03.708Z,8.92
2023-05-19T00:41:05.606Z,8.86
2023-05-19T00:42:07.562Z,8.96
2023-05-19T00:43:09.224Z,8.58
2023-05-19T00:44:10.905Z,8.68
2023-05-19T00:45:12.577Z,8.40
2023-05-19T00:46:14.277Z,8.70
2023-05-19T00:47:16.012Z,8.60
2023-05-19T00:48:17.832Z,8.76
2023-05-19T00:49:19.546Z,8.68
2023-05-19T00:50:21.222Z,8.87
2023-05-19T00:51:23.902Z,8.82
2023-05-19T00:52:26.277Z,8.87
2023-05-19T00:53:27.939Z,8.98
2023-05-19T00:54:29.620Z,8.76
2023-05-19T00:55:31.462Z,8.90
2023-05-19T00:56:33.849Z,9.01
2023-05-19T00:57:35.616Z,8.85
2023-05-19T00:58:37.288Z,9.09
2023-05-19T00:59:39.064Z,8.68
2023-05-19T01:00:40.785Z,8.81
2023-05-19T01:01:42.626Z,9.00
2023-05-19T01:02:44.434Z,9.17
2023-05-19T01:03:46.286Z,9.06
2023-05-19T01:04:48.045Z,9.06
2023-05-19T01:05:49.714Z,9.03
2023-05-19T01:06:51.373Z,8.99
2023-05-19T01:07:53.216Z,8.86
2023-05-19T01:08:54.874Z,8.79
2023-05-19T01:09:56.547Z,8.60
2023-05-19T01:10:58.393Z,8.72
2023-05-19T01:12:00.830Z,8.60
2023-05-19T01:13:05.678Z,8.50
2023-05-19T01:14:07.367Z,8.81
2023-05-19T01:15:09.442Z,8.70
2023-05-19T01:16:27.071Z,8.84
2023-05-19T01:17:37.502Z,8.79
2023-05-19T01:18:48.894Z,8.66
2023-05-19T01:19:57.495Z,8.77
2023-05-19T01:21:16.717Z,8.67
2023-05-19T01:22:36.801Z,8.74
2023-05-19T01:24:07.008Z,8.52
2023-05-19T01:25:25.036Z,8.81
2023-05-19T01:26:40.280Z,8.77
2023-05-19T01:27:56.212Z,8.56
2023-05-19T01:29:28.429Z,8.67
2023-05-19T01:30:35.442Z,8.58
2023-05-19T01:31:37.794Z,8.65
2023-05-19T01:32:41.715Z,8.80
2023-05-19T01:33:43.813Z,8.73
2023-05-19T01:34:45.490Z,8.68
2023-05-19T01:35:47.159Z,8.76
2023-05-19T01:36:48.882Z,8.93
2023-05-19T01:37:52.278Z,8.90
2023-05-19T01:38:55.998Z,8.94
2023-05-19T01:39:58.349Z,9.07
2023-05-19T01:41:00.060Z,9.23
2023-05-19T01:42:01.863Z,8.90
2023-05-19T01:43:03.561Z,8.87
2023-05-19T01:44:06.427Z,9.04
2023-05-19T01:45:08.557Z,8.88
2023-05-19T01:46:10.239Z,8.92
2023-05-19T01:47:11.968Z,8.87
2023-05-19T01:48:13.730Z,8.87
2023-05-19T01:49:15.419Z,8.79
2023-05-19T01:50:19.695Z,8.51
2023-05-19T01:51:21.390Z,8.42
2023-05-19T01:52:23.904Z,8.67
2023-05-19T01:53:25.763Z,8.70
2023-05-19T01:54:28.163Z,8.48
2023-05-19T01:55:29.828Z,8.57
2023-05-19T01:56:41.812Z,8.28
2023-05-19T01:58:01.985Z,8.42
2023-05-19T01:59:07.341Z,8.39
2023-05-19T02:00:34.715Z,8.44
2023-05-19T02:01:47.686Z,8.30
2023-05-19T02:03:07.638Z,8.38
2023-05-19T02:04:29.538Z,8.23
2023-05-19T02:05:41.330Z,8.28
2023-05-19T02:06:46.604Z,8.27
2023-05-19T02:07:52.455Z,7.99
2023-05-19T02:09:09.048Z,8.26
2023-05-19T02:10:21.848Z,8.28
2023-05-19T02:11:27.500Z,8.27
2023-05-19T02:12:33.061Z,8.36
2023-05-19T02:13:37.659Z,8.22
2023-05-19T02:14:41.785Z,7.88
2023-05-19T02:15:43.620Z,8.39
2023-05-19T02:16:46.139Z,8.23
2023-05-19T02:17:48.018Z,8.32
2023-05-19T02:18:50.013Z,8.31
2023-05-19T02:19:51.712Z,8.30
2023-05-19T02:20:53.405Z,8.22
2023-05-19T02:21:55.118Z,8.24
2023-05-19T02:22:56.820Z,8.24
2023-05-19T02:23:58.673Z,8.28
2023-05-19T02:25:00.400Z,8.32
2023-05-19T02:26:02.195Z,8.36
2023-05-19T02:27:04.030Z,8.31
2023-05-19T02:28:05.713Z,8.34
2023-05-19T02:29:07.427Z,8.22
2023-05-19T02:30:09.657Z,8.28
2023-05-19T02:31:11.813Z,8.28
2023-05-19T02:32:13.541Z,8.21
2023-05-19T02:33:15.423Z,8.16
2023-05-19T02:34:18.149Z,8.20
2023-05-19T02:35:20.715Z,8.08
2023-05-19T02:36:22.382Z,8.15
2023-05-19T02:37:24.068Z,8.05
2023-05-19T02:38:25.771Z,7.90
2023-05-19T02:39:27.910Z,8.18
2023-05-19T02:40:29.750Z,8.12
2023-05-19T02:41:31.623Z,8.08
2023-05-19T02:42:33.354Z,8.07
2023-05-19T02:43:35.185Z,8.14
2023-05-19T02:44:36.963Z,8.00
2023-05-19T02:45:38.687Z,8.12
2023-05-19T02:46:40.434Z,8.04
2023-05-19T02:47:42.221Z,8.05
2023-05-19T02:48:43.924Z,8.12
2023-05-19T02:49:45.688Z,8.12
2023-05-19T02:50:47.346Z,8.06
2023-05-19T02:51:49.032Z,7.95
2023-05-19T02:52:50.702Z,7.88
2023-05-19T02:53:52.358Z,8.07
2023-05-19T02:54:54.030Z,8.16
2023-05-19T02:55:55.713Z,8.18
2023-05-19T02:56:57.529Z,8.05
2023-05-19T02:57:59.220Z,8.36
2023-05-19T02:59:00.894Z,8.39
2023-05-19T03:00:02.577Z,8.26
2023-05-19T03:01:04.275Z,8.42
2023-05-19T03:02:06.157Z,8.43
2023-05-19T03:03:07.961Z,8.35
2023-05-19T03:04:09.797Z,8.24
2023-05-19T03:05:11.681Z,8.11
2023-05-19T03:06:13.341Z,8.02
2023-05-19T03:07:14.983Z,8.07
2023-05-19T03:08:17.352Z,8.08
2023-05-19T03:09:19.105Z,7.83
2023-05-19T03:10:20.763Z,7.93
2023-05-19T03:11:23.527Z,8.03
2023-05-19T03:12:25.390Z,7.96
2023-05-19T03:13:27.219Z,8.02
2023-05-19T03:14:28.953Z,8.16
2023-05-19T03:15:30.636Z,7.98
2023-05-19T03:16:32.420Z,8.15
2023-05-19T03:17:34.360Z,8.23
2023-05-19T03:18:36.406Z,8.43
2023-05-19T03:19:38.245Z,8.54
2023-05-19T03:20:41.660Z,8.54
2023-05-19T03:21:43.517Z,8.33
2023-05-19T03:22:45.230Z,8.31
2023-05-19T03:23:46.911Z,8.34
2023-05-19T03:24:48.551Z,8.53
2023-05-19T03:25:50.339Z,8.44
2023-05-19T03:26:52.034Z,8.23
2023-05-19T03:27:53.987Z,8.30
2023-05-19T03:28:55.826Z,8.39
2023-05-19T03:29:57.538Z,8.37
2023-05-19T03:30:59.369Z,8.20
2023-05-19T03:32:05.006Z,8.21
2023-05-19T03:33:06.802Z,8.16
2023-05-19T03:34:08.646Z,8.42
2023-05-19T03:35:10.515Z,8.48
2023-05-19T03:36:12.226Z,8.24
2023-05-19T03:37:14.336Z,8.38
2023-05-19T03:38:16.070Z,8.04
2023-05-19T03:39:25.226Z,8.36
2023-05-19T03:40:27.198Z,8.38
2023-05-19T03:41:35.732Z,8.33
2023-05-19T03:42:37.681Z,8.54
2023-05-19T03:43:40.068Z,8.16
2023-05-19T03:44:42.770Z,8.29
2023-05-19T03:45:44.875Z,8.27
2023-05-19T03:47:12.984Z,8.44
2023-05-19T03:48:33.074Z,8.37
2023-05-19T03:50:00.896Z,8.57
2023-05-19T03:51:25.892Z,8.64
2023-05-19T03:52:30.893Z,8.51
2023-05-19T03:53:48.748Z,8.61
2023-05-19T03:54:50.438Z,8.68
2023-05-19T03:55:54.363Z,8.77
2023-05-19T03:56:58.842Z,8.65
2023-05-19T03:58:00.500Z,8.86
2023-05-19T03:59:02.166Z,8.52
2023-05-19T04:00:05.028Z,8.50
2023-05-19T04:01:13.827Z,8.29
2023-05-19T04:02:16.617Z,8.60
2023-05-19T04:03:18.635Z,8.48
2023-05-19T04:04:20.439Z,8.22
2023-05-19T04:05:22.147Z,8.38
2023-05-19T04:06:23.811Z,8.32
2023-05-19T04:07:25.454Z,8.27
2023-05-19T04:08:27.120Z,8.20
2023-05-19T04:09:28.770Z,7.90
2023-05-19T04:10:30.703Z,8.05
2023-05-19T04:11:32.540Z,7.80
2023-05-19T04:12:34.194Z,7.96
2023-05-19T04:13:35.939Z,8.18
2023-05-19T04:14:37.593Z,8.07
2023-05-19T04:15:39.329Z,8.04
2023-05-19T04:16:41.030Z,8.23
2023-05-19T04:17:43.669Z,7.97
2023-05-19T04:18:45.390Z,8.15
2023-05-19T04:19:47.140Z,8.20
2023-05-19T04:20:48.812Z,8.30
2023-05-19T04:21:50.579Z,8.23
2023-05-19T04:22:52.401Z,8.19
2023-05-19T04:23:54.048Z,8.33
2023-05-19T04:24:55.972Z,8.48
2023-05-19T04:25:58.462Z,8.53
2023-05-19T04:27:00.132Z,8.44
2023-05-19T04:28:01.906Z,8.59
2023-05-19T04:29:04.687Z,8.74
2023-05-19T04:30:07.842Z,8.50
2023-05-19T04:31:12.828Z,8.66
2023-05-19T04:32:14.546Z,8.76
2023-05-19T04:33:16.265Z,8.76
2023-05-19T04:34:18.311Z,8.50
2023-05-19T04:35:19.998Z,8.34
2023-05-19T04:36:22.576Z,8.37
2023-05-19T04:37:26.695Z,8.05
2023-05-19T04:38:28.935Z,8.35
2023-05-19T04:39:30.855Z,8.30
2023-05-19T04:40:32.689Z,8.02
2023-05-19T04:41:34.722Z,8.20
2023-05-19T04:42:38.506Z,8.33
2023-05-19T04:43:40.204Z,8.26
2023-05-19T04:44:41.965Z,8.47
2023-05-19T04:45:43.676Z,8.60
2023-05-19T04:46:46.721Z,8.14
2023-05-19T04:47:48.749Z,8.48
2023-05-19T04:48:50.560Z,8.46
2023-05-19T04:49:52.195Z,8.55
2023-05-19T04:50:53.867Z,8.46
2023-05-19T04:51:55.994Z,8.43
2023-05-19T04:53:01.536Z,8.51
2023-05-19T04:54:03.596Z,8.53
2023-05-19T04:55:05.716Z,8.64
2023-05-19T04:56:07.625Z,8.79
2023-05-19T04:57:09.553Z,8.85
2023-05-19T04:58:13.493Z,8.83
2023-05-19T04:59:15.207Z,8.68
2023-05-19T05:00:17.362Z,8.65
2023-05-19T05:01:29.058Z,8.53
2023-05-19T05:02:30.872Z,8.63
2023-05-19T05:03:32.680Z,8.80
2023-05-19T05:04:34.456Z,8.75
2023-05-19T05:05:36.162Z,8.82
2023-05-19T05:06:37.836Z,8.75
2023-05-19T05:07:40.943Z,8.64
2023-05-19T05:08:43.043Z,8.53
2023-05-19T05:09:44.766Z,8.60
2023-05-19T05:10:46.891Z,8.77
2023-05-19T05:11:48.787Z,8.81
2023-05-19T05:12:50.672Z,8.81
2023-05-19T05:13:52.640Z,8.78
2023-05-19T05:14:54.519Z,8.92
2023-05-19T05:15:56.466Z,9.05
2023-05-19T05:16:58.441Z,9.02
2023-05-19T05:18:01.085Z,8.26
2023-05-19T05:19:03.092Z,8.89
2023-05-19T05:20:05.570Z,9.22
2023-05-19T05:21:07.302Z,9.22
2023-05-19T05:22:10.171Z,9.01
2023-05-19T05:23:14.866Z,9.09
2023-05-19T05:24:18.515Z,8.85
2023-05-19T05:25:25.457Z,8.69
2023-05-19T05:26:29.989Z,8.88
2023-05-19T05:27:31.817Z,8.85
2023-05-19T05:28:33.577Z,9.04
2023-05-19T05:29:35.302Z,9.23
2023-05-19T05:30:38.768Z,9.43
2023-05-19T05:31:41.979Z,9.34
2023-05-19T05:32:43.850Z,9.28
2023-05-19T05:33:58.525Z,9.15
2023-05-19T05:35:03.571Z,9.45
2023-05-19T05:36:06.626Z,9.63
2023-05-19T05:37:08.812Z,9.73
2023-05-19T05:38:10.877Z,9.91
2023-05-19T05:39:13.011Z,9.85
2023-05-19T05:40:16.056Z,9.99
2023-05-19T05:41:17.745Z,9.91
2023-05-19T05:42:19.764Z,10.05
2023-05-19T05:43:21.611Z,10.09
2023-05-19T05:44:28.738Z,10.02
2023-05-19T05:45:31.039Z,10.39
2023-05-19T05:46:35.202Z,10.07
2023-05-19T05:47:36.936Z,10.12
2023-05-19T05:48:39.561Z,9.97
2023-05-19T05:49:42.024Z,10.13
2023-05-19T05:50:45.310Z,10.02
2023-05-19T05:52:04.427Z,10.04
2023-05-19T05:53:10.241Z,9.88
2023-05-19T05:54:14.356Z,9.69
2023-05-19T05:55:20.222Z,9.62
2023-05-19T05:56:22.808Z,9.87
2023-05-19T05:57:27.423Z,9.95
2023-05-19T05:58:29.101Z,9.83
2023-05-19T05:59:30.809Z,10.16
2023-05-19T06:00:32.664Z,10.16
2023-05-19T06:01:35.585Z,10.30
2023-05-19T06:02:39.552Z,10.38
2023-05-19T06:03:42.375Z,10.45
2023-05-19T06:04:44.914Z,10.42
2023-05-19T06:05:46.614Z,10.60
2023-05-19T06:06:48.352Z,10.55
2023-05-19T06:07:57.278Z,10.44
2023-05-19T06:09:01.285Z,10.72
2023-05-19T06:10:03.955Z,10.93
2023-05-19T06:11:05.693Z,10.93
2023-05-19T06:12:07.579Z,10.93
2023-05-19T06:13:14.733Z,10.93
2023-05-19T06:14:19.077Z,10.98
2023-05-19T06:15:47.060Z,10.68
2023-05-19T06:16:56.158Z,10.96
2023-05-19T06:17:57.898Z,10.86
2023-05-19T06:18:59.612Z,10.86
2023-05-19T06:20:04.393Z,10.50
2023-05-19T06:21:06.176Z,10.35
2023-05-19T06:22:07.957Z,10.57
2023-05-19T06:23:09.647Z,10.63
2023-05-19T06:24:11.522Z,10.94
2023-05-19T06:25:13.323Z,10.90
2023-05-19T06:26:15.137Z,11.08
2023-05-19T06:27:16.800Z,10.44
2023-05-19T06:28:18.530Z,10.68
2023-05-19T06:29:20.220Z,10.68
2023-05-19T06:30:23.298Z,10.62
2023-05-19T06:31:37.085Z,10.87
2023-05-19T06:32:45.457Z,11.06
2023-05-19T06:33:47.234Z,11.09
2023-05-19T06:34:50.690Z,11.26
2023-05-19T06:35:52.371Z,11.25
2023-05-19T06:36:55.199Z,11.46
2023-05-19T06:37:57.217Z,11.63
2023-05-19T06:39:01.222Z,11.76
2023-05-19T06:40:05.245Z,11.76
2023-05-19T06:41:06.927Z,11.61
2023-05-19T06:42:08.967Z,11.65
2023-05-19T06:43:30.829Z,11.45
2023-05-19T06:44:37.474Z,11.34
2023-05-19T06:45:40.550Z,11.45
2023-05-19T06:46:42.485Z,11.70
2023-05-19T06:47:44.219Z,11.77
2023-05-19T06:48:46.364Z,11.99
2023-05-19T06:49:48.144Z,12.07
2023-05-19T06:50:49.918Z,12.08
2023-05-19T06:51:51.776Z,11.86
2023-05-19T06:52:53.478Z,12.02
2023-05-19T06:53:55.233Z,12.14
2023-05-19T06:54:58.089Z,12.29
2023-05-19T06:56:00.484Z,12.17
2023-05-19T06:57:08.226Z,12.50
2023-05-19T06:58:09.917Z,12.61
2023-05-19T06:59:11.731Z,12.56
2023-05-19T07:00:16.093Z,12.77
2023-05-19T07:01:22.413Z,12.64
2023-05-19T07:02:29.001Z,12.25
2023-05-19T07:03:30.893Z,12.33
2023-05-19T07:04:32.920Z,11.91
2023-05-19T07:05:34.993Z,12.06
2023-05-19T07:06:36.735Z,12.23
2023-05-19T07:07:38.420Z,12.13
2023-05-19T07:08:43.429Z,12.08
2023-05-19T07:09:46.780Z,12.30
2023-05-19T07:10:48.519Z,12.49
2023-05-19T07:11:51.696Z,12.70
2023-05-19T07:12:53.377Z,12.66
2023-05-19T07:13:57.609Z,12.92
2023-05-19T07:15:02.852Z,13.01
2023-05-19T07:16:04.738Z,13.21
2023-05-19T07:17:06.461Z,13.19
2023-05-19T07:18:10.624Z,13.35
2023-05-19T07:19:12.321Z,13.44
2023-05-19T07:20:14.144Z,13.55
2023-05-19T07:21:15.872Z,13.65
2023-05-19T07:22:17.591Z,13.64
2023-05-19T07:23:19.614Z,13.72
2023-05-19T07:24:22.015Z,13.72
2023-05-19T07:25:23.797Z,13.58
2023-05-19T07:26:25.616Z,13.63
2023-05-19T07:27:27.271Z,13.38
2023-05-19T07:28:28.952Z,13.42
2023-05-19T07:29:30.651Z,13.46
2023-05-19T07:30:32.472Z,13.61
2023-05-19T07:31:34.383Z,13.38
2023-05-19T07:32:36.123Z,12.79
2023-05-19T07:33:37.858Z,12.62
2023-05-19T07:34:40.386Z,12.56
2023-05-19T07:35:42.050Z,12.42
2023-05-19T07:36:43.739Z,12.54
2023-05-19T07:37:45.398Z,12.46
2023-05-19T07:38:47.165Z,12.09
2023-05-19T07:39:48.855Z,11.97
2023-05-19T07:40:50.509Z,11.80
2023-05-19T07:41:52.200Z,11.78
2023-05-19T07:42:53.855Z,11.80
2023-05-19T07:43:55.511Z,11.86
2023-05-19T07:44:57.158Z,12.06
2023-05-19T07:45:58.852Z,12.04
2023-05-19T07:47:00.992Z,12.37
2023-05-19T07:48:05.612Z,12.61
2023-05-19T07:49:07.268Z,12.71
2023-05-19T07:50:09.059Z,12.69
2023-05-19T07:51:11.928Z,12.75
2023-05-19T07:52:13.595Z,12.73
2023-05-19T07:53:15.474Z,12.69
2023-05-19T07:54:17.197Z,12.44
2023-05-19T07:55:18.870Z,12.57
2023-05-19T07:56:20.553Z,12.38
2023-05-19T07:57:22.218Z,12.66
2023-05-19T07:58:23.888Z,12.68
2023-05-19T07:59:25.559Z,12.41
2023-05-19T08:00:27.228Z,12.56
2023-05-19T08:01:30.033Z,12.37
2023-05-19T08:02:31.784Z,12.23
2023-05-19T08:03:33.580Z,12.40
2023-05-19T08:04:35.368Z,12.35
2023-05-19T08:05:37.046Z,12.31
2023-05-19T08:06:38.748Z,11.90
2023-05-19T08:07:40.405Z,12.20
2023-05-19T08:08:42.035Z,12.24
2023-05-19T08:09:43.707Z,12.53
2023-05-19T08:10:46.136Z,12.36
2023-05-19T08:11:47.867Z,12.32
2023-05-19T08:12:49.538Z,12.07
2023-05-19T08:13:51.194Z,12.25
2023-05-19T08:14:52.883Z,12.10
2023-05-19T08:15:54.621Z,12.10
2023-05-19T08:16:56.379Z,12.32
2023-05-19T08:17:58.060Z,12.64
2023-05-19T08:18:59.768Z,12.89
2023-05-19T08:20:01.444Z,12.85
2023-05-19T08:21:03.175Z,12.76
2023-05-19T08:22:05.032Z,12.50
2023-05-19T08:23:06.783Z,12.48
2023-05-19T08:24:08.888Z,12.53
2023-05-19T08:25:10.556Z,12.55
2023-05-19T08:26:12.202Z,12.69
2023-05-19T08:27:14.004Z,12.81
2023-05-19T08:28:15.660Z,12.92
2023-05-19T08:29:17.311Z,12.95
2023-05-19T08:30:18.984Z,13.24
2023-05-19T08:31:20.784Z,13.46
2023-05-19T08:32:22.617Z,13.64
2023-05-19T08:33:24.320Z,13.84
2023-05-19T08:34:26.006Z,14.01
2023-05-19T08:35:27.706Z,14.16
2023-05-19T08:36:29.360Z,14.34
2023-05-19T08:37:32.648Z,14.22
2023-05-19T08:38:35.722Z,14.17
2023-05-19T08:39:37.398Z,14.29
2023-05-19T08:40:41.413Z,14.09
2023-05-19T08:41:43.065Z,14.32
2023-05-19T08:42:47.721Z,14.25
2023-05-19T08:43:49.392Z,14.46
2023-05-19T08:44:51.048Z,14.66
2023-05-19T08:45:52.710Z,14.67
2023-05-19T08:46:57.356Z,14.88
2023-05-19T08:47:59.176Z,15.01
2023-05-19T08:49:04.809Z,15.03
2023-05-19T08:50:07.417Z,15.10
2023-05-19T08:51:15.028Z,15.23
2023-05-19T08:52:31.469Z,15.26
2023-05-19T08:53:36.959Z,15.12
2023-05-19T08:54:45.965Z,15.05
2023-05-19T08:55:50.920Z,15.15
2023-05-19T08:56:52.579Z,15.19
2023-05-19T08:57:54.270Z,15.25
2023-05-19T08:58:55.940Z,14.52
2023-05-19T08:59:57.615Z,13.95
2023-05-19T09:00:59.374Z,13.93
2023-05-19T09:02:01.040Z,14.16
2023-05-19T09:03:17.581Z,13.99
2023-05-19T09:04:19.778Z,14.35
2023-05-19T09:05:21.611Z,14.33
2023-05-19T09:06:23.299Z,13.72
2023-05-19T09:07:24.998Z,13.51
2023-05-19T09:08:26.695Z,13.62
2023-05-19T09:09:28.979Z,13.99
2023-05-19T09:10:30.643Z,14.30
2023-05-19T09:11:32.738Z,14.49
2023-05-19T09:12:34.412Z,14.72
2023-05-19T09:13:36.178Z,14.78
2023-05-19T09:14:38.200Z,14.58
2023-05-19T09:15:39.852Z,14.29
2023-05-19T09:16:41.569Z,14.54
2023-05-19T09:17:43.273Z,14.75
2023-05-19T09:18:55.005Z,14.80
2023-05-19T09:19:56.787Z,15.10
2023-05-19T09:20:59.441Z,15.21
2023-05-19T09:22:01.530Z,15.40
2023-05-19T09:23:02.984Z,15.69
2023-05-19T09:24:04.926Z,15.87
2023-05-19T09:25:06.602Z,15.92
2023-05-19T09:26:08.203Z,16.08
2023-05-19T09:27:09.739Z,16.03
2023-05-19T09:28:11.210Z,15.74
2023-05-19T09:29:16.003Z,15.89
2023-05-19T09:30:17.501Z,16.08
2023-05-19T09:31:18.933Z,16.21
2023-05-19T09:32:26.363Z,16.15
2023-05-19T09:33:28.290Z,16.23
2023-05-19T09:34:29.734Z,15.92
2023-05-19T09:35:31.301Z,15.37
2023-05-19T09:36:32.873Z,15.29
2023-05-19T09:37:34.328Z,15.02
2023-05-19T09:38:36.331Z,15.22
2023-05-19T09:39:38.410Z,15.56
2023-05-19T09:40:40.065Z,15.55
2023-05-19T09:41:41.512Z,15.74
2023-05-19T09:42:42.957Z,16.00
2023-05-19T09:43:44.415Z,16.21
2023-05-19T09:44:45.873Z,16.37
2023-05-19T09:45:47.316Z,16.51
2023-05-19T09:46:51.855Z,16.57
2023-05-19T09:47:53.389Z,16.58
2023-05-19T09:48:57.985Z,16.66
2023-05-19T09:49:59.478Z,16.77
2023-05-19T09:51:01.222Z,16.91
2023-05-19T09:52:03.175Z,17.00
2023-05-19T09:53:04.646Z,16.95
2023-05-19T09:54:06.130Z,16.91
2023-05-19T09:55:11.290Z,17.08
2023-05-19T09:56:12.758Z,17.10
2023-05-19T09:57:14.207Z,17.11
2023-05-19T09:58:18.761Z,17.18
2023-05-19T09:59:20.218Z,17.18
2023-05-19T10:00:21.702Z,17.30
2023-05-19T10:01:23.277Z,17.37
2023-05-19T10:02:24.773Z,17.23
2023-05-19T10:03:26.227Z,17.33
2023-05-19T10:04:28.208Z,17.43
2023-05-19T10:05:29.683Z,17.50
2023-05-19T10:06:31.144Z,17.63
2023-05-19T10:07:32.640Z,17.56
2023-05-19T10:08:34.110Z,17.52
2023-05-19T10:09:35.701Z,17.39
2023-05-19T10:10:37.421Z,17.36
2023-05-19T10:11:38.882Z,17.44
2023-05-19T10:12:40.487Z,17.32
2023-05-19T10:13:41.927Z,17.41
2023-05-19T10:14:43.418Z,17.42
2023-05-19T10:15:57.061Z,17.38
2023-05-19T10:17:00.100Z,17.42
2023-05-19T10:18:01.743Z,17.62
2023-05-19T10:19:03.360Z,17.71
2023-05-19T10:20:05.487Z,17.85
2023-05-19T10:21:07.674Z,17.81
2023-05-19T10:22:09.144Z,17.87
2023-05-19T10:23:10.590Z,17.93
2023-05-19T10:24:13.305Z,18.06
2023-05-19T10:25:14.920Z,18.14
2023-05-19T10:26:16.365Z,18.28
2023-05-19T10:27:17.834Z,18.24
2023-05-19T10:28:19.276Z,18.25
2023-05-19T10:29:22.088Z,18.00
2023-05-19T10:30:30.516Z,18.02
2023-05-19T10:31:32.022Z,18.05
2023-05-19T10:32:33.709Z,18.18
2023-05-19T10:33:41.857Z,18.31
2023-05-19T10:34:45.957Z,18.42
2023-05-19T10:35:57.800Z,18.52
2023-05-19T10:37:12.893Z,18.53
2023-05-19T10:38:14.420Z,18.62
2023-05-19T10:39:21.832Z,18.66
2023-05-19T10:40:49.444Z,18.68
2023-05-19T10:42:06.029Z,18.75
2023-05-19T10:43:10.221Z,18.75
2023-05-19T10:44:30.253Z,18.71
2023-05-19T10:45:32.631Z,18.67
2023-05-19T10:46:34.265Z,18.45
2023-05-19T10:47:35.762Z,18.34
2023-05-19T10:48:37.278Z,18.31
2023-05-19T10:49:38.768Z,18.41
2023-05-19T10:50:40.332Z,18.40
2023-05-19T10:51:41.833Z,18.44
2023-05-19T10:52:43.278Z,18.37
2023-05-19T10:53:44.729Z,18.28
2023-05-19T10:54:46.254Z,18.06
2023-05-19T10:55:54.331Z,18.02
2023-05-19T10:56:56.491Z,18.06
2023-05-19T10:57:57.939Z,17.97
2023-05-19T10:58:59.443Z,17.69
2023-05-19T11:00:04.682Z,17.60
2023-05-19T11:01:09.397Z,17.67
2023-05-19T11:02:11.270Z,17.86
2023-05-19T11:03:13.005Z,18.04
2023-05-19T11:04:14.546Z,18.19
2023-05-19T11:05:16.099Z,18.31
2023-05-19T11:06:26.821Z,18.39
2023-05-19T11:07:28.304Z,18.53
2023-05-19T11:08:32.828Z,18.60
2023-05-19T11:09:40.408Z,18.64
2023-05-19T11:10:45.145Z,18.59
2023-05-19T11:11:47.293Z,18.60
2023-05-19T11:12:48.759Z,18.65
2023-05-19T11:13:50.604Z,18.45
2023-05-19T11:14:52.356Z,18.50
2023-05-19T11:15:53.839Z,18.52
2023-05-19T11:16:58.404Z,18.57
2023-05-19T11:17:59.908Z,18.64
2023-05-19T11:19:01.372Z,18.75
2023-05-19T11:20:02.825Z,18.88
2023-05-19T11:21:04.356Z,19.00
2023-05-19T11:22:09.234Z,18.99
2023-05-19T11:23:15.193Z,18.94
2023-05-19T11:24:35.551Z,18.92
2023-05-19T11:25:43.357Z,18.86
2023-05-19T11:26:44.857Z,18.98
2023-05-19T11:27:46.331Z,18.94
2023-05-19T11:28:47.795Z,18.96
2023-05-19T11:29:49.381Z,19.10
2023-05-19T11:30:50.929Z,19.19
2023-05-19T11:31:52.487Z,19.27
2023-05-19T11:32:54.019Z,19.41
2023-05-19T11:33:55.610Z,19.47
2023-05-19T11:34:57.219Z,19.60
2023-05-19T11:35:58.856Z,19.72
2023-05-19T11:37:00.345Z,19.86
2023-05-19T11:38:01.919Z,19.93
2023-05-19T11:39:03.380Z,20.04
2023-05-19T11:40:05.126Z,19.89
2023-05-19T11:41:06.594Z,20.02
2023-05-19T11:42:11.037Z,20.11
2023-05-19T11:43:12.497Z,20.13
2023-05-19T11:44:13.966Z,20.11
2023-05-19T11:45:15.457Z,19.94
2023-05-19T11:46:16.972Z,19.89
2023-05-19T11:47:18.439Z,20.04
2023-05-19T11:48:23.000Z,20.16
2023-05-19T11:49:24.466Z,20.12
2023-05-19T11:50:25.969Z,19.98
2023-05-19T11:51:27.494Z,20.11
2023-05-19T11:52:28.972Z,20.24
2023-05-19T11:53:30.733Z,20.31
2023-05-19T11:54:33.285Z,20.37
2023-05-19T11:55:35.438Z,20.44
2023-05-19T11:56:43.565Z,20.52
2023-05-19T11:58:02.852Z,20.75
2023-05-19T11:59:05.197Z,20.88
2023-05-19T12:00:08.694Z,20.94
2023-05-19T12:01:10.391Z,21.04
2023-05-19T12:02:22.335Z,20.99
2023-05-19T12:03:24.122Z,21.08
2023-05-19T12:04:25.876Z,20.98
2023-05-19T12:05:27.557Z,21.07
2023-05-19T12:06:29.562Z,20.93
2023-05-19T12:07:31.108Z,21.03
2023-05-19T12:08:32.780Z,20.96
2023-05-19T12:09:34.446Z,21.00
2023-05-19T12:10:36.101Z,21.11
2023-05-19T12:11:38.889Z,21.09
2023-05-19T12:12:40.568Z,21.11
2023-05-19T12:13:42.281Z,20.98
2023-05-19T12:14:44.325Z,21.18
2023-05-19T12:15:45.895Z,21.28
2023-05-19T12:16:47.657Z,21.30
2023-05-19T12:17:59.529Z,21.26
2023-05-19T12:19:05.118Z,21.29
2023-05-19T12:20:07.213Z,21.10
2023-05-19T12:21:08.681Z,21.26
2023-05-19T12:22:10.383Z,21.06
2023-05-19T12:23:12.194Z,21.14
2023-05-19T12:24:14.290Z,21.16
2023-05-19T12:25:16.026Z,21.07
2023-05-19T12:26:17.682Z,20.95
2023-05-19T12:27:20.907Z,20.97
2023-05-19T12:28:22.566Z,20.96
2023-05-19T12:29:28.576Z,20.91
2023-05-19T12:30:30.790Z,21.05
2023-05-19T12:31:33.378Z,21.05
2023-05-19T12:32:35.109Z,20.99
2023-05-19T12:33:36.845Z,21.17
2023-05-19T12:34:38.953Z,21.12
2023-05-19T12:35:40.396Z,21.43
2023-05-19T12:36:42.080Z,21.53
2023-05-19T12:37:43.734Z,21.59
2023-05-19T12:38:45.435Z,21.72
2023-05-19T12:39:48.718Z,21.72
2023-05-19T12:40:50.542Z,21.64
2023-05-19T12:41:52.223Z,21.67
2023-05-19T12:42:56.432Z,21.56
2023-05-19T12:43:58.072Z,21.62
2023-05-19T12:45:00.737Z,21.61
2023-05-19T12:46:13.089Z,21.78
2023-05-19T12:47:15.641Z,21.83
2023-05-19T12:48:17.415Z,21.76
2023-05-19T12:49:19.217Z,21.70
2023-05-19T12:50:20.879Z,21.68
2023-05-19T12:51:22.522Z,21.67
2023-05-19T12:52:24.577Z,21.64
2023-05-19T12:53:26.578Z,21.59
2023-05-19T12:54:28.296Z,21.45
2023-05-19T12:55:29.967Z,21.46
2023-05-19T12:56:31.643Z,21.30
2023-05-19T12:57:36.967Z,21.20
2023-05-19T12:58:38.658Z,21.22
2023-05-19T12:59:40.537Z,21.18
2023-05-19T13:00:43.145Z,21.16
2023-05-19T13:01:44.980Z,21.10
2023-05-19T13:03:00.520Z,21.18
2023-05-19T13:04:04.023Z,21.13
2023-05-19T13:05:07.948Z,21.18
2023-05-19T13:06:09.729Z,21.04
2023-05-19T13:07:11.412Z,21.21
2023-05-19T13:08:17.683Z,21.08
2023-05-19T13:09:20.082Z,21.09
2023-05-19T13:10:21.773Z,21.11
2023-05-19T13:11:23.432Z,21.25
2023-05-19T13:12:25.093Z,21.19
2023-05-19T13:13:26.760Z,21.23
2023-05-19T13:14:28.432Z,21.39
2023-05-19T13:15:31.651Z,21.34
2023-05-19T13:16:33.411Z,21.41
2023-05-19T13:17:35.101Z,21.31
2023-05-19T13:18:36.807Z,21.32
2023-05-19T13:19:38.564Z,21.43
2023-05-19T13:20:41.294Z,21.45
2023-05-19T13:21:42.994Z,21.49
2023-05-19T13:22:44.694Z,21.57
2023-05-19T13:23:46.401Z,21.61
2023-05-19T13:24:48.084Z,21.70
2023-05-19T13:25:49.788Z,21.71
2023-05-19T13:26:51.947Z,21.44
2023-05-19T13:27:54.920Z,21.52
2023-05-19T13:28:56.586Z,21.56
2023-05-19T13:29:58.325Z,21.54
2023-05-19T13:30:59.975Z,21.48
2023-05-19T13:32:01.727Z,21.42
2023-05-19T13:33:03.517Z,21.54
2023-05-19T13:34:05.218Z,21.46
2023-05-19T13:35:07.143Z,21.61
2023-05-19T13:36:08.872Z,21.66
2023-05-19T13:37:10.569Z,21.71
2023-05-19T13:38:12.276Z,21.61
2023-05-19T13:39:14.049Z,21.70
2023-05-19T13:40:16.176Z,21.42
2023-05-19T13:41:17.879Z,21.60
2023-05-19T13:42:19.582Z,21.69
2023-05-19T13:43:21.233Z,21.70
2023-05-19T13:44:22.899Z,21.64
2023-05-19T13:45:24.627Z,21.87
2023-05-19T13:46:36.559Z,21.81