createdAt,value
2022-11-03T05:10:54.651Z,75.32
2022-11-03T05:13:27.327Z,78.18
2022-11-03T05:16:02.082Z,75.45
2022-11-03T05:18:32.786Z,85.75
2022-11-03T05:21:04.789Z,77.03
2022-11-03T05:23:40.405Z,84.28
2022-11-03T05:26:15.661Z,80.82
2022-11-03T05:28:48.605Z,86.30
2022-11-03T05:31:26.639Z,87.75
2022-11-03T05:33:58.321Z,100.45
2022-11-03T05:36:30.676Z,90.03
2022-11-03T05:39:27.283Z,91.82
2022-11-03T05:41:55.515Z,105.00
2022-11-03T05:44:36.995Z,97.63
2022-11-03T05:47:18.886Z,104.75
2022-11-03T05:52:27.031Z,105.95
2022-11-03T05:54:58.934Z,102.03
2022-11-03T05:57:30.202Z,89.10
2022-11-03T05:59:58.179Z,96.10
2022-11-03T06:02:39.174Z,101.40
2022-11-03T06:05:20.483Z,102.18
2022-11-03T06:07:50.295Z,105.30
2022-11-03T06:10:25.575Z,108.40
2022-11-03T06:13:14.715Z,103.22
2022-11-03T06:15:45.638Z,96.53
2022-11-03T06:18:22.369Z,95.13
2022-11-03T06:20:58.640Z,99.00
2022-11-03T06:23:26.903Z,97.63
2022-11-03T06:25:56.400Z,106.57
2022-11-03T06:28:29.418Z,99.90
2022-11-03T06:30:57.002Z,99.25
2022-11-03T06:33:28.091Z,97.25
2022-11-03T06:36:00.553Z,107.63
2022-11-03T06:38:30.962Z,95.32
2022-11-03T06:40:58.988Z,97.38
2022-11-03T06:43:37.071Z,103.78
2022-11-03T06:46:19.797Z,101.35
2022-11-03T06:48:47.110Z,98.78
2022-11-03T06:51:26.941Z,100.72
2022-11-03T06:53:58.897Z,102.18
2022-11-03T06:56:35.221Z,99.97
2022-11-03T06:59:03.123Z,103.50
2022-11-03T07:01:34.166Z,100.13
2022-11-03T07:04:19.306Z,99.53
2022-11-03T07:06:53.018Z,107.43
2022-11-03T07:09:24.027Z,100.60
2022-11-03T07:11:55.120Z,97.93
2022-11-03T07:14:28.760Z,105.60
2022-11-03T07:17:02.734Z,98.53
2022-11-03T07:19:35.063Z,101.40
2022-11-03T07:22:09.482Z,88.78
2022-11-03T07:24:41.167Z,101.70
2022-11-03T07:29:43.209Z,96.68
2022-11-03T07:32:19.950Z,96.95
2022-11-03T07:34:49.369Z,104.90
2022-11-03T07:37:23.259Z,96.80
2022-11-03T07:39:52.451Z,95.97
2022-11-03T07:42:24.371Z,94.05
2022-11-03T07:44:56.046Z,93.88
2022-11-03T07:47:27.633Z,93.05
2022-11-03T07:49:56.625Z,96.75
2022-11-03T07:52:25.790Z,99.88
2022-11-03T07:54:56.904Z,96.00
2022-11-03T07:57:31.123Z,96.35
2022-11-03T08:00:08.826Z,100.65
2022-11-03T08:02:54.961Z,88.70
2022-11-03T08:07:50.146Z,85.85
2022-11-03T08:10:18.346Z,88.03
2022-11-03T08:12:45.569Z,95.28
2022-11-03T08:15:12.807Z,89.13
2022-11-03T08:17:40.523Z,91.93
2022-11-03T08:20:08.213Z,89.60
2022-11-03T08:22:35.858Z,99.65
2022-11-03T08:25:03.155Z,88.13
2022-11-03T08:27:30.437Z,92.00
2022-11-03T08:29:58.297Z,84.88
2022-11-03T08:32:25.643Z,87.22
2022-11-03T08:34:52.885Z,89.00
2022-11-03T08:37:21.050Z,82.32
2022-11-03T08:39:48.699Z,88.18
2022-11-03T08:42:15.934Z,75.97
2022-11-03T08:44:43.300Z,71.82
2022-11-03T08:47:11.679Z,80.15
2022-11-03T08:49:39.522Z,78.10
2022-11-03T08:52:07.232Z,75.30
2022-11-03T08:54:34.730Z,76.68
2022-11-03T08:57:02.075Z,85.03
2022-11-03T08:59:29.299Z,76.38
2022-11-03T09:01:57.675Z,79.45
2022-11-03T09:04:25.391Z,81.72
2022-11-03T09:06:52.932Z,72.75
2022-11-03T09:12:11.259Z,78.30
2022-11-03T09:14:39.066Z,75.40
2022-11-03T09:17:07.084Z,80.75
2022-11-03T09:19:34.914Z,76.10
2022-11-03T09:22:02.227Z,47.60
2022-11-03T09:24:30.428Z,37.33
2022-11-03T09:27:02.017Z,38.22
2022-11-03T09:29:51.720Z,39.42
2022-11-03T09:32:22.934Z,37.65
2022-11-03T09:34:51.293Z,36.85
2022-11-03T09:37:19.443Z,46.35
2022-11-03T09:39:49.872Z,36.93
2022-11-03T09:42:18.662Z,35.55
2022-11-03T09:44:48.960Z,44.42
2022-11-03T09:47:25.082Z,39.42
2022-11-03T09:49:58.182Z,39.80
2022-11-03T09:52:25.655Z,38.58
2022-11-03T09:54:55.544Z,37.13
2022-11-03T09:57:24.047Z,41.30
2022-11-03T09:59:52.169Z,48.17
2022-11-03T10:02:27.520Z,42.80
2022-11-03T10:04:57.557Z,40.53
2022-11-03T10:07:27.186Z,41.80
2022-11-03T10:09:57.935Z,45.30
2022-11-03T10:12:26.429Z,40.55
2022-11-03T10:14:54.933Z,44.65
2022-11-03T10:17:27.089Z,44.28
2022-11-03T10:19:56.781Z,40.75
2022-11-03T10:22:24.125Z,45.28
2022-11-03T10:25:30.436Z,42.08
2022-11-03T10:28:20.180Z,42.55
2022-11-03T10:31:17.002Z,37.92
2022-11-03T10:33:54.583Z,41.88
2022-11-03T10:36:28.814Z,43.40
2022-11-03T10:38:56.873Z,42.28
2022-11-03T10:41:33.449Z,37.30
2022-11-03T10:44:02.223Z,40.65
2022-11-03T10:46:50.662Z,36.85
2022-11-03T10:49:20.122Z,38.58
2022-11-03T10:51:51.349Z,42.47
2022-11-03T10:54:22.787Z,37.78
2022-11-03T10:56:52.531Z,43.72
2022-11-03T10:59:31.879Z,37.05
2022-11-03T11:02:01.374Z,40.45
2022-11-03T11:04:28.870Z,35.20
2022-11-03T11:06:57.124Z,46.20
2022-11-03T11:09:26.547Z,39.90
2022-11-03T11:12:18.570Z,41.97
2022-11-03T11:14:55.774Z,39.42
2022-11-03T11:17:44.530Z,35.50
2022-11-03T11:20:33.870Z,38.25
2022-11-03T11:23:41.512Z,39.13
2022-11-03T11:26:09.999Z,35.50
2022-11-03T11:28:38.258Z,40.65
2022-11-03T11:31:29.822Z,39.28
2022-11-03T11:34:09.428Z,42.05
2022-11-03T11:37:04.235Z,37.55
2022-11-03T11:39:32.059Z,40.40
2022-11-03T11:42:21.786Z,41.72
2022-11-03T11:44:51.506Z,47.45
2022-11-03T11:47:34.616Z,43.90
2022-11-03T11:50:10.937Z,39.10
2022-11-03T11:52:47.412Z,41.78
2022-11-03T11:55:30.376Z,39.22
2022-11-03T11:58:00.792Z,44.08
2022-11-03T12:00:32.528Z,40.67
2022-11-03T12:05:34.402Z,40.60
2022-11-03T12:08:23.681Z,37.30
2022-11-03T12:11:13.112Z,38.03
2022-11-03T12:13:47.579Z,36.50
2022-11-03T12:16:32.056Z,39.65
2022-11-03T12:19:36.513Z,38.28
2022-11-03T12:22:10.233Z,40.45
2022-11-03T12:25:26.982Z,34.28
2022-11-03T12:27:54.433Z,36.72
2022-11-03T12:30:21.728Z,35.33
2022-11-03T12:32:49.565Z,36.22
2022-11-03T12:35:17.115Z,38.42
2022-11-03T12:37:44.692Z,35.28
2022-11-03T12:40:13.819Z,34.30
2022-11-03T12:42:41.208Z,29.10
2022-11-03T12:45:09.375Z,40.05
2022-11-03T12:47:37.037Z,33.40
2022-11-03T12:50:05.046Z,35.75
2022-11-03T12:52:32.310Z,35.92
2022-11-03T12:55:00.344Z,38.90
2022-11-03T12:57:28.026Z,35.65
2022-11-03T12:59:55.827Z,40.38
2022-11-03T13:02:23.481Z,31.77
2022-11-03T13:04:50.853Z,31.38
2022-11-03T13:07:25.010Z,28.42
2022-11-03T13:09:55.128Z,32.75
2022-11-03T13:12:31.388Z,27.98
2022-11-03T13:15:00.705Z,29.50
2022-11-03T13:17:35.769Z,28.42
2022-11-03T13:20:16.409Z,26.00
2022-11-03T13:22:43.729Z,27.25
2022-11-03T13:25:11.542Z,25.10
2022-11-03T13:27:38.860Z,26.70
2022-11-03T13:30:07.789Z,28.95
2022-11-03T13:32:35.134Z,27.77
2022-11-03T13:35:20.742Z,24.73
2022-11-03T13:37:55.334Z,27.17
2022-11-03T13:43:11.729Z,26.20
2022-11-03T13:45:39.519Z,27.50
2022-11-03T13:49:21.427Z,27.92
2022-11-03T13:50:54.510Z,27.35
2022-11-03T13:56:14.972Z,23.92
2022-11-03T14:01:35.062Z,38.10
2022-11-03T14:06:50.282Z,30.20
2022-11-03T14:09:18.136Z,28.38
2022-11-03T14:12:03.855Z,24.73
2022-11-03T14:14:31.402Z,25.02
2022-11-03T14:16:58.652Z,26.83
2022-11-03T14:19:38.128Z,27.13
2022-11-03T14:22:08.935Z,26.38
2022-11-03T14:24:36.274Z,25.45
2022-11-03T14:27:03.559Z,25.20
2022-11-03T14:29:31.209Z,32.60
2022-11-03T14:31:58.933Z,29.08
2022-11-03T14:34:26.354Z,27.98
2022-11-03T14:36:54.357Z,35.03
2022-11-03T14:39:22.210Z,30.25
2022-11-03T14:42:04.666Z,31.33
2022-11-03T14:44:36.988Z,26.77
2022-11-03T14:47:06.359Z,25.70
2022-11-03T14:49:35.000Z,25.20
2022-11-03T14:52:03.966Z,27.95
2022-11-03T14:54:32.127Z,25.20
2022-11-03T14:56:59.968Z,26.83
2022-11-03T14:59:27.403Z,28.23
2022-11-03T15:01:55.808Z,28.02
2022-11-03T15:04:23.503Z,26.10
2022-11-03T15:06:50.925Z,27.30
2022-11-03T15:09:19.506Z,24.45
2022-11-03T15:11:47.277Z,21.83
2022-11-03T15:14:14.959Z,27.67
2022-11-03T15:16:43.875Z,21.48
2022-11-03T15:19:11.137Z,27.30
2022-11-03T15:21:38.674Z,28.25
2022-11-03T15:26:54.238Z,33.10
2022-11-03T15:29:23.825Z,27.17
2022-11-03T15:31:51.259Z,23.52
2022-11-03T15:34:18.695Z,29.88
2022-11-03T15:36:46.272Z,28.98
2022-11-03T15:39:13.704Z,28.20
2022-11-03T15:41:41.010Z,33.28
2022-11-03T15:44:08.303Z,37.88
2022-11-03T15:46:36.097Z,35.17
2022-11-03T15:49:04.207Z,28.10
2022-11-03T15:51:31.431Z,30.58
2022-11-03T15:53:59.555Z,35.33
2022-11-03T15:56:27.809Z,33.65
2022-11-03T15:58:55.145Z,29.98
2022-11-03T16:01:22.625Z,36.78
2022-11-03T16:03:50.445Z,32.55
2022-11-03T16:06:17.754Z,36.70
2022-11-03T16:08:45.664Z,40.38
2022-11-03T16:11:12.918Z,44.83
2022-11-03T16:13:40.230Z,34.47
2022-11-03T16:16:07.651Z,36.28
2022-11-03T16:18:35.005Z,31.45
2022-11-03T16:21:02.701Z,37.97
2022-11-03T16:23:30.275Z,41.08
2022-11-03T16:25:58.031Z,40.50
2022-11-03T16:28:25.825Z,47.45
2022-11-03T16:30:54.656Z,114.22
2022-11-03T16:33:22.785Z,100.80
2022-11-03T16:35:49.991Z,84.53
2022-11-03T16:38:17.270Z,51.58
2022-11-03T16:40:44.705Z,41.40
2022-11-03T16:43:12.305Z,42.35
2022-11-03T16:45:40.027Z,40.63
2022-11-03T16:48:07.825Z,43.22
2022-11-03T16:50:35.522Z,41.70
2022-11-03T16:53:03.782Z,47.25
2022-11-03T16:55:31.607Z,47.53
2022-11-03T16:57:58.814Z,41.92
2022-11-03T17:00:26.239Z,58.30
2022-11-03T17:02:53.480Z,51.40
2022-11-03T17:05:21.597Z,51.03
2022-11-03T17:07:53.668Z,52.22
2022-11-03T17:10:24.642Z,47.08
2022-11-03T17:12:51.888Z,56.42
2022-11-03T17:15:19.121Z,54.22
2022-11-03T17:17:46.942Z,52.38
2022-11-03T17:20:14.962Z,55.75
2022-11-03T17:22:42.341Z,57.88
2022-11-03T17:25:11.967Z,56.45
2022-11-03T17:27:51.715Z,63.97
2022-11-03T17:30:21.873Z,65.70
2022-11-03T17:32:55.474Z,66.72
2022-11-03T17:35:38.634Z,66.63
2022-11-03T17:38:13.696Z,65.18
2022-11-03T17:40:46.499Z,64.97
2022-11-03T17:43:26.974Z,85.15
2022-11-03T17:45:54.555Z,81.07
2022-11-03T17:48:23.890Z,89.72
2022-11-03T17:50:54.555Z,96.18
2022-11-03T17:53:25.173Z,78.53
2022-11-03T17:56:23.363Z,75.95
2022-11-03T17:58:46.298Z,77.50
2022-11-03T18:01:27.256Z,89.38
2022-11-03T18:03:55.347Z,83.03
2022-11-03T18:06:22.626Z,86.38
2022-11-03T18:08:50.135Z,97.63
2022-11-03T18:11:44.461Z,84.18
2022-11-03T18:14:12.223Z,82.10
2022-11-03T18:16:40.561Z,78.25
2022-11-03T18:19:13.771Z,83.85
2022-11-03T18:21:41.490Z,82.25
2022-11-03T18:24:17.963Z,81.22
2022-11-03T18:26:45.835Z,89.85
2022-11-03T18:29:13.244Z,83.10
2022-11-03T18:31:50.445Z,86.13
2022-11-03T18:34:24.187Z,92.88
2022-11-03T18:36:52.727Z,87.88
2022-11-03T18:39:26.407Z,86.57
2022-11-03T18:41:54.224Z,91.85
2022-11-03T18:44:24.224Z,86.93
2022-11-03T18:46:52.720Z,86.25
2022-11-03T18:49:20.507Z,95.30
2022-11-03T18:51:51.111Z,86.32
2022-11-03T18:54:23.629Z,95.80
2022-11-03T18:56:53.147Z,95.25
2022-11-03T18:59:26.226Z,94.28
2022-11-03T19:01:54.353Z,88.47
2022-11-03T19:04:21.675Z,90.57
2022-11-03T19:06:51.824Z,83.35
2022-11-03T19:09:22.375Z,94.95
2022-11-03T19:11:50.983Z,93.50
2022-11-03T19:14:31.739Z,95.18
2022-11-03T19:17:23.890Z,88.88
2022-11-03T19:19:54.146Z,95.57
2022-11-03T19:22:23.067Z,101.95
2022-11-03T19:24:50.497Z,114.18
2022-11-03T19:27:27.226Z,110.47
2022-11-03T19:29:57.342Z,102.15
2022-11-03T19:32:29.256Z,100.88
2022-11-03T19:35:04.414Z,106.43
2022-11-03T19:37:35.847Z,100.50
2022-11-03T19:42:38.453Z,109.65
2022-11-03T19:45:17.274Z,103.55
2022-11-03T19:48:18.089Z,102.93
2022-11-03T19:50:38.837Z,96.93
2022-11-03T19:53:07.747Z,100.13
2022-11-03T19:55:41.198Z,107.00
2022-11-03T19:58:20.745Z,103.57
2022-11-03T20:00:49.324Z,100.85
2022-11-03T20:03:16.991Z,101.50
2022-11-03T20:05:49.662Z,103.35
2022-11-03T20:08:21.187Z,103.15
2022-11-03T20:10:48.662Z,103.60
2022-11-03T20:13:19.977Z,105.32
2022-11-03T20:15:47.543Z,109.97
2022-11-03T20:18:15.935Z,105.95
2022-11-03T20:20:45.382Z,109.15
2022-11-03T20:23:30.663Z,112.45
2022-11-03T20:25:58.903Z,109.32
2022-11-03T20:28:29.599Z,118.25
2022-11-03T20:30:57.279Z,106.70
2022-11-03T20:33:25.332Z,120.25
2022-11-03T20:35:54.463Z,117.43
2022-11-03T20:38:24.810Z,118.45
2022-11-03T20:40:58.664Z,122.30
2022-11-03T20:43:29.814Z,122.75
2022-11-03T20:45:58.258Z,108.97
2022-11-03T20:48:25.675Z,104.15
2022-11-03T20:50:54.029Z,115.70
2022-11-03T20:53:24.047Z,113.22
2022-11-03T20:55:52.307Z,99.47
2022-11-03T20:58:19.751Z,105.00
2022-11-03T21:00:48.848Z,103.03
2022-11-03T21:03:45.049Z,105.50
2022-11-03T21:06:16.459Z,105.35
2022-11-03T21:08:48.165Z,105.32
2022-11-03T21:14:16.752Z,106.60
2022-11-03T21:17:02.905Z,101.97
2022-11-03T21:19:51.006Z,110.38
2022-11-03T21:22:50.822Z,133.90
2022-11-03T21:25:16.826Z,119.30
2022-11-03T21:27:44.158Z,129.68
2022-11-03T21:30:17.105Z,126.38
2022-11-03T21:32:44.389Z,123.22
2022-11-03T21:35:18.187Z,105.80
2022-11-03T21:37:45.639Z,111.82
2022-11-03T21:40:13.405Z,107.80
2022-11-03T21:42:59.446Z,115.93
2022-11-03T21:45:26.843Z,108.38
2022-11-03T21:48:14.732Z,104.78
2022-11-03T21:51:04.647Z,114.40
2022-11-03T21:53:32.368Z,105.47
