createdAt,value
2023-02-27T00:02:24.348Z,6.15
2023-02-27T00:04:51.965Z,7.90
2023-02-27T00:07:18.748Z,6.00
2023-02-27T00:09:45.491Z,5.97
2023-02-27T00:12:12.218Z,5.30
2023-02-27T00:14:39.061Z,6.95
2023-02-27T00:17:06.043Z,6.47
2023-02-27T00:19:32.833Z,8.82
2023-02-27T00:21:59.597Z,7.38
2023-02-27T00:24:26.388Z,6.20
2023-02-27T00:26:53.161Z,5.72
2023-02-27T00:29:20.010Z,5.25
2023-02-27T00:31:51.741Z,5.75
2023-02-27T00:34:18.727Z,8.45
2023-02-27T00:36:45.521Z,8.82
2023-02-27T00:39:12.353Z,5.55
2023-02-27T00:41:40.190Z,7.07
2023-02-27T00:44:07.024Z,6.30
2023-02-27T00:46:33.895Z,7.35
2023-02-27T00:49:00.843Z,8.38
2023-02-27T00:51:27.924Z,5.75
2023-02-27T00:53:55.669Z,6.40
2023-02-27T00:56:22.458Z,8.63
2023-02-27T00:58:50.511Z,6.72
2023-02-27T01:01:17.341Z,6.65
2023-02-27T01:03:44.094Z,7.85
2023-02-27T01:06:11.179Z,6.88
2023-02-27T01:08:37.977Z,7.88
2023-02-27T01:11:05.244Z,7.65
2023-02-27T01:13:32.104Z,8.45
2023-02-27T01:15:59.073Z,6.20
2023-02-27T01:20:56.860Z,7.45
2023-02-27T01:23:23.976Z,7.65
2023-02-27T01:25:50.850Z,7.63
2023-02-27T01:28:17.688Z,7.82
2023-02-27T01:30:44.501Z,6.22
2023-02-27T01:33:14.947Z,7.18
2023-02-27T01:35:41.742Z,7.15
2023-02-27T01:38:08.586Z,8.95
2023-02-27T01:40:37.674Z,9.25
2023-02-27T01:43:05.700Z,8.32
2023-02-27T01:45:40.147Z,7.38
2023-02-27T01:48:14.671Z,8.57
2023-02-27T01:50:48.945Z,8.80
2023-02-27T01:53:17.857Z,12.02
2023-02-27T01:55:46.889Z,10.32
2023-02-27T01:58:16.255Z,8.50
2023-02-27T02:00:43.707Z,8.60
2023-02-27T02:03:28.408Z,7.43
2023-02-27T02:05:58.215Z,8.90
2023-02-27T02:08:27.250Z,9.82
2023-02-27T02:10:55.797Z,8.95
2023-02-27T02:13:22.820Z,9.57
2023-02-27T02:16:12.929Z,6.95
2023-02-27T02:21:27.980Z,8.63
2023-02-27T02:24:10.165Z,9.02
2023-02-27T02:26:55.040Z,8.85
2023-02-27T02:29:43.582Z,10.25
2023-02-27T02:32:28.766Z,9.27
2023-02-27T02:35:20.017Z,11.73
2023-02-27T02:38:07.269Z,8.98
2023-02-27T02:40:52.829Z,11.38
2023-02-27T02:43:54.216Z,7.40
2023-02-27T02:46:47.814Z,10.30
2023-02-27T02:49:32.497Z,8.60
2023-02-27T02:52:22.795Z,6.70
2023-02-27T02:55:06.527Z,7.53
2023-02-27T02:57:41.135Z,7.65
2023-02-27T03:00:08.766Z,7.70
2023-02-27T03:02:49.600Z,8.73
2023-02-27T03:05:24.706Z,8.25
2023-02-27T03:08:14.679Z,6.95
2023-02-27T03:10:54.319Z,8.95
2023-02-27T03:13:53.068Z,9.60
2023-02-27T03:16:23.860Z,11.63
2023-02-27T03:19:05.751Z,8.75
2023-02-27T03:21:41.301Z,7.55
2023-02-27T03:24:13.425Z,8.07
2023-02-27T03:26:45.164Z,7.30
2023-02-27T03:29:20.260Z,7.35
2023-02-27T03:31:52.649Z,9.55
2023-02-27T03:34:23.569Z,9.82
2023-02-27T03:37:13.172Z,9.02
2023-02-27T03:39:50.335Z,9.73
2023-02-27T03:42:20.560Z,8.93
2023-02-27T03:45:33.845Z,7.07
2023-02-27T03:48:02.753Z,8.95
2023-02-27T03:50:29.984Z,7.70
2023-02-27T03:52:57.731Z,8.85
2023-02-27T03:55:32.844Z,8.00
2023-02-27T03:57:59.810Z,8.27
2023-02-27T04:00:28.046Z,7.80
2023-02-27T04:02:57.662Z,7.70
2023-02-27T04:05:26.310Z,8.27
2023-02-27T04:07:55.859Z,8.18
2023-02-27T04:10:47.198Z,7.45
2023-02-27T04:13:45.455Z,8.48
2023-02-27T04:16:50.928Z,8.77
2023-02-27T04:19:37.160Z,9.43
2023-02-27T04:22:16.243Z,9.27
2023-02-27T04:25:22.850Z,9.23
2023-02-27T04:28:12.365Z,8.52
2023-02-27T04:31:03.373Z,10.27
2023-02-27T04:34:22.043Z,10.55
2023-02-27T04:36:53.308Z,10.85
2023-02-27T04:39:23.977Z,8.05
2023-02-27T04:41:57.288Z,10.23
2023-02-27T04:44:26.180Z,8.32
2023-02-27T04:46:56.192Z,9.88
2023-02-27T04:52:10.627Z,11.05
2023-02-27T04:54:51.729Z,9.55
2023-02-27T04:57:30.012Z,7.30
2023-02-27T05:00:00.099Z,10.65
2023-02-27T05:05:00.497Z,9.93
2023-02-27T05:07:35.516Z,8.52
2023-02-27T05:10:07.324Z,8.52
2023-02-27T05:12:44.615Z,9.00
2023-02-27T05:15:16.126Z,11.20
2023-02-27T05:17:50.369Z,8.13
2023-02-27T05:20:17.935Z,11.02
2023-02-27T05:23:09.363Z,9.43
2023-02-27T05:25:58.581Z,9.20
2023-02-27T05:28:38.940Z,10.60
2023-02-27T05:31:19.898Z,9.07
2023-02-27T05:33:59.384Z,9.90
2023-02-27T05:36:37.900Z,10.18
2023-02-27T05:39:08.928Z,8.57
2023-02-27T05:41:43.238Z,10.30
2023-02-27T05:44:15.899Z,9.73
2023-02-27T05:46:50.191Z,10.82
2023-02-27T05:49:26.921Z,9.07
2023-02-27T05:51:57.177Z,9.00
2023-02-27T05:54:33.651Z,8.50
2023-02-27T05:57:02.785Z,10.10
2023-02-27T05:59:39.200Z,10.70
2023-02-27T06:02:06.468Z,10.85
2023-02-27T06:04:33.326Z,9.85
2023-02-27T06:07:00.619Z,9.68
2023-02-27T06:09:27.328Z,11.98
2023-02-27T06:11:54.262Z,9.85
2023-02-27T06:14:21.018Z,9.68
2023-02-27T06:16:47.779Z,12.68
2023-02-27T06:19:14.690Z,10.40
2023-02-27T06:21:42.022Z,12.50
2023-02-27T06:24:08.735Z,10.68
2023-02-27T06:26:35.510Z,10.23
2023-02-27T06:29:02.340Z,10.10
2023-02-27T06:31:29.180Z,10.77
2023-02-27T06:33:55.954Z,10.23
2023-02-27T06:36:23.122Z,13.45
2023-02-27T06:38:49.937Z,13.05
2023-02-27T06:41:16.713Z,11.55
2023-02-27T06:43:43.560Z,12.32
2023-02-27T06:46:10.408Z,12.27
2023-02-27T06:48:37.478Z,13.65
2023-02-27T06:51:04.275Z,12.50
2023-02-27T06:53:31.023Z,9.82
2023-02-27T06:55:57.790Z,12.30
2023-02-27T06:58:24.975Z,11.10
2023-02-27T07:00:52.025Z,11.18
2023-02-27T07:03:18.742Z,10.88
2023-02-27T07:05:45.519Z,14.30
2023-02-27T07:08:12.307Z,9.75
2023-02-27T07:10:40.080Z,10.70
2023-02-27T07:13:07.066Z,12.05
2023-02-27T07:15:33.910Z,12.18
2023-02-27T07:18:00.665Z,11.18
2023-02-27T07:20:27.457Z,10.73
2023-02-27T07:22:54.259Z,11.23
2023-02-27T07:25:20.985Z,10.77
2023-02-27T07:27:49.765Z,11.55
2023-02-27T07:30:18.139Z,10.07
2023-02-27T07:32:45.036Z,12.57
2023-02-27T07:35:12.219Z,10.93
2023-02-27T07:37:39.385Z,12.35
2023-02-27T07:40:10.148Z,11.75
2023-02-27T07:42:36.981Z,10.45
2023-02-27T07:45:04.566Z,11.02
2023-02-27T07:47:31.788Z,16.38
2023-02-27T07:49:58.533Z,11.85
2023-02-27T07:52:25.713Z,10.82
2023-02-27T07:54:52.603Z,10.98
2023-02-27T07:57:19.425Z,11.68
2023-02-27T07:59:46.285Z,7.50
2023-02-27T08:02:13.106Z,11.15
2023-02-27T08:04:39.943Z,12.32
2023-02-27T08:07:06.771Z,11.20
2023-02-27T08:09:33.588Z,10.40
2023-02-27T08:12:00.483Z,8.50
2023-02-27T08:14:27.257Z,10.75
2023-02-27T08:16:53.980Z,10.07
2023-02-27T08:19:20.717Z,10.77
2023-02-27T08:21:47.433Z,11.55
2023-02-27T08:24:14.392Z,9.38
2023-02-27T08:26:41.099Z,9.00
2023-02-27T08:29:07.878Z,11.77
2023-02-27T08:31:34.650Z,11.13
2023-02-27T08:34:09.961Z,9.90
2023-02-27T08:36:38.289Z,8.45
2023-02-27T08:39:06.880Z,10.20
2023-02-27T08:41:34.440Z,9.15
2023-02-27T08:44:01.213Z,9.57
2023-02-27T08:46:28.308Z,10.55
2023-02-27T08:48:55.394Z,11.55
2023-02-27T08:51:22.245Z,7.63
2023-02-27T08:53:49.056Z,7.25
2023-02-27T08:56:15.836Z,7.22
2023-02-27T08:58:42.576Z,8.07
2023-02-27T09:01:09.663Z,9.65
2023-02-27T09:03:37.382Z,7.75
2023-02-27T09:06:05.329Z,9.18
2023-02-27T09:08:32.329Z,12.35
2023-02-27T09:10:59.496Z,7.47
2023-02-27T09:13:26.962Z,10.82
2023-02-27T09:15:54.264Z,10.85
2023-02-27T09:18:21.240Z,8.05
2023-02-27T09:20:51.248Z,10.43
2023-02-27T09:25:47.293Z,11.07
2023-02-27T09:28:14.337Z,8.77
2023-02-27T09:30:42.078Z,9.23
2023-02-27T09:33:09.157Z,8.13
2023-02-27T09:35:35.930Z,12.15
2023-02-27T09:38:02.645Z,11.02
2023-02-27T09:40:36.811Z,12.27
2023-02-27T09:43:23.870Z,10.57
2023-02-27T09:45:54.807Z,12.10
2023-02-27T09:48:34.189Z,9.48
2023-02-27T09:51:01.887Z,9.45
2023-02-27T09:53:37.411Z,9.38
2023-02-27T09:56:17.248Z,9.43
2023-02-27T09:58:55.833Z,11.05
2023-02-27T10:01:32.912Z,9.32
2023-02-27T10:04:22.581Z,11.20
2023-02-27T10:06:58.005Z,9.52
2023-02-27T10:10:01.991Z,10.10
2023-02-27T10:12:47.489Z,9.13
2023-02-27T10:15:27.699Z,12.32
2023-02-27T10:18:28.133Z,8.63
2023-02-27T10:20:59.892Z,12.25
2023-02-27T10:23:32.620Z,9.15
2023-02-27T10:26:01.024Z,10.57
2023-02-27T10:28:29.380Z,10.43
2023-02-27T10:30:59.523Z,10.35
2023-02-27T10:35:55.354Z,9.23
2023-02-27T10:38:41.564Z,9.02
2023-02-27T10:41:12.871Z,9.55
2023-02-27T10:43:40.884Z,7.00
2023-02-27T10:46:14.927Z,13.57
2023-02-27T10:48:42.042Z,9.57
2023-02-27T10:51:26.456Z,7.43
2023-02-27T10:54:23.705Z,6.13
2023-02-27T10:56:52.631Z,9.82
2023-02-27T10:59:34.543Z,9.00
2023-02-27T11:02:06.154Z,9.55
2023-02-27T11:04:39.105Z,9.38
2023-02-27T11:07:09.740Z,7.13
2023-02-27T11:09:37.260Z,9.48
2023-02-27T11:12:19.145Z,7.53
2023-02-27T11:14:52.852Z,8.68
2023-02-27T11:17:28.666Z,6.45
2023-02-27T11:19:57.155Z,7.28
2023-02-27T11:22:26.908Z,10.73
2023-02-27T11:25:16.468Z,5.18
2023-02-27T11:27:43.269Z,10.60
2023-02-27T11:30:31.937Z,8.30
2023-02-27T11:33:01.483Z,9.50
2023-02-27T11:35:33.765Z,10.07
2023-02-27T11:38:18.067Z,7.95
2023-02-27T11:41:03.680Z,11.55
2023-02-27T11:43:50.907Z,6.60
2023-02-27T11:46:47.022Z,7.72
2023-02-27T11:49:28.308Z,10.18
2023-02-27T11:52:11.218Z,8.88
2023-02-27T11:54:55.599Z,7.13
2023-02-27T11:57:30.290Z,10.52
2023-02-27T12:00:21.052Z,8.13
2023-02-27T12:03:18.966Z,9.27
2023-02-27T12:05:53.707Z,9.93
2023-02-27T12:08:36.864Z,9.45
2023-02-27T12:11:18.575Z,7.53
2023-02-27T12:13:51.183Z,8.40
2023-02-27T12:16:32.776Z,7.75
2023-02-27T12:19:26.192Z,6.28
2023-02-27T12:22:24.559Z,13.80
2023-02-27T12:25:17.898Z,9.98
2023-02-27T12:27:54.584Z,25.30
2023-02-27T12:30:26.336Z,10.40
2023-02-27T12:33:21.050Z,10.43
2023-02-27T12:35:55.846Z,12.38
2023-02-27T12:38:23.943Z,8.02
2023-02-27T12:41:15.841Z,9.25
2023-02-27T12:43:50.008Z,10.88
2023-02-27T12:46:46.084Z,10.50
2023-02-27T12:49:31.749Z,9.20
2023-02-27T12:52:14.391Z,7.28
2023-02-27T12:54:52.999Z,9.85
2023-02-27T12:57:30.028Z,9.90
2023-02-27T13:00:10.012Z,10.15
2023-02-27T13:02:58.099Z,7.53
2023-02-27T13:05:37.291Z,10.73
2023-02-27T13:08:32.022Z,9.17
2023-02-27T13:11:10.939Z,10.07
2023-02-27T13:14:03.859Z,10.80
2023-02-27T13:16:44.516Z,12.98
2023-02-27T13:19:17.652Z,8.55
2023-02-27T13:22:09.088Z,8.57
2023-02-27T13:24:39.407Z,8.32
2023-02-27T13:27:28.744Z,9.73
2023-02-27T13:30:08.610Z,7.65
2023-02-27T13:32:48.816Z,9.15
2023-02-27T13:35:50.152Z,7.93
2023-02-27T13:38:46.492Z,7.05
2023-02-27T13:41:27.886Z,6.35
2023-02-27T13:43:57.081Z,10.35
2023-02-27T13:46:34.283Z,7.90
2023-02-27T13:49:04.521Z,9.10
2023-02-27T13:51:48.785Z,9.73
2023-02-27T13:54:18.601Z,10.27
2023-02-27T13:56:45.272Z,7.13
2023-02-27T13:59:17.874Z,8.55
2023-02-27T14:01:52.658Z,9.70
2023-02-27T14:04:20.988Z,8.82
2023-02-27T14:06:48.726Z,12.77
2023-02-27T14:09:20.824Z,6.65
2023-02-27T14:12:00.403Z,12.57
2023-02-27T14:14:45.150Z,10.00
2023-02-27T14:17:33.626Z,7.28
2023-02-27T14:20:01.125Z,7.57
2023-02-27T14:22:38.340Z,11.15
2023-02-27T14:25:17.283Z,11.20
2023-02-27T14:27:44.296Z,9.13
2023-02-27T14:30:28.980Z,7.28
2023-02-27T14:33:08.098Z,10.68
2023-02-27T14:35:36.347Z,8.07
2023-02-27T14:38:10.400Z,11.35
2023-02-27T14:40:48.615Z,8.73
2023-02-27T14:43:30.428Z,10.13
2023-02-27T14:46:06.528Z,11.15
2023-02-27T14:48:33.530Z,10.13
2023-02-27T14:51:01.770Z,8.98
2023-02-27T14:53:28.659Z,8.02
2023-02-27T14:55:58.244Z,10.05
2023-02-27T14:58:26.207Z,9.30
2023-02-27T15:00:58.018Z,9.15
2023-02-27T15:03:47.531Z,11.10
2023-02-27T15:06:18.975Z,8.60
2023-02-27T15:08:49.897Z,11.75
2023-02-27T15:11:20.128Z,9.20
2023-02-27T15:13:51.308Z,8.63
2023-02-27T15:16:29.980Z,9.23
2023-02-27T15:19:15.849Z,6.47
2023-02-27T15:21:51.724Z,8.60
2023-02-27T15:24:28.646Z,7.65
2023-02-27T15:27:03.178Z,8.98
2023-02-27T15:29:40.382Z,8.57
2023-02-27T15:32:08.440Z,9.68
2023-02-27T15:34:35.950Z,8.32
2023-02-27T15:37:06.105Z,8.52
2023-02-27T15:39:34.397Z,9.18
2023-02-27T15:42:03.761Z,6.80
2023-02-27T15:44:37.501Z,8.02
2023-02-27T15:47:05.615Z,9.48
2023-02-27T15:49:32.382Z,7.88
2023-02-27T15:52:10.696Z,10.20
2023-02-27T15:54:47.349Z,9.05
2023-02-27T15:57:14.775Z,8.65
2023-02-27T15:59:43.218Z,7.55
2023-02-27T16:02:40.880Z,11.85
2023-02-27T16:05:16.416Z,7.63
2023-02-27T16:07:44.330Z,10.15
2023-02-27T16:10:22.254Z,7.97
2023-02-27T16:12:49.238Z,7.68
2023-02-27T16:15:24.872Z,10.05
2023-02-27T16:18:06.804Z,9.15
2023-02-27T16:20:38.622Z,7.68
2023-02-27T16:23:29.711Z,8.18
2023-02-27T16:26:04.265Z,8.55
2023-02-27T16:28:52.323Z,9.55
2023-02-27T16:31:39.943Z,9.65
2023-02-27T16:34:12.862Z,7.40
2023-02-27T16:36:42.123Z,9.40
2023-02-27T16:39:15.218Z,8.73
2023-02-27T16:41:41.934Z,8.55
2023-02-27T16:44:09.106Z,7.57
2023-02-27T16:46:36.077Z,7.03
2023-02-27T16:49:17.967Z,9.50
2023-02-27T16:51:46.618Z,8.73
2023-02-27T16:54:14.088Z,9.00
2023-02-27T16:56:41.477Z,9.60
2023-02-27T16:59:26.855Z,7.50
2023-02-27T17:01:53.793Z,9.60
2023-02-27T17:04:25.817Z,9.20
2023-02-27T17:06:54.539Z,8.88
2023-02-27T17:09:21.317Z,10.68
2023-02-27T17:11:49.261Z,8.77
2023-02-27T17:14:16.250Z,9.80
2023-02-27T17:16:43.045Z,6.90
2023-02-27T17:19:09.896Z,11.80
2023-02-27T17:21:36.758Z,8.45
2023-02-27T17:24:03.904Z,23.00
2023-02-27T17:26:31.216Z,11.32
2023-02-27T17:28:58.648Z,10.25
2023-02-27T17:31:26.089Z,9.18
2023-02-27T17:33:56.098Z,9.43
2023-02-27T17:38:57.701Z,9.00
2023-02-27T17:41:24.730Z,8.02
2023-02-27T17:43:53.599Z,8.35
2023-02-27T17:46:20.510Z,8.45
2023-02-27T17:48:47.229Z,8.32
2023-02-27T17:51:16.340Z,7.20
2023-02-27T17:53:43.911Z,7.22
2023-02-27T17:56:12.904Z,8.73
2023-02-27T17:58:40.472Z,7.43
2023-02-27T18:01:08.986Z,6.75
2023-02-27T18:03:36.035Z,8.73
2023-02-27T18:06:04.103Z,10.05
2023-02-27T18:08:31.605Z,7.82
2023-02-27T18:10:59.212Z,7.85
2023-02-27T18:13:27.346Z,7.95
2023-02-27T18:15:57.647Z,8.98
2023-02-27T18:18:24.453Z,11.05
2023-02-27T18:21:02.806Z,9.93
2023-02-27T18:23:30.271Z,12.40
2023-02-27T18:25:57.889Z,11.65
2023-02-27T18:28:25.442Z,8.77
2023-02-27T18:30:52.526Z,10.85
2023-02-27T18:33:19.775Z,10.43
2023-02-27T18:35:47.166Z,9.52
2023-02-27T18:38:14.083Z,8.05
2023-02-27T18:40:41.104Z,7.78
2023-02-27T18:43:07.820Z,8.45
2023-02-27T18:45:34.988Z,7.18
2023-02-27T18:48:02.008Z,10.23
2023-02-27T18:50:29.212Z,7.90
2023-02-27T18:52:56.322Z,8.70
2023-02-27T18:55:23.043Z,8.00
2023-02-27T18:57:50.939Z,10.30
2023-02-27T19:00:19.148Z,8.38
2023-02-27T19:02:45.986Z,8.60
2023-02-27T19:05:14.646Z,8.38
2023-02-27T19:07:42.429Z,6.30
2023-02-27T19:10:10.395Z,8.30
2023-02-27T19:12:37.305Z,9.40
2023-02-27T19:15:05.116Z,7.28
2023-02-27T19:17:32.427Z,11.95
2023-02-27T19:19:59.655Z,7.93
2023-02-27T19:22:29.533Z,11.27
2023-02-27T19:24:56.992Z,8.63
2023-02-27T19:27:24.067Z,9.30
2023-02-27T19:29:51.245Z,7.88
2023-02-27T19:32:18.454Z,10.18
2023-02-27T19:34:45.288Z,8.63
2023-02-27T19:37:12.111Z,10.40
2023-02-27T19:39:38.820Z,11.40
2023-02-27T19:42:05.967Z,14.02
2023-02-27T19:44:32.741Z,12.45
2023-02-27T19:47:00.256Z,11.10
2023-02-27T19:49:27.150Z,13.77
2023-02-27T19:51:53.954Z,12.82
2023-02-27T19:54:20.640Z,11.20
2023-02-27T19:56:47.831Z,12.88
2023-02-27T19:59:14.619Z,11.48
2023-02-27T20:01:41.738Z,10.75
2023-02-27T20:04:08.939Z,10.20
2023-02-27T20:06:42.899Z,9.85
2023-02-27T20:09:13.211Z,10.15
2023-02-27T20:11:41.131Z,13.30
2023-02-27T20:14:08.102Z,9.23
2023-02-27T20:16:36.887Z,10.43
2023-02-27T20:19:05.039Z,12.45
2023-02-27T20:21:33.846Z,15.50
2023-02-27T20:24:00.941Z,12.25
2023-02-27T20:26:37.339Z,11.00
2023-02-27T20:29:08.045Z,11.18
2023-02-27T20:31:36.667Z,11.35
2023-02-27T20:34:06.127Z,12.90
2023-02-27T20:36:38.226Z,11.25
2023-02-27T20:39:06.347Z,12.45
2023-02-27T20:41:36.982Z,9.50
2023-02-27T20:44:04.921Z,11.00
2023-02-27T20:46:31.793Z,13.07
2023-02-27T20:49:00.986Z,12.65
2023-02-27T20:51:30.868Z,11.23
2023-02-27T20:53:59.888Z,10.18
2023-02-27T20:56:38.417Z,12.48
2023-02-27T20:59:07.686Z,11.80
2023-02-27T21:01:36.240Z,11.38
2023-02-27T21:04:04.381Z,12.18
2023-02-27T21:06:32.074Z,10.85
2023-02-27T21:09:03.469Z,11.20
2023-02-27T21:11:31.310Z,10.65
2023-02-27T21:14:05.335Z,12.23
2023-02-27T21:16:32.797Z,12.15
2023-02-27T21:18:59.635Z,14.60
2023-02-27T21:21:30.016Z,12.32
2023-02-27T21:23:58.124Z,12.35
2023-02-27T21:26:28.443Z,12.35
2023-02-27T21:28:58.632Z,12.48
2023-02-27T21:31:28.762Z,17.35
2023-02-27T21:33:56.187Z,11.45
2023-02-27T21:36:42.904Z,12.52
2023-02-27T21:39:19.952Z,12.88
2023-02-27T21:41:47.405Z,12.18
2023-02-27T21:44:16.912Z,16.23
2023-02-27T21:46:45.230Z,12.75
2023-02-27T21:49:19.998Z,13.57
2023-02-27T21:51:47.453Z,11.07
2023-02-27T21:54:15.656Z,12.45
2023-02-27T21:56:44.139Z,13.57
2023-02-27T21:59:11.361Z,14.75
2023-02-27T22:01:38.761Z,19.42
2023-02-27T22:04:06.489Z,16.55
2023-02-27T22:06:34.477Z,12.25
2023-02-27T22:09:05.109Z,15.90
2023-02-27T22:11:34.199Z,13.10
2023-02-27T22:14:01.572Z,15.35
2023-02-27T22:16:28.388Z,13.95
2023-02-27T22:18:55.114Z,12.32
2023-02-27T22:21:25.277Z,13.98
2023-02-27T22:23:52.747Z,13.00
2023-02-27T22:26:22.826Z,14.82
2023-02-27T22:31:29.071Z,14.40
2023-02-27T22:34:00.662Z,13.63
2023-02-27T22:36:30.121Z,13.98
2023-02-27T22:38:57.308Z,12.95
2023-02-27T22:41:31.273Z,14.80
2023-02-27T22:44:00.357Z,13.60
2023-02-27T22:46:33.214Z,13.93
2023-02-27T22:49:05.702Z,15.20
2023-02-27T22:51:32.634Z,15.80
2023-02-27T22:54:01.804Z,17.90
2023-02-27T22:56:29.172Z,16.43
2023-02-27T22:58:56.691Z,14.73
2023-02-27T23:01:29.096Z,18.60
2023-02-27T23:03:58.792Z,13.00
2023-02-27T23:06:31.305Z,13.98
2023-02-27T23:08:58.928Z,16.15
2023-02-27T23:11:25.877Z,14.48
2023-02-27T23:13:52.863Z,15.05
2023-02-27T23:16:20.826Z,18.85
2023-02-27T23:18:54.037Z,19.23
2023-02-27T23:21:24.195Z,15.55
2023-02-27T23:23:53.840Z,13.18
2023-02-27T23:26:21.126Z,17.33
2023-02-27T23:28:48.011Z,16.10
2023-02-27T23:31:14.881Z,16.05
2023-02-27T23:33:41.730Z,17.38
2023-02-27T23:36:08.733Z,17.50
2023-02-27T23:38:35.791Z,15.38
2023-02-27T23:41:10.248Z,19.95
2023-02-27T23:43:37.071Z,15.90
2023-02-27T23:46:12.688Z,16.73
2023-02-27T23:48:39.773Z,15.30
2023-02-27T23:51:08.523Z,15.60
2023-02-27T23:53:37.253Z,17.92
2023-02-27T23:56:16.137Z,15.13
2023-02-27T23:58:44.123Z,15.43
