createdAt,value
2018-01-15T00:00:04.528Z,49.70
2018-01-15T00:02:35.247Z,50.80
2018-01-15T00:05:04.656Z,50.70
2018-01-15T00:07:34.851Z,51.20
2018-01-15T00:10:04.343Z,51.30
2018-01-15T00:12:34.262Z,51.40
2018-01-15T00:15:04.233Z,51.30
2018-01-15T00:17:34.407Z,51.30
2018-01-15T00:20:04.686Z,51.60
2018-01-15T00:22:34.553Z,51.70
2018-01-15T00:25:09.576Z,51.70
2018-01-15T00:27:40.263Z,52.00
2018-01-15T00:30:12.057Z,52.60
2018-01-15T00:32:42.324Z,52.70
2018-01-15T00:35:12.797Z,52.20
2018-01-15T00:37:42.467Z,52.50
2018-01-15T00:40:14.513Z,52.00
2018-01-15T00:42:43.990Z,52.00
2018-01-15T00:45:13.577Z,52.20
2018-01-15T00:47:43.675Z,52.30
2018-01-15T00:50:14.327Z,52.30
2018-01-15T00:52:44.763Z,52.40
2018-01-15T00:55:14.340Z,52.10
2018-01-15T00:57:44.620Z,52.10
2018-01-15T01:00:14.881Z,52.30
2018-01-15T01:02:44.567Z,52.10
2018-01-15T01:05:15.301Z,52.30
2018-01-15T01:07:46.742Z,52.70
2018-01-15T01:10:16.458Z,52.90
2018-01-15T01:12:46.779Z,52.50
2018-01-15T01:15:16.458Z,52.50
2018-01-15T01:17:45.880Z,52.90
2018-01-15T01:22:50.049Z,53.20
2018-01-15T01:25:20.960Z,53.50
2018-01-15T01:27:51.868Z,53.40
2018-01-15T01:30:22.141Z,53.50
2018-01-15T01:32:55.169Z,53.30
2018-01-15T01:35:27.521Z,53.50
2018-01-15T01:37:59.180Z,53.30
2018-01-15T01:40:29.937Z,53.60
2018-01-15T01:43:00.900Z,53.50
2018-01-15T01:45:31.554Z,53.50
2018-01-15T01:48:01.253Z,53.20
2018-01-15T01:50:30.342Z,52.90
2018-01-15T01:53:00.742Z,52.50
2018-01-15T01:55:31.261Z,53.10
2018-01-15T01:58:01.789Z,53.30
2018-01-15T02:00:31.379Z,53.10
2018-01-15T02:03:01.933Z,53.20
2018-01-15T02:05:32.527Z,52.90
2018-01-15T02:08:02.741Z,52.80
2018-01-15T02:10:32.479Z,52.70
2018-01-15T02:13:02.036Z,53.40
2018-01-15T02:15:31.346Z,53.20
2018-01-15T02:18:07.421Z,53.00
2018-01-15T02:20:37.430Z,53.00
2018-01-15T02:23:07.625Z,53.30
2018-01-15T02:25:38.810Z,53.30
2018-01-15T02:28:09.264Z,53.80
2018-01-15T02:30:39.438Z,53.70
2018-01-15T02:33:09.793Z,53.30
2018-01-15T02:35:42.798Z,53.50
2018-01-15T02:38:13.698Z,53.50
2018-01-15T02:40:45.007Z,53.80
2018-01-15T02:43:17.005Z,53.70
2018-01-15T02:45:48.113Z,53.70
2018-01-15T02:48:18.444Z,54.30
2018-01-15T02:50:48.087Z,54.10
2018-01-15T02:53:17.577Z,54.50
2018-01-15T02:55:47.118Z,54.30
2018-01-15T02:58:17.257Z,55.10
2018-01-15T03:00:47.482Z,55.40
2018-01-15T03:03:17.631Z,54.90
2018-01-15T03:05:48.204Z,54.80
2018-01-15T03:08:17.689Z,54.70
2018-01-15T03:10:47.309Z,54.60
2018-01-15T03:13:16.649Z,55.10
2018-01-15T03:15:46.720Z,55.50
2018-01-15T03:18:17.956Z,55.40
2018-01-15T03:20:49.872Z,55.20
2018-01-15T03:25:58.867Z,55.20
2018-01-15T03:28:29.769Z,55.40
2018-01-15T03:33:36.223Z,55.90
2018-01-15T03:36:05.875Z,56.10
2018-01-15T03:38:35.679Z,56.10
2018-01-15T03:41:05.472Z,55.60
2018-01-15T03:43:35.331Z,55.70
2018-01-15T03:46:07.204Z,55.80
2018-01-15T03:48:36.563Z,55.70
2018-01-15T03:51:06.346Z,56.20
2018-01-15T03:53:36.526Z,56.30
2018-01-15T03:56:07.003Z,56.40
2018-01-15T03:58:37.568Z,56.50
2018-01-15T04:01:06.978Z,56.70
2018-01-15T04:03:36.260Z,56.30
2018-01-15T04:06:05.561Z,56.00
2018-01-15T04:08:36.687Z,56.00
2018-01-15T04:11:06.329Z,56.20
2018-01-15T04:13:36.532Z,56.50
2018-01-15T04:16:05.823Z,56.20
2018-01-15T04:18:35.761Z,56.20
2018-01-15T04:21:06.297Z,56.60
2018-01-15T04:23:35.944Z,56.40
2018-01-15T04:26:06.125Z,56.00
2018-01-15T04:28:36.993Z,56.50
2018-01-15T04:31:06.414Z,56.20
2018-01-15T04:33:37.656Z,56.50
2018-01-15T04:36:08.481Z,56.60
2018-01-15T04:38:39.659Z,56.30
2018-01-15T04:41:11.027Z,56.50
2018-01-15T04:43:40.585Z,56.60
2018-01-15T04:46:10.110Z,56.50
2018-01-15T04:48:40.638Z,56.70
2018-01-15T04:51:10.118Z,56.60
2018-01-15T04:53:40.870Z,56.70
2018-01-15T04:56:11.217Z,56.60
2018-01-15T04:58:40.733Z,57.10
2018-01-15T05:01:10.597Z,56.80
2018-01-15T05:03:41.587Z,56.30
2018-01-15T05:06:13.093Z,56.20
2018-01-15T05:08:43.414Z,55.90
2018-01-15T05:11:13.471Z,55.80
2018-01-15T05:13:42.667Z,55.80
2018-01-15T05:16:12.341Z,55.50
2018-01-15T05:18:45.477Z,55.50
2018-01-15T05:21:15.291Z,55.10
2018-01-15T05:23:45.004Z,55.20
2018-01-15T05:26:15.036Z,54.70
2018-01-15T05:28:44.534Z,54.80
2018-01-15T05:31:15.152Z,54.90
2018-01-15T05:33:45.615Z,54.70
2018-01-15T05:36:15.588Z,55.00
2018-01-15T05:38:46.510Z,55.30
2018-01-15T05:41:15.983Z,55.30
2018-01-15T05:43:46.372Z,55.20
2018-01-15T05:46:18.805Z,54.80
2018-01-15T05:48:49.123Z,54.50
2018-01-15T05:51:19.153Z,54.70
2018-01-15T05:53:48.779Z,54.50
2018-01-15T05:56:18.676Z,54.90
2018-01-15T05:58:48.282Z,54.30
2018-01-15T06:01:17.708Z,54.40
2018-01-15T06:03:49.448Z,54.60
2018-01-15T06:06:18.920Z,54.40
2018-01-15T06:08:49.877Z,54.20
2018-01-15T06:11:19.606Z,54.10
2018-01-15T06:13:50.103Z,54.00
2018-01-15T06:16:21.492Z,53.80
2018-01-15T06:18:53.721Z,53.40
2018-01-15T06:21:23.087Z,53.70
2018-01-15T06:23:54.844Z,54.30
2018-01-15T06:26:24.491Z,54.40
2018-01-15T06:28:55.807Z,54.20
2018-01-15T06:31:27.127Z,53.30
2018-01-15T06:33:57.513Z,53.50
2018-01-15T06:36:28.057Z,52.90
2018-01-15T06:38:57.647Z,52.90
2018-01-15T06:41:28.173Z,52.80
2018-01-15T06:43:58.089Z,52.80
2018-01-15T06:46:27.985Z,52.70
2018-01-15T06:48:57.716Z,52.90
2018-01-15T06:51:27.112Z,52.50
2018-01-15T06:53:56.701Z,52.50
2018-01-15T06:56:26.006Z,52.70
2018-01-15T06:58:55.244Z,53.40
2018-01-15T07:01:24.692Z,53.30
2018-01-15T07:03:54.457Z,53.60
2018-01-15T07:06:24.058Z,54.00
2018-01-15T07:08:53.250Z,53.90
2018-01-15T07:11:22.683Z,54.30
2018-01-15T07:13:52.514Z,54.50
2018-01-15T07:16:22.827Z,54.30
2018-01-15T07:18:52.952Z,54.20
2018-01-15T07:21:22.184Z,54.30
2018-01-15T07:23:52.403Z,55.10
2018-01-15T07:26:21.922Z,54.80
2018-01-15T07:28:51.550Z,55.00
2018-01-15T07:31:23.728Z,54.80
2018-01-15T07:33:53.094Z,55.30
2018-01-15T07:36:23.059Z,55.50
2018-01-15T07:38:52.870Z,55.40
2018-01-15T07:41:22.512Z,55.40
2018-01-15T07:43:52.964Z,55.10
2018-01-15T07:46:22.407Z,55.20
2018-01-15T07:48:53.053Z,55.20
2018-01-15T07:51:22.629Z,55.70
2018-01-15T07:53:54.417Z,55.10
2018-01-15T07:56:23.632Z,55.40
2018-01-15T07:58:54.084Z,55.60
2018-01-15T08:01:23.904Z,55.20
2018-01-15T08:03:53.367Z,55.30
2018-01-15T08:06:23.734Z,55.30
2018-01-15T08:08:53.580Z,55.30
2018-01-15T08:11:23.625Z,55.40
2018-01-15T08:13:53.018Z,55.30
2018-01-15T08:16:23.357Z,55.60
2018-01-15T08:18:53.295Z,55.50
2018-01-15T08:21:23.353Z,55.60
2018-01-15T08:23:53.118Z,55.90
2018-01-15T08:26:22.641Z,55.30
2018-01-15T08:28:52.155Z,55.30
2018-01-15T08:31:21.835Z,55.50
2018-01-15T08:33:51.553Z,55.60
2018-01-15T08:36:20.752Z,55.40
2018-01-15T08:38:50.821Z,55.50
2018-01-15T08:41:20.273Z,56.10
2018-01-15T08:43:50.444Z,56.50
2018-01-15T08:46:20.567Z,55.60
2018-01-15T08:48:50.681Z,55.50
2018-01-15T08:51:20.348Z,56.00
2018-01-15T08:53:50.150Z,55.70
2018-01-15T08:56:20.912Z,55.80
2018-01-15T08:58:51.146Z,56.00
2018-01-15T09:01:21.086Z,56.10
2018-01-15T09:03:50.825Z,55.50
2018-01-15T09:06:21.168Z,55.90
2018-01-15T09:08:50.393Z,55.80
2018-01-15T09:11:20.559Z,55.40
2018-01-15T09:13:49.862Z,55.50
2018-01-15T09:16:19.744Z,56.10
2018-01-15T09:18:49.155Z,56.20
2018-01-15T09:21:19.317Z,55.40
2018-01-15T09:23:48.779Z,55.50
2018-01-15T09:26:19.162Z,55.30
2018-01-15T09:28:48.692Z,55.40
2018-01-15T09:31:18.547Z,55.40
2018-01-15T09:33:47.908Z,55.50
2018-01-15T09:36:17.895Z,55.00
2018-01-15T09:38:48.125Z,54.90
2018-01-15T09:41:17.243Z,55.10
2018-01-15T09:43:46.350Z,55.10
2018-01-15T09:46:15.493Z,55.10
2018-01-15T09:48:44.989Z,55.30
2018-01-15T09:51:14.391Z,55.50
2018-01-15T09:53:45.261Z,55.10
2018-01-15T09:56:14.882Z,55.20
2018-01-15T09:58:44.126Z,54.90
2018-01-15T10:01:14.675Z,55.50
2018-01-15T10:03:44.258Z,55.50
2018-01-15T10:06:15.020Z,56.00
2018-01-15T10:08:44.583Z,56.20
2018-01-15T10:11:14.711Z,56.00
2018-01-15T10:13:43.932Z,55.80
2018-01-15T10:16:13.914Z,56.60
2018-01-15T10:18:43.011Z,56.40
2018-01-15T10:21:12.354Z,56.50
2018-01-15T10:23:42.399Z,56.70
2018-01-15T10:26:11.684Z,56.60
2018-01-15T10:28:41.033Z,56.80
2018-01-15T10:31:11.050Z,57.20
2018-01-15T10:33:40.507Z,57.30
2018-01-15T10:36:10.244Z,57.50
2018-01-15T10:38:39.486Z,57.70
2018-01-15T10:41:10.278Z,57.30
2018-01-15T10:43:40.859Z,57.40
2018-01-15T10:46:10.997Z,57.70
2018-01-15T10:48:40.340Z,57.70
2018-01-15T10:51:09.798Z,58.10
2018-01-15T10:53:38.960Z,57.50
2018-01-15T10:56:09.170Z,58.20
2018-01-15T10:58:39.940Z,57.90
2018-01-15T11:01:14.631Z,57.90
2018-01-15T11:03:44.921Z,58.60
2018-01-15T11:06:14.250Z,57.90
2018-01-15T11:08:44.167Z,58.40
2018-01-15T11:11:14.026Z,58.30
2018-01-15T11:13:44.330Z,58.80
2018-01-15T11:16:14.583Z,58.30
2018-01-15T11:18:44.095Z,58.50
2018-01-15T11:21:13.797Z,58.30
2018-01-15T11:23:43.291Z,58.30
2018-01-15T11:26:12.798Z,58.20
2018-01-15T11:28:41.944Z,57.70
2018-01-15T11:31:12.178Z,57.70
2018-01-15T11:33:42.729Z,57.30
2018-01-15T11:36:12.037Z,57.00
2018-01-15T11:38:42.763Z,57.20
2018-01-15T11:41:12.481Z,56.80
2018-01-15T11:43:41.796Z,55.70
2018-01-15T11:46:11.512Z,55.60
2018-01-15T11:48:40.830Z,55.50
2018-01-15T11:51:11.421Z,54.90
2018-01-15T11:53:41.245Z,54.90
2018-01-15T11:56:11.131Z,54.40
2018-01-15T11:58:40.648Z,54.60
2018-01-15T12:01:11.642Z,54.60
2018-01-15T12:03:40.928Z,54.30
2018-01-15T12:06:11.212Z,54.40
2018-01-15T12:08:40.498Z,54.50
2018-01-15T12:11:10.548Z,54.20
2018-01-15T12:13:40.127Z,54.80
2018-01-15T12:16:09.427Z,54.90
2018-01-15T12:18:39.835Z,54.60
2018-01-15T12:21:10.304Z,55.00
2018-01-15T12:23:39.571Z,54.90
2018-01-15T12:26:08.792Z,55.10
2018-01-15T12:28:37.978Z,55.40
2018-01-15T12:31:08.291Z,56.20
2018-01-15T12:33:39.973Z,55.80
2018-01-15T12:36:09.130Z,55.60
2018-01-15T12:38:39.157Z,54.90
2018-01-15T12:41:08.320Z,54.80
2018-01-15T12:43:37.722Z,54.70
2018-01-15T12:46:07.249Z,55.40
2018-01-15T12:48:37.238Z,55.10
2018-01-15T12:51:06.511Z,55.20
2018-01-15T12:53:35.722Z,55.40
2018-01-15T12:56:04.978Z,55.20
2018-01-15T12:58:35.096Z,55.50
2018-01-15T13:01:05.417Z,55.80
2018-01-15T13:03:34.737Z,55.90
2018-01-15T13:06:09.027Z,55.50
2018-01-15T13:11:49.706Z,56.40
2018-01-15T13:14:19.122Z,57.50
2018-01-15T13:16:48.817Z,56.80
2018-01-15T13:19:20.138Z,57.50
2018-01-15T13:21:50.178Z,57.20
2018-01-15T13:24:19.916Z,57.50
2018-01-15T13:26:49.394Z,57.70
2018-01-15T13:29:19.203Z,57.90
2018-01-15T13:31:49.757Z,57.90
2018-01-15T13:34:19.522Z,57.90
2018-01-15T13:36:49.537Z,58.10
2018-01-15T13:39:19.510Z,57.80
2018-01-15T13:41:49.222Z,57.60
2018-01-15T13:44:19.553Z,58.00
2018-01-15T13:46:49.128Z,57.50
2018-01-15T13:49:19.222Z,57.10
2018-01-15T13:51:49.758Z,57.40
2018-01-15T13:54:19.303Z,57.00
2018-01-15T13:56:49.903Z,57.70
2018-01-15T13:59:20.244Z,57.10
2018-01-15T14:01:49.957Z,56.90
2018-01-15T14:04:19.636Z,56.70
2018-01-15T14:06:50.046Z,56.70
2018-01-15T14:09:20.541Z,56.00
2018-01-15T14:11:50.671Z,56.30
2018-01-15T14:14:20.329Z,56.00
2018-01-15T14:16:52.232Z,55.90
2018-01-15T14:19:21.982Z,56.00
2018-01-15T14:21:52.339Z,56.20
2018-01-15T14:24:22.266Z,56.50
2018-01-15T14:26:51.763Z,56.20
2018-01-15T14:29:21.283Z,56.20
2018-01-15T14:31:50.953Z,55.90
2018-01-15T14:34:20.300Z,56.30
2018-01-15T14:36:49.789Z,56.10
2018-01-15T14:39:19.998Z,56.10
2018-01-15T14:41:49.217Z,56.20
2018-01-15T14:44:18.842Z,55.90
2018-01-15T14:46:48.529Z,56.20
2018-01-15T14:49:18.517Z,56.00
2018-01-15T14:51:49.056Z,55.90
2018-01-15T14:54:18.585Z,56.00
2018-01-15T14:56:48.292Z,56.40
2018-01-15T14:59:18.197Z,56.30
2018-01-15T15:01:48.486Z,56.80
2018-01-15T15:04:18.044Z,56.70
2018-01-15T15:06:47.632Z,56.90
2018-01-15T15:09:17.297Z,57.30
2018-01-15T15:11:47.410Z,57.10
2018-01-15T15:14:17.306Z,56.90
2018-01-15T15:16:47.785Z,57.50
2018-01-15T15:19:18.817Z,57.00
2018-01-15T15:21:48.569Z,57.50
2018-01-15T15:24:19.135Z,56.80
2018-01-15T15:26:50.833Z,57.00
2018-01-15T15:29:20.660Z,57.00
2018-01-15T15:31:50.176Z,57.00
2018-01-15T15:34:20.196Z,57.00
2018-01-15T15:36:49.841Z,56.80
2018-01-15T15:39:21.089Z,57.10
2018-01-15T15:41:50.434Z,56.70
2018-01-15T15:44:20.161Z,56.80
2018-01-15T15:46:50.445Z,56.80
2018-01-15T15:49:20.028Z,56.90
2018-01-15T15:51:50.996Z,57.10
2018-01-15T15:54:20.731Z,56.90
2018-01-15T15:56:51.716Z,56.90
2018-01-15T15:59:22.993Z,57.30
2018-01-15T16:01:52.331Z,57.10
2018-01-15T16:04:21.871Z,57.30
2018-01-15T16:06:51.747Z,57.60
2018-01-15T16:09:21.496Z,57.40
2018-01-15T16:11:51.586Z,57.60
2018-01-15T16:14:22.148Z,57.50
2018-01-15T16:16:53.222Z,57.70
2018-01-15T16:19:24.807Z,57.40
2018-01-15T16:22:06.287Z,57.00
2018-01-15T16:24:36.939Z,57.30
2018-01-15T16:27:06.622Z,56.70
2018-01-15T16:29:36.112Z,56.70
2018-01-15T16:32:08.394Z,57.00
2018-01-15T16:34:37.944Z,57.00
2018-01-15T16:37:07.646Z,56.90
2018-01-15T16:39:37.717Z,56.90
2018-01-15T16:42:07.419Z,57.10
2018-01-15T16:44:37.926Z,56.70
2018-01-15T16:47:07.502Z,56.80
2018-01-15T16:49:37.962Z,57.40
2018-01-15T16:52:07.623Z,56.60
2018-01-15T16:54:38.892Z,56.90
2018-01-15T16:57:08.585Z,56.40
2018-01-15T16:59:39.058Z,55.80
2018-01-15T17:02:08.885Z,55.60
2018-01-15T17:04:38.577Z,54.70
2018-01-15T17:07:10.325Z,52.50
2018-01-15T17:09:40.146Z,52.50
2018-01-15T17:12:10.211Z,49.40
2018-01-15T17:14:39.895Z,47.90
2018-01-15T17:17:11.027Z,46.90
2018-01-15T17:19:40.497Z,45.90
2018-01-15T17:22:11.018Z,45.60
2018-01-15T17:24:40.403Z,44.60
2018-01-15T17:27:10.576Z,43.40
2018-01-15T17:29:40.357Z,43.20
2018-01-15T17:32:10.151Z,42.40
2018-01-15T17:34:39.551Z,42.60
2018-01-15T17:37:09.922Z,41.30
2018-01-15T17:39:40.034Z,41.40
2018-01-15T17:42:09.600Z,41.70
2018-01-15T17:44:39.678Z,41.80
2018-01-15T17:47:09.526Z,42.30
2018-01-15T17:49:39.165Z,42.00
2018-01-15T17:52:08.498Z,43.20
2018-01-15T17:54:37.958Z,44.40
2018-01-15T17:57:07.365Z,45.10
2018-01-15T17:59:36.672Z,45.70
2018-01-15T18:02:05.875Z,46.10
2018-01-15T18:04:36.727Z,46.50
2018-01-15T18:07:06.271Z,46.10
2018-01-15T18:09:35.607Z,46.50
2018-01-15T18:12:05.414Z,46.80
2018-01-15T18:14:35.618Z,46.50
2018-01-15T18:17:06.011Z,46.40
2018-01-15T18:19:36.148Z,46.60
2018-01-15T18:22:05.809Z,45.80
2018-01-15T18:24:35.305Z,46.30
2018-01-15T18:27:05.748Z,45.50
2018-01-15T18:29:35.318Z,46.10
2018-01-15T18:32:05.044Z,45.80
2018-01-15T18:34:34.752Z,46.20
2018-01-15T18:37:04.702Z,45.50
2018-01-15T18:39:34.714Z,45.00
2018-01-15T18:42:05.460Z,44.90
2018-01-15T18:44:35.469Z,44.70
2018-01-15T18:47:04.719Z,45.20
2018-01-15T18:49:34.223Z,43.90
2018-01-15T18:52:03.849Z,44.50
2018-01-15T18:54:33.886Z,44.20
2018-01-15T18:57:03.522Z,44.20
2018-01-15T18:59:33.900Z,44.30
2018-01-15T19:02:03.887Z,44.30
2018-01-15T19:04:33.767Z,44.40
2018-01-15T19:07:04.957Z,44.90
2018-01-15T19:09:35.251Z,44.70
2018-01-15T19:12:04.852Z,44.40
2018-01-15T19:14:35.093Z,44.90
2018-01-15T19:17:05.476Z,44.60
2018-01-15T19:19:35.889Z,44.10
2018-01-15T19:22:05.605Z,44.10
2018-01-15T19:24:35.639Z,44.40
2018-01-15T19:27:06.280Z,44.10
2018-01-15T19:29:37.979Z,42.20
2018-01-15T19:32:07.888Z,42.00
2018-01-15T19:34:45.039Z,40.60
2018-01-15T19:37:16.682Z,40.00
2018-01-15T19:39:47.416Z,40.10
2018-01-15T19:42:16.832Z,40.00
2018-01-15T19:44:52.257Z,40.20
2018-01-15T19:47:27.554Z,39.80
2018-01-15T19:50:03.707Z,40.50
2018-01-15T19:52:38.773Z,39.30
2018-01-15T19:55:13.983Z,39.10
2018-01-15T19:57:49.493Z,39.40
2018-01-15T20:00:24.615Z,40.00
2018-01-15T20:03:00.662Z,39.40
2018-01-15T20:05:36.344Z,39.30
2018-01-15T20:08:13.744Z,39.60
2018-01-15T20:10:44.572Z,39.90
2018-01-15T20:13:14.902Z,39.20
2018-01-15T20:15:45.344Z,40.90
2018-01-15T20:18:14.721Z,41.30
2018-01-15T20:20:44.404Z,41.80
2018-01-15T20:23:14.091Z,42.00
2018-01-15T20:25:43.699Z,41.20
2018-01-15T20:28:13.186Z,41.40
2018-01-15T20:30:42.884Z,41.40
2018-01-15T20:33:13.074Z,41.30
2018-01-15T20:35:42.731Z,41.10
2018-01-15T20:38:12.290Z,40.90
2018-01-15T20:40:42.079Z,41.70
2018-01-15T20:43:12.116Z,41.20
2018-01-15T20:45:41.853Z,40.90
2018-01-15T20:48:11.412Z,41.00
2018-01-15T20:50:43.408Z,39.50
2018-01-15T20:53:13.153Z,39.20
2018-01-15T20:55:42.879Z,39.40
2018-01-15T20:58:12.765Z,39.30
2018-01-15T21:00:42.461Z,38.80
2018-01-15T21:03:13.279Z,38.80
2018-01-15T21:05:43.968Z,39.00
2018-01-15T21:08:13.661Z,39.20
2018-01-15T21:10:43.488Z,38.50
2018-01-15T21:13:13.322Z,39.20
2018-01-15T21:15:43.889Z,38.90
2018-01-15T21:18:13.756Z,39.20
2018-01-15T21:20:43.424Z,38.70
2018-01-15T21:23:12.875Z,39.20
2018-01-15T21:25:44.293Z,39.40
2018-01-15T21:28:13.564Z,39.50
2018-01-15T21:30:43.220Z,39.70
2018-01-15T21:33:13.492Z,40.10
2018-01-15T21:35:43.384Z,40.10
2018-01-15T21:38:13.504Z,39.10
2018-01-15T21:40:43.649Z,39.50
2018-01-15T21:43:14.013Z,40.10
2018-01-15T21:45:43.710Z,39.50
2018-01-15T21:48:12.826Z,39.60
2018-01-15T21:50:44.910Z,39.90
2018-01-15T21:53:15.254Z,40.20
2018-01-15T21:55:45.107Z,40.10
2018-01-15T21:58:15.284Z,39.70
2018-01-15T22:00:44.961Z,40.20
2018-01-15T22:03:14.673Z,40.10
2018-01-15T22:05:44.904Z,39.80
2018-01-15T22:08:15.221Z,39.50
2018-01-15T22:10:46.078Z,39.90
2018-01-15T22:13:16.080Z,39.80
2018-01-15T22:15:45.349Z,39.80
2018-01-15T22:18:14.971Z,40.80
2018-01-15T22:20:44.615Z,41.40
2018-01-15T22:23:13.985Z,41.20
2018-01-15T22:25:43.279Z,40.90
2018-01-15T22:28:13.460Z,41.00
2018-01-15T22:30:43.335Z,40.90
2018-01-15T22:33:13.726Z,40.80
2018-01-15T22:35:43.411Z,40.60
2018-01-15T22:38:13.555Z,41.10
2018-01-15T22:40:43.824Z,41.70
2018-01-15T22:43:13.836Z,41.10
2018-01-15T22:45:43.272Z,40.60
2018-01-15T22:48:12.863Z,40.90
2018-01-15T22:50:42.489Z,40.60
2018-01-15T22:53:12.114Z,40.90
2018-01-15T22:55:41.748Z,40.90
2018-01-15T22:58:12.801Z,41.60
2018-01-15T23:00:42.126Z,41.40
2018-01-15T23:03:11.859Z,42.10
2018-01-15T23:05:41.378Z,42.00
2018-01-15T23:08:10.622Z,42.70
2018-01-15T23:10:40.199Z,42.70
2018-01-15T23:13:10.374Z,42.30
2018-01-15T23:15:41.983Z,42.30
2018-01-15T23:18:13.159Z,41.70
2018-01-15T23:20:42.578Z,42.30
2018-01-15T23:23:11.753Z,42.10
2018-01-15T23:25:41.589Z,42.40
2018-01-15T23:28:10.824Z,42.10
2018-01-15T23:30:41.142Z,42.10
2018-01-15T23:33:11.593Z,41.40
2018-01-15T23:35:41.402Z,41.80
2018-01-15T23:38:10.782Z,41.90
2018-01-15T23:40:40.543Z,41.40
2018-01-15T23:43:09.892Z,41.40
2018-01-15T23:45:40.412Z,42.30
2018-01-15T23:48:10.107Z,42.40
2018-01-15T23:50:41.074Z,42.10
2018-01-15T23:53:10.778Z,42.30
2018-01-15T23:55:41.511Z,42.40
2018-01-15T23:58:12.707Z,43.60
