createdAt,value
2019-04-06T00:03:23.091Z,32.33
2019-04-06T00:05:52.677Z,29.50
2019-04-06T00:08:21.902Z,28.90
2019-04-06T00:10:51.282Z,30.50
2019-04-06T00:13:22.360Z,30.20
2019-04-06T00:15:51.645Z,29.33
2019-04-06T00:18:21.017Z,29.57
2019-04-06T00:20:50.127Z,28.33
2019-04-06T00:23:19.417Z,32.13
2019-04-06T00:25:48.715Z,27.37
2019-04-06T00:28:18.100Z,28.50
2019-04-06T00:31:03.717Z,28.93
2019-04-06T00:33:32.823Z,28.87
2019-04-06T00:36:01.937Z,28.57
2019-04-06T00:38:30.985Z,30.63
2019-04-06T00:41:00.649Z,28.80
2019-04-06T00:43:30.041Z,29.30
2019-04-06T00:45:59.390Z,29.20
2019-04-06T00:48:28.590Z,29.90
2019-04-06T00:50:57.680Z,28.73
2019-04-06T00:53:26.955Z,31.17
2019-04-06T00:55:56.423Z,29.77
2019-04-06T00:58:25.566Z,29.17
2019-04-06T01:00:55.038Z,25.87
2019-04-06T01:03:24.085Z,28.87
2019-04-06T01:05:53.025Z,32.00
2019-04-06T01:08:22.053Z,29.23
2019-04-06T01:10:51.181Z,27.60
2019-04-06T01:13:20.797Z,29.40
2019-04-06T01:15:49.804Z,28.50
2019-04-06T01:18:19.150Z,28.87
2019-04-06T01:20:50.809Z,30.17
2019-04-06T01:23:20.822Z,27.73
2019-04-06T01:25:50.138Z,29.10
2019-04-06T01:28:19.589Z,28.10
2019-04-06T01:30:49.412Z,30.60
2019-04-06T01:33:18.810Z,32.37
2019-04-06T01:35:48.650Z,28.03
2019-04-06T01:38:18.101Z,28.13
2019-04-06T01:40:47.461Z,31.90
2019-04-06T01:43:16.826Z,30.33
2019-04-06T01:45:45.818Z,29.70
2019-04-06T01:48:15.141Z,28.63
2019-04-06T01:50:44.254Z,28.87
2019-04-06T01:53:13.666Z,27.73
2019-04-06T01:55:43.657Z,29.40
2019-04-06T01:58:13.054Z,29.87
2019-04-06T02:00:49.224Z,29.77
2019-04-06T02:03:18.534Z,28.10
2019-04-06T02:05:47.943Z,28.27
2019-04-06T02:08:17.281Z,29.30
2019-04-06T02:10:46.271Z,29.07
2019-04-06T02:13:15.497Z,27.90
2019-04-06T02:15:44.847Z,29.77
2019-04-06T02:18:14.129Z,28.93
2019-04-06T02:20:43.445Z,30.37
2019-04-06T02:23:12.675Z,29.00
2019-04-06T02:25:41.653Z,28.63
2019-04-06T02:28:10.871Z,27.77
2019-04-06T02:30:44.291Z,31.10
2019-04-06T02:33:31.794Z,30.90
2019-04-06T02:36:19.783Z,28.70
2019-04-06T02:38:54.964Z,29.40
2019-04-06T02:41:55.268Z,29.80
2019-04-06T02:44:24.715Z,28.50
2019-04-06T02:46:54.029Z,29.70
2019-04-06T02:49:23.350Z,32.10
2019-04-06T02:51:53.155Z,30.47
2019-04-06T02:54:22.109Z,30.53
2019-04-06T02:56:51.192Z,30.37
2019-04-06T02:59:20.572Z,29.03
2019-04-06T03:01:50.196Z,31.17
2019-04-06T03:04:19.472Z,28.30
2019-04-06T03:06:48.381Z,30.90
2019-04-06T03:09:17.683Z,28.30
2019-04-06T03:11:46.977Z,32.43
2019-04-06T03:14:16.099Z,32.50
2019-04-06T03:16:45.637Z,30.33
2019-04-06T03:19:14.833Z,28.73
2019-04-06T03:21:44.029Z,30.00
2019-04-06T03:24:13.259Z,30.57
2019-04-06T03:26:42.149Z,29.53
2019-04-06T03:29:11.152Z,31.20
2019-04-06T03:31:40.506Z,32.57
2019-04-06T03:34:09.786Z,28.57
2019-04-06T03:36:39.194Z,32.30
2019-04-06T03:39:08.395Z,30.13
2019-04-06T03:41:37.362Z,28.57
2019-04-06T03:44:06.303Z,31.00
2019-04-06T03:46:35.268Z,31.93
2019-04-06T03:49:04.776Z,29.63
2019-04-06T03:51:34.109Z,27.90
2019-04-06T03:54:03.288Z,30.50
2019-04-06T03:56:32.427Z,28.70
2019-04-06T03:59:01.861Z,30.20
2019-04-06T04:01:31.125Z,31.00
2019-04-06T04:04:00.276Z,30.47
2019-04-06T04:06:29.207Z,32.57
2019-04-06T04:08:58.626Z,31.33
2019-04-06T04:11:28.423Z,30.47
2019-04-06T04:13:57.693Z,31.37
2019-04-06T04:16:26.874Z,28.80
2019-04-06T04:18:55.858Z,29.87
2019-04-06T04:21:25.168Z,33.13
2019-04-06T04:23:54.598Z,32.17
2019-04-06T04:26:23.507Z,30.73
2019-04-06T04:28:52.562Z,31.63
2019-04-06T04:31:21.869Z,32.10
2019-04-06T04:33:51.126Z,30.73
2019-04-06T04:36:20.209Z,30.93
2019-04-06T04:38:49.256Z,31.57
2019-04-06T04:41:18.545Z,31.97
2019-04-06T04:43:48.144Z,27.63
2019-04-06T04:46:17.143Z,30.53
2019-04-06T04:48:47.035Z,31.87
2019-04-06T04:51:16.660Z,28.83
2019-04-06T04:53:46.292Z,31.43
2019-04-06T04:56:15.572Z,29.03
2019-04-06T04:58:44.836Z,30.40
2019-04-06T05:01:14.198Z,31.10
2019-04-06T05:03:43.425Z,31.90
2019-04-06T05:06:12.605Z,29.93
2019-04-06T05:08:41.784Z,32.43
2019-04-06T05:11:11.020Z,32.23
2019-04-06T05:13:40.269Z,32.47
2019-04-06T05:16:10.822Z,30.87
2019-04-06T05:18:41.385Z,32.37
2019-04-06T05:21:11.016Z,34.10
2019-04-06T05:23:40.291Z,32.50
2019-04-06T05:26:09.571Z,32.47
2019-04-06T05:28:38.825Z,31.70
2019-04-06T05:31:07.840Z,33.27
2019-04-06T05:33:37.437Z,30.20
2019-04-06T05:36:06.647Z,31.73
2019-04-06T05:38:36.009Z,31.00
2019-04-06T05:41:05.804Z,32.10
2019-04-06T05:43:35.348Z,31.13
2019-04-06T05:46:05.001Z,32.10
2019-04-06T05:48:33.990Z,31.87
2019-04-06T05:51:03.007Z,31.73
2019-04-06T05:53:32.253Z,32.97
2019-04-06T05:56:01.854Z,29.97
2019-04-06T05:58:31.139Z,31.47
2019-04-06T06:01:00.352Z,33.20
2019-04-06T06:03:29.548Z,31.47
2019-04-06T06:05:59.580Z,31.43
2019-04-06T06:08:30.536Z,32.13
2019-04-06T06:10:59.834Z,30.57
2019-04-06T06:13:29.131Z,34.80
2019-04-06T06:16:06.012Z,32.43
2019-04-06T06:18:35.713Z,35.27
2019-04-06T06:21:05.500Z,31.60
2019-04-06T06:23:34.438Z,31.80
2019-04-06T06:26:03.665Z,33.00
2019-04-06T06:28:33.089Z,30.77
2019-04-06T06:31:02.660Z,31.67
2019-04-06T06:33:32.108Z,32.83
2019-04-06T06:36:01.335Z,31.50
2019-04-06T06:38:30.900Z,33.30
2019-04-06T06:40:59.925Z,31.90
2019-04-06T06:43:29.185Z,31.40
2019-04-06T06:45:59.366Z,29.27
2019-04-06T06:48:28.606Z,31.10
2019-04-06T06:50:58.028Z,30.17
2019-04-06T06:53:28.002Z,31.23
2019-04-06T06:55:57.954Z,32.00
2019-04-06T06:58:26.930Z,29.30
2019-04-06T07:00:56.176Z,33.37
2019-04-06T07:03:25.830Z,32.80
2019-04-06T07:05:55.342Z,34.93
2019-04-06T07:08:24.686Z,32.83
2019-04-06T07:10:53.872Z,30.83
2019-04-06T07:13:22.834Z,32.37
2019-04-06T07:15:52.088Z,29.37
2019-04-06T07:18:21.230Z,32.97
2019-04-06T07:20:51.310Z,32.70
2019-04-06T07:23:20.859Z,31.23
2019-04-06T07:25:57.709Z,31.67
2019-04-06T07:28:20.730Z,33.30
2019-04-06T07:30:50.242Z,35.47
2019-04-06T07:33:19.593Z,32.80
2019-04-06T07:35:48.904Z,32.30
2019-04-06T07:38:18.409Z,34.70
2019-04-06T07:40:47.788Z,30.40
2019-04-06T07:43:17.004Z,31.13
2019-04-06T07:45:46.230Z,30.17
2019-04-06T07:48:15.573Z,33.97
2019-04-06T07:50:45.167Z,36.27
2019-04-06T07:53:14.547Z,35.50
2019-04-06T07:55:43.915Z,32.73
2019-04-06T07:58:13.758Z,32.57
2019-04-06T08:00:43.096Z,33.63
2019-04-06T08:03:12.698Z,32.67
2019-04-06T08:05:42.042Z,31.70
2019-04-06T08:08:11.390Z,34.77
2019-04-06T08:10:40.558Z,31.70
2019-04-06T08:13:10.116Z,32.93
2019-04-06T08:15:39.218Z,31.97
2019-04-06T08:18:08.571Z,34.37
2019-04-06T08:20:38.092Z,32.50
2019-04-06T08:23:08.273Z,33.20
2019-04-06T08:25:37.895Z,37.77
2019-04-06T08:28:07.776Z,33.10
2019-04-06T08:30:45.409Z,33.30
2019-04-06T08:33:08.129Z,34.43
2019-04-06T08:35:37.381Z,30.97
2019-04-06T08:38:06.742Z,33.90
2019-04-06T08:40:36.237Z,32.97
2019-04-06T08:43:05.525Z,34.73
2019-04-06T08:45:34.522Z,34.80
2019-04-06T08:48:03.594Z,33.50
2019-04-06T08:50:32.968Z,31.13
2019-04-06T09:54:47.412Z,23.77
2019-04-06T09:57:21.101Z,24.90
2019-04-06T10:00:08.530Z,25.03
2019-04-06T10:02:52.430Z,28.43
2019-04-06T10:05:38.860Z,22.87
2019-04-06T10:08:27.277Z,25.20
2019-04-06T10:11:13.804Z,25.30
2019-04-06T10:14:11.223Z,22.37
2019-04-06T10:16:49.303Z,22.47
2019-04-06T10:19:28.939Z,20.67
2019-04-06T10:22:29.520Z,17.93
2019-04-06T10:25:10.970Z,21.83
2019-04-06T10:28:11.553Z,22.63
2019-04-06T10:30:59.820Z,19.27
2019-04-06T10:33:54.001Z,19.40
2019-04-06T10:36:45.080Z,19.90
2019-04-06T10:39:35.271Z,18.00
2019-04-06T10:42:11.415Z,18.40
2019-04-06T10:44:58.386Z,16.10
2019-04-06T10:47:35.172Z,12.50
2019-04-06T10:50:14.618Z,20.43
2019-04-06T10:53:02.660Z,19.80
2019-04-06T10:55:49.412Z,21.20
2019-04-06T10:58:40.476Z,19.90
2019-04-06T11:01:27.440Z,18.57
2019-04-06T11:04:10.899Z,20.47
2019-04-06T11:06:57.685Z,21.33
2019-04-06T11:09:52.336Z,21.90
2019-04-06T11:12:41.374Z,22.00
2019-04-06T11:15:27.809Z,21.70
2019-04-06T11:18:12.268Z,22.80
2019-04-06T11:21:00.486Z,20.43
2019-04-06T11:23:48.721Z,21.57
2019-04-06T11:26:26.597Z,21.13
2019-04-06T11:29:23.957Z,19.17
2019-04-06T11:32:23.820Z,20.77
2019-04-06T11:35:05.801Z,21.53
2019-04-06T11:38:03.091Z,21.37
2019-04-06T11:40:51.352Z,21.43
2019-04-06T11:43:35.180Z,23.17
2019-04-06T11:46:35.626Z,24.63
2019-04-06T11:49:23.858Z,23.40
2019-04-06T11:52:00.954Z,22.03
2019-04-06T11:54:49.588Z,24.40
2019-04-06T11:57:24.862Z,20.80
2019-04-06T12:00:26.057Z,21.90
2019-04-06T12:02:59.804Z,22.80
2019-04-06T12:05:37.500Z,20.03
2019-04-06T12:08:28.554Z,19.50
2019-04-06T12:11:19.812Z,22.07
2019-04-06T12:14:02.385Z,20.27
2019-04-06T12:16:43.969Z,20.10
2019-04-06T12:19:27.900Z,22.53
2019-04-06T12:22:25.858Z,15.77
2019-04-06T12:25:20.513Z,17.97
2019-04-06T12:28:08.776Z,20.47
2019-04-06T12:31:03.161Z,19.43
2019-04-06T12:33:49.495Z,20.07
2019-04-06T12:36:40.099Z,18.97
2019-04-06T12:39:19.099Z,19.70
2019-04-06T12:42:19.619Z,18.50
2019-04-06T12:45:16.528Z,20.60
2019-04-06T12:48:23.020Z,17.70
2019-04-06T12:51:26.017Z,19.10
2019-04-06T12:54:25.228Z,20.80
2019-04-06T12:57:22.550Z,18.00
2019-04-06T13:00:09.804Z,16.47
2019-04-06T13:02:56.256Z,17.03
2019-04-06T13:05:53.398Z,15.63
2019-04-06T13:08:42.016Z,10.83
2019-04-06T13:11:32.536Z,16.50
2019-04-06T13:14:11.216Z,15.97
2019-04-06T13:17:08.267Z,13.20
2019-04-06T13:19:49.718Z,14.80
2019-04-06T13:22:44.573Z,14.90
2019-04-06T13:25:28.724Z,12.37
2019-04-06T13:28:07.212Z,13.10
2019-04-06T13:31:01.817Z,10.83
2019-04-06T13:34:03.368Z,12.20
2019-04-06T13:36:51.532Z,10.80
2019-04-06T13:39:28.839Z,12.60
2019-04-06T13:42:20.195Z,11.30
2019-04-06T13:45:15.350Z,11.23
2019-04-06T13:47:51.153Z,9.80
2019-04-06T13:50:39.453Z,9.90
2019-04-06T13:53:30.763Z,11.47
2019-04-06T13:56:22.552Z,10.80
2019-04-06T13:59:09.164Z,10.73
2019-04-06T14:01:58.450Z,10.30
2019-04-06T14:04:35.111Z,10.67
2019-04-06T14:07:26.129Z,6.10
2019-04-06T14:10:01.660Z,9.77
2019-04-06T14:12:50.176Z,11.30
2019-04-06T14:15:37.361Z,9.83
2019-04-06T14:18:28.980Z,11.00
2019-04-06T14:21:23.365Z,10.50
2019-04-06T14:24:17.626Z,9.57
2019-04-06T14:27:12.217Z,11.43
2019-04-06T14:30:18.596Z,13.20
2019-04-06T14:33:12.592Z,9.30
2019-04-06T14:36:00.119Z,9.13
2019-04-06T14:38:56.882Z,9.40
2019-04-06T14:41:54.216Z,9.13
2019-04-06T14:44:31.853Z,8.70
2019-04-06T14:47:23.136Z,7.97
2019-04-06T14:50:03.328Z,9.93
2019-04-06T14:52:54.494Z,9.93
2019-04-06T14:55:45.632Z,8.70
2019-04-06T14:58:26.909Z,7.97
2019-04-06T15:01:21.679Z,7.70
2019-04-06T15:04:08.324Z,8.90
2019-04-06T15:07:09.665Z,8.90
2019-04-06T15:09:47.891Z,8.77
2019-04-06T15:12:45.315Z,8.90
2019-04-06T15:15:51.868Z,9.23
2019-04-06T15:18:45.800Z,9.97
2019-04-06T15:21:42.780Z,8.83
2019-04-06T15:24:33.618Z,8.20
2019-04-06T15:27:11.401Z,7.60
2019-04-06T15:29:50.047Z,9.77
2019-04-06T15:32:44.082Z,9.43
2019-04-06T15:35:31.100Z,9.13
2019-04-06T15:38:37.467Z,9.27
2019-04-06T15:41:35.008Z,7.67
2019-04-06T15:44:26.561Z,9.33
2019-04-06T15:47:13.598Z,9.23
2019-04-06T15:50:10.837Z,9.03
2019-04-06T15:52:45.769Z,8.90
2019-04-06T15:55:52.334Z,8.73
2019-04-06T15:58:29.733Z,6.90
2019-04-06T16:01:26.709Z,8.27
2019-04-06T16:04:13.661Z,6.43
2019-04-06T16:07:08.275Z,8.13
2019-04-06T16:09:59.366Z,7.30
2019-04-06T16:12:50.694Z,7.07
2019-04-06T16:15:31.353Z,6.70
2019-04-06T16:18:19.887Z,7.67
2019-04-06T16:21:15.754Z,8.20
2019-04-06T16:24:18.292Z,7.53
2019-04-06T16:27:00.156Z,7.73
2019-04-06T16:29:42.353Z,7.97
2019-04-06T16:32:35.111Z,10.10
2019-04-06T16:35:35.268Z,6.73
2019-04-06T16:38:24.084Z,6.77
2019-04-06T16:41:11.399Z,7.70
2019-04-06T16:44:01.566Z,7.70
2019-04-06T16:46:48.205Z,6.90
2019-04-06T16:49:34.803Z,7.07
2019-04-06T16:52:21.886Z,6.60
2019-04-06T16:55:21.541Z,8.10
2019-04-06T16:58:19.995Z,7.97
2019-04-06T17:01:21.683Z,7.50
2019-04-06T17:04:00.346Z,8.37
2019-04-06T17:06:52.132Z,8.23
2019-04-06T17:09:35.583Z,8.27
2019-04-06T17:12:23.673Z,7.77
2019-04-06T17:15:08.346Z,8.53
2019-04-06T17:17:58.798Z,7.97
2019-04-06T17:21:07.110Z,7.30
2019-04-06T17:23:58.941Z,8.80
2019-04-06T17:26:53.796Z,7.90
2019-04-06T17:29:49.805Z,8.33
2019-04-06T17:32:57.055Z,8.43
2019-04-06T17:35:47.432Z,8.03
2019-04-06T17:38:31.821Z,9.93
2019-04-06T17:41:28.284Z,11.00
2019-04-06T17:44:17.265Z,10.00
2019-04-06T17:47:07.777Z,10.03
2019-04-06T17:50:05.774Z,10.43
2019-04-06T17:52:50.240Z,9.40
2019-04-06T17:55:47.896Z,9.67
2019-04-06T17:58:29.437Z,9.50
2019-04-06T18:01:26.450Z,9.03
2019-04-06T18:04:14.361Z,9.10
2019-04-06T18:07:07.458Z,10.60
2019-04-06T18:09:45.984Z,9.00
2019-04-06T18:12:49.636Z,8.90
2019-04-06T18:15:20.221Z,8.33
2019-04-06T18:17:49.783Z,10.70
2019-04-06T18:20:20.009Z,11.80
2019-04-06T18:22:51.687Z,9.73
2019-04-06T18:25:21.941Z,9.97
2019-04-06T18:27:51.828Z,9.27
2019-04-06T18:30:21.301Z,8.30
2019-04-06T18:33:00.772Z,9.17
2019-04-06T18:35:25.607Z,10.03
2019-04-06T18:38:15.773Z,8.43
2019-04-06T18:40:45.209Z,8.40
2019-04-06T18:43:15.233Z,9.93
2019-04-06T18:45:45.091Z,9.60
2019-04-06T18:48:15.535Z,8.63
2019-04-06T18:50:44.940Z,9.43
2019-04-06T18:53:14.558Z,8.73
2019-04-06T18:55:43.948Z,8.53
2019-04-06T18:58:14.410Z,7.97
2019-04-06T19:00:43.866Z,9.33
2019-04-06T19:03:15.396Z,8.20
2019-04-06T19:05:45.099Z,8.90
2019-04-06T19:08:14.661Z,8.03
2019-04-06T19:10:44.352Z,7.97
2019-04-06T19:13:13.606Z,8.00
2019-04-06T19:15:44.228Z,8.30
2019-04-06T19:18:14.476Z,9.23
2019-04-06T19:20:44.375Z,8.37
2019-04-06T19:23:14.761Z,9.57
2019-04-06T19:25:45.916Z,8.40
2019-04-06T19:28:16.612Z,8.43
2019-04-06T19:30:46.293Z,7.07
2019-04-06T19:33:23.330Z,8.57
2019-04-06T19:35:47.244Z,9.30
2019-04-06T19:38:17.032Z,8.03
2019-04-06T19:40:47.303Z,7.90
2019-04-06T19:43:18.651Z,7.40
2019-04-06T19:45:51.234Z,8.73
2019-04-06T19:48:20.679Z,7.33
2019-04-06T19:50:50.207Z,7.57
2019-04-06T19:53:20.173Z,7.27
2019-04-06T19:55:50.218Z,7.30
2019-04-06T19:58:20.460Z,5.73
2019-04-06T20:00:50.676Z,7.00
2019-04-06T20:03:20.865Z,7.23
2019-04-06T20:05:50.546Z,7.37
2019-04-06T20:08:20.594Z,6.27
2019-04-06T20:10:50.776Z,6.37
2019-04-06T20:13:20.598Z,6.70
2019-04-06T20:15:51.150Z,7.90
2019-04-06T20:18:21.782Z,7.00
2019-04-06T20:20:51.738Z,7.07
2019-04-06T20:23:21.097Z,7.70
2019-04-06T20:26:11.470Z,8.00
2019-04-06T20:28:41.123Z,6.90
2019-04-06T20:31:41.801Z,7.97
2019-04-06T20:34:13.398Z,5.80
2019-04-06T20:36:43.057Z,7.23
2019-04-06T20:39:15.680Z,6.77
2019-04-06T20:41:46.464Z,6.20
2019-04-06T20:44:16.682Z,5.90
2019-04-06T20:46:46.349Z,6.40
2019-04-06T20:49:15.868Z,6.60
2019-04-06T20:51:45.861Z,7.40
2019-04-06T20:54:15.409Z,7.20
