createdAt,value
2022-08-11T00:00:07.678Z,2
2022-08-11T00:05:08.396Z,2
2022-08-11T00:10:08.107Z,2
2022-08-11T00:15:07.797Z,2
2022-08-11T00:20:12.423Z,2
2022-08-11T00:25:07.779Z,2
2022-08-11T00:30:08.482Z,2
2022-08-11T00:35:54.254Z,2
2022-08-11T00:40:08.131Z,2
2022-08-11T00:45:13.173Z,2
2022-08-11T00:50:07.867Z,2
2022-08-11T00:55:08.552Z,2
2022-08-11T01:00:08.296Z,2
2022-08-11T01:05:17.983Z,2
2022-08-11T01:10:07.728Z,2
2022-08-11T01:15:08.413Z,2
2022-08-11T01:20:46.415Z,2
2022-08-11T01:25:08.515Z,2
2022-08-11T01:30:08.218Z,2
2022-08-11T01:35:07.900Z,2
2022-08-11T01:40:08.585Z,2
2022-08-11T01:45:08.282Z,2
2022-08-11T01:50:10.698Z,2
2022-08-11T01:55:08.577Z,2
2022-08-11T02:00:08.254Z,2
2022-08-11T02:05:17.915Z,2
2022-08-11T02:10:08.629Z,2
2022-08-11T02:15:08.452Z,2
2022-08-11T02:20:08.161Z,2
2022-08-11T02:25:07.843Z,2
2022-08-11T02:30:08.540Z,2
2022-08-11T02:35:08.260Z,2
2022-08-11T02:40:07.940Z,2
2022-08-11T02:45:10.258Z,2
2022-08-11T02:50:08.078Z,2
2022-08-11T02:55:07.775Z,2
2022-08-11T03:00:08.230Z,2
2022-08-11T03:05:07.901Z,2
2022-08-11T03:10:08.612Z,2
2022-08-11T03:15:08.299Z,2
2022-08-11T03:20:17.963Z,2
2022-08-11T03:25:11.096Z,2
2022-08-11T03:30:08.672Z,3
2022-08-11T03:35:08.374Z,3
2022-08-11T03:40:18.057Z,6
2022-08-11T03:45:07.725Z,6
2022-08-11T03:50:08.387Z,26
2022-08-11T03:55:08.057Z,39
2022-08-11T04:00:17.753Z,39
2022-08-11T04:05:02.673Z,70
2022-08-11T04:10:02.566Z,70
2022-08-11T04:15:06.435Z,250
2022-08-11T04:20:12.332Z,250
2022-08-11T04:25:02.176Z,461
2022-08-11T04:30:05.221Z,461
2022-08-11T04:35:02.568Z,680
2022-08-11T04:40:12.422Z,821
2022-08-11T04:45:02.261Z,821
2022-08-11T04:50:02.045Z,1000
2022-08-11T04:55:11.846Z,1000
2022-08-11T05:00:02.662Z,1000
2022-08-11T05:05:02.486Z,1000
2022-08-11T05:10:02.291Z,1000
2022-08-11T05:15:02.149Z,1000
2022-08-11T05:20:01.972Z,1000
2022-08-11T05:25:01.773Z,1000
2022-08-11T05:30:02.597Z,1000
2022-08-11T05:35:02.480Z,2000
2022-08-11T05:40:02.411Z,2000
2022-08-11T05:45:02.393Z,2000
2022-08-11T05:50:02.088Z,2000
2022-08-11T05:55:06.921Z,2000
2022-08-11T06:00:02.057Z,2000
2022-08-11T06:05:01.890Z,2000
2022-08-11T06:10:02.661Z,2000
2022-08-11T06:15:02.498Z,2000
2022-08-11T06:20:07.044Z,2000
2022-08-11T06:25:02.434Z,2000
2022-08-11T06:30:02.273Z,2000
2022-08-11T06:35:02.110Z,2000
2022-08-11T06:40:01.940Z,3000
2022-08-11T06:45:01.942Z,3000
2022-08-11T06:50:02.952Z,3000
2022-08-11T06:55:01.826Z,3000
2022-08-11T07:00:03.224Z,3000
2022-08-11T07:05:02.131Z,3000
2022-08-11T07:10:01.984Z,3000
2022-08-11T07:15:01.916Z,3000
2022-08-11T07:20:02.761Z,3000
2022-08-11T07:25:12.564Z,3000
2022-08-11T07:30:02.421Z,3000
2022-08-11T07:35:02.448Z,3000
2022-08-11T07:40:02.331Z,4000
2022-08-11T07:45:02.297Z,4000
2022-08-11T07:50:02.455Z,4000
2022-08-11T07:55:02.392Z,4000
2022-08-11T08:00:04.554Z,62000
2022-08-11T08:05:12.912Z,70000
2022-08-11T08:10:02.827Z,70000
2022-08-11T08:15:02.744Z,73000
2022-08-11T08:20:02.569Z,73000
2022-08-11T08:25:02.322Z,75000
2022-08-11T08:30:02.250Z,75000
2022-08-11T08:35:02.017Z,77000
2022-08-11T08:40:01.827Z,78000
2022-08-11T08:45:02.650Z,78000
2022-08-11T08:50:02.375Z,79000
2022-08-11T08:55:02.222Z,79000
2022-08-11T09:00:02.052Z,80000
2022-08-11T09:05:01.874Z,80000
2022-08-11T09:10:01.799Z,81000
2022-08-11T09:15:02.778Z,81000
2022-08-11T09:20:02.709Z,82000
2022-08-11T09:25:02.578Z,82000
2022-08-11T09:30:02.582Z,83000
2022-08-11T09:35:02.490Z,83000
2022-08-11T09:40:02.719Z,84000
2022-08-11T09:45:02.613Z,84000
2022-08-11T09:50:02.729Z,84000
2022-08-11T09:55:02.654Z,84000
2022-08-11T10:00:12.559Z,84000
2022-08-11T10:05:12.413Z,84000
2022-08-11T10:10:02.222Z,84000
2022-08-11T10:15:01.963Z,84000
2022-08-11T10:20:04.066Z,85000
2022-08-11T10:25:02.383Z,85000
2022-08-11T10:30:02.223Z,85000
2022-08-11T10:35:02.043Z,85000
2022-08-11T10:40:01.831Z,85000
2022-08-11T10:45:02.698Z,84000
2022-08-11T10:50:02.529Z,84000
2022-08-11T10:55:02.262Z,84000
2022-08-11T11:00:02.408Z,84000
2022-08-11T11:05:02.328Z,84000
2022-08-11T11:10:02.140Z,84000
2022-08-11T11:15:01.982Z,84000
2022-08-11T11:20:01.729Z,84000
2022-08-11T11:25:02.470Z,84000
2022-08-11T11:30:02.218Z,84000
2022-08-11T11:35:12.137Z,82000
2022-08-11T11:40:01.873Z,82000
2022-08-11T11:45:02.645Z,81000
2022-08-11T11:50:02.347Z,82000
2022-08-11T11:55:02.198Z,81000
2022-08-11T12:00:01.997Z,81000
2022-08-11T12:05:02.040Z,81000
2022-08-11T12:10:01.914Z,81000
2022-08-11T12:15:02.966Z,79000
2022-08-11T12:20:01.903Z,79000
2022-08-11T12:25:02.627Z,78000
2022-08-11T12:30:02.619Z,78000
2022-08-11T12:35:02.412Z,78000
2022-08-11T12:40:16.528Z,76000
2022-08-11T12:45:02.815Z,77000
2022-08-11T12:50:05.444Z,77000
2022-08-11T12:55:13.507Z,75000
2022-08-11T13:00:01.783Z,74000
2022-08-11T13:05:02.681Z,73000
2022-08-11T13:10:03.053Z,73000
2022-08-11T13:15:01.897Z,71000
2022-08-11T13:20:02.206Z,71000
2022-08-11T13:25:02.085Z,71000
2022-08-11T13:30:01.866Z,70000
2022-08-11T13:35:02.743Z,67000
2022-08-11T13:40:02.248Z,67000
2022-08-11T13:45:01.999Z,67000
2022-08-11T13:50:01.804Z,67000
2022-08-11T13:55:02.590Z,64000
2022-08-11T14:00:02.399Z,62000
2022-08-11T14:05:02.310Z,62000
2022-08-11T14:10:02.043Z,60000
2022-08-11T14:15:07.615Z,60000
2022-08-11T14:20:02.116Z,59000
2022-08-11T14:25:02.584Z,59000
2022-08-11T14:30:02.637Z,58000
2022-08-11T14:35:02.564Z,56000
2022-08-11T14:40:03.930Z,55000
2022-08-11T14:45:12.195Z,55000
2022-08-11T14:50:11.422Z,53000
2022-08-11T14:55:02.373Z,53000
2022-08-11T15:00:02.421Z,51000
2022-08-11T15:05:02.286Z,51000
2022-08-11T15:10:13.765Z,48000
2022-08-11T15:15:01.970Z,48000
2022-08-11T15:20:01.936Z,46000
2022-08-11T15:25:02.761Z,46000
2022-08-11T15:30:02.591Z,43000
2022-08-11T15:35:03.994Z,43000
2022-08-11T15:40:30.099Z,39000
2022-08-11T15:45:04.368Z,39000
2022-08-11T15:50:11.533Z,34000
2022-08-11T15:55:02.415Z,34000
2022-08-11T16:00:02.228Z,30000
2022-08-11T16:05:02.101Z,30000
2022-08-11T16:10:09.523Z,29000
2022-08-11T16:15:02.573Z,29000
2022-08-11T16:20:02.573Z,27000
2022-08-11T16:27:06.118Z,26000
2022-08-11T16:30:02.450Z,26000
2022-08-11T16:35:02.237Z,23000
2022-08-11T16:40:02.136Z,22000
2022-08-11T16:45:02.062Z,22000
2022-08-11T16:50:01.775Z,19000
2022-08-11T16:55:02.691Z,19000
2022-08-11T17:00:02.597Z,17000
2022-08-11T17:05:02.351Z,17000
2022-08-11T17:10:02.175Z,14000
2022-08-11T17:15:01.973Z,14000
2022-08-11T17:20:41.259Z,12000
2022-08-11T17:25:02.690Z,12000
2022-08-11T17:30:02.582Z,11000
2022-08-11T17:35:12.402Z,11000
2022-08-11T17:40:02.166Z,10000
2022-08-11T17:45:02.187Z,10000
2022-08-11T17:50:17.189Z,8000
2022-08-11T17:55:02.206Z,8000
2022-08-11T18:00:01.900Z,7000
2022-08-11T18:05:02.755Z,7000
2022-08-11T18:10:12.606Z,6000
2022-08-11T18:15:02.434Z,6000
2022-08-11T18:20:02.254Z,4000
2022-08-11T18:25:02.106Z,4000
2022-08-11T18:30:01.994Z,1000
2022-08-11T18:35:11.946Z,1000
2022-08-11T18:40:02.035Z,1000
2022-08-11T18:45:01.882Z,1000
2022-08-11T18:50:04.978Z,759
2022-08-11T18:55:02.307Z,759
2022-08-11T19:00:02.223Z,486
2022-08-11T19:05:02.066Z,486
2022-08-11T19:10:01.973Z,258
2022-08-11T19:15:01.835Z,258
2022-08-11T19:20:02.680Z,72
2022-08-11T19:25:12.523Z,72
2022-08-11T19:30:12.797Z,31
2022-08-11T19:35:01.784Z,22
2022-08-11T19:40:02.538Z,14
2022-08-11T19:45:02.155Z,14
2022-08-11T19:50:11.662Z,4
2022-08-11T19:55:01.788Z,4
2022-08-11T20:00:02.751Z,2
2022-08-11T20:05:02.584Z,2
2022-08-11T20:10:06.145Z,1
2022-08-11T20:15:02.554Z,1
2022-08-11T20:20:02.670Z,1
2022-08-11T20:25:02.678Z,1
2022-08-11T20:30:02.610Z,1
2022-08-11T20:35:08.288Z,1
2022-08-11T20:40:07.976Z,1
2022-08-11T20:45:17.687Z,1
2022-08-11T20:50:08.359Z,1
2022-08-11T20:55:10.522Z,1
2022-08-11T21:00:07.796Z,1
2022-08-11T21:05:07.731Z,1
2022-08-11T21:10:23.411Z,1
2022-08-11T21:15:07.903Z,1
2022-08-11T21:20:11.897Z,1
2022-08-11T21:25:08.221Z,1
2022-08-11T21:30:07.922Z,1
2022-08-11T21:35:18.607Z,1
2022-08-11T21:40:08.296Z,1
2022-08-11T21:45:08.003Z,1
2022-08-11T21:50:07.717Z,1
2022-08-11T21:55:08.417Z,1
2022-08-11T22:00:13.821Z,1
2022-08-11T22:05:08.463Z,1
2022-08-11T22:10:40.394Z,1
2022-08-11T22:15:08.302Z,1
2022-08-11T22:20:07.973Z,1
2022-08-11T22:25:16.010Z,1
2022-08-11T22:30:08.072Z,1
2022-08-11T22:35:07.747Z,1
2022-08-11T22:40:08.496Z,1
2022-08-11T22:45:08.238Z,1
2022-08-11T22:50:07.954Z,1
2022-08-11T22:55:17.671Z,1
2022-08-11T23:01:00.485Z,1
2022-08-11T23:05:08.362Z,1
2022-08-11T23:10:08.073Z,1
2022-08-11T23:15:07.786Z,1
2022-08-11T23:20:28.386Z,1
2022-08-11T23:25:08.321Z,1
2022-08-11T23:30:08.333Z,1
2022-08-11T23:35:38.337Z,1
2022-08-11T23:40:08.326Z,1
2022-08-11T23:45:09.552Z,1
2022-08-11T23:50:08.461Z,1
2022-08-11T23:55:08.122Z,1
