createdAt,value
2018-10-19T00:00:05.870Z,100994.30
2018-10-19T00:02:33.314Z,100991.70
2018-10-19T00:05:00.812Z,100989.20
2018-10-19T00:07:28.202Z,100992.92
2018-10-19T00:09:55.634Z,100982.54
2018-10-19T00:12:23.087Z,100978.50
2018-10-19T00:14:50.541Z,100980.12
2018-10-19T00:17:17.975Z,100973.04
2018-10-19T00:19:45.423Z,100974.69
2018-10-19T00:22:12.869Z,100965.39
2018-10-19T00:24:40.319Z,100969.23
2018-10-19T00:27:07.776Z,100965.04
2018-10-19T00:29:35.207Z,100969.47
2018-10-19T00:32:02.630Z,100967.38
2018-10-19T00:34:30.095Z,100972.63
2018-10-19T00:36:57.538Z,100970.94
2018-10-19T00:39:25.019Z,100968.91
2018-10-19T00:41:52.450Z,100972.66
2018-10-19T00:44:19.901Z,100967.46
2018-10-19T00:46:47.358Z,100973.87
2018-10-19T00:49:14.965Z,100969.62
2018-10-19T00:51:42.445Z,100963.06
2018-10-19T00:54:10.020Z,100972.41
2018-10-19T00:56:37.504Z,100974.09
2018-10-19T00:59:05.011Z,100972.41
2018-10-19T01:01:32.434Z,100968.28
2018-10-19T01:03:59.910Z,100966.13
2018-10-19T01:06:27.346Z,100955.01
2018-10-19T01:08:54.834Z,100960.94
2018-10-19T01:11:22.257Z,100965.98
2018-10-19T01:13:49.705Z,100960.14
2018-10-19T01:16:17.143Z,100957.81
2018-10-19T01:18:44.581Z,100960.05
2018-10-19T01:21:12.070Z,100957.55
2018-10-19T01:23:39.465Z,100968.20
2018-10-19T01:26:07.118Z,100965.39
2018-10-19T01:28:34.530Z,100971.33
2018-10-19T01:31:02.025Z,100964.30
2018-10-19T01:33:29.466Z,100968.44
2018-10-19T01:35:57.027Z,100963.00
2018-10-19T01:38:24.499Z,100974.92
2018-10-19T01:40:51.959Z,100967.14
2018-10-19T01:43:19.445Z,100968.50
2018-10-19T01:45:52.273Z,100965.75
2018-10-19T01:48:19.778Z,100957.84
2018-10-19T01:50:47.218Z,100955.22
2018-10-19T01:53:14.731Z,100955.54
2018-10-19T01:55:42.151Z,100957.28
2018-10-19T01:58:09.586Z,100960.56
2018-10-19T02:00:37.034Z,100955.54
2018-10-19T02:03:04.513Z,100955.19
2018-10-19T02:05:31.963Z,100959.82
2018-10-19T02:07:59.501Z,100958.84
2018-10-19T02:10:27.035Z,100961.12
2018-10-19T02:12:54.490Z,100963.45
2018-10-19T02:15:22.006Z,100962.89
2018-10-19T02:17:49.452Z,100954.63
2018-10-19T02:20:16.930Z,100962.56
2018-10-19T02:22:44.371Z,100963.21
2018-10-19T02:25:11.813Z,100968.02
2018-10-19T02:27:39.276Z,100965.80
2018-10-19T02:30:06.716Z,100968.02
2018-10-19T02:32:34.199Z,100969.05
2018-10-19T02:35:01.737Z,100967.19
2018-10-19T02:37:29.434Z,100971.08
2018-10-19T02:39:56.857Z,100967.80
2018-10-19T02:42:24.293Z,100964.33
2018-10-19T02:44:51.766Z,100965.59
2018-10-19T02:47:19.218Z,100968.13
2018-10-19T02:49:46.671Z,100967.19
2018-10-19T02:52:14.102Z,100968.02
2018-10-19T02:54:41.554Z,100960.56
2018-10-19T02:57:09.044Z,100959.78
2018-10-19T02:59:36.446Z,100963.50
2018-10-19T03:02:03.887Z,100969.69
2018-10-19T03:04:31.325Z,100969.93
2018-10-19T03:06:58.768Z,100973.70
2018-10-19T03:09:26.228Z,100972.67
2018-10-19T03:11:53.657Z,100969.83
2018-10-19T03:14:21.198Z,100968.11
2018-10-19T03:16:48.652Z,100967.84
2018-10-19T03:19:16.098Z,100969.55
2018-10-19T03:21:43.811Z,100964.27
2018-10-19T03:24:11.274Z,100971.45
2018-10-19T03:26:38.782Z,100978.63
2018-10-19T03:29:06.324Z,100964.16
2018-10-19T03:31:33.710Z,100969.99
2018-10-19T03:34:01.151Z,100975.35
2018-10-19T03:36:28.594Z,100970.48
2018-10-19T03:38:56.125Z,100969.27
2018-10-19T03:41:23.513Z,100964.88
2018-10-19T03:43:50.968Z,100963.47
2018-10-19T03:46:18.413Z,100967.83
2018-10-19T03:48:45.989Z,100967.64
2018-10-19T03:51:13.633Z,100970.09
2018-10-19T03:53:41.038Z,100967.00
2018-10-19T03:56:08.478Z,100962.86
2018-10-19T03:58:35.918Z,100962.47
2018-10-19T04:01:03.368Z,100964.03
2018-10-19T04:03:30.864Z,100961.20
2018-10-19T04:05:58.277Z,100964.86
2018-10-19T04:08:25.743Z,100966.08
2018-10-19T04:10:53.185Z,100973.50
2018-10-19T04:13:20.618Z,100960.89
2018-10-19T04:15:48.053Z,100966.36
2018-10-19T04:18:15.517Z,100968.20
2018-10-19T04:20:43.085Z,100968.96
2018-10-19T04:23:10.663Z,100964.09
2018-10-19T04:25:39.118Z,100976.34
2018-10-19T04:28:06.570Z,100975.37
2018-10-19T04:30:34.920Z,100977.97
2018-10-19T04:33:02.933Z,100975.13
2018-10-19T04:35:30.420Z,100982.45
2018-10-19T04:37:57.819Z,100983.19
2018-10-19T04:40:25.327Z,100981.89
2018-10-19T04:42:52.704Z,100983.70
2018-10-19T04:45:20.389Z,100986.17
2018-10-19T04:47:47.879Z,100984.64
2018-10-19T04:50:15.299Z,100988.38
2018-10-19T04:52:42.797Z,100992.04
2018-10-19T04:55:10.954Z,100988.38
2018-10-19T04:57:38.398Z,100995.13
2018-10-19T05:00:05.858Z,100997.27
2018-10-19T05:02:33.355Z,100998.70
2018-10-19T05:05:00.760Z,100996.98
2018-10-19T05:07:28.194Z,100996.70
2018-10-19T05:09:55.633Z,101002.02
2018-10-19T05:12:23.127Z,101008.25
2018-10-19T05:14:50.554Z,101000.50
2018-10-19T05:17:18.005Z,101002.28
2018-10-19T05:19:45.453Z,101003.89
2018-10-19T05:22:12.898Z,101001.13
2018-10-19T05:24:40.376Z,101006.36
2018-10-19T05:27:07.784Z,101014.20
2018-10-19T05:29:35.226Z,101013.23
2018-10-19T05:32:02.866Z,101017.12
2018-10-19T05:34:30.240Z,101019.78
2018-10-19T05:36:57.684Z,101029.11
2018-10-19T05:39:25.130Z,101027.91
2018-10-19T05:41:52.570Z,101031.39
2018-10-19T05:44:20.018Z,101028.22
2018-10-19T05:46:47.463Z,101042.18
2018-10-19T05:49:15.670Z,101040.56
2018-10-19T05:51:43.167Z,101047.47
2018-10-19T05:54:10.632Z,101047.27
2018-10-19T05:56:38.074Z,101047.97
2018-10-19T05:59:05.540Z,101048.34
2018-10-19T06:01:32.970Z,101049.58
2018-10-19T06:04:00.406Z,101052.17
2018-10-19T06:06:27.901Z,101057.91
2018-10-19T06:08:55.378Z,101061.19
2018-10-19T06:11:22.847Z,101067.34
2018-10-19T06:13:50.307Z,101068.95
2018-10-19T06:16:17.746Z,101063.20
2018-10-19T06:18:45.186Z,101062.28
2018-10-19T06:21:12.712Z,101064.43
2018-10-19T06:23:40.086Z,101064.58
2018-10-19T06:26:07.612Z,101069.22
2018-10-19T06:28:35.001Z,101076.23
2018-10-19T06:31:02.598Z,101077.13
2018-10-19T06:33:30.411Z,101073.51
2018-10-19T06:35:57.846Z,101076.02
2018-10-19T06:38:25.298Z,101083.88
2018-10-19T06:40:52.860Z,101087.70
2018-10-19T06:43:20.294Z,101091.98
2018-10-19T06:45:47.742Z,101088.17
2018-10-19T06:48:15.285Z,101097.20
2018-10-19T06:50:42.746Z,101091.44
2018-10-19T06:53:10.245Z,101100.34
2018-10-19T06:55:37.644Z,101096.31
2018-10-19T06:58:05.249Z,101102.80
2018-10-19T07:00:32.820Z,101101.97
2018-10-19T07:03:00.278Z,101110.33
2018-10-19T07:05:27.738Z,101109.27
2018-10-19T07:07:55.212Z,101111.70
2018-10-19T07:10:22.626Z,101113.92
2018-10-19T07:12:50.086Z,101118.76
2018-10-19T07:15:17.514Z,101114.45
2018-10-19T07:17:44.957Z,101116.48
2018-10-19T07:20:12.448Z,101118.80
2018-10-19T07:22:40.136Z,101118.31
2018-10-19T07:25:07.821Z,101122.19
2018-10-19T07:27:35.342Z,101124.44
2018-10-19T07:30:02.786Z,101126.14
2018-10-19T07:32:30.486Z,101129.55
2018-10-19T07:34:57.966Z,101120.55
2018-10-19T07:37:25.474Z,101131.50
2018-10-19T07:39:52.926Z,101134.23
2018-10-19T07:42:20.438Z,101127.27
2018-10-19T07:44:47.990Z,101130.14
2018-10-19T07:47:15.657Z,101126.88
2018-10-19T07:49:42.971Z,101129.47
2018-10-19T07:52:10.418Z,101129.99
2018-10-19T07:54:37.980Z,101137.63
2018-10-19T07:57:05.321Z,101132.63
2018-10-19T07:59:33.053Z,101140.73
2018-10-19T08:02:00.524Z,101138.16
2018-10-19T08:04:27.946Z,101150.34
2018-10-19T08:06:55.806Z,101149.11
2018-10-19T08:09:23.250Z,101161.64
2018-10-19T08:11:50.697Z,101156.84
2018-10-19T08:14:18.141Z,101156.14
2018-10-19T08:16:45.622Z,101160.25
2018-10-19T08:19:13.101Z,101163.07
2018-10-19T08:21:40.550Z,101168.90
2018-10-19T08:24:08.007Z,101167.91
2018-10-19T08:26:35.453Z,101163.07
2018-10-19T08:29:02.907Z,101170.98
2018-10-19T08:31:30.347Z,101171.91
2018-10-19T08:33:57.798Z,101170.52
2018-10-19T08:36:25.251Z,101173.56
2018-10-19T08:38:52.698Z,101165.16
2018-10-19T08:41:20.352Z,101169.42
2018-10-19T08:43:47.679Z,101169.27
2018-10-19T08:46:20.554Z,101172.59
2018-10-19T08:48:48.034Z,101185.47
2018-10-19T08:51:15.486Z,101179.30
2018-10-19T08:53:42.920Z,101188.41
2018-10-19T08:56:10.373Z,101187.50
2018-10-19T08:58:37.809Z,101188.61
2018-10-19T09:01:05.260Z,101192.56
2018-10-19T09:03:32.769Z,101194.30
2018-10-19T09:06:00.251Z,101192.78
2018-10-19T09:08:27.676Z,101197.38
2018-10-19T09:10:55.195Z,101200.07
2018-10-19T09:13:22.574Z,101208.62
2018-10-19T09:15:50.022Z,101207.97
2018-10-19T09:18:17.492Z,101207.45
2018-10-19T09:20:45.148Z,101204.74
2018-10-19T09:23:12.631Z,101214.81
2018-10-19T09:25:40.050Z,101206.23
2018-10-19T09:28:07.500Z,101209.00
2018-10-19T09:30:34.946Z,101217.10
2018-10-19T09:33:02.462Z,101205.67
2018-10-19T09:35:29.972Z,101208.81
2018-10-19T09:37:57.369Z,101210.73
2018-10-19T09:40:24.802Z,101211.34
2018-10-19T09:42:52.318Z,101209.75
2018-10-19T09:45:19.734Z,101209.70
2018-10-19T09:47:47.186Z,101203.93
2018-10-19T09:50:14.618Z,101207.03
2018-10-19T09:52:42.082Z,101202.56
2018-10-19T09:55:09.841Z,101212.52
2018-10-19T09:57:37.242Z,101206.81
2018-10-19T10:00:04.701Z,101208.81
2018-10-19T10:02:32.154Z,101215.41
2018-10-19T10:04:59.652Z,101213.89
2018-10-19T10:07:27.075Z,101210.81
2018-10-19T10:09:54.510Z,101211.07
2018-10-19T10:12:21.949Z,101211.89
2018-10-19T10:14:49.460Z,101216.84
2018-10-19T10:17:16.855Z,101208.23
2018-10-19T10:19:44.327Z,101208.81
2018-10-19T10:22:11.842Z,101209.52
2018-10-19T10:24:39.237Z,101211.41
2018-10-19T10:27:06.650Z,101206.11
2018-10-19T10:29:34.098Z,101211.34
2018-10-19T10:32:01.561Z,101214.00
2018-10-19T10:34:29.112Z,101218.11
2018-10-19T10:36:56.611Z,101212.25
2018-10-19T10:39:24.151Z,101210.00
2018-10-19T10:41:51.510Z,101211.78
2018-10-19T10:44:19.013Z,101212.07
2018-10-19T10:46:46.467Z,101213.17
2018-10-19T10:49:13.973Z,101214.05
2018-10-19T10:51:41.341Z,101211.66
2018-10-19T10:54:08.812Z,101210.19
2018-10-19T10:56:36.424Z,101209.70
2018-10-19T10:59:03.882Z,101210.34
2018-10-19T11:01:31.330Z,101211.41
2018-10-19T11:03:58.811Z,101210.36
2018-10-19T11:06:26.246Z,101208.58
2018-10-19T11:08:53.704Z,101203.63
2018-10-19T11:11:21.202Z,101201.94
2018-10-19T11:13:48.645Z,101203.27
2018-10-19T11:16:16.101Z,101202.13
2018-10-19T11:18:43.546Z,101198.44
2018-10-19T11:21:11.008Z,101189.87
2018-10-19T11:23:38.482Z,101186.91
2018-10-19T11:26:06.223Z,101192.09
2018-10-19T11:28:33.667Z,101191.72
2018-10-19T11:31:01.756Z,101191.02
2018-10-19T11:33:29.190Z,101189.42
2018-10-19T11:35:56.657Z,101182.63
2018-10-19T11:38:24.408Z,101185.27
2018-10-19T11:40:51.844Z,101191.24
2018-10-19T11:43:19.291Z,101186.37
2018-10-19T11:45:46.743Z,101184.88
2018-10-19T11:48:14.175Z,101182.06
2018-10-19T11:50:41.641Z,101188.95
2018-10-19T11:53:09.225Z,101182.95
2018-10-19T11:55:36.672Z,101189.70
2018-10-19T11:58:04.257Z,101185.55
2018-10-19T12:00:31.645Z,101183.02
2018-10-19T12:02:59.083Z,101184.25
2018-10-19T12:05:26.538Z,101185.40
2018-10-19T12:07:54.030Z,101182.19
2018-10-19T12:10:22.518Z,101176.56
2018-10-19T12:12:49.954Z,101173.16
2018-10-19T12:15:17.875Z,101168.58
2018-10-19T12:17:45.910Z,101170.69
2018-10-19T12:20:16.338Z,101163.28
2018-10-19T12:22:43.777Z,101167.74
2018-10-19T12:25:12.261Z,101170.62
2018-10-19T12:27:40.022Z,101166.97
2018-10-19T12:30:07.490Z,101175.27
2018-10-19T12:32:34.956Z,101164.78
2018-10-19T12:35:02.421Z,101172.70
2018-10-19T12:37:29.863Z,101173.48
2018-10-19T12:39:57.301Z,101168.84
2018-10-19T12:42:24.801Z,101167.44
2018-10-19T12:44:52.345Z,101170.84
2018-10-19T12:47:19.745Z,101161.44
2018-10-19T12:49:47.144Z,101157.72
2018-10-19T12:52:14.598Z,101159.70
2018-10-19T12:54:42.033Z,101163.66
2018-10-19T12:57:09.711Z,101154.55
2018-10-19T12:59:37.091Z,101151.81
2018-10-19T13:02:04.633Z,101156.15
2018-10-19T13:04:32.727Z,101151.27
2018-10-19T13:07:00.234Z,101152.63
2018-10-19T13:09:27.619Z,101149.22
2018-10-19T13:11:55.099Z,101149.83
2018-10-19T13:14:22.552Z,101147.27
2018-10-19T13:16:49.994Z,101139.80
2018-10-19T13:19:17.448Z,101145.13
2018-10-19T13:21:45.035Z,101136.89
2018-10-19T13:24:12.499Z,101139.82
2018-10-19T13:26:39.908Z,101131.77
2018-10-19T13:29:07.535Z,101135.95
2018-10-19T13:31:34.972Z,101133.08
2018-10-19T13:34:02.509Z,101132.36
2018-10-19T13:36:29.941Z,101131.33
2018-10-19T13:38:57.469Z,101124.41
2018-10-19T13:41:24.969Z,101126.89
2018-10-19T13:43:52.449Z,101128.66
2018-10-19T13:46:19.881Z,101127.66
2018-10-19T13:48:47.330Z,101126.31
2018-10-19T13:51:14.967Z,101133.36
2018-10-19T13:53:42.351Z,101120.94
2018-10-19T13:56:09.790Z,101123.70
2018-10-19T13:58:37.231Z,101125.45
2018-10-19T14:01:04.709Z,101130.61
2018-10-19T14:03:32.209Z,101128.13
2018-10-19T14:05:59.598Z,101124.98
2018-10-19T14:08:27.033Z,101118.34
2018-10-19T14:10:54.483Z,101123.86
2018-10-19T14:13:21.909Z,101116.81
2018-10-19T14:15:49.352Z,101121.48
2018-10-19T14:18:16.789Z,101120.34
2018-10-19T14:20:44.227Z,101118.92
2018-10-19T14:23:11.742Z,101111.86
2018-10-19T14:25:39.151Z,101116.54
2018-10-19T14:28:06.615Z,101108.69
2018-10-19T14:30:34.050Z,101116.73
2018-10-19T14:33:01.569Z,101110.23
2018-10-19T14:35:28.939Z,101113.08
2018-10-19T14:37:56.387Z,101107.41
2018-10-19T14:40:23.834Z,101104.07
2018-10-19T14:42:51.274Z,101105.67
2018-10-19T14:45:18.885Z,101106.53
2018-10-19T14:47:47.153Z,101111.13
2018-10-19T14:50:15.854Z,101112.53
2018-10-19T14:52:43.330Z,101106.66
2018-10-19T14:55:12.887Z,101111.45
2018-10-19T14:57:40.326Z,101113.76
2018-10-19T15:00:08.018Z,101111.07
2018-10-19T15:02:35.642Z,101116.20
2018-10-19T15:05:03.362Z,101112.93
2018-10-19T15:07:30.763Z,101117.20
2018-10-19T15:09:58.416Z,101115.13
2018-10-19T15:12:25.765Z,101116.03
2018-10-19T15:14:53.202Z,101120.38
2018-10-19T15:17:20.637Z,101123.42
2018-10-19T15:19:48.986Z,101121.33
2018-10-19T15:22:16.422Z,101114.80
2018-10-19T15:24:44.054Z,101119.48
2018-10-19T15:27:11.592Z,101122.44
2018-10-19T15:29:39.078Z,101121.16
2018-10-19T15:32:06.434Z,101119.22
2018-10-19T15:34:33.941Z,101121.92
2018-10-19T15:37:01.390Z,101117.01
2018-10-19T15:39:28.823Z,101108.89
2018-10-19T15:41:56.343Z,101115.38
2018-10-19T15:44:23.745Z,101117.50
2018-10-19T15:46:51.214Z,101106.36
2018-10-19T15:49:18.986Z,101111.19
2018-10-19T15:51:46.422Z,101106.34
2018-10-19T15:54:13.913Z,101108.17
2018-10-19T15:56:41.326Z,101109.84
2018-10-19T15:59:08.753Z,101113.31
2018-10-19T16:01:36.198Z,101112.16
2018-10-19T16:04:03.810Z,101118.94
2018-10-19T16:06:31.250Z,101117.63
2018-10-19T16:08:58.720Z,101115.36
2018-10-19T16:11:26.178Z,101120.51
2018-10-19T16:13:53.618Z,101120.42
2018-10-19T16:16:21.097Z,101126.75
2018-10-19T16:18:48.592Z,101124.48
2018-10-19T16:21:16.075Z,101136.00
2018-10-19T16:23:43.474Z,101142.61
2018-10-19T16:26:10.921Z,101136.02
2018-10-19T16:28:38.386Z,101138.63
2018-10-19T16:31:05.832Z,101143.06
2018-10-19T16:33:33.274Z,101138.61
2018-10-19T16:36:00.974Z,101140.62
2018-10-19T16:38:28.395Z,101147.34
2018-10-19T16:40:55.873Z,101144.68
2018-10-19T16:43:23.310Z,101152.33
2018-10-19T16:45:50.769Z,101149.39
2018-10-19T16:48:18.218Z,101146.00
2018-10-19T16:50:45.669Z,101139.02
2018-10-19T16:53:13.706Z,101150.84
2018-10-19T16:55:41.814Z,101156.61
2018-10-19T16:58:09.309Z,101150.52
2018-10-19T17:00:36.686Z,101150.84
2018-10-19T17:03:04.275Z,101151.55
2018-10-19T17:05:31.683Z,101158.26
2018-10-19T17:07:59.118Z,101155.44
2018-10-19T17:10:26.554Z,101159.77
2018-10-19T17:12:54.207Z,101154.27
2018-10-19T17:15:21.498Z,101155.41
2018-10-19T17:17:48.974Z,101153.86
2018-10-19T17:20:16.407Z,101151.86
2018-10-19T17:22:43.853Z,101162.25
2018-10-19T17:25:11.929Z,101154.35
2018-10-19T17:27:39.718Z,101158.35
2018-10-19T17:30:07.387Z,101161.05
2018-10-19T17:32:34.735Z,101152.73
2018-10-19T17:35:02.205Z,101156.32
2018-10-19T17:37:29.643Z,101156.16
2018-10-19T17:39:57.024Z,101163.19
2018-10-19T17:42:24.467Z,101165.42
2018-10-19T17:44:51.902Z,101165.58
2018-10-19T17:47:19.346Z,101171.00
2018-10-19T17:49:46.799Z,101175.87
2018-10-19T17:52:14.342Z,101174.52
2018-10-19T17:54:41.770Z,101173.08
2018-10-19T17:57:09.361Z,101173.02
2018-10-19T17:59:36.771Z,101173.84
2018-10-19T18:02:04.214Z,101177.36
2018-10-19T18:04:31.666Z,101172.89
2018-10-19T18:06:59.090Z,101170.87
2018-10-19T18:09:26.538Z,101175.46
2018-10-19T18:11:54.142Z,101172.95
2018-10-19T18:14:21.583Z,101170.77
2018-10-19T18:16:49.069Z,101176.61
2018-10-19T18:19:16.502Z,101169.42
2018-10-19T18:21:44.176Z,101173.48
2018-10-19T18:24:11.502Z,101171.17
2018-10-19T18:26:38.954Z,101180.39
2018-10-19T18:29:06.559Z,101178.63
2018-10-19T18:31:33.999Z,101184.48
2018-10-19T18:34:01.442Z,101181.95
2018-10-19T18:36:28.879Z,101179.42
2018-10-19T18:38:56.470Z,101179.63
2018-10-19T18:41:23.976Z,101179.25
2018-10-19T18:43:51.371Z,101185.08
2018-10-19T18:46:18.806Z,101183.43
2018-10-19T18:48:46.335Z,101187.28
2018-10-19T18:51:13.782Z,101189.48
2018-10-19T18:53:41.276Z,101194.33
2018-10-19T18:56:08.861Z,101193.95
2018-10-19T18:58:36.258Z,101196.61
2018-10-19T19:01:03.735Z,101213.77
2018-10-19T19:03:31.173Z,101212.83
2018-10-19T19:05:58.665Z,101212.08
2018-10-19T19:08:26.218Z,101220.98
2018-10-19T19:10:53.745Z,101221.88
2018-10-19T19:13:26.545Z,101224.78
2018-10-19T19:15:54.027Z,101220.75
2018-10-19T19:18:21.477Z,101217.34
2018-10-19T19:20:48.918Z,101222.53
2018-10-19T19:23:16.427Z,101220.84
2018-10-19T19:25:49.230Z,101219.59
2018-10-19T19:28:16.676Z,101228.58
2018-10-19T19:30:44.131Z,101224.92
2018-10-19T19:33:17.030Z,101214.41
2018-10-19T19:35:44.466Z,101216.85
2018-10-19T19:38:11.955Z,101213.78
2018-10-19T19:40:44.858Z,101220.17
2018-10-19T19:43:12.309Z,101220.98
2018-10-19T19:45:39.918Z,101227.15
2018-10-19T19:48:12.706Z,101230.27
2018-10-19T19:50:40.217Z,101225.00
2018-10-19T19:53:07.676Z,101231.00
2018-10-19T19:55:35.236Z,101236.75
2018-10-19T19:58:02.708Z,101230.72
2018-10-19T20:00:30.130Z,101230.82
2018-10-19T20:02:57.725Z,101233.09
2018-10-19T20:05:25.166Z,101234.86
2018-10-19T20:07:52.655Z,101232.63
2018-10-19T20:10:20.137Z,101238.98
2018-10-19T20:12:47.601Z,101233.28
2018-10-19T20:15:15.038Z,101239.82
2018-10-19T20:17:42.590Z,101243.82
2018-10-19T20:20:10.711Z,101243.41
2018-10-19T20:22:38.363Z,101246.38
2018-10-19T20:25:05.797Z,101240.62
2018-10-19T20:27:33.238Z,101241.17
2018-10-19T20:30:00.674Z,101239.98
2018-10-19T20:32:28.295Z,101241.92
2018-10-19T20:34:55.925Z,101249.26
2018-10-19T20:37:23.324Z,101246.89
2018-10-19T20:39:50.819Z,101245.52
2018-10-19T20:42:18.450Z,101252.55
2018-10-19T20:44:45.907Z,101250.00
2018-10-19T20:47:13.609Z,101251.30
2018-10-19T20:49:41.016Z,101243.00
2018-10-19T20:52:08.471Z,101240.81
2018-10-19T20:54:36.148Z,101244.06
2018-10-19T20:57:03.553Z,101251.67
2018-10-19T20:59:31.079Z,101248.19
2018-10-19T21:01:58.554Z,101248.81
2018-10-19T21:04:25.951Z,101249.41
2018-10-19T21:06:53.550Z,101242.70
2018-10-19T21:09:21.177Z,101239.56
2018-10-19T21:11:48.607Z,101242.06
2018-10-19T21:14:16.094Z,101243.32
2018-10-19T21:16:43.477Z,101237.58
2018-10-19T21:19:11.144Z,101245.91
2018-10-19T21:21:38.606Z,101242.30
2018-10-19T21:24:06.061Z,101244.08
2018-10-19T21:26:33.502Z,101242.30
2018-10-19T21:29:01.067Z,101242.59
2018-10-19T21:31:28.479Z,101238.93
2018-10-19T21:33:55.938Z,101237.00
2018-10-19T21:36:23.458Z,101233.92
2018-10-19T21:38:50.830Z,101232.86
2018-10-19T21:41:18.262Z,101236.04
2018-10-19T21:43:45.852Z,101239.22
2018-10-19T21:46:13.387Z,101236.75
2018-10-19T21:48:41.091Z,101241.03
2018-10-19T21:51:08.542Z,101232.63
2018-10-19T21:53:36.047Z,101237.33
2018-10-19T21:56:03.514Z,101238.95
2018-10-19T21:58:30.927Z,101234.69
2018-10-19T22:00:58.362Z,101237.75
2018-10-19T22:03:25.810Z,101240.30
2018-10-19T22:05:53.250Z,101235.23
2018-10-19T22:08:20.729Z,101227.00
2018-10-19T22:10:48.170Z,101224.85
2018-10-19T22:13:15.655Z,101230.48
2018-10-19T22:15:43.081Z,101238.25
2018-10-19T22:18:10.538Z,101237.90
2018-10-19T22:20:37.976Z,101236.83
2018-10-19T22:23:05.492Z,101235.88
2018-10-19T22:25:32.889Z,101239.77
2018-10-19T22:28:00.365Z,101236.63
2018-10-19T22:30:28.016Z,101235.11
2018-10-19T22:32:55.417Z,101228.14
2018-10-19T22:35:22.862Z,101234.99
2018-10-19T22:37:50.297Z,101235.71
2018-10-19T22:40:17.953Z,101237.49
2018-10-19T22:42:45.430Z,101246.08
2018-10-19T22:45:12.879Z,101243.09
2018-10-19T22:47:40.326Z,101241.98
2018-10-19T22:50:07.770Z,101243.91
2018-10-19T22:52:35.205Z,101247.28
2018-10-19T22:55:02.677Z,101252.16
2018-10-19T22:57:30.277Z,101247.56
2018-10-19T22:59:57.925Z,101256.08
2018-10-19T23:02:25.426Z,101257.95
2018-10-19T23:04:52.883Z,101248.77
2018-10-19T23:07:20.330Z,101247.80
2018-10-19T23:09:48.019Z,101243.64
2018-10-19T23:12:15.397Z,101244.88
2018-10-19T23:14:42.833Z,101248.25
2018-10-19T23:17:10.319Z,101240.91
2018-10-19T23:19:37.742Z,101247.53
2018-10-19T23:22:05.180Z,101254.73
2018-10-19T23:24:32.713Z,101258.85
2018-10-19T23:27:00.166Z,101251.05
2018-10-19T23:29:27.601Z,101250.45
2018-10-19T23:31:55.040Z,101252.38
2018-10-19T23:34:22.523Z,101257.34
2018-10-19T23:36:49.962Z,101253.80
2018-10-19T23:39:17.496Z,101250.17
2018-10-19T23:41:45.002Z,101248.88
2018-10-19T23:44:12.426Z,101255.88
2018-10-19T23:46:39.866Z,101258.38
2018-10-19T23:49:07.831Z,101257.02
2018-10-19T23:51:35.268Z,101255.19
2018-10-19T23:54:02.706Z,101250.49
2018-10-19T23:56:30.280Z,101262.75
2018-10-19T23:58:57.865Z,101258.75
