createdAt,value
2022-10-02T00:01:44.834Z,100133.50
2022-10-02T00:04:17.017Z,100091.38
2022-10-02T00:06:47.842Z,100107.84
2022-10-02T00:09:27.806Z,100111.94
2022-10-02T00:11:58.341Z,100100.28
2022-10-02T00:14:28.763Z,100139.38
2022-10-02T00:16:57.869Z,100125.88
2022-10-02T00:19:24.741Z,100133.66
2022-10-02T00:22:04.662Z,100142.41
2022-10-02T00:25:08.478Z,100135.47
2022-10-02T00:27:42.267Z,100128.19
2022-10-02T00:30:12.843Z,100128.50
2022-10-02T00:33:06.247Z,100139.59
2022-10-02T00:35:35.402Z,100147.53
2022-10-02T00:38:21.961Z,100155.56
2022-10-02T00:41:03.511Z,100148.47
2022-10-02T00:43:43.088Z,100154.00
2022-10-02T00:46:29.774Z,100155.00
2022-10-02T00:49:18.011Z,100164.41
2022-10-02T00:51:47.507Z,100166.16
2022-10-02T00:54:23.096Z,100168.75
2022-10-02T00:56:59.286Z,100165.34
2022-10-02T00:59:37.721Z,100183.19
2022-10-02T01:02:26.264Z,100183.75
2022-10-02T01:04:54.483Z,100177.47
2022-10-02T01:07:21.698Z,100172.44
2022-10-02T01:09:48.646Z,100177.22
2022-10-02T01:12:15.188Z,100173.22
2022-10-02T01:14:42.026Z,100173.72
2022-10-02T01:17:25.479Z,100173.44
2022-10-02T01:19:52.581Z,100168.88
2022-10-02T01:22:41.595Z,100169.72
2022-10-02T01:25:08.480Z,100165.16
2022-10-02T01:27:39.129Z,100172.28
2022-10-02T01:30:11.991Z,100180.22
2022-10-02T01:32:42.813Z,100177.69
2022-10-02T01:35:09.977Z,100182.06
2022-10-02T01:37:39.887Z,100195.25
2022-10-02T01:40:19.207Z,100195.41
2022-10-02T01:42:45.723Z,100199.97
2022-10-02T01:45:12.288Z,100207.03
2022-10-02T01:47:49.490Z,100207.38
2022-10-02T01:50:45.297Z,100213.31
2022-10-02T01:53:16.654Z,100219.78
2022-10-02T01:55:49.220Z,100233.94
2022-10-02T01:58:33.663Z,100235.63
2022-10-02T02:01:13.000Z,100244.72
2022-10-02T02:03:58.127Z,100244.72
2022-10-02T02:06:36.166Z,100245.94
2022-10-02T02:09:30.828Z,100240.63
2022-10-02T02:12:14.367Z,100247.13
2022-10-02T02:14:48.528Z,100248.44
2022-10-02T02:17:25.061Z,100252.28
2022-10-02T02:20:13.590Z,100254.59
2022-10-02T02:22:46.745Z,100247.78
2022-10-02T02:25:25.271Z,100263.97
2022-10-02T02:27:57.257Z,100268.41
2022-10-02T02:30:24.805Z,100265.31
2022-10-02T02:32:58.406Z,100264.91
2022-10-02T02:35:29.760Z,100269.31
2022-10-02T02:38:03.669Z,100277.13
2022-10-02T02:40:32.693Z,100274.56
2022-10-02T02:43:10.087Z,100279.56
2022-10-02T02:45:43.921Z,100269.22
2022-10-02T02:48:16.174Z,100272.81
2022-10-02T02:50:50.530Z,100281.06
2022-10-02T02:53:28.448Z,100284.06
2022-10-02T02:55:59.456Z,100285.34
2022-10-02T02:58:37.561Z,100301.09
2022-10-02T03:01:04.270Z,100297.44
2022-10-02T03:03:31.114Z,100296.22
2022-10-02T03:06:06.777Z,100304.44
2022-10-02T03:08:37.493Z,100301.88
2022-10-02T03:11:24.194Z,100294.38
2022-10-02T03:14:01.062Z,100304.31
2022-10-02T03:17:07.231Z,100300.91
2022-10-02T03:19:50.691Z,100305.47
2022-10-02T03:22:41.380Z,100312.84
2022-10-02T03:25:44.260Z,100321.25
2022-10-02T03:28:53.819Z,100317.00
2022-10-02T03:31:17.621Z,100312.88
2022-10-02T03:33:46.304Z,100315.84
2022-10-02T03:36:14.326Z,100322.41
2022-10-02T03:38:42.349Z,100320.13
2022-10-02T03:41:08.895Z,100332.19
2022-10-02T03:43:35.511Z,100325.38
2022-10-02T03:46:02.075Z,100324.13
2022-10-02T03:48:28.631Z,100321.84
2022-10-02T03:50:55.178Z,100326.53
2022-10-02T03:53:25.573Z,100335.06
2022-10-02T03:56:07.813Z,100340.44
2022-10-02T03:58:41.022Z,100338.31
2022-10-02T04:01:21.075Z,100345.38
2022-10-02T04:03:59.662Z,100337.16
2022-10-02T04:06:44.162Z,100343.78
2022-10-02T04:09:16.315Z,100354.75
2022-10-02T04:11:49.898Z,100352.75
2022-10-02T04:14:22.650Z,100353.88
2022-10-02T04:17:05.956Z,100356.03
2022-10-02T04:19:47.402Z,100367.09
2022-10-02T04:22:37.399Z,100366.84
2022-10-02T04:25:24.082Z,100364.97
2022-10-02T04:27:52.816Z,100369.81
2022-10-02T04:30:20.576Z,100370.38
2022-10-02T04:32:47.636Z,100373.38
2022-10-02T04:35:17.195Z,100377.34
2022-10-02T04:38:20.418Z,100385.16
2022-10-02T04:41:08.955Z,100387.69
2022-10-02T04:44:06.520Z,100394.22
2022-10-02T04:47:02.699Z,100405.16
2022-10-02T04:49:56.631Z,100406.84
2022-10-02T04:52:51.210Z,100413.06
2022-10-02T04:55:40.308Z,100406.84
2022-10-02T04:58:18.998Z,100409.41
2022-10-02T05:01:20.457Z,100409.69
2022-10-02T05:04:18.074Z,100425.28
2022-10-02T05:07:30.116Z,100415.06
2022-10-02T05:10:08.632Z,100424.16
2022-10-02T05:13:04.024Z,100430.09
2022-10-02T05:15:45.638Z,100425.28
2022-10-02T05:18:36.648Z,100422.44
2022-10-02T05:21:06.126Z,100424.72
2022-10-02T05:23:51.211Z,100429.69
2022-10-02T05:27:03.770Z,100421.00
2022-10-02T05:29:57.841Z,100427.81
2022-10-02T05:32:39.405Z,100427.53
2022-10-02T05:35:05.818Z,100429.22
2022-10-02T05:37:40.118Z,100431.91
2022-10-02T05:40:50.963Z,100444.53
2022-10-02T05:43:41.168Z,100446.25
2022-10-02T05:46:16.356Z,100450.50
2022-10-02T05:48:52.546Z,100451.91
2022-10-02T05:51:31.459Z,100461.84
2022-10-02T05:54:03.517Z,100453.16
2022-10-02T05:56:38.629Z,100456.69
2022-10-02T05:59:20.039Z,100461.09
2022-10-02T06:01:49.895Z,100467.91
2022-10-02T06:04:41.235Z,100468.56
2022-10-02T06:07:12.043Z,100480.50
2022-10-02T06:09:48.117Z,100476.22
2022-10-02T06:12:20.999Z,100470.66
2022-10-02T06:14:52.312Z,100479.31
2022-10-02T06:17:33.398Z,100474.47
2022-10-02T06:20:24.154Z,100479.53
2022-10-02T06:23:11.746Z,100474.81
2022-10-02T06:25:43.401Z,100484.31
2022-10-02T06:28:32.301Z,100477.78
2022-10-02T06:31:25.367Z,100482.13
2022-10-02T06:33:55.186Z,100491.09
2022-10-02T06:36:21.857Z,100498.97
2022-10-02T06:39:03.487Z,100503.47
2022-10-02T06:41:48.834Z,100502.38
2022-10-02T06:44:27.408Z,100518.19
2022-10-02T06:47:35.366Z,100513.03
2022-10-02T06:50:24.090Z,100514.81
2022-10-02T06:53:12.496Z,100525.72
2022-10-02T06:55:59.546Z,100530.19
2022-10-02T06:58:42.042Z,100537.94
2022-10-02T07:01:27.334Z,100552.69
2022-10-02T07:04:21.854Z,100544.75
2022-10-02T07:07:01.103Z,100558.81
2022-10-02T07:09:33.312Z,100560.56
2022-10-02T07:12:41.331Z,100564.53
2022-10-02T07:15:10.538Z,100565.22
2022-10-02T07:17:49.311Z,100563.75
2022-10-02T07:20:43.127Z,100561.25
2022-10-02T07:23:33.678Z,100567.59
2022-10-02T07:26:12.330Z,100558.31
2022-10-02T07:28:39.584Z,100557.38
2022-10-02T07:31:21.434Z,100569.22
2022-10-02T07:34:00.228Z,100567.06
2022-10-02T07:36:41.833Z,100565.03
2022-10-02T07:39:33.170Z,100573.22
2022-10-02T07:42:15.211Z,100578.31
2022-10-02T07:45:06.472Z,100570.56
2022-10-02T07:47:51.635Z,100578.75
2022-10-02T07:50:30.769Z,100582.16
2022-10-02T07:53:20.705Z,100577.47
2022-10-02T07:55:55.519Z,100572.28
2022-10-02T07:58:51.990Z,100567.94
2022-10-02T08:01:24.384Z,100576.94
2022-10-02T08:04:12.628Z,100586.34
2022-10-02T08:06:40.335Z,100590.66
2022-10-02T08:09:20.690Z,100587.81
2022-10-02T08:11:54.946Z,100587.69
2022-10-02T08:14:25.399Z,100595.00
2022-10-02T08:16:54.679Z,100588.22
2022-10-02T08:19:32.186Z,100590.09
2022-10-02T08:22:10.119Z,100588.09
2022-10-02T08:24:40.977Z,100595.56
2022-10-02T08:27:19.382Z,100591.19
2022-10-02T08:30:06.780Z,100591.72
2022-10-02T08:32:36.505Z,100601.06
2022-10-02T08:35:15.520Z,100603.13
2022-10-02T08:37:44.698Z,100600.25
2022-10-02T08:40:26.355Z,100598.06
2022-10-02T08:43:04.891Z,100604.66
2022-10-02T08:46:02.520Z,100619.78
2022-10-02T08:48:42.159Z,100607.91
2022-10-02T08:51:24.422Z,100602.97
2022-10-02T08:54:17.143Z,100605.19
2022-10-02T08:57:14.547Z,100614.16
2022-10-02T09:00:07.647Z,100614.34
2022-10-02T09:02:52.813Z,100614.31
2022-10-02T09:05:53.235Z,100609.03
2022-10-02T09:08:51.231Z,100613.28
2022-10-02T09:11:45.947Z,100602.06
2022-10-02T09:14:45.514Z,100610.03
2022-10-02T09:17:30.753Z,100612.38
2022-10-02T09:20:39.805Z,100614.06
2022-10-02T09:23:56.978Z,100622.28
2022-10-02T09:27:06.641Z,100620.75
2022-10-02T09:29:51.543Z,100614.47
2022-10-02T09:32:36.422Z,100610.69
2022-10-02T09:35:02.907Z,100598.41
2022-10-02T09:37:38.260Z,100593.06
2022-10-02T09:40:13.646Z,100583.84
2022-10-02T09:42:58.198Z,100589.56
2022-10-02T09:45:28.534Z,100590.28
2022-10-02T09:48:17.055Z,100584.41
2022-10-02T09:51:28.210Z,100584.13
2022-10-02T09:54:13.561Z,100581.22
2022-10-02T09:57:17.674Z,100588.88
2022-10-02T10:00:25.444Z,100591.91
2022-10-02T10:02:57.754Z,100574.41
2022-10-02T10:06:02.749Z,100586.38
2022-10-02T10:08:55.079Z,100579.00
2022-10-02T10:11:47.765Z,100576.03
2022-10-02T10:14:37.002Z,100587.72
2022-10-02T10:17:09.246Z,100583.94
2022-10-02T10:20:09.776Z,100569.44
2022-10-02T10:22:57.911Z,100575.84
2022-10-02T10:25:44.249Z,100585.31
2022-10-02T10:28:46.736Z,100569.28
2022-10-02T10:31:31.513Z,100571.97
2022-10-02T10:34:35.514Z,100566.53
2022-10-02T10:37:49.874Z,100557.00
2022-10-02T10:40:55.416Z,100564.94
2022-10-02T10:43:42.334Z,100572.50
2022-10-02T10:46:31.209Z,100564.91
2022-10-02T10:49:19.270Z,100572.41
2022-10-02T10:51:55.767Z,100567.47
2022-10-02T10:54:31.372Z,100565.84
2022-10-02T10:57:29.366Z,100571.56
2022-10-02T11:00:18.898Z,100573.19
2022-10-02T11:03:22.772Z,100571.84
2022-10-02T11:06:17.211Z,100571.09
2022-10-02T11:08:47.003Z,100584.06
2022-10-02T11:11:28.951Z,100580.72
2022-10-02T11:14:13.643Z,100591.47
2022-10-02T11:17:10.818Z,100591.59
2022-10-02T11:20:15.547Z,100588.59
2022-10-02T11:23:02.659Z,100583.63
2022-10-02T11:26:02.827Z,100586.66
2022-10-02T11:28:56.230Z,100576.22
2022-10-02T11:31:29.964Z,100575.91
2022-10-02T11:34:32.181Z,100569.16
2022-10-02T11:37:24.347Z,100559.16
2022-10-02T11:40:13.263Z,100541.47
2022-10-02T11:43:01.937Z,100539.44
2022-10-02T11:45:43.741Z,100542.72
2022-10-02T11:48:28.509Z,100535.84
2022-10-02T11:51:20.891Z,100537.78
2022-10-02T11:54:09.255Z,100539.66
2022-10-02T11:57:03.655Z,100552.31
2022-10-02T11:59:54.964Z,100538.84
2022-10-02T12:02:36.086Z,100536.22
2022-10-02T12:05:31.410Z,100551.19
2022-10-02T12:08:17.397Z,100534.09
2022-10-02T12:10:52.940Z,100541.75
2022-10-02T12:13:34.361Z,100550.59
2022-10-02T12:16:20.347Z,100552.66
2022-10-02T12:19:06.677Z,100552.63
2022-10-02T12:22:41.331Z,100540.59
2022-10-02T12:25:37.907Z,100553.38
2022-10-02T12:28:31.603Z,100536.50
2022-10-02T12:31:12.908Z,100539.94
2022-10-02T12:34:03.833Z,100528.91
2022-10-02T12:37:13.350Z,100519.94
2022-10-02T12:39:52.847Z,100524.94
2022-10-02T12:43:02.754Z,100517.91
2022-10-02T12:45:46.470Z,100519.53
2022-10-02T12:48:18.726Z,100517.31
2022-10-02T12:51:06.545Z,100520.47
2022-10-02T12:54:04.921Z,100512.75
2022-10-02T12:56:50.025Z,100508.38
2022-10-02T12:59:34.719Z,100498.69
2022-10-02T13:02:10.994Z,100499.44
2022-10-02T13:05:06.798Z,100490.69
2022-10-02T13:08:05.414Z,100497.38
2022-10-02T13:10:47.570Z,100500.59
2022-10-02T13:13:36.154Z,100495.94
2022-10-02T13:16:31.790Z,100490.47
2022-10-02T13:19:15.911Z,100486.25
2022-10-02T13:21:50.495Z,100487.63
2022-10-02T13:24:44.550Z,100488.81
2022-10-02T13:27:38.055Z,100479.78
2022-10-02T13:30:17.977Z,100494.72
2022-10-02T13:33:09.358Z,100485.53
2022-10-02T13:35:57.244Z,100477.34
2022-10-02T13:38:50.177Z,100480.72
2022-10-02T13:41:54.884Z,100470.47
2022-10-02T13:44:33.969Z,100463.94
2022-10-02T13:47:22.583Z,100473.38
2022-10-02T13:50:17.836Z,100453.94
2022-10-02T13:52:52.514Z,100458.03
2022-10-02T13:55:38.986Z,100459.25
2022-10-02T13:58:41.248Z,100460.63
2022-10-02T14:01:18.971Z,100450.75
2022-10-02T14:04:21.363Z,100444.28
2022-10-02T14:06:55.464Z,100452.94
2022-10-02T14:09:25.588Z,100457.19
2022-10-02T14:12:21.049Z,100443.41
2022-10-02T14:15:09.140Z,100451.41
2022-10-02T14:18:02.987Z,100461.13
2022-10-02T14:20:39.986Z,100454.34
2022-10-02T14:23:18.409Z,100448.06
2022-10-02T14:25:53.890Z,100445.34
2022-10-02T14:28:49.650Z,100444.66
2022-10-02T14:31:37.091Z,100440.97
2022-10-02T14:34:31.919Z,100427.84
2022-10-02T14:37:17.583Z,100427.34
2022-10-02T14:39:45.724Z,100430.91
2022-10-02T14:42:34.267Z,100429.75
2022-10-02T14:45:29.889Z,100424.81
2022-10-02T14:48:33.650Z,100412.63
2022-10-02T14:51:20.941Z,100411.34
2022-10-02T14:54:11.996Z,100405.69
2022-10-02T14:57:02.957Z,100396.25
2022-10-02T14:59:41.492Z,100399.66
2022-10-02T15:02:16.692Z,100396.28
2022-10-02T15:05:13.758Z,100392.97
2022-10-02T15:07:40.447Z,100388.41
2022-10-02T15:10:25.186Z,100387.25
2022-10-02T15:13:02.998Z,100386.91
2022-10-02T15:15:45.169Z,100391.84
2022-10-02T15:18:38.420Z,100384.69
2022-10-02T15:21:08.688Z,100384.41
2022-10-02T15:23:46.746Z,100389.00
2022-10-02T15:26:25.730Z,100391.69
2022-10-02T15:29:13.224Z,100367.13
2022-10-02T15:32:01.356Z,100369.66
2022-10-02T15:34:41.160Z,100366.09
2022-10-02T15:37:29.472Z,100374.22
2022-10-02T15:40:47.079Z,100375.56
2022-10-02T15:43:38.830Z,100373.38
2022-10-02T15:46:20.804Z,100379.16
2022-10-02T15:49:27.761Z,100385.41
2022-10-02T15:52:07.034Z,100379.59
2022-10-02T15:55:10.718Z,100364.34
2022-10-02T15:57:51.359Z,100359.44
2022-10-02T16:00:23.241Z,100364.00
2022-10-02T16:02:57.238Z,100357.03
2022-10-02T16:05:43.393Z,100364.13
2022-10-02T16:08:31.091Z,100354.09
2022-10-02T16:11:23.610Z,100359.31
2022-10-02T16:14:13.939Z,100360.69
2022-10-02T16:16:52.354Z,100361.66
2022-10-02T16:19:28.412Z,100350.50
2022-10-02T16:22:38.699Z,100353.03
2022-10-02T16:25:12.172Z,100337.63
2022-10-02T16:27:59.553Z,100334.34
2022-10-02T16:30:31.863Z,100343.66
2022-10-02T16:33:20.335Z,100356.22
2022-10-02T16:36:23.429Z,100370.06
2022-10-02T16:38:53.619Z,100375.16
2022-10-02T16:41:36.992Z,100381.88
2022-10-02T16:44:26.179Z,100385.13
2022-10-02T16:47:08.659Z,100369.75
2022-10-02T16:49:58.069Z,100363.81
2022-10-02T16:52:54.006Z,100366.53
2022-10-02T16:55:36.350Z,100359.59
2022-10-02T16:58:18.554Z,100350.44
2022-10-02T17:01:02.416Z,100359.75
2022-10-02T17:03:45.358Z,100352.13
2022-10-02T17:06:27.423Z,100347.72
2022-10-02T17:09:11.783Z,100351.59
2022-10-02T17:12:05.712Z,100351.22
2022-10-02T17:15:00.439Z,100342.78
2022-10-02T17:17:34.924Z,100337.69
2022-10-02T17:20:01.254Z,100347.00
2022-10-02T17:22:42.593Z,100342.75
2022-10-02T17:25:22.247Z,100342.75
2022-10-02T17:27:57.197Z,100339.22
2022-10-02T17:30:30.725Z,100335.44
2022-10-02T17:33:14.509Z,100336.28
2022-10-02T17:35:55.057Z,100339.31
2022-10-02T17:38:24.197Z,100337.47
2022-10-02T17:41:20.419Z,100337.81
2022-10-02T17:43:52.866Z,100339.31
2022-10-02T17:46:19.338Z,100343.72
2022-10-02T17:48:57.846Z,100340.84
2022-10-02T17:51:59.266Z,100345.56
2022-10-02T17:55:12.172Z,100352.19
2022-10-02T17:57:59.260Z,100348.28
2022-10-02T18:00:26.393Z,100348.59
2022-10-02T18:03:11.595Z,100345.22
2022-10-02T18:06:00.248Z,100349.22
2022-10-02T18:08:51.561Z,100345.31
2022-10-02T18:11:32.943Z,100344.31
2022-10-02T18:14:08.450Z,100340.06
2022-10-02T18:16:48.169Z,100341.59
2022-10-02T18:19:20.708Z,100350.91
2022-10-02T18:21:53.811Z,100351.53
2022-10-02T18:25:19.168Z,100351.22
2022-10-02T18:28:26.319Z,100348.03
2022-10-02T18:31:22.782Z,100347.34
2022-10-02T18:34:16.942Z,100351.22
2022-10-02T18:37:09.716Z,100351.38
2022-10-02T18:39:52.149Z,100355.25
2022-10-02T18:42:50.797Z,100358.09
2022-10-02T18:45:40.592Z,100362.84
2022-10-02T18:48:21.663Z,100362.84
2022-10-02T18:51:28.406Z,100351.88
2022-10-02T18:54:15.271Z,100347.28
2022-10-02T18:57:09.132Z,100346.28
2022-10-02T19:00:15.658Z,100338.69
2022-10-02T19:03:03.957Z,100337.13
2022-10-02T19:05:59.747Z,100337.09
2022-10-02T19:09:01.967Z,100342.84
2022-10-02T19:11:31.633Z,100335.44
2022-10-02T19:14:02.233Z,100328.50
2022-10-02T19:16:30.658Z,100334.09
2022-10-02T19:19:15.422Z,100328.34
2022-10-02T19:21:42.543Z,100329.50
2022-10-02T19:24:15.340Z,100336.81
2022-10-02T19:26:52.034Z,100331.06
2022-10-02T19:29:41.948Z,100328.34
2022-10-02T19:32:27.452Z,100335.94
2022-10-02T19:35:11.301Z,100330.22
2022-10-02T19:37:43.927Z,100317.16
2022-10-02T19:40:23.975Z,100313.78
2022-10-02T19:43:01.726Z,100305.16
2022-10-02T19:45:34.381Z,100291.13
2022-10-02T19:48:05.313Z,100297.53
2022-10-02T19:50:46.125Z,100283.00
2022-10-02T19:53:34.604Z,100285.19
2022-10-02T19:56:11.293Z,100286.19
2022-10-02T19:58:44.322Z,100297.31
2022-10-02T20:01:40.059Z,100285.28
2022-10-02T20:04:09.839Z,100284.28
2022-10-02T20:06:39.782Z,100306.28
2022-10-02T20:09:17.943Z,100297.16
2022-10-02T20:11:49.533Z,100287.34
2022-10-02T20:14:21.732Z,100288.16
2022-10-02T20:17:07.133Z,100288.16
2022-10-02T20:19:39.276Z,100278.84
2022-10-02T20:22:17.971Z,100292.97
2022-10-02T20:25:09.961Z,100286.56
2022-10-02T20:27:44.126Z,100287.56
2022-10-02T20:30:17.726Z,100283.47
2022-10-02T20:32:53.874Z,100285.78
2022-10-02T20:35:34.856Z,100296.22
2022-10-02T20:38:09.543Z,100292.66
2022-10-02T20:40:36.887Z,100287.34
2022-10-02T20:43:39.764Z,100291.22
2022-10-02T20:46:18.375Z,100289.69
2022-10-02T20:49:08.827Z,100279.88
2022-10-02T20:52:24.445Z,100273.94
2022-10-02T20:55:02.962Z,100283.06
2022-10-02T20:57:59.690Z,100277.66
2022-10-02T21:00:28.907Z,100286.63
2022-10-02T21:03:17.504Z,100285.91
2022-10-02T21:06:08.230Z,100294.16
2022-10-02T21:09:12.514Z,100286.38
2022-10-02T21:11:50.699Z,100286.53
2022-10-02T21:14:43.481Z,100286.38
2022-10-02T21:17:40.523Z,100284.84
2022-10-02T21:20:46.093Z,100284.16
2022-10-02T21:23:40.135Z,100283.31
2022-10-02T21:26:06.565Z,100281.59
2022-10-02T21:28:35.952Z,100279.19
2022-10-02T21:31:30.383Z,100282.38
2022-10-02T21:34:24.700Z,100285.22
2022-10-02T21:36:59.103Z,100279.63
2022-10-02T21:39:34.530Z,100276.06
2022-10-02T21:42:22.709Z,100276.13
2022-10-02T21:45:07.992Z,100277.75
2022-10-02T21:47:41.189Z,100273.25
2022-10-02T21:50:36.140Z,100272.72
2022-10-02T21:53:49.603Z,100284.81
2022-10-02T21:56:49.691Z,100288.81
2022-10-02T21:59:49.920Z,100289.28
2022-10-02T22:02:34.266Z,100279.34
2022-10-02T22:05:25.786Z,100276.66
2022-10-02T22:08:21.237Z,100272.41
2022-10-02T22:10:51.633Z,100262.84
2022-10-02T22:13:38.011Z,100272.19
2022-10-02T22:16:22.724Z,100273.19
2022-10-02T22:18:55.368Z,100272.91
2022-10-02T22:21:46.002Z,100273.72
2022-10-02T22:24:39.936Z,100280.59
2022-10-02T22:27:24.459Z,100284.84
2022-10-02T22:29:54.584Z,100279.59
2022-10-02T22:33:04.495Z,100285.88
2022-10-02T22:35:55.899Z,100285.69
2022-10-02T22:38:26.117Z,100276.44
2022-10-02T22:40:58.831Z,100272.56
2022-10-02T22:43:44.137Z,100269.03
2022-10-02T22:46:16.774Z,100263.63
2022-10-02T22:49:14.746Z,100255.69
2022-10-02T22:52:09.078Z,100253.13
2022-10-02T22:54:46.584Z,100265.34
2022-10-02T22:57:46.007Z,100265.34
2022-10-02T23:00:19.810Z,100265.34
2022-10-02T23:03:15.118Z,100262.47
2022-10-02T23:05:44.565Z,100263.78
2022-10-02T23:08:29.637Z,100270.19
2022-10-02T23:11:09.337Z,100263.63
2022-10-02T23:13:49.526Z,100258.06
2022-10-02T23:16:28.106Z,100245.56
2022-10-02T23:19:06.571Z,100244.56
2022-10-02T23:21:54.211Z,100245.25
2022-10-02T23:24:28.593Z,100249.66
2022-10-02T23:27:16.501Z,100242.72
2022-10-02T23:29:59.241Z,100240.31
2022-10-02T23:33:19.069Z,100239.47
2022-10-02T23:36:01.219Z,100240.00
2022-10-02T23:38:44.540Z,100250.97
2022-10-02T23:41:38.897Z,100241.56
2022-10-02T23:44:37.026Z,100232.44
2022-10-02T23:47:17.997Z,100238.53
2022-10-02T23:49:46.603Z,100250.03
2022-10-02T23:52:31.731Z,100249.03
2022-10-02T23:55:10.302Z,100250.72
2022-10-02T23:57:58.479Z,100266.25
