createdAt,value
2023-01-15T00:00:01.786Z,4.30
2023-01-15T00:03:44.017Z,4.30
2023-01-15T00:07:26.263Z,4.40
2023-01-15T00:11:08.378Z,4.40
2023-01-15T00:14:50.603Z,4.40
2023-01-15T00:18:33.560Z,4.40
2023-01-15T00:27:40.496Z,4.50
2023-01-15T00:31:26.762Z,4.30
2023-01-15T00:35:15.049Z,4.20
2023-01-15T00:38:57.110Z,4.10
2023-01-15T00:42:39.425Z,4.00
2023-01-15T00:46:21.936Z,4.00
2023-01-15T00:50:06.240Z,3.80
2023-01-15T00:53:48.241Z,3.80
2023-01-15T00:57:30.456Z,3.70
2023-01-15T01:01:12.645Z,3.70
2023-01-15T01:04:54.941Z,3.60
2023-01-15T01:08:36.913Z,3.60
2023-01-15T01:12:21.432Z,3.50
2023-01-15T01:16:04.737Z,3.40
2023-01-15T01:19:46.732Z,3.50
2023-01-15T01:23:29.777Z,3.50
2023-01-15T01:27:11.771Z,3.50
2023-01-15T01:30:53.776Z,3.50
2023-01-15T01:34:35.783Z,3.50
2023-01-15T01:38:17.833Z,3.50
2023-01-15T01:42:00.728Z,3.40
2023-01-15T01:45:42.852Z,3.40
2023-01-15T01:49:25.637Z,3.50
2023-01-15T01:53:17.320Z,3.50
2023-01-15T01:56:59.959Z,3.50
2023-01-15T02:00:46.669Z,3.50
2023-01-15T02:04:29.885Z,3.50
2023-01-15T02:08:12.222Z,3.40
2023-01-15T02:12:04.226Z,3.30
2023-01-15T02:15:50.520Z,3.30
2023-01-15T02:19:51.022Z,3.20
2023-01-15T02:23:46.619Z,3.20
2023-01-15T02:27:28.856Z,3.20
2023-01-15T02:31:37.821Z,3.20
2023-01-15T02:35:26.042Z,3.10
2023-01-15T02:39:12.879Z,3.10
2023-01-15T02:42:57.518Z,3.10
2023-01-15T02:46:41.392Z,3.10
2023-01-15T02:50:31.609Z,3.20
2023-01-15T02:54:16.273Z,3.40
2023-01-15T02:58:03.116Z,3.50
2023-01-15T03:02:00.719Z,3.60
2023-01-15T03:06:05.568Z,3.80
2023-01-15T03:09:49.235Z,3.90
2023-01-15T03:13:52.958Z,3.90
2023-01-15T03:17:55.537Z,4.00
2023-01-15T03:21:49.805Z,4.00
2023-01-15T03:25:37.846Z,3.90
2023-01-15T03:29:21.304Z,3.80
2023-01-15T03:33:03.515Z,3.80
2023-01-15T03:36:45.633Z,3.70
2023-01-15T03:40:27.729Z,3.60
2023-01-15T03:44:24.702Z,3.70
2023-01-15T03:48:27.623Z,3.70
2023-01-15T03:52:32.797Z,3.70
2023-01-15T03:56:19.946Z,3.70
2023-01-15T04:00:09.421Z,3.80
2023-01-15T04:03:53.608Z,3.80
2023-01-15T04:07:35.702Z,3.70
2023-01-15T04:11:24.728Z,3.70
2023-01-15T04:15:07.283Z,3.60
2023-01-15T04:18:49.367Z,3.60
2023-01-15T04:22:31.413Z,3.50
2023-01-15T04:26:14.023Z,3.60
2023-01-15T04:29:55.941Z,3.60
2023-01-15T04:33:39.531Z,3.70
2023-01-15T04:37:21.538Z,3.80
2023-01-15T04:41:23.260Z,3.80
2023-01-15T04:45:05.671Z,3.80
2023-01-15T04:48:47.672Z,3.90
2023-01-15T04:52:29.589Z,3.90
2023-01-15T04:56:11.737Z,4.00
2023-01-15T04:59:53.685Z,4.00
2023-01-15T05:03:35.968Z,4.00
2023-01-15T05:07:17.960Z,4.00
2023-01-15T05:11:07.904Z,3.90
2023-01-15T05:14:49.851Z,3.80
2023-01-15T05:18:31.764Z,3.70
2023-01-15T05:22:13.968Z,3.60
2023-01-15T05:25:55.979Z,3.60
2023-01-15T05:29:38.056Z,3.50
2023-01-15T05:33:20.076Z,3.50
2023-01-15T05:37:02.101Z,3.50
2023-01-15T05:40:44.051Z,3.50
2023-01-15T05:44:28.196Z,3.50
2023-01-15T05:48:10.138Z,3.60
2023-01-15T05:51:53.765Z,3.50
2023-01-15T05:55:35.817Z,3.50
2023-01-15T05:59:20.762Z,3.50
2023-01-15T06:03:02.844Z,3.50
2023-01-15T06:06:44.852Z,3.60
2023-01-15T06:10:27.326Z,3.70
2023-01-15T06:14:10.339Z,3.80
2023-01-15T06:17:52.325Z,3.90
2023-01-15T06:21:35.662Z,4.00
2023-01-15T06:25:17.700Z,4.10
2023-01-15T06:28:59.810Z,4.20
2023-01-15T06:32:41.953Z,4.30
2023-01-15T06:36:28.128Z,4.40
2023-01-15T06:40:10.709Z,4.40
2023-01-15T06:44:11.608Z,4.50
2023-01-15T06:47:53.603Z,4.50
2023-01-15T06:51:35.615Z,4.50
2023-01-15T06:55:18.689Z,4.50
2023-01-15T06:59:03.094Z,4.50
2023-01-15T07:02:45.104Z,4.50
2023-01-15T07:06:27.121Z,4.50
2023-01-15T07:10:09.978Z,4.60
2023-01-15T07:14:08.541Z,4.60
2023-01-15T07:17:56.630Z,4.60
2023-01-15T07:21:41.234Z,4.60
2023-01-15T07:25:23.361Z,4.50
2023-01-15T07:29:05.962Z,4.50
2023-01-15T07:32:50.511Z,4.50
2023-01-15T07:36:32.802Z,4.50
2023-01-15T07:40:14.998Z,4.60
2023-01-15T07:44:15.702Z,4.50
2023-01-15T07:48:16.522Z,4.50
2023-01-15T07:51:58.748Z,4.60
2023-01-15T07:55:40.707Z,4.60
2023-01-15T07:59:25.125Z,4.60
2023-01-15T08:03:07.202Z,4.50
2023-01-15T08:06:49.377Z,4.50
2023-01-15T08:10:31.597Z,4.40
2023-01-15T08:14:32.096Z,4.40
2023-01-15T08:18:14.528Z,4.30
2023-01-15T08:22:02.909Z,4.30
2023-01-15T08:25:45.160Z,4.20
2023-01-15T08:29:28.399Z,4.20
2023-01-15T08:33:36.563Z,4.20
2023-01-15T08:37:20.768Z,4.20
2023-01-15T08:45:11.179Z,4.40
2023-01-15T08:52:56.102Z,4.50
2023-01-15T08:57:13.820Z,4.60
2023-01-15T09:00:56.502Z,4.70
2023-01-15T09:08:42.243Z,4.80
2023-01-15T09:12:58.988Z,4.90
2023-01-15T09:16:41.400Z,5.00
2023-01-15T09:20:27.106Z,5.30
2023-01-15T09:24:13.781Z,5.70
2023-01-15T09:27:56.898Z,6.20
2023-01-15T09:31:42.307Z,7.00
2023-01-15T09:35:34.790Z,7.70
2023-01-15T10:09:41.949Z,7.90
2023-01-15T10:18:24.499Z,7.50
2023-01-15T10:40:55.975Z,6.70
2023-01-15T10:45:25.007Z,6.80
2023-01-15T10:49:50.007Z,6.80
2023-01-15T10:58:51.445Z,6.40
2023-01-15T11:24:00.511Z,6.10
2023-01-15T11:28:12.891Z,6.20
2023-01-15T11:40:37.793Z,6.50
2023-01-15T11:57:40.832Z,6.50
2023-01-15T12:23:26.668Z,7.00
2023-01-15T12:32:40.388Z,7.10
2023-01-15T12:46:08.620Z,7.10
2023-01-15T13:07:59.315Z,6.40
2023-01-15T13:16:33.491Z,6.20
2023-01-15T13:20:54.870Z,6.20
2023-01-15T13:25:28.704Z,6.10
2023-01-15T13:34:28.303Z,5.90
2023-01-15T13:52:26.346Z,5.70
2023-01-15T14:04:51.414Z,5.40
2023-01-15T14:08:50.923Z,5.30
2023-01-15T14:17:49.281Z,5.30
2023-01-15T14:21:57.843Z,5.20
2023-01-15T14:34:43.128Z,5.20
2023-01-15T14:38:45.629Z,5.20
2023-01-15T15:00:37.339Z,5.30
2023-01-15T15:04:36.869Z,5.30
2023-01-15T15:18:05.171Z,5.40
2023-01-15T15:26:06.101Z,5.50
2023-01-15T15:34:58.646Z,5.60
2023-01-15T15:43:24.568Z,5.70
2023-01-15T16:04:50.790Z,5.40
2023-01-15T16:14:23.147Z,5.20
2023-01-15T16:18:57.377Z,5.20
2023-01-15T16:23:20.494Z,5.20
2023-01-15T16:27:22.511Z,5.10
2023-01-15T16:36:00.206Z,5.00
2023-01-15T16:39:46.940Z,4.90
2023-01-15T16:43:30.895Z,4.90
2023-01-15T16:47:26.617Z,4.90
2023-01-15T16:51:42.291Z,5.00
2023-01-15T16:55:36.850Z,4.90
2023-01-15T16:59:28.771Z,4.90
2023-01-15T17:03:13.613Z,4.80
2023-01-15T17:07:29.360Z,4.70
2023-01-15T17:11:27.191Z,4.60
2023-01-15T17:15:18.410Z,4.60
2023-01-15T17:19:00.354Z,4.50
2023-01-15T17:22:47.412Z,4.40
2023-01-15T17:26:29.786Z,4.40
2023-01-15T17:30:13.887Z,4.30
2023-01-15T17:33:57.654Z,4.30
2023-01-15T17:37:39.612Z,4.20
2023-01-15T17:41:23.178Z,4.20
2023-01-15T17:45:05.497Z,4.10
2023-01-15T17:48:47.550Z,4.10
2023-01-15T17:52:29.602Z,4.00
2023-01-15T17:56:30.415Z,4.00
2023-01-15T18:00:31.729Z,4.00
2023-01-15T18:04:54.211Z,4.00
2023-01-15T18:08:37.196Z,4.00
2023-01-15T18:12:19.498Z,4.00
2023-01-15T18:16:01.565Z,4.00
2023-01-15T18:19:43.726Z,4.00
2023-01-15T18:23:26.548Z,3.90
2023-01-15T18:27:08.545Z,3.90
2023-01-15T18:30:51.270Z,3.90
2023-01-15T18:38:43.914Z,3.90
2023-01-15T18:42:44.659Z,3.90
2023-01-15T18:46:44.836Z,3.80
2023-01-15T18:50:26.829Z,3.80
2023-01-15T18:54:10.764Z,3.70
2023-01-15T18:57:55.137Z,3.70
2023-01-15T19:01:37.770Z,3.70
2023-01-15T19:05:20.488Z,3.60
2023-01-15T19:09:11.208Z,3.60
2023-01-15T19:12:53.290Z,3.60
2023-01-15T19:16:53.753Z,3.50
2023-01-15T19:20:38.624Z,3.50
2023-01-15T19:24:20.699Z,3.40
2023-01-15T19:28:02.841Z,3.50
2023-01-15T19:31:45.533Z,3.40
2023-01-15T19:35:28.720Z,3.40
2023-01-15T19:39:10.883Z,3.30
2023-01-15T19:43:12.748Z,3.30
2023-01-15T19:47:14.385Z,3.30
2023-01-15T19:51:14.335Z,3.20
2023-01-15T19:54:56.439Z,3.20
2023-01-15T19:58:38.908Z,3.20
2023-01-15T20:02:21.494Z,3.20
2023-01-15T20:06:07.835Z,3.20
2023-01-15T20:09:50.137Z,3.20
2023-01-15T20:13:51.707Z,3.20
2023-01-15T20:17:33.766Z,3.20
2023-01-15T20:21:16.496Z,3.20
2023-01-15T20:24:58.771Z,3.20
2023-01-15T20:28:42.702Z,3.30
2023-01-15T20:32:25.193Z,3.30
2023-01-15T20:36:07.701Z,3.30
2023-01-15T20:39:49.905Z,3.30
2023-01-15T20:43:51.354Z,3.30
2023-01-15T20:47:52.141Z,3.30
2023-01-15T20:51:34.144Z,3.30
2023-01-15T20:55:17.649Z,3.40
2023-01-15T20:58:59.664Z,3.40
2023-01-15T21:02:41.851Z,3.40
2023-01-15T21:06:23.943Z,3.40
2023-01-15T21:10:09.051Z,3.40
2023-01-15T21:13:51.096Z,3.40
2023-01-15T21:17:33.193Z,3.40
2023-01-15T21:21:21.912Z,3.40
2023-01-15T21:25:05.991Z,3.40
2023-01-15T21:28:47.999Z,3.40
2023-01-15T21:32:30.294Z,3.50
2023-01-15T21:36:13.905Z,3.60
2023-01-15T21:39:55.960Z,3.70
2023-01-15T21:43:56.887Z,3.80
2023-01-15T21:47:38.908Z,3.80
2023-01-15T21:51:21.345Z,3.90
2023-01-15T21:55:03.613Z,4.00
2023-01-15T21:58:45.631Z,4.10
2023-01-15T22:02:30.016Z,4.20
2023-01-15T22:06:12.149Z,4.30
2023-01-15T22:09:54.197Z,4.40
2023-01-15T22:13:37.375Z,4.40
2023-01-15T22:17:19.358Z,4.40
2023-01-15T22:21:07.014Z,4.40
2023-01-15T22:24:49.111Z,4.50
2023-01-15T22:28:31.249Z,4.50
2023-01-15T22:32:14.447Z,4.50
2023-01-15T22:36:00.368Z,4.50
2023-01-15T22:39:42.787Z,4.50
2023-01-15T22:43:24.933Z,4.50
2023-01-15T22:47:07.187Z,4.50
2023-01-15T22:50:49.498Z,4.50
2023-01-15T22:54:31.981Z,4.50
2023-01-15T22:58:17.489Z,4.50
2023-01-15T23:02:03.110Z,4.50
2023-01-15T23:05:45.381Z,4.40
2023-01-15T23:09:27.515Z,4.30
2023-01-15T23:13:09.584Z,4.30
2023-01-15T23:16:51.703Z,4.20
2023-01-15T23:20:33.841Z,4.20
2023-01-15T23:24:15.899Z,4.20
2023-01-15T23:27:57.916Z,4.20
2023-01-15T23:31:39.918Z,4.20
2023-01-15T23:35:23.968Z,4.20
2023-01-15T23:39:05.994Z,4.20
2023-01-15T23:43:06.504Z,4.10
2023-01-15T23:46:48.963Z,4.10
2023-01-15T23:50:30.972Z,4.10
2023-01-15T23:54:13.389Z,4.10
2023-01-15T23:57:55.305Z,4.10
