createdAt,value
2019-05-23T00:00:30.525Z,20.43
2019-05-23T00:05:51.102Z,22.27
2019-05-23T00:11:34.875Z,21.00
2019-05-23T00:16:55.734Z,21.40
2019-05-23T00:22:15.092Z,22.75
2019-05-23T00:27:35.374Z,20.63
2019-05-23T00:32:56.715Z,20.53
2019-05-23T00:38:16.979Z,18.73
2019-05-23T00:43:36.337Z,22.80
2019-05-23T00:48:56.335Z,26.43
2019-05-23T00:54:16.057Z,26.17
2019-05-23T00:59:35.072Z,26.00
2019-05-23T01:04:54.272Z,24.67
2019-05-23T01:10:15.489Z,22.30
2019-05-23T01:15:35.985Z,22.40
2019-05-23T01:21:02.388Z,20.57
2019-05-23T01:26:22.657Z,21.63
2019-05-23T01:31:43.228Z,26.37
2019-05-23T01:37:06.156Z,27.97
2019-05-23T01:42:26.373Z,28.60
2019-05-23T01:47:47.811Z,25.53
2019-05-23T01:53:08.560Z,31.67
2019-05-23T01:58:27.810Z,28.17
2019-05-23T02:03:47.326Z,29.33
2019-05-23T02:09:09.225Z,31.50
2019-05-23T02:14:28.565Z,30.88
2019-05-23T02:19:48.119Z,27.93
2019-05-23T02:25:10.160Z,29.10
2019-05-23T02:30:34.951Z,30.67
2019-05-23T02:35:51.768Z,33.47
2019-05-23T02:41:11.974Z,30.07
2019-05-23T02:46:34.938Z,31.33
2019-05-23T02:51:56.605Z,29.80
2019-05-23T02:57:19.328Z,32.13
2019-05-23T03:02:50.976Z,31.77
2019-05-23T03:08:10.311Z,31.27
2019-05-23T03:13:32.143Z,32.83
2019-05-23T03:18:55.316Z,31.00
2019-05-23T03:24:14.109Z,34.40
2019-05-23T03:29:34.524Z,32.83
2019-05-23T03:34:54.801Z,32.53
2019-05-23T03:40:13.670Z,36.75
2019-05-23T03:45:39.274Z,33.33
2019-05-23T03:50:55.647Z,33.93
2019-05-23T03:56:15.173Z,37.30
2019-05-23T04:01:46.965Z,38.70
2019-05-23T04:06:55.332Z,37.27
2019-05-23T04:12:13.929Z,51.30
2019-05-23T04:17:32.622Z,75.10
2019-05-23T04:22:51.254Z,76.43
2019-05-23T04:28:11.540Z,61.13
2019-05-23T04:33:30.773Z,51.40
2019-05-23T04:38:51.921Z,23.60
2019-05-23T04:44:12.202Z,15.80
2019-05-23T04:49:30.922Z,17.17
2019-05-23T04:54:50.622Z,18.20
2019-05-23T05:00:13.329Z,16.67
2019-05-23T05:05:32.034Z,15.80
2019-05-23T05:10:51.060Z,14.13
2019-05-23T05:16:09.805Z,15.60
2019-05-23T05:21:28.431Z,17.43
2019-05-23T05:26:47.166Z,15.63
2019-05-23T05:32:06.804Z,14.33
2019-05-23T05:37:25.444Z,14.07
2019-05-23T05:42:45.831Z,14.00
2019-05-23T05:48:04.903Z,16.23
2019-05-23T05:53:23.748Z,16.70
2019-05-23T05:58:42.717Z,14.50
2019-05-23T06:04:02.415Z,15.83
2019-05-23T06:09:22.928Z,14.97
2019-05-23T06:14:41.571Z,14.50
2019-05-23T06:20:00.827Z,16.43
2019-05-23T06:25:19.983Z,16.47
2019-05-23T06:30:39.428Z,16.33
2019-05-23T06:35:58.264Z,19.23
2019-05-23T06:41:18.478Z,20.40
2019-05-23T06:46:37.624Z,22.43
2019-05-23T06:51:56.191Z,21.67
2019-05-23T06:57:14.908Z,22.93
2019-05-23T07:02:33.526Z,24.33
2019-05-23T07:07:52.202Z,23.23
2019-05-23T07:13:10.756Z,24.97
2019-05-23T07:18:29.449Z,22.53
2019-05-23T07:23:48.162Z,21.07
2019-05-23T07:29:10.468Z,21.87
2019-05-23T07:34:29.621Z,22.80
2019-05-23T07:39:48.781Z,19.27
2019-05-23T07:45:09.319Z,18.83
2019-05-23T07:50:28.045Z,18.63
2019-05-23T07:55:48.919Z,17.85
2019-05-23T08:01:09.200Z,16.73
2019-05-23T08:06:28.023Z,16.47
2019-05-23T08:11:46.754Z,13.37
2019-05-23T08:17:07.094Z,14.23
2019-05-23T08:22:26.111Z,13.17
2019-05-23T08:27:44.775Z,12.50
2019-05-23T08:33:05.196Z,11.03
2019-05-23T08:38:24.530Z,12.03
2019-05-23T08:43:43.231Z,11.70
2019-05-23T08:49:01.867Z,11.03
2019-05-23T08:54:20.445Z,10.07
2019-05-23T08:59:39.946Z,7.83
2019-05-23T09:05:05.234Z,7.73
2019-05-23T09:10:20.258Z,8.33
2019-05-23T09:15:38.914Z,10.07
2019-05-23T09:20:58.044Z,9.73
2019-05-23T09:26:16.946Z,8.20
2019-05-23T09:31:35.945Z,8.50
2019-05-23T09:36:54.568Z,8.63
2019-05-23T09:42:13.508Z,9.00
2019-05-23T09:47:32.137Z,7.70
2019-05-23T09:52:50.867Z,6.83
2019-05-23T09:58:10.036Z,10.03
2019-05-23T10:03:28.654Z,7.70
2019-05-23T10:08:47.418Z,7.80
2019-05-23T10:14:07.790Z,8.13
2019-05-23T10:19:26.403Z,8.10
2019-05-23T10:24:45.175Z,7.33
2019-05-23T10:30:07.543Z,8.90
2019-05-23T10:35:26.748Z,7.70
2019-05-23T10:40:45.737Z,8.13
2019-05-23T10:46:04.366Z,8.57
2019-05-23T10:51:23.010Z,8.00
2019-05-23T10:56:41.627Z,8.67
2019-05-23T11:02:00.262Z,8.30
2019-05-23T11:07:19.054Z,7.00
2019-05-23T11:12:37.949Z,7.43
2019-05-23T11:17:56.592Z,8.37
2019-05-23T11:23:16.874Z,8.47
2019-05-23T11:28:37.302Z,8.90
2019-05-23T11:33:56.018Z,9.27
2019-05-23T11:39:15.536Z,8.33
2019-05-23T11:44:34.277Z,8.50
2019-05-23T11:49:52.916Z,8.83
2019-05-23T11:55:12.521Z,9.40
2019-05-23T12:00:53.781Z,9.50
2019-05-23T12:06:12.739Z,7.90
2019-05-23T12:11:35.830Z,8.53
2019-05-23T12:16:52.113Z,9.97
2019-05-23T12:22:10.859Z,8.23
2019-05-23T12:27:29.892Z,9.83
2019-05-23T12:32:48.503Z,8.37
2019-05-23T12:38:07.721Z,7.73
2019-05-23T12:43:26.459Z,8.70
2019-05-23T12:48:46.738Z,7.90
2019-05-23T12:54:05.605Z,7.17
2019-05-23T12:59:26.302Z,7.23
2019-05-23T13:04:45.536Z,8.90
2019-05-23T13:10:05.695Z,8.27
2019-05-23T13:15:25.229Z,7.63
2019-05-23T13:20:44.167Z,6.37
2019-05-23T13:26:03.191Z,6.27
2019-05-23T13:31:21.665Z,6.83
2019-05-23T13:36:40.515Z,7.07
2019-05-23T13:41:59.194Z,7.03
2019-05-23T13:47:18.206Z,6.03
2019-05-23T13:52:37.022Z,4.77
2019-05-23T13:57:55.739Z,5.03
2019-05-23T14:03:14.395Z,5.73
2019-05-23T14:08:33.064Z,5.07
2019-05-23T14:13:59.629Z,5.13
2019-05-23T14:19:12.366Z,4.20
2019-05-23T14:24:31.083Z,3.27
2019-05-23T14:29:49.805Z,3.03
2019-05-23T14:35:09.858Z,2.80
2019-05-23T14:40:29.461Z,2.90
2019-05-23T14:45:57.126Z,2.33
2019-05-23T14:51:33.921Z,2.30
2019-05-23T14:56:53.101Z,2.07
2019-05-23T15:02:13.613Z,1.90
2019-05-23T15:07:33.882Z,1.53
2019-05-23T15:12:52.545Z,1.80
2019-05-23T15:18:11.109Z,2.20
2019-05-23T15:23:29.943Z,2.17
2019-05-23T15:28:48.539Z,2.10
2019-05-23T15:34:07.389Z,2.70
2019-05-23T15:39:27.471Z,1.90
2019-05-23T15:44:46.134Z,2.30
2019-05-23T15:50:11.286Z,2.43
2019-05-23T15:55:54.344Z,2.83
2019-05-23T16:01:15.180Z,2.27
2019-05-23T16:06:34.770Z,2.17
2019-05-23T16:11:53.873Z,2.00
2019-05-23T16:17:12.934Z,2.03
2019-05-23T16:22:31.955Z,2.27
2019-05-23T16:27:51.468Z,2.50
2019-05-23T16:33:10.170Z,2.23
2019-05-23T16:38:30.674Z,2.17
2019-05-23T16:43:49.363Z,2.30
2019-05-23T16:49:08.041Z,1.80
2019-05-23T16:54:28.253Z,2.30
2019-05-23T16:59:51.546Z,2.13
2019-05-23T17:05:16.276Z,2.17
2019-05-23T17:10:48.529Z,2.17
2019-05-23T17:16:21.033Z,2.30
2019-05-23T17:21:44.360Z,2.60
2019-05-23T17:27:04.860Z,2.10
2019-05-23T17:32:28.073Z,1.90
2019-05-23T17:37:46.907Z,1.90
2019-05-23T17:43:05.794Z,2.00
2019-05-23T17:48:25.400Z,2.03
2019-05-23T17:53:44.608Z,2.10
2019-05-23T17:59:04.040Z,1.70
2019-05-23T18:04:23.761Z,2.00
2019-05-23T18:09:42.563Z,1.80
2019-05-23T18:15:04.852Z,1.70
2019-05-23T18:20:24.594Z,1.80
2019-05-23T18:25:48.004Z,2.20
2019-05-23T18:31:15.038Z,1.53
2019-05-23T18:36:34.030Z,2.37
2019-05-23T18:41:53.099Z,2.10
2019-05-23T18:47:16.455Z,2.83
2019-05-23T18:52:35.267Z,2.33
2019-05-23T18:57:54.070Z,2.47
2019-05-23T19:03:13.482Z,2.90
2019-05-23T19:08:32.581Z,3.23
2019-05-23T19:13:51.321Z,2.87
2019-05-23T19:19:10.250Z,3.10
2019-05-23T19:24:28.902Z,3.43
2019-05-23T19:29:47.800Z,3.37
2019-05-23T19:35:08.080Z,3.40
2019-05-23T19:40:26.866Z,3.43
2019-05-23T19:45:45.746Z,2.80
2019-05-23T19:51:06.077Z,3.13
2019-05-23T19:56:24.839Z,3.37
2019-05-23T20:01:48.183Z,3.47
2019-05-23T20:07:08.523Z,3.33
2019-05-23T20:12:27.318Z,3.13
2019-05-23T20:17:46.138Z,2.80
2019-05-23T20:23:04.797Z,2.83
2019-05-23T20:28:24.721Z,3.50
2019-05-23T20:33:43.404Z,2.70
2019-05-23T20:39:02.033Z,2.30
2019-05-23T20:44:20.686Z,2.40
2019-05-23T20:49:39.598Z,2.80
2019-05-23T20:54:58.254Z,2.17
2019-05-23T21:00:34.029Z,2.12
2019-05-23T21:05:52.981Z,2.20
2019-05-23T21:11:11.965Z,1.93
2019-05-23T21:16:30.612Z,1.97
2019-05-23T21:21:49.290Z,1.90
2019-05-23T21:27:07.927Z,2.33
2019-05-23T21:32:26.685Z,2.07
2019-05-23T21:37:45.324Z,2.07
2019-05-23T21:43:04.375Z,1.90
2019-05-23T21:48:23.071Z,2.30
2019-05-23T21:53:41.711Z,1.87
2019-05-23T21:59:00.478Z,2.10
2019-05-23T22:04:36.139Z,2.10
2019-05-23T22:09:54.718Z,2.20
2019-05-23T22:15:16.246Z,2.45
2019-05-23T22:20:35.153Z,2.30
2019-05-23T22:25:53.865Z,2.27
2019-05-23T22:31:12.547Z,2.40
2019-05-23T22:36:31.299Z,2.47
2019-05-23T22:41:49.964Z,2.50
2019-05-23T22:47:08.658Z,2.43
2019-05-23T22:52:27.301Z,2.50
2019-05-23T22:57:45.811Z,2.83
2019-05-23T23:03:04.718Z,2.83
2019-05-23T23:08:23.812Z,2.83
2019-05-23T23:13:42.507Z,2.80
2019-05-23T23:19:01.383Z,2.73
2019-05-23T23:24:20.194Z,3.00
2019-05-23T23:29:38.890Z,2.83
2019-05-23T23:34:57.505Z,2.73
2019-05-23T23:40:16.394Z,3.02
2019-05-23T23:45:53.028Z,3.27
2019-05-23T23:51:29.852Z,2.63
2019-05-23T23:57:06.066Z,3.13
