createdAt,value
2022-11-03T00:00:30.965Z,36.560000
2022-11-03T00:05:31.418Z,36.800000
2022-11-03T00:10:34.124Z,36.620000
2022-11-03T00:15:16.965Z,36.476000
2022-11-03T00:20:20.420Z,35.996000
2022-11-03T00:25:22.913Z,36.050000
2022-11-03T00:30:25.224Z,36.092000
2022-11-03T00:35:29.266Z,36.140000
2022-11-03T00:40:32.640Z,36.116000
2022-11-03T00:45:35.404Z,36.056000
2022-11-03T00:50:18.168Z,35.672000
2022-11-03T00:55:21.193Z,35.084000
2022-11-03T01:00:26.224Z,34.712857
2022-11-03T01:05:26.995Z,34.448000
2022-11-03T01:10:30.612Z,34.304000
2022-11-03T01:15:32.939Z,34.268000
2022-11-03T01:20:36.011Z,34.016000
2022-11-03T01:25:18.224Z,33.980000
2022-11-03T01:30:20.631Z,34.052000
2022-11-03T01:35:24.090Z,34.082857
2022-11-03T01:40:27.000Z,33.848000
2022-11-03T01:45:29.183Z,33.800000
2022-11-03T01:50:33.287Z,33.800000
2022-11-03T01:55:16.129Z,33.632000
2022-11-03T02:00:19.739Z,33.620000
2022-11-03T02:05:22.266Z,33.620000
2022-11-03T02:10:25.496Z,33.620000
2022-11-03T02:15:28.287Z,33.620000
2022-11-03T02:20:31.326Z,33.560000
2022-11-03T02:25:35.799Z,33.440000
2022-11-03T02:30:18.176Z,33.428750
2022-11-03T02:35:22.615Z,33.380000
2022-11-03T02:40:24.639Z,33.311429
2022-11-03T02:45:27.151Z,33.224000
2022-11-03T02:50:29.530Z,33.260000
2022-11-03T02:55:33.105Z,33.260000
2022-11-03T03:00:16.812Z,33.224000
2022-11-03T03:05:20.932Z,33.080000
2022-11-03T03:10:23.898Z,33.092857
2022-11-03T03:15:27.643Z,33.152000
2022-11-03T03:20:30.992Z,33.080000
2022-11-03T03:25:35.191Z,33.080000
2022-11-03T03:30:17.125Z,33.080000
2022-11-03T03:35:20.917Z,33.080000
2022-11-03T03:40:24.451Z,33.182857
2022-11-03T03:45:27.185Z,33.080000
2022-11-03T03:50:30.781Z,33.164000
2022-11-03T03:55:33.610Z,33.128000
2022-11-03T04:00:16.682Z,33.260000
2022-11-03T04:05:19.622Z,33.248000
2022-11-03T04:10:23.487Z,33.131429
2022-11-03T04:15:26.403Z,33.140000
2022-11-03T04:20:29.126Z,33.260000
2022-11-03T04:25:32.747Z,33.260000
2022-11-03T04:30:16.265Z,33.176000
2022-11-03T04:35:19.116Z,33.176000
2022-11-03T04:40:22.444Z,33.054286
2022-11-03T04:45:25.262Z,32.900000
2022-11-03T04:50:27.820Z,32.828000
2022-11-03T04:55:30.631Z,32.720000
2022-11-03T05:00:34.000Z,32.612000
2022-11-03T05:05:16.580Z,32.540000
2022-11-03T05:10:19.622Z,32.444000
2022-11-03T05:15:22.813Z,32.488571
2022-11-03T05:20:26.363Z,32.624000
2022-11-03T05:25:28.258Z,32.720000
2022-11-03T05:30:31.161Z,32.720000
2022-11-03T05:35:34.474Z,32.576000
2022-11-03T05:40:17.651Z,32.456000
2022-11-03T05:45:20.289Z,32.360000
2022-11-03T05:50:23.043Z,32.501429
2022-11-03T05:55:26.731Z,32.672000
2022-11-03T06:00:28.907Z,32.720000
2022-11-03T06:05:33.110Z,32.864000
2022-11-03T06:10:17.427Z,32.900000
2022-11-03T06:15:19.763Z,32.948000
2022-11-03T06:20:22.824Z,32.990000
2022-11-03T06:25:25.082Z,33.080000
2022-11-03T06:30:27.973Z,33.080000
2022-11-03T06:35:31.052Z,33.080000
2022-11-03T06:40:34.890Z,33.080000
2022-11-03T06:45:16.765Z,33.128000
2022-11-03T06:50:20.675Z,33.260000
2022-11-03T06:55:22.590Z,33.298571
2022-11-03T07:00:34.597Z,33.428000
2022-11-03T07:05:28.415Z,33.356000
2022-11-03T07:10:32.490Z,33.440000
2022-11-03T07:15:33.775Z,33.440000
2022-11-03T07:20:16.391Z,33.440000
2022-11-03T07:25:20.121Z,33.560000
2022-11-03T07:30:22.964Z,33.671429
2022-11-03T07:35:27.511Z,33.752000
2022-11-03T07:40:29.277Z,33.788000
2022-11-03T07:45:32.998Z,33.800000
2022-11-03T07:50:34.474Z,33.800000
2022-11-03T07:55:17.231Z,33.728000
2022-11-03T08:00:19.811Z,33.440000
2022-11-03T08:05:22.589Z,33.440000
2022-11-03T08:10:27.636Z,33.440000
2022-11-03T08:15:30.755Z,33.356000
2022-11-03T08:20:34.480Z,33.284000
2022-11-03T08:25:36.405Z,33.344000
2022-11-03T08:30:19.524Z,33.404000
2022-11-03T08:35:23.536Z,33.427143
2022-11-03T08:40:25.776Z,33.440000
2022-11-03T08:45:28.224Z,33.476000
2022-11-03T08:50:31.020Z,33.464000
2022-11-03T08:55:34.286Z,33.332000
2022-11-03T09:00:16.845Z,33.080000
2022-11-03T09:05:21.381Z,33.080000
2022-11-03T09:10:29.973Z,32.912857
2022-11-03T09:15:27.890Z,32.888000
2022-11-03T09:20:31.175Z,32.720000
2022-11-03T09:25:34.105Z,32.480000
2022-11-03T09:30:16.644Z,32.192000
2022-11-03T09:35:20.613Z,32.096000
2022-11-03T09:40:23.378Z,32.000000
2022-11-03T09:45:26.585Z,32.000000
2022-11-03T09:50:29.089Z,32.108000
2022-11-03T09:55:32.745Z,32.012000
2022-11-03T10:00:17.042Z,31.892000
2022-11-03T10:05:19.885Z,31.820000
2022-11-03T10:10:23.586Z,32.000000
2022-11-03T10:15:26.870Z,32.000000
2022-11-03T10:20:29.967Z,32.000000
2022-11-03T10:25:32.910Z,31.904000
2022-11-03T10:30:45.404Z,31.748000
2022-11-03T10:35:18.809Z,31.664000
2022-11-03T10:40:46.860Z,31.640000
2022-11-03T10:45:23.734Z,31.382857
2022-11-03T10:50:26.071Z,31.208000
2022-11-03T10:55:28.987Z,31.388000
2022-11-03T11:00:31.633Z,31.460000
2022-11-03T11:05:33.851Z,31.472000
2022-11-03T11:10:16.686Z,31.640000
2022-11-03T11:15:19.452Z,31.640000
2022-11-03T11:20:22.363Z,31.640000
2022-11-03T11:25:24.590Z,31.676000
2022-11-03T11:30:28.232Z,32.012000
2022-11-03T11:35:30.917Z,31.976000
2022-11-03T11:40:34.605Z,31.508000
2022-11-03T11:45:16.440Z,31.340000
2022-11-03T11:50:19.520Z,31.004000
2022-11-03T11:55:22.638Z,30.881429
2022-11-03T12:00:25.377Z,31.136000
2022-11-03T12:05:28.521Z,30.992000
2022-11-03T12:10:31.536Z,31.112000
2022-11-03T12:15:34.464Z,31.280000
2022-11-03T12:20:17.876Z,31.376000
2022-11-03T12:25:19.535Z,31.304000
2022-11-03T12:30:23.177Z,31.550000
2022-11-03T12:35:25.510Z,31.892000
2022-11-03T12:40:28.881Z,32.096000
2022-11-03T12:45:32.033Z,32.252000
2022-11-03T12:50:34.970Z,32.360000
2022-11-03T12:55:17.019Z,32.372000
2022-11-03T13:00:20.766Z,32.480000
2022-11-03T13:05:23.205Z,32.540000
2022-11-03T13:10:26.345Z,32.468000
2022-11-03T13:15:30.186Z,32.360000
2022-11-03T13:20:33.707Z,32.228000
2022-11-03T13:25:35.350Z,32.084000
2022-11-03T13:30:17.537Z,31.880000
2022-11-03T13:35:20.661Z,31.568000
2022-11-03T13:41:05.333Z,31.460000
2022-11-03T13:45:26.549Z,31.376000
2022-11-03T13:50:29.135Z,31.184000
2022-11-03T13:55:43.677Z,30.968000
2022-11-03T14:00:34.557Z,30.824000
2022-11-03T14:05:18.947Z,30.632000
2022-11-03T14:10:23.047Z,30.560000
2022-11-03T14:15:27.410Z,30.896000
2022-11-03T14:20:31.026Z,31.112000
2022-11-03T14:25:35.327Z,31.316000
2022-11-03T14:30:20.122Z,31.376000
2022-11-03T14:35:22.695Z,31.601429
2022-11-03T14:40:26.354Z,31.568000
2022-11-03T14:45:29.702Z,31.748000
2022-11-03T14:50:32.292Z,32.312000
2022-11-03T14:55:36.442Z,31.880000
2022-11-03T15:00:19.573Z,31.496000
2022-11-03T15:05:22.492Z,31.244000
2022-11-03T15:10:24.991Z,31.280000
2022-11-03T15:15:26.912Z,31.364000
2022-11-03T15:20:30.922Z,31.460000
2022-11-03T15:25:36.045Z,32.096000
2022-11-03T15:30:35.967Z,32.948000
2022-11-03T15:35:18.853Z,32.996000
2022-11-03T15:40:22.556Z,32.900000
2022-11-03T15:45:24.981Z,33.272000
2022-11-03T15:50:27.446Z,33.752000
2022-11-03T15:55:31.077Z,34.280000
2022-11-03T16:00:33.494Z,34.856000
2022-11-03T16:05:36.221Z,35.708000
2022-11-03T16:10:19.509Z,36.188000
2022-11-03T16:15:23.388Z,36.255714
2022-11-03T16:20:27.388Z,35.996000
2022-11-03T16:25:30.589Z,35.828000
2022-11-03T16:30:34.271Z,35.780000
2022-11-03T16:35:16.705Z,35.924000
2022-11-03T16:40:20.375Z,35.960000
2022-11-03T16:45:24.062Z,36.345714
2022-11-03T16:50:27.277Z,36.560000
2022-11-03T16:55:30.257Z,36.716000
2022-11-03T17:00:33.049Z,36.680000
2022-11-03T17:05:35.779Z,36.824000
2022-11-03T17:10:19.094Z,37.148000
2022-11-03T17:15:21.772Z,37.472000
2022-11-03T17:20:24.753Z,37.580000
2022-11-03T17:25:27.488Z,37.688000
2022-11-03T17:30:30.235Z,37.724000
2022-11-03T17:35:38.707Z,37.640000
2022-11-03T17:40:35.334Z,37.388000
2022-11-03T17:45:18.722Z,38.060000
2022-11-03T17:50:20.920Z,37.544000
2022-11-03T17:55:24.870Z,37.978571
2022-11-03T18:00:28.074Z,38.504000
2022-11-03T18:05:32.176Z,38.264000
2022-11-03T18:10:35.238Z,38.780000
2022-11-03T18:15:19.407Z,39.416000
2022-11-03T18:20:21.707Z,39.344000
2022-11-03T18:25:24.805Z,39.752857
2022-11-03T18:30:27.811Z,39.356000
2022-11-03T18:35:30.922Z,39.236000
2022-11-03T18:40:34.147Z,39.692000
2022-11-03T18:45:16.783Z,39.836000
2022-11-03T18:50:20.018Z,39.992000
2022-11-03T18:55:23.313Z,39.945714
2022-11-03T19:00:26.637Z,39.656000
2022-11-03T19:05:30.645Z,39.776000
2022-11-03T19:10:35.076Z,39.872000
2022-11-03T19:15:16.396Z,40.328000
2022-11-03T19:20:20.346Z,40.124000
2022-11-03T19:25:23.982Z,40.794286
2022-11-03T19:30:26.282Z,40.148000
2022-11-03T19:35:29.694Z,40.256000
2022-11-03T19:40:34.299Z,40.568000
2022-11-03T19:45:16.516Z,40.436000
2022-11-03T19:50:20.909Z,40.376000
2022-11-03T19:55:23.083Z,40.614286
2022-11-03T20:00:26.534Z,40.856000
2022-11-03T20:05:29.672Z,40.760000
2022-11-03T20:10:35.842Z,41.072000
2022-11-03T20:15:36.838Z,41.504000
2022-11-03T20:20:19.154Z,41.468000
2022-11-03T20:25:22.704Z,41.951429
2022-11-03T20:30:25.672Z,41.888000
2022-11-03T20:35:30.058Z,41.744000
2022-11-03T20:40:33.741Z,41.720000
2022-11-03T20:45:16.210Z,41.756000
2022-11-03T20:50:21.465Z,41.540000
2022-11-03T20:55:24.680Z,41.797143
2022-11-03T21:00:27.697Z,41.552000
2022-11-03T21:05:33.200Z,41.864000
2022-11-03T21:10:35.723Z,42.200000
2022-11-03T21:15:17.122Z,42.332000
2022-11-03T21:20:20.076Z,42.476000
2022-11-03T21:25:24.041Z,42.774286
2022-11-03T21:30:26.411Z,42.608000
2022-11-03T21:35:29.482Z,42.164000
2022-11-03T21:40:32.009Z,42.956000
2022-11-03T21:45:35.341Z,42.488000
2022-11-03T21:50:18.990Z,41.960000
2022-11-03T21:55:23.974Z,42.594286
2022-11-03T22:00:26.266Z,42.344000
2022-11-03T22:05:30.292Z,41.876000
2022-11-03T22:10:33.506Z,41.804000
2022-11-03T22:15:16.367Z,42.068000
2022-11-03T22:20:19.695Z,42.320000
2022-11-03T22:25:23.651Z,42.992857
2022-11-03T22:30:26.244Z,43.388000
2022-11-03T22:35:30.755Z,43.916000
2022-11-03T22:40:34.021Z,43.136000
2022-11-03T22:45:17.626Z,42.188000
2022-11-03T22:50:20.453Z,41.768000
2022-11-03T22:55:23.337Z,41.758571
2022-11-03T23:00:27.500Z,42.068000
2022-11-03T23:05:29.648Z,42.356000
2022-11-03T23:10:32.597Z,42.020000
2022-11-03T23:15:16.783Z,41.972000
2022-11-03T23:20:18.804Z,41.948000
2022-11-03T23:25:22.285Z,41.668571
2022-11-03T23:30:26.269Z,41.216000
2022-11-03T23:35:27.753Z,41.192000
2022-11-03T23:40:31.737Z,41.456000
2022-11-03T23:45:34.613Z,41.204000
2022-11-03T23:50:16.238Z,41.048000
2022-11-03T23:55:19.535Z,40.844000
