createdAt,value
2022-10-04T00:00:21.635Z,1014.9
2022-10-04T00:01:24.758Z,1014.9
2022-10-04T00:02:27.771Z,1014.9
2022-10-04T00:03:31.057Z,1014.9
2022-10-04T00:04:34.151Z,1014.9
2022-10-04T00:05:37.225Z,1014.9
2022-10-04T00:06:40.041Z,1014.9
2022-10-04T00:07:43.036Z,1014.9
2022-10-04T00:08:46.397Z,1014.9
2022-10-04T00:09:48.720Z,1014.8
2022-10-04T00:10:51.735Z,1014.9
2022-10-04T00:11:54.689Z,1014.9
2022-10-04T00:12:58.407Z,1014.9
2022-10-04T00:14:01.263Z,1014.9
2022-10-04T00:15:04.745Z,1014.9
2022-10-04T00:16:07.884Z,1014.9
2022-10-04T00:17:11.472Z,1014.8
2022-10-04T00:18:14.892Z,1014.8
2022-10-04T00:19:18.013Z,1014.8
2022-10-04T00:20:21.536Z,1014.9
2022-10-04T00:21:24.629Z,1014.8
2022-10-04T00:22:28.181Z,1014.8
2022-10-04T00:23:31.556Z,1014.8
2022-10-04T00:24:34.362Z,1014.8
2022-10-04T00:25:36.878Z,1014.9
2022-10-04T00:26:39.137Z,1014.8
2022-10-04T00:27:42.207Z,1014.8
2022-10-04T00:28:45.665Z,1014.8
2022-10-04T00:29:48.874Z,1014.8
2022-10-04T00:30:52.714Z,1014.8
2022-10-04T00:31:55.422Z,1014.8
2022-10-04T00:32:58.319Z,1014.8
2022-10-04T00:34:01.204Z,1014.8
2022-10-04T00:35:04.191Z,1014.8
2022-10-04T00:36:07.677Z,1014.8
2022-10-04T00:37:10.209Z,1014.9
2022-10-04T00:38:13.900Z,1014.8
2022-10-04T00:39:16.972Z,1014.9
2022-10-04T00:40:20.594Z,1014.9
2022-10-04T00:41:22.938Z,1014.9
2022-10-04T00:42:25.476Z,1014.8
2022-10-04T00:43:28.917Z,1014.8
2022-10-04T00:44:32.711Z,1014.8
2022-10-04T00:45:36.095Z,1014.8
2022-10-04T00:46:38.969Z,1014.8
2022-10-04T00:47:42.060Z,1014.8
2022-10-04T00:48:45.173Z,1014.8
2022-10-04T00:49:48.681Z,1014.8
2022-10-04T00:50:51.733Z,1014.8
2022-10-04T00:51:54.944Z,1014.8
2022-10-04T00:52:57.263Z,1014.8
2022-10-04T00:54:00.405Z,1014.8
2022-10-04T00:55:03.122Z,1014.8
2022-10-04T00:56:05.655Z,1014.8
2022-10-04T00:57:09.275Z,1014.8
2022-10-04T00:58:12.765Z,1014.8
2022-10-04T00:59:15.275Z,1014.8
2022-10-04T01:00:18.010Z,1014.8
2022-10-04T01:01:21.051Z,1014.7
2022-10-04T01:02:24.959Z,1014.8
2022-10-04T01:03:28.746Z,1014.7
2022-10-04T01:04:31.546Z,1014.7
2022-10-04T01:05:35.567Z,1014.7
2022-10-04T01:06:38.533Z,1014.7
2022-10-04T01:07:42.210Z,1014.7
2022-10-04T01:08:44.461Z,1014.6
2022-10-04T01:09:47.259Z,1014.7
2022-10-04T01:10:50.615Z,1014.6
2022-10-04T01:11:53.320Z,1014.6
2022-10-04T01:12:55.841Z,1014.6
2022-10-04T01:13:59.021Z,1014.6
2022-10-04T01:15:02.021Z,1014.6
2022-10-04T01:16:05.736Z,1014.6
2022-10-04T01:17:08.761Z,1014.6
2022-10-04T01:18:12.267Z,1014.6
2022-10-04T01:19:15.049Z,1014.6
2022-10-04T01:20:18.427Z,1014.6
2022-10-04T01:21:21.300Z,1014.6
2022-10-04T01:22:23.834Z,1014.6
2022-10-04T01:23:27.221Z,1014.5
2022-10-04T01:24:30.107Z,1014.5
2022-10-04T01:25:32.545Z,1014.6
2022-10-04T01:26:35.282Z,1014.5
2022-10-04T01:27:37.989Z,1014.5
2022-10-04T01:28:41.691Z,1014.5
2022-10-04T01:29:44.502Z,1014.5
2022-10-04T01:30:47.576Z,1014.5
2022-10-04T01:31:50.315Z,1014.5
2022-10-04T01:32:54.298Z,1014.5
2022-10-04T01:33:57.737Z,1014.5
2022-10-04T01:35:00.245Z,1014.5
2022-10-04T01:36:03.738Z,1014.5
2022-10-04T01:37:06.325Z,1014.5
2022-10-04T01:38:09.338Z,1014.5
2022-10-04T01:39:12.873Z,1014.4
2022-10-04T01:40:15.749Z,1014.4
2022-10-04T01:41:19.479Z,1014.4
2022-10-04T01:42:22.643Z,1014.4
2022-10-04T01:43:24.821Z,1014.4
2022-10-04T01:44:27.736Z,1014.4
2022-10-04T01:45:30.584Z,1014.4
2022-10-04T01:46:34.183Z,1014.4
2022-10-04T01:47:37.877Z,1014.4
2022-10-04T01:48:40.759Z,1014.4
2022-10-04T01:49:44.148Z,1014.4
2022-10-04T01:50:47.218Z,1014.4
2022-10-04T01:51:50.313Z,1014.4
2022-10-04T01:52:53.490Z,1014.5
2022-10-04T01:53:56.104Z,1014.4
2022-10-04T01:54:59.871Z,1014.4
2022-10-04T01:56:02.310Z,1014.4
2022-10-04T01:57:04.820Z,1014.4
2022-10-04T01:58:07.965Z,1014.4
2022-10-04T01:59:11.045Z,1014.3
2022-10-04T02:00:14.186Z,1014.4
2022-10-04T02:01:17.321Z,1014.4
2022-10-04T02:02:20.830Z,1014.3
2022-10-04T02:03:23.809Z,1014.4
2022-10-04T02:04:27.230Z,1014.4
2022-10-04T02:05:30.604Z,1014.3
2022-10-04T02:06:33.419Z,1014.3
2022-10-04T02:07:36.035Z,1014.3
2022-10-04T02:08:39.184Z,1014.3
2022-10-04T02:09:41.708Z,1014.3
2022-10-04T02:10:44.620Z,1014.3
2022-10-04T02:11:47.628Z,1014.2
2022-10-04T02:12:51.125Z,1014.3
2022-10-04T02:13:54.233Z,1014.2
2022-10-04T02:14:57.959Z,1014.3
2022-10-04T02:16:00.448Z,1014.3
2022-10-04T02:17:03.424Z,1014.3
2022-10-04T02:18:06.567Z,1014.2
2022-10-04T02:19:10.267Z,1014.2
2022-10-04T02:20:12.859Z,1014.3
2022-10-04T02:21:16.043Z,1014.2
2022-10-04T02:22:18.653Z,1014.2
2022-10-04T02:23:21.393Z,1014.2
2022-10-04T02:24:24.813Z,1014.2
2022-10-04T02:25:27.611Z,1014.2
2022-10-04T02:26:31.269Z,1014.3
2022-10-04T02:27:34.348Z,1014.3
2022-10-04T02:28:37.697Z,1014.3
2022-10-04T02:29:40.494Z,1014.2
2022-10-04T02:30:43.227Z,1014.2
2022-10-04T02:31:46.759Z,1014.2
2022-10-04T02:32:50.177Z,1014.2
2022-10-04T02:33:53.813Z,1014.2
2022-10-04T02:34:57.182Z,1014.2
2022-10-04T02:36:00.411Z,1014.2
2022-10-04T02:37:03.904Z,1014.2
2022-10-04T02:38:06.989Z,1014.2
2022-10-04T02:39:10.073Z,1014.2
2022-10-04T02:40:13.734Z,1014.2
2022-10-04T02:41:16.612Z,1014.2
2022-10-04T02:42:20.071Z,1014.2
2022-10-04T02:43:22.588Z,1014.1
2022-10-04T02:44:25.167Z,1014.1
2022-10-04T02:45:28.128Z,1014.1
2022-10-04T02:46:31.395Z,1014.1
2022-10-04T02:47:35.130Z,1014.1
2022-10-04T02:48:38.292Z,1014.1
2022-10-04T02:49:41.088Z,1014.1
2022-10-04T02:50:43.419Z,1014
2022-10-04T02:51:46.010Z,1014
2022-10-04T02:52:48.950Z,1014
2022-10-04T02:53:52.023Z,1014
2022-10-04T02:54:54.901Z,1013.9
2022-10-04T02:55:57.796Z,1014
2022-10-04T02:57:00.673Z,1014
2022-10-04T02:58:04.524Z,1014
2022-10-04T02:59:08.249Z,1014
2022-10-04T03:00:11.507Z,1014
2022-10-04T03:01:14.415Z,1014
2022-10-04T03:02:26.874Z,1014
2022-10-04T03:03:33.162Z,1014
2022-10-04T03:04:35.904Z,1014
2022-10-04T03:05:39.613Z,1014.1
2022-10-04T03:06:42.764Z,1014
2022-10-04T03:07:45.934Z,1014
2022-10-04T03:08:49.142Z,1014
2022-10-04T03:09:52.289Z,1014
2022-10-04T03:10:55.393Z,1014
2022-10-04T03:11:58.006Z,1014
2022-10-04T03:13:01.432Z,1014
2022-10-04T03:14:04.645Z,1014
2022-10-04T03:15:07.365Z,1014
2022-10-04T03:16:10.613Z,1014
2022-10-04T03:17:13.890Z,1014
2022-10-04T03:18:16.617Z,1014
2022-10-04T03:19:19.687Z,1014
2022-10-04T03:20:22.769Z,1014.1
2022-10-04T03:21:25.838Z,1014.1
2022-10-04T03:22:29.064Z,1014
2022-10-04T03:23:32.262Z,1014
2022-10-04T03:24:35.761Z,1014.1
2022-10-04T03:25:38.912Z,1014.1
2022-10-04T03:26:42.192Z,1014
2022-10-04T03:27:44.238Z,1014.1
2022-10-04T03:28:46.951Z,1014
2022-10-04T03:29:49.884Z,1014
2022-10-04T03:31:01.097Z,1014
2022-10-04T03:32:04.494Z,1014
2022-10-04T03:33:07.405Z,1014
2022-10-04T03:34:10.548Z,1014
2022-10-04T03:35:13.779Z,1014
2022-10-04T03:36:16.035Z,1014
2022-10-04T03:37:18.275Z,1014
2022-10-04T03:38:21.725Z,1014
2022-10-04T03:39:24.920Z,1014
2022-10-04T03:40:28.946Z,1014
2022-10-04T03:41:32.102Z,1014
2022-10-04T03:42:35.197Z,1014
2022-10-04T03:43:38.467Z,1014
2022-10-04T03:44:41.095Z,1014
2022-10-04T03:45:45.116Z,1014
2022-10-04T03:46:47.993Z,1014
2022-10-04T03:47:51.442Z,1014
2022-10-04T03:48:54.804Z,1014
2022-10-04T03:49:57.940Z,1014
2022-10-04T03:51:00.857Z,1014
2022-10-04T03:52:04.142Z,1014
2022-10-04T03:53:06.527Z,1014
2022-10-04T03:54:09.363Z,1014
2022-10-04T03:55:12.243Z,1014
2022-10-04T03:56:15.986Z,1014
2022-10-04T03:57:18.567Z,1014
2022-10-04T03:58:21.391Z,1014
2022-10-04T03:59:24.453Z,1014
2022-10-04T04:00:27.613Z,1014
2022-10-04T04:01:30.859Z,1014
2022-10-04T04:02:34.475Z,1014
2022-10-04T04:03:37.633Z,1014
2022-10-04T04:04:40.720Z,1014
2022-10-04T04:05:43.889Z,1014
2022-10-04T04:06:46.687Z,1014
2022-10-04T04:07:50.146Z,1013.9
2022-10-04T04:08:53.642Z,1013.9
2022-10-04T04:09:56.543Z,1013.9
2022-10-04T04:10:59.814Z,1013.9
2022-10-04T04:12:03.210Z,1013.9
2022-10-04T04:13:06.371Z,1013.9
2022-10-04T04:14:09.192Z,1013.8
2022-10-04T04:15:12.182Z,1013.9
2022-10-04T04:16:16.065Z,1013.9
2022-10-04T04:17:20.289Z,1013.9
2022-10-04T04:18:23.357Z,1013.9
2022-10-04T04:19:26.711Z,1014
2022-10-04T04:20:29.853Z,1014
2022-10-04T04:21:33.594Z,1014
2022-10-04T04:22:36.311Z,1014
2022-10-04T04:23:39.447Z,1014
2022-10-04T04:24:42.156Z,1014
2022-10-04T04:25:45.651Z,1013.9
2022-10-04T04:26:48.539Z,1013.9
2022-10-04T04:27:51.604Z,1013.9
2022-10-04T04:28:55.227Z,1013.9
2022-10-04T04:29:58.695Z,1013.9
2022-10-04T04:31:02.149Z,1013.9
2022-10-04T04:32:05.046Z,1013.9
2022-10-04T04:33:08.985Z,1014
2022-10-04T04:34:12.136Z,1013.9
2022-10-04T04:35:14.575Z,1013.9
2022-10-04T04:36:17.636Z,1013.9
2022-10-04T04:37:20.447Z,1013.9
2022-10-04T04:38:22.687Z,1013.9
2022-10-04T04:39:26.231Z,1013.9
2022-10-04T04:40:29.409Z,1013.9
2022-10-04T04:41:32.493Z,1013.9
2022-10-04T04:42:35.021Z,1013.9
2022-10-04T04:43:38.398Z,1013.8
2022-10-04T04:44:41.665Z,1013.8
2022-10-04T04:45:45.156Z,1013.7
2022-10-04T04:47:29.037Z,1013.8
2022-10-04T04:48:32.443Z,1013.7
2022-10-04T04:49:35.250Z,1013.7
2022-10-04T04:50:38.346Z,1013.8
2022-10-04T04:51:42.946Z,1013.7
2022-10-04T04:52:46.489Z,1013.7
2022-10-04T04:53:49.770Z,1013.7
2022-10-04T04:54:53.487Z,1013.7
2022-10-04T04:56:05.259Z,1013.7
2022-10-04T04:57:20.045Z,1013.7
2022-10-04T04:58:22.357Z,1013.7
2022-10-04T04:59:25.843Z,1013.7
2022-10-04T05:00:29.645Z,1013.7
2022-10-04T05:01:33.261Z,1013.7
2022-10-04T05:02:36.786Z,1013.8
2022-10-04T05:03:40.395Z,1013.8
2022-10-04T05:04:44.117Z,1013.8
2022-10-04T05:05:46.553Z,1013.8
2022-10-04T05:06:50.172Z,1013.8
2022-10-04T05:07:52.953Z,1013.7
2022-10-04T05:08:55.469Z,1013.8
2022-10-04T05:09:59.241Z,1013.7
2022-10-04T05:11:01.957Z,1013.7
2022-10-04T05:12:04.769Z,1013.7
2022-10-04T05:13:08.148Z,1013.7
2022-10-04T05:14:10.775Z,1013.7
2022-10-04T05:15:15.876Z,1013.7
2022-10-04T05:16:21.195Z,1013.7
2022-10-04T05:17:25.257Z,1013.7
2022-10-04T05:18:28.043Z,1013.7
2022-10-04T05:19:31.728Z,1013.7
2022-10-04T05:20:34.527Z,1013.7
2022-10-04T05:21:43.106Z,1013.7
2022-10-04T05:22:47.767Z,1013.8
2022-10-04T05:23:50.360Z,1013.8
2022-10-04T05:24:52.977Z,1013.7
2022-10-04T05:25:55.714Z,1013.8
2022-10-04T05:26:58.698Z,1013.7
2022-10-04T05:28:02.202Z,1013.8
2022-10-04T05:29:05.510Z,1013.8
2022-10-04T05:30:08.967Z,1013.8
2022-10-04T05:31:12.663Z,1013.8
2022-10-04T05:32:16.205Z,1013.9
2022-10-04T05:33:19.578Z,1013.9
2022-10-04T05:34:22.442Z,1013.9
2022-10-04T05:35:25.935Z,1013.9
2022-10-04T05:36:29.379Z,1013.9
2022-10-04T05:37:32.545Z,1013.9
2022-10-04T05:38:35.668Z,1013.9
2022-10-04T05:39:39.009Z,1013.8
2022-10-04T05:40:42.091Z,1013.8
2022-10-04T05:41:45.056Z,1013.7
2022-10-04T05:42:48.601Z,1013.7
2022-10-04T05:43:51.403Z,1013.7
2022-10-04T05:44:54.866Z,1013.7
2022-10-04T05:45:57.849Z,1013.7
2022-10-04T05:47:01.945Z,1013.7
2022-10-04T05:48:04.470Z,1013.7
2022-10-04T05:49:07.648Z,1013.7
2022-10-04T05:50:10.552Z,1013.7
2022-10-04T05:51:14.357Z,1013.7
2022-10-04T05:52:16.882Z,1013.6
2022-10-04T05:53:20.024Z,1013.7
2022-10-04T05:54:22.751Z,1013.7
2022-10-04T05:55:26.268Z,1013.7
2022-10-04T05:56:29.644Z,1013.7
2022-10-04T05:57:32.227Z,1013.6
2022-10-04T05:58:35.085Z,1013.7
2022-10-04T05:59:38.816Z,1013.7
2022-10-04T06:00:41.994Z,1013.7
2022-10-04T06:01:45.994Z,1013.7
2022-10-04T06:02:51.474Z,1013.8
2022-10-04T06:03:54.406Z,1013.8
2022-10-04T06:04:57.488Z,1013.8
2022-10-04T06:05:59.928Z,1013.9
2022-10-04T06:07:03.663Z,1013.9
2022-10-04T06:08:07.393Z,1013.9
2022-10-04T06:09:09.986Z,1013.9
2022-10-04T06:10:13.071Z,1013.9
2022-10-04T06:11:15.318Z,1014
2022-10-04T06:12:17.921Z,1013.9
2022-10-04T06:13:21.112Z,1013.9
2022-10-04T06:14:24.624Z,1014
2022-10-04T06:15:27.516Z,1014
2022-10-04T06:16:31.155Z,1013.9
2022-10-04T06:17:34.179Z,1013.9
2022-10-04T06:18:37.967Z,1013.9
2022-10-04T06:19:41.466Z,1013.9
2022-10-04T06:20:44.495Z,1013.9
2022-10-04T06:21:46.935Z,1013.9
2022-10-04T06:22:50.759Z,1013.9
2022-10-04T06:23:53.558Z,1013.9
2022-10-04T06:24:57.302Z,1013.9
2022-10-04T06:26:00.106Z,1013.9
2022-10-04T06:27:02.611Z,1013.9
2022-10-04T06:28:05.109Z,1013.9
2022-10-04T06:29:08.264Z,1013.9
2022-10-04T06:30:11.611Z,1013.9
2022-10-04T06:31:14.325Z,1013.9
2022-10-04T06:32:17.999Z,1013.9
2022-10-04T06:33:21.811Z,1014
2022-10-04T06:34:25.402Z,1014
2022-10-04T06:35:29.139Z,1013.9
2022-10-04T06:36:32.239Z,1014
2022-10-04T06:37:35.301Z,1014
2022-10-04T06:38:38.247Z,1013.9
2022-10-04T06:39:41.046Z,1014
2022-10-04T06:40:43.548Z,1013.9
2022-10-04T06:41:47.289Z,1013.9
2022-10-04T06:42:49.602Z,1013.9
2022-10-04T06:43:52.426Z,1013.9
2022-10-04T06:44:55.620Z,1013.9
2022-10-04T06:45:59.141Z,1013.9
2022-10-04T06:47:02.353Z,1013.9
2022-10-04T06:48:05.443Z,1013.9
2022-10-04T06:49:09.241Z,1013.9
2022-10-04T06:50:12.996Z,1013.9
2022-10-04T06:51:16.149Z,1013.9
2022-10-04T06:52:19.057Z,1014
2022-10-04T06:53:22.145Z,1014
2022-10-04T06:54:25.640Z,1014
2022-10-04T06:55:29.278Z,1013.9
2022-10-04T06:56:32.020Z,1013.8
2022-10-04T06:57:35.112Z,1013.9
2022-10-04T06:58:37.909Z,1013.9
2022-10-04T06:59:41.667Z,1013.9
2022-10-04T07:00:44.562Z,1013.9
2022-10-04T07:01:48.945Z,1014
2022-10-04T07:02:52.144Z,1014
2022-10-04T07:03:55.345Z,1013.9
2022-10-04T07:05:14.480Z,1013.9
2022-10-04T07:06:18.191Z,1013.9
2022-10-04T07:07:21.551Z,1013.9
2022-10-04T07:08:24.449Z,1013.9
2022-10-04T07:09:28.214Z,1014
2022-10-04T07:10:30.840Z,1014
2022-10-04T07:11:34.248Z,1014
2022-10-04T07:12:37.597Z,1013.9
2022-10-04T07:13:40.395Z,1014
2022-10-04T07:14:43.389Z,1014
2022-10-04T07:15:46.102Z,1014
2022-10-04T07:16:49.228Z,1014
2022-10-04T07:17:52.299Z,1014
2022-10-04T07:18:54.805Z,1014
2022-10-04T07:19:58.815Z,1013.9
2022-10-04T07:21:01.714Z,1013.9
2022-10-04T07:22:04.829Z,1014
2022-10-04T07:23:07.654Z,1014
2022-10-04T07:24:10.799Z,1014
2022-10-04T07:25:14.281Z,1014
2022-10-04T07:26:17.755Z,1014
2022-10-04T07:27:21.489Z,1014
2022-10-04T07:28:24.100Z,1014.1
2022-10-04T07:29:27.486Z,1014
2022-10-04T07:30:30.652Z,1014
2022-10-04T07:31:33.381Z,1014
2022-10-04T07:32:37.474Z,1014.1
2022-10-04T07:33:40.919Z,1014
2022-10-04T07:34:43.595Z,1014.1
2022-10-04T07:35:46.982Z,1014.1
2022-10-04T07:36:49.841Z,1014.1
2022-10-04T07:37:53.040Z,1014.1
2022-10-04T07:38:56.694Z,1014.1
2022-10-04T07:40:00.056Z,1014.1
2022-10-04T07:41:03.884Z,1014.1
2022-10-04T07:42:07.143Z,1014.1
2022-10-04T07:43:10.580Z,1014.1
2022-10-04T07:44:14.334Z,1014
2022-10-04T07:45:17.598Z,1014
2022-10-04T07:46:21.257Z,1014
2022-10-04T07:47:24.614Z,1014
2022-10-04T07:48:27.462Z,1014.1
2022-10-04T07:49:30.602Z,1014.1
2022-10-04T07:50:33.573Z,1014.1
2022-10-04T07:51:35.827Z,1014.1
2022-10-04T07:52:38.885Z,1014.1
2022-10-04T07:53:42.404Z,1014.1
2022-10-04T07:54:45.753Z,1014.1
2022-10-04T07:55:48.867Z,1014.1
2022-10-04T07:56:52.542Z,1014.1
2022-10-04T07:57:55.607Z,1014.1
2022-10-04T07:58:58.474Z,1014.1
2022-10-04T08:00:01.831Z,1014.1
2022-10-04T08:01:05.207Z,1014.2
2022-10-04T08:02:08.679Z,1014.2
2022-10-04T08:03:12.913Z,1014.1
2022-10-04T08:04:16.833Z,1014.2
2022-10-04T08:05:20.271Z,1014.1
2022-10-04T08:06:23.737Z,1014.2
2022-10-04T08:07:27.400Z,1014.2
2022-10-04T08:08:31.134Z,1014.2
2022-10-04T08:09:34.255Z,1014.2
2022-10-04T08:10:37.792Z,1014.2
2022-10-04T08:11:41.269Z,1014.2
2022-10-04T08:12:45.950Z,1014.2
2022-10-04T08:13:48.756Z,1014.2
2022-10-04T08:14:51.195Z,1014.2
2022-10-04T08:15:54.654Z,1014.2
2022-10-04T08:16:57.854Z,1014.2
2022-10-04T08:18:00.432Z,1014.2
2022-10-04T08:19:04.080Z,1014.2
2022-10-04T08:20:06.538Z,1014.1
2022-10-04T08:21:09.408Z,1014.1
2022-10-04T08:22:12.764Z,1014.1
2022-10-04T08:23:16.587Z,1014.1
2022-10-04T08:24:20.025Z,1014.1
2022-10-04T08:25:22.951Z,1014.1
2022-10-04T08:26:26.400Z,1014.1
2022-10-04T08:27:29.383Z,1014.2
2022-10-04T08:28:33.186Z,1014.2
2022-10-04T08:29:36.001Z,1014.2
2022-10-04T08:30:39.430Z,1014.2
2022-10-04T08:31:43.976Z,1014.2
2022-10-04T08:32:47.434Z,1014.2
2022-10-04T08:33:51.077Z,1014.2
2022-10-04T08:34:54.070Z,1014.2
2022-10-04T08:35:57.548Z,1014.2
2022-10-04T08:37:00.867Z,1014.2
2022-10-04T08:38:04.954Z,1014.2
2022-10-04T08:39:08.108Z,1014.2
2022-10-04T08:40:13.895Z,1014.2
2022-10-04T08:41:18.239Z,1014.3
2022-10-04T08:42:21.671Z,1014.3
2022-10-04T08:43:25.541Z,1014.3
2022-10-04T08:44:29.341Z,1014.3
2022-10-04T08:45:32.217Z,1014.3
2022-10-04T08:46:35.180Z,1014.3
2022-10-04T08:47:38.695Z,1014.3
2022-10-04T08:48:42.331Z,1014.3
2022-10-04T08:49:45.439Z,1014.3
2022-10-04T08:50:48.595Z,1014.3
2022-10-04T08:51:51.545Z,1014.3
2022-10-04T08:52:54.421Z,1014.3
2022-10-04T08:53:57.219Z,1014.3
2022-10-04T08:55:00.434Z,1014.3
2022-10-04T08:56:03.625Z,1014.3
2022-10-04T08:57:09.334Z,1014.3
2022-10-04T08:58:19.813Z,1014.3
2022-10-04T08:59:22.831Z,1014.3
2022-10-04T09:00:26.377Z,1014.3
2022-10-04T09:01:29.651Z,1014.3
2022-10-04T09:02:32.544Z,1014.4
2022-10-04T09:03:36.605Z,1014.3
2022-10-04T09:04:40.044Z,1014.3
2022-10-04T09:05:43.227Z,1014.3
2022-10-04T09:06:46.795Z,1014.3
2022-10-04T09:07:49.095Z,1014.2
2022-10-04T09:08:52.172Z,1014.2
2022-10-04T09:09:55.168Z,1014.2
2022-10-04T09:10:58.048Z,1014.3
2022-10-04T09:12:00.855Z,1014.2
2022-10-04T09:13:04.055Z,1014.2
2022-10-04T09:14:07.392Z,1014.2
2022-10-04T09:15:10.806Z,1014.1
2022-10-04T09:16:13.901Z,1014.1
2022-10-04T09:17:23.053Z,1014.2
2022-10-04T09:18:26.411Z,1014.1
2022-10-04T09:19:29.122Z,1014.1
2022-10-04T09:20:40.490Z,1014.1
2022-10-04T09:21:44.043Z,1014.1
2022-10-04T09:22:47.372Z,1014.1
2022-10-04T09:23:50.770Z,1014.1
2022-10-04T09:24:53.643Z,1014.1
2022-10-04T09:25:56.709Z,1014.1
2022-10-04T09:26:59.619Z,1014.1
2022-10-04T09:28:02.392Z,1014
2022-10-04T09:29:06.664Z,1014
2022-10-04T09:30:09.661Z,1014.1
2022-10-04T09:31:13.187Z,1014.1
2022-10-04T09:32:17.115Z,1014.1
2022-10-04T09:33:20.197Z,1014.1
2022-10-04T09:34:23.353Z,1014.1
2022-10-04T09:35:26.414Z,1014
2022-10-04T09:36:29.127Z,1014.1
2022-10-04T09:37:32.322Z,1014
2022-10-04T09:38:35.590Z,1014
2022-10-04T09:39:38.412Z,1014
2022-10-04T09:40:47.469Z,1014
2022-10-04T09:41:50.579Z,1014
2022-10-04T09:42:53.751Z,1014
2022-10-04T09:43:57.480Z,1014
2022-10-04T09:45:01.227Z,1013.9
2022-10-04T09:46:04.570Z,1013.9
2022-10-04T09:47:08.742Z,1014
2022-10-04T09:48:12.554Z,1013.9
2022-10-04T09:49:16.028Z,1013.9
2022-10-04T09:50:19.366Z,1013.9
2022-10-04T09:51:22.312Z,1013.9
2022-10-04T09:52:25.467Z,1013.9
2022-10-04T09:53:28.564Z,1013.9
2022-10-04T09:54:31.903Z,1013.9
2022-10-04T09:55:34.923Z,1013.9
2022-10-04T09:56:38.405Z,1013.9
2022-10-04T09:57:42.487Z,1013.9
2022-10-04T09:58:45.804Z,1013.9
2022-10-04T09:59:48.879Z,1013.9
2022-10-04T10:00:52.392Z,1013.9
2022-10-04T10:01:55.771Z,1013.9
2022-10-04T10:02:59.120Z,1013.9
2022-10-04T10:04:03.448Z,1013.8
2022-10-04T10:05:07.260Z,1013.9
2022-10-04T10:06:10.429Z,1013.9
2022-10-04T10:07:14.126Z,1013.9
2022-10-04T10:08:16.767Z,1013.9
2022-10-04T10:09:20.109Z,1013.9
2022-10-04T10:10:22.834Z,1013.9
2022-10-04T10:11:26.544Z,1013.9
2022-10-04T10:12:29.996Z,1013.8
2022-10-04T10:13:32.900Z,1013.9
2022-10-04T10:14:35.910Z,1013.8
2022-10-04T10:15:39.427Z,1013.8
2022-10-04T10:16:43.424Z,1013.8
2022-10-04T10:17:49.187Z,1013.8
2022-10-04T10:18:52.680Z,1013.8
2022-10-04T10:19:56.136Z,1013.8
2022-10-04T10:20:59.558Z,1013.7
2022-10-04T10:22:02.872Z,1013.8
2022-10-04T10:23:05.983Z,1013.8
2022-10-04T10:24:08.968Z,1013.7
2022-10-04T10:25:12.604Z,1013.8
2022-10-04T10:26:15.406Z,1013.8
2022-10-04T10:27:18.188Z,1013.7
2022-10-04T10:28:21.456Z,1013.7
2022-10-04T10:29:25.211Z,1013.7
2022-10-04T10:30:28.338Z,1013.7
2022-10-04T10:31:31.704Z,1013.7
2022-10-04T10:32:35.545Z,1013.7
2022-10-04T10:33:38.548Z,1013.7
2022-10-04T10:34:41.162Z,1013.7
2022-10-04T10:35:44.705Z,1013.7
2022-10-04T10:36:48.451Z,1013.7
2022-10-04T10:37:51.619Z,1013.7
2022-10-04T10:38:54.486Z,1013.7
2022-10-04T10:39:57.443Z,1013.8
2022-10-04T10:41:00.547Z,1013.8
2022-10-04T10:42:03.269Z,1013.8
2022-10-04T10:43:06.461Z,1013.8
2022-10-04T10:44:09.525Z,1013.8
2022-10-04T10:45:12.034Z,1013.8
2022-10-04T10:46:15.754Z,1013.7
2022-10-04T10:47:19.474Z,1013.7
2022-10-04T10:48:22.981Z,1013.7
2022-10-04T10:49:26.164Z,1013.7
2022-10-04T10:50:29.615Z,1013.6
2022-10-04T10:51:32.810Z,1013.6
2022-10-04T10:52:35.330Z,1013.6
2022-10-04T10:53:38.774Z,1013.6
2022-10-04T10:54:41.586Z,1013.6
2022-10-04T10:55:44.373Z,1013.6
2022-10-04T10:56:47.940Z,1013.6
2022-10-04T10:57:51.474Z,1013.6
2022-10-04T10:58:55.217Z,1013.6
2022-10-04T10:59:58.278Z,1013.6
2022-10-04T11:01:02.018Z,1013.6
2022-10-04T11:02:05.052Z,1013.6
2022-10-04T11:03:15.799Z,1013.5
2022-10-04T11:04:34.958Z,1013.6
2022-10-04T11:05:38.421Z,1013.5
2022-10-04T11:06:41.854Z,1013.5
2022-10-04T11:07:46.142Z,1013.5
2022-10-04T11:08:48.652Z,1013.5
2022-10-04T11:09:51.873Z,1013.5
2022-10-04T11:10:54.511Z,1013.5
2022-10-04T11:11:57.296Z,1013.4
2022-10-04T11:13:00.494Z,1013.4
2022-10-04T11:14:03.788Z,1013.4
2022-10-04T11:15:06.958Z,1013.4
2022-10-04T11:16:10.270Z,1013.4
2022-10-04T11:17:13.694Z,1013.3
2022-10-04T11:18:16.406Z,1013.4
2022-10-04T11:19:19.554Z,1013.4
2022-10-04T11:20:23.238Z,1013.4
2022-10-04T11:21:26.119Z,1013.4
2022-10-04T11:22:31.888Z,1013.4
2022-10-04T11:23:40.978Z,1013.4
2022-10-04T11:24:44.393Z,1013.5
2022-10-04T11:25:47.767Z,1013.5
2022-10-04T11:26:50.084Z,1013.5
2022-10-04T11:27:57.729Z,1013.4
2022-10-04T11:29:01.117Z,1013.5
2022-10-04T11:30:04.565Z,1013.5
2022-10-04T11:31:07.756Z,1013.5
2022-10-04T11:32:11.109Z,1013.4
2022-10-04T11:33:13.929Z,1013.4
2022-10-04T11:34:17.379Z,1013.4
2022-10-04T11:35:20.252Z,1013.3
2022-10-04T11:36:22.655Z,1013.3
2022-10-04T11:37:26.414Z,1013.3
2022-10-04T11:38:30.096Z,1013.3
2022-10-04T11:39:33.156Z,1013.3
2022-10-04T11:40:36.492Z,1013.4
2022-10-04T11:41:39.879Z,1013.4
2022-10-04T11:42:42.753Z,1013.3
2022-10-04T11:43:45.987Z,1013.4
2022-10-04T11:44:48.902Z,1013.4
2022-10-04T11:45:52.370Z,1013.3
2022-10-04T11:46:55.674Z,1013.3
2022-10-04T11:47:59.664Z,1013.2
2022-10-04T11:49:03.135Z,1013.3
2022-10-04T11:50:06.007Z,1013.2
2022-10-04T11:51:09.252Z,1013.2
2022-10-04T11:52:13.291Z,1013.1
2022-10-04T11:53:16.380Z,1013.1
2022-10-04T11:54:19.529Z,1013.1
2022-10-04T11:55:22.973Z,1013.1
2022-10-04T11:56:26.141Z,1013
2022-10-04T11:57:29.600Z,1013
2022-10-04T11:58:32.939Z,1013.1
2022-10-04T11:59:36.672Z,1013
2022-10-04T12:00:39.635Z,1013
2022-10-04T12:01:42.728Z,1013
2022-10-04T12:02:46.352Z,1013
2022-10-04T12:03:50.227Z,1013.1
2022-10-04T12:04:54.380Z,1013
2022-10-04T12:05:57.457Z,1013
2022-10-04T12:07:00.810Z,1013
2022-10-04T12:08:04.562Z,1012.9
2022-10-04T12:09:08.345Z,1012.9
2022-10-04T12:10:11.831Z,1012.9
2022-10-04T12:11:15.182Z,1012.9
2022-10-04T12:12:18.437Z,1012.9
2022-10-04T12:13:20.908Z,1012.9
2022-10-04T12:14:23.764Z,1012.9
2022-10-04T12:15:27.187Z,1012.9
2022-10-04T12:16:31.037Z,1012.9
2022-10-04T12:17:34.075Z,1012.9
2022-10-04T12:18:36.882Z,1012.9
2022-10-04T12:19:40.311Z,1012.9
2022-10-04T12:20:43.802Z,1012.9
2022-10-04T12:21:47.255Z,1012.8
2022-10-04T12:22:49.711Z,1012.7
2022-10-04T12:23:53.110Z,1012.7
2022-10-04T12:24:55.852Z,1012.7
2022-10-04T12:25:59.621Z,1012.7
2022-10-04T12:27:02.503Z,1012.7
2022-10-04T12:28:05.747Z,1012.7
2022-10-04T12:29:08.808Z,1012.8
2022-10-04T12:30:11.670Z,1012.8
2022-10-04T12:31:15.255Z,1012.8
2022-10-04T12:32:18.795Z,1012.9
2022-10-04T12:33:21.648Z,1012.8
2022-10-04T12:34:24.944Z,1012.8
2022-10-04T12:35:27.822Z,1012.8
2022-10-04T12:36:31.500Z,1012.8
2022-10-04T12:37:34.489Z,1012.8
2022-10-04T12:38:37.921Z,1012.8
2022-10-04T12:39:41.530Z,1012.8
2022-10-04T12:40:44.725Z,1012.7
2022-10-04T12:41:48.504Z,1012.6
2022-10-04T12:42:52.513Z,1012.6
2022-10-04T12:43:56.056Z,1012.6
2022-10-04T12:44:59.787Z,1012.6
2022-10-04T12:46:02.200Z,1012.5
2022-10-04T12:47:05.363Z,1012.5
2022-10-04T12:48:08.240Z,1012.5
2022-10-04T12:49:11.469Z,1012.6
2022-10-04T12:50:14.178Z,1012.6
2022-10-04T12:51:17.377Z,1012.6
2022-10-04T12:52:19.951Z,1012.6
2022-10-04T12:53:22.738Z,1012.6
2022-10-04T12:54:25.919Z,1012.6
2022-10-04T12:55:29.841Z,1012.6
2022-10-04T12:56:32.296Z,1012.5
2022-10-04T12:57:35.986Z,1012.6
2022-10-04T12:58:39.352Z,1012.6
2022-10-04T12:59:42.277Z,1012.5
2022-10-04T13:00:46.177Z,1012.5
2022-10-04T13:01:49.425Z,1012.6
2022-10-04T13:02:52.528Z,1012.6
2022-10-04T13:03:55.527Z,1012.5
2022-10-04T13:04:57.909Z,1012.5
2022-10-04T13:06:00.693Z,1012.5
2022-10-04T13:07:03.786Z,1012.5
2022-10-04T13:08:06.577Z,1012.4
2022-10-04T13:09:09.928Z,1012.4
2022-10-04T13:10:25.671Z,1012.4
2022-10-04T13:11:29.643Z,1012.4
2022-10-04T13:12:32.762Z,1012.4
2022-10-04T13:13:36.550Z,1012.4
2022-10-04T13:14:39.422Z,1012.4
2022-10-04T13:18:38.147Z,1012.4
2022-10-04T13:19:41.329Z,1012.5
2022-10-04T13:20:44.469Z,1012.4
2022-10-04T13:21:47.863Z,1012.4
2022-10-04T13:22:58.121Z,1012.4