createdAt,value
2024-05-09T00:00:36.421Z,6.05
2024-05-09T00:03:08.013Z,5.95
2024-05-09T00:05:35.869Z,5.89
2024-05-09T00:08:03.106Z,5.94
2024-05-09T00:10:36.009Z,5.91
2024-05-09T00:13:05.962Z,5.84
2024-05-09T00:15:33.821Z,5.76
2024-05-09T00:18:01.126Z,5.65
2024-05-09T00:20:33.540Z,5.65
2024-05-09T00:23:06.926Z,5.60
2024-05-09T00:25:34.001Z,5.68
2024-05-09T00:28:00.822Z,5.71
2024-05-09T00:30:33.732Z,5.71
2024-05-09T00:33:03.789Z,5.64
2024-05-09T00:35:33.687Z,5.60
2024-05-09T00:38:00.629Z,5.54
2024-05-09T00:40:37.632Z,5.44
2024-05-09T00:43:07.521Z,5.43
2024-05-09T00:45:34.700Z,5.52
2024-05-09T00:48:04.870Z,5.67
2024-05-09T00:50:36.764Z,5.67
2024-05-09T00:53:06.196Z,5.59
2024-05-09T00:55:35.084Z,5.51
2024-05-09T00:58:02.827Z,5.58
2024-05-09T01:00:37.839Z,5.48
2024-05-09T01:03:07.771Z,5.47
2024-05-09T01:05:35.519Z,5.47
2024-05-09T01:08:03.168Z,5.44
2024-05-09T01:10:34.551Z,5.41
2024-05-09T01:13:06.825Z,5.38
2024-05-09T01:15:34.883Z,5.33
2024-05-09T01:18:07.872Z,5.35
2024-05-09T01:20:42.071Z,5.30
2024-05-09T01:23:12.232Z,5.28
2024-05-09T01:25:39.874Z,5.25
2024-05-09T01:28:07.140Z,5.24
2024-05-09T01:30:36.318Z,5.19
2024-05-09T01:33:10.016Z,5.20
2024-05-09T01:35:39.217Z,5.21
2024-05-09T01:38:06.989Z,5.20
2024-05-09T01:40:38.612Z,5.16
2024-05-09T01:43:10.947Z,5.11
2024-05-09T01:45:39.173Z,4.99
2024-05-09T01:48:06.947Z,4.88
2024-05-09T01:50:38.990Z,4.93
2024-05-09T01:53:13.741Z,5.08
2024-05-09T01:55:41.383Z,5.09
2024-05-09T01:58:08.914Z,4.97
2024-05-09T02:00:40.351Z,4.96
2024-05-09T02:03:16.591Z,4.90
2024-05-09T02:05:46.337Z,4.86
2024-05-09T02:08:15.232Z,4.92
2024-05-09T02:10:43.116Z,4.92
2024-05-09T02:13:10.334Z,4.90
2024-05-09T02:15:37.011Z,4.90
2024-05-09T02:18:04.504Z,4.89
2024-05-09T02:20:36.214Z,4.87
2024-05-09T02:23:05.222Z,4.92
2024-05-09T02:25:32.424Z,4.93
2024-05-09T02:27:59.369Z,4.92
2024-05-09T02:30:35.916Z,4.78
2024-05-09T02:33:07.497Z,4.67
2024-05-09T02:35:34.737Z,4.60
2024-05-09T02:38:01.668Z,4.63
2024-05-09T02:40:36.134Z,4.75
2024-05-09T02:43:06.022Z,4.73
2024-05-09T02:45:33.216Z,4.77
2024-05-09T02:48:00.518Z,4.74
2024-05-09T02:50:34.482Z,4.74
2024-05-09T02:53:05.868Z,4.84
2024-05-09T02:55:32.904Z,4.92
2024-05-09T02:57:59.742Z,4.77
2024-05-09T03:00:34.901Z,4.61
2024-05-09T03:03:08.081Z,4.51
2024-05-09T03:05:35.802Z,4.61
2024-05-09T03:08:02.697Z,4.54
2024-05-09T03:10:35.345Z,4.52
2024-05-09T03:13:12.942Z,4.59
2024-05-09T03:15:41.054Z,4.52
2024-05-09T03:18:09.208Z,4.53
2024-05-09T03:20:37.168Z,4.51
2024-05-09T03:23:05.603Z,4.44
2024-05-09T03:25:33.105Z,4.43
2024-05-09T03:27:59.908Z,4.49
2024-05-09T03:30:38.418Z,4.66
2024-05-09T03:33:15.298Z,4.71
2024-05-09T03:35:44.104Z,4.64
2024-05-09T03:38:10.857Z,4.43
2024-05-09T03:40:46.951Z,4.41
2024-05-09T03:43:14.530Z,4.35
2024-05-09T03:45:45.727Z,4.38
2024-05-09T03:48:13.020Z,4.36
2024-05-09T03:50:40.264Z,4.28
2024-05-09T03:53:10.418Z,4.21
2024-05-09T03:55:37.195Z,4.16
2024-05-09T03:58:04.963Z,4.22
2024-05-09T04:00:37.747Z,4.26
2024-05-09T04:03:09.141Z,4.27
2024-05-09T04:05:39.797Z,4.37
2024-05-09T04:08:07.400Z,4.39
2024-05-09T04:10:35.165Z,4.44
2024-05-09T04:13:03.271Z,4.42
2024-05-09T04:15:30.445Z,4.38
2024-05-09T04:17:57.310Z,4.31
2024-05-09T04:20:33.569Z,4.35
2024-05-09T04:23:06.343Z,4.50
2024-05-09T04:25:33.440Z,4.58
2024-05-09T04:28:00.167Z,4.57
2024-05-09T04:30:36.025Z,4.64
2024-05-09T04:33:07.739Z,4.70
2024-05-09T04:35:36.231Z,4.85
2024-05-09T04:38:04.666Z,4.92
2024-05-09T04:40:36.317Z,5.09
2024-05-09T04:43:05.375Z,5.25
2024-05-09T04:45:32.314Z,5.41
2024-05-09T04:47:59.194Z,5.62
2024-05-09T04:50:35.241Z,5.73
2024-05-09T04:53:05.801Z,5.93
2024-05-09T04:55:35.811Z,6.04
2024-05-09T04:58:02.496Z,6.19
2024-05-09T05:00:35.821Z,6.19
2024-05-09T05:03:13.819Z,6.37
2024-05-09T05:05:43.541Z,6.57
2024-05-09T05:08:20.222Z,6.68
2024-05-09T05:10:48.260Z,6.71
2024-05-09T05:13:17.161Z,6.60
2024-05-09T05:15:49.297Z,6.82
2024-05-09T05:18:16.885Z,7.01
2024-05-09T05:20:44.326Z,7.17
2024-05-09T05:23:16.420Z,7.28
2024-05-09T05:25:43.781Z,7.41
2024-05-09T05:28:11.148Z,7.53
2024-05-09T05:30:38.569Z,7.63
2024-05-09T05:33:06.804Z,7.75
2024-05-09T05:35:34.690Z,7.88
2024-05-09T05:38:01.756Z,8.01
2024-05-09T05:40:36.050Z,8.04
2024-05-09T05:43:11.271Z,8.16
2024-05-09T05:45:40.358Z,8.29
2024-05-09T05:48:08.016Z,8.32
2024-05-09T05:50:37.435Z,8.39
2024-05-09T05:53:07.395Z,8.52
2024-05-09T05:55:35.082Z,8.61
2024-05-09T05:58:02.378Z,8.72
2024-05-09T06:00:38.177Z,9.12
2024-05-09T06:03:10.643Z,9.21
2024-05-09T06:05:43.936Z,9.47
2024-05-09T06:08:11.226Z,9.52
2024-05-09T06:10:40.250Z,9.56
2024-05-09T06:13:12.277Z,9.72
2024-05-09T06:15:42.685Z,9.83
2024-05-09T06:18:11.384Z,10.04
2024-05-09T06:20:42.274Z,10.23
2024-05-09T06:23:10.624Z,10.28
2024-05-09T06:25:38.077Z,10.40
2024-05-09T06:28:05.305Z,10.52
2024-05-09T06:30:38.793Z,10.54
2024-05-09T06:33:09.700Z,10.71
2024-05-09T06:35:37.608Z,10.89
2024-05-09T06:38:04.923Z,11.07
2024-05-09T06:40:37.800Z,11.24
2024-05-09T06:43:13.895Z,11.33
2024-05-09T06:45:41.021Z,11.44
2024-05-09T06:48:09.244Z,11.55
2024-05-09T06:50:38.314Z,11.65
2024-05-09T06:53:07.107Z,11.77
2024-05-09T06:55:33.981Z,11.88
2024-05-09T06:58:00.713Z,11.97
2024-05-09T07:00:35.316Z,12.06
2024-05-09T07:03:11.186Z,12.21
2024-05-09T07:05:39.123Z,12.35
2024-05-09T07:08:08.759Z,12.56
2024-05-09T07:10:36.529Z,12.64
2024-05-09T07:13:15.088Z,12.78
2024-05-09T07:15:42.750Z,12.91
2024-05-09T07:18:19.981Z,13.01
2024-05-09T07:20:49.200Z,13.06
2024-05-09T07:23:16.990Z,13.21
2024-05-09T07:25:43.702Z,13.41
2024-05-09T07:28:15.248Z,13.57
2024-05-09T07:30:42.793Z,13.67
2024-05-09T07:33:09.613Z,13.74
2024-05-09T07:35:36.513Z,13.80
2024-05-09T07:38:03.458Z,13.97
2024-05-09T07:40:35.852Z,14.10
2024-05-09T07:43:13.229Z,14.19
2024-05-09T07:45:49.586Z,14.31
2024-05-09T07:52:38.288Z,14.52
2024-05-09T07:53:49.100Z,14.73
2024-05-09T07:56:21.694Z,14.61
2024-05-09T07:58:50.616Z,14.74
2024-05-09T08:01:17.661Z,14.74
2024-05-09T08:03:44.939Z,14.96
2024-05-09T08:06:11.804Z,14.95
2024-05-09T08:08:38.414Z,15.08
2024-05-09T08:11:06.565Z,15.18
2024-05-09T08:13:33.366Z,15.21
2024-05-09T08:16:00.107Z,15.33
2024-05-09T08:18:27.085Z,15.31
2024-05-09T08:20:53.886Z,15.30
2024-05-09T08:23:20.672Z,15.53
2024-05-09T08:25:49.695Z,15.68
2024-05-09T08:28:16.628Z,15.81
2024-05-09T08:30:44.859Z,15.77
2024-05-09T08:33:11.737Z,15.77
2024-05-09T08:35:38.379Z,16.05
2024-05-09T08:38:06.796Z,16.17
2024-05-09T08:40:36.742Z,16.17
2024-05-09T08:43:11.137Z,15.99
2024-05-09T08:45:44.348Z,15.83
2024-05-09T08:48:13.883Z,15.94
2024-05-09T08:50:41.786Z,16.22
2024-05-09T08:53:09.127Z,16.02
2024-05-09T08:55:40.407Z,16.16
2024-05-09T08:58:13.598Z,16.38
2024-05-09T09:00:43.061Z,16.35
2024-05-09T09:03:12.825Z,16.27
2024-05-09T09:05:42.174Z,16.39
2024-05-09T09:08:09.060Z,16.67
2024-05-09T09:10:39.650Z,16.73
2024-05-09T09:13:09.565Z,16.36
2024-05-09T09:15:50.307Z,15.98
2024-05-09T09:18:18.560Z,16.10
2024-05-09T09:20:45.712Z,15.98
2024-05-09T09:23:12.593Z,15.98
2024-05-09T09:25:39.939Z,16.30
2024-05-09T09:28:07.378Z,16.38
2024-05-09T09:30:37.638Z,16.51
2024-05-09T09:33:09.601Z,16.55
2024-05-09T09:35:36.741Z,16.66
2024-05-09T09:38:04.514Z,16.48
2024-05-09T09:40:37.546Z,16.37
2024-05-09T09:43:14.304Z,16.77
2024-05-09T09:45:44.279Z,16.75
2024-05-09T09:48:14.633Z,17.04
2024-05-09T09:50:43.115Z,17.05
2024-05-09T09:53:11.334Z,16.85
2024-05-09T09:55:39.791Z,16.73
2024-05-09T09:58:09.540Z,16.88
2024-05-09T10:00:42.011Z,17.31
2024-05-09T10:03:09.456Z,17.45
2024-05-09T10:05:36.943Z,17.72
2024-05-09T10:08:10.581Z,17.60
2024-05-09T10:10:37.445Z,17.36
2024-05-09T10:13:05.712Z,17.45
2024-05-09T10:15:52.836Z,17.63
2024-05-09T10:18:28.195Z,17.18
2024-05-09T10:20:57.154Z,17.50
2024-05-09T10:23:28.894Z,17.34
2024-05-09T10:26:00.404Z,17.43
2024-05-09T10:28:28.431Z,17.31
2024-05-09T10:31:15.991Z,17.86
2024-05-09T10:33:47.896Z,18.33
2024-05-09T10:36:22.312Z,18.40
2024-05-09T10:38:49.883Z,18.30
2024-05-09T10:41:17.545Z,18.31
2024-05-09T10:43:44.801Z,18.45
2024-05-09T10:46:12.478Z,18.76
2024-05-09T10:48:41.598Z,18.95
2024-05-09T10:51:09.237Z,18.23
2024-05-09T10:53:42.621Z,17.95
2024-05-09T10:56:10.031Z,18.43
2024-05-09T10:58:36.947Z,18.83
2024-05-09T11:01:06.766Z,18.36
2024-05-09T11:03:34.902Z,17.94
2024-05-09T11:06:02.449Z,17.41
2024-05-09T11:08:31.885Z,17.43
2024-05-09T11:10:59.898Z,17.47
2024-05-09T11:13:30.727Z,17.79
2024-05-09T11:15:58.125Z,18.09
2024-05-09T11:18:28.129Z,18.21
2024-05-09T11:20:57.234Z,18.12
2024-05-09T11:23:30.203Z,18.09
2024-05-09T11:25:58.453Z,17.85
2024-05-09T11:28:28.383Z,17.95
2024-05-09T11:31:05.609Z,18.03
2024-05-09T11:33:32.374Z,18.06
2024-05-09T11:35:59.126Z,18.03
2024-05-09T11:38:25.821Z,18.29
2024-05-09T11:40:52.596Z,18.51
2024-05-09T11:43:19.530Z,19.00
2024-05-09T11:45:46.505Z,19.15
2024-05-09T11:48:13.290Z,19.01
2024-05-09T11:50:40.194Z,19.38
2024-05-09T11:53:06.929Z,19.34
2024-05-09T11:55:36.941Z,19.25
2024-05-09T11:58:08.338Z,19.14
2024-05-09T12:00:37.444Z,19.23
2024-05-09T12:03:05.817Z,19.25
2024-05-09T12:05:34.232Z,18.64
2024-05-09T12:08:02.986Z,18.25
2024-05-09T12:10:33.844Z,18.70
2024-05-09T12:13:04.150Z,19.00
2024-05-09T12:15:32.537Z,19.18
2024-05-09T12:18:02.761Z,19.40
2024-05-09T12:20:36.717Z,19.82
2024-05-09T12:23:06.706Z,19.66
2024-05-09T12:25:33.467Z,19.73
2024-05-09T12:28:00.686Z,19.96
2024-05-09T12:30:35.891Z,19.71
2024-05-09T12:33:07.480Z,19.12
2024-05-09T12:35:34.415Z,19.00
2024-05-09T12:38:01.084Z,19.45
2024-05-09T12:40:35.495Z,19.82
2024-05-09T12:43:08.591Z,19.73
2024-05-09T12:45:36.617Z,19.16
2024-05-09T12:48:06.926Z,19.52
2024-05-09T12:50:34.698Z,19.66
2024-05-09T12:53:02.754Z,19.59
2024-05-09T12:55:36.459Z,19.51
2024-05-09T12:58:08.814Z,19.44
2024-05-09T13:00:36.060Z,19.45
2024-05-09T13:03:03.183Z,19.52
2024-05-09T13:05:30.245Z,19.57
2024-05-09T13:07:57.475Z,19.67
2024-05-09T13:10:31.649Z,19.48
2024-05-09T13:13:01.315Z,19.32
2024-05-09T13:15:30.098Z,19.49
2024-05-09T13:18:02.746Z,19.26
2024-05-09T13:20:33.892Z,19.32
2024-05-09T13:23:04.651Z,19.25
2024-05-09T13:25:34.368Z,19.32
2024-05-09T13:28:01.339Z,19.38
2024-05-09T13:30:37.340Z,19.58
2024-05-09T13:33:07.384Z,19.57
2024-05-09T13:35:36.568Z,19.58
2024-05-09T13:38:03.693Z,19.48
2024-05-09T13:40:34.446Z,19.50
2024-05-09T13:43:04.532Z,19.71
2024-05-09T13:45:32.094Z,19.46
2024-05-09T13:47:59.254Z,19.61
2024-05-09T13:50:33.971Z,19.55
2024-05-09T13:53:05.618Z,19.37
2024-05-09T13:55:33.457Z,19.64
2024-05-09T13:58:00.906Z,19.61
2024-05-09T14:00:41.326Z,19.71
2024-05-09T14:03:13.957Z,19.77
2024-05-09T14:05:41.154Z,19.60
2024-05-09T14:08:08.686Z,19.59
2024-05-09T14:10:35.610Z,19.73
2024-05-09T14:13:02.381Z,19.66
2024-05-09T14:15:29.269Z,19.94
2024-05-09T14:17:56.083Z,20.00
2024-05-09T14:20:30.727Z,19.99
2024-05-09T14:23:01.958Z,20.12
2024-05-09T14:25:31.857Z,19.93
2024-05-09T14:27:58.817Z,19.77
2024-05-09T14:30:34.270Z,19.55
2024-05-09T14:33:05.087Z,19.48
2024-05-09T14:35:32.248Z,19.66
2024-05-09T14:37:59.185Z,19.75
2024-05-09T14:40:36.399Z,19.95
2024-05-09T14:43:08.310Z,19.92
2024-05-09T14:45:35.305Z,20.00
2024-05-09T14:48:03.168Z,20.08
2024-05-09T14:50:35.993Z,19.97
2024-05-09T14:53:07.238Z,19.65
2024-05-09T14:55:37.379Z,19.54
2024-05-09T14:58:09.223Z,19.54
2024-05-09T15:00:41.673Z,19.65
2024-05-09T15:03:12.024Z,19.95
2024-05-09T15:05:39.270Z,20.15
2024-05-09T15:08:07.924Z,20.21
2024-05-09T15:10:36.531Z,20.28
2024-05-09T15:13:04.833Z,20.07
2024-05-09T15:15:31.848Z,20.17
2024-05-09T15:17:59.186Z,20.15
2024-05-09T15:20:33.227Z,20.87
2024-05-09T15:23:03.088Z,20.96
2024-05-09T15:25:30.046Z,21.30
2024-05-09T15:27:57.116Z,22.22
2024-05-09T15:32:53.754Z,21.99
2024-05-09T15:35:20.499Z,22.55
2024-05-09T15:37:48.444Z,22.43
2024-05-09T15:40:22.333Z,22.49
2024-05-09T15:42:57.946Z,23.83
2024-05-09T15:45:24.727Z,23.69
2024-05-09T15:47:51.469Z,23.73
2024-05-09T15:50:28.155Z,23.20
2024-05-09T15:53:02.258Z,24.26
2024-05-09T15:55:33.570Z,24.22
2024-05-09T15:58:01.849Z,24.25
2024-05-09T16:00:36.771Z,24.75
2024-05-09T16:03:09.997Z,24.57
2024-05-09T16:05:37.633Z,23.70
2024-05-09T16:08:05.727Z,23.32
2024-05-09T16:10:34.316Z,23.78
2024-05-09T16:13:02.633Z,23.03
2024-05-09T16:15:30.410Z,23.92
2024-05-09T16:17:57.458Z,24.32
2024-05-09T16:20:34.292Z,24.79
2024-05-09T16:23:06.524Z,25.77
2024-05-09T16:25:33.493Z,25.22
2024-05-09T16:28:00.617Z,23.65
2024-05-09T16:30:34.268Z,24.28
2024-05-09T16:33:04.453Z,23.36
2024-05-09T16:35:32.146Z,23.04
2024-05-09T16:37:59.032Z,22.85
2024-05-09T16:40:34.499Z,22.92
2024-05-09T16:43:06.268Z,22.93
2024-05-09T16:45:33.434Z,23.94
2024-05-09T16:48:01.910Z,24.35
2024-05-09T16:50:33.405Z,24.42
2024-05-09T16:53:02.775Z,23.50
2024-05-09T16:55:29.510Z,24.18
2024-05-09T16:57:57.262Z,23.85
2024-05-09T17:00:35.225Z,23.59
2024-05-09T17:03:08.826Z,24.63
2024-05-09T17:05:36.378Z,24.40
2024-05-09T17:08:03.864Z,23.87
2024-05-09T17:10:33.740Z,22.90
2024-05-09T17:13:06.997Z,21.81
2024-05-09T17:15:35.775Z,22.40
2024-05-09T17:18:03.788Z,22.54
2024-05-09T17:20:34.618Z,22.65
2024-05-09T17:23:05.536Z,22.78
2024-05-09T17:25:33.357Z,22.83
2024-05-09T17:28:06.488Z,22.63
2024-05-09T17:30:36.851Z,22.95
2024-05-09T17:33:06.236Z,22.57
2024-05-09T17:35:33.111Z,22.03
2024-05-09T17:38:01.620Z,21.46
2024-05-09T17:40:33.569Z,21.84
2024-05-09T17:43:04.174Z,21.10
2024-05-09T17:45:31.739Z,20.88
2024-05-09T17:47:59.091Z,20.53
2024-05-09T17:50:31.798Z,19.74
2024-05-09T17:53:02.766Z,19.26
2024-05-09T17:55:29.841Z,19.17
2024-05-09T17:57:56.964Z,18.68
2024-05-09T18:00:36.051Z,18.50
2024-05-09T18:03:06.579Z,18.28
2024-05-09T18:05:35.563Z,18.09
2024-05-09T18:08:03.021Z,17.68
2024-05-09T18:10:35.710Z,17.71
2024-05-09T18:13:05.816Z,17.45
2024-05-09T18:15:33.200Z,17.21
2024-05-09T18:18:00.341Z,17.03
2024-05-09T18:20:37.055Z,16.74
2024-05-09T18:23:09.374Z,16.48
2024-05-09T18:25:36.072Z,16.54
2024-05-09T18:28:03.477Z,16.13
2024-05-09T18:30:34.927Z,15.88
2024-05-09T18:33:04.971Z,15.74
2024-05-09T18:35:33.338Z,15.40
2024-05-09T18:38:00.221Z,15.32
2024-05-09T18:40:33.672Z,15.19
2024-05-09T18:43:04.461Z,14.96
2024-05-09T18:45:32.088Z,14.69
2024-05-09T18:47:59.002Z,14.44
2024-05-09T18:50:33.694Z,14.36
2024-05-09T18:53:05.957Z,14.03
2024-05-09T18:55:32.911Z,13.84
2024-05-09T18:57:59.729Z,13.71
2024-05-09T19:00:33.800Z,13.60
2024-05-09T19:03:06.014Z,13.55
2024-05-09T19:05:35.312Z,13.50
2024-05-09T19:08:02.985Z,13.48
2024-05-09T19:10:34.266Z,13.29
2024-05-09T19:13:06.679Z,13.11
2024-05-09T19:15:38.385Z,13.04
2024-05-09T19:18:06.192Z,13.05
2024-05-09T19:20:35.264Z,12.99
2024-05-09T19:23:03.706Z,13.07
2024-05-09T19:25:30.548Z,12.80
2024-05-09T19:27:57.381Z,12.49
2024-05-09T19:30:32.916Z,12.21
2024-05-09T19:33:06.140Z,12.08
2024-05-09T19:35:33.159Z,12.27
2024-05-09T19:38:00.102Z,12.30
2024-05-09T19:40:31.495Z,12.14
2024-05-09T19:43:01.700Z,12.19
2024-05-09T19:45:29.065Z,11.97
2024-05-09T19:47:56.193Z,11.92
2024-05-09T19:50:31.607Z,11.93
2024-05-09T19:53:04.853Z,11.72
2024-05-09T19:55:31.517Z,11.64
2024-05-09T19:57:59.906Z,11.68
2024-05-09T20:00:32.966Z,11.50
2024-05-09T20:03:03.119Z,11.42
2024-05-09T20:05:31.240Z,11.50
2024-05-09T20:07:58.406Z,11.31
2024-05-09T20:10:31.387Z,11.30
2024-05-09T20:13:00.489Z,11.24
2024-05-09T20:15:27.339Z,11.14
2024-05-09T20:17:54.624Z,11.11
2024-05-09T20:20:32.166Z,11.11
2024-05-09T20:23:04.213Z,10.97
2024-05-09T20:25:30.839Z,10.93
2024-05-09T20:27:57.681Z,10.80
2024-05-09T20:30:31.314Z,10.73
2024-05-09T20:33:00.192Z,10.57
2024-05-09T20:35:27.179Z,10.51
2024-05-09T20:37:53.825Z,10.49
2024-05-09T20:40:28.420Z,10.24
2024-05-09T20:42:59.300Z,10.05
2024-05-09T20:45:26.394Z,10.09
2024-05-09T20:47:53.322Z,9.87
2024-05-09T20:50:28.627Z,9.71
2024-05-09T20:53:03.192Z,9.56
2024-05-09T20:55:30.300Z,9.39
2024-05-09T20:57:57.438Z,9.53
2024-05-09T21:00:33.728Z,9.59
2024-05-09T21:03:06.857Z,9.48
2024-05-09T21:05:34.782Z,9.38
2024-05-09T21:08:02.188Z,9.46
2024-05-09T21:10:32.897Z,9.38
2024-05-09T21:13:02.548Z,9.28
2024-05-09T21:15:30.050Z,9.33
2024-05-09T21:17:56.859Z,9.40
2024-05-09T21:20:30.586Z,9.71
2024-05-09T21:22:59.220Z,9.79
2024-05-09T21:25:26.009Z,9.49
2024-05-09T21:27:53.221Z,9.34
2024-05-09T21:30:31.571Z,9.57
2024-05-09T21:33:08.309Z,9.37
2024-05-09T21:35:35.600Z,9.30
2024-05-09T21:38:02.440Z,9.11
2024-05-09T21:40:34.320Z,9.01
2024-05-09T21:43:03.399Z,9.01
2024-05-09T21:45:30.275Z,8.97
2024-05-09T21:47:57.200Z,8.94
2024-05-09T21:50:32.165Z,8.94
2024-05-09T21:53:06.314Z,8.78
2024-05-09T21:55:33.347Z,8.80
2024-05-09T21:58:01.234Z,8.79
2024-05-09T22:00:35.740Z,8.80
2024-05-09T22:03:05.863Z,8.73
2024-05-09T22:05:33.168Z,8.65
2024-05-09T22:08:00.659Z,8.75
2024-05-09T22:10:33.728Z,8.74
2024-05-09T22:13:03.457Z,8.73
2024-05-09T22:15:30.716Z,8.62
2024-05-09T22:17:57.912Z,8.54
2024-05-09T22:20:34.284Z,8.45
2024-05-09T22:23:05.291Z,8.66
2024-05-09T22:25:32.894Z,8.41
2024-05-09T22:28:01.218Z,8.24
2024-05-09T22:30:35.699Z,8.21
2024-05-09T22:33:07.213Z,8.34
2024-05-09T22:35:34.440Z,8.37
2024-05-09T22:38:02.813Z,8.17
2024-05-09T22:40:38.881Z,8.20
2024-05-09T22:43:14.029Z,8.30
2024-05-09T22:45:41.334Z,8.21
2024-05-09T22:48:09.275Z,8.10
2024-05-09T22:50:36.396Z,7.94
2024-05-09T22:53:03.581Z,7.90
2024-05-09T22:55:30.414Z,7.91
2024-05-09T22:57:57.452Z,7.84
2024-05-09T23:02:54.438Z,7.73
2024-05-09T23:05:21.581Z,7.76
2024-05-09T23:07:48.590Z,7.67
2024-05-09T23:10:21.417Z,7.67
2024-05-09T23:12:55.447Z,7.55
2024-05-09T23:15:22.639Z,7.52
2024-05-09T23:17:49.945Z,7.55
2024-05-09T23:20:25.836Z,7.48
2024-05-09T23:22:57.026Z,7.37
2024-05-09T23:25:24.297Z,7.30
2024-05-09T23:27:51.170Z,7.30
2024-05-09T23:30:28.477Z,7.25
2024-05-09T23:33:01.704Z,7.24
2024-05-09T23:35:28.836Z,7.27
2024-05-09T23:37:55.847Z,7.17
2024-05-09T23:40:23.399Z,7.07
2024-05-09T23:42:51.066Z,7.10
2024-05-09T23:45:17.901Z,7.05
2024-05-09T23:47:45.226Z,6.96
2024-05-09T23:50:20.285Z,7.02
2024-05-09T23:52:50.836Z,7.01
2024-05-09T23:55:17.979Z,6.88
2024-05-09T23:57:45.206Z,6.91
