createdAt,value
2019-02-27T00:00:55.994Z,7.13
2019-02-27T00:03:29.635Z,7.30
2019-02-27T00:06:01.940Z,6.53
2019-02-27T00:08:34.643Z,7.63
2019-02-27T00:11:06.864Z,7.30
2019-02-27T00:13:38.637Z,6.57
2019-02-27T00:16:11.166Z,7.93
2019-02-27T00:18:43.840Z,6.83
2019-02-27T00:21:15.522Z,6.20
2019-02-27T00:23:46.308Z,5.30
2019-02-27T00:26:18.220Z,5.53
2019-02-27T00:28:49.300Z,5.27
2019-02-27T00:31:20.164Z,5.00
2019-02-27T00:33:52.703Z,6.33
2019-02-27T00:36:25.432Z,6.03
2019-02-27T00:38:57.918Z,6.47
2019-02-27T00:41:29.263Z,5.17
2019-02-27T00:44:02.898Z,4.87
2019-02-27T00:46:34.746Z,5.43
2019-02-27T00:49:05.692Z,5.20
2019-02-27T00:51:36.635Z,5.30
2019-02-27T00:54:08.958Z,5.30
2019-02-27T00:56:40.070Z,5.37
2019-02-27T00:59:11.665Z,6.93
2019-02-27T01:01:47.261Z,5.40
2019-02-27T01:04:16.721Z,5.83
2019-02-27T01:06:48.373Z,5.27
2019-02-27T01:09:19.546Z,5.80
2019-02-27T01:11:51.817Z,5.80
2019-02-27T01:14:24.039Z,5.27
2019-02-27T01:16:55.315Z,5.07
2019-02-27T01:19:26.867Z,5.50
2019-02-27T01:21:58.538Z,5.33
2019-02-27T01:24:29.597Z,4.67
2019-02-27T01:27:04.213Z,5.27
2019-02-27T01:29:35.402Z,5.03
2019-02-27T01:32:06.935Z,5.37
2019-02-27T01:34:38.952Z,5.10
2019-02-27T01:37:09.789Z,5.00
2019-02-27T01:39:44.115Z,5.40
2019-02-27T01:42:16.170Z,5.03
2019-02-27T01:44:48.484Z,5.93
2019-02-27T01:47:20.162Z,5.70
2019-02-27T01:49:52.792Z,5.03
2019-02-27T01:52:25.344Z,5.60
2019-02-27T01:54:58.035Z,5.50
2019-02-27T01:57:29.369Z,5.50
2019-02-27T02:00:01.234Z,5.47
2019-02-27T02:02:32.300Z,5.93
2019-02-27T02:05:03.049Z,5.47
2019-02-27T02:07:35.337Z,5.90
2019-02-27T02:10:06.819Z,6.30
2019-02-27T02:12:39.062Z,5.80
2019-02-27T02:16:03.120Z,5.47
2019-02-27T02:19:10.822Z,5.50
2019-02-27T02:22:19.590Z,6.30
2019-02-27T02:25:11.324Z,5.90
2019-02-27T02:28:14.718Z,5.73
2019-02-27T02:31:23.957Z,6.07
2019-02-27T02:34:43.320Z,5.60
2019-02-27T02:37:47.171Z,5.80
2019-02-27T02:41:09.405Z,5.80
2019-02-27T02:44:11.251Z,6.33
2019-02-27T02:47:12.699Z,6.10
2019-02-27T02:50:31.243Z,6.37
2019-02-27T02:53:48.774Z,5.53
2019-02-27T02:56:37.858Z,6.43
2019-02-27T02:59:46.895Z,6.10
2019-02-27T03:02:29.953Z,6.00
2019-02-27T03:05:42.426Z,5.93
2019-02-27T03:08:40.601Z,6.30
2019-02-27T03:11:54.806Z,6.00
2019-02-27T03:15:22.164Z,6.03
2019-02-27T03:18:20.112Z,5.60
2019-02-27T03:21:04.044Z,6.00
2019-02-27T03:23:53.812Z,5.90
2019-02-27T03:26:51.612Z,5.60
2019-02-27T03:30:03.120Z,5.93
2019-02-27T03:33:23.089Z,5.50
2019-02-27T03:36:36.057Z,5.93
2019-02-27T03:39:39.565Z,5.87
2019-02-27T03:42:21.756Z,6.00
2019-02-27T03:45:31.825Z,5.97
2019-02-27T03:48:28.460Z,6.10
2019-02-27T03:51:34.884Z,5.77
2019-02-27T03:54:32.930Z,6.20
2019-02-27T03:57:26.904Z,5.80
2019-02-27T04:00:21.105Z,5.43
2019-02-27T04:03:32.563Z,5.80
2019-02-27T04:06:28.373Z,6.10
2019-02-27T04:09:00.099Z,5.90
2019-02-27T04:11:31.527Z,5.63
2019-02-27T04:14:05.024Z,5.53
2019-02-27T04:16:37.887Z,5.90
2019-02-27T04:19:07.786Z,6.57
2019-02-27T04:21:38.636Z,5.93
2019-02-27T04:24:10.149Z,6.37
2019-02-27T04:26:42.634Z,5.67
2019-02-27T04:29:13.741Z,5.57
2019-02-27T04:31:44.894Z,5.53
2019-02-27T04:34:15.718Z,5.93
2019-02-27T04:36:47.782Z,6.00
2019-02-27T04:39:18.640Z,5.30
2019-02-27T04:41:49.551Z,5.70
2019-02-27T04:44:22.081Z,5.60
2019-02-27T04:46:55.085Z,5.70
2019-02-27T04:49:26.782Z,5.87
2019-02-27T04:51:57.868Z,5.73
2019-02-27T04:54:28.605Z,5.37
2019-02-27T04:56:59.633Z,5.40
2019-02-27T04:59:30.933Z,5.53
2019-02-27T05:02:03.337Z,5.97
2019-02-27T05:04:35.807Z,5.47
2019-02-27T05:07:06.951Z,5.57
2019-02-27T05:09:39.538Z,6.03
2019-02-27T05:12:10.303Z,6.03
2019-02-27T05:14:42.706Z,6.10
2019-02-27T05:17:13.837Z,6.10
2019-02-27T05:19:44.857Z,5.67
2019-02-27T05:22:16.351Z,5.80
2019-02-27T05:24:47.607Z,5.80
2019-02-27T05:27:19.058Z,5.67
2019-02-27T05:29:50.049Z,5.40
2019-02-27T05:32:21.304Z,5.83
2019-02-27T05:34:52.576Z,5.90
2019-02-27T05:37:23.999Z,6.50
2019-02-27T05:39:55.517Z,6.13
2019-02-27T05:42:27.688Z,6.47
2019-02-27T05:44:59.401Z,6.80
2019-02-27T05:47:33.152Z,8.23
2019-02-27T05:50:05.959Z,7.53
2019-02-27T05:52:37.193Z,7.10
2019-02-27T05:55:09.178Z,7.37
2019-02-27T05:57:40.169Z,7.23
2019-02-27T06:00:17.473Z,6.40
2019-02-27T06:02:48.323Z,7.53
2019-02-27T06:05:19.151Z,6.70
2019-02-27T06:07:49.969Z,6.50
2019-02-27T06:10:23.431Z,6.50
2019-02-27T06:12:54.608Z,6.40
2019-02-27T06:15:28.624Z,6.87
2019-02-27T06:17:58.902Z,6.13
2019-02-27T06:20:30.013Z,6.20
2019-02-27T06:23:04.155Z,6.23
2019-02-27T06:25:34.366Z,6.93
2019-02-27T06:28:06.405Z,6.73
2019-02-27T06:30:37.728Z,7.33
2019-02-27T06:33:11.593Z,6.60
2019-02-27T06:35:43.741Z,6.47
2019-02-27T06:38:15.148Z,7.10
2019-02-27T06:40:46.876Z,7.13
2019-02-27T06:43:18.089Z,6.90
2019-02-27T06:45:49.747Z,6.80
2019-02-27T06:48:21.661Z,6.87
2019-02-27T06:50:52.775Z,7.00
2019-02-27T06:53:23.821Z,6.07
2019-02-27T06:55:55.412Z,6.40
2019-02-27T06:58:26.790Z,6.27
2019-02-27T07:00:57.934Z,6.00
2019-02-27T07:03:29.854Z,6.50
2019-02-27T07:06:02.263Z,6.47
2019-02-27T07:08:37.874Z,6.00
2019-02-27T07:11:10.815Z,5.80
2019-02-27T07:13:39.776Z,4.90
2019-02-27T07:16:11.406Z,5.37
2019-02-27T07:18:42.654Z,5.00
2019-02-27T07:21:14.250Z,5.27
2019-02-27T07:23:45.681Z,4.47
2019-02-27T07:26:18.720Z,5.00
2019-02-27T07:28:49.733Z,4.60
2019-02-27T07:31:23.377Z,4.33
2019-02-27T07:33:54.243Z,4.87
2019-02-27T07:36:26.290Z,5.57
2019-02-27T07:38:58.714Z,5.10
2019-02-27T07:41:29.945Z,5.80
2019-02-27T07:44:02.467Z,5.93
2019-02-27T07:46:35.499Z,6.30
2019-02-27T07:49:06.220Z,6.50
2019-02-27T07:51:37.216Z,7.00
2019-02-27T07:54:08.931Z,6.30
2019-02-27T07:56:39.675Z,6.27
2019-02-27T07:59:11.631Z,6.37
2019-02-27T08:01:44.341Z,5.20
2019-02-27T08:04:19.035Z,5.10
2019-02-27T08:06:48.691Z,5.13
2019-02-27T08:09:19.692Z,4.87
2019-02-27T08:11:51.481Z,5.00
2019-02-27T08:14:23.235Z,4.80
2019-02-27T08:16:57.915Z,4.60
2019-02-27T08:19:28.592Z,4.67
2019-02-27T08:21:59.399Z,6.37
2019-02-27T08:24:31.199Z,6.93
2019-02-27T08:27:03.124Z,7.63
2019-02-27T08:29:34.678Z,8.30
2019-02-27T08:32:05.968Z,9.37
2019-02-27T08:34:37.498Z,10.17
2019-02-27T08:37:08.914Z,10.60
2019-02-27T08:39:39.691Z,9.70
2019-02-27T08:42:11.019Z,10.00
2019-02-27T08:44:43.038Z,10.33
2019-02-27T08:47:15.841Z,10.17
2019-02-27T08:49:47.823Z,10.13
2019-02-27T08:52:19.364Z,10.00
2019-02-27T08:54:51.236Z,9.77
2019-02-27T08:57:22.779Z,9.17
2019-02-27T08:59:54.366Z,9.97
2019-02-27T09:02:29.229Z,9.30
2019-02-27T09:04:59.438Z,9.17
2019-02-27T09:07:30.431Z,10.33
2019-02-27T09:10:02.244Z,10.70
2019-02-27T09:12:33.667Z,10.73
2019-02-27T09:15:04.530Z,10.97
2019-02-27T09:17:36.721Z,10.73
2019-02-27T09:20:09.419Z,10.07
2019-02-27T09:22:40.540Z,10.50
2019-02-27T09:25:12.261Z,10.90
2019-02-27T09:27:43.095Z,10.87
2019-02-27T09:30:15.451Z,11.07
2019-02-27T09:32:46.810Z,10.00
2019-02-27T09:35:18.283Z,10.27
2019-02-27T09:37:51.397Z,9.93
2019-02-27T09:40:22.575Z,9.90
2019-02-27T09:42:53.895Z,9.53
2019-02-27T09:45:27.799Z,10.27
2019-02-27T09:47:59.953Z,11.20
2019-02-27T09:50:36.586Z,11.73
2019-02-27T09:53:07.428Z,11.87
2019-02-27T09:55:39.283Z,11.77
2019-02-27T09:58:11.529Z,10.40
2019-02-27T10:00:48.130Z,10.33
2019-02-27T10:03:21.167Z,12.67
2019-02-27T10:05:53.016Z,12.20
2019-02-27T10:08:25.534Z,11.70
2019-02-27T10:10:57.741Z,11.37
2019-02-27T10:13:29.012Z,11.13
2019-02-27T10:16:01.384Z,10.97
2019-02-27T10:18:32.957Z,11.50
2019-02-27T10:21:04.501Z,12.23
2019-02-27T10:23:35.945Z,12.03
2019-02-27T10:26:07.734Z,11.70
2019-02-27T10:28:39.847Z,13.20
2019-02-27T10:31:12.730Z,13.37
2019-02-27T10:33:44.113Z,12.93
2019-02-27T10:36:16.330Z,12.33
2019-02-27T10:38:47.638Z,13.13
2019-02-27T10:41:19.225Z,12.00
2019-02-27T10:43:50.748Z,12.90
2019-02-27T10:46:23.673Z,13.30
2019-02-27T10:48:55.624Z,13.30
2019-02-27T10:51:27.392Z,12.97
2019-02-27T10:54:02.320Z,12.77
2019-02-27T10:56:32.055Z,13.83
2019-02-27T10:59:03.821Z,13.13
2019-02-27T11:01:36.368Z,12.40
2019-02-27T11:04:08.624Z,13.20
2019-02-27T11:06:41.029Z,12.90
2019-02-27T11:09:24.345Z,13.23
2019-02-27T11:11:56.837Z,13.53
2019-02-27T11:14:31.711Z,13.83
2019-02-27T11:17:03.388Z,13.33
2019-02-27T11:19:34.989Z,12.83
2019-02-27T11:22:07.596Z,13.20
2019-02-27T11:24:39.208Z,12.97
2019-02-27T11:27:10.233Z,13.73
2019-02-27T11:29:41.557Z,13.57
2019-02-27T11:32:14.273Z,13.03
2019-02-27T11:34:48.488Z,12.83
2019-02-27T11:37:19.381Z,12.80
2019-02-27T11:39:50.231Z,14.10
2019-02-27T11:42:21.583Z,13.83
2019-02-27T11:44:53.521Z,13.20
2019-02-27T11:47:24.973Z,13.40
2019-02-27T11:49:57.858Z,13.43
2019-02-27T11:52:29.008Z,13.10
2019-02-27T11:55:00.219Z,13.80
2019-02-27T11:57:32.000Z,13.67
2019-02-27T12:00:04.109Z,13.00
2019-02-27T12:02:37.914Z,13.13
2019-02-27T12:05:11.279Z,13.63
2019-02-27T12:07:42.156Z,13.63
2019-02-27T12:10:16.370Z,13.60
2019-02-27T12:12:48.047Z,14.03
2019-02-27T12:15:19.615Z,14.33
2019-02-27T12:17:51.505Z,14.03
2019-02-27T12:20:23.725Z,13.93
2019-02-27T12:22:54.790Z,14.00
2019-02-27T12:25:29.010Z,12.93
2019-02-27T12:27:59.133Z,13.67
2019-02-27T12:30:30.046Z,13.03
2019-02-27T12:33:02.682Z,13.40
2019-02-27T12:35:34.229Z,13.20
2019-02-27T12:38:08.271Z,13.13
2019-02-27T12:40:39.428Z,14.97
2019-02-27T12:43:10.212Z,14.40
2019-02-27T12:45:41.621Z,13.60
2019-02-27T12:48:14.540Z,14.27
2019-02-27T12:50:45.965Z,13.13
2019-02-27T12:53:20.630Z,13.77
2019-02-27T12:55:50.146Z,13.63
2019-02-27T12:58:24.372Z,13.67
2019-02-27T13:00:55.763Z,13.50
2019-02-27T13:03:28.856Z,13.93
2019-02-27T13:06:00.887Z,13.70
2019-02-27T13:08:32.987Z,15.20
2019-02-27T13:11:05.277Z,14.27
2019-02-27T13:13:38.112Z,14.57
2019-02-27T13:16:14.205Z,17.13
2019-02-27T13:18:43.168Z,17.70
2019-02-27T13:21:20.099Z,13.80
2019-02-27T13:23:48.900Z,14.60
2019-02-27T13:26:19.710Z,13.83
2019-02-27T13:28:51.282Z,14.57
2019-02-27T13:31:23.274Z,13.53
2019-02-27T13:33:55.973Z,14.07
2019-02-27T13:36:27.792Z,12.70
2019-02-27T13:38:59.436Z,13.17
2019-02-27T13:41:30.175Z,11.77
2019-02-27T13:44:02.189Z,11.87
2019-02-27T13:46:34.035Z,12.93
2019-02-27T13:49:05.541Z,13.60
2019-02-27T13:51:40.225Z,12.57
2019-02-27T13:54:11.684Z,13.33
2019-02-27T13:56:42.840Z,12.10
2019-02-27T13:59:15.249Z,12.93
2019-02-27T14:01:46.916Z,13.13
2019-02-27T14:04:21.879Z,12.53
2019-02-27T14:06:53.122Z,12.70
2019-02-27T14:09:24.709Z,9.83
2019-02-27T14:11:58.741Z,11.77
2019-02-27T14:14:29.834Z,12.33
2019-02-27T14:17:02.214Z,12.43
2019-02-27T14:19:33.698Z,11.70
2019-02-27T14:22:07.513Z,11.93
2019-02-27T14:24:39.553Z,10.47
2019-02-27T14:27:14.553Z,10.90
2019-02-27T14:29:45.448Z,12.83
2019-02-27T14:32:17.039Z,13.83
2019-02-27T14:34:48.799Z,13.03
2019-02-27T14:37:19.572Z,12.07
2019-02-27T14:39:52.008Z,13.87
2019-02-27T14:42:23.592Z,13.37
2019-02-27T14:44:55.281Z,12.90
2019-02-27T14:47:26.128Z,11.87
2019-02-27T14:49:59.324Z,11.20
2019-02-27T14:52:31.032Z,12.73
2019-02-27T14:55:03.502Z,11.50
2019-02-27T14:57:34.753Z,12.30
2019-02-27T15:00:07.379Z,13.10
2019-02-27T15:02:38.308Z,12.23
2019-02-27T15:05:09.243Z,12.40
2019-02-27T15:07:40.168Z,11.53
2019-02-27T15:10:11.849Z,11.87
2019-02-27T15:12:42.848Z,12.20
2019-02-27T15:15:16.725Z,11.57
2019-02-27T15:17:47.795Z,35.60
2019-02-27T15:20:18.892Z,15.07
2019-02-27T15:22:52.447Z,11.97
2019-02-27T15:25:22.956Z,12.03
2019-02-27T15:27:58.263Z,12.20
2019-02-27T15:30:27.668Z,13.60
2019-02-27T15:33:03.587Z,14.47
2019-02-27T15:35:31.361Z,15.33
2019-02-27T15:38:02.127Z,15.40
2019-02-27T15:40:33.188Z,13.50
2019-02-27T15:43:10.946Z,13.33
2019-02-27T15:45:36.663Z,13.33
2019-02-27T15:48:07.696Z,13.20
2019-02-27T15:50:38.546Z,12.47
2019-02-27T15:53:14.513Z,12.33
2019-02-27T15:55:42.132Z,12.13
2019-02-27T15:58:13.188Z,16.13
2019-02-27T16:00:45.175Z,16.07
2019-02-27T16:03:16.620Z,62.70
2019-02-27T16:05:47.630Z,47.30
2019-02-27T16:08:20.202Z,29.17
2019-02-27T16:10:54.798Z,30.07
2019-02-27T16:13:23.749Z,25.87
2019-02-27T16:15:54.739Z,28.37
2019-02-27T16:18:25.831Z,25.07
2019-02-27T16:20:56.820Z,21.43
2019-02-27T16:23:27.662Z,23.80
2019-02-27T16:25:58.755Z,17.23
2019-02-27T16:28:29.891Z,14.17
2019-02-27T16:31:05.950Z,13.20
2019-02-27T16:33:34.019Z,11.73
2019-02-27T16:36:05.176Z,10.20
2019-02-27T16:38:36.624Z,11.30
2019-02-27T16:41:07.968Z,10.20
2019-02-27T16:43:38.746Z,10.60
2019-02-27T16:46:09.566Z,11.93
2019-02-27T16:48:40.339Z,11.33
2019-02-27T16:51:11.308Z,11.63
2019-02-27T16:53:43.245Z,12.77
2019-02-27T16:56:14.083Z,12.70
2019-02-27T16:58:44.904Z,12.57
2019-02-27T17:01:18.847Z,13.40
2019-02-27T17:03:59.416Z,13.77
2019-02-27T17:06:22.438Z,14.13
2019-02-27T17:08:53.542Z,15.03
2019-02-27T17:11:24.337Z,15.27
2019-02-27T17:13:57.721Z,14.90
2019-02-27T17:16:28.517Z,14.43
2019-02-27T17:19:01.846Z,14.90
2019-02-27T17:21:32.422Z,13.83
2019-02-27T17:24:03.440Z,13.27
2019-02-27T17:26:35.321Z,13.60
2019-02-27T17:29:07.013Z,12.43
2019-02-27T17:31:37.896Z,13.00
2019-02-27T17:34:13.496Z,12.80
2019-02-27T17:36:42.162Z,12.50
2019-02-27T17:39:13.687Z,12.73
2019-02-27T17:41:45.409Z,12.70
2019-02-27T17:44:16.465Z,13.30
2019-02-27T17:46:47.688Z,12.87
2019-02-27T17:49:18.734Z,12.97
2019-02-27T17:51:49.657Z,12.20
2019-02-27T17:54:21.308Z,12.50
2019-02-27T17:56:53.707Z,12.20
2019-02-27T17:59:26.464Z,12.53
2019-02-27T18:01:58.745Z,12.80
2019-02-27T18:04:30.193Z,13.90
2019-02-27T18:07:02.619Z,12.97
2019-02-27T18:09:34.104Z,13.13
2019-02-27T18:12:06.180Z,14.40
2019-02-27T18:14:37.509Z,13.70
2019-02-27T18:17:09.024Z,13.30
2019-02-27T18:19:40.051Z,12.53
2019-02-27T18:22:14.687Z,12.57
2019-02-27T18:24:45.466Z,13.80
2019-02-27T18:27:16.788Z,13.63
2019-02-27T18:29:48.147Z,14.17
2019-02-27T18:32:19.420Z,13.83
2019-02-27T18:34:54.631Z,13.93
2019-02-27T18:37:25.395Z,14.10
2019-02-27T18:39:56.791Z,14.83
2019-02-27T18:42:29.647Z,14.70
2019-02-27T18:45:02.772Z,14.80
2019-02-27T18:47:35.264Z,14.23
2019-02-27T18:50:06.910Z,14.20
2019-02-27T18:52:39.890Z,13.87
2019-02-27T18:55:11.277Z,13.30
2019-02-27T18:57:46.000Z,13.33
2019-02-27T19:00:19.164Z,14.30
2019-02-27T19:02:53.267Z,13.40
2019-02-27T19:05:24.988Z,13.90
2019-02-27T19:07:57.006Z,13.60
2019-02-27T19:10:28.294Z,14.13
2019-02-27T19:13:01.046Z,14.40
2019-02-27T19:15:34.115Z,13.43
2019-02-27T19:18:06.550Z,13.17
2019-02-27T19:20:39.220Z,14.10
2019-02-27T19:23:10.415Z,13.83
2019-02-27T19:25:43.347Z,13.40
2019-02-27T19:28:14.929Z,12.93
2019-02-27T19:30:47.507Z,13.23
2019-02-27T19:33:19.634Z,13.57
2019-02-27T19:35:55.860Z,13.93
2019-02-27T19:38:26.331Z,13.30
2019-02-27T19:40:57.519Z,13.57
2019-02-27T19:43:29.648Z,13.73
2019-02-27T19:46:02.303Z,14.83
2019-02-27T19:48:35.325Z,17.83
2019-02-27T19:51:08.063Z,16.70
2019-02-27T19:53:40.652Z,16.77
2019-02-27T19:56:12.800Z,15.90
2019-02-27T19:58:44.746Z,15.10
2019-02-27T20:01:17.831Z,13.97
2019-02-27T20:03:49.561Z,13.70
2019-02-27T20:06:21.215Z,13.23
2019-02-27T20:08:54.013Z,13.40
2019-02-27T20:11:26.472Z,13.67
2019-02-27T20:14:02.140Z,13.40
2019-02-27T20:16:33.211Z,12.60
2019-02-27T20:19:06.017Z,12.47
2019-02-27T20:21:37.068Z,12.30
2019-02-27T20:24:14.531Z,12.90
2019-02-27T20:26:44.478Z,12.53
2019-02-27T20:29:16.292Z,14.33
2019-02-27T20:31:47.225Z,14.03
2019-02-27T20:34:19.162Z,14.27
2019-02-27T20:36:50.462Z,13.67
2019-02-27T20:39:24.330Z,13.33
2019-02-27T20:41:56.838Z,13.93
2019-02-27T20:44:28.983Z,14.80
2019-02-27T20:47:00.461Z,16.97
2019-02-27T20:49:32.283Z,22.47
2019-02-27T20:52:03.826Z,18.70
2019-02-27T20:54:35.559Z,18.33
2019-02-27T20:57:08.943Z,16.90
2019-02-27T20:59:42.743Z,16.50
2019-02-27T21:02:18.725Z,15.07
2019-02-27T21:04:49.209Z,13.90
2019-02-27T21:07:22.416Z,13.43
2019-02-27T21:09:53.465Z,13.27
2019-02-27T21:12:25.648Z,12.47
2019-02-27T21:14:58.593Z,12.73
2019-02-27T21:17:29.864Z,13.20
2019-02-27T21:20:00.937Z,12.50
2019-02-27T21:22:33.028Z,12.37
2019-02-27T21:25:05.113Z,12.20
2019-02-27T21:27:38.439Z,12.43
2019-02-27T21:30:12.172Z,13.10
2019-02-27T21:32:43.338Z,12.60
2019-02-27T21:35:14.600Z,11.97
2019-02-27T21:37:45.836Z,12.60
2019-02-27T21:40:17.841Z,12.13
2019-02-27T21:42:50.821Z,11.63
2019-02-27T21:45:23.409Z,11.77
2019-02-27T21:47:56.135Z,12.17
2019-02-27T21:50:28.567Z,11.50
2019-02-27T21:53:00.311Z,11.10
2019-02-27T21:55:33.046Z,12.07
2019-02-27T21:58:04.371Z,12.57
2019-02-27T22:00:36.954Z,11.57
2019-02-27T22:03:09.684Z,11.53
2019-02-27T22:05:43.110Z,11.87
2019-02-27T22:08:16.191Z,11.30
2019-02-27T22:10:53.260Z,14.23
2019-02-27T22:13:28.885Z,13.87
2019-02-27T22:15:56.615Z,11.10
2019-02-27T22:18:28.251Z,13.13
2019-02-27T22:21:00.287Z,12.27
2019-02-27T22:23:33.958Z,12.03
2019-02-27T22:26:06.224Z,10.87
2019-02-27T22:28:37.387Z,14.10
2019-02-27T22:31:08.637Z,15.60
2019-02-27T22:33:39.803Z,13.43
2019-02-27T22:36:12.776Z,11.97
2019-02-27T22:38:45.966Z,11.17
2019-02-27T22:41:17.356Z,9.33
2019-02-27T22:43:48.317Z,9.43
2019-02-27T22:46:19.424Z,14.50
2019-02-27T22:48:51.810Z,9.90
2019-02-27T22:51:23.418Z,9.13
2019-02-27T22:53:54.855Z,7.70
2019-02-27T22:56:26.660Z,9.30
2019-02-27T22:58:59.396Z,10.00
2019-02-27T23:01:49.307Z,9.30
2019-02-27T23:04:19.432Z,10.60
2019-02-27T23:06:52.319Z,9.17
2019-02-27T23:09:25.664Z,8.47
2019-02-27T23:11:57.456Z,7.73
2019-02-27T23:14:29.469Z,8.20
2019-02-27T23:17:01.263Z,8.43
2019-02-27T23:19:35.011Z,8.23
2019-02-27T23:22:06.542Z,7.33
2019-02-27T23:24:38.048Z,7.40
2019-02-27T23:27:09.390Z,7.60
2019-02-27T23:29:40.692Z,7.70
2019-02-27T23:32:14.525Z,8.20
2019-02-27T23:34:46.920Z,8.83
2019-02-27T23:37:19.189Z,8.60
2019-02-27T23:39:50.420Z,8.27
2019-02-27T23:42:21.670Z,9.77
2019-02-27T23:44:54.156Z,9.17
2019-02-27T23:47:28.759Z,9.60
2019-02-27T23:49:59.994Z,10.40
2019-02-27T23:52:31.020Z,10.13
2019-02-27T23:55:02.362Z,10.60
2019-02-27T23:57:34.560Z,11.57
