createdAt,value
2023-01-06T00:00:23.293Z,71.30
2023-01-06T00:02:25.084Z,71.40
2023-01-06T00:04:27.051Z,71.40
2023-01-06T00:06:29.332Z,71.10
2023-01-06T00:08:31.118Z,71.10
2023-01-06T00:10:32.801Z,71.30
2023-01-06T00:12:34.479Z,71.40
2023-01-06T00:14:36.162Z,71.10
2023-01-06T00:16:37.912Z,71.20
2023-01-06T00:18:39.563Z,71.10
2023-01-06T00:20:41.342Z,71.30
2023-01-06T00:22:43.118Z,71.10
2023-01-06T00:24:44.810Z,71.30
2023-01-06T00:26:46.445Z,71.30
2023-01-06T00:28:52.011Z,71.50
2023-01-06T00:30:53.682Z,71.70
2023-01-06T00:32:55.351Z,71.70
2023-01-06T00:34:57.053Z,71.40
2023-01-06T00:36:58.720Z,71.50
2023-01-06T00:39:00.360Z,71.60
2023-01-06T00:41:29.327Z,71.50
2023-01-06T00:43:31.679Z,71.20
2023-01-06T00:45:34.741Z,71.40
2023-01-06T00:47:36.403Z,71.40
2023-01-06T00:49:38.127Z,71.40
2023-01-06T00:51:40.641Z,71.30
2023-01-06T00:53:42.253Z,71.40
2023-01-06T00:55:44.522Z,72.40
2023-01-06T00:57:46.440Z,71.50
2023-01-06T00:59:48.104Z,71.40
2023-01-06T01:01:50.690Z,71.60
2023-01-06T01:03:53.346Z,71.80
2023-01-06T01:05:58.727Z,71.30
2023-01-06T01:08:00.365Z,71.40
2023-01-06T01:10:02.044Z,71.60
2023-01-06T01:12:09.858Z,71.70
2023-01-06T01:14:12.489Z,71.70
2023-01-06T01:16:14.216Z,71.80
2023-01-06T01:18:16.123Z,71.30
2023-01-06T01:20:17.767Z,71.30
2023-01-06T01:22:19.404Z,71.30
2023-01-06T01:24:21.533Z,71.30
2023-01-06T01:26:24.042Z,71.40
2023-01-06T01:28:25.701Z,71.40
2023-01-06T01:30:27.301Z,71.20
2023-01-06T01:32:28.935Z,71.10
2023-01-06T01:34:30.650Z,71.30
2023-01-06T01:36:32.418Z,71.30
2023-01-06T01:38:34.062Z,71.10
2023-01-06T01:40:35.679Z,71.30
2023-01-06T01:42:37.350Z,71.40
2023-01-06T01:44:54.399Z,71.60
2023-01-06T01:46:56.012Z,71.40
2023-01-06T01:48:59.004Z,71.70
2023-01-06T01:51:02.505Z,71.40
2023-01-06T01:53:06.100Z,71.70
2023-01-06T01:55:08.092Z,71.50
2023-01-06T01:57:12.147Z,71.50
2023-01-06T01:59:16.325Z,71.60
2023-01-06T02:01:18.120Z,71.50
2023-01-06T02:03:20.752Z,71.40
2023-01-06T02:05:23.491Z,71.60
2023-01-06T02:07:25.960Z,71.40
2023-01-06T02:09:29.631Z,71.40
2023-01-06T02:11:33.771Z,71.70
2023-01-06T02:13:36.536Z,71.90
2023-01-06T02:15:38.231Z,72.10
2023-01-06T02:17:58.722Z,72.00
2023-01-06T02:20:15.761Z,72.00
2023-01-06T02:22:17.400Z,72.10
2023-01-06T02:24:37.551Z,72.10
2023-01-06T02:26:45.283Z,71.90
2023-01-06T02:29:04.220Z,72.00
2023-01-06T02:31:20.853Z,71.90
2023-01-06T02:33:27.388Z,71.80
2023-01-06T02:35:41.582Z,72.00
2023-01-06T02:37:53.722Z,72.20
2023-01-06T02:39:58.660Z,71.90
2023-01-06T02:42:12.932Z,72.00
2023-01-06T02:44:27.785Z,72.10
2023-01-06T02:46:48.541Z,71.40
2023-01-06T02:48:58.907Z,71.70
2023-01-06T02:51:03.847Z,71.90
2023-01-06T02:53:17.826Z,71.70
2023-01-06T02:55:27.300Z,71.70
2023-01-06T02:57:36.232Z,71.50
2023-01-06T02:59:58.355Z,71.40
2023-01-06T03:02:00.943Z,71.70
2023-01-06T03:04:04.467Z,71.80
2023-01-06T03:06:08.747Z,71.70
2023-01-06T03:08:18.431Z,71.50
2023-01-06T03:10:21.370Z,71.70
2023-01-06T03:12:30.584Z,71.70
2023-01-06T03:14:35.338Z,71.90
2023-01-06T03:16:37.089Z,71.80
2023-01-06T03:18:40.544Z,72.10
2023-01-06T03:20:42.749Z,72.20
2023-01-06T03:22:45.286Z,72.30
2023-01-06T03:24:47.048Z,72.40
2023-01-06T03:26:52.718Z,72.40
2023-01-06T03:28:54.643Z,72.20
2023-01-06T03:31:15.071Z,72.50
2023-01-06T03:33:19.316Z,72.40
2023-01-06T03:35:39.696Z,71.80
2023-01-06T03:37:46.876Z,72.20
2023-01-06T03:39:51.453Z,72.20
2023-01-06T03:42:34.913Z,72.10
2023-01-06T03:44:45.122Z,72.30
2023-01-06T03:46:56.025Z,72.40
2023-01-06T03:49:00.642Z,72.40
2023-01-06T03:51:09.776Z,72.10
2023-01-06T03:53:20.823Z,72.10
2023-01-06T03:55:25.798Z,71.90
2023-01-06T03:57:31.355Z,72.10
2023-01-06T03:59:35.655Z,72.10
2023-01-06T04:01:39.255Z,72.20
2023-01-06T04:03:43.923Z,72.40
2023-01-06T04:05:46.035Z,72.50
2023-01-06T04:07:50.263Z,72.60
2023-01-06T04:09:52.656Z,72.70
2023-01-06T04:12:12.955Z,72.70
2023-01-06T04:14:15.073Z,72.70
2023-01-06T04:16:17.514Z,72.70
2023-01-06T04:18:19.240Z,72.50
2023-01-06T04:20:24.131Z,72.50
2023-01-06T04:22:30.478Z,72.50
2023-01-06T04:24:32.985Z,72.20
2023-01-06T04:26:34.715Z,72.30
2023-01-06T04:28:36.536Z,72.30
2023-01-06T04:30:38.280Z,72.20
2023-01-06T04:32:39.892Z,72.20
2023-01-06T04:34:43.034Z,72.20
2023-01-06T04:36:45.102Z,72.30
2023-01-06T04:38:46.766Z,72.20
2023-01-06T04:40:48.425Z,72.20
2023-01-06T04:43:05.221Z,72.20
2023-01-06T04:45:07.256Z,72.20
2023-01-06T04:47:09.334Z,73.00
2023-01-06T04:49:10.963Z,72.30
2023-01-06T04:51:12.643Z,72.10
2023-01-06T04:53:14.312Z,72.00
2023-01-06T04:55:15.963Z,72.10
2023-01-06T04:57:17.564Z,71.90
2023-01-06T04:59:19.223Z,71.90
2023-01-06T05:01:21.053Z,71.80
2023-01-06T05:03:22.782Z,71.90
2023-01-06T05:05:24.413Z,71.90
2023-01-06T05:07:26.034Z,72.10
2023-01-06T05:09:27.639Z,71.80
2023-01-06T05:11:29.284Z,71.90
2023-01-06T05:13:31.299Z,71.80
2023-01-06T05:15:32.890Z,71.90
2023-01-06T05:17:34.537Z,72.00
2023-01-06T05:19:36.170Z,71.90
2023-01-06T05:21:37.802Z,71.90
2023-01-06T05:23:40.085Z,72.00
2023-01-06T05:25:41.733Z,72.00
2023-01-06T05:27:43.408Z,72.80
2023-01-06T05:29:45.058Z,71.90
2023-01-06T05:31:46.838Z,72.00
2023-01-06T05:33:48.518Z,72.00
2023-01-06T05:35:56.828Z,72.00
2023-01-06T05:37:58.468Z,72.10
2023-01-06T05:40:00.135Z,72.10
2023-01-06T05:42:01.851Z,72.10
2023-01-06T05:44:03.566Z,72.10
2023-01-06T05:46:09.550Z,72.10
2023-01-06T05:48:11.318Z,72.30
2023-01-06T05:50:12.920Z,72.10
2023-01-06T05:52:14.523Z,72.00
2023-01-06T05:54:22.866Z,71.90
2023-01-06T05:56:24.569Z,71.90
2023-01-06T05:58:26.335Z,72.00
2023-01-06T06:00:27.951Z,72.00
2023-01-06T06:02:29.813Z,72.10
2023-01-06T06:04:31.421Z,72.10
2023-01-06T06:06:33.023Z,72.20
2023-01-06T06:08:34.665Z,71.90
2023-01-06T06:10:36.249Z,71.90
2023-01-06T06:12:37.847Z,71.90
2023-01-06T06:14:39.500Z,72.10
2023-01-06T06:16:41.102Z,72.40
2023-01-06T06:18:43.795Z,72.30
2023-01-06T06:20:45.395Z,71.90
2023-01-06T06:22:47.024Z,71.90
2023-01-06T06:24:48.648Z,71.90
2023-01-06T06:26:50.936Z,72.00
2023-01-06T06:28:52.759Z,72.00
2023-01-06T06:30:55.616Z,72.10
2023-01-06T06:32:57.411Z,71.90
2023-01-06T06:34:59.049Z,71.70
2023-01-06T06:37:00.691Z,71.90
2023-01-06T06:39:02.312Z,71.70
2023-01-06T06:41:04.312Z,71.70
2023-01-06T06:43:05.940Z,71.60
2023-01-06T06:45:07.856Z,71.70
2023-01-06T06:47:09.440Z,71.90
2023-01-06T06:49:11.118Z,71.80
2023-01-06T06:51:14.615Z,71.70
2023-01-06T06:53:16.231Z,71.60
2023-01-06T06:55:17.821Z,71.70
2023-01-06T06:57:19.523Z,71.80
2023-01-06T06:59:21.167Z,71.80
2023-01-06T07:01:22.867Z,72.00
2023-01-06T07:03:25.307Z,72.40
2023-01-06T07:05:27.331Z,72.30
2023-01-06T07:07:28.982Z,72.30
2023-01-06T07:09:30.602Z,72.20
2023-01-06T07:11:32.190Z,72.00
2023-01-06T07:13:33.796Z,72.10
2023-01-06T07:15:35.496Z,72.40
2023-01-06T07:17:37.213Z,72.30
2023-01-06T07:19:38.872Z,72.40
2023-01-06T07:21:40.467Z,72.70
2023-01-06T07:23:42.109Z,72.40
2023-01-06T07:25:43.722Z,72.10
2023-01-06T07:27:45.373Z,71.90
2023-01-06T07:29:47.088Z,71.90
2023-01-06T07:31:48.735Z,71.70
2023-01-06T07:33:50.339Z,71.70
2023-01-06T07:35:52.926Z,71.60
2023-01-06T07:37:55.525Z,71.90
2023-01-06T07:39:58.651Z,71.70
2023-01-06T07:42:00.318Z,71.60
2023-01-06T07:44:02.021Z,71.30
2023-01-06T07:46:03.854Z,71.20
2023-01-06T07:48:05.659Z,71.20
2023-01-06T07:50:07.460Z,71.20
2023-01-06T07:52:09.103Z,71.20
2023-01-06T07:54:11.128Z,71.40
2023-01-06T07:56:12.707Z,71.50
2023-01-06T07:58:14.344Z,71.70
2023-01-06T08:00:16.066Z,71.80
2023-01-06T08:02:17.679Z,72.00
2023-01-06T08:04:19.352Z,71.70
2023-01-06T08:06:20.999Z,71.70
2023-01-06T08:08:23.641Z,71.80
2023-01-06T08:10:25.346Z,71.70
2023-01-06T08:12:26.988Z,72.20
2023-01-06T08:14:29.047Z,71.40
2023-01-06T08:16:31.245Z,71.30
2023-01-06T08:18:33.208Z,71.20
2023-01-06T08:20:34.912Z,71.20
2023-01-06T08:22:36.568Z,71.20
2023-01-06T08:24:38.274Z,71.30
2023-01-06T08:26:39.929Z,71.20
2023-01-06T08:28:42.856Z,71.10
2023-01-06T08:30:44.657Z,71.20
2023-01-06T08:32:46.309Z,71.10
2023-01-06T08:34:48.960Z,71.10
2023-01-06T08:36:52.555Z,71.10
2023-01-06T08:38:54.282Z,71.20
2023-01-06T08:40:56.600Z,71.40
2023-01-06T08:42:58.446Z,71.50
2023-01-06T08:45:00.247Z,71.50
2023-01-06T08:47:01.964Z,71.60
2023-01-06T08:49:03.663Z,71.70
2023-01-06T08:51:06.739Z,71.80
2023-01-06T08:53:08.913Z,71.70
2023-01-06T08:55:10.601Z,71.70
2023-01-06T08:57:12.333Z,71.70
2023-01-06T08:59:15.142Z,71.70
2023-01-06T09:01:17.585Z,71.70
2023-01-06T09:03:19.322Z,71.40
2023-01-06T09:05:21.043Z,71.30
2023-01-06T09:07:22.930Z,71.30
2023-01-06T09:09:24.615Z,71.20
2023-01-06T09:11:26.743Z,71.20
2023-01-06T09:13:28.408Z,71.10
2023-01-06T09:15:30.775Z,71.20
2023-01-06T09:17:32.492Z,71.10
2023-01-06T09:19:34.313Z,71.00
2023-01-06T09:21:36.410Z,70.80
2023-01-06T09:23:38.115Z,70.90
2023-01-06T09:25:39.798Z,70.90
2023-01-06T09:27:41.900Z,70.90
2023-01-06T09:29:44.009Z,70.90
2023-01-06T09:31:45.665Z,71.00
2023-01-06T09:33:47.390Z,71.10
2023-01-06T09:35:49.482Z,71.10
2023-01-06T09:37:51.196Z,71.10
2023-01-06T09:39:52.911Z,71.10
2023-01-06T09:42:13.167Z,72.00
2023-01-06T09:44:16.516Z,71.20
2023-01-06T09:46:23.365Z,71.20
2023-01-06T09:48:28.145Z,71.20
2023-01-06T09:50:43.592Z,71.10
2023-01-06T09:52:55.031Z,71.00
2023-01-06T09:55:05.190Z,71.00
2023-01-06T09:57:11.573Z,70.80
2023-01-06T09:59:18.683Z,70.80
2023-01-06T10:01:25.307Z,70.70
2023-01-06T10:03:27.486Z,70.60
2023-01-06T10:05:41.098Z,70.60
2023-01-06T10:07:47.484Z,70.60
2023-01-06T10:10:03.556Z,70.60
2023-01-06T10:12:22.369Z,70.50
2023-01-06T10:14:24.039Z,70.50
2023-01-06T10:16:30.364Z,70.50
2023-01-06T10:18:35.745Z,70.50
2023-01-06T10:20:45.215Z,70.50
2023-01-06T10:22:58.850Z,70.50
2023-01-06T10:25:03.567Z,70.50
2023-01-06T10:27:23.930Z,70.60
2023-01-06T10:29:29.581Z,70.50
2023-01-06T10:31:35.081Z,70.50
2023-01-06T10:33:40.309Z,70.50
2023-01-06T10:35:42.342Z,70.60
2023-01-06T10:37:48.259Z,70.50
2023-01-06T10:39:54.492Z,70.40
2023-01-06T10:42:28.147Z,70.50
2023-01-06T10:44:29.818Z,70.50
2023-01-06T10:46:34.461Z,70.50
2023-01-06T10:48:36.291Z,70.60
2023-01-06T10:50:38.420Z,70.50
2023-01-06T10:52:40.173Z,70.50
2023-01-06T10:54:42.160Z,70.50
2023-01-06T10:56:46.572Z,70.50
2023-01-06T10:58:52.644Z,70.40
2023-01-06T11:00:58.990Z,70.40
2023-01-06T11:03:19.632Z,70.20
2023-01-06T11:05:31.087Z,70.20
2023-01-06T11:07:33.207Z,70.30
2023-01-06T11:09:41.220Z,70.20
2023-01-06T11:11:47.531Z,70.30
2023-01-06T11:13:50.538Z,70.20
2023-01-06T11:15:53.836Z,70.20
2023-01-06T11:17:55.541Z,70.20
2023-01-06T11:20:06.450Z,70.20
2023-01-06T11:22:26.513Z,70.20
2023-01-06T11:24:29.340Z,70.10
2023-01-06T11:26:31.419Z,70.10
2023-01-06T11:28:33.128Z,69.90
2023-01-06T11:30:47.256Z,69.90
2023-01-06T11:32:48.930Z,69.90
2023-01-06T11:34:53.216Z,70.00
2023-01-06T11:36:55.115Z,70.10
2023-01-06T11:39:01.500Z,70.00
2023-01-06T11:41:07.992Z,70.00
2023-01-06T11:43:12.726Z,70.20
2023-01-06T11:45:29.560Z,70.10
2023-01-06T11:47:31.398Z,70.10
2023-01-06T11:49:56.055Z,70.00
2023-01-06T11:52:02.623Z,70.00
2023-01-06T11:54:20.435Z,69.80
2023-01-06T11:56:22.565Z,70.00
2023-01-06T11:58:33.057Z,70.00
2023-01-06T12:00:38.652Z,70.80
2023-01-06T12:02:40.369Z,69.80
2023-01-06T12:04:45.983Z,69.70
2023-01-06T12:06:48.822Z,69.60
2023-01-06T12:08:56.341Z,69.50
2023-01-06T12:11:04.670Z,69.50
2023-01-06T12:13:07.688Z,69.50
2023-01-06T12:15:13.674Z,69.50
2023-01-06T12:17:27.671Z,69.50
2023-01-06T12:19:38.367Z,69.40
2023-01-06T12:21:41.596Z,69.50
2023-01-06T12:23:44.188Z,69.50
2023-01-06T12:25:49.824Z,69.30
2023-01-06T12:27:54.499Z,69.20
2023-01-06T12:29:58.430Z,69.20
2023-01-06T12:32:29.848Z,69.20
2023-01-06T12:34:36.642Z,69.10
2023-01-06T12:36:48.224Z,69.00
2023-01-06T12:38:49.895Z,69.10
2023-01-06T12:41:08.509Z,69.00
2023-01-06T12:43:15.935Z,69.00
2023-01-06T12:45:39.406Z,69.20
2023-01-06T12:47:48.205Z,69.20
2023-01-06T12:49:49.820Z,69.00
2023-01-06T12:51:54.522Z,69.00
2023-01-06T12:54:01.892Z,68.90
2023-01-06T12:56:06.852Z,69.00
2023-01-06T12:58:12.815Z,69.10
2023-01-06T13:00:20.913Z,69.00
2023-01-06T13:02:41.465Z,69.00
2023-01-06T13:05:01.233Z,69.00
2023-01-06T13:07:10.669Z,68.90
2023-01-06T13:09:21.672Z,68.90
2023-01-06T13:11:32.619Z,68.80
2023-01-06T13:13:37.191Z,68.90
2023-01-06T13:15:40.502Z,68.90
2023-01-06T13:17:42.156Z,68.70
2023-01-06T13:19:53.768Z,68.60
2023-01-06T13:22:00.288Z,68.70
2023-01-06T13:24:13.905Z,68.90
2023-01-06T13:26:34.428Z,68.90
2023-01-06T13:28:51.442Z,68.80
2023-01-06T13:30:53.075Z,68.80
2023-01-06T13:32:54.764Z,68.80
2023-01-06T13:35:05.563Z,68.80
2023-01-06T13:37:25.752Z,68.80
2023-01-06T13:39:33.272Z,68.80
2023-01-06T13:41:37.297Z,68.70
2023-01-06T13:43:39.261Z,68.70
2023-01-06T13:45:43.695Z,68.80
2023-01-06T13:47:46.148Z,68.90
2023-01-06T13:49:48.001Z,68.50
2023-01-06T13:51:50.163Z,68.70
2023-01-06T13:53:54.543Z,68.50
2023-01-06T13:56:14.462Z,68.70
2023-01-06T13:58:30.588Z,68.80
2023-01-06T14:00:32.349Z,68.50
2023-01-06T14:02:34.247Z,68.60
2023-01-06T14:04:36.571Z,68.60
2023-01-06T14:06:39.896Z,68.40
2023-01-06T14:08:48.114Z,68.50
2023-01-06T14:10:55.801Z,68.70
2023-01-06T14:12:57.698Z,68.50
2023-01-06T14:15:19.397Z,68.50
2023-01-06T14:17:48.728Z,68.50
2023-01-06T14:19:53.040Z,68.70
2023-01-06T14:21:56.122Z,68.50
2023-01-06T14:24:16.669Z,68.70
2023-01-06T14:26:18.379Z,68.70
2023-01-06T14:28:20.034Z,69.50
2023-01-06T14:30:23.768Z,68.60
2023-01-06T14:32:25.470Z,68.50
2023-01-06T14:34:27.365Z,68.60
2023-01-06T14:36:33.164Z,68.60
2023-01-06T14:38:46.306Z,68.50
2023-01-06T14:40:50.669Z,68.50
2023-01-06T14:42:52.930Z,68.50
2023-01-06T14:44:55.588Z,68.40
2023-01-06T14:47:11.143Z,68.50
2023-01-06T14:49:15.670Z,68.70
2023-01-06T14:51:19.123Z,68.50
2023-01-06T14:53:28.255Z,68.40
2023-01-06T14:55:33.014Z,68.40
2023-01-06T14:57:39.153Z,68.50
2023-01-06T14:59:40.799Z,68.50
2023-01-06T15:01:43.664Z,68.50
2023-01-06T15:03:53.518Z,68.50
2023-01-06T15:06:09.252Z,68.50
2023-01-06T15:08:10.895Z,68.50
2023-01-06T15:10:19.391Z,68.60
2023-01-06T15:12:25.071Z,68.70
2023-01-06T15:14:33.956Z,68.80
2023-01-06T15:16:37.794Z,68.70
2023-01-06T15:18:42.559Z,68.70
2023-01-06T15:20:44.579Z,68.70
2023-01-06T15:22:49.042Z,68.80
2023-01-06T15:24:50.910Z,68.80
2023-01-06T15:26:53.705Z,68.70
2023-01-06T15:29:02.262Z,68.60
2023-01-06T15:31:04.038Z,68.60
2023-01-06T15:33:05.876Z,68.50
2023-01-06T15:35:12.102Z,68.60
2023-01-06T15:37:24.061Z,68.40
2023-01-06T15:39:28.211Z,68.60
2023-01-06T15:41:33.636Z,68.40
2023-01-06T15:43:42.369Z,68.40
2023-01-06T15:45:54.915Z,68.20
2023-01-06T15:47:57.493Z,68.10
2023-01-06T15:50:03.357Z,68.10
2023-01-06T15:52:07.067Z,68.20
2023-01-06T15:54:13.577Z,68.20
2023-01-06T15:56:22.786Z,68.30
2023-01-06T15:58:24.439Z,68.20
2023-01-06T16:00:27.434Z,68.10
2023-01-06T16:02:30.807Z,68.00
2023-01-06T16:04:32.642Z,68.20
2023-01-06T16:06:37.039Z,68.40
2023-01-06T16:08:39.284Z,69.20
2023-01-06T16:10:41.411Z,68.60
2023-01-06T16:12:43.082Z,68.60
2023-01-06T16:14:49.284Z,68.50
2023-01-06T16:16:51.247Z,68.70
2023-01-06T16:18:54.480Z,68.40
2023-01-06T16:20:56.740Z,68.40
2023-01-06T16:22:58.475Z,68.20
2023-01-06T16:25:01.325Z,68.20
2023-01-06T16:27:05.483Z,68.20
2023-01-06T16:29:23.751Z,68.10
2023-01-06T16:31:28.472Z,68.10
2023-01-06T16:33:39.404Z,67.90
2023-01-06T16:35:41.068Z,68.20
2023-01-06T16:37:43.196Z,68.40
2023-01-06T16:39:45.750Z,68.50
2023-01-06T16:41:59.823Z,68.40
2023-01-06T16:44:01.530Z,68.30
2023-01-06T16:46:10.012Z,68.50
2023-01-06T16:48:14.348Z,68.50
2023-01-06T16:50:16.084Z,68.30
2023-01-06T16:52:17.781Z,68.30
2023-01-06T16:54:19.432Z,68.30
2023-01-06T16:56:22.858Z,68.30
2023-01-06T16:58:27.762Z,68.20
2023-01-06T17:00:29.989Z,68.10
2023-01-06T17:02:31.887Z,68.30
2023-01-06T17:04:33.683Z,68.20
2023-01-06T17:06:35.643Z,68.20
2023-01-06T17:08:37.772Z,68.20
2023-01-06T17:10:39.422Z,68.30
2023-01-06T17:12:59.725Z,68.20
2023-01-06T17:15:01.575Z,68.20
2023-01-06T17:17:12.899Z,68.20
2023-01-06T17:19:17.302Z,68.30
2023-01-06T17:21:26.352Z,68.40
2023-01-06T17:23:28.087Z,68.50
2023-01-06T17:25:30.927Z,68.50
2023-01-06T17:27:32.667Z,68.50
2023-01-06T17:29:36.010Z,68.40
2023-01-06T17:31:40.308Z,68.40
2023-01-06T17:33:42.101Z,68.40
2023-01-06T17:35:45.696Z,68.40
2023-01-06T17:37:47.355Z,68.40
2023-01-06T17:39:49.642Z,68.50
2023-01-06T17:42:09.991Z,68.50
2023-01-06T17:44:16.124Z,68.40
2023-01-06T17:46:20.197Z,68.40
2023-01-06T17:48:21.880Z,68.40
2023-01-06T17:50:24.244Z,69.30
2023-01-06T17:52:30.501Z,68.50
2023-01-06T17:54:50.920Z,68.50
2023-01-06T17:56:53.579Z,68.40
2023-01-06T17:58:59.182Z,68.50
2023-01-06T18:01:01.539Z,68.40
2023-01-06T18:03:29.818Z,68.50
2023-01-06T18:05:34.572Z,68.40
2023-01-06T18:07:36.377Z,68.50
2023-01-06T18:09:38.885Z,68.60
2023-01-06T18:11:41.159Z,68.70
2023-01-06T18:13:42.939Z,68.80
2023-01-06T18:15:50.038Z,68.80
2023-01-06T18:17:51.751Z,68.80
2023-01-06T18:19:53.604Z,68.70
2023-01-06T18:21:55.441Z,68.50
2023-01-06T18:23:57.267Z,68.40
2023-01-06T18:25:59.773Z,68.40
2023-01-06T18:28:02.050Z,68.40
2023-01-06T18:30:17.940Z,68.60
2023-01-06T18:32:33.341Z,69.50
2023-01-06T18:34:42.582Z,68.70
2023-01-06T18:36:45.116Z,68.80
2023-01-06T18:38:47.145Z,68.80
2023-01-06T18:40:48.921Z,68.80
2023-01-06T18:42:51.703Z,68.70
2023-01-06T18:45:08.948Z,69.60
2023-01-06T18:47:18.748Z,68.80
2023-01-06T18:49:20.816Z,68.70
2023-01-06T18:51:22.991Z,68.70
2023-01-06T18:53:31.482Z,68.50
2023-01-06T18:55:35.891Z,68.50
2023-01-06T18:57:37.620Z,68.50
2023-01-06T18:59:39.277Z,68.50
2023-01-06T19:01:47.376Z,68.60
2023-01-06T19:04:05.275Z,68.70
2023-01-06T19:06:09.811Z,68.50
2023-01-06T19:08:16.204Z,68.50
2023-01-06T19:10:25.849Z,68.50
2023-01-06T19:12:36.232Z,68.50
2023-01-06T19:14:40.789Z,68.50
2023-01-06T19:16:42.443Z,68.50
2023-01-06T19:18:44.533Z,68.40
2023-01-06T19:20:46.687Z,68.40
2023-01-06T19:22:48.685Z,69.20
2023-01-06T19:25:22.857Z,68.40
2023-01-06T19:27:31.530Z,68.30
2023-01-06T19:29:35.054Z,68.30
2023-01-06T19:31:39.134Z,68.10
2023-01-06T19:33:41.002Z,68.00
2023-01-06T19:35:43.128Z,68.10
2023-01-06T19:37:44.869Z,68.00
2023-01-06T19:39:50.472Z,68.10
2023-01-06T19:41:53.406Z,68.00
2023-01-06T19:44:21.668Z,68.00
2023-01-06T19:46:31.443Z,68.00
2023-01-06T19:48:40.132Z,68.10
2023-01-06T19:50:41.876Z,68.10
2023-01-06T19:52:43.598Z,68.20
2023-01-06T19:54:45.266Z,68.10
2023-01-06T19:56:48.583Z,68.10
2023-01-06T19:58:52.212Z,69.00
2023-01-06T20:00:55.965Z,68.20
2023-01-06T20:03:04.905Z,68.20
2023-01-06T20:05:08.112Z,68.00
2023-01-06T20:07:11.426Z,68.00
2023-01-06T20:09:13.657Z,68.10
2023-01-06T20:11:16.401Z,68.20
2023-01-06T20:13:18.110Z,68.20
2023-01-06T20:15:19.969Z,68.20
2023-01-06T20:17:21.656Z,68.30
2023-01-06T20:23:10.895Z,68.40
2023-01-06T20:25:16.715Z,68.50
2023-01-06T20:29:44.473Z,68.30
2023-01-06T20:31:52.638Z,68.40
2023-01-06T20:33:54.656Z,68.30
2023-01-06T20:36:26.974Z,68.20
2023-01-06T20:38:29.158Z,69.00
2023-01-06T20:40:38.795Z,68.20
2023-01-06T20:42:42.598Z,68.10
2023-01-06T20:44:54.081Z,68.10
2023-01-06T20:47:02.462Z,68.10
2023-01-06T20:49:07.467Z,68.10
2023-01-06T20:51:10.282Z,68.10
2023-01-06T20:53:22.625Z,68.10
2023-01-06T20:55:31.170Z,68.00
2023-01-06T20:57:42.660Z,68.00
2023-01-06T20:59:47.554Z,68.00
2023-01-06T21:01:55.339Z,68.10
2023-01-06T21:04:06.705Z,68.10
2023-01-06T21:06:09.446Z,68.10
2023-01-06T21:08:16.807Z,68.20
2023-01-06T21:10:22.349Z,68.20
2023-01-06T21:12:24.543Z,68.20
2023-01-06T21:14:36.833Z,68.10
2023-01-06T21:16:38.770Z,68.00
2023-01-06T21:18:40.471Z,68.00
2023-01-06T21:20:42.155Z,68.10
2023-01-06T21:22:44.006Z,68.00
2023-01-06T21:24:45.750Z,67.90
2023-01-06T21:26:50.263Z,67.80
2023-01-06T21:28:51.937Z,67.80
2023-01-06T21:30:53.754Z,68.00
2023-01-06T21:32:55.470Z,67.80
2023-01-06T21:34:58.620Z,67.70
2023-01-06T21:37:00.235Z,67.70
2023-01-06T21:39:01.896Z,67.70
2023-01-06T21:41:23.571Z,67.70
2023-01-06T21:43:25.301Z,67.80
2023-01-06T21:45:27.074Z,67.80
2023-01-06T21:47:28.873Z,67.80
2023-01-06T21:49:30.880Z,67.80
2023-01-06T21:51:32.988Z,67.80
2023-01-06T21:53:34.763Z,67.90
2023-01-06T21:55:37.013Z,67.90
2023-01-06T21:57:38.805Z,68.00
2023-01-06T21:59:40.461Z,68.10
2023-01-06T22:01:42.370Z,68.20
2023-01-06T22:03:44.297Z,68.00
2023-01-06T22:05:46.333Z,68.10
2023-01-06T22:07:50.033Z,68.10
2023-01-06T22:09:52.243Z,68.00
2023-01-06T22:11:55.356Z,68.10
2023-01-06T22:13:57.147Z,67.90
2023-01-06T22:15:58.947Z,68.00
2023-01-06T22:18:01.473Z,67.80
2023-01-06T22:20:04.364Z,67.80
2023-01-06T22:22:06.551Z,67.70
2023-01-06T22:24:09.486Z,68.50
2023-01-06T22:26:11.231Z,67.70
2023-01-06T22:28:12.907Z,67.80
2023-01-06T22:30:14.609Z,67.80
2023-01-06T22:32:16.269Z,67.80
2023-01-06T22:34:17.913Z,67.90
2023-01-06T22:36:19.671Z,67.70
2023-01-06T22:38:21.343Z,67.70
2023-01-06T22:40:23.044Z,67.70
2023-01-06T22:42:24.713Z,67.80
2023-01-06T22:44:26.468Z,67.90
2023-01-06T22:46:28.851Z,68.00
2023-01-06T22:48:30.596Z,68.10
2023-01-06T22:50:32.400Z,68.10
2023-01-06T22:52:34.180Z,68.40
2023-01-06T22:54:35.849Z,68.50
2023-01-06T22:56:37.525Z,68.50
2023-01-06T22:58:40.582Z,68.60
2023-01-06T23:00:42.243Z,68.70
2023-01-06T23:02:44.317Z,68.60
2023-01-06T23:04:46.101Z,68.90
2023-01-06T23:06:47.845Z,68.80
2023-01-06T23:08:59.767Z,68.70
2023-01-06T23:11:03.878Z,68.80
2023-01-06T23:13:05.573Z,69.00
2023-01-06T23:15:07.866Z,68.90
2023-01-06T23:17:10.963Z,69.10
2023-01-06T23:19:14.856Z,69.10
2023-01-06T23:21:20.537Z,69.10
2023-01-06T23:23:23.108Z,69.20
2023-01-06T23:25:24.787Z,69.30
2023-01-06T23:27:26.428Z,69.20
2023-01-06T23:29:28.215Z,69.20
2023-01-06T23:31:31.881Z,69.20
2023-01-06T23:33:37.547Z,69.20
2023-01-06T23:35:39.181Z,69.20
2023-01-06T23:37:40.836Z,69.30
2023-01-06T23:39:42.459Z,69.40
2023-01-06T23:41:44.194Z,69.30
2023-01-06T23:43:46.625Z,69.30
2023-01-06T23:45:48.293Z,69.30
2023-01-06T23:47:49.930Z,69.50
2023-01-06T23:49:51.591Z,69.40
2023-01-06T23:51:53.283Z,69.60
2023-01-06T23:53:54.963Z,69.60
2023-01-06T23:56:13.812Z,69.50
2023-01-06T23:58:15.436Z,69.50
