createdAt,value
2023-03-27T00:01:22.143Z,558.00
2023-03-27T00:05:22.537Z,558.00
2023-03-27T00:09:22.983Z,554.00
2023-03-27T00:13:23.320Z,547.00
2023-03-27T00:17:23.702Z,553.00
2023-03-27T00:21:24.082Z,551.00
2023-03-27T00:25:24.508Z,550.00
2023-03-27T00:29:24.779Z,551.00
2023-03-27T00:33:25.161Z,548.00
2023-03-27T00:37:25.511Z,545.00
2023-03-27T00:41:25.957Z,553.00
2023-03-27T00:45:26.280Z,552.00
2023-03-27T00:49:26.569Z,546.00
2023-03-27T00:53:26.903Z,550.00
2023-03-27T00:57:27.232Z,551.00
2023-03-27T01:01:27.599Z,541.00
2023-03-27T01:05:27.893Z,546.00
2023-03-27T01:09:28.241Z,549.00
2023-03-27T01:13:28.520Z,549.00
2023-03-27T01:17:28.852Z,549.00
2023-03-27T01:21:29.089Z,545.00
2023-03-27T01:25:29.385Z,554.00
2023-03-27T01:29:29.650Z,547.00
2023-03-27T01:33:29.911Z,542.00
2023-03-27T01:37:30.178Z,547.00
2023-03-27T01:41:30.432Z,543.00
2023-03-27T01:45:31.011Z,546.00
2023-03-27T01:49:30.930Z,545.00
2023-03-27T01:53:31.181Z,544.00
2023-03-27T01:57:31.501Z,545.00
2023-03-27T02:01:31.756Z,540.00
2023-03-27T02:05:31.906Z,548.00
2023-03-27T02:09:32.140Z,542.00
2023-03-27T02:13:32.365Z,548.00
2023-03-27T02:17:32.629Z,540.00
2023-03-27T02:21:32.810Z,546.00
2023-03-27T02:25:33.136Z,544.00
2023-03-27T02:29:33.284Z,538.00
2023-03-27T02:33:33.493Z,542.00
2023-03-27T02:37:33.726Z,543.00
2023-03-27T02:41:33.956Z,542.00
2023-03-27T02:45:34.199Z,541.00
2023-03-27T02:49:34.419Z,541.00
2023-03-27T02:53:34.626Z,542.00
2023-03-27T02:57:34.839Z,543.00
2023-03-27T03:01:35.135Z,545.00
2023-03-27T03:05:35.278Z,537.00
2023-03-27T03:09:40.530Z,543.00
2023-03-27T03:13:36.626Z,545.00
2023-03-27T03:17:35.841Z,540.00
2023-03-27T03:21:35.895Z,544.00
2023-03-27T03:25:36.075Z,533.00
2023-03-27T03:29:36.166Z,547.00
2023-03-27T03:33:36.306Z,542.00
2023-03-27T03:37:37.045Z,534.00
2023-03-27T03:41:36.864Z,545.00
2023-03-27T03:45:36.996Z,544.00
2023-03-27T03:49:37.224Z,545.00
2023-03-27T03:53:37.538Z,543.00
2023-03-27T03:57:37.695Z,544.00
2023-03-27T04:01:38.079Z,543.00
2023-03-27T04:05:38.149Z,539.00
2023-03-27T04:09:38.360Z,539.00
2023-03-27T04:13:38.573Z,540.00
2023-03-27T04:17:38.876Z,537.00
2023-03-27T04:21:39.039Z,543.00
2023-03-27T04:25:39.282Z,544.00
2023-03-27T04:29:39.503Z,543.00
2023-03-27T04:33:39.730Z,540.00
2023-03-27T04:37:39.913Z,536.00
2023-03-27T04:41:40.125Z,541.00
2023-03-27T04:45:40.330Z,540.00
2023-03-27T04:49:40.618Z,539.00
2023-03-27T04:53:40.761Z,541.00
2023-03-27T04:57:40.993Z,537.00
2023-03-27T05:01:41.317Z,541.00
2023-03-27T05:05:41.438Z,537.00
2023-03-27T05:09:41.663Z,537.00
2023-03-27T05:13:41.873Z,540.00
2023-03-27T05:17:42.154Z,545.00
2023-03-27T05:21:42.292Z,542.00
2023-03-27T05:25:42.557Z,549.00
2023-03-27T05:29:47.203Z,569.00
2023-03-27T05:33:45.577Z,582.00
2023-03-27T05:37:43.019Z,593.00
2023-03-27T05:41:43.149Z,592.00
2023-03-27T05:45:43.396Z,594.00
2023-03-27T05:49:43.446Z,591.00
2023-03-27T05:53:43.618Z,595.00
2023-03-27T05:57:43.688Z,594.00
2023-03-27T06:01:43.832Z,593.00
2023-03-27T06:05:43.977Z,598.00
2023-03-27T06:09:44.089Z,600.00
2023-03-27T06:13:44.198Z,595.00
2023-03-27T06:17:44.413Z,600.00
2023-03-27T06:21:44.771Z,598.00
2023-03-27T06:25:44.568Z,602.00
2023-03-27T06:29:44.713Z,599.00
2023-03-27T06:33:44.836Z,603.00
2023-03-27T06:37:44.959Z,604.00
2023-03-27T06:41:45.074Z,599.00
2023-03-27T06:45:45.195Z,596.00
2023-03-27T06:49:45.322Z,606.00
2023-03-27T06:53:45.450Z,601.00
2023-03-27T06:57:45.580Z,600.00
2023-03-27T07:01:45.762Z,604.00
2023-03-27T07:05:45.929Z,601.00
2023-03-27T07:09:45.962Z,607.00
2023-03-27T07:13:46.176Z,606.00
2023-03-27T07:17:49.081Z,601.00
2023-03-27T07:21:46.351Z,604.00
2023-03-27T07:25:47.119Z,613.00
2023-03-27T07:29:46.653Z,601.00
2023-03-27T07:33:46.835Z,604.00
2023-03-27T07:37:47.614Z,602.00
2023-03-27T07:41:46.988Z,603.00
2023-03-27T07:45:47.169Z,606.00
2023-03-27T07:49:47.216Z,612.00
2023-03-27T07:53:47.344Z,611.00
2023-03-27T07:57:59.946Z,612.00
2023-03-27T08:01:48.637Z,614.00
2023-03-27T08:05:48.136Z,618.00
2023-03-27T08:09:47.804Z,612.00
2023-03-27T08:13:47.914Z,612.00
2023-03-27T08:17:48.054Z,621.00
2023-03-27T08:21:48.636Z,671.00
2023-03-27T08:25:48.460Z,883.00
2023-03-27T08:29:48.833Z,1356.00
2023-03-27T08:33:49.176Z,1467.00
2023-03-27T08:37:49.483Z,2087.00
2023-03-27T08:41:49.745Z,2040.00
2023-03-27T08:45:49.973Z,2121.00
2023-03-27T08:49:50.178Z,2262.00
2023-03-27T08:53:50.334Z,2493.00
2023-03-27T08:57:50.557Z,2510.00
2023-03-27T09:01:51.215Z,2620.00
2023-03-27T09:05:51.040Z,2720.00
2023-03-27T09:09:51.258Z,2783.00
2023-03-27T09:13:51.566Z,3013.00
2023-03-27T09:17:51.825Z,3068.00
2023-03-27T09:21:52.619Z,1968.00
2023-03-27T09:25:52.166Z,1265.00
2023-03-27T09:29:52.400Z,1456.00
2023-03-27T09:33:53.460Z,1593.00
2023-03-27T09:37:52.511Z,2005.00
2023-03-27T09:41:52.551Z,2232.00
2023-03-27T09:45:52.619Z,2298.00
2023-03-27T09:49:52.748Z,920.00
2023-03-27T09:53:53.061Z,1286.00
2023-03-27T09:57:53.208Z,1545.00
2023-03-27T10:01:53.318Z,1740.00
2023-03-27T10:05:53.403Z,1898.00
2023-03-27T10:09:53.645Z,2097.00
2023-03-27T10:13:53.880Z,2237.00
2023-03-27T10:17:54.055Z,2250.00
2023-03-27T10:21:54.154Z,2260.00
2023-03-27T10:25:54.160Z,2255.00
2023-03-27T10:29:54.297Z,2241.00
2023-03-27T10:33:54.477Z,2243.00
2023-03-27T10:37:54.674Z,2238.00
2023-03-27T10:41:54.889Z,2246.00
2023-03-27T10:45:55.175Z,2232.00
2023-03-27T10:49:55.392Z,2226.00
2023-03-27T10:53:55.862Z,2196.00
2023-03-27T10:57:56.005Z,2203.00
2023-03-27T11:01:56.350Z,2191.00
2023-03-27T11:05:56.626Z,2167.00
2023-03-27T11:09:57.612Z,2155.00
2023-03-27T11:13:56.755Z,2144.00
2023-03-27T11:17:56.899Z,2127.00
2023-03-27T11:21:56.991Z,2104.00
2023-03-27T11:25:57.628Z,2105.00
2023-03-27T11:29:57.097Z,2092.00
2023-03-27T11:33:57.226Z,2067.00
2023-03-27T11:37:57.311Z,2071.00
2023-03-27T11:41:57.404Z,2059.00
2023-03-27T11:45:57.568Z,2044.00
2023-03-27T11:49:59.131Z,2014.00
2023-03-27T11:53:57.742Z,2019.00
2023-03-27T11:57:57.851Z,2004.00
2023-03-27T12:01:58.765Z,1980.00
2023-03-27T12:05:58.083Z,1964.00
2023-03-27T12:09:58.280Z,1964.00
2023-03-27T12:14:01.751Z,1956.00
2023-03-27T12:17:58.494Z,1947.00
2023-03-27T12:21:58.555Z,1927.00
2023-03-27T12:25:58.685Z,1929.00
2023-03-27T12:29:58.840Z,1901.00
2023-03-27T12:33:58.906Z,1881.00
2023-03-27T12:37:59.000Z,1859.00
2023-03-27T12:41:59.084Z,1863.00
2023-03-27T12:45:59.196Z,1839.00
2023-03-27T12:49:59.252Z,1842.00
2023-03-27T12:53:59.343Z,1819.00
2023-03-27T12:57:59.474Z,1815.00
2023-03-27T13:01:59.562Z,1796.00
2023-03-27T13:05:59.595Z,1778.00
2023-03-27T13:09:59.701Z,1763.00
2023-03-27T13:13:59.857Z,1758.00
2023-03-27T13:18:00.166Z,1741.00
2023-03-27T13:22:00.190Z,1753.00
2023-03-27T13:26:00.341Z,1716.00
2023-03-27T13:30:00.452Z,1707.00
2023-03-27T13:34:00.586Z,1683.00
2023-03-27T13:38:00.802Z,1672.00
2023-03-27T13:42:23.393Z,500.00
2023-03-27T13:43:23.398Z,500.00
2023-03-27T13:44:23.388Z,500.00
2023-03-27T13:45:23.391Z,500.00
2023-03-27T13:46:23.468Z,500.00
2023-03-27T13:47:23.411Z,501.00
2023-03-27T13:48:23.361Z,500.00
2023-03-27T13:49:23.346Z,500.00
2023-03-27T13:50:23.373Z,504.00
2023-03-27T13:51:23.329Z,507.00
2023-03-27T13:52:23.390Z,502.00
2023-03-27T13:53:24.045Z,500.00
2023-03-27T13:54:23.296Z,509.00
2023-03-27T13:55:23.547Z,506.00
2023-03-27T13:56:23.283Z,506.00
2023-03-27T13:57:23.277Z,503.00
2023-03-27T13:58:23.276Z,504.00
2023-03-27T13:59:23.271Z,503.00
2023-03-27T14:00:23.261Z,502.00
2023-03-27T14:01:23.296Z,504.00
2023-03-27T14:02:23.370Z,504.00
2023-03-27T14:03:23.340Z,505.00
2023-03-27T14:04:23.233Z,506.00
2023-03-27T14:05:23.227Z,500.00
2023-03-27T14:06:23.205Z,501.00
2023-03-27T14:07:23.206Z,500.00
2023-03-27T14:08:23.181Z,501.00
2023-03-27T14:09:23.170Z,500.00
2023-03-27T14:10:23.174Z,504.00
2023-03-27T14:11:23.168Z,506.00
2023-03-27T14:12:23.196Z,507.00
2023-03-27T14:13:23.157Z,502.00
2023-03-27T14:14:23.179Z,504.00
2023-03-27T14:15:23.123Z,504.00
2023-03-27T14:16:23.121Z,503.00
2023-03-27T14:17:23.564Z,504.00
2023-03-27T14:18:23.081Z,501.00
2023-03-27T14:19:23.082Z,504.00
2023-03-27T14:20:23.163Z,505.00
2023-03-27T14:21:31.892Z,501.00
2023-03-27T14:22:24.133Z,501.00
2023-03-27T14:23:25.329Z,501.00
2023-03-27T14:24:23.360Z,504.00
2023-03-27T14:25:23.397Z,499.00
2023-03-27T14:26:23.447Z,495.00
2023-03-27T14:27:23.486Z,509.00
2023-03-27T14:28:23.520Z,503.00
2023-03-27T14:29:23.542Z,506.00
2023-03-27T14:30:23.584Z,502.00
2023-03-27T14:31:23.671Z,511.00
2023-03-27T14:32:23.668Z,504.00
2023-03-27T14:33:23.697Z,501.00
2023-03-27T14:34:23.730Z,500.00
2023-03-27T14:35:23.816Z,500.00
2023-03-27T14:36:23.816Z,508.00
2023-03-27T14:37:23.951Z,510.00
2023-03-27T14:38:23.914Z,502.00
2023-03-27T14:39:23.954Z,500.00
2023-03-27T14:40:24.073Z,503.00
2023-03-27T14:41:24.045Z,504.00
2023-03-27T14:42:25.639Z,507.00
2023-03-27T14:43:24.091Z,508.00
2023-03-27T14:44:24.087Z,507.00
2023-03-27T14:45:24.237Z,503.00
2023-03-27T14:46:24.152Z,502.00
2023-03-27T14:47:24.096Z,503.00
2023-03-27T14:48:24.065Z,505.00
2023-03-27T14:49:24.786Z,515.00
2023-03-27T14:50:24.048Z,510.00
2023-03-27T14:51:24.037Z,506.00
2023-03-27T14:52:24.043Z,503.00
2023-03-27T14:53:24.016Z,509.00
2023-03-27T14:54:23.998Z,507.00
2023-03-27T14:55:24.009Z,504.00
2023-03-27T14:56:23.994Z,507.00
2023-03-27T14:57:24.018Z,506.00
2023-03-27T14:58:23.994Z,505.00
2023-03-27T14:59:24.034Z,504.00
2023-03-27T15:00:23.954Z,504.00
2023-03-27T15:01:23.991Z,511.00
2023-03-27T15:02:23.937Z,507.00
2023-03-27T15:03:24.036Z,504.00
2023-03-27T15:04:23.927Z,501.00
2023-03-27T15:05:23.946Z,505.00
2023-03-27T15:06:23.925Z,504.00
2023-03-27T15:07:23.906Z,501.00
2023-03-27T15:08:23.899Z,505.00
2023-03-27T15:09:23.890Z,501.00
2023-03-27T15:10:23.919Z,503.00
2023-03-27T15:11:23.867Z,504.00
2023-03-27T15:12:23.868Z,504.00
2023-03-27T15:13:23.864Z,504.00
2023-03-27T15:14:23.850Z,506.00
2023-03-27T15:15:23.857Z,502.00
2023-03-27T15:16:23.899Z,503.00
2023-03-27T15:17:23.872Z,507.00
2023-03-27T15:18:23.921Z,504.00
2023-03-27T15:19:24.589Z,509.00
2023-03-27T15:20:23.866Z,510.00
2023-03-27T15:21:23.820Z,504.00
2023-03-27T15:22:23.861Z,504.00
2023-03-27T15:23:23.947Z,502.00
2023-03-27T15:24:23.962Z,507.00
2023-03-27T15:25:23.975Z,504.00
2023-03-27T15:26:24.073Z,509.00
2023-03-27T15:27:24.057Z,505.00
2023-03-27T15:28:24.086Z,504.00
2023-03-27T15:29:24.133Z,507.00
2023-03-27T15:30:24.162Z,505.00
2023-03-27T15:31:24.233Z,502.00
2023-03-27T15:32:24.263Z,503.00
2023-03-27T15:33:24.325Z,509.00
2023-03-27T15:34:24.367Z,504.00
2023-03-27T15:35:24.615Z,511.00
2023-03-27T15:36:24.419Z,502.00
2023-03-27T15:37:24.437Z,499.00
2023-03-27T15:38:24.452Z,508.00
2023-03-27T15:39:24.555Z,510.00
2023-03-27T15:40:24.541Z,503.00
2023-03-27T15:41:24.583Z,503.00
2023-03-27T15:42:25.593Z,510.00
2023-03-27T15:43:24.665Z,509.00
2023-03-27T15:44:24.708Z,508.00
2023-03-27T15:45:24.757Z,513.00
2023-03-27T15:46:26.747Z,512.00
2023-03-27T15:47:24.931Z,511.00
2023-03-27T15:48:24.912Z,511.00
2023-03-27T15:49:24.971Z,512.00
2023-03-27T15:50:25.033Z,510.00
2023-03-27T15:51:25.091Z,507.00
2023-03-27T15:52:25.138Z,508.00
2023-03-27T15:53:26.095Z,502.00
2023-03-27T15:54:25.261Z,505.00
2023-03-27T15:55:25.319Z,510.00
2023-03-27T15:56:25.368Z,507.00
2023-03-27T15:57:25.440Z,514.00
2023-03-27T15:58:25.476Z,510.00
2023-03-27T15:59:25.546Z,508.00
2023-03-27T16:00:28.761Z,505.00
2023-03-27T16:01:25.667Z,514.00
2023-03-27T16:02:25.848Z,511.00
2023-03-27T16:03:25.659Z,515.00
2023-03-27T16:04:25.874Z,519.00
2023-03-27T16:05:25.570Z,509.00
2023-03-27T16:06:25.572Z,505.00
2023-03-27T16:07:25.584Z,509.00
2023-03-27T16:08:28.634Z,511.00
2023-03-27T16:09:25.545Z,511.00
2023-03-27T16:10:25.543Z,511.00
2023-03-27T16:11:25.544Z,513.00
2023-03-27T16:12:25.556Z,511.00
2023-03-27T16:13:25.543Z,511.00
2023-03-27T16:14:25.535Z,506.00
2023-03-27T16:15:25.533Z,509.00
2023-03-27T16:16:25.561Z,508.00
2023-03-27T16:17:25.565Z,507.00
2023-03-27T16:18:25.525Z,502.00
2023-03-27T16:19:25.512Z,510.00
2023-03-27T16:20:25.527Z,511.00
2023-03-27T16:21:25.541Z,504.00
2023-03-27T16:22:25.516Z,503.00
2023-03-27T16:23:25.507Z,506.00
2023-03-27T16:24:25.508Z,510.00
2023-03-27T16:25:25.510Z,510.00
2023-03-27T16:26:25.502Z,509.00
2023-03-27T16:27:25.490Z,502.00
2023-03-27T16:28:25.495Z,506.00
2023-03-27T16:29:25.485Z,505.00
2023-03-27T16:30:25.493Z,506.00
2023-03-27T16:31:25.518Z,504.00
2023-03-27T16:32:25.532Z,506.00
2023-03-27T16:33:25.585Z,509.00
2023-03-27T16:34:25.473Z,507.00
2023-03-27T16:35:25.504Z,504.00
2023-03-27T16:36:25.462Z,508.00
2023-03-27T16:37:25.477Z,509.00
2023-03-27T16:38:25.515Z,502.00
2023-03-27T16:39:25.448Z,505.00
2023-03-27T16:40:25.444Z,503.00
2023-03-27T16:41:25.464Z,503.00
2023-03-27T16:42:26.426Z,507.00
2023-03-27T16:43:25.437Z,503.00
2023-03-27T16:44:25.445Z,511.00
2023-03-27T16:45:25.581Z,505.00
2023-03-27T16:46:25.530Z,504.00
2023-03-27T16:47:25.449Z,500.00
2023-03-27T16:48:25.414Z,503.00
2023-03-27T16:49:25.417Z,500.00
2023-03-27T16:50:25.507Z,506.00
2023-03-27T16:51:25.439Z,507.00
2023-03-27T16:52:25.416Z,502.00
2023-03-27T16:53:25.404Z,504.00
2023-03-27T16:54:25.409Z,503.00
2023-03-27T16:55:25.412Z,504.00
2023-03-27T16:56:25.396Z,504.00
2023-03-27T16:57:25.410Z,505.00
2023-03-27T16:58:26.111Z,504.00
2023-03-27T16:59:25.390Z,509.00
2023-03-27T17:00:25.390Z,508.00
2023-03-27T17:01:25.435Z,504.00
2023-03-27T17:02:25.543Z,504.00
2023-03-27T17:03:25.434Z,504.00
2023-03-27T17:04:25.470Z,500.00
2023-03-27T17:05:25.365Z,503.00
2023-03-27T17:06:25.366Z,504.00
2023-03-27T17:07:25.360Z,503.00
2023-03-27T17:08:26.112Z,506.00
2023-03-27T17:09:25.343Z,504.00
2023-03-27T17:10:25.344Z,506.00
2023-03-27T17:11:25.344Z,505.00
2023-03-27T17:12:25.339Z,506.00
2023-03-27T17:13:25.333Z,508.00
2023-03-27T17:14:25.338Z,510.00
2023-03-27T17:15:25.328Z,502.00
2023-03-27T17:16:25.357Z,509.00
2023-03-27T17:17:25.323Z,509.00
2023-03-27T17:18:25.326Z,504.00
2023-03-27T17:19:25.312Z,500.00
2023-03-27T17:20:25.316Z,503.00
2023-03-27T17:21:25.306Z,503.00
2023-03-27T17:22:25.296Z,503.00
2023-03-27T17:23:25.321Z,505.00
2023-03-27T17:24:25.352Z,506.00
2023-03-27T17:25:26.117Z,506.00
2023-03-27T17:26:25.432Z,505.00
2023-03-27T17:27:25.488Z,501.00
2023-03-27T17:28:25.511Z,504.00
2023-03-27T17:29:25.555Z,507.00
2023-03-27T17:30:37.945Z,507.00
2023-03-27T17:31:27.759Z,507.00
2023-03-27T17:32:25.685Z,507.00
2023-03-27T17:33:25.587Z,506.00
2023-03-27T17:34:25.589Z,503.00
2023-03-27T17:35:25.613Z,510.00
2023-03-27T17:36:39.644Z,504.00
2023-03-27T17:37:26.586Z,507.00
2023-03-27T17:38:26.120Z,507.00
2023-03-27T17:39:25.586Z,505.00
2023-03-27T17:40:25.580Z,504.00
2023-03-27T17:41:25.601Z,499.00
2023-03-27T17:42:25.692Z,503.00
2023-03-27T17:43:25.586Z,500.00
2023-03-27T17:44:25.581Z,503.00
2023-03-27T17:45:25.589Z,501.00
2023-03-27T17:46:25.633Z,504.00
2023-03-27T17:47:25.750Z,504.00
2023-03-27T17:48:25.600Z,510.00
2023-03-27T17:49:25.612Z,508.00
2023-03-27T17:50:25.609Z,507.00
2023-03-27T17:51:25.617Z,506.00
2023-03-27T17:52:25.672Z,501.00
2023-03-27T17:53:25.712Z,500.00
2023-03-27T17:54:25.745Z,504.00
2023-03-27T17:55:25.794Z,500.00
2023-03-27T17:56:25.831Z,504.00
2023-03-27T17:57:25.875Z,506.00
2023-03-27T17:58:26.003Z,500.00
2023-03-27T17:59:25.963Z,501.00
2023-03-27T18:00:26.029Z,501.00
2023-03-27T18:01:26.111Z,507.00
2023-03-27T18:02:26.159Z,507.00
2023-03-27T18:03:26.244Z,509.00
2023-03-27T18:04:26.189Z,501.00
2023-03-27T18:05:26.246Z,503.00
2023-03-27T18:06:26.284Z,508.00
2023-03-27T18:07:26.357Z,505.00
2023-03-27T18:08:26.376Z,507.00
2023-03-27T18:09:26.420Z,505.00
2023-03-27T18:10:26.441Z,506.00
2023-03-27T18:11:26.509Z,502.00
2023-03-27T18:12:26.559Z,502.00
2023-03-27T18:13:26.654Z,514.00
2023-03-27T18:14:26.645Z,503.00
2023-03-27T18:15:26.700Z,504.00
2023-03-27T18:16:26.807Z,503.00
2023-03-27T18:17:26.830Z,500.00
2023-03-27T18:18:26.862Z,507.00
2023-03-27T18:19:26.876Z,507.00
2023-03-27T18:20:26.924Z,504.00
2023-03-27T18:21:26.989Z,504.00
2023-03-27T18:22:27.031Z,507.00
2023-03-27T18:23:27.123Z,502.00
2023-03-27T18:24:27.110Z,502.00
2023-03-27T18:25:27.151Z,509.00
2023-03-27T18:26:27.198Z,503.00
2023-03-27T18:27:27.243Z,504.00
2023-03-27T18:28:27.282Z,505.00
2023-03-27T18:29:27.339Z,511.00
2023-03-27T18:30:27.405Z,508.00
2023-03-27T18:31:27.471Z,504.00
2023-03-27T18:32:27.485Z,502.00
2023-03-27T18:33:27.520Z,503.00
2023-03-27T18:34:27.566Z,503.00
2023-03-27T18:35:27.618Z,506.00
2023-03-27T18:36:27.673Z,502.00
2023-03-27T18:37:27.831Z,500.00
2023-03-27T18:38:27.778Z,506.00
2023-03-27T18:39:27.806Z,504.00
2023-03-27T18:40:28.645Z,505.00
2023-03-27T18:41:27.908Z,505.00
2023-03-27T18:42:27.998Z,506.00
2023-03-27T18:43:28.076Z,500.00
2023-03-27T18:44:28.063Z,509.00
2023-03-27T18:45:28.121Z,502.00
2023-03-27T18:46:28.226Z,505.00
2023-03-27T18:47:28.266Z,506.00
2023-03-27T18:48:28.272Z,504.00
2023-03-27T18:49:28.324Z,500.00
2023-03-27T18:50:28.382Z,503.00
2023-03-27T18:51:28.439Z,504.00
2023-03-27T18:52:28.498Z,504.00
2023-03-27T18:53:28.553Z,505.00
2023-03-27T18:54:28.603Z,505.00
2023-03-27T18:55:28.648Z,507.00
2023-03-27T18:56:28.704Z,502.00
2023-03-27T18:57:28.814Z,505.00
2023-03-27T18:58:28.978Z,508.00
2023-03-27T18:59:28.908Z,507.00
2023-03-27T19:00:28.950Z,504.00
2023-03-27T19:01:29.072Z,510.00
2023-03-27T19:02:29.192Z,505.00
2023-03-27T19:03:29.180Z,506.00
2023-03-27T19:04:29.178Z,510.00
2023-03-27T19:05:30.281Z,510.00
2023-03-27T19:06:29.296Z,508.00
2023-03-27T19:07:29.428Z,511.00
2023-03-27T19:08:29.412Z,506.00
2023-03-27T19:09:41.039Z,515.00
2023-03-27T19:10:30.462Z,515.00
2023-03-27T19:11:29.456Z,507.00
2023-03-27T19:12:30.142Z,506.00
2023-03-27T19:13:29.463Z,502.00
2023-03-27T19:14:29.509Z,506.00
2023-03-27T19:15:29.448Z,504.00
2023-03-27T19:16:29.472Z,504.00
2023-03-27T19:17:29.490Z,504.00
2023-03-27T19:18:29.447Z,504.00
2023-03-27T19:19:29.461Z,501.00
2023-03-27T19:20:29.525Z,507.00
2023-03-27T19:21:29.561Z,505.00
2023-03-27T19:22:29.646Z,502.00
2023-03-27T19:23:29.683Z,502.00
2023-03-27T19:24:29.744Z,509.00
2023-03-27T19:25:29.830Z,506.00
2023-03-27T19:26:29.885Z,509.00
2023-03-27T19:27:39.130Z,502.00
2023-03-27T19:28:31.166Z,502.00
2023-03-27T19:29:30.045Z,503.00
2023-03-27T19:30:29.982Z,502.00
2023-03-27T19:31:29.949Z,505.00
2023-03-27T19:32:29.945Z,502.00
2023-03-27T19:33:29.969Z,500.00
2023-03-27T19:34:42.111Z,505.00
2023-03-27T19:35:31.685Z,505.00
2023-03-27T19:36:29.945Z,505.00
2023-03-27T19:37:30.077Z,505.00
2023-03-27T19:38:30.168Z,500.00
2023-03-27T19:39:29.960Z,502.00
2023-03-27T19:40:29.947Z,500.00
2023-03-27T19:41:29.963Z,504.00
2023-03-27T19:42:29.953Z,504.00
2023-03-27T19:43:30.166Z,502.00
2023-03-27T19:44:30.047Z,505.00
2023-03-27T19:45:30.113Z,500.00
2023-03-27T19:46:30.219Z,505.00
2023-03-27T19:47:30.289Z,502.00
2023-03-27T19:48:30.315Z,507.00
2023-03-27T19:49:30.378Z,506.00
2023-03-27T19:50:30.442Z,509.00
2023-03-27T19:51:30.521Z,503.00
2023-03-27T19:52:30.609Z,505.00
2023-03-27T19:53:30.644Z,503.00
2023-03-27T19:54:31.371Z,504.00
2023-03-27T19:55:31.176Z,501.00
2023-03-27T19:56:30.870Z,502.00
2023-03-27T19:57:30.926Z,509.00
2023-03-27T19:58:30.980Z,505.00
2023-03-27T19:59:31.450Z,501.00
2023-03-27T20:00:31.754Z,506.00
2023-03-27T20:01:31.273Z,504.00
2023-03-27T20:02:31.296Z,506.00
2023-03-27T20:03:31.426Z,504.00
2023-03-27T20:04:31.382Z,504.00
2023-03-27T20:05:31.446Z,500.00
2023-03-27T20:06:31.603Z,502.00
2023-03-27T20:07:31.591Z,503.00
2023-03-27T20:08:31.660Z,501.00
2023-03-27T20:09:31.741Z,501.00
2023-03-27T20:10:31.801Z,507.00
2023-03-27T20:11:31.870Z,506.00
2023-03-27T20:12:33.214Z,504.00
2023-03-27T20:13:35.483Z,507.00
2023-03-27T20:14:33.005Z,507.00
2023-03-27T20:15:32.080Z,507.00
2023-03-27T20:16:32.048Z,508.00
2023-03-27T20:17:32.095Z,503.00
2023-03-27T20:18:32.026Z,501.00
2023-03-27T20:19:32.044Z,506.00
2023-03-27T20:20:32.021Z,507.00
2023-03-27T20:21:32.036Z,501.00
2023-03-27T20:22:32.086Z,505.00
2023-03-27T20:23:32.155Z,508.00
2023-03-27T20:24:32.232Z,507.00
2023-03-27T20:25:32.308Z,510.00
2023-03-27T20:26:32.434Z,505.00
2023-03-27T20:27:32.433Z,503.00
2023-03-27T20:28:32.509Z,502.00
2023-03-27T20:29:32.588Z,510.00
2023-03-27T20:30:32.661Z,502.00
2023-03-27T20:31:32.757Z,510.00
2023-03-27T20:32:32.835Z,506.00
2023-03-27T20:33:32.849Z,503.00
2023-03-27T20:34:32.933Z,505.00
2023-03-27T20:35:33.036Z,507.00
2023-03-27T20:36:33.056Z,500.00
2023-03-27T20:37:33.096Z,506.00
2023-03-27T20:38:33.156Z,500.00
2023-03-27T20:39:33.238Z,506.00
2023-03-27T20:40:46.303Z,507.00
2023-03-27T20:41:34.317Z,507.00
2023-03-27T20:42:33.279Z,508.00
2023-03-27T20:43:33.310Z,507.00
2023-03-27T20:44:33.297Z,500.00
2023-03-27T20:45:33.291Z,513.00
2023-03-27T20:46:33.292Z,505.00
2023-03-27T20:47:34.212Z,504.00
2023-03-27T20:48:33.264Z,501.00
2023-03-27T20:49:40.811Z,501.00
2023-03-27T20:50:34.260Z,502.00
2023-03-27T20:51:33.258Z,504.00
2023-03-27T20:52:33.342Z,501.00
2023-03-27T20:53:34.118Z,503.00
2023-03-27T20:54:33.252Z,508.00
2023-03-27T20:55:37.494Z,508.00
2023-03-27T20:56:34.266Z,508.00
2023-03-27T20:57:33.258Z,508.00
2023-03-27T20:58:33.255Z,506.00
2023-03-27T20:59:33.279Z,508.00
2023-03-27T21:00:33.277Z,501.00
2023-03-27T21:01:33.263Z,500.00
2023-03-27T21:02:33.348Z,503.00
2023-03-27T21:03:33.316Z,504.00
2023-03-27T21:04:33.300Z,506.00
2023-03-27T21:05:33.297Z,504.00
2023-03-27T21:06:33.332Z,500.00
2023-03-27T21:07:33.375Z,503.00
2023-03-27T21:08:33.395Z,509.00
2023-03-27T21:09:33.424Z,502.00
2023-03-27T21:10:33.700Z,501.00
2023-03-27T21:11:33.485Z,505.00
2023-03-27T21:12:33.531Z,503.00
2023-03-27T21:13:33.580Z,511.00
2023-03-27T21:14:33.652Z,505.00
2023-03-27T21:15:33.631Z,500.00
2023-03-27T21:16:33.721Z,507.00
2023-03-27T21:17:33.844Z,507.00
2023-03-27T21:18:33.773Z,505.00
2023-03-27T21:19:33.829Z,508.00
2023-03-27T21:20:35.187Z,508.00
2023-03-27T21:21:34.761Z,509.00
2023-03-27T21:22:34.051Z,503.00
2023-03-27T21:23:34.025Z,506.00
2023-03-27T21:24:34.072Z,509.00
2023-03-27T21:25:34.102Z,508.00
2023-03-27T21:26:34.180Z,504.00
2023-03-27T21:27:34.248Z,508.00
2023-03-27T21:28:34.212Z,502.00
2023-03-27T21:29:34.232Z,503.00
2023-03-27T21:30:46.771Z,506.00
2023-03-27T21:31:35.346Z,506.00
2023-03-27T21:32:34.311Z,507.00
2023-03-27T21:33:34.281Z,508.00
2023-03-27T21:34:35.197Z,507.00
2023-03-27T21:35:34.343Z,505.00
2023-03-27T21:36:35.340Z,506.00
2023-03-27T21:37:34.313Z,507.00
2023-03-27T21:38:34.332Z,506.00
2023-03-27T21:39:34.326Z,507.00
2023-03-27T21:40:34.338Z,511.00
2023-03-27T21:41:34.345Z,503.00
2023-03-27T21:42:34.353Z,502.00
2023-03-27T21:43:34.359Z,500.00
2023-03-27T21:44:34.363Z,502.00
2023-03-27T21:45:34.707Z,503.00
2023-03-27T21:46:34.470Z,502.00
2023-03-27T21:47:46.635Z,505.00
2023-03-27T21:48:35.431Z,505.00
2023-03-27T21:49:34.443Z,505.00
2023-03-27T21:50:34.444Z,505.00
2023-03-27T21:51:34.434Z,502.00
2023-03-27T21:52:34.474Z,505.00
2023-03-27T21:53:34.466Z,502.00
2023-03-27T21:54:34.472Z,506.00
2023-03-27T21:55:34.478Z,504.00
2023-03-27T21:56:34.513Z,507.00
2023-03-27T21:57:34.485Z,503.00
2023-03-27T21:58:35.251Z,501.00
2023-03-27T21:59:34.493Z,505.00
2023-03-27T22:00:34.495Z,505.00
2023-03-27T22:01:34.526Z,507.00
2023-03-27T22:02:34.504Z,501.00
2023-03-27T22:03:34.521Z,509.00
2023-03-27T22:04:34.507Z,500.00
2023-03-27T22:05:34.496Z,507.00
2023-03-27T22:06:34.483Z,500.00
2023-03-27T22:07:34.552Z,507.00
2023-03-27T22:08:34.516Z,504.00
2023-03-27T22:09:34.509Z,504.00
2023-03-27T22:10:34.490Z,505.00
2023-03-27T22:11:34.484Z,503.00
2023-03-27T22:12:34.485Z,510.00
2023-03-27T22:13:34.733Z,503.00
2023-03-27T22:14:34.485Z,506.00
2023-03-27T22:15:34.512Z,503.00
2023-03-27T22:16:34.493Z,506.00
2023-03-27T22:17:34.527Z,508.00
2023-03-27T22:18:34.501Z,507.00
2023-03-27T22:19:34.515Z,506.00
2023-03-27T22:20:34.520Z,507.00
2023-03-27T22:21:34.514Z,516.00
2023-03-27T22:22:34.527Z,513.00
2023-03-27T22:23:34.603Z,510.00
2023-03-27T22:24:34.521Z,508.00
2023-03-27T22:25:34.529Z,511.00
2023-03-27T22:26:34.538Z,504.00
2023-03-27T22:27:34.546Z,505.00
2023-03-27T22:28:34.547Z,510.00
2023-03-27T22:29:34.562Z,502.00
2023-03-27T22:30:34.583Z,504.00
2023-03-27T22:31:34.658Z,506.00
2023-03-27T22:32:34.625Z,504.00
2023-03-27T22:33:34.647Z,506.00
2023-03-27T22:34:34.652Z,507.00
2023-03-27T22:35:34.713Z,508.00
2023-03-27T22:36:34.682Z,501.00
2023-03-27T22:37:34.684Z,504.00
2023-03-27T22:38:34.687Z,502.00
2023-03-27T22:39:34.706Z,504.00
2023-03-27T22:40:34.720Z,503.00
2023-03-27T22:41:34.742Z,507.00
2023-03-27T22:42:34.752Z,503.00
2023-03-27T22:43:34.749Z,510.00