createdAt,value
2018-08-24T00:01:45.414Z,20.55
2018-08-24T00:04:14.221Z,20.50
2018-08-24T00:06:44.901Z,20.46
2018-08-24T00:09:14.600Z,20.36
2018-08-24T00:11:44.320Z,20.30
2018-08-24T00:14:14.253Z,20.18
2018-08-24T00:16:44.749Z,20.10
2018-08-24T00:19:15.293Z,20.08
2018-08-24T00:21:43.888Z,20.06
2018-08-24T00:24:12.808Z,20.01
2018-08-24T00:26:41.181Z,19.92
2018-08-24T00:29:09.930Z,19.83
2018-08-24T00:31:38.874Z,19.75
2018-08-24T00:34:07.346Z,19.68
2018-08-24T00:36:35.713Z,19.63
2018-08-24T00:39:05.137Z,19.55
2018-08-24T00:41:33.469Z,19.51
2018-08-24T00:44:01.847Z,19.43
2018-08-24T00:46:30.324Z,19.38
2018-08-24T00:48:58.652Z,19.35
2018-08-24T00:51:27.044Z,19.31
2018-08-24T00:53:55.554Z,19.27
2018-08-24T00:56:23.889Z,19.23
2018-08-24T00:58:52.313Z,19.24
2018-08-24T01:01:20.721Z,19.23
2018-08-24T01:03:49.205Z,19.20
2018-08-24T01:06:21.804Z,19.12
2018-08-24T01:08:50.143Z,19.09
2018-08-24T01:11:19.205Z,19.09
2018-08-24T01:13:50.808Z,19.10
2018-08-24T01:16:25.509Z,19.15
2018-08-24T01:18:53.830Z,19.18
2018-08-24T01:21:22.997Z,19.22
2018-08-24T01:23:52.363Z,19.23
2018-08-24T01:26:23.769Z,19.24
2018-08-24T01:28:52.882Z,19.27
2018-08-24T01:31:21.317Z,19.27
2018-08-24T01:33:53.652Z,19.33
2018-08-24T01:36:22.017Z,19.38
2018-08-24T01:38:51.341Z,19.43
2018-08-24T01:41:20.704Z,19.49
2018-08-24T01:43:49.912Z,19.53
2018-08-24T01:46:19.452Z,19.58
2018-08-24T01:48:49.598Z,19.64
2018-08-24T01:51:18.040Z,19.68
2018-08-24T01:53:47.969Z,19.65
2018-08-24T01:56:17.853Z,19.62
2018-08-24T01:58:46.177Z,19.58
2018-08-24T02:01:16.961Z,19.53
2018-08-24T02:03:47.280Z,19.49
2018-08-24T02:06:18.132Z,19.43
2018-08-24T02:08:46.510Z,19.38
2018-08-24T02:11:22.496Z,19.31
2018-08-24T02:13:57.272Z,19.25
2018-08-24T02:16:30.883Z,19.19
2018-08-24T02:19:05.400Z,19.19
2018-08-24T02:21:40.228Z,19.14
2018-08-24T02:24:09.576Z,19.15
2018-08-24T02:26:39.125Z,19.15
2018-08-24T02:29:08.377Z,19.07
2018-08-24T02:31:44.231Z,19.09
2018-08-24T02:34:12.830Z,18.99
2018-08-24T02:36:43.819Z,18.93
2018-08-24T02:39:15.105Z,18.96
2018-08-24T02:41:44.544Z,18.86
2018-08-24T02:44:13.952Z,18.82
2018-08-24T02:46:45.206Z,18.76
2018-08-24T02:49:15.320Z,18.82
2018-08-24T02:51:45.969Z,18.86
2018-08-24T02:54:16.517Z,18.90
2018-08-24T02:56:48.127Z,18.83
2018-08-24T02:59:18.357Z,18.78
2018-08-24T03:01:48.022Z,18.71
2018-08-24T03:04:17.061Z,18.65
2018-08-24T03:06:46.822Z,18.61
2018-08-24T03:09:16.228Z,18.56
2018-08-24T03:11:46.577Z,18.49
2018-08-24T03:14:18.019Z,18.44
2018-08-24T03:16:52.737Z,18.45
2018-08-24T03:19:21.202Z,18.39
2018-08-24T03:21:51.465Z,18.35
2018-08-24T03:24:20.689Z,18.35
2018-08-24T03:26:50.011Z,18.32
2018-08-24T03:29:20.182Z,18.25
2018-08-24T03:31:49.593Z,18.19
2018-08-24T03:34:18.825Z,18.12
2018-08-24T03:36:47.829Z,18.07
2018-08-24T03:39:18.505Z,18.10
2018-08-24T03:41:47.965Z,18.08
2018-08-24T03:44:17.203Z,18.01
2018-08-24T03:46:47.399Z,17.94
2018-08-24T03:49:17.664Z,17.95
2018-08-24T03:51:48.082Z,17.90
2018-08-24T03:54:21.976Z,17.92
2018-08-24T03:56:58.654Z,17.96
2018-08-24T03:59:27.311Z,18.01
2018-08-24T04:01:57.160Z,18.04
2018-08-24T04:04:26.497Z,18.12
2018-08-24T04:06:54.834Z,18.17
2018-08-24T04:09:23.159Z,18.24
2018-08-24T04:11:52.597Z,18.22
2018-08-24T04:14:21.942Z,18.18
2018-08-24T04:16:56.577Z,18.17
2018-08-24T04:19:27.995Z,18.23
2018-08-24T04:21:57.772Z,18.25
2018-08-24T04:24:26.169Z,18.30
2018-08-24T04:26:55.294Z,18.38
2018-08-24T04:29:24.089Z,18.44
2018-08-24T04:31:53.663Z,18.51
2018-08-24T04:34:22.899Z,18.59
2018-08-24T04:36:51.297Z,18.61
2018-08-24T04:39:20.629Z,18.60
2018-08-24T04:41:49.749Z,18.67
2018-08-24T04:44:18.596Z,18.64
2018-08-24T04:46:48.106Z,18.63
2018-08-24T04:49:16.603Z,18.79
2018-08-24T04:51:45.534Z,18.89
2018-08-24T04:54:15.737Z,18.84
2018-08-24T04:56:45.619Z,18.95
2018-08-24T04:59:14.536Z,18.90
2018-08-24T05:01:43.869Z,18.88
2018-08-24T05:04:12.212Z,18.94
2018-08-24T05:06:40.545Z,19.00
2018-08-24T05:09:10.288Z,19.08
2018-08-24T05:11:39.418Z,19.28
2018-08-24T05:14:08.176Z,19.29
2018-08-24T05:16:36.561Z,19.45
2018-08-24T05:19:05.000Z,19.47
2018-08-24T05:21:33.360Z,19.59
2018-08-24T05:24:01.718Z,19.59
2018-08-24T05:26:31.085Z,19.64
2018-08-24T05:28:59.564Z,19.62
2018-08-24T05:31:27.910Z,19.74
2018-08-24T05:33:56.272Z,19.85
2018-08-24T05:36:24.630Z,19.95
2018-08-24T05:38:53.231Z,20.04
2018-08-24T05:41:21.796Z,20.08
2018-08-24T05:43:50.225Z,20.25
2018-08-24T05:46:19.546Z,20.24
2018-08-24T05:48:48.591Z,20.27
2018-08-24T05:51:18.262Z,20.38
2018-08-24T05:53:47.160Z,20.40
2018-08-24T05:56:15.984Z,20.47
2018-08-24T05:58:44.934Z,20.59
2018-08-24T06:01:14.529Z,20.69
2018-08-24T06:03:44.396Z,20.78
2018-08-24T06:06:12.810Z,20.84
2018-08-24T06:08:41.193Z,20.90
2018-08-24T06:11:09.604Z,20.83
2018-08-24T06:13:38.009Z,20.73
2018-08-24T06:16:06.354Z,20.76
2018-08-24T06:18:34.688Z,20.80
2018-08-24T06:21:03.128Z,20.74
2018-08-24T06:23:31.468Z,20.68
2018-08-24T06:25:59.853Z,20.70
2018-08-24T06:28:28.173Z,20.56
2018-08-24T06:30:56.508Z,20.64
2018-08-24T06:33:25.981Z,20.66
2018-08-24T06:35:54.373Z,20.62
2018-08-24T06:38:22.732Z,20.59
2018-08-24T06:40:51.181Z,20.66
2018-08-24T06:43:20.389Z,20.63
2018-08-24T06:45:49.473Z,20.71
2018-08-24T06:48:18.268Z,20.59
2018-08-24T06:50:46.752Z,20.60
2018-08-24T06:53:15.955Z,20.58
2018-08-24T06:55:44.989Z,20.56
2018-08-24T06:58:14.545Z,20.39
2018-08-24T07:00:43.947Z,20.31
2018-08-24T07:03:13.652Z,20.32
2018-08-24T07:05:42.040Z,20.21
2018-08-24T07:08:10.417Z,20.47
2018-08-24T07:10:38.756Z,20.45
2018-08-24T07:13:07.257Z,20.47
2018-08-24T07:15:35.564Z,20.32
2018-08-24T07:18:04.228Z,20.46
2018-08-24T07:20:33.041Z,20.42
2018-08-24T07:23:01.490Z,20.57
2018-08-24T07:25:29.825Z,20.62
2018-08-24T07:27:58.205Z,20.70
2018-08-24T07:30:26.614Z,20.66
2018-08-24T07:32:55.010Z,20.73
2018-08-24T07:35:23.397Z,20.78
2018-08-24T07:37:51.730Z,20.89
2018-08-24T07:40:20.509Z,21.01
2018-08-24T07:42:49.252Z,21.01
2018-08-24T07:45:18.197Z,21.00
2018-08-24T07:47:46.766Z,20.99
2018-08-24T07:50:15.824Z,20.90
2018-08-24T07:52:45.280Z,20.81
2018-08-24T07:55:14.696Z,20.69
2018-08-24T07:57:44.109Z,20.81
2018-08-24T08:00:12.666Z,20.96
2018-08-24T08:02:44.951Z,21.35
2018-08-24T08:05:14.750Z,21.40
2018-08-24T08:07:44.527Z,21.70
2018-08-24T08:10:13.777Z,21.64
2018-08-24T08:12:42.185Z,21.85
2018-08-24T08:15:11.209Z,22.05
2018-08-24T08:17:40.669Z,22.12
2018-08-24T08:20:09.745Z,22.22
2018-08-24T08:22:38.137Z,22.37
2018-08-24T08:25:06.523Z,22.34
2018-08-24T08:27:35.967Z,22.40
2018-08-24T08:30:06.405Z,22.34
2018-08-24T08:32:34.826Z,22.40
2018-08-24T08:35:03.169Z,22.36
2018-08-24T08:37:31.531Z,22.50
2018-08-24T08:40:02.145Z,22.77
2018-08-24T08:42:30.651Z,23.03
2018-08-24T08:45:00.190Z,23.40
2018-08-24T08:47:28.549Z,23.55
2018-08-24T08:49:56.884Z,23.79
2018-08-24T08:52:25.261Z,23.95
2018-08-24T08:54:53.604Z,23.78
2018-08-24T08:57:22.001Z,23.80
2018-08-24T08:59:50.409Z,23.67
2018-08-24T09:02:19.882Z,23.37
2018-08-24T09:04:48.343Z,23.11
2018-08-24T09:07:17.121Z,22.58
2018-08-24T09:09:46.384Z,22.62
2018-08-24T09:12:15.868Z,22.39
2018-08-24T09:14:45.267Z,22.48
2018-08-24T09:17:19.137Z,22.57
2018-08-24T09:19:52.925Z,22.74
2018-08-24T09:22:26.562Z,22.73
2018-08-24T09:25:00.161Z,22.83
2018-08-24T09:27:34.662Z,22.90
2018-08-24T09:30:04.515Z,23.00
2018-08-24T09:32:32.966Z,23.19
2018-08-24T09:35:01.359Z,23.30
2018-08-24T09:37:36.997Z,23.35
2018-08-24T09:40:05.888Z,23.34
2018-08-24T09:42:35.361Z,23.70
2018-08-24T09:45:03.901Z,23.73
2018-08-24T09:47:37.649Z,23.82
2018-08-24T09:50:11.761Z,23.80
2018-08-24T09:52:41.045Z,23.84
2018-08-24T09:55:10.484Z,24.16
2018-08-24T09:57:39.673Z,24.35
2018-08-24T10:00:08.334Z,24.63
2018-08-24T10:02:42.745Z,24.50
2018-08-24T10:05:17.493Z,24.52
2018-08-24T10:07:52.033Z,24.84
2018-08-24T10:10:20.410Z,24.84
2018-08-24T10:12:49.821Z,25.04
2018-08-24T10:15:20.600Z,24.79
2018-08-24T10:17:49.174Z,25.04
2018-08-24T10:20:18.689Z,25.05
2018-08-24T10:22:48.310Z,25.20
2018-08-24T10:25:18.263Z,25.28
2018-08-24T10:27:48.246Z,25.20
2018-08-24T10:30:18.510Z,25.15
2018-08-24T10:32:48.325Z,25.16
2018-08-24T10:35:18.785Z,25.05
2018-08-24T10:37:48.793Z,24.87
2018-08-24T10:40:19.395Z,24.44
2018-08-24T10:42:49.818Z,24.37
2018-08-24T10:45:19.133Z,24.53
2018-08-24T10:47:48.299Z,24.69
2018-08-24T10:50:18.281Z,24.63
2018-08-24T10:52:47.241Z,24.53
2018-08-24T10:55:16.489Z,24.82
2018-08-24T10:57:46.228Z,25.01
2018-08-24T11:00:16.164Z,25.20
2018-08-24T11:02:45.421Z,25.47
2018-08-24T11:05:16.345Z,25.50
2018-08-24T11:07:45.269Z,25.16
2018-08-24T11:10:15.237Z,24.83
2018-08-24T11:12:45.201Z,24.42
2018-08-24T11:15:15.557Z,23.96
2018-08-24T11:17:49.344Z,23.10
2018-08-24T11:20:18.348Z,22.01
2018-08-24T11:22:47.682Z,20.70
2018-08-24T11:25:17.418Z,20.33
2018-08-24T11:27:46.989Z,20.38
2018-08-24T11:30:16.285Z,20.43
2018-08-24T11:32:45.225Z,20.34
2018-08-24T11:35:15.060Z,20.37
2018-08-24T11:37:45.285Z,20.20
2018-08-24T11:40:15.246Z,20.24
2018-08-24T11:42:45.194Z,20.28
2018-08-24T11:45:15.829Z,20.34
2018-08-24T11:47:45.384Z,20.41
2018-08-24T11:50:16.181Z,20.29
2018-08-24T11:52:45.507Z,20.51
2018-08-24T11:55:15.658Z,20.79
2018-08-24T11:57:45.138Z,21.14
2018-08-24T12:00:15.977Z,21.35
2018-08-24T12:02:46.229Z,21.54
2018-08-24T12:05:16.018Z,21.42
2018-08-24T12:07:46.648Z,21.24
2018-08-24T12:10:15.965Z,21.35
2018-08-24T12:12:45.240Z,21.52
2018-08-24T12:15:14.345Z,21.67
2018-08-24T12:17:43.431Z,21.58
2018-08-24T12:20:11.841Z,21.67
2018-08-24T12:22:40.172Z,21.59
2018-08-24T12:25:08.502Z,21.75
2018-08-24T12:27:36.842Z,22.02
2018-08-24T12:30:06.351Z,22.22
2018-08-24T12:32:34.686Z,22.55
2018-08-24T12:35:03.026Z,22.83
2018-08-24T12:37:35.508Z,23.18
2018-08-24T12:40:03.917Z,23.15
2018-08-24T12:42:32.259Z,23.00
2018-08-24T12:45:00.680Z,23.02
2018-08-24T12:47:30.037Z,22.75
2018-08-24T12:49:58.363Z,22.72
2018-08-24T12:52:26.705Z,22.60
2018-08-24T12:54:55.065Z,22.76
2018-08-24T12:57:29.465Z,22.86
2018-08-24T12:59:59.655Z,23.24
2018-08-24T13:02:27.975Z,23.39
2018-08-24T13:04:56.541Z,23.45
2018-08-24T13:07:25.854Z,23.11
2018-08-24T13:09:55.097Z,22.83
2018-08-24T13:12:24.225Z,22.88
2018-08-24T13:14:53.466Z,22.81
2018-08-24T13:17:22.651Z,22.89
2018-08-24T13:19:50.985Z,23.00
2018-08-24T13:22:20.526Z,22.85
2018-08-24T13:24:50.501Z,22.93
2018-08-24T13:27:21.363Z,23.16
2018-08-24T13:29:50.670Z,23.45
2018-08-24T13:32:20.112Z,23.41
2018-08-24T13:34:50.394Z,23.26
2018-08-24T13:37:20.413Z,22.97
2018-08-24T13:39:50.653Z,22.90
2018-08-24T13:42:20.057Z,22.83
2018-08-24T13:44:50.508Z,22.93
2018-08-24T13:47:21.466Z,22.82
2018-08-24T13:49:50.790Z,22.55
2018-08-24T13:52:20.050Z,22.30
2018-08-24T13:54:50.165Z,22.31
2018-08-24T13:57:19.381Z,22.36
2018-08-24T13:59:49.710Z,22.36
2018-08-24T14:02:19.866Z,22.56
2018-08-24T14:04:50.092Z,22.46
2018-08-24T14:07:20.410Z,22.63
2018-08-24T14:09:50.506Z,22.40
2018-08-24T14:12:19.264Z,22.25
2018-08-24T14:14:48.617Z,22.16
2018-08-24T14:17:18.542Z,21.99
2018-08-24T14:19:48.489Z,21.98
2018-08-24T14:22:18.525Z,22.03
2018-08-24T14:24:48.413Z,21.98
2018-08-24T14:27:18.521Z,22.22
2018-08-24T14:29:48.057Z,22.20
2018-08-24T14:32:16.484Z,22.19
2018-08-24T14:34:46.002Z,22.33
2018-08-24T14:37:14.820Z,22.63
2018-08-24T14:39:45.472Z,22.91
2018-08-24T14:42:14.369Z,23.37
2018-08-24T14:44:43.846Z,23.44
2018-08-24T14:47:12.173Z,23.71
2018-08-24T14:49:40.649Z,23.55
2018-08-24T14:52:08.970Z,23.41
2018-08-24T14:54:37.383Z,23.26
2018-08-24T14:57:05.776Z,23.24
2018-08-24T14:59:34.131Z,23.29
2018-08-24T15:02:02.471Z,23.08
2018-08-24T15:04:30.815Z,23.10
2018-08-24T15:06:59.145Z,22.90
2018-08-24T15:09:27.481Z,22.91
2018-08-24T15:11:55.823Z,22.71
2018-08-24T15:14:24.149Z,22.73
2018-08-24T15:16:52.545Z,22.66
2018-08-24T15:19:20.922Z,22.74
2018-08-24T15:21:50.468Z,22.67
2018-08-24T15:24:20.034Z,22.59
2018-08-24T15:26:49.363Z,22.49
2018-08-24T15:29:18.661Z,22.57
2018-08-24T15:31:47.090Z,22.43
2018-08-24T15:34:16.437Z,22.34
2018-08-24T15:36:47.014Z,22.38
2018-08-24T15:39:16.422Z,22.50
2018-08-24T15:41:45.881Z,22.51
2018-08-24T15:44:15.114Z,22.53
2018-08-24T15:46:45.093Z,22.51
2018-08-24T15:49:15.104Z,22.55
2018-08-24T15:51:44.199Z,22.60
2018-08-24T15:54:13.284Z,22.56
2018-08-24T15:56:43.329Z,22.53
2018-08-24T15:59:11.666Z,22.52
2018-08-24T16:01:39.999Z,22.54
2018-08-24T16:04:08.340Z,22.49
2018-08-24T16:06:36.676Z,22.49
2018-08-24T16:09:08.125Z,22.59
2018-08-24T16:11:37.877Z,22.65
2018-08-24T16:14:07.093Z,22.58
2018-08-24T16:16:36.663Z,22.47
2018-08-24T16:19:04.913Z,22.48
2018-08-24T16:21:34.185Z,22.40
2018-08-24T16:24:02.524Z,22.17
2018-08-24T16:26:30.889Z,22.11
2018-08-24T16:29:00.294Z,21.93
2018-08-24T16:31:29.429Z,22.03
2018-08-24T16:33:58.837Z,21.87
2018-08-24T16:36:28.269Z,21.87
2018-08-24T16:38:57.655Z,22.06
2018-08-24T16:41:26.882Z,22.07
2018-08-24T16:43:56.168Z,21.87
2018-08-24T16:46:24.485Z,21.96
2018-08-24T16:48:53.737Z,21.82
2018-08-24T16:51:22.954Z,21.84
2018-08-24T16:53:52.225Z,21.67
2018-08-24T16:56:21.674Z,21.51
2018-08-24T16:58:52.164Z,21.55
2018-08-24T17:01:20.503Z,21.34
2018-08-24T17:03:49.952Z,21.37
2018-08-24T17:06:19.470Z,21.21
2018-08-24T17:08:48.637Z,21.02
2018-08-24T17:11:18.648Z,21.06
2018-08-24T17:13:47.141Z,20.73
2018-08-24T17:16:16.356Z,20.69
2018-08-24T17:18:47.574Z,20.57
2018-08-24T17:21:18.688Z,20.55
2018-08-24T17:23:47.626Z,20.53
2018-08-24T17:26:17.579Z,20.49
2018-08-24T17:28:47.572Z,20.46
2018-08-24T17:31:17.575Z,20.41
2018-08-24T17:33:47.923Z,20.31
2018-08-24T17:36:17.557Z,20.23
2018-08-24T17:38:47.089Z,20.26
2018-08-24T17:41:16.451Z,20.12
2018-08-24T17:43:46.118Z,20.05
2018-08-24T17:46:16.394Z,19.89
2018-08-24T17:48:47.791Z,19.77
2018-08-24T17:51:17.121Z,19.63
2018-08-24T17:53:46.625Z,19.52
2018-08-24T17:56:16.385Z,19.43
2018-08-24T17:58:47.672Z,19.43
2018-08-24T18:01:15.989Z,19.34
2018-08-24T18:03:46.433Z,19.28
2018-08-24T18:06:17.559Z,19.18
2018-08-24T18:08:47.971Z,19.08
2018-08-24T18:11:16.381Z,19.09
2018-08-24T18:13:47.657Z,19.12
2018-08-24T18:16:18.021Z,19.18
2018-08-24T18:18:47.757Z,19.32
2018-08-24T18:21:17.706Z,19.40
2018-08-24T18:23:47.969Z,19.35
2018-08-24T18:26:17.609Z,19.26
2018-08-24T18:28:46.028Z,19.17
2018-08-24T18:31:15.745Z,19.18
2018-08-24T18:33:44.446Z,19.14
2018-08-24T18:36:13.486Z,19.16
2018-08-24T18:38:41.974Z,19.12
2018-08-24T18:41:10.301Z,19.00
2018-08-24T18:43:38.643Z,18.94
2018-08-24T18:46:07.005Z,18.92
2018-08-24T18:48:35.466Z,18.84
2018-08-24T18:51:03.789Z,18.84
2018-08-24T18:53:32.129Z,18.82
2018-08-24T18:56:00.530Z,18.80
2018-08-24T18:58:28.930Z,18.81
2018-08-24T19:00:57.248Z,18.71
2018-08-24T19:03:25.581Z,18.63
2018-08-24T19:05:53.945Z,18.57
2018-08-24T19:08:22.343Z,18.52
2018-08-24T19:10:56.111Z,18.54
2018-08-24T19:13:24.504Z,18.49
2018-08-24T19:15:52.844Z,18.52
2018-08-24T19:18:26.640Z,18.55
2018-08-24T19:21:00.377Z,18.50
2018-08-24T19:23:28.697Z,18.54
2018-08-24T19:25:57.043Z,18.45
2018-08-24T19:28:30.828Z,18.40
2018-08-24T19:30:59.157Z,18.41
2018-08-24T19:33:27.511Z,18.32
2018-08-24T19:35:55.882Z,18.30
2018-08-24T19:38:24.234Z,18.27
2018-08-24T19:40:58.851Z,18.21
2018-08-24T19:43:27.258Z,18.19
2018-08-24T19:45:56.600Z,18.22
2018-08-24T19:48:30.425Z,18.20
2018-08-24T19:50:58.905Z,18.22
2018-08-24T19:53:28.257Z,18.16
2018-08-24T19:55:57.486Z,18.11
2018-08-24T19:58:31.125Z,18.13
2018-08-24T20:01:00.430Z,18.12
2018-08-24T20:03:29.649Z,18.17
2018-08-24T20:06:04.276Z,18.13
2018-08-24T20:08:39.117Z,18.17
2018-08-24T20:11:07.740Z,18.13
2018-08-24T20:13:37.001Z,18.20
2018-08-24T20:16:11.737Z,18.17
2018-08-24T20:18:41.333Z,18.16
2018-08-24T20:21:10.684Z,18.04
2018-08-24T20:23:39.889Z,18.04
2018-08-24T20:26:08.253Z,18.10
2018-08-24T20:28:36.717Z,18.02
2018-08-24T20:31:06.009Z,17.98
2018-08-24T20:33:35.447Z,17.91
2018-08-24T20:36:04.859Z,17.87
2018-08-24T20:38:34.002Z,17.81
2018-08-24T20:41:03.387Z,17.80
2018-08-24T20:43:31.790Z,17.79
2018-08-24T20:46:01.132Z,17.83
2018-08-24T20:48:29.894Z,17.89
2018-08-24T20:50:59.278Z,17.90
2018-08-24T20:53:28.529Z,17.83
2018-08-24T20:55:56.906Z,17.88
2018-08-24T20:58:25.557Z,17.82
2018-08-24T21:00:54.773Z,17.83
2018-08-24T21:03:24.172Z,17.78
2018-08-24T21:05:53.406Z,17.72
2018-08-24T21:08:22.706Z,17.62
2018-08-24T21:10:52.029Z,17.53
2018-08-24T21:13:21.277Z,17.48
2018-08-24T21:15:50.627Z,17.48
2018-08-24T21:18:19.937Z,17.53
2018-08-24T21:20:50.537Z,17.48
2018-08-24T21:23:20.856Z,17.42
2018-08-24T21:25:50.185Z,17.43
2018-08-24T21:28:19.513Z,17.40
2018-08-24T21:30:49.768Z,17.45
2018-08-24T21:33:20.114Z,17.38
2018-08-24T21:35:49.522Z,17.33
2018-08-24T21:38:18.796Z,17.36
2018-08-24T21:40:47.877Z,17.26
2018-08-24T21:43:17.663Z,17.21
2018-08-24T21:45:46.902Z,17.12
2018-08-24T21:48:16.097Z,17.05
2018-08-24T21:50:46.685Z,17.00
2018-08-24T21:53:15.904Z,16.98
2018-08-24T21:55:45.414Z,16.97
2018-08-24T21:58:14.554Z,16.95
2018-08-24T22:00:43.933Z,16.93
2018-08-24T22:03:13.963Z,16.94
2018-08-24T22:05:44.441Z,17.14
2018-08-24T22:08:14.561Z,17.12
2018-08-24T22:10:42.906Z,17.13
2018-08-24T22:13:11.256Z,17.05
2018-08-24T22:15:39.910Z,17.13
2018-08-24T22:18:08.280Z,17.15
2018-08-24T22:20:36.705Z,17.16
2018-08-24T22:23:05.232Z,17.17
2018-08-24T22:25:33.569Z,17.15
2018-08-24T22:28:01.929Z,17.15
2018-08-24T22:30:30.268Z,17.27
2018-08-24T22:32:58.832Z,17.16
2018-08-24T22:35:27.272Z,17.21
2018-08-24T22:37:55.592Z,17.09
2018-08-24T22:40:23.916Z,17.07
2018-08-24T22:42:52.245Z,17.06
2018-08-24T22:45:20.667Z,16.99
2018-08-24T22:47:50.017Z,17.03
2018-08-24T22:50:20.248Z,16.95
2018-08-24T22:52:50.781Z,16.98
2018-08-24T22:55:20.142Z,16.94
2018-08-24T22:57:49.245Z,17.00
2018-08-24T23:00:18.561Z,16.93
2018-08-24T23:02:47.877Z,16.80
2018-08-24T23:05:16.262Z,16.73
2018-08-24T23:07:47.724Z,16.85
2018-08-24T23:10:17.002Z,16.69
2018-08-24T23:12:47.861Z,16.68
2018-08-24T23:15:17.905Z,16.62
2018-08-24T23:17:48.153Z,16.54
2018-08-24T23:20:17.991Z,16.46
2018-08-24T23:22:47.303Z,16.43
2018-08-24T23:25:17.524Z,16.41
2018-08-24T23:27:47.997Z,16.38
2018-08-24T23:30:17.344Z,16.36
2018-08-24T23:32:47.545Z,16.24
2018-08-24T23:35:16.828Z,16.21
2018-08-24T23:37:46.183Z,16.19
2018-08-24T23:40:16.345Z,16.16
2018-08-24T23:42:45.873Z,16.13
2018-08-24T23:45:15.616Z,16.07
2018-08-24T23:47:45.510Z,16.13
2018-08-24T23:50:16.003Z,16.08
2018-08-24T23:52:45.110Z,16.07
2018-08-24T23:55:15.150Z,16.15
2018-08-24T23:57:45.159Z,16.10
